UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34101
Integration Time,1000
Averages,300
Date,9/2/2019 10:06:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16162.1829077778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54
181.9732053322,-85.9704255555556
182.1045947288,-89.0904255555556
182.2359681898,-90.5037588888889
182.3673257152,-61.5537588888889
182.498667305,-59.2937588888889
182.6299929592,-62.4137588888889
182.7613026778,-60.9304255555556
182.8925964608,-60.0370922222223
183.0238743082,-58.5237588888889
183.15513622,-61.2937588888889
183.2863821962,-59.8470922222223
183.4176122368,-56.8437588888889
183.5488263418,-55.2437588888889
183.6800245112,-60.0504255555556
183.811206745,-54.2604255555556
183.9423730432,-57.2204255555556
184.0735234058,-57.0137588888889
184.2046578328,-54.1737588888889
184.3357763242,-56.6070922222223
184.46687888,-56.7037588888889
184.5979655002,-53.6637588888889
184.7290361848,-56.9337588888889
184.8600909338,-54.3570922222223
184.9911297472,-52.5337588888889
185.122152625,-55.9870922222223
185.2531595672,-52.2137588888889
185.3841505738,-54.1370922222223
185.5151256448,-52.1770922222223
185.6460847802,-54.9970922222223
185.77702798,-56.8270922222223
185.9079552442,-55.7270922222223
186.0388665728,-54.0270922222223
186.1697619658,-54.0837588888889
186.3006414232,-51.6770922222223
186.431504945,-56.5437588888889
186.5623525312,-53.8104255555556
186.6931841818,-57.9537588888889
186.8239998968,-55.6470922222223
186.9547996762,-49.8870922222223
187.08558352,-55.0404255555556
187.2163514282,-51.3737588888889
187.3471034008,-59.0904255555556
187.4778394378,-58.2570922222223
187.6085595392,-52.4570922222223
187.739263705,-52.3870922222223
187.8699519352,-54.4404255555556
188.0006242298,-54.2204255555556
188.1312805888,-51.7204255555556
188.2619210122,-53.4437588888889
188.3925455,-57.3604255555556
188.5231540522,-55.4270922222223
188.6537466688,-56.4637588888889
188.7843233498,-56.4370922222223
188.9148840952,-54.2670922222223
189.045428905,-55.1204255555556
189.1759577792,-57.1637588888889
189.3064707178,-53.9270922222222
189.4369677208,-57.7404255555556
189.5674487882,-57.0470922222223
189.69791392,-49.8570922222223
189.8283631162,-56.0637588888889
189.9587963768,-57.0504255555556
190.0892137018,-54.5004255555556
190.2196150912,-56.1437588888889
190.350000545,-56.3637588888889
190.4803700632,-56.5304255555556
190.6107236458,-55.8337588888889
190.7410612928,-56.9837588888889
190.8713830042,-49.9904255555556
191.00168878,-55.8104255555556
191.1319786202,-55.9204255555556
191.2622525248,-57.963758888889
191.3925104938,-52.8037588888889
191.5227525272,-56.1737588888889
191.652978625,-49.6670922222223
191.7831887872,-52.7137588888889
191.9133830138,-55.6437588888889
192.0435613048,-54.9204255555556
192.1737236602,-53.0804255555556
192.30387008,-53.5070922222223
192.4340005642,-56.7770922222223
192.5641151128,-52.7270922222223
192.6942137258,-57.5304255555556
192.8242964032,-52.4404255555556
192.954363145,-54.5204255555556
193.0844139512,-56.1370922222223
193.2144488218,-55.4837588888889
193.3444677568,-57.9470922222223
193.4744707562,-53.9470922222223
193.60445782,-56.1637588888889
193.7344289482,-54.3937588888889
193.8643841408,-53.8637588888889
193.9943233978,-53.7804255555556
194.1242467192,-54.3004255555556
194.254154105,-52.7937588888889
194.3840455552,-53.1237588888889
194.5139210698,-54.7504255555556
194.6437806488,-53.7270922222222
194.7736242922,-53.7704255555556
194.903452,-55.9337588888889
195.0332637722,-47.7004255555556
195.1630596088,-56.4570922222223
195.2928395098,-56.8904255555556
195.4226034752,-51.8137588888889
195.552351505,-56.5570922222223
195.6820835992,-53.2470922222223
195.8117997578,-56.4437588888889
195.9414999808,-55.9304255555556
196.0711842682,-58.9604255555556
196.20085262,-55.6104255555556
196.3305050362,-59.5537588888889
196.4601415168,-56.3770922222223
196.5897620618,-53.6970922222222
196.7193666712,-54.4970922222223
196.848955345,-58.033758888889
196.9785280832,-56.5437588888889
197.1080848858,-57.3137588888889
197.2376257528,-56.2170922222223
197.3671506842,-57.5304255555556
197.49665968,-56.3704255555556
197.6261527402,-56.1604255555556
197.7556298648,-55.7104255555556
197.8850910538,-55.7904255555556
198.0145363072,-55.4170922222223
198.143965625,-46.7537588888889
198.2733790072,-58.1004255555556
198.4027764538,-55.9204255555556
198.5321579648,-57.2804255555556
198.6615235402,-54.5637588888889
198.79087318,-54.5470922222223
198.9202068842,-53.9404255555556
199.0495246528,-58.0570922222223
199.1788264858,-56.5237588888889
199.3081123832,-57.2804255555556
199.437382345,-55.9404255555556
199.5666363712,-56.6937588888889
199.6958744618,-57.8837588888889
199.8250966168,-54.2770922222223
199.9543028362,-53.7304255555556
200.08349312,-57.353758888889
200.2126674682,-59.0304255555556
200.3418258808,-54.7137588888889
200.4709683578,-57.5004255555556
200.6000948992,-56.8204255555556
200.729205505,-60.1437588888889
200.8583001752,-55.1037588888889
200.9873789098,-54.7737588888889
201.1164417088,-57.0704255555556
201.2454885722,-54.1204255555556
201.3745195,-56.3604255555556
201.5035344922,-57.5570922222223
201.6325335488,-56.5804255555556
201.7615166698,-54.1304255555556
201.8904838552,-56.3270922222223
202.019435105,-54.7437588888889
202.1483704192,-55.8004255555556
202.2772897978,-56.5270922222223
202.4061932408,-56.3904255555556
202.5350807482,-58.4270922222223
202.66395232,-54.4970922222223
202.7928079562,-57.2870922222223
202.9216476568,-52.2104255555556
203.0504714218,-54.4604255555556
203.1792792512,-56.4704255555556
203.308071145,-57.253758888889
203.4368471032,-43.7004255555556
203.5656071258,-56.2204255555556
203.6943512128,-56.4670922222223
203.8230793642,-55.7070922222223
203.95179158,-56.8170922222223
204.0804878602,-59.3537588888889
204.2091682048,-53.7837588888889
204.3378326138,-57.4870922222223
204.4664810872,-53.4670922222223
204.595113625,-57.4170922222223
204.7237302272,-55.0170922222223
204.8523308938,-53.3237588888889
204.9809156248,-57.3104255555556
205.1094844202,-53.6537588888889
205.23803728,-55.3270922222223
205.3665742042,-55.8437588888889
205.4950951928,-53.1304255555556
205.6236002458,-57.4804255555556
205.7520893632,-53.2270922222223
205.880562545,-54.8304255555556
206.0090197912,-55.7504255555556
206.1374611018,-56.4404255555556
206.2658864768,-53.8837588888889
206.3942959162,-55.3170922222223
206.52268942,-57.2737588888889
206.6510669882,-56.3637588888889
206.7794286208,-52.5070922222223
206.9077743178,-55.9370922222223
207.0361040792,-52.0037588888889
207.164417905,-55.3070922222223
207.2927157952,-56.1737588888889
207.4209977498,-55.3404255555556
207.5492637688,-55.3370922222223
207.6775138522,-52.3870922222223
207.805748,-55.9204255555556
207.9339662122,-52.3404255555556
208.0621684888,-57.4270922222223
208.1903548298,-54.0570922222223
208.3185252352,-55.2037588888889
208.446679705,-54.0837588888889
208.5748182392,-53.6504255555556
208.7029408378,-53.5304255555556
208.8310475008,-55.1504255555556
208.9591382282,-55.5770922222223
209.08721302,-57.7637588888889
209.2152718762,-56.5937588888889
209.3433147968,-50.0904255555556
209.4713417818,-55.2770922222223
209.5993528312,-56.4437588888889
209.727347945,-56.2904255555556
209.8553271232,-56.2337588888889
209.9832903658,-53.1337588888889
210.1112376728,-55.8137588888889
210.2391690442,-57.7170922222223
210.36708448,-59.2737588888889
210.4949839802,-56.6904255555556
210.6228675448,-54.4904255555556
210.7507351738,-52.5737588888889
210.8785868672,-57.0704255555556
211.006422625,-56.0570922222223
211.1342424472,-51.3470922222223
211.2620463338,-55.8504255555556
211.3898342848,-52.7470922222223
211.5176063002,-56.1437588888889
211.64536238,-53.4437588888889
211.7731025242,-56.9870922222223
211.9008267328,-54.6637588888889
212.0285350058,-55.9404255555556
212.1562273432,-53.9937588888889
212.283903745,-49.8470922222223
212.4115642112,-55.7804255555556
212.5392087418,-53.8070922222223
212.6668373368,-53.0937588888889
212.7944499962,-55.1737588888889
212.92204672,-54.2204255555556
213.0496275082,-55.6237588888889
213.1771923608,-53.9737588888889
213.3047412778,-51.5304255555556
213.4322742592,-55.6804255555556
213.559791305,-53.5237588888889
213.6872924152,-52.9670922222223
213.8147775898,-54.4037588888889
213.9422468288,-53.4337588888889
214.0697001322,-51.8137588888889
214.1971375,-54.0737588888889
214.3245589322,-51.8137588888889
214.4519644288,-52.1770922222223
214.5793539898,-51.8704255555556
214.7067276152,-53.4037588888889
214.834085305,-53.0270922222223
214.9614270592,-54.6437588888889
215.0887528778,-51.6704255555556
215.2160627608,-53.6104255555556
215.3433567082,-51.5770922222223
215.47063472,-51.5304255555556
215.5978967962,-51.5470922222223
215.7251429368,-48.0770922222222
215.8523731418,-49.4470922222223
215.9795874112,-53.3004255555556
216.106785745,-53.2037588888889
216.2339681432,-50.8404255555556
216.3611346058,-47.6137588888889
216.4882851328,-49.4437588888889
216.6154197242,-52.0604255555556
216.74253838,-46.3337588888889
216.8696411002,-49.0037588888889
216.9967278848,-48.5404255555556
217.1237987338,-49.8137588888889
217.2508536472,-52.4370922222223
217.377892625,-48.3304255555556
217.5049156672,-47.5870922222222
217.6319227738,-51.1237588888889
217.7589139448,-52.2770922222223
217.8858891802,-51.2804255555556
218.01284848,-50.7637588888889
218.1397918442,-52.6670922222223
218.2667192728,-49.7704255555556
218.3936307658,-49.6704255555556
218.5205263232,-49.6970922222223
218.647405945,-47.9337588888889
218.7742696312,-48.1837588888889
218.9011173818,-50.5237588888889
219.0279491968,-49.5437588888889
219.1547650762,-50.3837588888889
219.28156502,-48.3204255555556
219.4083490282,-46.1570922222222
219.5351171008,-47.0937588888889
219.6618692378,-46.6370922222222
219.7886054392,-46.5837588888889
219.915325705,-46.8037588888889
220.0420300352,-48.7704255555556
220.1687184298,-47.2937588888889
220.2953908888,-46.9370922222222
220.4220474122,-47.5604255555556
220.548688,-49.1237588888889
220.6753126522,-49.8337588888889
220.8019213688,-47.4670922222222
220.9285141498,-48.7837588888889
221.0550909952,-45.8337588888889
221.181651905,-46.4170922222222
221.3081968792,-48.6104255555556
221.4347259178,-44.3570922222222
221.5612390208,-45.5037588888889
221.6877361882,-50.5737588888889
221.81421742,-48.5970922222223
221.9406827162,-49.5437588888889
222.0671320768,-46.9037588888889
222.1935655018,-51.8370922222223
222.3199829912,-49.3437588888889
222.446384545,-48.9070922222222
222.5727701632,-52.0570922222223
222.6991398458,-46.8370922222222
222.8254935928,-47.2737588888889
222.9518314042,-49.7937588888889
223.07815328,-44.5904255555556
223.2044592202,-44.0004255555556
223.3307492248,-40.8637588888889
223.4570232938,-44.3837588888889
223.5832814272,-44.3270922222222
223.709523625,-43.3404255555556
223.8357498872,-47.3737588888889
223.9619602138,-36.4637588888889
224.0881546048,-43.4804255555556
224.2143330602,-41.9270922222222
224.34049558,-41.1170922222222
224.4666421642,-44.8837588888889
224.5927728128,-38.9937588888889
224.7188875258,-45.7504255555556
224.8449863032,-40.3704255555556
224.971069145,-41.0604255555556
225.0971360512,-44.1537588888889
225.2231870218,-40.7704255555556
225.3492220568,-41.6170922222222
225.4752411562,-40.0837588888889
225.60124432,-38.0104255555555
225.7272315482,-35.9937588888889
225.8532028408,-35.2304255555555
225.9791581978,-33.7937588888889
226.1050976192,-29.1804255555555
226.231021105,-32.0204255555555
226.3569286552,-33.0170922222222
226.4828202698,-34.5770922222222
226.6086959488,-27.1237588888889
226.7345556922,-31.3104255555555
226.8603995,-28.4137588888889
226.9862273722,-26.4770922222222
227.1120393088,-25.9070922222222
227.2378353098,-24.5704255555556
227.3636153752,-24.4237588888889
227.489379505,-16.8637588888889
227.6151276992,-22.3737588888889
227.7408599578,-26.9637588888889
227.8665762808,-18.9304255555556
227.9922766682,-18.1137588888889
228.11796112,-15.8137588888889
228.2436296362,-15.5470922222222
228.3692822168,-12.4737588888889
228.4949188618,-12.7270922222222
228.6205395712,-5.99375888888889
228.746144345,1.66624111111111
228.8717331832,0.442907777777778
228.9973060858,0.102907777777778
229.1228630528,5.05624111111111
229.2484040842,10.2695744444444
229.37392918,10.5495744444444
229.4994383402,18.4495744444444
229.6249315648,17.0395744444444
229.7504088538,21.0395744444444
229.8758702072,26.3162411111111
230.001315625,27.8129077777778
230.1267451072,28.9862411111111
230.2521586538,38.1529077777778
230.3775562648,39.5029077777778
230.5029379402,37.6629077777778
230.62830368,43.4162411111111
230.7536534842,48.8795744444444
230.8789873528,53.3195744444444
231.0043052858,67.2662411111111
231.1296072832,65.4229077777777
231.254893345,75.3795744444444
231.3801634712,84.8795744444444
231.5054176618,83.6762411111111
231.6306559168,91.9062411111111
231.7558782362,91.1295744444445
231.88108462,105.616241111111
232.0062750682,108.566241111111
232.1314495808,122.506241111111
232.2566081578,120.116241111111
232.3817507992,130.382907777778
232.506877505,133.569574444444
232.6319882752,143.726241111111
232.7570831098,157.446241111111
232.8821620088,168.229574444444
233.0072249722,177.349574444444
233.132272,182.146241111111
233.2573030922,184.572907777778
233.3823182488,202.869574444444
233.5073174698,209.869574444444
233.6323007552,222.756241111111
233.757268105,221.026241111111
233.8822195192,234.709574444444
234.0071549978,247.552907777778
234.1320745408,262.799574444445
234.2569781482,266.499574444445
234.38186582,290.232907777778
234.5067375562,295.529574444445
234.6315933568,308.832907777778
234.7564332218,342.232907777778
234.8812571512,332.476241111111
235.006065145,347.056241111111
235.1308572032,367.029574444445
235.2556333258,379.322907777778
235.3803935128,392.169574444445
235.5051377642,414.492907777778
235.62986608,430.629574444445
235.7545784602,443.942907777778
235.8792749048,460.656241111112
236.0039554138,481.929574444445
236.1286199872,495.616241111111
236.253268625,515.976241111111
236.3779013272,540.886241111111
236.5025180938,558.012907777778
236.6271189248,575.636241111111
236.7517038202,599.602907777778
236.87627278,623.399574444445
237.0008258042,641.119574444444
237.1253628928,674.602907777778
237.2498840458,693.329574444444
237.3743892632,717.252907777778
237.498878545,743.669574444444
237.6233518912,768.809574444444
237.7478093018,793.326241111111
237.8722507768,823.262907777778
237.9966763162,846.026241111111
238.12108592,874.582907777778
238.2454795882,910.409574444444
238.3698573208,926.266241111111
238.4942191178,963.049574444444
238.6185649792,994.256241111111
238.742894905,1022.83624111111
238.8672088952,1054.28957444444
238.9915069498,1091.44957444444
239.1157890688,1121.92957444444
239.2400552522,1155.66290777778
239.3643055,1192.78624111111
239.4885398122,1225.19957444444
239.6127581888,1258.15624111111
239.7369606298,1303.43957444445
239.8611471352,1331.68957444444
239.985317705,1375.41957444445
240.1094723392,1416.65624111111
240.2336110378,1453.61624111111
240.3577338008,1496.13957444445
240.4818406282,1530.03624111111
240.60593152,1571.96957444445
240.7300064762,1626.28957444444
240.8540654968,1653.56290777778
240.9781085818,1702.84624111111
241.1021357312,1747.76290777778
241.226146945,1799.59290777778
241.3501422232,1845.10957444445
241.4741215658,1884.72624111111
241.5980849728,1930.14624111111
241.7220324442,1974.82290777778
241.84596398,2022.28957444445
241.9698795802,2071.44624111111
242.0937792448,2123.96957444445
242.2176629738,2175.05624111111
242.3415307672,2230.96957444444
242.465382625,2288.86624111111
242.5892185472,2340.30290777778
242.7130385338,2378.99290777778
242.8368425848,2431.09624111111
242.9606307002,2484.37624111111
243.08440288,2542.07290777778
243.2081591242,2601.05290777778
243.3318994328,2665.57290777778
243.4556238058,2724.22290777778
243.5793322432,2783.89957444444
243.703024745,2841.28957444444
243.8267013112,2903.64624111111
243.9503619418,2961.33957444444
244.0740066368,3001.37957444444
244.1976353962,3031.22624111111
244.32124822,3089.83957444444
244.4448451082,3161.52290777778
244.5684260608,3233.00624111111
244.6919910778,3307.77957444444
244.8155401592,3366.40290777778
244.939073305,3441.53290777778
245.0625905152,3494.15624111111
245.1860917898,3566.95624111111
245.3095771288,3619.50957444444
245.4330465322,3689.27290777778
245.5565,3748.89624111111
245.6799375322,3809.78290777778
245.8033591288,3891.19957444444
245.9267647898,3951.67290777778
246.0501545152,3997.69957444444
246.173528305,4026.63624111111
246.2968861592,4078.42290777777
246.4202280778,4155.98957444444
246.5435540608,4245.95290777778
246.6668641082,4349.22290777777
246.79015822,4436.11624111111
246.9134363962,4529.72957444444
247.0366986368,4600.66624111111
247.1599449418,4687.80290777777
247.2831753112,4759.20290777778
247.406389745,4853.85290777778
247.5295882432,4920.39624111111
247.6527708058,4993.70290777778
247.7759374328,5080.03957444444
247.8990881242,5147.94957444444
248.02222288,5223.21290777778
248.1453417002,5305.90624111111
248.2684445848,5380.31290777778
248.3915315338,5457.01290777778
248.5146025472,5530.40957444444
248.637657625,5569.44290777778
248.7606967672,5571.56290777778
248.8837199738,5643.36957444444
249.0067272448,5755.22290777778
249.1297185802,5850.35624111111
249.25269398,5931.73957444444
249.3756534442,6028.15290777778
249.4985969728,6108.37957444444
249.6215245658,6213.81624111111
249.7444362232,6282.44290777778
249.867331945,6382.55624111111
249.9902117312,6470.90290777778
250.1130755818,6550.17290777778
250.2359234968,6657.27957444445
250.3587554762,6723.48290777778
250.48157152,6803.21290777778
250.6043716282,6891.89624111111
250.7271558008,6954.53290777778
250.8499240378,7038.25957444444
250.9726763392,7124.55624111111
251.095412705,7202.39624111111
251.2181331352,7276.78290777778
251.3408376298,7355.75290777778
251.4635261888,7436.76957444444
251.5861988122,7496.38957444445
251.7088555,7524.61624111111
251.8314962522,7542.23624111111
251.9541210688,7637.27290777778
252.0767299498,7741.10957444445
252.1993228952,7836.21957444445
252.321899905,7925.00624111111
252.4444609792,8021.84290777778
252.5670061178,8103.37957444445
252.6895353208,8193.26290777778
252.8120485882,8271.01957444445
252.93454592,8379.55624111112
253.0570273162,8452.84957444445
253.1794927768,8550.07624111111
253.3019423018,8638.18290777778
253.4243758912,8716.29957444445
253.546793545,8801.06957444445
253.6691952632,8887.16957444444
253.7915810458,8948.46290777778
253.9139508928,9024.24290777778
254.0363048042,9103.73624111111
254.15864278,9175.79290777778
254.2809648202,9251.22290777778
254.4032709248,9306.97957444444
254.5255610938,9379.05957444445
254.6478353272,9442.69624111111
254.770093625,9501.62290777778
254.8923359872,9554.94957444445
255.0145624138,9618.59290777778
255.1367729048,9662.64957444445
255.2589674602,9671.96957444445
255.38114608,9711.01957444445
255.5033087642,9798.85957444445
255.6254555128,9885.82290777778
255.7475863258,9966.22290777778
255.8697012032,10059.7095744444
255.991800145,10133.9962411111
256.1138831512,10230.5829077778
256.2359502218,10315.9762411111
256.3580013568,10413.6462411111
256.4800365562,10516.9995744444
256.60205582,10616.7429077778
256.7240591482,10707.3329077778
256.8460465408,10780.7162411111
256.9680179978,10865.9762411111
257.0899735192,10939.3195744444
257.211913105,11001.3195744444
257.3338367552,11066.0929077778
257.4557444698,11136.7395744444
257.5776362488,11186.3195744444
257.6995120922,11243.5262411111
257.821372,11296.8762411111
257.9432159722,11357.6062411111
258.0650440088,11418.4029077778
258.1868561098,11474.6095744444
258.3086522752,11537.1029077778
258.430432505,11588.2995744444
258.5521967992,11637.0362411111
258.6739451578,11693.4429077778
258.7956775808,11756.0129077778
258.9173940682,11810.0295744444
259.03909462,11860.0095744444
259.1607792362,11880.5595744444
259.2824479168,11905.6162411111
259.4041006618,11962.6362411111
259.5257374712,12017.6762411111
259.647358345,12083.1495744444
259.7689632832,12130.0995744444
259.8905522858,12178.2929077778
260.0121253528,12237.0962411111
260.1336824842,12277.0395744444
260.25522368,12335.3929077778
260.3767489402,12378.3995744444
260.4982582648,12414.0129077778
260.6197516538,12458.9729077778
260.7412291072,12495.7695744444
260.862690625,12540.4495744444
260.9841362072,12588.9862411111
261.1055658538,12633.0629077778
261.2269795648,12687.4762411111
261.3483773402,12723.6029077778
261.46975918,12767.9362411111
261.5911250842,12814.9029077778
261.7124750528,12859.5129077778
261.8338090858,12901.9562411111
261.9551271832,12962.3595744444
262.076429345,13031.6429077778
262.1977155712,13075.5129077778
262.3189858618,13120.0895744444
262.4402402168,13153.1895744444
262.5614786362,13179.2995744444
262.68270112,13216.7962411111
262.8039076682,13240.3829077778
262.9250982808,13272.9662411111
263.0462729578,13312.8662411111
263.1674316992,13340.2329077778
263.288574505,13372.8029077778
263.4097013752,13396.5895744444
263.5308123098,13398.3129077778
263.6519073088,13405.1762411111
263.7729863722,13434.0162411111
263.8940495,13463.7329077778
264.0150966922,13484.3429077778
264.1361279488,13522.1829077778
264.2571432698,13550.8362411111
264.3781426552,13591.1295744444
264.499126105,13628.0829077778
264.6200936192,13662.6095744444
264.7410451978,13686.6029077778
264.8619808408,13709.9929077778
264.9829005482,13752.2062411111
265.10380432,13772.7195744444
265.2246921562,13793.4329077778
265.3455640568,13828.1995744444
265.4664200218,13850.6662411111
265.5872600512,13855.5929077778
265.708084145,13884.6662411111
265.8288923032,13901.5762411111
265.9496845258,13914.3829077778
266.0704608128,13934.4929077778
266.1912211642,13939.8229077778
266.31196558,13940.9695744444
266.4326940602,13944.3762411111
266.5534066048,13952.3562411111
266.6741032138,13953.5262411111
266.7947838872,13950.7062411111
266.915448625,13953.5029077778
267.0360974272,13941.0362411111
267.1567302938,13940.2929077778
267.2773472248,13943.9229077778
267.3979482202,13947.4729077778
267.51853328,13936.2429077778
267.6391024042,13955.5595744444
267.7596555928,13976.4195744444
267.8801928458,13981.0362411111
268.0007141632,13993.5462411111
268.121219545,14029.9129077778
268.2417089912,14041.2495744444
268.3621825018,14055.2329077778
268.4826400768,14084.6629077778
268.6030817162,14101.6995744444
268.72350742,14117.9295744444
268.8439171882,14138.1762411111
268.9643110208,14161.7462411111
269.0846889178,14183.2095744444
269.2050508792,14191.6262411111
269.325396905,14190.6662411111
269.4457269952,14209.4695744444
269.5660411498,14211.3062411111
269.6863393688,14223.9762411111
269.8066216522,14236.0962411111
269.926888,14239.3729077778
270.0471384122,14245.4295744444
270.1673728888,14263.1062411111
270.2875914298,14257.4329077778
270.4077940352,14265.1529077778
270.527980705,14264.0795744444
270.6481514392,14262.7562411111
270.7683062378,14264.9762411111
270.8884451008,14264.4929077778
271.0085680282,14251.2962411111
271.12867502,14253.8662411111
271.2487660762,14249.9362411111
271.3688411968,14244.6095744444
271.4889003818,14253.2829077778
271.6089436312,14261.4229077778
271.728970945,14268.1929077778
271.8489823232,14260.0429077778
271.9689777658,14261.1429077778
272.0889572728,14269.1729077778
272.2089208442,14279.1362411111
272.32886848,14283.6562411111
272.4488001802,14282.9695744444
272.5687159448,14293.6129077778
272.6886157738,14313.1729077778
272.8084996672,14329.6395744444
272.928367625,14345.0829077778
273.0482196472,14382.9429077778
273.1680557338,14391.0662411111
273.2878758848,14408.7562411111
273.4076801002,14415.1629077778
273.52746838,14411.4029077778
273.6472407242,14413.7895744444
273.7669971328,14411.1129077778
273.8867376058,14417.9495744444
274.0064621432,14409.3395744444
274.126170745,14410.3662411111
274.2458634112,14416.6262411111
274.3655401418,14428.0062411111
274.4852009368,14425.6295744444
274.6048457962,14444.5129077778
274.72447472,14444.9595744444
274.8440877082,14448.9929077778
274.9636847608,14461.9062411111
275.0832658778,14468.8262411111
275.2028310592,14475.2095744444
275.322380305,14468.7262411111
275.4419136152,14486.9129077778
275.5614309898,14468.5295744444
275.6809324288,14477.6429077778
275.8004179322,14466.9795744444
275.9198875,14455.3062411111
276.0393411322,14467.6495744444
276.1587788288,14457.9562411111
276.2782005898,14459.4729077778
276.3976064152,14469.8995744444
276.516996305,14452.8895744444
276.6363702592,14469.0562411111
276.7557282778,14474.6795744444
276.8750703608,14473.3329077778
276.9943965082,14492.4695744444
277.11370672,14508.2529077778
277.2330009962,14514.9629077778
277.3522793368,14544.2029077778
277.4715417418,14553.8529077778
277.5907882112,14556.2062411111
277.710018745,14559.1329077778
277.8292333432,14578.4629077778
277.9484320058,14582.0229077778
278.0676147328,14582.5495744444
278.1867815242,14583.4462411111
278.30593238,14579.9462411111
278.4250673002,14598.3795744444
278.5441862848,14601.7662411111
278.6632893338,14615.0729077778
278.7823764472,14620.2729077778
278.901447625,14616.2695744444
279.0205028672,14622.8595744444
279.1395421738,14643.4795744444
279.2585655448,14653.8795744444
279.3775729802,14647.3129077778
279.49656448,14659.3095744444
279.6155400442,14652.5862411111
279.7344996728,14662.8062411111
279.8534433658,14659.3629077778
279.9723711232,14658.7362411111
280.091282945,14661.1295744444
280.2101788312,14654.4462411111
280.3290587818,14669.0129077778
280.4479227968,14661.8429077778
280.5667708762,14648.4095744444
280.68560302,14653.1929077778
280.8044192282,14647.1962411111
280.9232195008,14661.1962411111
281.0420038378,14666.3262411111
281.1607722392,14670.7562411111
281.279524705,14690.2495744444
281.3982612352,14691.5629077778
281.5169818298,14706.7829077778
281.6356864888,14725.5662411111
281.7543752122,14732.2629077778
281.873048,14738.7995744444
281.9917048522,14748.5095744444
282.1103457688,14766.6695744444
282.2289707498,14768.4762411111
282.3475797952,14768.4062411111
282.466172905,14775.0062411111
282.5847500792,14776.9829077778
282.7033113178,14771.6129077778
282.8218566208,14766.9329077778
282.9403859882,14739.4895744444
283.05889942,14735.5729077778
283.1773969162,14733.3362411111
283.2958784768,14730.2629077778
283.4143441018,14717.9795744444
283.5327937912,14712.8329077778
283.651227545,14708.7662411111
283.7696453632,14691.1929077778
283.8880472458,14691.0795744444
284.0064331928,14697.9762411111
284.1248032042,14706.9529077778
284.24315728,14708.7562411111
284.3614954202,14718.8529077778
284.4798176248,14723.6962411111
284.5981238938,14756.1295744444
284.7164142272,14777.1162411111
284.834688625,14772.6429077778
284.9529470872,14770.2595744444
285.0711896138,14770.7962411111
285.1894162048,14765.7529077778
285.3076268602,14770.3962411111
285.42582158,14770.4795744444
285.5440003642,14767.7862411111
285.6621632128,14768.5162411111
285.7803101258,14771.1929077778
285.8984411032,14768.8662411111
286.016556145,14756.7095744444
286.1346552512,14762.2429077778
286.2527384218,14766.7295744444
286.3708056568,14758.8429077778
286.4888569562,14756.6529077778
286.60689232,14750.9662411111
286.7249117482,14742.2629077778
286.8429152408,14740.3295744444
286.9609027978,14751.4095744444
287.0788744192,14755.4795744444
287.196830105,14767.8729077778
287.3147698552,14755.3262411111
287.4326936698,14739.1995744444
287.5506015488,14738.8795744444
287.6684934922,14732.9995744444
287.7863695,14732.9862411111
287.9042295722,14724.7129077778
288.0220737088,14721.7629077778
288.1399019098,14717.4862411111
288.2577141752,14704.9529077778
288.375510505,14694.7962411111
288.4932908992,14681.4295744444
288.6110553578,14667.4795744444
288.7288038808,14651.8095744444
288.8465364682,14637.3395744444
288.96425312,14625.5995744444
289.0819538362,14616.7862411111
289.1996386168,14627.6295744444
289.3173074618,14654.9695744444
289.4349603712,14652.1462411111
289.552597345,14663.4095744444
289.6702183832,14678.2895744444
289.7878234858,14673.7195744444
289.9054126528,14678.4195744444
290.0229858842,14691.0029077778
290.14054318,14697.5029077778
290.2580845402,14700.1129077778
290.3756099648,14711.2395744444
290.4931194538,14728.3795744444
290.6106130072,14740.0362411111
290.728090625,14750.7029077778
290.8455523072,14766.4462411111
290.9629980538,14779.2329077778
291.0804278648,14790.6562411111
291.1978417402,14803.9162411111
291.31523968,14818.3095744444
291.4326216842,14826.1729077778
291.5499877528,14845.5929077778
291.6673378858,14862.2995744444
291.7846720832,14873.7829077778
291.901990345,14892.6262411111
292.0192926712,14909.3329077778
292.1365790618,14925.9095744444
292.2538495168,14937.2295744444
292.3711040362,14952.0729077778
292.48834262,14973.1495744444
292.6055652682,14981.7195744444
292.7227719808,14997.1795744444
292.8399627578,15021.3029077778
292.9571375992,15039.5629077778
293.074296505,15057.8062411111
293.1914394752,15068.8929077778
293.3085665098,15082.9362411111
293.4256776088,15105.3929077778
293.5427727722,15114.4429077778
293.659852,15133.9095744444
293.7769152922,15152.8962411111
293.8939626488,15178.9895744444
294.0109940698,15194.8762411111
294.1280095552,15199.5229077778
294.245009105,15228.9995744444
294.3619927192,15241.8562411111
294.4789603978,15261.4129077778
294.5959121408,15270.1829077778
294.7128479482,15280.8262411111
294.82976782,15318.6629077778
294.9466717562,15321.2262411111
295.0635597568,15349.8795744444
295.1804318218,15370.8662411111
295.2972879512,15376.0229077778
295.414128145,15386.0029077778
