UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34108
Integration Time,1000
Averages,300
Date,9/2/2019 10:41:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12456.6121933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.40666666667
181.9732053322,-84.0311400000001
182.1045947288,-86.9678066666667
182.2359681898,-88.9711400000001
182.3673257152,-62.25114
182.498667305,-59.7644733333333
182.6299929592,-62.59114
182.7613026778,-61.6478066666667
182.8925964608,-60.28114
183.0238743082,-58.89114
183.15513622,-61.6778066666667
183.2863821962,-60.46114
183.4176122368,-56.6544733333333
183.5488263418,-55.2744733333333
183.6800245112,-60.6778066666667
183.811206745,-55.07114
183.9423730432,-57.45114
184.0735234058,-57.4178066666667
184.2046578328,-53.7778066666666
184.3357763242,-56.92114
184.46687888,-57.3244733333333
184.5979655002,-53.9478066666666
184.7290361848,-57.22114
184.8600909338,-54.25114
184.9911297472,-53.15114
185.122152625,-56.19114
185.2531595672,-52.2244733333333
185.3841505738,-54.1444733333333
185.5151256448,-52.4844733333333
185.6460847802,-55.26114
185.77702798,-56.8344733333333
185.9079552442,-55.6944733333333
186.0388665728,-54.36114
186.1697619658,-54.4178066666666
186.3006414232,-51.9544733333333
186.431504945,-56.77114
186.5623525312,-54.00114
186.6931841818,-58.3944733333333
186.8239998968,-55.6644733333333
186.9547996762,-50.3978066666666
187.08558352,-54.9178066666666
187.2163514282,-52.00114
187.3471034008,-59.6444733333333
187.4778394378,-58.3544733333333
187.6085595392,-52.81114
187.739263705,-52.86114
187.8699519352,-54.3478066666666
188.0006242298,-54.7078066666666
188.1312805888,-52.15114
188.2619210122,-53.9844733333333
188.3925455,-57.2044733333333
188.5231540522,-55.74114
188.6537466688,-56.32114
188.7843233498,-57.2544733333333
188.9148840952,-54.4578066666666
189.045428905,-55.5844733333333
189.1759577792,-57.52114
189.3064707178,-54.5578066666666
189.4369677208,-57.7244733333333
189.5674487882,-57.13114
189.69791392,-49.9444733333333
189.8283631162,-56.3978066666667
189.9587963768,-57.4744733333333
190.0892137018,-55.0544733333333
190.2196150912,-56.49114
190.350000545,-57.01114
190.4803700632,-57.0944733333333
190.6107236458,-56.3778066666667
190.7410612928,-57.1878066666667
190.8713830042,-50.17114
191.00168878,-56.28114
191.1319786202,-56.0878066666667
191.2622525248,-58.1178066666667
191.3925104938,-53.3144733333333
191.5227525272,-56.6044733333333
191.652978625,-50.16114
191.7831887872,-53.4544733333333
191.9133830138,-55.9478066666667
192.0435613048,-55.2944733333333
192.1737236602,-53.20114
192.30387008,-54.20114
192.4340005642,-57.13114
192.5641151128,-52.7278066666666
192.6942137258,-57.89114
192.8242964032,-52.9278066666666
192.954363145,-55.06114
193.0844139512,-56.2578066666667
193.2144488218,-55.91114
193.3444677568,-58.4078066666667
193.4744707562,-54.4444733333333
193.60445782,-57.0144733333333
193.7344289482,-55.2578066666666
193.8643841408,-54.5144733333333
193.9943233978,-54.2578066666666
194.1242467192,-54.0678066666666
194.254154105,-52.6278066666666
194.3840455552,-53.66114
194.5139210698,-54.9544733333333
194.6437806488,-54.3178066666666
194.7736242922,-54.1444733333333
194.903452,-56.40114
195.0332637722,-47.7778066666666
195.1630596088,-56.7878066666667
195.2928395098,-57.08114
195.4226034752,-52.0278066666666
195.552351505,-56.76114
195.6820835992,-54.0444733333333
195.8117997578,-56.7344733333333
195.9414999808,-56.59114
196.0711842682,-59.3044733333333
196.20085262,-56.3344733333333
196.3305050362,-60.19114
196.4601415168,-56.8978066666667
196.5897620618,-54.0378066666666
196.7193666712,-55.00114
196.848955345,-58.5478066666667
196.9785280832,-57.37114
197.1080848858,-57.7944733333333
197.2376257528,-56.87114
197.3671506842,-57.8844733333333
197.49665968,-57.2044733333333
197.6261527402,-56.98114
197.7556298648,-56.01114
197.8850910538,-56.3178066666667
198.0145363072,-56.0544733333333
198.143965625,-47.32114
198.2733790072,-58.8478066666667
198.4027764538,-56.4478066666667
198.5321579648,-57.9278066666667
198.6615235402,-54.9278066666666
198.79087318,-54.9244733333333
198.9202068842,-54.05114
199.0495246528,-58.29114
199.1788264858,-56.7078066666667
199.3081123832,-57.9378066666667
199.437382345,-56.2178066666667
199.5666363712,-57.3444733333333
199.6958744618,-58.13114
199.8250966168,-54.9344733333333
199.9543028362,-54.5544733333333
200.08349312,-57.7578066666667
200.2126674682,-59.25114
200.3418258808,-54.9378066666666
200.4709683578,-57.86114
200.6000948992,-57.6844733333333
200.729205505,-60.48114
200.8583001752,-55.52114
200.9873789098,-55.1178066666666
201.1164417088,-58.1344733333333
201.2454885722,-54.73114
201.3745195,-57.31114
201.5035344922,-58.0778066666667
201.6325335488,-57.43114
201.7615166698,-54.64114
201.8904838552,-57.22114
202.019435105,-55.59114
202.1483704192,-56.4244733333333
202.2772897978,-57.1544733333333
202.4061932408,-56.5944733333333
202.5350807482,-59.23114
202.66395232,-54.8944733333333
202.7928079562,-57.99114
202.9216476568,-53.35114
203.0504714218,-55.0778066666666
203.1792792512,-56.74114
203.308071145,-58.4678066666667
203.4368471032,-44.4844733333333
203.5656071258,-57.49114
203.6943512128,-57.27114
203.8230793642,-56.34114
203.95179158,-58.03114
204.0804878602,-59.96114
204.2091682048,-54.3878066666666
204.3378326138,-57.9144733333333
204.4664810872,-54.3944733333333
204.595113625,-57.82114
204.7237302272,-55.5978066666666
204.8523308938,-54.7344733333333
204.9809156248,-58.24114
205.1094844202,-54.3544733333333
205.23803728,-56.6444733333333
205.3665742042,-56.50114
205.4950951928,-54.4144733333333
205.6236002458,-58.9344733333333
205.7520893632,-54.1244733333333
205.880562545,-55.4944733333333
206.0090197912,-56.4278066666667
206.1374611018,-57.2578066666667
206.2658864768,-54.2344733333333
206.3942959162,-56.09114
206.52268942,-57.9278066666667
206.6510669882,-57.6244733333333
206.7794286208,-52.98114
206.9077743178,-56.8978066666667
207.0361040792,-52.93114
207.164417905,-56.5144733333333
207.2927157952,-57.2178066666667
207.4209977498,-56.3944733333333
207.5492637688,-56.2078066666667
207.6775138522,-53.1344733333333
207.805748,-56.2978066666667
207.9339662122,-53.90114
208.0621684888,-58.3078066666667
208.1903548298,-55.0778066666666
208.3185252352,-55.96114
208.446679705,-54.89114
208.5748182392,-54.5344733333333
208.7029408378,-54.2144733333333
208.8310475008,-56.2678066666667
208.9591382282,-56.87114
209.08721302,-58.50114
209.2152718762,-57.5178066666667
209.3433147968,-50.8778066666666
209.4713417818,-55.99114
209.5993528312,-57.1944733333333
209.727347945,-56.7644733333333
209.8553271232,-57.19114
209.9832903658,-54.09114
210.1112376728,-56.7478066666667
210.2391690442,-58.87114
210.36708448,-60.4478066666667
210.4949839802,-57.9944733333333
210.6228675448,-55.40114
210.7507351738,-53.79114
210.8785868672,-58.5144733333333
211.006422625,-57.0878066666667
211.1342424472,-51.8978066666666
211.2620463338,-56.96114
211.3898342848,-53.8244733333333
211.5176063002,-57.24114
211.64536238,-54.6044733333333
211.7731025242,-57.9044733333333
211.9008267328,-55.4844733333333
212.0285350058,-56.9844733333333
212.1562273432,-54.9878066666666
212.283903745,-51.23114
212.4115642112,-57.07114
212.5392087418,-54.7244733333333
212.6668373368,-54.2244733333333
212.7944499962,-56.2144733333333
212.92204672,-55.61114
213.0496275082,-57.1378066666667
213.1771923608,-55.3078066666666
213.3047412778,-52.7344733333333
213.4322742592,-56.7044733333333
213.559791305,-54.5278066666666
213.6872924152,-54.1044733333333
213.8147775898,-55.6644733333333
213.9422468288,-54.66114
214.0697001322,-53.20114
214.1971375,-55.4344733333333
214.3245589322,-53.11114
214.4519644288,-53.75114
214.5793539898,-52.9444733333333
214.7067276152,-54.74114
214.834085305,-54.3978066666666
214.9614270592,-56.2378066666667
215.0887528778,-52.8678066666666
215.2160627608,-55.4078066666666
215.3433567082,-53.04114
215.47063472,-53.0678066666666
215.5978967962,-52.79114
215.7251429368,-49.58114
215.8523731418,-50.45114
215.9795874112,-54.8978066666666
216.106785745,-54.6444733333333
216.2339681432,-52.29114
216.3611346058,-48.92114
216.4882851328,-50.9744733333333
216.6154197242,-53.0444733333333
216.74253838,-47.9078066666666
216.8696411002,-50.7178066666666
216.9967278848,-50.2044733333333
217.1237987338,-51.43114
217.2508536472,-54.3544733333333
217.377892625,-49.7978066666666
217.5049156672,-49.0544733333333
217.6319227738,-52.3344733333333
217.7589139448,-54.04114
217.8858891802,-52.5344733333333
218.01284848,-52.3344733333333
218.1397918442,-54.0178066666666
218.2667192728,-51.6344733333333
218.3936307658,-51.1944733333333
218.5205263232,-51.9844733333333
218.647405945,-49.5144733333333
218.7742696312,-49.70114
218.9011173818,-52.0244733333333
219.0279491968,-51.33114
219.1547650762,-51.8544733333333
219.28156502,-50.2078066666666
219.4083490282,-48.1778066666666
219.5351171008,-48.91114
219.6618692378,-48.4344733333333
219.7886054392,-47.8378066666666
219.915325705,-48.31114
220.0420300352,-50.4578066666666
220.1687184298,-49.28114
220.2953908888,-48.60114
220.4220474122,-49.60114
220.548688,-51.2844733333333
220.6753126522,-51.6178066666666
220.8019213688,-49.43114
220.9285141498,-50.5978066666666
221.0550909952,-47.66114
221.181651905,-48.1778066666666
221.3081968792,-50.8978066666666
221.4347259178,-46.7044733333333
221.5612390208,-46.72114
221.6877361882,-52.3678066666666
221.81421742,-50.52114
221.9406827162,-51.7078066666666
222.0671320768,-48.8944733333333
222.1935655018,-53.7844733333333
222.3199829912,-51.33114
222.446384545,-50.9978066666666
222.5727701632,-54.1944733333333
222.6991398458,-49.04114
222.8254935928,-49.4778066666666
222.9518314042,-51.6844733333333
223.07815328,-46.7878066666666
223.2044592202,-46.0578066666666
223.3307492248,-43.0344733333333
223.4570232938,-46.8944733333333
223.5832814272,-46.4578066666666
223.709523625,-45.9844733333333
223.8357498872,-49.9978066666666
223.9619602138,-38.7278066666666
224.0881546048,-45.68114
224.2143330602,-44.4078066666666
224.34049558,-43.64114
224.4666421642,-47.30114
224.5927728128,-41.2944733333333
224.7188875258,-48.30114
224.8449863032,-43.0778066666666
224.971069145,-44.3244733333333
225.0971360512,-47.3144733333333
225.2231870218,-44.1844733333333
225.3492220568,-44.4078066666666
225.4752411562,-43.05114
225.60124432,-41.5044733333333
225.7272315482,-39.36114
225.8532028408,-39.2944733333333
225.9791581978,-39.3844733333333
226.1050976192,-42.1244733333333
226.231021105,-36.42114
226.3569286552,-36.9078066666666
226.4828202698,-38.67114
226.6086959488,-31.1478066666666
226.7345556922,-35.7578066666666
226.8603995,-32.4144733333333
226.9862273722,-30.7244733333333
227.1120393088,-30.27114
227.2378353098,-29.8178066666666
227.3636153752,-30.2778066666666
227.489379505,-22.0578066666666
227.6151276992,-28.05114
227.7408599578,-32.3744733333333
227.8665762808,-24.83114
227.9922766682,-24.14114
228.11796112,-22.4144733333333
228.2436296362,-21.9944733333333
228.3692822168,-19.9878066666667
228.4949188618,-20.21114
228.6205395712,-14.36114
228.746144345,-6.57447333333334
228.8717331832,-8.27114
228.9973060858,-9.02447333333333
229.1228630528,-3.52114
229.2484040842,0.428859999999998
229.37392918,-0.181140000000002
229.4994383402,7.75885999999999
229.6249315648,5.85886
229.7504088538,9.46886
229.8758702072,13.6821933333333
230.001315625,14.6121933333333
230.1267451072,15.0221933333333
230.2521586538,23.62886
230.3775562648,24.4455266666667
230.5029379402,21.4021933333334
230.62830368,26.46886
230.7536534842,31.4455266666667
230.8789873528,34.53886
231.0043052858,47.82886
231.1296072832,44.8421933333334
231.254893345,53.8455266666667
231.3801634712,62.41886
231.5054176618,59.6921933333333
231.6306559168,66.32886
231.7558782362,64.09886
231.88108462,78.0521933333333
232.0062750682,79.4821933333333
232.1314495808,91.3388599999999
232.2566081578,87.2588599999999
232.3817507992,95.8355266666666
232.506877505,97.9588599999999
232.6319882752,106.18886
232.7570831098,117.705526666667
232.8821620088,126.70886
233.0072249722,133.402193333333
233.132272,135.92886
233.2573030922,137.00886
233.3823182488,152.852193333333
233.5073174698,157.275526666667
233.6323007552,166.802193333333
233.757268105,164.245526666667
233.8822195192,174.01886
234.0071549978,183.475526666667
234.1320745408,196.962193333333
234.2569781482,198.885526666667
234.38186582,219.382193333333
234.5067375562,220.822193333333
234.6315933568,229.472193333333
234.7564332218,260.90886
234.8812571512,246.492193333333
235.006065145,257.995526666667
235.1308572032,273.132193333333
235.2556333258,281.332193333333
235.3803935128,291.705526666667
235.5051377642,309.732193333333
235.62986608,321.922193333333
235.7545784602,330.05886
235.8792749048,342.20886
236.0039554138,359.015526666667
236.1286199872,367.112193333333
236.253268625,382.975526666667
236.3779013272,403.455526666667
236.5025180938,414.042193333333
236.6271189248,427.162193333333
236.7517038202,443.522193333333
236.87627278,461.905526666667
237.0008258042,475.53886
237.1253628928,502.105526666667
237.2498840458,511.272193333333
237.3743892632,531.032193333333
237.498878545,550.945526666667
237.6233518912,569.725526666667
237.7478093018,586.582193333334
237.8722507768,611.692193333334
237.9966763162,627.172193333334
238.12108592,646.51886
238.2454795882,674.23886
238.3698573208,683.132193333334
238.4942191178,712.555526666667
238.6185649792,733.95886
238.742894905,756.14886
238.8672088952,779.47886
238.9915069498,807.545526666667
239.1157890688,829.14886
239.2400552522,854.552193333334
239.3643055,881.022193333334
239.4885398122,905.875526666667
239.6127581888,929.625526666667
239.7369606298,964.902193333334
239.8611471352,983.712193333334
239.985317705,1018.25219333333
240.1094723392,1048.68886
240.2336110378,1075.78552666667
240.3577338008,1106.50219333333
240.4818406282,1131.85552666667
240.60593152,1163.31219333333
240.7300064762,1208.33552666667
240.8540654968,1223.22219333333
240.9781085818,1259.05886
241.1021357312,1291.73552666667
241.226146945,1334.86219333333
241.3501422232,1367.36552666667
241.4741215658,1392.87886
241.5980849728,1430.80552666667
241.7220324442,1461.96219333333
241.84596398,1496.93552666667
241.9698795802,1535.00219333333
242.0937792448,1574.58219333333
242.2176629738,1611.93219333333
242.3415307672,1655.28886
242.465382625,1696.09886
242.5892185472,1732.39219333333
242.7130385338,1763.47886
242.8368425848,1803.91219333333
242.9606307002,1842.81219333333
243.08440288,1884.54219333333
243.2081591242,1929.83552666667
243.3318994328,1978.46886
243.4556238058,2020.25219333333
243.5793322432,2065.70552666667
243.703024745,2106.83219333333
243.8267013112,2154.06552666667
243.9503619418,2195.46219333333
244.0740066368,2229.86886
244.1976353962,2250.91219333333
244.32124822,2294.22886
244.4448451082,2345.30886
244.5684260608,2397.14219333333
244.6919910778,2454.78886
244.8155401592,2500.18552666667
244.939073305,2554.29219333333
245.0625905152,2595.37886
245.1860917898,2649.67219333333
245.3095771288,2688.88886
245.4330465322,2741.44552666667
245.5565,2784.67552666667
245.6799375322,2830.31219333333
245.8033591288,2892.91219333333
245.9267647898,2938.20552666667
246.0501545152,2973.07552666667
246.173528305,2993.81552666667
246.2968861592,3029.52886
246.4202280778,3089.73886
246.5435540608,3155.02552666667
246.6668641082,3233.76886
246.79015822,3295.73886
246.9134363962,3367.76552666667
247.0366986368,3420.92886
247.1599449418,3487.20886
247.2831753112,3540.17552666667
247.406389745,3609.07552666667
247.5295882432,3659.93219333333
247.6527708058,3718.09219333333
247.7759374328,3781.11886
247.8990881242,3833.95552666667
248.02222288,3887.80552666667
248.1453417002,3949.69219333334
248.2684445848,4002.79886
248.3915315338,4066.25219333334
248.5146025472,4120.59886
248.637657625,4149.20886
248.7606967672,4147.64552666667
248.8837199738,4205.87886
249.0067272448,4284.40886
249.1297185802,4357.06219333334
249.25269398,4418.80219333334
249.3756534442,4488.67552666667
249.4985969728,4551.45552666667
249.6215245658,4628.98552666667
249.7444362232,4682.90552666667
249.867331945,4756.19552666667
249.9902117312,4826.53552666667
250.1130755818,4879.99886
250.2359234968,4963.18886
250.3587554762,5009.72886
250.48157152,5067.22219333334
250.6043716282,5137.10552666667
250.7271558008,5182.63219333334
250.8499240378,5246.61886
250.9726763392,5311.06552666667
251.095412705,5368.20552666667
251.2181331352,5424.06552666667
251.3408376298,5484.37219333334
251.4635261888,5544.84886
251.5861988122,5595.58552666667
251.7088555,5612.91886
251.8314962522,5629.21886
251.9541210688,5699.55886
252.0767299498,5770.69219333334
252.1993228952,5848.50552666667
252.321899905,5914.69219333334
252.4444609792,5984.92552666667
252.5670061178,6043.91219333334
252.6895353208,6114.43552666667
252.8120485882,6169.58886000001
252.93454592,6252.07552666667
253.0570273162,6311.87552666667
253.1794927768,6381.48886
253.3019423018,6453.41552666667
253.4243758912,6506.02552666667
253.546793545,6570.32219333334
253.6691952632,6640.76219333334
253.7915810458,6683.55219333334
253.9139508928,6741.93552666667
254.0363048042,6800.50219333334
254.15864278,6852.55886
254.2809648202,6912.27552666667
254.4032709248,6951.74219333334
254.5255610938,7007.28219333334
254.6478353272,7056.01552666667
254.770093625,7100.53886
254.8923359872,7137.08886
255.0145624138,7186.80886
255.1367729048,7228.08219333334
255.2589674602,7228.66552666667
255.38114608,7258.06886
255.5033087642,7327.49219333334
255.6254555128,7386.82552666667
255.7475863258,7450.38886
255.8697012032,7518.62219333334
255.991800145,7576.04219333334
256.1138831512,7647.65552666667
256.2359502218,7714.50552666667
256.3580013568,7788.63886000001
256.4800365562,7867.51552666667
256.60205582,7937.69219333334
256.7240591482,8011.43219333334
256.8460465408,8065.42219333334
256.9680179978,8123.61886
257.0899735192,8183.18219333334
257.211913105,8231.73552666667
257.3338367552,8279.37886
257.4557444698,8329.24219333334
257.5776362488,8374.42552666667
257.6995120922,8412.12219333334
257.821372,8451.28552666667
257.9432159722,8502.54219333334
258.0650440088,8550.88552666667
258.1868561098,8588.51886
258.3086522752,8639.40552666667
258.430432505,8672.10552666667
258.5521967992,8715.21552666667
258.6739451578,8759.49219333333
258.7956775808,8800.00552666667
258.9173940682,8846.60552666667
259.03909462,8886.30552666667
259.1607792362,8897.02552666667
259.2824479168,8916.85886
259.4041006618,8962.53886
259.5257374712,8999.80219333333
259.647358345,9053.73552666667
259.7689632832,9086.59219333333
259.8905522858,9128.59219333333
260.0121253528,9172.23552666667
260.1336824842,9201.45552666667
260.25522368,9241.50886
260.3767489402,9274.98886
260.4982582648,9309.91886
260.6197516538,9343.67552666667
260.7412291072,9375.00886
260.862690625,9406.65886
260.9841362072,9438.58552666667
261.1055658538,9474.05552666667
261.2269795648,9509.55552666667
261.3483773402,9540.49886
261.46975918,9572.35886
261.5911250842,9608.79886
261.7124750528,9648.42552666667
261.8338090858,9678.86886
261.9551271832,9725.70886
262.076429345,9778.61552666667
262.1977155712,9811.59886
262.3189858618,9848.24552666667
262.4402402168,9871.56552666667
262.5614786362,9897.92886
262.68270112,9923.02886
262.8039076682,9934.85886
262.9250982808,9966.06886
263.0462729578,9992.10552666667
263.1674316992,10012.8155266667
263.288574505,10040.5421933333
263.4097013752,10054.59886
263.5308123098,10060.4721933333
263.6519073088,10062.4155266667
263.7729863722,10086.9421933333
263.8940495,10113.2021933333
264.0150966922,10127.9321933333
264.1361279488,10159.93886
264.2571432698,10178.90886
264.3781426552,10211.4421933333
264.499126105,10239.67886
264.6200936192,10264.7155266667
264.7410451978,10282.17886
264.8619808408,10300.34886
264.9829005482,10336.4821933333
265.10380432,10343.3921933333
265.2246921562,10367.17886
265.3455640568,10394.0221933333
265.4664200218,10415.5555266667
265.5872600512,10418.5021933333
265.708084145,10441.02886
265.8288923032,10447.93886
265.9496845258,10467.7621933333
266.0704608128,10480.16886
266.1912211642,10485.92886
266.31196558,10488.0721933333
266.4326940602,10486.7955266667
266.5534066048,10493.97886
266.6741032138,10498.8621933333
266.7947838872,10494.67886
266.915448625,10493.9321933333
267.0360974272,10488.0655266667
267.1567302938,10485.5455266667
267.2773472248,10490.7621933333
267.3979482202,10496.79886
267.51853328,10485.83886
267.6391024042,10497.44886
267.7596555928,10513.6255266667
267.8801928458,10522.4621933333
268.0007141632,10527.8921933333
268.121219545,10557.1655266667
268.2417089912,10564.07886
268.3621825018,10573.2521933333
268.4826400768,10607.97886
268.6030817162,10609.7721933333
268.72350742,10626.9255266667
268.8439171882,10645.7621933333
268.9643110208,10660.8021933333
269.0846889178,10675.4255266667
269.2050508792,10688.7755266667
269.325396905,10692.6355266667
269.4457269952,10699.8955266667
269.5660411498,10708.5255266667
269.6863393688,10710.61886
269.8066216522,10724.3855266667
269.926888,10726.0755266667
270.0471384122,10732.3555266667
270.1673728888,10749.08886
270.2875914298,10744.3955266667
270.4077940352,10747.7655266667
270.527980705,10750.9321933333
270.6481514392,10749.0455266667
270.7683062378,10752.8721933333
270.8884451008,10757.3221933333
271.0085680282,10745.9955266667
271.12867502,10748.8621933333
271.2487660762,10746.2655266667
271.3688411968,10739.8221933333
271.4889003818,10749.77886
271.6089436312,10752.7255266667
271.728970945,10761.6455266667
271.8489823232,10752.4321933333
271.9689777658,10753.69886
272.0889572728,10760.93886
272.2089208442,10774.6255266667
272.32886848,10787.6355266667
272.4488001802,10788.1721933333
272.5687159448,10785.6621933333
272.6886157738,10804.75886
272.8084996672,10815.56886
272.928367625,10831.2621933333
273.0482196472,10856.3321933333
273.1680557338,10866.3721933333
273.2878758848,10886.5255266667
273.4076801002,10885.2121933333
273.52746838,10880.3521933333
273.6472407242,10876.95886
273.7669971328,10884.8021933333
273.8867376058,10885.0821933333
274.0064621432,10879.8855266667
274.126170745,10881.07886
274.2458634112,10889.65886
274.3655401418,10899.20886
274.4852009368,10893.9155266667
274.6048457962,10909.1821933333
274.72447472,10914.61886
274.8440877082,10920.6621933333
274.9636847608,10924.55886
275.0832658778,10938.0021933333
275.2028310592,10933.2755266667
275.322380305,10937.33886
275.4419136152,10947.3421933333
275.5614309898,10937.82886
275.6809324288,10941.65886
275.8004179322,10940.6621933333
275.9198875,10934.7021933333
276.0393411322,10936.8921933333
276.1587788288,10929.4455266667
276.2782005898,10935.78886
276.3976064152,10946.3421933333
276.516996305,10933.64886
276.6363702592,10947.6221933333
276.7557282778,10949.52886
276.8750703608,10957.44886
276.9943965082,10965.4321933333
277.11370672,10973.0521933333
277.2330009962,10989.03886
277.3522793368,11008.92886
277.4715417418,11014.3021933333
277.5907882112,11018.6255266667
277.710018745,11023.40886
277.8292333432,11030.1721933333
277.9484320058,11036.93886
278.0676147328,11040.2355266667
278.1867815242,11040.85886
278.30593238,11039.37886
278.4250673002,11052.1221933333
278.5441862848,11055.72886
278.6632893338,11063.8955266667
278.7823764472,11065.2155266667
278.901447625,11070.91886
279.0205028672,11078.2221933333
279.1395421738,11097.5455266667
279.2585655448,11097.02886
279.3775729802,11095.9255266667
279.49656448,11105.4955266667
279.6155400442,11106.29886
279.7344996728,11114.47886
279.8534433658,11108.24886
279.9723711232,11117.6355266667
280.091282945,11113.6755266667
280.2101788312,11113.9055266667
280.3290587818,11123.8121933333
280.4479227968,11115.09886
280.5667708762,11105.4955266667
280.68560302,11115.04886
280.8044192282,11117.15886
280.9232195008,11121.77886
281.0420038378,11124.3155266667
281.1607722392,11126.63886
281.279524705,11146.0255266667
281.3982612352,11147.3255266667
281.5169818298,11167.0355266667
281.6356864888,11177.85886
281.7543752122,11185.3755266667
281.873048,11192.4255266667
281.9917048522,11201.28886
282.1103457688,11213.30886
282.2289707498,11209.9955266667
282.3475797952,11216.2055266667
282.466172905,11223.05886
282.5847500792,11221.75886
282.7033113178,11217.1555266667
282.8218566208,11213.2155266667
282.9403859882,11195.2255266667
283.05889942,11195.77886
283.1773969162,11197.6621933333
283.2958784768,11193.3655266667
283.4143441018,11187.4921933333
283.5327937912,11182.9821933333
283.651227545,11181.0421933333
283.7696453632,11166.0121933333
283.8880472458,11162.3555266667
284.0064331928,11177.0055266667
284.1248032042,11180.3855266667
284.24315728,11184.7455266667
284.3614954202,11191.9755266667
284.4798176248,11203.1155266667
284.5981238938,11225.42886
284.7164142272,11236.5855266667
284.834688625,11238.9321933333
284.9529470872,11241.8955266667
285.0711896138,11233.7621933333
285.1894162048,11227.00886
285.3076268602,11232.20886
285.42582158,11235.75886
285.5440003642,11239.93886
285.6621632128,11233.77886
285.7803101258,11237.6855266667
285.8984411032,11241.2455266667
286.016556145,11237.7055266667
286.1346552512,11236.69886
286.2527384218,11244.88886
286.3708056568,11244.6055266667
286.4888569562,11237.66886
286.60689232,11237.1255266667
286.7249117482,11223.3721933333
286.8429152408,11230.42886
286.9609027978,11235.0421933333
287.0788744192,11239.37886
287.196830105,11244.8155266667
287.3147698552,11240.2421933333
287.4326936698,11230.5955266667
287.5506015488,11237.1655266667
287.6684934922,11235.83886
287.7863695,11231.4455266667
287.9042295722,11220.11886
288.0220737088,11218.6221933333
288.1399019098,11217.2821933333
288.2577141752,11214.4221933333
288.375510505,11209.9221933333
288.4932908992,11201.0455266667
288.6110553578,11188.81886
288.7288038808,11170.93886
288.8465364682,11164.1721933333
288.96425312,11158.6755266667
289.0819538362,11153.6855266667
289.1996386168,11160.90886
289.3173074618,11180.22886
289.4349603712,11183.98886
289.552597345,11185.3255266667
289.6702183832,11199.85886
289.7878234858,11194.6821933333
289.9054126528,11203.54886
290.0229858842,11212.66886
290.14054318,11225.90886
290.2580845402,11231.0655266667
290.3756099648,11237.6321933333
290.4931194538,11251.8421933333
290.6106130072,11257.9821933333
290.728090625,11260.5221933333
290.8455523072,11276.32886
290.9629980538,11291.37886
291.0804278648,11302.7121933333
291.1978417402,11310.93886
291.31523968,11322.92886
291.4326216842,11330.5121933333
291.5499877528,11344.5755266667
291.6673378858,11362.93886
291.7846720832,11370.3755266667
291.901990345,11384.64886
292.0192926712,11401.2721933333
292.1365790618,11410.57886
292.2538495168,11419.98886
292.3711040362,11432.1555266667
292.48834262,11448.0055266667
292.6055652682,11458.8421933333
292.7227719808,11477.29886
292.8399627578,11489.24886
292.9571375992,11505.3555266667
293.074296505,11520.3055266667
293.1914394752,11532.73886
293.3085665098,11543.4355266667
293.4256776088,11561.42886
293.5427727722,11567.1721933333
293.659852,11583.11886
293.7769152922,11600.62886
293.8939626488,11625.0221933333
294.0109940698,11632.79886
294.1280095552,11640.07886
294.245009105,11658.0255266667
294.3619927192,11672.97886
294.4789603978,11685.1121933333
294.5959121408,11699.19886
294.7128479482,11711.0221933333
294.82976782,11738.29886
294.9466717562,11743.9721933333
295.0635597568,11759.5021933333
295.1804318218,11779.8455266667
295.2972879512,11788.0555266667
295.414128145,11793.9521933333
295.5309524032,11817.50886
295.6477607258,11827.7221933333
295.7645531128,11832.42886
295.8813295642,11845.7921933333
295.99809008,11856.7755266667
296.1148346602,11875.72886
296.2315633048,11915.43886
296.3482760138,11901.8755266667
296.4649727872,11915.1455266667
296.581653625,11944.4955266667
296.6983185272,11965.4055266667
296.8149674938,11986.0555266667
296.9316005248,11997.6621933333
297.0482176202,12013.3321933333
297.16481878,12015.0555266667
297.2814040042,12035.31886
297.3979732928,12051.8721933333
297.5145266458,12068.29886
297.6310640632,12074.1855266667
297.747585545,12095.3755266667
297.8640910912,12105.9455266667
297.9805807018,12119.7521933333
298.0970543768,12126.9955266667
298.2135121162,12129.4821933333
298.32995392,12144.9321933333
298.4463797882,12157.5555266667
298.5627897208,12167.6955266667
298.6791837178,12170.5521933333
298.7955617792,12188.0455266667
298.911923905,12204.2255266667
299.0282700952,12217.8521933333
299.1446003498,12224.7221933333
299.2609146688,12228.26886
299.3772130522,12249.6255266667
299.4934955,12245.0055266667
299.6097620122,12299.8921933333
299.7260125888,12275.66886
299.8422472298,12281.5855266667
299.9584659352,12290.28886
300.074668705,12306.51886
300.1908555392,12319.9355266667
300.3070264378,12319.79886
300.4231814008,12328.3221933333
300.5393204282,12337.5921933333
300.65544352,12353.2821933333
300.7715506762,12357.74886
300.8876418968,12371.76886
301.0037171818,12374.83886
301.1197765312,12382.87886
301.235819945,12387.9855266667
301.3518474232,12391.4921933333
301.4678589658,12386.87886
301.5838545728,12456.6121933333
301.6998342442,12396.1521933333
301.81579798,12397.8655266667
