UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34054
Integration Time,1000
Averages,300
Date,9/2/2019 6:10:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21399.2209322222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.79666666667
181.9732053322,-88.1890677777778
182.1045947288,-91.4790677777778
182.2359681898,-93.2657344444444
182.3673257152,-61.6624011111111
182.498667305,-58.8524011111111
182.6299929592,-62.3157344444445
182.7613026778,-60.5524011111111
182.8925964608,-59.1490677777778
183.0238743082,-58.2090677777778
183.15513622,-60.5757344444445
183.2863821962,-59.6957344444444
183.4176122368,-56.3690677777778
183.5488263418,-54.7057344444445
183.6800245112,-59.4424011111111
183.811206745,-53.7357344444445
183.9423730432,-56.4257344444445
184.0735234058,-56.4357344444445
184.2046578328,-53.2090677777778
184.3357763242,-56.0790677777778
184.46687888,-56.4424011111111
184.5979655002,-53.6557344444445
184.7290361848,-56.0290677777778
184.8600909338,-53.7590677777778
184.9911297472,-51.8857344444444
185.122152625,-55.7290677777778
185.2531595672,-51.1724011111111
185.3841505738,-54.0690677777778
185.5151256448,-51.7790677777778
185.6460847802,-54.3790677777778
185.77702798,-56.1657344444445
185.9079552442,-55.2724011111111
186.0388665728,-53.6624011111111
186.1697619658,-53.9957344444445
186.3006414232,-51.3524011111111
186.431504945,-56.5390677777778
186.5623525312,-52.9557344444445
186.6931841818,-57.5157344444445
186.8239998968,-54.8724011111111
186.9547996762,-49.5590677777778
187.08558352,-54.5524011111111
187.2163514282,-51.4924011111111
187.3471034008,-58.5724011111111
187.4778394378,-57.7090677777778
187.6085595392,-51.7190677777778
187.739263705,-52.0090677777778
187.8699519352,-53.0357344444445
188.0006242298,-53.3357344444445
188.1312805888,-51.2224011111111
188.2619210122,-53.2090677777778
188.3925455,-56.4690677777778
188.5231540522,-54.6190677777778
188.6537466688,-55.5690677777778
188.7843233498,-56.0257344444445
188.9148840952,-53.6490677777778
189.045428905,-54.6724011111111
189.1759577792,-56.6257344444445
189.3064707178,-53.7424011111111
189.4369677208,-56.9557344444445
189.5674487882,-56.0824011111111
189.69791392,-48.9524011111111
189.8283631162,-55.1257344444445
189.9587963768,-56.5490677777778
190.0892137018,-54.1990677777778
190.2196150912,-55.4657344444445
190.350000545,-56.0490677777778
190.4803700632,-56.0390677777778
190.6107236458,-55.1190677777778
190.7410612928,-56.0390677777778
190.8713830042,-49.0557344444444
191.00168878,-55.3757344444445
191.1319786202,-55.2724011111111
191.2622525248,-57.2724011111111
191.3925104938,-51.9990677777778
191.5227525272,-55.2957344444445
191.652978625,-48.9690677777778
191.7831887872,-51.9524011111111
191.9133830138,-54.9624011111111
192.0435613048,-54.3290677777778
192.1737236602,-52.2657344444444
192.30387008,-52.6090677777778
192.4340005642,-55.7090677777778
192.5641151128,-51.7524011111111
192.6942137258,-56.4157344444445
192.8242964032,-51.7357344444444
192.954363145,-53.4024011111111
193.0844139512,-55.6224011111111
193.2144488218,-54.6257344444445
193.3444677568,-56.8457344444445
193.4744707562,-52.6957344444444
193.60445782,-55.5524011111111
193.7344289482,-53.3957344444445
193.8643841408,-53.1057344444445
193.9943233978,-53.1557344444445
194.1242467192,-53.4157344444445
194.254154105,-51.6490677777778
194.3840455552,-51.9290677777778
194.5139210698,-53.3324011111111
194.6437806488,-51.4390677777778
194.7736242922,-51.4590677777778
194.903452,-55.1590677777778
195.0332637722,-46.6890677777778
195.1630596088,-55.3924011111111
195.2928395098,-56.1190677777778
195.4226034752,-50.6490677777778
195.552351505,-55.1757344444445
195.6820835992,-52.4457344444444
195.8117997578,-55.9057344444445
195.9414999808,-55.5090677777778
196.0711842682,-58.2524011111111
196.20085262,-55.0624011111111
196.3305050362,-58.3457344444444
196.4601415168,-54.9757344444445
196.5897620618,-52.3090677777778
196.7193666712,-53.5490677777778
196.848955345,-57.1824011111111
196.9785280832,-56.0090677777778
197.1080848858,-56.3990677777778
197.2376257528,-54.7990677777778
197.3671506842,-56.3924011111111
197.49665968,-55.3424011111111
197.6261527402,-55.2257344444445
197.7556298648,-54.4857344444445
197.8850910538,-54.8157344444445
198.0145363072,-54.6457344444445
198.143965625,-45.3690677777778
198.2733790072,-56.6557344444445
198.4027764538,-54.3024011111111
198.5321579648,-56.1357344444445
198.6615235402,-53.6157344444445
198.79087318,-53.3524011111111
198.9202068842,-52.9690677777778
199.0495246528,-56.6990677777778
199.1788264858,-55.1290677777778
199.3081123832,-56.1224011111111
199.437382345,-54.2924011111111
199.5666363712,-55.5524011111111
199.6958744618,-56.6924011111111
199.8250966168,-53.3557344444445
199.9543028362,-52.8624011111111
200.08349312,-55.9190677777778
200.2126674682,-57.4857344444445
200.3418258808,-52.5190677777778
200.4709683578,-56.1057344444445
200.6000948992,-55.9557344444445
200.729205505,-59.0390677777778
200.8583001752,-54.2224011111111
200.9873789098,-53.4190677777778
201.1164417088,-55.7524011111111
201.2454885722,-52.4857344444444
201.3745195,-54.7657344444445
201.5035344922,-56.2857344444445
201.6325335488,-55.5857344444445
201.7615166698,-53.1057344444445
201.8904838552,-55.5524011111111
202.019435105,-53.2224011111111
202.1483704192,-54.2457344444445
202.2772897978,-54.9324011111111
202.4061932408,-54.7990677777778
202.5350807482,-57.7690677777778
202.66395232,-52.9724011111111
202.7928079562,-55.7257344444445
202.9216476568,-51.2257344444445
203.0504714218,-52.3957344444445
203.1792792512,-54.4557344444445
203.308071145,-55.9090677777778
203.4368471032,-42.5490677777778
203.5656071258,-55.5457344444445
203.6943512128,-55.3390677777778
203.8230793642,-54.2990677777778
203.95179158,-55.7557344444444
204.0804878602,-56.9590677777778
204.2091682048,-52.3724011111111
204.3378326138,-55.7224011111111
204.4664810872,-52.2624011111111
204.595113625,-55.5724011111111
204.7237302272,-53.4924011111111
204.8523308938,-52.0824011111111
204.9809156248,-55.1024011111111
205.1094844202,-51.6490677777778
205.23803728,-54.1490677777778
205.3665742042,-54.1690677777778
205.4950951928,-52.3557344444445
205.6236002458,-56.0757344444445
205.7520893632,-51.6824011111111
205.880562545,-52.6757344444445
206.0090197912,-53.7124011111111
206.1374611018,-54.5157344444445
206.2658864768,-51.9724011111111
206.3942959162,-53.7557344444445
206.52268942,-55.7957344444444
206.6510669882,-54.8657344444445
206.7794286208,-50.1090677777778
206.9077743178,-53.6590677777778
207.0361040792,-49.9157344444445
207.164417905,-53.7057344444445
207.2927157952,-54.5357344444445
207.4209977498,-53.6757344444445
207.5492637688,-53.6257344444445
207.6775138522,-50.3857344444445
207.805748,-53.7557344444445
207.9339662122,-50.5690677777778
208.0621684888,-55.4524011111111
208.1903548298,-52.3024011111111
208.3185252352,-53.3524011111111
208.446679705,-51.9690677777778
208.5748182392,-51.5990677777778
208.7029408378,-51.4757344444445
208.8310475008,-52.7957344444444
208.9591382282,-53.4924011111111
209.08721302,-55.6157344444445
209.2152718762,-54.5424011111111
209.3433147968,-48.3057344444444
209.4713417818,-53.1157344444444
209.5993528312,-54.0590677777778
209.727347945,-53.5990677777778
209.8553271232,-53.7224011111111
209.9832903658,-50.9124011111111
210.1112376728,-54.0657344444445
210.2391690442,-55.5824011111111
210.36708448,-57.0024011111111
210.4949839802,-54.4724011111111
210.6228675448,-51.7024011111111
210.7507351738,-50.4690677777778
210.8785868672,-55.1457344444445
211.006422625,-53.9424011111111
211.1342424472,-49.0424011111111
211.2620463338,-53.8357344444445
211.3898342848,-50.2490677777778
211.5176063002,-53.7590677777778
211.64536238,-50.9090677777778
211.7731025242,-54.7057344444445
211.9008267328,-52.3624011111111
212.0285350058,-53.5457344444445
212.1562273432,-52.0290677777778
212.283903745,-47.8657344444444
212.4115642112,-53.1690677777778
212.5392087418,-50.9790677777778
212.6668373368,-50.4790677777778
212.7944499962,-52.6257344444444
212.92204672,-52.1490677777778
213.0496275082,-53.2624011111111
213.1771923608,-51.7157344444445
213.3047412778,-49.0590677777778
213.4322742592,-52.8257344444445
213.559791305,-50.5457344444445
213.6872924152,-50.5890677777778
213.8147775898,-52.2857344444445
213.9422468288,-51.4190677777778
214.0697001322,-49.2990677777778
214.1971375,-52.1224011111111
214.3245589322,-49.2390677777778
214.4519644288,-49.5224011111111
214.5793539898,-48.9257344444445
214.7067276152,-50.8024011111111
214.834085305,-50.8057344444445
214.9614270592,-52.3824011111111
215.0887528778,-48.9190677777778
215.2160627608,-51.1957344444445
215.3433567082,-48.6590677777778
215.47063472,-48.8590677777778
215.5978967962,-48.3890677777778
215.7251429368,-45.4657344444444
215.8523731418,-46.9124011111111
215.9795874112,-50.6957344444445
216.106785745,-50.3690677777778
216.2339681432,-47.8057344444444
216.3611346058,-44.7424011111111
216.4882851328,-46.3024011111111
216.6154197242,-49.2590677777778
216.74253838,-43.9424011111111
216.8696411002,-46.6257344444444
216.9967278848,-46.0857344444444
217.1237987338,-46.8790677777778
217.2508536472,-49.1390677777778
217.377892625,-45.2057344444444
217.5049156672,-44.9557344444444
217.6319227738,-48.2690677777778
217.7589139448,-49.5590677777778
217.8858891802,-48.5790677777778
218.01284848,-47.7290677777778
218.1397918442,-49.3457344444444
218.2667192728,-46.4124011111111
218.3936307658,-46.4224011111111
218.5205263232,-47.0757344444444
218.647405945,-44.7190677777778
218.7742696312,-44.8590677777778
218.9011173818,-46.8890677777778
219.0279491968,-46.2957344444444
219.1547650762,-46.7790677777778
219.28156502,-45.1124011111111
219.4083490282,-43.5290677777778
219.5351171008,-43.9257344444444
219.6618692378,-43.8424011111111
219.7886054392,-43.1990677777778
219.915325705,-42.4990677777778
220.0420300352,-45.2157344444444
220.1687184298,-43.8024011111111
220.2953908888,-43.0124011111111
220.4220474122,-44.3390677777778
220.548688,-46.1624011111111
220.6753126522,-46.2390677777778
220.8019213688,-43.4824011111111
220.9285141498,-45.0924011111111
221.0550909952,-42.2357344444444
221.181651905,-42.8357344444444
221.3081968792,-45.0490677777778
221.4347259178,-41.3690677777778
221.5612390208,-41.2790677777778
221.6877361882,-46.3024011111111
221.81421742,-44.2524011111111
221.9406827162,-45.2257344444444
222.0671320768,-42.6657344444444
222.1935655018,-47.9390677777778
222.3199829912,-45.3624011111111
222.446384545,-45.0057344444444
222.5727701632,-47.9757344444444
222.6991398458,-42.6690677777778
222.8254935928,-42.6857344444444
222.9518314042,-44.8457344444444
223.07815328,-40.2124011111111
223.2044592202,-39.9090677777778
223.3307492248,-36.6057344444444
223.4570232938,-39.8824011111111
223.5832814272,-39.4757344444444
223.709523625,-38.7024011111111
223.8357498872,-42.4357344444444
223.9619602138,-32.0490677777778
224.0881546048,-38.6390677777778
224.2143330602,-37.8090677777778
224.34049558,-36.3057344444444
224.4666421642,-39.6457344444444
224.5927728128,-33.0424011111111
224.7188875258,-40.2157344444444
224.8449863032,-34.9590677777778
224.971069145,-35.5257344444444
225.0971360512,-38.5824011111111
225.2231870218,-34.8257344444444
225.3492220568,-35.1990677777778
225.4752411562,-33.3757344444444
225.60124432,-31.3357344444444
225.7272315482,-29.0224011111111
225.8532028408,-29.2957344444444
225.9791581978,-28.7090677777778
226.1050976192,-30.8990677777778
226.231021105,-24.9324011111111
226.3569286552,-25.0524011111111
226.4828202698,-25.7357344444445
226.6086959488,-19.0957344444445
226.7345556922,-22.7824011111111
226.8603995,-19.5490677777778
226.9862273722,-17.4757344444445
227.1120393088,-16.4624011111111
227.2378353098,-15.2624011111111
227.3636153752,-14.4724011111111
227.489379505,-5.37240111111111
227.6151276992,-10.8890677777778
227.7408599578,-15.0557344444444
227.8665762808,-6.30906777777778
227.9922766682,-5.21240111111111
228.11796112,-2.51906777777778
228.2436296362,-1.12906777777778
228.3692822168,2.31426555555556
228.4949188618,2.80759888888889
228.6205395712,9.97426555555556
228.746144345,18.3509322222222
228.8717331832,17.9675988888889
228.9973060858,18.4842655555555
229.1228630528,25.5309322222222
229.2484040842,31.3842655555556
229.37392918,31.8442655555556
229.4994383402,40.5175988888889
229.6249315648,40.5642655555556
229.7504088538,45.7575988888889
229.8758702072,51.9342655555555
230.001315625,56.0042655555555
230.1267451072,58.3475988888889
230.2521586538,69.0142655555555
230.3775562648,72.3809322222222
230.5029379402,71.5042655555555
230.62830368,78.6675988888889
230.7536534842,86.2275988888889
230.8789873528,92.7309322222222
231.0043052858,108.334265555556
231.1296072832,108.724265555556
231.254893345,121.430932222222
231.3801634712,132.800932222222
231.5054176618,135.434265555556
231.6306559168,144.300932222222
231.7558782362,146.990932222222
231.88108462,164.067598888889
232.0062750682,170.347598888889
232.1314495808,186.807598888889
232.2566081578,187.767598888889
232.3817507992,202.634265555556
232.506877505,208.714265555556
232.6319882752,222.250932222222
232.7570831098,240.294265555556
232.8821620088,254.850932222222
233.0072249722,268.090932222222
233.132272,277.064265555555
233.2573030922,285.237598888889
233.3823182488,308.024265555556
233.5073174698,319.474265555556
233.6323007552,337.594265555556
233.757268105,343.217598888889
233.8822195192,360.667598888889
234.0071549978,379.787598888889
234.1320745408,401.047598888889
234.2569781482,411.477598888889
234.38186582,440.867598888889
234.5067375562,452.710932222222
234.6315933568,472.094265555556
234.7564332218,514.170932222222
234.8812571512,511.570932222222
235.006065145,534.290932222222
235.1308572032,560.544265555556
235.2556333258,581.050932222222
235.3803935128,603.857598888889
235.5051377642,635.444265555556
235.62986608,659.564265555556
235.7545784602,681.827598888889
235.8792749048,707.430932222222
236.0039554138,739.847598888889
236.1286199872,762.537598888889
236.253268625,792.110932222222
236.3779013272,829.624265555555
236.5025180938,857.137598888889
236.6271189248,886.810932222223
236.7517038202,921.214265555556
236.87627278,958.300932222223
237.0008258042,986.220932222222
237.1253628928,1033.68426555556
237.2498840458,1063.52426555556
237.3743892632,1103.31093222222
237.498878545,1141.36093222222
237.6233518912,1179.52093222222
237.7478093018,1217.90426555556
237.8722507768,1264.47426555556
237.9966763162,1301.16426555556
238.12108592,1345.96759888889
238.2454795882,1396.98426555556
238.3698573208,1426.10426555556
238.4942191178,1480.13426555556
238.6185649792,1524.09759888889
238.742894905,1571.21093222222
238.8672088952,1618.62093222222
238.9915069498,1673.33759888889
239.1157890688,1722.74093222222
239.2400552522,1772.78093222222
239.3643055,1826.50093222222
239.4885398122,1878.81426555556
239.6127581888,1931.73759888889
239.7369606298,1996.43426555556
239.8611471352,2042.03093222222
239.985317705,2105.82093222222
240.1094723392,2168.63426555556
240.2336110378,2224.94759888889
240.3577338008,2286.19759888889
240.4818406282,2344.98759888889
240.60593152,2408.72426555556
240.7300064762,2481.63759888889
240.8540654968,2533.28093222222
240.9781085818,2604.26759888889
241.1021357312,2670.82093222222
241.226146945,2742.74426555555
241.3501422232,2811.28093222222
241.4741215658,2875.69426555556
241.5980849728,2944.58759888889
241.7220324442,3013.26093222222
241.84596398,3083.33759888889
241.9698795802,3158.81093222222
242.0937792448,3237.78093222222
242.2176629738,3312.68426555555
242.3415307672,3397.04426555555
242.465382625,3478.95759888889
242.5892185472,3553.76426555555
242.7130385338,3611.91093222222
242.8368425848,3690.48759888889
242.9606307002,3774.96759888888
243.08440288,3858.25426555555
243.2081591242,3952.81426555555
243.3318994328,4049.00759888888
243.4556238058,4133.08759888888
243.5793322432,4222.72426555555
243.703024745,4301.29093222222
243.8267013112,4397.82426555555
243.9503619418,4478.71426555555
244.0740066368,4532.32093222222
244.1976353962,4586.51426555555
244.32124822,4675.37093222222
244.4448451082,4784.17426555555
244.5684260608,4893.28093222222
244.6919910778,4997.66093222222
244.8155401592,5092.73759888889
244.939073305,5190.30093222222
245.0625905152,5280.25759888889
245.1860917898,5378.90426555555
245.3095771288,5456.74093222222
245.4330465322,5559.29093222222
245.5565,5644.91093222222
245.6799375322,5739.00093222222
245.8033591288,5855.53093222222
245.9267647898,5943.43093222222
246.0501545152,6001.20426555555
246.173528305,6043.16759888889
246.2968861592,6137.07093222222
246.4202280778,6254.12093222222
246.5435540608,6383.81759888889
246.6668641082,6527.85093222222
246.79015822,6665.90426555556
246.9134363962,6790.52093222222
247.0366986368,6917.81426555556
247.1599449418,7029.03093222222
247.2831753112,7136.72093222222
247.406389745,7270.84093222222
247.5295882432,7366.02426555556
247.6527708058,7485.35426555556
247.7759374328,7606.25426555556
247.8990881242,7704.22759888889
248.02222288,7818.32093222222
248.1453417002,7940.28759888889
248.2684445848,8047.73093222223
248.3915315338,8162.33759888889
248.5146025472,8264.43759888889
248.637657625,8298.91426555556
248.7606967672,8307.42759888889
248.8837199738,8437.68426555556
249.0067272448,8586.14093222222
249.1297185802,8735.73093222222
249.25269398,8845.35426555556
249.3756534442,8986.26426555556
249.4985969728,9097.39426555556
249.6215245658,9254.12426555556
249.7444362232,9348.16759888889
249.867331945,9503.6575988889
249.9902117312,9625.2675988889
250.1130755818,9748.52093222223
250.2359234968,9897.30759888889
250.3587554762,9988.90093222223
250.48157152,10112.2042655556
250.6043716282,10231.2709322222
250.7271558008,10323.8675988889
250.8499240378,10446.8009322222
250.9726763392,10574.8509322222
251.095412705,10682.6209322222
251.2181331352,10782.8042655556
251.3408376298,10895.8409322222
251.4635261888,11007.3209322222
251.5861988122,11085.6642655556
251.7088555,11113.3975988889
251.8314962522,11162.4242655556
251.9541210688,11305.6375988889
252.0767299498,11454.1075988889
252.1993228952,11593.3042655556
252.321899905,11725.6809322222
252.4444609792,11853.9409322222
252.5670061178,11980.6109322222
252.6895353208,12107.3975988889
252.8120485882,12221.4075988889
252.93454592,12375.8442655556
253.0570273162,12474.4042655556
253.1794927768,12618.5075988889
253.3019423018,12740.9975988889
253.4243758912,12838.6709322222
253.546793545,12969.2442655556
253.6691952632,13079.8642655556
253.7915810458,13172.4042655556
253.9139508928,13281.2142655556
254.0363048042,13395.1875988889
254.15864278,13494.5842655556
254.2809648202,13610.4675988889
254.4032709248,13692.1542655556
254.5255610938,13784.1009322222
254.6478353272,13871.0075988889
254.770093625,13955.1275988889
254.8923359872,14025.3109322222
255.0145624138,14120.7309322222
255.1367729048,14168.7909322222
255.2589674602,14162.5442655556
255.38114608,14234.0975988889
255.5033087642,14361.0209322222
255.6254555128,14484.9775988889
255.7475863258,14593.4242655556
255.8697012032,14729.7375988889
255.991800145,14834.4409322222
256.1138831512,14969.3975988889
256.2359502218,15086.0142655556
256.3580013568,15239.8109322222
256.4800365562,15375.7475988889
256.60205582,15519.0742655556
256.7240591482,15643.1175988889
256.8460465408,15752.6975988889
256.9680179978,15868.6309322222
257.0899735192,15973.8542655556
257.211913105,16055.8442655556
257.3338367552,16155.4675988889
257.4557444698,16245.8042655556
257.5776362488,16327.4109322222
257.6995120922,16403.5475988889
257.821372,16469.1975988889
257.9432159722,16555.5942655556
258.0650440088,16639.2442655556
258.1868561098,16701.0009322222
258.3086522752,16782.6075988889
258.430432505,16847.5975988889
258.5521967992,16920.2409322222
258.6739451578,17003.6909322222
258.7956775808,17086.6809322222
258.9173940682,17165.8442655556
259.03909462,17225.0109322222
259.1607792362,17243.7109322222
259.2824479168,17288.6475988889
259.4041006618,17371.0142655556
259.5257374712,17454.5009322222
259.647358345,17533.7342655556
259.7689632832,17602.4642655556
259.8905522858,17660.2509322222
260.0121253528,17750.0042655556
260.1336824842,17790.6309322222
260.25522368,17858.7009322222
260.3767489402,17911.6609322222
260.4982582648,17955.0009322222
260.6197516538,18017.5609322222
260.7412291072,18071.6475988889
260.862690625,18135.7775988889
260.9841362072,18202.2975988889
261.1055658538,18249.0009322222
261.2269795648,18327.0575988889
261.3483773402,18377.6975988889
261.46975918,18434.7442655556
261.5911250842,18496.4075988889
261.7124750528,18554.4775988889
261.8338090858,18606.8142655556
261.9551271832,18688.2775988889
262.076429345,18775.4509322222
262.1977155712,18840.9442655556
262.3189858618,18893.9275988889
262.4402402168,18926.9475988889
262.5614786362,18973.9609322222
262.68270112,19018.7442655556
262.8039076682,19052.0375988889
262.9250982808,19105.9175988889
263.0462729578,19159.5009322222
263.1674316992,19190.7909322222
263.288574505,19234.4575988889
263.4097013752,19259.6242655556
263.5308123098,19253.9542655556
263.6519073088,19267.9742655556
263.7729863722,19300.2875988889
263.8940495,19341.2475988889
264.0150966922,19365.2542655556
264.1361279488,19412.5575988889
264.2571432698,19440.9375988889
264.3781426552,19503.1375988889
264.499126105,19543.7475988889
264.6200936192,19601.8509322222
264.7410451978,19640.5209322222
264.8619808408,19666.1609322222
264.9829005482,19713.7875988889
265.10380432,19730.2709322222
265.2246921562,19757.6975988889
265.3455640568,19792.3575988889
265.4664200218,19818.0275988889
265.5872600512,19821.4509322222
265.708084145,19860.6642655556
265.8288923032,19876.9575988889
265.9496845258,19889.6875988889
266.0704608128,19909.0442655556
266.1912211642,19918.0709322222
266.31196558,19919.6309322222
266.4326940602,19918.6675988889
266.5534066048,19930.3409322222
266.6741032138,19933.5909322222
266.7947838872,19929.4042655556
266.915448625,19915.9842655556
267.0360974272,19902.7475988889
267.1567302938,19886.0275988889
267.2773472248,19882.4775988889
267.3979482202,19883.1875988889
267.51853328,19859.8109322222
267.6391024042,19888.6242655556
267.7596555928,19918.3742655556
267.8801928458,19930.0642655556
268.0007141632,19949.7375988889
268.121219545,19982.8709322222
268.2417089912,19997.0709322222
268.3621825018,20011.0542655556
268.4826400768,20054.1209322222
268.6030817162,20075.7709322222
268.72350742,20090.7042655556
268.8439171882,20114.2942655556
268.9643110208,20135.5109322222
269.0846889178,20155.2375988889
269.2050508792,20149.1842655556
269.325396905,20148.9642655556
269.4457269952,20160.6442655556
269.5660411498,20166.9509322222
269.6863393688,20168.0075988889
269.8066216522,20185.5642655556
269.926888,20184.3875988889
270.0471384122,20188.5809322222
270.1673728888,20204.9475988889
270.2875914298,20193.1375988889
270.4077940352,20201.2309322222
270.527980705,20200.4209322222
270.6481514392,20193.0575988889
270.7683062378,20190.7275988889
270.8884451008,20190.3709322222
271.0085680282,20159.0842655556
271.12867502,20158.3409322222
271.2487660762,20148.0442655556
271.3688411968,20128.0109322222
271.4889003818,20136.4875988889
271.6089436312,20139.1142655556
271.728970945,20139.5109322222
271.8489823232,20121.9509322222
271.9689777658,20117.1209322222
272.0889572728,20120.7875988889
272.2089208442,20133.0742655556
272.32886848,20140.1575988889
272.4488001802,20134.2075988889
272.5687159448,20142.2375988889
272.6886157738,20168.1275988889
272.8084996672,20176.3709322222
272.928367625,20197.6309322222
273.0482196472,20246.1109322222
273.1680557338,20262.0209322222
273.2878758848,20278.0575988889
273.4076801002,20290.8675988889
273.52746838,20271.4609322222
273.6472407242,20269.6342655556
273.7669971328,20282.4109322222
273.8867376058,20274.5309322222
274.0064621432,20265.2609322222
274.126170745,20259.9342655556
274.2458634112,20267.4109322222
274.3655401418,20278.1309322222
274.4852009368,20278.9142655556
274.6048457962,20296.3309322222
274.72447472,20303.1342655556
274.8440877082,20296.6509322222
274.9636847608,20309.1642655556
275.0832658778,20309.5309322222
275.2028310592,20308.9009322222
275.322380305,20293.2342655556
275.4419136152,20317.1875988889
275.5614309898,20299.3209322222
275.6809324288,20289.3775988889
275.8004179322,20271.4009322222
275.9198875,20249.7442655556
276.0393411322,20249.0042655556
276.1587788288,20224.1909322222
276.2782005898,20222.0875988889
276.3976064152,20224.9142655556
276.516996305,20212.0209322222
276.6363702592,20213.3175988889
276.7557282778,20219.4575988889
276.8750703608,20223.0442655556
276.9943965082,20235.9842655556
277.11370672,20244.1809322222
277.2330009962,20259.1342655556
277.3522793368,20297.4442655556
277.4715417418,20317.6009322222
277.5907882112,20324.8309322222
277.710018745,20339.4875988889
277.8292333432,20348.1475988889
277.9484320058,20352.2175988889
278.0676147328,20352.0342655556
278.1867815242,20357.1775988889
278.30593238,20359.7242655556
278.4250673002,20366.3375988889
278.5441862848,20366.9242655556
278.6632893338,20379.1309322222
278.7823764472,20385.3242655556
278.901447625,20374.5042655556
279.0205028672,20376.6675988889
279.1395421738,20399.6309322222
279.2585655448,20399.5842655556
279.3775729802,20385.6109322222
279.49656448,20384.9475988889
279.6155400442,20386.1675988889
279.7344996728,20388.6842655556
279.8534433658,20370.4009322222
279.9723711232,20374.0009322222
280.091282945,20356.4475988889
280.2101788312,20335.5142655556
280.3290587818,20355.6075988889
280.4479227968,20331.9342655556
280.5667708762,20315.6409322222
280.68560302,20317.3075988889
280.8044192282,20311.3709322222
280.9232195008,20309.2475988889
281.0420038378,20317.2875988889
281.1607722392,20320.7409322222
281.279524705,20335.9409322222
281.3982612352,20340.8242655556
281.5169818298,20364.0809322222
281.6356864888,20381.1575988889
281.7543752122,20390.3709322222
281.873048,20391.0142655556
281.9917048522,20399.7075988889
282.1103457688,20408.2309322222
282.2289707498,20407.9242655556
282.3475797952,20407.3609322222
282.466172905,20407.0642655556
282.5847500792,20408.2809322222
282.7033113178,20392.3209322222
282.8218566208,20373.4142655556
282.9403859882,20336.7775988889
283.05889942,20327.8009322222
283.1773969162,20318.0275988889
283.2958784768,20312.0609322222
283.4143441018,20285.7875988889
283.5327937912,20265.1675988889
283.651227545,20261.6542655556
283.7696453632,20241.9675988889
283.8880472458,20221.1109322222
284.0064331928,20229.8542655556
284.1248032042,20230.3275988889
284.24315728,20238.1842655556
284.3614954202,20238.6342655556
284.4798176248,20250.2709322222
284.5981238938,20278.6742655556
284.7164142272,20308.1209322222
284.834688625,20306.3975988889
284.9529470872,20301.7309322222
285.0711896138,20288.0542655556
285.1894162048,20279.3142655556
285.3076268602,20273.5175988889
285.42582158,20265.4109322222
285.5440003642,20266.2709322222
285.6621632128,20257.7042655556
285.7803101258,20245.1575988889
285.8984411032,20244.6642655556
286.016556145,20222.4142655556
286.1346552512,20219.6475988889
286.2527384218,20222.4975988889
286.3708056568,20215.6042655556
286.4888569562,20193.7909322222
286.60689232,20192.6342655556
286.7249117482,20170.7375988889
286.8429152408,20174.5809322222
286.9609027978,20178.9142655556
287.0788744192,20167.4375988889
287.196830105,20184.4242655556
287.3147698552,20157.0709322222
287.4326936698,20138.6842655556
287.5506015488,20131.3109322222
287.6684934922,20131.2142655556
287.7863695,20113.7075988889
287.9042295722,20094.4109322222
288.0220737088,20084.0342655556
288.1399019098,20079.8775988889
288.2577141752,20055.5442655556
288.375510505,20034.0309322222
288.4932908992,20014.5275988889
288.6110553578,19994.0875988889
288.7288038808,19974.1609322222
288.8465364682,19948.3909322222
288.96425312,19916.1509322222
289.0819538362,19908.8909322222
289.1996386168,19917.1409322222
289.3173074618,19938.0142655556
289.4349603712,19940.8975988889
289.552597345,19945.2609322222
289.6702183832,19955.6675988889
289.7878234858,19960.8875988889
289.9054126528,19957.2142655556
290.0229858842,19967.8909322222
290.14054318,19973.0375988889
290.2580845402,19975.5009322222
290.3756099648,19984.0309322222
290.4931194538,19995.1075988889
290.6106130072,20010.3975988889
290.728090625,20013.5742655556
290.8455523072,20025.3809322222
290.9629980538,20043.7875988889
291.0804278648,20062.5609322222
291.1978417402,20075.4809322222
291.31523968,20075.8409322222
291.4326216842,20081.9475988889
291.5499877528,20098.9742655556
291.6673378858,20134.9575988889
291.7846720832,20138.3275988889
291.901990345,20159.6742655556
292.0192926712,20176.0642655556
292.1365790618,20189.5942655556
292.2538495168,20205.3309322222
292.3711040362,20216.6375988889
292.48834262,20233.2209322222
292.6055652682,20245.8842655556
292.7227719808,20266.3675988889
292.8399627578,20282.6175988889
292.9571375992,20303.3475988889
293.074296505,20320.5809322222
293.1914394752,20334.2575988889
293.3085665098,20340.4575988889
293.4256776088,20371.8742655556
293.5427727722,20379.2009322222
293.659852,20409.1475988889
293.7769152922,20432.2375988889
293.8939626488,20461.5075988889
294.0109940698,20467.7075988889
294.1280095552,20482.7709322222
294.245009105,20500.2109322222
294.3619927192,20521.6709322222
294.4789603978,20540.5542655556
294.5959121408,20546.7709322222
294.7128479482,20564.3042655556
294.82976782,20609.5642655556
294.9466717562,20609.2609322222
295.0635597568,20622.5775988889
295.1804318218,20651.9609322222
295.2972879512,20658.7842655556
295.414128145,20659.3342655556
