UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33849
Integration Time,1000
Averages,300
Date,9/2/2019 1:01:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1561.81
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81
181.9732053322,-77.5737744444445
182.1045947288,-80.5237744444445
182.2359681898,-82.3537744444445
182.3673257152,-63.3137744444445
182.498667305,-60.8171077777778
182.6299929592,-64.2171077777778
182.7613026778,-62.6804411111112
182.8925964608,-61.3504411111111
183.0238743082,-60.0271077777778
183.15513622,-62.9371077777778
183.2863821962,-61.6737744444445
183.4176122368,-58.1237744444445
183.5488263418,-56.4804411111111
183.6800245112,-61.9471077777778
183.811206745,-56.0171077777778
183.9423730432,-58.6137744444445
184.0735234058,-58.7037744444445
184.2046578328,-55.2137744444444
184.3357763242,-58.0404411111111
184.46687888,-58.7137744444445
184.5979655002,-55.4437744444444
184.7290361848,-57.9737744444445
184.8600909338,-55.3304411111111
184.9911297472,-54.1304411111111
185.122152625,-57.3137744444444
185.2531595672,-53.3171077777777
185.3841505738,-55.5771077777778
185.5151256448,-53.8071077777778
185.6460847802,-56.4237744444444
185.77702798,-58.3404411111111
185.9079552442,-56.9537744444444
186.0388665728,-55.4037744444444
186.1697619658,-55.4437744444444
186.3006414232,-53.1971077777778
186.431504945,-58.0037744444445
186.5623525312,-55.3837744444444
186.6931841818,-59.8104411111111
186.8239998968,-57.1171077777778
186.9547996762,-51.0871077777778
187.08558352,-55.8437744444444
187.2163514282,-52.9471077777778
187.3471034008,-60.8371077777778
187.4778394378,-59.5871077777778
187.6085595392,-53.6304411111111
187.739263705,-53.9171077777778
187.8699519352,-55.4437744444444
188.0006242298,-55.2171077777778
188.1312805888,-53.3737744444444
188.2619210122,-55.0871077777778
188.3925455,-58.4371077777778
188.5231540522,-56.9304411111111
188.6537466688,-57.3771077777778
188.7843233498,-58.5737744444445
188.9148840952,-55.7004411111111
189.045428905,-56.5337744444444
189.1759577792,-58.7071077777778
189.3064707178,-55.4237744444444
189.4369677208,-59.0437744444445
189.5674487882,-58.5504411111111
189.69791392,-51.4071077777778
189.8283631162,-56.9404411111111
189.9587963768,-58.5704411111111
190.0892137018,-56.3271077777778
190.2196150912,-57.9471077777778
190.350000545,-58.2104411111111
190.4803700632,-58.2371077777778
190.6107236458,-57.3571077777778
190.7410612928,-58.6737744444445
190.8713830042,-51.4504411111111
191.00168878,-57.3571077777778
191.1319786202,-57.4771077777778
191.2622525248,-59.7571077777778
191.3925104938,-54.4737744444444
191.5227525272,-57.9371077777778
191.652978625,-51.3037744444444
191.7831887872,-54.4071077777778
191.9133830138,-57.0804411111111
192.0435613048,-56.5271077777778
192.1737236602,-54.5937744444444
192.30387008,-55.4737744444444
192.4340005642,-58.4871077777778
192.5641151128,-54.1837744444444
192.6942137258,-58.4104411111111
192.8242964032,-54.0104411111111
192.954363145,-56.0604411111111
193.0844139512,-57.3671077777778
193.2144488218,-57.0104411111111
193.3444677568,-59.6804411111111
193.4744707562,-55.6904411111111
193.60445782,-57.9171077777778
193.7344289482,-56.3671077777778
193.8643841408,-55.9071077777778
193.9943233978,-55.5771077777778
194.1242467192,-55.7671077777778
194.254154105,-54.2004411111111
194.3840455552,-55.2704411111111
194.5139210698,-56.8871077777778
194.6437806488,-55.5904411111111
194.7736242922,-55.4437744444444
194.903452,-58.0204411111111
195.0332637722,-49.5237744444444
195.1630596088,-58.4371077777778
195.2928395098,-59.0037744444445
195.4226034752,-54.0837744444444
195.552351505,-58.3604411111111
195.6820835992,-55.4537744444444
195.8117997578,-58.5071077777778
195.9414999808,-58.5337744444445
196.0711842682,-61.1904411111111
196.20085262,-58.3537744444445
196.3305050362,-61.2937744444445
196.4601415168,-58.4004411111111
196.5897620618,-55.5037744444444
196.7193666712,-56.4771077777778
196.848955345,-60.2637744444445
196.9785280832,-59.1971077777778
197.1080848858,-59.7471077777778
197.2376257528,-58.6604411111111
197.3671506842,-59.7171077777778
197.49665968,-58.5037744444445
197.6261527402,-58.1237744444445
197.7556298648,-57.6137744444444
197.8850910538,-58.1637744444445
198.0145363072,-58.1371077777778
198.143965625,-49.3571077777777
198.2733790072,-60.7004411111111
198.4027764538,-57.7837744444444
198.5321579648,-59.6471077777778
198.6615235402,-56.7704411111111
198.79087318,-56.9837744444444
198.9202068842,-56.5104411111111
199.0495246528,-60.6504411111111
199.1788264858,-58.7904411111111
199.3081123832,-59.9904411111111
199.437382345,-57.9037744444445
199.5666363712,-59.0237744444445
199.6958744618,-60.0971077777778
199.8250966168,-57.3237744444444
199.9543028362,-56.7137744444444
200.08349312,-59.8771077777778
200.2126674682,-61.4504411111111
200.3418258808,-57.1337744444444
200.4709683578,-59.5504411111111
200.6000948992,-59.5871077777778
200.729205505,-62.7337744444445
200.8583001752,-58.3704411111111
200.9873789098,-57.6437744444444
201.1164417088,-60.1337744444445
201.2454885722,-56.4904411111111
201.3745195,-59.0271077777778
201.5035344922,-60.1404411111111
201.6325335488,-59.5104411111111
201.7615166698,-57.5637744444444
201.8904838552,-59.5571077777778
202.019435105,-57.9704411111111
202.1483704192,-58.8737744444445
202.2772897978,-59.2604411111111
202.4061932408,-59.2771077777778
202.5350807482,-61.4571077777778
202.66395232,-57.3137744444444
202.7928079562,-60.3904411111111
202.9216476568,-55.6371077777778
203.0504714218,-57.2804411111111
203.1792792512,-59.3471077777778
203.308071145,-60.4004411111111
203.4368471032,-47.2104411111111
203.5656071258,-59.7371077777778
203.6943512128,-59.8137744444445
203.8230793642,-58.7471077777778
203.95179158,-60.3004411111111
204.0804878602,-62.2937744444445
204.2091682048,-56.4404411111111
204.3378326138,-60.4337744444445
204.4664810872,-56.8404411111111
204.595113625,-60.6804411111111
204.7237302272,-58.8637744444445
204.8523308938,-56.8571077777778
204.9809156248,-60.6237744444445
205.1094844202,-56.6037744444444
205.23803728,-58.7871077777778
205.3665742042,-58.7937744444445
205.4950951928,-56.9737744444444
205.6236002458,-61.4004411111111
205.7520893632,-57.0104411111111
205.880562545,-58.4704411111111
206.0090197912,-59.3504411111111
206.1374611018,-59.4504411111111
206.2658864768,-57.0604411111111
206.3942959162,-58.6604411111111
206.52268942,-60.8837744444445
206.6510669882,-60.3471077777778
206.7794286208,-56.1804411111111
206.9077743178,-59.3337744444445
207.0361040792,-55.6304411111111
207.164417905,-59.1604411111111
207.2927157952,-59.7937744444445
207.4209977498,-59.0437744444445
207.5492637688,-59.4871077777778
207.6775138522,-56.3504411111111
207.805748,-59.6004411111111
207.9339662122,-56.1271077777778
208.0621684888,-61.0437744444445
208.1903548298,-57.9937744444444
208.3185252352,-59.1104411111111
208.446679705,-57.7837744444444
208.5748182392,-57.8904411111111
208.7029408378,-57.3571077777778
208.8310475008,-59.4637744444445
208.9591382282,-59.8271077777778
209.08721302,-61.3504411111111
209.2152718762,-60.6271077777778
209.3433147968,-54.1937744444444
209.4713417818,-59.5571077777778
209.5993528312,-60.7504411111111
209.727347945,-60.2971077777778
209.8553271232,-60.1037744444445
209.9832903658,-56.9137744444444
210.1112376728,-60.1337744444445
210.2391690442,-62.0704411111111
210.36708448,-63.9071077777778
210.4949839802,-61.2037744444445
210.6228675448,-58.6471077777778
210.7507351738,-57.0304411111111
210.8785868672,-61.6437744444445
211.006422625,-59.9871077777778
211.1342424472,-55.7837744444444
211.2620463338,-60.3604411111111
211.3898342848,-57.5771077777778
211.5176063002,-60.8937744444445
211.64536238,-58.2337744444445
211.7731025242,-61.1104411111111
211.9008267328,-58.9737744444445
212.0285350058,-59.9071077777778
212.1562273432,-57.9137744444444
212.283903745,-53.7971077777778
212.4115642112,-59.9537744444445
212.5392087418,-58.5171077777778
212.6668373368,-57.7937744444445
212.7944499962,-59.3871077777778
212.92204672,-59.2371077777778
213.0496275082,-60.6671077777778
213.1771923608,-59.1737744444445
213.3047412778,-56.6137744444444
213.4322742592,-60.8471077777778
213.559791305,-58.3704411111111
213.6872924152,-58.0537744444445
213.8147775898,-59.1937744444445
213.9422468288,-58.7237744444445
214.0697001322,-56.8904411111111
214.1971375,-59.6804411111111
214.3245589322,-57.0337744444444
214.4519644288,-58.1004411111111
214.5793539898,-57.1571077777778
214.7067276152,-58.6604411111111
214.834085305,-58.1537744444445
214.9614270592,-60.0037744444445
215.0887528778,-56.7537744444445
215.2160627608,-59.5471077777778
215.3433567082,-56.9571077777778
215.47063472,-57.2037744444444
215.5978967962,-56.8537744444444
215.7251429368,-53.3471077777778
215.8523731418,-54.6904411111111
215.9795874112,-58.9337744444445
216.106785745,-59.0471077777778
216.2339681432,-56.6471077777778
216.3611346058,-53.4437744444444
216.4882851328,-54.8437744444444
216.6154197242,-57.3071077777778
216.74253838,-52.1804411111111
216.8696411002,-54.9304411111111
216.9967278848,-55.0571077777778
217.1237987338,-56.0871077777778
217.2508536472,-58.7971077777778
217.377892625,-54.3071077777778
217.5049156672,-53.5771077777778
217.6319227738,-57.0037744444444
217.7589139448,-58.6237744444445
217.8858891802,-57.1571077777778
218.01284848,-57.0471077777778
218.1397918442,-59.0904411111111
218.2667192728,-56.5771077777778
218.3936307658,-55.7304411111111
218.5205263232,-55.9637744444444
218.647405945,-53.8737744444444
218.7742696312,-54.5837744444444
218.9011173818,-56.9137744444444
219.0279491968,-56.6271077777778
219.1547650762,-56.8904411111111
219.28156502,-55.2637744444444
219.4083490282,-53.1337744444444
219.5351171008,-53.5104411111111
219.6618692378,-53.1771077777777
219.7886054392,-53.7804411111111
219.915325705,-53.4804411111111
220.0420300352,-55.7037744444444
220.1687184298,-54.3837744444444
220.2953908888,-53.3937744444444
220.4220474122,-54.1071077777778
220.548688,-56.4071077777778
220.6753126522,-56.5771077777778
220.8019213688,-54.6337744444444
220.9285141498,-55.9337744444444
221.0550909952,-53.3604411111111
221.181651905,-53.6671077777778
221.3081968792,-56.0671077777778
221.4347259178,-51.8571077777777
221.5612390208,-52.6904411111111
221.6877361882,-57.9671077777778
221.81421742,-56.4504411111111
221.9406827162,-57.2737744444444
222.0671320768,-54.8504411111111
222.1935655018,-59.6804411111111
222.3199829912,-56.8071077777778
222.446384545,-56.9537744444444
222.5727701632,-60.3371077777778
222.6991398458,-54.7171077777778
222.8254935928,-56.1071077777778
222.9518314042,-58.0837744444445
223.07815328,-52.8971077777778
223.2044592202,-52.3171077777777
223.3307492248,-49.5037744444444
223.4570232938,-52.8637744444444
223.5832814272,-53.6137744444444
223.709523625,-52.4804411111111
223.8357498872,-56.8704411111111
223.9619602138,-45.9304411111111
224.0881546048,-52.7637744444444
224.2143330602,-51.1271077777778
224.34049558,-51.0571077777778
224.4666421642,-54.8237744444444
224.5927728128,-49.3704411111111
224.7188875258,-56.2404411111111
224.8449863032,-50.9304411111111
224.971069145,-51.6337744444444
225.0971360512,-54.9804411111111
225.2231870218,-52.1104411111111
225.3492220568,-53.1471077777778
225.4752411562,-52.0937744444444
225.60124432,-50.0904411111111
225.7272315482,-48.5504411111111
225.8532028408,-48.6871077777778
225.9791581978,-48.1137744444444
226.1050976192,-51.5604411111111
226.231021105,-45.6604411111111
226.3569286552,-47.3937744444444
226.4828202698,-49.0871077777778
226.6086959488,-42.3004411111111
226.7345556922,-46.5237744444444
226.8603995,-43.9037744444444
226.9862273722,-42.0504411111111
227.1120393088,-42.4071077777777
227.2378353098,-42.8537744444444
227.3636153752,-43.4471077777778
227.489379505,-35.9704411111111
227.6151276992,-42.0504411111111
227.7408599578,-46.7471077777777
227.8665762808,-40.0304411111111
227.9922766682,-39.5971077777778
228.11796112,-38.8137744444444
228.2436296362,-39.2437744444444
228.3692822168,-37.7537744444444
228.4949188618,-38.8604411111111
228.6205395712,-33.2104411111111
228.746144345,-26.7837744444444
228.8717331832,-29.5904411111111
228.9973060858,-30.6904411111111
229.1228630528,-26.6537744444444
229.2484040842,-23.9304411111111
229.37392918,-25.7704411111111
229.4994383402,-18.8904411111111
229.6249315648,-21.7504411111111
229.7504088538,-19.6804411111111
229.8758702072,-16.7871077777778
230.001315625,-16.9171077777778
230.1267451072,-18.6904411111111
230.2521586538,-11.7571077777778
230.3775562648,-12.4504411111111
230.5029379402,-16.8671077777778
230.62830368,-14.1404411111111
230.7536534842,-11.0937744444444
230.8789873528,-9.95377444444444
231.0043052858,0.576225555555556
231.1296072832,-5.04377444444445
231.254893345,2.17955888888889
231.3801634712,7.54955888888889
231.5054176618,3.40955888888889
231.6306559168,6.18289222222222
231.7558782362,1.50289222222222
231.88108462,11.5928922222222
232.0062750682,9.6095588888889
232.1314495808,16.6295588888889
232.2566081578,10.1328922222222
232.3817507992,15.2062255555556
232.506877505,12.6995588888889
232.6319882752,16.6695588888889
232.7570831098,24.5795588888889
232.8821620088,27.8195588888889
233.0072249722,30.0462255555556
233.132272,26.9828922222222
233.2573030922,23.8095588888889
233.3823182488,33.9962255555556
233.5073174698,32.8028922222222
233.6323007552,37.0828922222222
233.757268105,27.7762255555556
233.8822195192,30.5495588888889
234.0071549978,35.1128922222223
234.1320745408,40.5062255555556
234.2569781482,35.0062255555556
234.38186582,47.7262255555556
234.5067375562,42.2062255555556
234.6315933568,42.8662255555556
234.7564332218,63.8528922222222
234.8812571512,42.7695588888889
235.006065145,45.0295588888889
235.1308572032,51.4895588888889
235.2556333258,50.8562255555556
235.3803935128,51.6028922222222
235.5051377642,58.8662255555555
235.62986608,60.3162255555555
235.7545784602,58.7828922222222
235.8792749048,59.1362255555555
236.0039554138,65.8328922222222
236.1286199872,62.2062255555555
236.253268625,65.4062255555555
236.3779013272,73.0995588888889
236.5025180938,71.6995588888888
236.6271189248,70.1028922222222
236.7517038202,74.0862255555555
236.87627278,78.8595588888888
237.0008258042,76.3128922222222
237.1253628928,88.7962255555555
237.2498840458,82.7362255555555
237.3743892632,86.6995588888889
237.498878545,89.9428922222222
237.6233518912,92.3762255555555
237.7478093018,92.8228922222222
237.8722507768,98.9895588888889
237.9966763162,97.7995588888889
238.12108592,101.412892222222
238.2454795882,110.232892222222
238.3698573208,100.086225555556
238.4942191178,110.939558888889
238.6185649792,113.836225555555
238.742894905,114.979558888889
238.8672088952,118.359558888889
238.9915069498,125.422892222222
239.1157890688,126.706225555556
239.2400552522,130.546225555556
239.3643055,135.362892222222
239.4885398122,137.486225555556
239.6127581888,139.062892222222
239.7369606298,151.399558888889
239.8611471352,146.219558888889
239.985317705,155.649558888889
240.1094723392,161.509558888889
240.2336110378,164.156225555555
240.3577338008,170.552892222222
240.4818406282,169.326225555556
240.60593152,173.982892222222
240.7300064762,190.342892222222
240.8540654968,180.259558888889
240.9781085818,189.496225555555
241.1021357312,193.739558888889
241.226146945,206.419558888889
241.3501422232,211.376225555555
241.4741215658,209.372892222222
241.5980849728,215.906225555555
241.7220324442,217.426225555555
241.84596398,223.106225555556
241.9698795802,229.986225555556
242.0937792448,239.589558888889
242.2176629738,243.119558888889
242.3415307672,251.212892222222
242.465382625,259.019558888889
242.5892185472,265.069558888889
242.7130385338,268.399558888889
242.8368425848,279.712892222222
242.9606307002,283.872892222222
243.08440288,286.312892222222
243.2081591242,292.252892222222
243.3318994328,299.839558888889
243.4556238058,305.546225555556
243.5793322432,311.419558888889
243.703024745,319.632892222222
243.8267013112,327.212892222222
243.9503619418,331.019558888889
244.0740066368,340.226225555556
244.1976353962,339.766225555556
244.32124822,348.426225555556
244.4448451082,356.556225555555
244.5684260608,364.016225555556
244.6919910778,373.016225555556
244.8155401592,376.172892222222
244.939073305,389.926225555556
245.0625905152,391.752892222222
245.1860917898,399.309558888889
245.3095771288,406.939558888889
245.4330465322,411.612892222222
245.5565,414.839558888889
245.6799375322,425.612892222222
245.8033591288,439.792892222222
245.9267647898,439.372892222222
246.0501545152,448.499558888889
246.173528305,451.999558888889
246.2968861592,454.172892222222
246.4202280778,463.212892222222
246.5435540608,473.042892222222
246.6668641082,486.652892222222
246.79015822,491.962892222222
246.9134363962,506.509558888888
247.0366986368,511.086225555555
247.1599449418,520.289558888888
247.2831753112,531.846225555555
247.406389745,539.102892222222
247.5295882432,545.979558888889
247.6527708058,553.559558888888
247.7759374328,561.659558888888
247.8990881242,572.306225555555
248.02222288,580.712892222222
248.1453417002,583.892892222222
248.2684445848,592.716225555555
248.3915315338,601.969558888889
248.5146025472,609.019558888889
248.637657625,616.869558888889
248.7606967672,615.236225555555
248.8837199738,623.599558888889
249.0067272448,634.429558888889
249.1297185802,644.359558888889
249.25269398,651.369558888889
249.3756534442,658.446225555555
249.4985969728,670.996225555555
249.6215245658,684.482892222222
249.7444362232,688.379558888889
249.867331945,698.072892222222
249.9902117312,708.782892222222
250.1130755818,712.999558888889
250.2359234968,727.712892222222
250.3587554762,732.056225555555
250.48157152,738.396225555555
250.6043716282,751.572892222222
250.7271558008,752.982892222222
250.8499240378,764.502892222222
250.9726763392,773.142892222222
251.095412705,776.449558888889
251.2181331352,785.682892222222
251.3408376298,792.712892222222
251.4635261888,805.076225555555
251.5861988122,813.019558888889
251.7088555,813.856225555555
251.8314962522,814.049558888889
251.9541210688,826.596225555555
252.0767299498,834.672892222222
252.1993228952,842.376225555555
252.321899905,857.132892222222
252.4444609792,861.072892222222
252.5670061178,867.999558888889
252.6895353208,878.096225555555
252.8120485882,887.032892222222
252.93454592,895.059558888888
253.0570273162,901.032892222222
253.1794927768,910.839558888889
253.3019423018,919.842892222222
253.4243758912,930.942892222222
253.546793545,932.052892222222
253.6691952632,946.779558888889
253.7915810458,949.909558888889
253.9139508928,954.606225555555
254.0363048042,966.156225555555
254.15864278,975.286225555555
254.2809648202,983.732892222222
254.4032709248,984.019558888888
254.5255610938,990.012892222222
254.6478353272,997.616225555555
254.770093625,1000.02955888889
254.8923359872,1002.69622555556
255.0145624138,1006.50622555556
255.1367729048,1014.07289222222
255.2589674602,1015.73622555556
255.38114608,1020.74289222222
255.5033087642,1031.81622555556
255.6254555128,1038.16955888889
255.7475863258,1042.54289222222
255.8697012032,1055.43622555556
255.991800145,1057.27289222222
256.1138831512,1071.12622555556
256.2359502218,1083.43289222222
256.3580013568,1087.76955888889
256.4800365562,1096.94289222222
256.60205582,1104.43622555556
256.7240591482,1111.24289222222
256.8460465408,1123.83955888889
256.9680179978,1128.90622555556
257.0899735192,1132.41955888889
257.211913105,1140.60955888889
257.3338367552,1144.68289222222
257.4557444698,1154.29289222222
257.5776362488,1156.52289222222
257.6995120922,1160.76955888889
257.821372,1158.78955888889
257.9432159722,1168.38289222222
258.0650440088,1177.62955888889
258.1868561098,1181.34289222222
258.3086522752,1188.40289222222
258.430432505,1187.73955888889
258.5521967992,1197.34955888889
258.6739451578,1202.97622555556
258.7956775808,1206.99622555556
258.9173940682,1214.36289222222
259.03909462,1216.09622555556
259.1607792362,1215.91622555556
259.2824479168,1217.63955888889
259.4041006618,1224.32955888889
259.5257374712,1229.89955888889
259.647358345,1235.94955888889
259.7689632832,1242.78289222222
259.8905522858,1246.25955888889
260.0121253528,1245.18622555556
260.1336824842,1247.23622555556
260.25522368,1256.26622555556
260.3767489402,1258.28622555556
260.4982582648,1259.43955888889
260.6197516538,1266.47955888889
260.7412291072,1265.54955888889
260.862690625,1270.87289222222
260.9841362072,1277.19622555556
261.1055658538,1281.14955888889
261.2269795648,1284.28622555556
261.3483773402,1284.56955888889
261.46975918,1291.85955888889
261.5911250842,1292.11289222222
261.7124750528,1298.87622555556
261.8338090858,1299.55955888889
261.9551271832,1306.60955888889
262.076429345,1318.32289222222
262.1977155712,1316.29955888889
262.3189858618,1319.24289222222
262.4402402168,1322.27622555556
262.5614786362,1324.13622555556
262.68270112,1329.01955888889
262.8039076682,1326.00955888889
262.9250982808,1330.23955888889
263.0462729578,1337.48622555556
263.1674316992,1334.27622555556
263.288574505,1335.25289222222
263.4097013752,1340.25289222222
263.5308123098,1342.70622555556
263.6519073088,1341.07955888889
263.7729863722,1341.71289222222
263.8940495,1347.68289222222
264.0150966922,1346.97955888889
264.1361279488,1352.85289222222
264.2571432698,1352.39955888889
264.3781426552,1353.76622555556
264.499126105,1359.24289222222
264.6200936192,1361.77622555556
264.7410451978,1359.37955888889
264.8619808408,1359.89955888889
264.9829005482,1369.56622555556
265.10380432,1367.09955888889
265.2246921562,1369.29289222222
265.3455640568,1372.39622555556
265.4664200218,1375.68955888889
265.5872600512,1373.61289222222
265.708084145,1376.09955888889
265.8288923032,1378.72955888889
265.9496845258,1379.57622555556
266.0704608128,1380.17622555556
266.1912211642,1376.81289222222
266.31196558,1381.83955888889
266.4326940602,1377.38622555556
266.5534066048,1378.47289222222
266.6741032138,1384.11622555556
266.7947838872,1371.77955888889
266.915448625,1376.02622555556
267.0360974272,1373.70289222222
267.1567302938,1369.55289222222
267.2773472248,1370.89622555556
267.3979482202,1374.12955888889
267.51853328,1368.58289222222
267.6391024042,1372.79955888889
267.7596555928,1376.33289222222
267.8801928458,1373.74289222222
268.0007141632,1374.29289222222
268.121219545,1383.11289222222
268.2417089912,1377.62622555556
268.3621825018,1378.41622555556
268.4826400768,1384.70955888889
268.6030817162,1379.03955888889
268.72350742,1383.13289222222
268.8439171882,1382.98622555556
268.9643110208,1388.82622555556
269.0846889178,1391.93955888889
269.2050508792,1395.08622555556
269.325396905,1388.58622555556
269.4457269952,1385.37955888889
269.5660411498,1386.37622555556
269.6863393688,1384.30289222222
269.8066216522,1387.67622555556
269.926888,1387.97622555556
270.0471384122,1386.30622555556
270.1673728888,1388.49955888889
270.2875914298,1386.58955888889
270.4077940352,1387.58289222222
270.527980705,1388.04289222222
270.6481514392,1384.20955888889
270.7683062378,1388.89289222222
270.8884451008,1389.20622555556
271.0085680282,1383.59622555556
271.12867502,1386.61955888889
271.2487660762,1379.80955888889
271.3688411968,1379.97955888889
271.4889003818,1382.46289222222
271.6089436312,1386.02289222222
271.728970945,1383.77955888889
271.8489823232,1378.68955888889
271.9689777658,1380.53622555556
272.0889572728,1382.06622555556
272.2089208442,1387.07955888889
272.32886848,1387.71955888889
272.4488001802,1379.90955888889
272.5687159448,1379.71289222222
272.6886157738,1384.56622555556
272.8084996672,1383.43955888889
272.928367625,1387.84289222222
273.0482196472,1389.51289222222
273.1680557338,1386.48289222222
273.2878758848,1393.00955888889
273.4076801002,1391.45622555556
273.52746838,1386.71622555556
273.6472407242,1386.61289222222
273.7669971328,1389.59289222222
273.8867376058,1391.01955888889
274.0064621432,1384.36955888889
274.126170745,1383.26955888889
274.2458634112,1387.54955888889
274.3655401418,1390.86955888889
274.4852009368,1385.40622555556
274.6048457962,1392.76289222222
274.72447472,1389.11955888889
274.8440877082,1389.95289222222
274.9636847608,1390.83955888889
275.0832658778,1396.37289222222
275.2028310592,1387.85289222222
275.322380305,1386.20622555556
275.4419136152,1395.67622555556
275.5614309898,1388.19955888889
275.6809324288,1383.17289222222
275.8004179322,1384.90622555556
275.9198875,1386.96289222222
276.0393411322,1389.64289222222
276.1587788288,1381.18622555556
276.2782005898,1382.93955888889
276.3976064152,1388.37289222222
276.516996305,1382.41955888889
276.6363702592,1386.90622555556
276.7557282778,1386.03622555556
276.8750703608,1385.63289222222
276.9943965082,1386.80289222222
277.11370672,1387.38622555556
277.2330009962,1386.93289222222
277.3522793368,1392.36622555556
277.4715417418,1392.03622555556
277.5907882112,1392.09622555556
277.710018745,1394.51289222222
277.8292333432,1392.39622555556
277.9484320058,1395.07955888889
278.0676147328,1393.10622555556
278.1867815242,1392.98289222222
278.30593238,1390.34289222222
278.4250673002,1398.48622555556
278.5441862848,1393.08955888889
278.6632893338,1395.07955888889
278.7823764472,1393.96955888889
278.901447625,1394.43622555556
279.0205028672,1393.48955888889
279.1395421738,1397.47955888889
279.2585655448,1394.39622555556
279.3775729802,1394.27955888889
279.49656448,1394.38622555556
279.6155400442,1392.92289222222
279.7344996728,1398.82955888889
279.8534433658,1394.04289222222
279.9723711232,1393.46955888889
280.091282945,1393.07289222222
280.2101788312,1387.42622555556
280.3290587818,1392.61289222222
280.4479227968,1389.93289222222
280.5667708762,1383.74622555556
280.68560302,1385.29289222222
280.8044192282,1386.10289222222
280.9232195008,1383.92622555556
281.0420038378,1385.46955888889
281.1607722392,1383.79289222222
281.279524705,1392.84289222222
281.3982612352,1386.17955888889
281.5169818298,1390.84955888889
281.6356864888,1394.44289222222
281.7543752122,1389.75955888889
281.873048,1389.34622555556
281.9917048522,1391.28622555556
282.1103457688,1396.32622555556
282.2289707498,1389.91955888889
282.3475797952,1390.24289222222
282.466172905,1390.16955888889
282.5847500792,1388.73955888889
282.7033113178,1389.37955888889
282.8218566208,1387.93955888889
282.9403859882,1380.20289222222
283.05889942,1381.06955888889
283.1773969162,1383.64955888889
283.2958784768,1383.75955888889
283.4143441018,1383.23955888889
283.5327937912,1379.53289222222
283.651227545,1380.29622555556
283.7696453632,1375.88289222222
283.8880472458,1375.69289222222
284.0064331928,1378.21289222222
284.1248032042,1377.48622555556
284.24315728,1375.25622555556
284.3614954202,1378.49622555556
284.4798176248,1376.49955888889
284.5981238938,1381.80289222222
284.7164142272,1378.47622555556
284.834688625,1377.80622555556
284.9529470872,1380.76622555556
285.0711896138,1377.47289222222
285.1894162048,1375.70622555556
285.3076268602,1378.47955888889
285.42582158,1378.93622555556
285.5440003642,1381.21955888889
285.6621632128,1378.45622555556
285.7803101258,1380.71289222222
285.8984411032,1379.76955888889
286.016556145,1375.85289222222
286.1346552512,1373.98622555556
286.2527384218,1373.00289222222
286.3708056568,1373.12289222222
286.4888569562,1373.38289222222
286.60689232,1376.48955888889
286.7249117482,1368.02955888889
286.8429152408,1369.31622555556
286.9609027978,1372.06955888889
287.0788744192,1371.96289222222
287.196830105,1372.39289222222
287.3147698552,1369.34955888889
287.4326936698,1368.92289222222
287.5506015488,1370.78955888889
287.6684934922,1366.74622555556
287.7863695,1372.67622555556
287.9042295722,1368.91955888889
288.0220737088,1366.31955888889
288.1399019098,1364.44622555556
288.2577141752,1365.94955888889
288.375510505,1359.98622555556
288.4932908992,1361.57955888889
288.6110553578,1357.39289222222
288.7288038808,1358.50622555556
288.8465364682,1353.03289222222
288.96425312,1355.34289222222
289.0819538362,1352.08289222222
289.1996386168,1354.46955888889
289.3173074618,1358.03289222222
289.4349603712,1356.08622555556
289.552597345,1355.65622555556
289.6702183832,1355.99622555556
289.7878234858,1355.93622555556
289.9054126528,1354.42622555556
290.0229858842,1358.38289222222
290.14054318,1359.00955888889
290.2580845402,1362.63955888889
290.3756099648,1363.11622555556
290.4931194538,1364.04955888889
290.6106130072,1365.12622555556
290.728090625,1363.44955888889
290.8455523072,1367.76622555556
290.9629980538,1369.44289222222
291.0804278648,1368.42955888889
291.1978417402,1365.62955888889
291.31523968,1369.07289222222
291.4326216842,1368.84289222222
291.5499877528,1369.05289222222
291.6673378858,1374.07955888889
291.7846720832,1372.21622555556
291.901990345,1374.57955888889
292.0192926712,1377.97955888889
292.1365790618,1377.00955888889
292.2538495168,1377.71289222222
292.3711040362,1376.21289222222
292.48834262,1381.22289222222
292.6055652682,1379.76955888889
292.7227719808,1384.20289222222
292.8399627578,1382.50955888889
292.9571375992,1386.58289222222
293.074296505,1388.12955888889
293.1914394752,1389.13955888889
293.3085665098,1387.25289222222
293.4256776088,1394.36955888889
293.5427727722,1392.77955888889
293.659852,1395.20622555556
293.7769152922,1393.11289222222
293.8939626488,1397.72955888889
294.0109940698,1400.67622555556
294.1280095552,1398.30289222222
294.245009105,1401.83622555556
294.3619927192,1401.03622555556
294.4789603978,1405.04289222222
294.5959121408,1402.95955888889
294.7128479482,1408.41955888889
294.82976782,1412.78955888889
294.9466717562,1403.50622555556
295.0635597568,1412.12289222222
295.1804318218,1414.56955888889
295.2972879512,1414.01289222222
295.414128145,1416.65955888889
295.5309524032,1416.89955888889
295.6477607258,1424.26955888889
295.7645531128,1417.89289222222
295.8813295642,1420.61289222222
