UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33966
Integration Time,1000
Averages,300
Date,9/2/2019 10:48:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21768.1603055555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.87333333333
181.9732053322,-108.143027777778
182.1045947288,-111.089694444444
182.2359681898,-112.986361111111
182.3673257152,-57.3930277777778
182.498667305,-54.7163611111111
182.6299929592,-57.8330277777778
182.7613026778,-56.5663611111111
182.8925964608,-55.4596944444445
183.0238743082,-53.9396944444445
183.15513622,-57.0663611111111
183.2863821962,-55.5563611111111
183.4176122368,-52.3896944444445
183.5488263418,-50.4430277777778
183.6800245112,-55.8463611111111
183.811206745,-50.2330277777778
183.9423730432,-53.1063611111111
184.0735234058,-52.8396944444445
184.2046578328,-49.7163611111111
184.3357763242,-52.5130277777778
184.46687888,-52.9596944444445
184.5979655002,-50.0430277777778
184.7290361848,-52.5630277777778
184.8600909338,-50.1063611111111
184.9911297472,-48.9630277777778
185.122152625,-51.8496944444445
185.2531595672,-48.3463611111111
185.3841505738,-50.5630277777778
185.5151256448,-48.5496944444445
185.6460847802,-51.6296944444445
185.77702798,-53.3563611111111
185.9079552442,-51.9796944444445
186.0388665728,-51.0230277777778
186.1697619658,-51.4230277777778
186.3006414232,-49.0963611111111
186.431504945,-53.6863611111111
186.5623525312,-50.8796944444445
186.6931841818,-55.2730277777778
186.8239998968,-52.9896944444445
186.9547996762,-47.4363611111111
187.08558352,-52.1930277777778
187.2163514282,-49.4330277777778
187.3471034008,-57.1863611111111
187.4778394378,-56.1930277777778
187.6085595392,-50.4196944444445
187.739263705,-50.6730277777778
187.8699519352,-51.6963611111111
188.0006242298,-51.9930277777778
188.1312805888,-49.5763611111111
188.2619210122,-51.6430277777778
188.3925455,-55.5063611111111
188.5231540522,-53.9163611111111
188.6537466688,-54.0930277777778
188.7843233498,-54.9663611111111
188.9148840952,-51.9196944444445
189.045428905,-52.9563611111111
189.1759577792,-55.1630277777778
189.3064707178,-52.8063611111111
189.4369677208,-55.9296944444445
189.5674487882,-55.0496944444445
189.69791392,-48.0496944444445
189.8283631162,-53.9830277777778
189.9587963768,-55.2230277777778
190.0892137018,-53.1330277777778
190.2196150912,-54.8230277777778
190.350000545,-54.9796944444445
190.4803700632,-54.7130277777778
190.6107236458,-53.8330277777778
190.7410612928,-54.8163611111111
190.8713830042,-48.0396944444445
191.00168878,-53.4196944444445
191.1319786202,-54.2296944444444
191.2622525248,-56.1030277777778
191.3925104938,-51.2663611111111
191.5227525272,-54.5563611111111
191.652978625,-48.3363611111111
191.7831887872,-50.4196944444445
191.9133830138,-53.6930277777778
192.0435613048,-53.0763611111111
192.1737236602,-51.3630277777778
192.30387008,-52.0696944444445
192.4340005642,-55.3996944444445
192.5641151128,-50.9063611111111
192.6942137258,-55.3796944444445
192.8242964032,-50.3463611111111
192.954363145,-52.7063611111111
193.0844139512,-54.5363611111111
193.2144488218,-54.0030277777778
193.3444677568,-56.3130277777778
193.4744707562,-52.1763611111111
193.60445782,-54.5196944444445
193.7344289482,-52.4296944444445
193.8643841408,-52.1196944444445
193.9943233978,-52.0996944444445
194.1242467192,-52.3930277777778
194.254154105,-50.9030277777778
194.3840455552,-51.6863611111111
194.5139210698,-53.0896944444445
194.6437806488,-51.1996944444445
194.7736242922,-51.5563611111111
194.903452,-54.0930277777778
195.0332637722,-45.7396944444444
195.1630596088,-54.8730277777778
195.2928395098,-55.5063611111111
195.4226034752,-49.7296944444445
195.552351505,-54.5863611111111
195.6820835992,-51.3396944444445
195.8117997578,-54.4363611111111
195.9414999808,-54.3863611111111
196.0711842682,-56.7230277777778
196.20085262,-53.9063611111111
196.3305050362,-57.5730277777778
196.4601415168,-54.1896944444444
196.5897620618,-51.7530277777778
196.7193666712,-52.0596944444445
196.848955345,-56.1430277777778
196.9785280832,-54.6996944444445
197.1080848858,-55.4496944444445
197.2376257528,-54.1196944444444
197.3671506842,-55.1330277777778
197.49665968,-54.5930277777778
197.6261527402,-54.1563611111111
197.7556298648,-53.5963611111111
197.8850910538,-54.2196944444444
198.0145363072,-53.5763611111111
198.143965625,-44.9663611111111
198.2733790072,-56.0963611111111
198.4027764538,-53.8863611111111
198.5321579648,-55.0696944444445
198.6615235402,-52.7530277777778
198.79087318,-52.4330277777778
198.9202068842,-52.2530277777778
199.0495246528,-55.7430277777778
199.1788264858,-54.3296944444444
199.3081123832,-54.7330277777778
199.437382345,-53.4496944444445
199.5666363712,-54.3763611111111
199.6958744618,-55.8163611111111
199.8250966168,-52.6596944444445
199.9543028362,-52.3796944444445
200.08349312,-55.6163611111111
200.2126674682,-56.6463611111111
200.3418258808,-52.2496944444445
200.4709683578,-54.7896944444444
200.6000948992,-54.7430277777778
200.729205505,-58.0096944444445
200.8583001752,-53.3863611111111
200.9873789098,-52.3996944444445
201.1164417088,-55.1663611111111
201.2454885722,-51.7463611111111
201.3745195,-53.7696944444445
201.5035344922,-54.9963611111111
201.6325335488,-54.8630277777778
201.7615166698,-52.4296944444445
201.8904838552,-54.4996944444445
202.019435105,-53.0430277777778
202.1483704192,-53.0896944444445
202.2772897978,-54.3296944444445
202.4061932408,-53.7663611111111
202.5350807482,-56.3596944444445
202.66395232,-51.8230277777778
202.7928079562,-55.4363611111111
202.9216476568,-50.4363611111111
203.0504714218,-52.2330277777778
203.1792792512,-54.0896944444444
203.308071145,-55.3130277777778
203.4368471032,-41.5130277777778
203.5656071258,-54.4463611111111
203.6943512128,-54.1163611111111
203.8230793642,-53.4730277777778
203.95179158,-54.7330277777778
204.0804878602,-56.5196944444445
204.2091682048,-51.1563611111111
204.3378326138,-54.7996944444445
204.4664810872,-51.2230277777778
204.595113625,-55.0963611111111
204.7237302272,-52.5830277777778
204.8523308938,-51.1396944444445
204.9809156248,-55.0230277777778
205.1094844202,-50.9196944444445
205.23803728,-52.5630277777778
205.3665742042,-52.8663611111111
205.4950951928,-51.2330277777778
205.6236002458,-55.5430277777778
205.7520893632,-51.0163611111111
205.880562545,-52.4863611111111
206.0090197912,-52.6396944444445
206.1374611018,-53.6796944444445
206.2658864768,-50.4730277777778
206.3942959162,-52.6330277777778
206.52268942,-54.3363611111111
206.6510669882,-54.5896944444445
206.7794286208,-49.1963611111111
206.9077743178,-53.2063611111111
207.0361040792,-49.5130277777778
207.164417905,-52.5063611111111
207.2927157952,-53.7096944444444
207.4209977498,-52.5863611111111
207.5492637688,-52.9330277777778
207.6775138522,-49.9696944444445
207.805748,-52.8863611111111
207.9339662122,-49.9563611111111
208.0621684888,-54.6663611111111
208.1903548298,-51.2896944444445
208.3185252352,-52.7663611111111
208.446679705,-51.5096944444445
208.5748182392,-51.1830277777778
208.7029408378,-51.1363611111111
208.8310475008,-52.3530277777778
208.9591382282,-53.3030277777778
209.08721302,-54.6563611111111
209.2152718762,-53.6796944444445
209.3433147968,-47.9063611111111
209.4713417818,-53.0030277777778
209.5993528312,-53.2696944444445
209.727347945,-53.1430277777778
209.8553271232,-52.8963611111111
209.9832903658,-49.8630277777778
210.1112376728,-53.0763611111111
210.2391690442,-55.4896944444445
210.36708448,-56.5796944444445
210.4949839802,-54.3496944444444
210.6228675448,-51.3296944444445
210.7507351738,-49.9663611111111
210.8785868672,-54.2863611111111
211.006422625,-53.2863611111111
211.1342424472,-47.9030277777778
211.2620463338,-53.1996944444445
211.3898342848,-49.8630277777778
211.5176063002,-53.6230277777778
211.64536238,-50.4730277777778
211.7731025242,-53.8863611111111
211.9008267328,-51.3230277777778
212.0285350058,-52.6496944444445
212.1562273432,-51.4830277777778
212.283903745,-47.1330277777778
212.4115642112,-53.0263611111111
212.5392087418,-50.8030277777778
212.6668373368,-49.5030277777778
212.7944499962,-52.1263611111111
212.92204672,-51.0896944444445
213.0496275082,-52.7996944444445
213.1771923608,-50.9796944444445
213.3047412778,-48.5330277777778
213.4322742592,-52.5130277777778
213.559791305,-50.4463611111111
213.6872924152,-49.8063611111111
213.8147775898,-51.0230277777778
213.9422468288,-50.2696944444445
214.0697001322,-48.9396944444445
214.1971375,-51.2896944444445
214.3245589322,-48.8796944444445
214.4519644288,-49.5963611111111
214.5793539898,-48.2530277777778
214.7067276152,-49.9963611111111
214.834085305,-49.2396944444445
214.9614270592,-51.5963611111111
215.0887528778,-48.2963611111111
215.2160627608,-50.9663611111111
215.3433567082,-47.8730277777778
215.47063472,-48.4796944444445
215.5978967962,-47.8963611111111
215.7251429368,-44.3096944444445
215.8523731418,-46.2963611111111
215.9795874112,-50.0563611111111
216.106785745,-50.0830277777778
216.2339681432,-47.5396944444445
216.3611346058,-43.9496944444445
216.4882851328,-45.3430277777778
216.6154197242,-48.4763611111111
216.74253838,-43.1830277777778
216.8696411002,-45.4930277777778
216.9967278848,-45.5363611111111
217.1237987338,-46.5330277777778
217.2508536472,-48.8630277777778
217.377892625,-44.8230277777778
217.5049156672,-43.7863611111111
217.6319227738,-47.1896944444445
217.7589139448,-48.9763611111111
217.8858891802,-47.4930277777778
218.01284848,-47.2830277777778
218.1397918442,-49.2463611111111
218.2667192728,-45.5296944444444
218.3936307658,-45.6963611111111
218.5205263232,-45.5496944444444
218.647405945,-43.8196944444445
218.7742696312,-44.1296944444445
218.9011173818,-46.7030277777778
219.0279491968,-46.1163611111111
219.1547650762,-46.5030277777778
219.28156502,-44.7863611111111
219.4083490282,-42.3796944444445
219.5351171008,-43.0863611111111
219.6618692378,-42.9196944444445
219.7886054392,-42.7530277777778
219.915325705,-42.5896944444445
220.0420300352,-44.7696944444445
220.1687184298,-43.2063611111111
220.2953908888,-42.1463611111111
220.4220474122,-43.0096944444445
220.548688,-45.0963611111111
220.6753126522,-45.4230277777778
220.8019213688,-43.6330277777778
220.9285141498,-44.6130277777778
221.0550909952,-41.6296944444445
221.181651905,-41.6696944444445
221.3081968792,-44.0396944444445
221.4347259178,-40.0596944444445
221.5612390208,-40.7796944444445
221.6877361882,-46.0530277777778
221.81421742,-44.4830277777778
221.9406827162,-44.9563611111111
222.0671320768,-42.2630277777778
222.1935655018,-46.7396944444445
222.3199829912,-44.4663611111111
222.446384545,-43.6163611111111
222.5727701632,-47.5130277777778
222.6991398458,-41.7996944444445
222.8254935928,-42.2930277777778
222.9518314042,-44.1830277777778
223.07815328,-39.2430277777778
223.2044592202,-38.9963611111111
223.3307492248,-35.8296944444445
223.4570232938,-39.4096944444445
223.5832814272,-39.3630277777778
223.709523625,-38.6363611111111
223.8357498872,-42.2196944444445
223.9619602138,-30.8030277777778
224.0881546048,-37.6496944444445
224.2143330602,-36.2930277777778
224.34049558,-35.3863611111111
224.4666421642,-39.2163611111111
224.5927728128,-33.3530277777778
224.7188875258,-40.0230277777778
224.8449863032,-34.3263611111111
224.971069145,-34.6763611111111
225.0971360512,-37.4296944444445
225.2231870218,-34.3696944444444
225.3492220568,-34.7630277777778
225.4752411562,-33.7363611111111
225.60124432,-30.6063611111111
225.7272315482,-28.8863611111111
225.8532028408,-28.3763611111111
225.9791581978,-27.9296944444444
226.1050976192,-29.7496944444444
226.231021105,-24.8896944444444
226.3569286552,-24.7630277777777
226.4828202698,-26.1663611111111
226.6086959488,-18.8663611111111
226.7345556922,-22.5263611111111
226.8603995,-18.5063611111111
226.9862273722,-15.8630277777778
227.1120393088,-15.4430277777778
227.2378353098,-14.8296944444444
227.3636153752,-14.7296944444444
227.489379505,-5.9163611111111
227.6151276992,-10.8763611111111
227.7408599578,-14.5430277777778
227.8665762808,-6.58969444444444
227.9922766682,-4.9563611111111
228.11796112,-2.3063611111111
228.2436296362,-1.56302777777777
228.3692822168,1.9836388888889
228.4949188618,2.51697222222223
228.6205395712,9.86697222222223
228.746144345,18.3536388888889
228.8717331832,17.4303055555556
228.9973060858,18.2369722222222
229.1228630528,24.6469722222222
229.2484040842,30.0603055555556
229.37392918,30.9236388888889
229.4994383402,40.1269722222222
229.6249315648,40.1403055555555
229.7504088538,45.4403055555555
229.8758702072,51.3603055555555
230.001315625,54.4436388888889
230.1267451072,56.3503055555555
230.2521586538,67.3669722222222
230.3775562648,70.2703055555555
230.5029379402,70.0336388888889
230.62830368,76.6236388888888
230.7536534842,84.8469722222222
230.8789873528,90.6436388888888
231.0043052858,106.090305555556
231.1296072832,106.373638888889
231.254893345,119.150305555555
231.3801634712,129.856972222222
231.5054176618,131.353638888889
231.6306559168,140.573638888889
231.7558782362,143.063638888889
231.88108462,160.516972222222
232.0062750682,165.916972222222
232.1314495808,181.930305555556
232.2566081578,182.983638888889
232.3817507992,196.870305555556
232.506877505,203.840305555556
232.6319882752,217.296972222222
232.7570831098,234.783638888889
232.8821620088,249.146972222222
233.0072249722,261.980305555556
233.132272,269.706972222222
233.2573030922,278.300305555556
233.3823182488,301.153638888889
233.5073174698,312.223638888889
233.6323007552,328.906972222222
233.757268105,332.853638888889
233.8822195192,351.200305555555
234.0071549978,370.226972222222
234.1320745408,390.943638888889
234.2569781482,401.593638888889
234.38186582,431.666972222222
234.5067375562,441.160305555555
234.6315933568,461.103638888889
234.7564332218,500.973638888889
234.8812571512,497.576972222222
235.006065145,519.913638888889
235.1308572032,546.743638888889
235.2556333258,566.460305555556
235.3803935128,587.110305555556
235.5051377642,618.286972222222
235.62986608,642.110305555556
235.7545784602,662.236972222223
235.8792749048,688.730305555556
236.0039554138,721.076972222222
236.1286199872,741.820305555556
236.253268625,771.950305555556
236.3779013272,808.113638888889
236.5025180938,833.986972222222
236.6271189248,861.196972222222
236.7517038202,896.883638888889
236.87627278,931.886972222223
237.0008258042,961.326972222222
237.1253628928,1006.34697222222
237.2498840458,1036.23363888889
237.3743892632,1072.64030555556
237.498878545,1112.59030555556
237.6233518912,1151.79697222222
237.7478093018,1188.23030555556
237.8722507768,1232.69030555556
237.9966763162,1267.93363888889
238.12108592,1311.37363888889
238.2454795882,1362.05697222222
238.3698573208,1390.86030555556
238.4942191178,1443.85697222222
238.6185649792,1488.27363888889
238.742894905,1531.73030555556
238.8672088952,1579.71363888889
238.9915069498,1631.39697222222
239.1157890688,1680.39697222222
239.2400552522,1729.64697222222
239.3643055,1784.12030555556
239.4885398122,1831.48030555556
239.6127581888,1884.45697222222
239.7369606298,1948.76030555556
239.8611471352,1993.70030555556
239.985317705,2055.56363888889
240.1094723392,2115.97697222222
240.2336110378,2172.63363888889
240.3577338008,2234.81363888889
240.4818406282,2290.43030555556
240.60593152,2353.82030555556
240.7300064762,2423.10363888889
240.8540654968,2474.86697222222
240.9781085818,2545.51363888889
241.1021357312,2608.66363888889
241.226146945,2680.93030555555
241.3501422232,2746.71363888889
241.4741215658,2809.32697222222
241.5980849728,2880.64363888889
241.7220324442,2946.07030555555
241.84596398,3014.10697222222
241.9698795802,3090.12697222222
242.0937792448,3166.39030555555
242.2176629738,3239.85363888889
242.3415307672,3324.09363888889
242.465382625,3404.37697222222
242.5892185472,3477.98030555556
242.7130385338,3532.18363888889
242.8368425848,3608.44697222222
242.9606307002,3690.87363888889
243.08440288,3778.10030555556
243.2081591242,3866.36697222222
243.3318994328,3957.73697222222
243.4556238058,4041.10030555556
243.5793322432,4134.07363888889
243.703024745,4208.48030555556
243.8267013112,4305.35697222222
243.9503619418,4382.34030555555
244.0740066368,4434.92697222222
244.1976353962,4494.47030555555
244.32124822,4578.33030555556
244.4448451082,4688.90030555556
244.5684260608,4793.51030555556
244.6919910778,4895.75363888889
244.8155401592,4990.22697222222
244.939073305,5083.20363888889
245.0625905152,5171.48363888889
245.1860917898,5269.05030555556
245.3095771288,5343.06363888889
245.4330465322,5452.97363888889
245.5565,5529.59363888889
245.6799375322,5621.13363888889
245.8033591288,5740.10697222222
245.9267647898,5825.44030555556
246.0501545152,5884.14030555555
246.173528305,5927.81697222222
246.2968861592,6014.99363888889
246.4202280778,6132.30697222222
246.5435540608,6257.30363888889
246.6668641082,6404.81697222222
246.79015822,6535.77030555555
246.9134363962,6660.68697222222
247.0366986368,6784.50030555555
247.1599449418,6899.74030555555
247.2831753112,6999.27363888889
247.406389745,7138.36697222222
247.5295882432,7227.24363888889
247.6527708058,7349.60697222222
247.7759374328,7464.35697222222
247.8990881242,7561.47030555555
248.02222288,7679.31697222222
248.1453417002,7797.40030555555
248.2684445848,7897.14363888889
248.3915315338,8013.07363888889
248.5146025472,8112.61030555555
248.637657625,8145.92363888889
248.7606967672,8160.14030555556
248.8837199738,8279.41030555556
249.0067272448,8438.54363888889
249.1297185802,8579.82030555556
249.25269398,8688.21697222222
249.3756534442,8833.23363888889
249.4985969728,8937.80363888889
249.6215245658,9094.29697222222
249.7444362232,9184.69363888889
249.867331945,9340.35363888889
249.9902117312,9455.86030555556
250.1130755818,9575.83030555556
250.2359234968,9729.29697222223
250.3587554762,9819.45697222223
250.48157152,9936.36697222223
250.6043716282,10057.1103055556
250.7271558008,10153.6603055556
250.8499240378,10272.4703055556
250.9726763392,10394.7569722222
251.095412705,10503.1436388889
251.2181331352,10605.7203055556
251.3408376298,10716.9936388889
251.4635261888,10829.5369722222
251.5861988122,10906.6903055556
251.7088555,10938.3703055556
251.8314962522,10977.8836388889
251.9541210688,11126.5336388889
252.0767299498,11270.1536388889
252.1993228952,11409.5803055556
252.321899905,11535.6069722222
252.4444609792,11669.7169722222
252.5670061178,11787.5069722222
252.6895353208,11923.2569722222
252.8120485882,12027.4403055556
252.93454592,12183.2069722222
253.0570273162,12275.5069722222
253.1794927768,12422.0403055556
253.3019423018,12540.9736388889
253.4243758912,12638.0303055556
253.546793545,12758.9503055556
253.6691952632,12886.5369722222
253.7915810458,12969.9069722222
253.9139508928,13082.0303055556
254.0363048042,13188.9136388889
254.15864278,13293.8803055556
254.2809648202,13410.9703055556
254.4032709248,13492.1369722222
254.5255610938,13587.8503055556
254.6478353272,13674.7703055556
254.770093625,13744.2103055556
254.8923359872,13823.4636388889
255.0145624138,13908.4903055556
255.1367729048,13966.9836388889
255.2589674602,13969.7303055556
255.38114608,14032.9836388889
255.5033087642,14156.4036388889
255.6254555128,14279.7603055556
255.7475863258,14390.5736388889
255.8697012032,14524.7236388889
255.991800145,14628.1069722222
256.1138831512,14768.1603055556
256.2359502218,14876.5236388889
256.3580013568,15033.5303055556
256.4800365562,15172.0969722222
256.60205582,15316.4703055556
256.7240591482,15440.3503055556
256.8460465408,15540.0803055556
256.9680179978,15658.4569722222
257.0899735192,15763.7103055555
257.211913105,15847.3736388889
257.3338367552,15952.0536388889
257.4557444698,16040.8236388889
257.5776362488,16114.5669722222
257.6995120922,16193.6536388889
257.821372,16266.0836388889
257.9432159722,16346.2303055555
258.0650440088,16424.8669722222
258.1868561098,16496.6403055555
258.3086522752,16571.0503055555
258.430432505,16638.9903055555
258.5521967992,16711.6336388889
258.6739451578,16796.2836388889
258.7956775808,16886.7469722222
258.9173940682,16960.1336388889
259.03909462,17029.6136388889
259.1607792362,17048.1936388889
259.2824479168,17092.7436388889
259.4041006618,17183.9836388889
259.5257374712,17255.6236388889
259.647358345,17342.4369722222
259.7689632832,17406.8336388889
259.8905522858,17468.5669722222
260.0121253528,17546.8103055556
260.1336824842,17587.0536388889
260.25522368,17665.8669722222
260.3767489402,17713.1103055556
260.4982582648,17769.7236388889
260.6197516538,17820.5769722222
260.7412291072,17879.2736388889
260.862690625,17946.5836388889
260.9841362072,18000.6069722222
261.1055658538,18065.9403055555
261.2269795648,18143.2769722222
261.3483773402,18193.5736388889
261.46975918,18245.6769722222
261.5911250842,18307.9969722222
261.7124750528,18374.2336388889
261.8338090858,18424.0136388889
261.9551271832,18501.4269722222
262.076429345,18590.3303055555
262.1977155712,18652.6603055555
262.3189858618,18709.3603055555
262.4402402168,18759.5636388889
262.5614786362,18800.4236388889
262.68270112,18846.2669722222
262.8039076682,18881.4503055555
262.9250982808,18936.5203055555
263.0462729578,18984.8636388889
263.1674316992,19028.3369722222
263.288574505,19075.9236388889
263.4097013752,19095.0936388889
263.5308123098,19091.9536388889
263.6519073088,19102.3303055555
263.7729863722,19138.3903055555
263.8940495,19180.1203055555
264.0150966922,19203.8236388889
264.1361279488,19248.5036388889
264.2571432698,19292.0536388889
264.3781426552,19346.1203055555
264.499126105,19390.1969722222
264.6200936192,19446.2336388889
264.7410451978,19483.9403055555
264.8619808408,19516.8469722222
264.9829005482,19571.3869722222
265.10380432,19590.4603055555
265.2246921562,19613.3669722222
265.3455640568,19648.4436388889
265.4664200218,19674.9836388889
265.5872600512,19685.2503055555
265.708084145,19721.5636388889
265.8288923032,19735.3969722222
265.9496845258,19762.6169722222
266.0704608128,19770.6603055555
266.1912211642,19784.7403055555
266.31196558,19791.0203055555
266.4326940602,19794.7536388889
266.5534066048,19799.9236388889
266.6741032138,19812.6036388889
266.7947838872,19817.0103055555
266.915448625,19801.4869722222
267.0360974272,19788.6903055555
267.1567302938,19780.8703055555
267.2773472248,19775.7869722222
267.3979482202,19772.6703055555
267.51853328,19749.9236388889
267.6391024042,19777.7536388889
267.7596555928,19811.1236388889
267.8801928458,19825.0369722222
268.0007141632,19840.5236388889
268.121219545,19880.4203055555
268.2417089912,19899.2036388889
268.3621825018,19912.8636388889
268.4826400768,19957.9636388889
268.6030817162,19976.7269722222
268.72350742,20003.7169722222
268.8439171882,20024.7903055555
268.9643110208,20048.3903055555
269.0846889178,20059.8303055555
269.2050508792,20057.3636388889
269.325396905,20060.0603055555
269.4457269952,20071.3503055555
269.5660411498,20079.5236388889
269.6863393688,20088.1103055555
269.8066216522,20102.2536388889
269.926888,20103.2436388889
270.0471384122,20116.8603055555
270.1673728888,20131.8836388889
270.2875914298,20123.3369722222
270.4077940352,20133.2203055555
270.527980705,20139.5036388889
270.6481514392,20128.0736388889
270.7683062378,20130.0303055555
270.8884451008,20125.8869722222
271.0085680282,20105.6203055555
271.12867502,20110.0503055555
271.2487660762,20101.7536388889
271.3688411968,20081.8303055555
271.4889003818,20087.1536388889
271.6089436312,20089.5103055555
271.728970945,20098.7636388889
271.8489823232,20079.2136388889
271.9689777658,20067.7169722222
272.0889572728,20075.5403055555
272.2089208442,20089.4336388889
272.32886848,20097.5669722222
272.4488001802,20095.3836388889
272.5687159448,20103.2636388889
272.6886157738,20125.1469722222
272.8084996672,20141.0469722222
272.928367625,20171.4136388889
273.0482196472,20210.9369722222
273.1680557338,20233.5303055555
273.2878758848,20260.6936388889
273.4076801002,20265.2436388889
273.52746838,20246.7803055555
273.6472407242,20246.8303055555
273.7669971328,20256.2636388889
273.8867376058,20267.5736388889
274.0064621432,20250.1136388889
274.126170745,20249.8969722222
274.2458634112,20257.8236388889
274.3655401418,20267.2303055555
274.4852009368,20273.1903055555
274.6048457962,20280.0369722222
274.72447472,20291.4903055555
274.8440877082,20295.5803055555
274.9636847608,20297.8303055555
275.0832658778,20305.2936388889
275.2028310592,20311.5336388889
275.322380305,20301.3436388889
275.4419136152,20322.1403055555
275.5614309898,20295.0536388889
275.6809324288,20298.1936388889
275.8004179322,20289.8069722222
275.9198875,20265.6836388889
276.0393411322,20265.8869722222
276.1587788288,20242.0703055555
276.2782005898,20239.4936388889
276.3976064152,20248.4369722222
276.516996305,20226.9236388889
276.6363702592,20235.5269722222
276.7557282778,20239.2603055555
276.8750703608,20251.3003055555
276.9943965082,20262.6036388889
277.11370672,20274.2403055555
277.2330009962,20287.3436388889
277.3522793368,20329.5769722222
277.4715417418,20349.0803055555
277.5907882112,20358.2969722222
277.710018745,20370.6536388889
277.8292333432,20382.5003055555
277.9484320058,20386.1136388889
278.0676147328,20387.9336388889
278.1867815242,20397.5836388889
278.30593238,20395.0303055555
278.4250673002,20416.6303055555
278.5441862848,20412.9269722222
278.6632893338,20432.0403055555
278.7823764472,20428.3003055555
278.901447625,20433.0236388889
279.0205028672,20436.6469722222
279.1395421738,20452.7303055555
279.2585655448,20455.7569722222
279.3775729802,20450.9036388889
279.49656448,20445.1003055555
279.6155400442,20450.9169722222
279.7344996728,20451.6236388889
279.8534433658,20434.3603055555
279.9723711232,20442.4836388889
280.091282945,20424.2836388889
280.2101788312,20413.7669722222
280.3290587818,20428.6403055555
280.4479227968,20405.9569722222
280.5667708762,20392.4469722222
280.68560302,20397.8569722222
280.8044192282,20390.1369722222
280.9232195008,20393.7636388889
281.0420038378,20403.0136388889
281.1607722392,20404.6836388889
281.279524705,20424.0469722222
281.3982612352,20420.1736388889
281.5169818298,20455.3703055555
281.6356864888,20474.8303055555
281.7543752122,20480.1836388889
281.873048,20480.7669722222
281.9917048522,20493.2703055555
282.1103457688,20505.7603055555
282.2289707498,20502.2536388889
282.3475797952,20497.6869722222
282.466172905,20509.0369722222
282.5847500792,20512.0769722222
282.7033113178,20499.6836388889
282.8218566208,20481.6803055555
282.9403859882,20444.0869722222
283.05889942,20435.3003055555
283.1773969162,20425.3236388889
283.2958784768,20417.6236388889
283.4143441018,20397.4869722222
283.5327937912,20379.5069722222
283.651227545,20367.8436388889
283.7696453632,20351.2803055555
283.8880472458,20339.9736388889
284.0064331928,20347.0136388889
284.1248032042,20351.3569722222
284.24315728,20347.0303055555
284.3614954202,20356.1469722222
284.4798176248,20374.4769722222
284.5981238938,20404.7369722222
284.7164142272,20426.1269722222
284.834688625,20430.1703055555
284.9529470872,20423.7036388889
285.0711896138,20418.1169722222
285.1894162048,20409.8203055555
285.3076268602,20410.2103055555
285.42582158,20400.2703055555
285.5440003642,20395.9403055555
285.6621632128,20386.1536388889
285.7803101258,20388.6836388889
285.8984411032,20382.7869722222
286.016556145,20356.8036388889
286.1346552512,20359.3303055555
286.2527384218,20371.5736388889
286.3708056568,20351.7503055555
286.4888569562,20338.0569722222
286.60689232,20336.6703055555
286.7249117482,20318.0403055555
286.8429152408,20316.5836388889
286.9609027978,20323.0869722222
287.0788744192,20324.8169722222
287.196830105,20337.1836388889
287.3147698552,20319.3969722222
287.4326936698,20298.1836388889
287.5506015488,20294.4536388889
287.6684934922,20282.6203055555
287.7863695,20268.5169722222
287.9042295722,20257.7269722222
288.0220737088,20251.9703055555
288.1399019098,20235.4903055555
288.2577141752,20221.2603055555
288.375510505,20194.6869722222
288.4932908992,20184.7403055555
288.6110553578,20157.4236388889
288.7288038808,20134.9003055555
288.8465364682,20113.7469722222
288.96425312,20091.8869722222
289.0819538362,20074.6569722222
289.1996386168,20088.1036388889
289.3173074618,20110.2536388889
289.4349603712,20116.9903055555
289.552597345,20118.9403055555
289.6702183832,20131.1436388889
289.7878234858,20130.8736388889
289.9054126528,20132.4936388889
290.0229858842,20149.9369722222
290.14054318,20152.2203055555
290.2580845402,20156.4869722222
290.3756099648,20164.0569722222
290.4931194538,20180.1569722222
290.6106130072,20191.5036388889
290.728090625,20197.5503055555
290.8455523072,20213.8369722222
290.9629980538,20239.8303055555
291.0804278648,20246.0736388889
291.1978417402,20261.7269722222
291.31523968,20271.7703055555
291.4326216842,20281.2536388889
291.5499877528,20300.3603055555
291.6673378858,20334.5769722222
291.7846720832,20331.3669722222
291.901990345,20357.6336388889
292.0192926712,20379.2903055555
292.1365790618,20391.0603055555
292.2538495168,20413.4369722222
292.3711040362,20418.3769722222
292.48834262,20443.3969722222
292.6055652682,20455.1669722222
292.7227719808,20474.7703055555
292.8399627578,20492.1669722222
292.9571375992,20514.6636388889
293.074296505,20530.7836388889
293.1914394752,20549.5069722222
293.3085665098,20561.7636388889
293.4256776088,20589.2236388889
293.5427727722,20602.7469722222
293.659852,20633.0636388889
293.7769152922,20646.5736388889
293.8939626488,20682.4503055555
294.0109940698,20698.6569722222
294.1280095552,20705.3269722222
294.245009105,20729.4036388889
294.3619927192,20740.5869722222
294.4789603978,20771.0536388889
294.5959121408,20777.1603055555
294.7128479482,20797.7003055555
294.82976782,20837.8203055555
294.9466717562,20840.7936388889
295.0635597568,20867.6703055555
295.1804318218,20895.5803055555
295.2972879512,20899.8803055555
295.414128145,20906.5803055555
