UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33841
Integration Time,1000
Averages,300
Date,9/2/2019 12:21:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1561.81
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81
181.9732053322,-77.2506066666668
182.1045947288,-80.3372733333334
182.2359681898,-82.1839400000001
182.3673257152,-63.7039400000001
182.498667305,-61.0872733333334
182.6299929592,-64.4139400000001
182.7613026778,-62.8939400000001
182.8925964608,-61.5772733333334
183.0238743082,-60.0672733333334
183.15513622,-62.9972733333334
183.2863821962,-61.4739400000001
183.4176122368,-57.8306066666667
183.5488263418,-56.85394
183.6800245112,-61.8839400000001
183.811206745,-55.8172733333334
183.9423730432,-58.55394
184.0735234058,-58.2339400000001
184.2046578328,-55.2306066666667
184.3357763242,-58.1739400000001
184.46687888,-58.60394
184.5979655002,-55.18394
184.7290361848,-58.1706066666667
184.8600909338,-55.56394
184.9911297472,-54.2406066666667
185.122152625,-57.4506066666667
185.2531595672,-53.5606066666667
185.3841505738,-55.89394
185.5151256448,-54.0906066666667
185.6460847802,-56.5206066666667
185.77702798,-58.4406066666667
185.9079552442,-56.9372733333334
186.0388665728,-55.3472733333334
186.1697619658,-55.46394
186.3006414232,-52.9406066666667
186.431504945,-58.2472733333334
186.5623525312,-55.45394
186.6931841818,-59.7272733333334
186.8239998968,-56.91394
186.9547996762,-51.28394
187.08558352,-56.3872733333334
187.2163514282,-53.2872733333334
187.3471034008,-61.0072733333334
187.4778394378,-59.7006066666667
187.6085595392,-53.76394
187.739263705,-54.2006066666667
187.8699519352,-55.1772733333334
188.0006242298,-55.5272733333334
188.1312805888,-53.4806066666667
188.2619210122,-55.1406066666667
188.3925455,-58.7906066666667
188.5231540522,-57.0939400000001
188.6537466688,-57.6306066666667
188.7843233498,-58.14394
188.9148840952,-55.91394
189.045428905,-56.6406066666667
189.1759577792,-58.61394
189.3064707178,-55.7306066666667
189.4369677208,-59.1472733333334
189.5674487882,-58.6172733333334
189.69791392,-51.5506066666667
189.8283631162,-57.3506066666667
189.9587963768,-58.4572733333334
190.0892137018,-56.4306066666667
190.2196150912,-57.6106066666667
190.350000545,-58.4206066666667
190.4803700632,-58.2206066666667
190.6107236458,-57.30394
190.7410612928,-58.3606066666667
190.8713830042,-51.6672733333334
191.00168878,-57.4306066666667
191.1319786202,-57.2839400000001
191.2622525248,-59.84394
191.3925104938,-54.56394
191.5227525272,-57.8272733333334
191.652978625,-51.7406066666667
191.7831887872,-54.4172733333334
191.9133830138,-57.7572733333334
192.0435613048,-56.3706066666667
192.1737236602,-54.79394
192.30387008,-55.77394
192.4340005642,-58.5606066666667
192.5641151128,-54.26394
192.6942137258,-58.9239400000001
192.8242964032,-54.25394
192.954363145,-56.1872733333334
193.0844139512,-57.95394
193.2144488218,-57.83394
193.3444677568,-59.8506066666667
193.4744707562,-56.04394
193.60445782,-58.01394
193.7344289482,-56.3606066666667
193.8643841408,-55.9606066666667
193.9943233978,-56.02394
194.1242467192,-56.2006066666667
194.254154105,-54.44394
194.3840455552,-55.3106066666667
194.5139210698,-56.8572733333334
194.6437806488,-55.7172733333334
194.7736242922,-55.7006066666667
194.903452,-58.0672733333334
195.0332637722,-49.6706066666667
195.1630596088,-58.6406066666667
195.2928395098,-58.9972733333334
195.4226034752,-53.5506066666667
195.552351505,-58.3972733333334
195.6820835992,-55.5106066666667
195.8117997578,-58.36394
195.9414999808,-58.8972733333334
196.0711842682,-61.3639400000001
196.20085262,-57.8972733333334
196.3305050362,-61.3206066666667
196.4601415168,-58.6272733333334
196.5897620618,-55.7606066666667
196.7193666712,-56.6272733333334
196.848955345,-60.21394
196.9785280832,-59.16394
197.1080848858,-59.5506066666667
197.2376257528,-58.3806066666667
197.3671506842,-59.80394
197.49665968,-58.6606066666667
197.6261527402,-58.2672733333334
197.7556298648,-57.5906066666667
197.8850910538,-58.35394
198.0145363072,-58.4372733333334
198.143965625,-49.2906066666667
198.2733790072,-60.72394
198.4027764538,-57.99394
198.5321579648,-59.6272733333334
198.6615235402,-57.14394
198.79087318,-56.89394
198.9202068842,-56.5206066666667
199.0495246528,-60.6206066666667
199.1788264858,-58.9939400000001
199.3081123832,-59.8372733333334
199.437382345,-58.36394
199.5666363712,-59.52394
199.6958744618,-60.1372733333334
199.8250966168,-57.4772733333334
199.9543028362,-56.8172733333334
200.08349312,-60.00394
200.2126674682,-61.6006066666667
200.3418258808,-57.0872733333334
200.4709683578,-59.7206066666667
200.6000948992,-60.0372733333334
200.729205505,-62.9106066666667
200.8583001752,-58.2172733333334
200.9873789098,-57.5672733333334
201.1164417088,-59.9672733333334
201.2454885722,-56.6772733333334
201.3745195,-58.84394
201.5035344922,-60.18394
201.6325335488,-59.8806066666667
201.7615166698,-57.0972733333334
201.8904838552,-59.6772733333334
202.019435105,-57.9472733333334
202.1483704192,-58.6406066666667
202.2772897978,-59.5306066666667
202.4061932408,-59.11394
202.5350807482,-61.7306066666667
202.66395232,-57.6506066666667
202.7928079562,-60.4206066666667
202.9216476568,-55.9206066666667
203.0504714218,-57.84394
203.1792792512,-59.4306066666667
203.308071145,-60.5206066666667
203.4368471032,-47.0472733333334
203.5656071258,-59.7806066666667
203.6943512128,-59.9472733333334
203.8230793642,-59.4906066666667
203.95179158,-60.4472733333334
204.0804878602,-62.8006066666667
204.2091682048,-56.6106066666667
204.3378326138,-60.29394
204.4664810872,-56.8172733333334
204.595113625,-60.5172733333334
204.7237302272,-58.9639400000001
204.8523308938,-57.39394
204.9809156248,-60.7906066666667
205.1094844202,-57.2339400000001
205.23803728,-58.9906066666667
205.3665742042,-59.0239400000001
205.4950951928,-56.9106066666667
205.6236002458,-61.4672733333334
205.7520893632,-57.19394
205.880562545,-58.6806066666667
206.0090197912,-59.00394
206.1374611018,-59.8672733333334
206.2658864768,-57.1606066666667
206.3942959162,-58.92394
206.52268942,-60.9406066666667
206.6510669882,-60.5206066666667
206.7794286208,-56.1406066666667
206.9077743178,-59.6472733333334
207.0361040792,-55.44394
207.164417905,-59.3706066666667
207.2927157952,-59.5606066666667
207.4209977498,-59.2606066666667
207.5492637688,-59.4372733333334
207.6775138522,-56.2306066666667
207.805748,-59.8372733333334
207.9339662122,-56.06394
208.0621684888,-61.1406066666667
208.1903548298,-57.6006066666667
208.3185252352,-59.1072733333334
208.446679705,-58.0506066666667
208.5748182392,-57.9672733333334
208.7029408378,-57.7206066666667
208.8310475008,-59.3706066666667
208.9591382282,-59.8472733333334
209.08721302,-61.7106066666667
209.2152718762,-60.7072733333334
209.3433147968,-54.4372733333334
209.4713417818,-59.66394
209.5993528312,-61.1639400000001
209.727347945,-60.47394
209.8553271232,-60.3939400000001
209.9832903658,-57.10394
210.1112376728,-60.35394
210.2391690442,-62.3106066666667
210.36708448,-63.8506066666667
210.4949839802,-61.2339400000001
210.6228675448,-58.8772733333334
210.7507351738,-57.2272733333334
210.8785868672,-61.3706066666667
211.006422625,-60.0906066666667
211.1342424472,-55.6606066666667
211.2620463338,-60.3006066666667
211.3898342848,-57.4072733333334
211.5176063002,-61.15394
211.64536238,-58.34394
211.7731025242,-61.8406066666667
211.9008267328,-59.0472733333334
212.0285350058,-60.17394
212.1562273432,-58.8706066666667
212.283903745,-54.9306066666667
212.4115642112,-60.9006066666667
212.5392087418,-58.5072733333334
212.6668373368,-58.04394
212.7944499962,-59.8106066666667
212.92204672,-59.0372733333334
213.0496275082,-60.6806066666667
213.1771923608,-59.2172733333334
213.3047412778,-56.6572733333334
213.4322742592,-61.0672733333334
213.559791305,-58.47394
213.6872924152,-58.1706066666667
213.8147775898,-59.49394
213.9422468288,-58.4572733333334
214.0697001322,-57.3606066666667
214.1971375,-59.7906066666667
214.3245589322,-57.0906066666667
214.4519644288,-58.1439400000001
214.5793539898,-57.2606066666667
214.7067276152,-58.5772733333334
214.834085305,-58.3106066666667
214.9614270592,-60.3072733333334
215.0887528778,-57.2172733333334
215.2160627608,-59.4806066666667
215.3433567082,-57.35394
215.47063472,-57.4472733333334
215.5978967962,-56.7206066666667
215.7251429368,-53.5272733333334
215.8523731418,-54.8372733333334
215.9795874112,-59.1739400000001
216.106785745,-59.8306066666667
216.2339681432,-56.8606066666667
216.3611346058,-53.7106066666667
216.4882851328,-55.09394
216.6154197242,-57.5806066666667
216.74253838,-52.5972733333334
216.8696411002,-55.1006066666667
216.9967278848,-54.8072733333334
217.1237987338,-56.30394
217.2508536472,-58.90394
217.377892625,-54.3572733333334
217.5049156672,-53.7906066666667
217.6319227738,-57.04394
217.7589139448,-58.4006066666667
217.8858891802,-57.6672733333334
218.01284848,-57.6072733333334
218.1397918442,-59.20394
218.2667192728,-55.94394
218.3936307658,-55.6972733333334
218.5205263232,-56.21394
218.647405945,-54.09394
218.7742696312,-54.73394
218.9011173818,-57.06394
219.0279491968,-56.7806066666667
219.1547650762,-57.0006066666667
219.28156502,-54.80394
219.4083490282,-53.3206066666667
219.5351171008,-53.7872733333334
219.6618692378,-53.7172733333334
219.7886054392,-53.6006066666667
219.915325705,-53.6272733333334
220.0420300352,-55.90394
220.1687184298,-54.6472733333334
220.2953908888,-53.3206066666667
220.4220474122,-54.3106066666667
220.548688,-56.3972733333334
220.6753126522,-57.0006066666667
220.8019213688,-54.9872733333334
220.9285141498,-56.2472733333334
221.0550909952,-53.2806066666667
221.181651905,-53.4472733333334
221.3081968792,-56.1472733333334
221.4347259178,-52.33394
221.5612390208,-52.68394
221.6877361882,-58.2306066666667
221.81421742,-56.51394
221.9406827162,-57.7006066666667
222.0671320768,-54.5106066666667
222.1935655018,-59.7872733333334
222.3199829912,-57.3272733333334
222.446384545,-57.18394
222.5727701632,-60.3506066666667
222.6991398458,-55.4372733333334
222.8254935928,-55.8272733333334
222.9518314042,-58.35394
223.07815328,-52.9806066666667
223.2044592202,-52.3972733333334
223.3307492248,-49.50394
223.4570232938,-53.4072733333334
223.5832814272,-53.6072733333334
223.709523625,-52.9906066666667
223.8357498872,-56.90394
223.9619602138,-46.3372733333334
224.0881546048,-52.67394
224.2143330602,-51.9706066666667
224.34049558,-50.9006066666667
224.4666421642,-55.27394
224.5927728128,-49.5672733333334
224.7188875258,-56.19394
224.8449863032,-50.91394
224.971069145,-51.8206066666667
225.0971360512,-55.1006066666667
225.2231870218,-52.2306066666667
225.3492220568,-53.2672733333334
225.4752411562,-52.2206066666667
225.60124432,-50.6272733333334
225.7272315482,-48.8072733333334
225.8532028408,-48.67394
225.9791581978,-48.7106066666667
226.1050976192,-51.5872733333334
226.231021105,-46.1972733333334
226.3569286552,-47.8072733333334
226.4828202698,-49.5506066666667
226.6086959488,-42.69394
226.7345556922,-47.0772733333334
226.8603995,-44.22394
226.9862273722,-43.0372733333333
227.1120393088,-43.48394
227.2378353098,-43.35394
227.3636153752,-43.69394
227.489379505,-36.27394
227.6151276992,-42.38394
227.7408599578,-47.5372733333334
227.8665762808,-40.65394
227.9922766682,-40.3806066666667
228.11796112,-39.3872733333333
228.2436296362,-40.1006066666667
228.3692822168,-38.6072733333333
228.4949188618,-39.66394
228.6205395712,-33.83394
228.746144345,-27.47394
228.8717331832,-29.81394
228.9973060858,-31.50394
229.1228630528,-27.3972733333333
229.2484040842,-24.58394
229.37392918,-25.7206066666667
229.4994383402,-19.7306066666667
229.6249315648,-22.16394
229.7504088538,-20.5072733333333
229.8758702072,-17.55394
230.001315625,-18.2306066666667
230.1267451072,-19.4472733333333
230.2521586538,-12.4772733333333
230.3775562648,-13.3606066666667
230.5029379402,-17.87394
230.62830368,-15.2106066666667
230.7536534842,-11.9572733333333
230.8789873528,-11.46394
231.0043052858,-0.620606666666667
231.1296072832,-6.30394
231.254893345,0.0960599999999999
231.3801634712,6.20606000000001
231.5054176618,1.01272666666667
231.6306559168,4.40606000000001
231.7558782362,-0.337273333333333
231.88108462,9.62272666666667
232.0062750682,7.26939333333334
232.1314495808,15.0793933333333
232.2566081578,8.04272666666667
232.3817507992,12.98606
232.506877505,9.79606000000001
232.6319882752,13.97606
232.7570831098,21.60606
232.8821620088,24.9093933333333
233.0072249722,26.89606
233.132272,24.21606
233.2573030922,20.03606
233.3823182488,30.24606
233.5073174698,29.1527266666667
233.6323007552,32.5227266666667
233.757268105,22.84606
233.8822195192,26.4093933333333
234.0071549978,30.3593933333333
234.1320745408,35.07606
234.2569781482,30.2027266666666
234.38186582,42.7693933333333
234.5067375562,36.3327266666667
234.6315933568,37.9993933333333
234.7564332218,61.3027266666666
234.8812571512,36.1827266666667
235.006065145,38.7493933333334
235.1308572032,45.10606
235.2556333258,44.35606
235.3803935128,43.9227266666666
235.5051377642,51.4227266666666
235.62986608,52.5227266666666
235.7545784602,50.2727266666666
235.8792749048,51.29606
236.0039554138,56.9993933333333
236.1286199872,53.0927266666666
236.253268625,55.3127266666666
236.3779013272,64.0060599999999
236.5025180938,61.1627266666666
236.6271189248,59.5627266666666
236.7517038202,63.4793933333333
236.87627278,67.7160599999999
237.0008258042,64.5827266666666
237.1253628928,76.5093933333332
237.2498840458,70.6327266666666
237.3743892632,73.9093933333332
237.498878545,76.3260599999999
237.6233518912,78.2393933333332
237.7478093018,77.9927266666665
237.8722507768,84.1727266666665
237.9966763162,81.7327266666666
238.12108592,85.0260599999999
238.2454795882,93.2393933333332
238.3698573208,82.5793933333332
238.4942191178,93.4660599999999
238.6185649792,94.8960599999999
238.742894905,95.7027266666666
238.8672088952,98.9927266666666
238.9915069498,105.949393333333
239.1157890688,106.022726666667
239.2400552522,108.969393333333
239.3643055,113.879393333333
239.4885398122,114.629393333333
239.6127581888,115.93606
239.7369606298,127.342726666667
239.8611471352,122.16606
239.985317705,130.369393333333
240.1094723392,136.172726666667
240.2336110378,136.702726666667
240.3577338008,142.772726666667
240.4818406282,141.41606
240.60593152,145.629393333333
240.7300064762,160.689393333333
240.8540654968,149.72606
240.9781085818,158.62606
241.1021357312,162.20606
241.226146945,173.392726666667
241.3501422232,177.482726666667
241.4741215658,175.369393333333
241.5980849728,181.402726666667
241.7220324442,182.149393333333
241.84596398,186.752726666667
241.9698795802,191.96606
242.0937792448,199.949393333333
242.2176629738,202.622726666667
242.3415307672,210.73606
242.465382625,216.959393333333
242.5892185472,222.282726666667
242.7130385338,225.189393333333
242.8368425848,235.909393333334
242.9606307002,238.342726666667
243.08440288,238.909393333333
243.2081591242,244.629393333334
243.3318994328,249.889393333334
243.4556238058,256.232726666667
243.5793322432,261.11606
243.703024745,267.679393333334
243.8267013112,274.45606
243.9503619418,277.349393333334
244.0740066368,285.93606
244.1976353962,285.46606
244.32124822,293.982726666667
244.4448451082,299.949393333334
244.5684260608,306.419393333334
244.6919910778,313.732726666667
244.8155401592,316.059393333334
244.939073305,328.53606
245.0625905152,328.67606
245.1860917898,334.69606
245.3095771288,341.152726666667
245.4330465322,346.052726666667
245.5565,348.37606
245.6799375322,357.449393333334
245.8033591288,368.432726666667
245.9267647898,368.692726666667
246.0501545152,375.449393333334
246.173528305,381.479393333334
246.2968861592,381.632726666667
246.4202280778,390.372726666667
246.5435540608,398.542726666667
246.6668641082,409.21606
246.79015822,414.56606
246.9134363962,425.46606
247.0366986368,429.612726666667
247.1599449418,437.01606
247.2831753112,447.33606
247.406389745,452.752726666667
247.5295882432,459.882726666667
247.6527708058,464.969393333334
247.7759374328,471.389393333334
247.8990881242,481.97606
248.02222288,489.23606
248.1453417002,491.102726666667
248.2684445848,497.422726666667
248.3915315338,505.339393333334
248.5146025472,510.779393333333
248.637657625,519.589393333334
248.7606967672,517.219393333334
248.8837199738,522.42606
249.0067272448,533.619393333334
249.1297185802,540.819393333333
249.25269398,547.47606
249.3756534442,551.182726666667
249.4985969728,563.322726666667
249.6215245658,575.699393333333
249.7444362232,579.34606
249.867331945,586.689393333333
249.9902117312,595.092726666667
250.1130755818,598.489393333333
250.2359234968,610.96606
250.3587554762,614.379393333333
250.48157152,620.38606
250.6043716282,630.302726666667
250.7271558008,631.33606
250.8499240378,641.732726666667
250.9726763392,645.789393333333
251.095412705,649.29606
251.2181331352,657.80606
251.3408376298,663.35606
251.4635261888,674.462726666667
251.5861988122,679.20606
251.7088555,682.70606
251.8314962522,681.29606
251.9541210688,693.559393333333
252.0767299498,699.659393333333
252.1993228952,704.57606
252.321899905,716.939393333333
252.4444609792,720.179393333333
252.5670061178,727.24606
252.6895353208,735.479393333333
252.8120485882,741.439393333333
252.93454592,748.89606
253.0570273162,754.029393333333
253.1794927768,761.68606
253.3019423018,769.67606
253.4243758912,779.639393333333
253.546793545,778.682726666666
253.6691952632,791.91606
253.7915810458,793.682726666666
253.9139508928,799.05606
254.0363048042,806.739393333333
254.15864278,814.799393333333
254.2809648202,823.09606
254.4032709248,823.219393333333
254.5255610938,827.409393333333
254.6478353272,834.909393333333
254.770093625,835.719393333333
254.8923359872,837.722726666666
255.0145624138,840.18606
255.1367729048,849.91606
255.2589674602,849.22606
255.38114608,854.54606
255.5033087642,863.30606
255.6254555128,867.42606
255.7475863258,872.739393333333
255.8697012032,881.30606
255.991800145,882.959393333333
256.1138831512,896.392726666667
256.2359502218,906.50606
256.3580013568,909.472726666667
256.4800365562,914.552726666667
256.60205582,923.309393333333
256.7240591482,926.709393333333
256.8460465408,939.002726666667
256.9680179978,941.05606
257.0899735192,946.102726666667
257.211913105,950.862726666667
257.3338367552,956.349393333333
257.4557444698,962.64606
257.5776362488,963.082726666667
257.6995120922,968.069393333333
257.821372,966.70606
257.9432159722,974.022726666667
258.0650440088,983.25606
258.1868561098,986.299393333333
258.3086522752,991.84606
258.430432505,990.31606
258.5521967992,998.449393333333
258.6739451578,1002.73272666667
258.7956775808,1007.20939333333
258.9173940682,1011.68939333333
259.03909462,1014.19272666667
259.1607792362,1012.75272666667
259.2824479168,1016.06606
259.4041006618,1019.73272666667
259.5257374712,1023.87939333333
259.647358345,1029.48939333333
259.7689632832,1036.72606
259.8905522858,1040.68606
260.0121253528,1036.19272666667
260.1336824842,1038.97272666667
260.25522368,1045.74272666667
260.3767489402,1047.05606
260.4982582648,1049.95272666667
260.6197516538,1054.06272666667
260.7412291072,1054.81939333333
260.862690625,1058.19939333333
260.9841362072,1062.97939333333
261.1055658538,1066.41939333333
261.2269795648,1069.08606
261.3483773402,1068.31606
261.46975918,1073.27606
261.5911250842,1074.01939333333
261.7124750528,1080.05606
261.8338090858,1079.88272666667
261.9551271832,1087.53939333333
262.076429345,1096.51606
262.1977155712,1094.54272666667
262.3189858618,1097.30272666667
262.4402402168,1098.83272666667
262.5614786362,1101.39606
262.68270112,1104.57606
262.8039076682,1101.91272666667
262.9250982808,1107.06272666667
263.0462729578,1110.63606
263.1674316992,1107.74272666667
263.288574505,1108.96272666667
263.4097013752,1114.52939333333
263.5308123098,1118.35606
263.6519073088,1116.39939333333
263.7729863722,1118.21939333333
263.8940495,1122.71606
264.0150966922,1121.53939333333
264.1361279488,1124.91606
264.2571432698,1124.10606
264.3781426552,1124.44606
264.499126105,1130.42272666667
264.6200936192,1131.89272666667
264.7410451978,1133.38606
264.8619808408,1130.82272666667
264.9829005482,1139.85606
265.10380432,1135.13606
265.2246921562,1139.09939333333
265.3455640568,1141.33939333333
265.4664200218,1142.46272666667
265.5872600512,1140.06939333333
265.708084145,1143.53272666667
265.8288923032,1143.42272666667
265.9496845258,1147.12272666667
266.0704608128,1145.72272666667
266.1912211642,1142.77272666667
266.31196558,1147.48606
266.4326940602,1143.03606
266.5534066048,1145.62272666667
266.6741032138,1150.47272666667
266.7947838872,1139.31606
266.915448625,1143.10272666667
267.0360974272,1141.51272666667
267.1567302938,1135.59939333333
267.2773472248,1136.50272666667
267.3979482202,1140.42606
267.51853328,1135.97272666667
267.6391024042,1139.53606
267.7596555928,1141.73606
267.8801928458,1140.88939333333
268.0007141632,1139.80272666667
268.121219545,1150.16272666667
268.2417089912,1144.14606
268.3621825018,1145.61272666667
268.4826400768,1150.44606
268.6030817162,1144.99606
268.72350742,1147.91939333333
268.8439171882,1149.17939333333
268.9643110208,1151.48272666667
269.0846889178,1154.53939333333
269.2050508792,1157.96606
269.325396905,1151.76606
269.4457269952,1148.12606
269.5660411498,1150.35939333333
269.6863393688,1148.91939333333
269.8066216522,1151.99606
269.926888,1151.22272666667
270.0471384122,1149.58939333333
270.1673728888,1150.26272666667
270.2875914298,1151.13272666667
270.4077940352,1150.91939333333
270.527980705,1152.09606
270.6481514392,1146.72606
270.7683062378,1151.44939333333
270.8884451008,1151.65606
271.0085680282,1148.05606
271.12867502,1151.73939333333
271.2487660762,1143.19272666667
271.3688411968,1145.51272666667
271.4889003818,1146.33606
271.6089436312,1149.81939333333
271.728970945,1147.35606
271.8489823232,1142.09272666667
271.9689777658,1144.09939333333
272.0889572728,1145.81939333333
272.2089208442,1149.98272666667
272.32886848,1151.94272666667
272.4488001802,1144.36939333333
272.5687159448,1143.13606
272.6886157738,1145.87939333333
272.8084996672,1145.68272666667
272.928367625,1150.30939333333
273.0482196472,1151.66272666667
273.1680557338,1147.22272666667
273.2878758848,1153.08272666667
273.4076801002,1153.22272666667
273.52746838,1150.06606
273.6472407242,1148.98606
273.7669971328,1152.00606
273.8867376058,1150.58272666667
274.0064621432,1147.50939333333
274.126170745,1144.23606
274.2458634112,1150.42606
274.3655401418,1152.87939333333
274.4852009368,1147.05939333333
274.6048457962,1152.91272666667
274.72447472,1149.60939333333
274.8440877082,1151.16272666667
274.9636847608,1151.64606
275.0832658778,1156.94939333333
275.2028310592,1149.76272666667
275.322380305,1148.26939333333
275.4419136152,1157.85939333333
275.5614309898,1150.75606
275.6809324288,1142.95272666667
275.8004179322,1148.64939333333
275.9198875,1149.76606
276.0393411322,1151.22606
276.1587788288,1144.72606
276.2782005898,1144.06606
276.3976064152,1150.97939333333
276.516996305,1143.25272666667
276.6363702592,1149.13606
276.7557282778,1146.55272666667
276.8750703608,1149.19272666667
276.9943965082,1150.11939333333
277.11370672,1148.16606
277.2330009962,1147.54272666667
277.3522793368,1154.54606
277.4715417418,1154.52606
277.5907882112,1153.76272666667
277.710018745,1155.62272666667
277.8292333432,1151.91606
277.9484320058,1155.72272666667
278.0676147328,1152.47272666667
278.1867815242,1152.09272666667
278.30593238,1150.73606
278.4250673002,1156.98939333333
278.5441862848,1153.10939333333
278.6632893338,1154.05606
278.7823764472,1155.25606
278.901447625,1155.57939333333
279.0205028672,1151.63939333333
279.1395421738,1155.54606
279.2585655448,1152.16939333333
279.3775729802,1152.59272666667
279.49656448,1152.68939333333
279.6155400442,1152.90272666667
279.7344996728,1159.28272666667
279.8534433658,1154.81939333333
279.9723711232,1152.14939333333
280.091282945,1151.96272666667
280.2101788312,1147.47939333333
280.3290587818,1152.10606
280.4479227968,1149.84939333333
280.5667708762,1143.24272666667
280.68560302,1144.53272666667
280.8044192282,1146.40939333333
280.9232195008,1144.13939333333
281.0420038378,1146.54272666667
281.1607722392,1142.46606
281.279524705,1150.91939333333
281.3982612352,1144.97606
281.5169818298,1150.83272666667
281.6356864888,1152.08606
281.7543752122,1149.26606
281.873048,1147.41272666667
281.9917048522,1148.17939333333
282.1103457688,1152.46606
282.2289707498,1146.35272666667
282.3475797952,1150.22606
282.466172905,1147.64606
282.5847500792,1145.74272666667
282.7033113178,1146.32272666667
282.8218566208,1146.79606
282.9403859882,1141.35272666667
283.05889942,1140.18272666667
283.1773969162,1143.06272666667
283.2958784768,1143.24272666667
283.4143441018,1141.19606
283.5327937912,1137.40939333333
283.651227545,1139.12939333333
283.7696453632,1132.53939333333
283.8880472458,1132.78939333333
284.0064331928,1136.98272666667
284.1248032042,1136.64272666667
284.24315728,1134.18606
284.3614954202,1136.15939333333
284.4798176248,1136.97606
284.5981238938,1138.45939333333
284.7164142272,1138.37606
284.834688625,1137.64939333333
284.9529470872,1139.47939333333
285.0711896138,1134.95939333333
285.1894162048,1133.89606
285.3076268602,1136.35606
285.42582158,1136.29272666667
285.5440003642,1138.45939333333
285.6621632128,1134.65939333333
285.7803101258,1140.26272666667
285.8984411032,1137.91939333333
286.016556145,1133.21606
286.1346552512,1132.06272666667
286.2527384218,1134.24939333333
286.3708056568,1132.76606
286.4888569562,1131.18272666667
286.60689232,1135.87939333333
286.7249117482,1128.13606
286.8429152408,1128.12939333333
286.9609027978,1130.58606
287.0788744192,1130.60272666667
287.196830105,1130.14606
287.3147698552,1128.36939333333
287.4326936698,1126.26272666667
287.5506015488,1126.89606
287.6684934922,1123.26272666667
287.7863695,1130.43939333333
287.9042295722,1129.52939333333
288.0220737088,1127.07939333333
288.1399019098,1124.66606
288.2577141752,1126.18606
288.375510505,1120.70272666667
288.4932908992,1121.93939333333
288.6110553578,1119.43939333333
288.7288038808,1117.03606
288.8465364682,1114.23606
288.96425312,1117.28939333333
289.0819538362,1112.77606
289.1996386168,1115.18606
289.3173074618,1120.23939333333
289.4349603712,1116.11939333333
289.552597345,1116.49606
289.6702183832,1116.62939333333
289.7878234858,1116.52939333333
289.9054126528,1116.41272666667
290.0229858842,1115.96939333333
290.14054318,1117.22272666667
290.2580845402,1122.86606
290.3756099648,1122.11606
290.4931194538,1123.62272666667
290.6106130072,1123.82606
290.728090625,1122.27606
290.8455523072,1126.44606
290.9629980538,1128.24272666667
291.0804278648,1124.20939333333
291.1978417402,1122.55939333333
291.31523968,1123.84272666667
291.4326216842,1125.16606
291.5499877528,1126.33272666667
291.6673378858,1130.24272666667
291.7846720832,1129.17606
291.901990345,1131.02606
292.0192926712,1134.08606
292.1365790618,1129.31606
292.2538495168,1130.87939333333
292.3711040362,1132.59939333333
292.48834262,1135.35606
292.6055652682,1133.73606
292.7227719808,1136.45606
292.8399627578,1137.79939333333
292.9571375992,1139.47606
293.074296505,1142.61606
293.1914394752,1140.75272666667
293.3085665098,1139.88272666667
293.4256776088,1145.47939333333
293.5427727722,1144.35939333333
293.659852,1146.62606
293.7769152922,1147.14939333333
293.8939626488,1149.63939333333
294.0109940698,1150.74939333333
294.1280095552,1147.26606
294.245009105,1151.96606
294.3619927192,1150.31272666667
294.4789603978,1155.13606
294.5959121408,1153.22606
294.7128479482,1157.78272666667
294.82976782,1160.92606
294.9466717562,1155.40272666667
295.0635597568,1159.00939333333
295.1804318218,1162.71606
295.2972879512,1163.46606
295.414128145,1165.49606
295.5309524032,1164.24606
295.6477607258,1168.81606
295.7645531128,1163.23272666667
295.8813295642,1167.65272666667
295.99809008,1167.48606
296.1148346602,1173.73939333333
296.2315633048,1196.41272666667
296.3482760138,1169.00939333333
296.4649727872,1171.34272666667
296.581653625,1174.85272666667
296.6983185272,1181.34939333333
296.8149674938,1178.60606
296.9316005248,1179.67272666667
297.0482176202,1181.33939333333
297.16481878,1177.54939333333
297.2814040042,1180.66272666667
297.3979732928,1184.08272666667
297.5145266458,1185.94272666667
297.6310640632,1184.10939333333
297.747585545,1187.23272666667
297.8640910912,1190.13939333333
297.9805807018,1190.93606
298.0970543768,1191.21606
298.2135121162,1188.18606
298.32995392,1193.10272666667
298.4463797882,1192.48272666667
298.5627897208,1190.37939333333
298.6791837178,1189.07606
298.7955617792,1197.17272666667
298.911923905,1193.23606
299.0282700952,1198.70606
299.1446003498,1199.34606
299.2609146688,1195.01606
299.3772130522,1198.34606
299.4934955,1195.58272666667
299.6097620122,1222.14272666667
299.7260125888,1200.45606
299.8422472298,1201.86272666667
299.9584659352,1200.51272666667
300.074668705,1202.68272666667
300.1908555392,1207.82939333333
300.3070264378,1201.96606
300.4231814008,1204.93606
300.5393204282,1202.46606
300.65544352,1209.37939333333
300.7715506762,1206.92939333333
300.8876418968,1207.34272666667
301.0037171818,1205.52606
301.1197765312,1209.49939333333
301.235819945,1207.14606
301.3518474232,1205.45606
301.4678589658,1206.30939333333
301.5838545728,1263.96606
301.6998342442,1206.91272666667
301.81579798,1206.93606
