UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34030
Integration Time,1000
Averages,300
Date,9/2/2019 4:09:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22804.5425811111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14
181.9732053322,-93.4674188888889
182.1045947288,-96.2907522222223
182.2359681898,-98.3474188888889
182.3673257152,-60.4140855555556
182.498667305,-57.9540855555556
182.6299929592,-61.0274188888889
182.7613026778,-59.7307522222222
182.8925964608,-58.0474188888889
183.0238743082,-57.1774188888889
183.15513622,-59.7540855555555
183.2863821962,-58.4640855555556
183.4176122368,-54.8607522222223
183.5488263418,-53.3940855555556
183.6800245112,-58.7707522222222
183.811206745,-53.1440855555556
183.9423730432,-55.7840855555556
184.0735234058,-55.4040855555556
184.2046578328,-52.0774188888889
184.3357763242,-55.1974188888889
184.46687888,-55.6474188888889
184.5979655002,-52.9307522222223
184.7290361848,-55.5840855555556
184.8600909338,-52.8807522222223
184.9911297472,-51.1874188888889
185.122152625,-54.1474188888889
185.2531595672,-50.2007522222223
185.3841505738,-52.9340855555556
185.5151256448,-51.0440855555556
185.6460847802,-53.5774188888889
185.77702798,-55.3807522222223
185.9079552442,-54.2140855555556
186.0388665728,-52.4107522222223
186.1697619658,-52.7474188888889
186.3006414232,-50.0340855555556
186.431504945,-55.3440855555556
186.5623525312,-52.7674188888889
186.6931841818,-57.1507522222222
186.8239998968,-54.1274188888889
186.9547996762,-48.7307522222223
187.08558352,-53.8440855555556
187.2163514282,-50.5107522222223
187.3471034008,-57.7807522222222
187.4778394378,-57.3740855555556
187.6085595392,-51.2507522222223
187.739263705,-51.6607522222223
187.8699519352,-52.4374188888889
188.0006242298,-52.8207522222223
188.1312805888,-50.4707522222223
188.2619210122,-52.7207522222223
188.3925455,-56.1540855555556
188.5231540522,-54.7540855555556
188.6537466688,-55.0007522222223
188.7843233498,-55.9474188888889
188.9148840952,-53.2474188888889
189.045428905,-53.8807522222223
189.1759577792,-55.9974188888889
189.3064707178,-53.0007522222223
189.4369677208,-56.6040855555556
189.5674487882,-55.7507522222223
189.69791392,-48.8474188888889
189.8283631162,-54.3507522222223
189.9587963768,-55.6807522222223
190.0892137018,-53.6507522222223
190.2196150912,-54.7240855555556
190.350000545,-55.5174188888889
190.4803700632,-55.4007522222223
190.6107236458,-54.3974188888889
190.7410612928,-55.6674188888889
190.8713830042,-48.3607522222223
191.00168878,-54.1874188888889
191.1319786202,-54.9740855555556
191.2622525248,-56.6940855555556
191.3925104938,-51.4874188888889
191.5227525272,-54.9740855555556
191.652978625,-48.5674188888889
191.7831887872,-51.6174188888889
191.9133830138,-54.1574188888889
192.0435613048,-53.2540855555556
192.1737236602,-52.0107522222223
192.30387008,-52.5274188888889
192.4340005642,-55.4807522222223
192.5641151128,-50.9940855555556
192.6942137258,-55.9140855555556
192.8242964032,-50.9407522222223
192.954363145,-53.3074188888889
193.0844139512,-54.9874188888889
193.2144488218,-54.0774188888889
193.3444677568,-56.7374188888889
193.4744707562,-52.3774188888889
193.60445782,-55.0840855555556
193.7344289482,-52.6440855555556
193.8643841408,-52.3440855555556
193.9943233978,-52.7040855555556
194.1242467192,-52.7074188888889
194.254154105,-51.1974188888889
194.3840455552,-51.5940855555556
194.5139210698,-53.0607522222223
194.6437806488,-52.2807522222223
194.7736242922,-52.1574188888889
194.903452,-54.6874188888889
195.0332637722,-46.0374188888889
195.1630596088,-55.1007522222223
195.2928395098,-55.3674188888889
195.4226034752,-50.5574188888889
195.552351505,-54.8540855555556
195.6820835992,-51.8740855555556
195.8117997578,-54.6374188888889
195.9414999808,-55.1174188888889
196.0711842682,-57.5940855555556
196.20085262,-54.7440855555556
196.3305050362,-57.7240855555556
196.4601415168,-54.7374188888889
196.5897620618,-52.0774188888889
196.7193666712,-52.8874188888889
196.848955345,-56.3740855555556
196.9785280832,-55.5740855555556
197.1080848858,-55.9840855555556
197.2376257528,-54.4507522222223
197.3671506842,-55.3307522222223
197.49665968,-54.9640855555556
197.6261527402,-54.1874188888889
197.7556298648,-53.9840855555556
197.8850910538,-54.1307522222223
198.0145363072,-54.0174188888889
198.143965625,-45.2307522222223
198.2733790072,-56.7440855555556
198.4027764538,-53.7674188888889
198.5321579648,-55.5807522222223
198.6615235402,-52.7407522222223
198.79087318,-52.7674188888889
198.9202068842,-52.1440855555556
199.0495246528,-56.4340855555556
199.1788264858,-54.5074188888889
199.3081123832,-55.2474188888889
199.437382345,-53.9407522222223
199.5666363712,-55.0740855555556
199.6958744618,-55.6074188888889
199.8250966168,-52.7840855555556
199.9543028362,-52.1274188888889
200.08349312,-55.9840855555556
200.2126674682,-56.9174188888889
200.3418258808,-52.2640855555556
200.4709683578,-55.3040855555556
200.6000948992,-55.1940855555556
200.729205505,-58.3340855555556
200.8583001752,-53.7874188888889
200.9873789098,-52.6674188888889
201.1164417088,-55.3940855555556
201.2454885722,-51.4540855555556
201.3745195,-54.0907522222223
201.5035344922,-55.1374188888889
201.6325335488,-54.3574188888889
201.7615166698,-51.5574188888889
201.8904838552,-54.9440855555556
202.019435105,-53.1340855555556
202.1483704192,-53.5007522222223
202.2772897978,-54.2174188888889
202.4061932408,-53.9440855555556
202.5350807482,-56.6207522222223
202.66395232,-52.7207522222223
202.7928079562,-55.3274188888889
202.9216476568,-50.8774188888889
203.0504714218,-52.3774188888889
203.1792792512,-54.6140855555556
203.308071145,-55.2574188888889
203.4368471032,-40.1740855555556
203.5656071258,-54.5707522222223
203.6943512128,-54.5574188888889
203.8230793642,-53.9140855555556
203.95179158,-55.2240855555556
204.0804878602,-56.9307522222223
204.2091682048,-51.2574188888889
204.3378326138,-55.0007522222223
204.4664810872,-51.3007522222223
204.595113625,-55.2274188888889
204.7237302272,-53.4407522222223
204.8523308938,-51.6207522222223
204.9809156248,-54.9840855555556
205.1094844202,-51.2340855555556
205.23803728,-53.2907522222223
205.3665742042,-53.0140855555556
205.4950951928,-51.0440855555556
205.6236002458,-55.6174188888889
205.7520893632,-51.3507522222223
205.880562545,-52.4674188888889
206.0090197912,-53.1140855555556
206.1374611018,-53.5840855555556
206.2658864768,-51.1274188888889
206.3942959162,-52.8640855555556
206.52268942,-55.0274188888889
206.6510669882,-54.3407522222223
206.7794286208,-49.5074188888889
206.9077743178,-53.4974188888889
207.0361040792,-49.4040855555556
207.164417905,-53.1240855555556
207.2927157952,-53.4940855555556
207.4209977498,-52.6874188888889
207.5492637688,-53.2807522222223
207.6775138522,-49.9374188888889
207.805748,-53.1074188888889
207.9339662122,-49.9607522222223
208.0621684888,-54.8274188888889
208.1903548298,-51.3207522222223
208.3185252352,-52.2374188888889
208.446679705,-51.6307522222223
208.5748182392,-51.1074188888889
208.7029408378,-50.8540855555556
208.8310475008,-52.5874188888889
208.9591382282,-53.0840855555556
209.08721302,-54.7274188888889
209.2152718762,-54.0707522222223
209.3433147968,-47.2707522222223
209.4713417818,-52.7307522222223
209.5993528312,-53.8340855555556
209.727347945,-53.3307522222223
209.8553271232,-53.2074188888889
209.9832903658,-50.4007522222223
210.1112376728,-52.9374188888889
210.2391690442,-55.5607522222223
210.36708448,-57.0040855555556
210.4949839802,-54.2740855555556
210.6228675448,-50.9440855555556
210.7507351738,-50.0140855555556
210.8785868672,-54.1440855555556
211.006422625,-53.2540855555556
211.1342424472,-48.1540855555556
211.2620463338,-52.8640855555556
211.3898342848,-50.2940855555556
211.5176063002,-53.3507522222223
211.64536238,-50.3740855555556
211.7731025242,-53.9474188888889
211.9008267328,-50.9840855555556
212.0285350058,-52.7374188888889
212.1562273432,-51.0174188888889
212.283903745,-47.3507522222223
212.4115642112,-52.7340855555556
212.5392087418,-50.7607522222223
212.6668373368,-49.8074188888889
212.7944499962,-51.5707522222223
212.92204672,-51.0674188888889
213.0496275082,-52.3040855555556
213.1771923608,-50.9474188888889
213.3047412778,-48.6774188888889
213.4322742592,-52.2840855555556
213.559791305,-50.5307522222223
213.6872924152,-49.3774188888889
213.8147775898,-51.1940855555556
213.9422468288,-50.2374188888889
214.0697001322,-48.8140855555556
214.1971375,-51.3074188888889
214.3245589322,-48.4274188888889
214.4519644288,-48.8340855555556
214.5793539898,-48.1874188888889
214.7067276152,-49.7607522222223
214.834085305,-49.7340855555556
214.9614270592,-51.2674188888889
215.0887528778,-48.0840855555556
215.2160627608,-50.5507522222223
215.3433567082,-48.1507522222223
215.47063472,-48.2874188888889
215.5978967962,-47.6807522222223
215.7251429368,-44.2507522222222
215.8523731418,-46.0674188888889
215.9795874112,-49.6574188888889
216.106785745,-49.7640855555556
216.2339681432,-47.2040855555556
216.3611346058,-43.9507522222222
216.4882851328,-45.6774188888889
216.6154197242,-48.3940855555556
216.74253838,-42.8340855555556
216.8696411002,-45.7340855555556
216.9967278848,-44.9940855555556
217.1237987338,-46.6074188888889
217.2508536472,-48.7407522222223
217.377892625,-44.3574188888889
217.5049156672,-43.6774188888889
217.6319227738,-47.4174188888889
217.7589139448,-48.4607522222223
217.8858891802,-47.4640855555556
218.01284848,-47.1440855555556
218.1397918442,-48.9440855555556
218.2667192728,-46.2574188888889
218.3936307658,-45.5374188888889
218.5205263232,-46.0174188888889
218.647405945,-43.7940855555556
218.7742696312,-44.1840855555556
218.9011173818,-46.4707522222223
219.0279491968,-45.3374188888889
219.1547650762,-46.0674188888889
219.28156502,-44.3740855555556
219.4083490282,-42.1074188888889
219.5351171008,-42.8974188888889
219.6618692378,-42.6774188888889
219.7886054392,-42.3207522222222
219.915325705,-42.2040855555556
220.0420300352,-44.3107522222222
220.1687184298,-43.2007522222222
220.2953908888,-42.1040855555556
220.4220474122,-42.7074188888889
220.548688,-45.3174188888889
220.6753126522,-45.2807522222222
220.8019213688,-43.2340855555556
220.9285141498,-44.1707522222222
221.0550909952,-41.1374188888889
221.181651905,-41.6874188888889
221.3081968792,-43.8874188888889
221.4347259178,-39.4540855555556
221.5612390208,-40.3040855555556
221.6877361882,-45.4807522222223
221.81421742,-43.6640855555556
221.9406827162,-44.4174188888889
222.0671320768,-41.8507522222222
222.1935655018,-46.5040855555556
222.3199829912,-43.8440855555556
222.446384545,-43.5707522222222
222.5727701632,-47.1707522222223
222.6991398458,-41.9907522222222
222.8254935928,-41.8007522222222
222.9518314042,-43.7440855555556
223.07815328,-39.0574188888889
223.2044592202,-37.8307522222223
223.3307492248,-34.6507522222222
223.4570232938,-39.0140855555556
223.5832814272,-38.7740855555556
223.709523625,-37.5840855555556
223.8357498872,-41.4007522222222
223.9619602138,-30.0007522222222
224.0881546048,-36.6540855555556
224.2143330602,-35.5440855555556
224.34049558,-34.7740855555556
224.4666421642,-38.4040855555556
224.5927728128,-31.9574188888889
224.7188875258,-39.0374188888889
224.8449863032,-33.3040855555556
224.971069145,-33.4440855555556
225.0971360512,-36.5240855555556
225.2231870218,-33.1140855555556
225.3492220568,-33.6940855555556
225.4752411562,-32.6174188888889
225.60124432,-29.8107522222222
225.7272315482,-28.1540855555556
225.8532028408,-27.1107522222222
225.9791581978,-26.1907522222222
226.1050976192,-29.0474188888889
226.231021105,-22.7307522222222
226.3569286552,-23.5074188888889
226.4828202698,-24.5274188888889
226.6086959488,-17.0040855555556
226.7345556922,-20.6940855555556
226.8603995,-16.2807522222222
226.9862273722,-14.5540855555556
227.1120393088,-13.6074188888889
227.2378353098,-12.4507522222222
227.3636153752,-12.2840855555556
227.489379505,-3.38075222222222
227.6151276992,-8.06408555555556
227.7408599578,-11.0074188888889
227.8665762808,-3.21075222222222
227.9922766682,-1.42741888888889
228.11796112,1.28591444444444
228.2436296362,2.36924777777778
228.3692822168,5.78924777777778
228.4949188618,7.34924777777778
228.6205395712,13.9825811111111
228.746144345,23.8992477777778
228.8717331832,23.1525811111111
228.9973060858,24.1259144444444
229.1228630528,30.2225811111111
229.2484040842,35.6525811111111
229.37392918,38.1759144444444
229.4994383402,46.9559144444444
229.6249315648,47.5059144444444
229.7504088538,52.9559144444444
229.8758702072,59.1359144444444
230.001315625,63.5059144444445
230.1267451072,65.9525811111111
230.2521586538,77.3425811111111
230.3775562648,80.8325811111111
230.5029379402,80.4692477777778
230.62830368,88.5125811111111
230.7536534842,96.3525811111111
230.8789873528,103.035914444444
231.0043052858,119.489247777778
231.1296072832,120.292581111111
231.254893345,133.475914444444
231.3801634712,146.302581111111
231.5054176618,148.549247777778
231.6306559168,158.662581111111
231.7558782362,161.389247777778
231.88108462,180.249247777778
232.0062750682,187.505914444445
232.1314495808,204.429247777778
232.2566081578,206.869247777778
232.3817507992,221.492581111111
232.506877505,229.345914444445
232.6319882752,243.905914444445
232.7570831098,262.065914444444
232.8821620088,278.965914444444
233.0072249722,292.229247777778
233.132272,302.245914444444
233.2573030922,312.825914444444
233.3823182488,336.455914444444
233.5073174698,349.335914444445
233.6323007552,368.495914444445
233.757268105,374.429247777778
233.8822195192,394.502581111111
234.0071549978,414.865914444445
234.1320745408,437.615914444445
234.2569781482,450.409247777778
234.38186582,481.429247777778
234.5067375562,493.989247777778
234.6315933568,515.805914444445
234.7564332218,558.625914444445
234.8812571512,559.049247777778
235.006065145,583.432581111112
235.1308572032,612.572581111112
235.2556333258,635.582581111111
235.3803935128,660.115914444445
235.5051377642,691.279247777778
235.62986608,719.689247777778
235.7545784602,743.775914444445
235.8792749048,774.419247777778
236.0039554138,808.562581111111
236.1286199872,833.585914444444
236.253268625,868.239247777778
236.3779013272,906.462581111111
236.5025180938,935.542581111111
236.6271189248,968.219247777777
236.7517038202,1005.81258111111
236.87627278,1046.19258111111
237.0008258042,1078.90591444444
237.1253628928,1129.03924777778
237.2498840458,1161.37924777778
237.3743892632,1204.41924777778
237.498878545,1249.80591444444
237.6233518912,1291.83258111111
237.7478093018,1334.76591444444
237.8722507768,1381.38258111111
237.9966763162,1422.48924777778
238.12108592,1470.75924777778
238.2454795882,1526.41591444444
238.3698573208,1559.20591444444
238.4942191178,1618.09591444444
238.6185649792,1666.92258111111
238.742894905,1718.05258111111
238.8672088952,1770.12258111111
238.9915069498,1828.40591444444
239.1157890688,1882.32258111111
239.2400552522,1936.65924777778
239.3643055,1995.63924777778
239.4885398122,2053.48924777778
239.6127581888,2108.88258111111
239.7369606298,2177.71258111111
239.8611471352,2229.79591444444
239.985317705,2298.22924777778
240.1094723392,2364.62258111111
240.2336110378,2428.03924777778
240.3577338008,2498.15591444444
240.4818406282,2559.86591444444
240.60593152,2629.64591444444
240.7300064762,2707.42258111111
240.8540654968,2766.79591444444
240.9781085818,2841.57924777778
241.1021357312,2911.63258111111
241.226146945,2993.28258111111
241.3501422232,3064.62591444444
241.4741215658,3138.41924777778
241.5980849728,3215.12924777778
241.7220324442,3289.46591444444
241.84596398,3366.64924777778
241.9698795802,3445.94591444444
242.0937792448,3532.19258111111
242.2176629738,3614.73258111111
242.3415307672,3702.08591444445
242.465382625,3792.45924777778
242.5892185472,3875.61591444445
242.7130385338,3939.97258111111
242.8368425848,4020.76924777778
242.9606307002,4111.98924777778
243.08440288,4206.04924777778
243.2081591242,4304.39924777778
243.3318994328,4406.43924777778
243.4556238058,4501.19591444445
243.5793322432,4598.99924777778
243.703024745,4685.72591444445
243.8267013112,4789.47924777778
243.9503619418,4876.73591444445
244.0740066368,4935.50924777778
244.1976353962,4998.34258111111
244.32124822,5087.45591444445
244.4448451082,5209.90924777778
244.5684260608,5329.51258111111
244.6919910778,5440.54258111111
244.8155401592,5541.77591444445
244.939073305,5649.46591444445
245.0625905152,5745.47591444445
245.1860917898,5851.59591444445
245.3095771288,5931.71924777778
245.4330465322,6050.95924777778
245.5565,6138.90258111112
245.6799375322,6239.59591444445
245.8033591288,6369.77258111111
245.9267647898,6462.87924777778
246.0501545152,6527.25258111111
246.173528305,6575.21924777778
246.2968861592,6670.30924777778
246.4202280778,6797.79924777778
246.5435540608,6940.73591444445
246.6668641082,7096.21258111111
246.79015822,7241.82591444445
246.9134363962,7377.04591444445
247.0366986368,7513.95924777778
247.1599449418,7641.07924777778
247.2831753112,7752.16258111111
247.406389745,7894.47591444445
247.5295882432,7998.65591444445
247.6527708058,8128.51591444445
247.7759374328,8262.20591444445
247.8990881242,8363.10258111112
248.02222288,8491.57591444445
248.1453417002,8622.56258111111
248.2684445848,8732.63924777778
248.3915315338,8855.48924777778
248.5146025472,8964.18591444445
248.637657625,9005.08924777778
248.7606967672,9018.69258111112
248.8837199738,9146.44591444445
249.0067272448,9322.07591444445
249.1297185802,9472.10591444445
249.25269398,9589.77924777778
249.3756534442,9748.28924777778
249.4985969728,9866.17924777778
249.6215245658,10036.7959144444
249.7444362232,10136.3692477778
249.867331945,10302.1259144444
249.9902117312,10434.6559144444
250.1130755818,10563.2292477778
250.2359234968,10729.6859144444
250.3587554762,10828.8625811111
250.48157152,10955.9225811111
250.6043716282,11092.1092477778
250.7271558008,11189.2559144444
250.8499240378,11317.1992477778
250.9726763392,11457.6692477778
251.095412705,11576.9859144444
251.2181331352,11680.9225811111
251.3408376298,11800.0259144444
251.4635261888,11917.1225811111
251.5861988122,12008.3159144444
251.7088555,12034.0625811111
251.8314962522,12079.7959144444
251.9541210688,12237.8959144444
252.0767299498,12391.9959144444
252.1993228952,12549.4359144444
252.321899905,12687.5992477778
252.4444609792,12833.4359144444
252.5670061178,12968.4859144444
252.6895353208,13104.1292477778
252.8120485882,13215.5159144444
252.93454592,13386.2692477778
253.0570273162,13491.1592477778
253.1794927768,13649.0925811111
253.3019423018,13770.6259144444
253.4243758912,13887.8725811111
253.546793545,14024.0125811111
253.6691952632,14147.5692477778
253.7915810458,14244.3225811111
253.9139508928,14361.2759144444
254.0363048042,14478.6325811111
254.15864278,14587.7259144444
254.2809648202,14712.7959144444
254.4032709248,14801.5092477778
254.5255610938,14906.7092477778
254.6478353272,14993.5059144444
254.770093625,15075.0392477778
254.8923359872,15154.5525811111
255.0145624138,15247.7825811111
255.1367729048,15306.2392477778
255.2589674602,15304.5692477778
255.38114608,15368.2592477778
255.5033087642,15506.6525811111
255.6254555128,15637.1925811111
255.7475863258,15756.3092477778
255.8697012032,15901.5192477778
255.991800145,16018.8759144444
256.1138831512,16161.6859144444
256.2359502218,16284.4192477778
256.3580013568,16451.8125811111
256.4800365562,16605.7892477778
256.60205582,16758.9925811111
256.7240591482,16892.4559144444
256.8460465408,16998.5925811111
256.9680179978,17118.5459144444
257.0899735192,17239.3692477778
257.211913105,17332.9559144444
257.3338367552,17431.4559144444
257.4557444698,17531.2625811111
257.5776362488,17619.5659144444
257.6995120922,17697.6659144444
257.821372,17770.3425811111
257.9432159722,17861.7825811111
258.0650440088,17938.2392477778
258.1868561098,18017.0292477778
258.3086522752,18090.5825811111
258.430432505,18167.6359144444
258.5521967992,18236.5992477778
258.6739451578,18321.7459144444
258.7956775808,18421.4592477778
258.9173940682,18505.4525811111
259.03909462,18575.1525811111
259.1607792362,18595.5925811111
259.2824479168,18642.3659144444
259.4041006618,18731.4692477778
259.5257374712,18822.3359144444
259.647358345,18902.8459144444
259.7689632832,18977.8592477778
259.8905522858,19037.0425811111
260.0121253528,19124.3792477778
260.1336824842,19169.7025811111
260.25522368,19243.9392477778
260.3767489402,19294.5492477778
260.4982582648,19349.9925811111
260.6197516538,19407.5692477778
260.7412291072,19464.9625811111
260.862690625,19533.2092477778
260.9841362072,19598.2225811111
261.1055658538,19667.3259144444
261.2269795648,19737.2659144444
261.3483773402,19806.6925811111
261.46975918,19859.3759144444
261.5911250842,19922.1025811111
261.7124750528,19980.3425811111
261.8338090858,20029.8292477778
261.9551271832,20115.6525811111
262.076429345,20210.6525811111
262.1977155712,20274.4025811111
262.3189858618,20337.1992477778
262.4402402168,20385.1125811111
262.5614786362,20433.0925811111
262.68270112,20475.3492477778
262.8039076682,20509.6925811111
262.9250982808,20572.8392477778
263.0462729578,20628.5025811111
263.1674316992,20664.5759144444
263.288574505,20713.5759144444
263.4097013752,20734.6892477778
263.5308123098,20733.9625811111
263.6519073088,20739.1559144444
263.7729863722,20773.3959144444
263.8940495,20814.0592477778
264.0150966922,20836.1192477778
264.1361279488,20880.4092477778
264.2571432698,20923.0659144444
264.3781426552,20984.2359144444
264.499126105,21034.2959144444
264.6200936192,21084.6625811111
264.7410451978,21131.2025811111
264.8619808408,21165.8759144444
264.9829005482,21214.7559144444
265.10380432,21231.0059144444
265.2246921562,21252.9825811111
265.3455640568,21284.1559144444
265.4664200218,21313.2125811111
265.5872600512,21317.0659144444
265.708084145,21354.9725811111
265.8288923032,21375.1059144444
265.9496845258,21400.9825811111
266.0704608128,21421.8292477778
266.1912211642,21417.2292477778
266.31196558,21423.7225811111
266.4326940602,21423.6459144444
266.5534066048,21434.0525811111
266.6741032138,21433.9192477778
266.7947838872,21436.0925811111
266.915448625,21429.2625811111
267.0360974272,21404.7825811111
267.1567302938,21398.0492477778
267.2773472248,21385.7559144444
267.3979482202,21378.5525811111
267.51853328,21357.6859144444
267.6391024042,21381.0992477778
267.7596555928,21410.2059144444
267.8801928458,21425.8592477778
268.0007141632,21441.0559144444
268.121219545,21488.4325811111
268.2417089912,21498.1392477778
268.3621825018,21516.9092477778
268.4826400768,21569.8959144444
268.6030817162,21589.4492477778
268.72350742,21601.4192477778
268.8439171882,21622.4625811111
268.9643110208,21645.4259144444
269.0846889178,21663.0959144444
269.2050508792,21655.9659144444
269.325396905,21647.9425811111
269.4457269952,21667.5225811111
269.5660411498,21668.1892477778
269.6863393688,21675.1992477778
269.8066216522,21686.6692477778
269.926888,21693.8692477778
270.0471384122,21693.3025811111
270.1673728888,21715.5159144444
270.2875914298,21699.5125811111
270.4077940352,21709.7059144444
270.527980705,21709.1259144444
270.6481514392,21701.4992477778
270.7683062378,21699.9459144444
270.8884451008,21697.2525811111
271.0085680282,21668.7392477778
271.12867502,21670.5092477778
271.2487660762,21655.4959144444
271.3688411968,21631.7192477778
271.4889003818,21634.6692477778
271.6089436312,21638.0825811111
271.728970945,21634.8292477778
271.8489823232,21629.3559144444
271.9689777658,21609.7659144444
272.0889572728,21618.4425811111
272.2089208442,21622.5159144444
272.32886848,21634.1059144444
272.4488001802,21635.7492477778
272.5687159448,21640.5659144444
272.6886157738,21662.5559144444
272.8084996672,21672.7125811111
272.928367625,21696.5625811111
273.0482196472,21745.4125811111
273.1680557338,21759.9459144444
273.2878758848,21782.6692477778
273.4076801002,21781.9025811111
273.52746838,21766.1092477778
273.6472407242,21767.4259144444
273.7669971328,21771.3492477778
273.8867376058,21774.8392477778
274.0064621432,21772.0559144444
274.126170745,21764.1959144444
274.2458634112,21764.2392477778
274.3655401418,21778.6925811111
274.4852009368,21777.0259144444
274.6048457962,21792.7125811111
274.72447472,21790.1059144444
274.8440877082,21795.2859144444
274.9636847608,21801.4792477778
275.0832658778,21810.3825811111
275.2028310592,21813.9292477778
275.322380305,21798.1559144444
275.4419136152,21816.2792477778
275.5614309898,21797.9559144444
275.6809324288,21789.3792477778
275.8004179322,21768.9625811111
275.9198875,21741.7525811111
276.0393411322,21738.2159144444
276.1587788288,21719.2192477778
276.2782005898,21717.8792477778
276.3976064152,21724.1692477778
276.516996305,21698.9725811111
276.6363702592,21701.0959144444
276.7557282778,21709.4492477778
276.8750703608,21702.2559144444
276.9943965082,21721.4392477778
277.11370672,21732.9725811111
277.2330009962,21743.3592477778
277.3522793368,21788.3792477778
277.4715417418,21804.4192477778
277.5907882112,21817.5025811111
277.710018745,21836.7459144444
277.8292333432,21842.1359144444
277.9484320058,21841.2292477778
278.0676147328,21839.7125811111
278.1867815242,21850.4059144444
278.30593238,21851.0025811111
278.4250673002,21854.1392477778
278.5441862848,21855.8292477778
278.6632893338,21871.4792477778
278.7823764472,21865.6659144444
278.901447625,21868.7359144444
279.0205028672,21877.8659144444
279.1395421738,21892.2559144444
279.2585655448,21887.9025811111
279.3775729802,21874.9492477778
279.49656448,21877.8892477778
279.6155400442,21876.3259144444
279.7344996728,21876.2425811111
279.8534433658,21854.3359144444
279.9723711232,21862.1592477778
280.091282945,21850.9425811111
280.2101788312,21828.2559144444
280.3290587818,21839.1025811111
280.4479227968,21812.5525811111
280.5667708762,21797.8959144444
280.68560302,21798.3825811111
280.8044192282,21793.8392477778
280.9232195008,21795.1892477778
281.0420038378,21795.2725811111
281.1607722392,21795.9559144444
281.279524705,21818.9025811111
281.3982612352,21820.7359144444
281.5169818298,21847.2859144444
281.6356864888,21864.7859144444
281.7543752122,21870.2092477778
281.873048,21868.1459144444
281.9917048522,21876.5959144444
282.1103457688,21885.5192477778
282.2289707498,21889.5725811111
282.3475797952,21886.7392477778
282.466172905,21887.8359144444
282.5847500792,21890.2125811111
282.7033113178,21886.4792477778
282.8218566208,21851.4659144444
282.9403859882,21813.1559144444
283.05889942,21789.3492477778
283.1773969162,21787.2892477778
283.2958784768,21774.1459144444
283.4143441018,21754.3325811111
283.5327937912,21731.2225811111
283.651227545,21717.0159144444
283.7696453632,21696.6059144444
283.8880472458,21683.4392477778
284.0064331928,21697.4759144444
284.1248032042,21692.4092477778
284.24315728,21691.2725811111
284.3614954202,21699.6559144444
284.4798176248,21702.7459144444
284.5981238938,21736.0592477778
284.7164142272,21769.5092477778
284.834688625,21770.2759144444
284.9529470872,21758.2459144444
285.0711896138,21754.0592477778
285.1894162048,21739.6725811111
285.3076268602,21732.3992477778
285.42582158,21718.9159144444
285.5440003642,21712.8959144444
285.6621632128,21697.8459144444
285.7803101258,21695.1959144444
285.8984411032,21687.5159144444
286.016556145,21666.4825811111
286.1346552512,21668.1725811111
286.2527384218,21674.0592477778
286.3708056568,21655.3959144444
286.4888569562,21644.2159144444
286.60689232,21633.3125811111
286.7249117482,21611.4192477778
286.8429152408,21608.8892477778
286.9609027978,21605.5792477778
287.0788744192,21604.5759144444
287.196830105,21621.4725811111
287.3147698552,21592.3159144444
287.4326936698,21575.4959144444
287.5506015488,21572.4792477778
287.6684934922,21562.3692477778
287.7863695,21541.9325811111
287.9042295722,21524.1225811111
288.0220737088,21519.0825811111
288.1399019098,21504.5292477778
288.2577141752,21484.3625811111
288.375510505,21461.6659144444
288.4932908992,21430.7092477778
288.6110553578,21405.7492477778
288.7288038808,21383.1359144444
288.8465364682,21350.0292477778
288.96425312,21330.6959144444
289.0819538362,21309.5259144444
289.1996386168,21321.6125811111
289.3173074618,21354.0459144444
289.4349603712,21344.3125811111
289.552597345,21353.6625811111
289.6702183832,21367.9092477778
289.7878234858,21366.1592477778
289.9054126528,21367.3659144444
290.0229858842,21381.7992477778
290.14054318,21377.4259144444
290.2580845402,21374.4159144444
290.3756099648,21381.2225811111
290.4931194538,21398.1225811111
290.6106130072,21415.6492477778
290.728090625,21416.2659144444
290.8455523072,21434.6692477778
290.9629980538,21448.7125811111
291.0804278648,21459.2159144444
291.1978417402,21475.1959144444
291.31523968,21486.7225811111
291.4326216842,21489.2459144444
291.5499877528,21514.1092477778
291.6673378858,21545.3859144444
291.7846720832,21550.2792477778
291.901990345,21564.9859144444
292.0192926712,21586.8259144444
292.1365790618,21603.7392477778
292.2538495168,21617.7192477778
292.3711040362,21623.8892477778
292.48834262,21640.6059144444
292.6055652682,21648.0692477778
292.7227719808,21677.7292477778
292.8399627578,21693.3425811111
292.9571375992,21715.5592477778
293.074296505,21726.6492477778
293.1914394752,21748.0092477778
293.3085665098,21756.6125811111
293.4256776088,21783.8759144444
293.5427727722,21801.0759144444
293.659852,21819.2659144444
293.7769152922,21848.1692477778
293.8939626488,21880.4392477778
294.0109940698,21901.3692477778
294.1280095552,21897.3759144444
294.245009105,21927.3759144444
294.3619927192,21941.7792477778
294.4789603978,21959.0425811111
294.5959121408,21964.7259144444
294.7128479482,21980.9059144444
294.82976782,22023.8492477778
294.9466717562,22027.2492477778
295.0635597568,22047.6125811111
295.1804318218,22073.7992477778
295.2972879512,22076.4759144444
295.414128145,22089.6559144444
