UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33986
Integration Time,1000
Averages,300
Date,9/2/2019 12:29:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23055.2354066667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.09
181.9732053322,-105.644593333333
182.1045947288,-108.477926666667
182.2359681898,-110.34126
182.3673257152,-58.0779266666666
182.498667305,-55.4245933333333
182.6299929592,-58.01126
182.7613026778,-57.4979266666666
182.8925964608,-55.8612599999999
183.0238743082,-54.2179266666666
183.15513622,-57.3345933333333
183.2863821962,-56.3679266666666
183.4176122368,-52.4945933333333
183.5488263418,-51.37126
183.6800245112,-56.8112599999999
183.811206745,-50.7245933333333
183.9423730432,-53.3979266666666
184.0735234058,-53.17126
184.2046578328,-50.0279266666666
184.3357763242,-53.06126
184.46687888,-53.2479266666666
184.5979655002,-50.5679266666666
184.7290361848,-53.1079266666666
184.8600909338,-50.8845933333333
184.9911297472,-49.31126
185.122152625,-52.5379266666666
185.2531595672,-48.6879266666666
185.3841505738,-50.5279266666666
185.5151256448,-49.0379266666666
185.6460847802,-52.05126
185.77702798,-53.87126
185.9079552442,-52.8945933333333
186.0388665728,-51.2245933333333
186.1697619658,-51.50126
186.3006414232,-48.9079266666666
186.431504945,-53.9612599999999
186.5623525312,-51.0479266666666
186.6931841818,-55.5979266666666
186.8239998968,-53.16126
186.9547996762,-47.2079266666666
187.08558352,-52.9345933333333
187.2163514282,-49.62126
187.3471034008,-57.0012599999999
187.4778394378,-56.5045933333333
187.6085595392,-49.9912599999999
187.739263705,-50.56126
187.8699519352,-51.7679266666666
188.0006242298,-52.4245933333333
188.1312805888,-49.7245933333333
188.2619210122,-51.89126
188.3925455,-55.0945933333333
188.5231540522,-53.8145933333333
188.6537466688,-54.4079266666666
188.7843233498,-55.44126
188.9148840952,-52.5279266666666
189.045428905,-53.0445933333333
189.1759577792,-55.6545933333333
189.3064707178,-52.49126
189.4369677208,-55.8179266666666
189.5674487882,-55.3379266666666
189.69791392,-47.4679266666666
189.8283631162,-53.94126
189.9587963768,-54.8279266666666
190.0892137018,-52.72126
190.2196150912,-54.34126
190.350000545,-54.7379266666666
190.4803700632,-54.8845933333333
190.6107236458,-53.94126
190.7410612928,-55.02126
190.8713830042,-48.07126
191.00168878,-53.50126
191.1319786202,-54.2245933333333
191.2622525248,-56.1579266666666
191.3925104938,-51.07126
191.5227525272,-54.16126
191.652978625,-47.6045933333333
191.7831887872,-50.7845933333333
191.9133830138,-53.7145933333333
192.0435613048,-52.6145933333333
192.1737236602,-51.4745933333333
192.30387008,-51.5379266666666
192.4340005642,-54.2845933333333
192.5641151128,-50.4545933333333
192.6942137258,-55.16126
192.8242964032,-50.3979266666666
192.954363145,-52.6245933333333
193.0844139512,-53.9545933333333
193.2144488218,-53.8545933333333
193.3444677568,-56.1945933333333
193.4744707562,-51.7445933333333
193.60445782,-54.5379266666666
193.7344289482,-52.3079266666666
193.8643841408,-51.6579266666666
193.9943233978,-51.8879266666666
194.1242467192,-52.2279266666666
194.254154105,-50.5512599999999
194.3840455552,-51.1545933333333
194.5139210698,-52.75126
194.6437806488,-51.5345933333333
194.7736242922,-51.8145933333333
194.903452,-53.57126
195.0332637722,-45.46126
195.1630596088,-54.1479266666666
195.2928395098,-54.8445933333333
195.4226034752,-49.2779266666666
195.552351505,-54.3412599999999
195.6820835992,-50.81126
195.8117997578,-54.1379266666666
195.9414999808,-54.3345933333333
196.0711842682,-57.0379266666666
196.20085262,-53.8145933333333
196.3305050362,-57.2612599999999
196.4601415168,-53.81126
196.5897620618,-51.1445933333333
196.7193666712,-52.1545933333333
196.848955345,-55.6979266666666
196.9785280832,-54.7479266666666
197.1080848858,-55.57126
197.2376257528,-53.5945933333333
197.3671506842,-54.91126
197.49665968,-54.0145933333333
197.6261527402,-54.1012599999999
197.7556298648,-53.0579266666666
197.8850910538,-53.5145933333333
198.0145363072,-53.1845933333333
198.143965625,-44.5945933333333
198.2733790072,-56.3112599999999
198.4027764538,-53.53126
198.5321579648,-54.63126
198.6615235402,-52.00126
198.79087318,-52.09126
198.9202068842,-51.8645933333333
199.0495246528,-55.67126
199.1788264858,-53.70126
199.3081123832,-54.8379266666666
199.437382345,-53.11126
199.5666363712,-54.3479266666666
199.6958744618,-55.1745933333333
199.8250966168,-51.8845933333333
199.9543028362,-51.54126
200.08349312,-54.5545933333333
200.2126674682,-56.5412599999999
200.3418258808,-51.70126
200.4709683578,-54.75126
200.6000948992,-54.5312599999999
200.729205505,-57.8179266666666
200.8583001752,-53.0145933333333
200.9873789098,-52.4879266666666
201.1164417088,-54.8745933333333
201.2454885722,-51.0079266666666
201.3745195,-53.2179266666666
201.5035344922,-54.8679266666666
201.6325335488,-54.2879266666666
201.7615166698,-51.86126
201.8904838552,-54.2979266666666
202.019435105,-52.5479266666666
202.1483704192,-52.97126
202.2772897978,-53.6612599999999
202.4061932408,-53.3845933333333
202.5350807482,-56.1179266666666
202.66395232,-51.8145933333333
202.7928079562,-54.5945933333333
202.9216476568,-49.8812599999999
203.0504714218,-51.9279266666666
203.1792792512,-53.52126
203.308071145,-54.5545933333333
203.4368471032,-41.1245933333333
203.5656071258,-54.2212599999999
203.6943512128,-54.0579266666666
203.8230793642,-53.0079266666666
203.95179158,-54.4912599999999
204.0804878602,-56.3745933333333
204.2091682048,-50.53126
204.3378326138,-54.2145933333333
204.4664810872,-50.76126
204.595113625,-53.9979266666666
204.7237302272,-52.63126
204.8523308938,-50.94126
204.9809156248,-54.5145933333333
205.1094844202,-50.6112599999999
205.23803728,-52.33126
205.3665742042,-52.07126
205.4950951928,-50.3379266666666
205.6236002458,-54.96126
205.7520893632,-50.8745933333333
205.880562545,-51.8879266666666
206.0090197912,-52.6779266666666
206.1374611018,-53.6445933333333
206.2658864768,-50.4045933333333
206.3942959162,-51.9445933333333
206.52268942,-54.3279266666666
206.6510669882,-53.4879266666666
206.7794286208,-49.07126
206.9077743178,-52.6945933333333
207.0361040792,-48.9545933333333
207.164417905,-52.5279266666666
207.2927157952,-53.4079266666666
207.4209977498,-52.2479266666666
207.5492637688,-52.9145933333333
207.6775138522,-49.3079266666666
207.805748,-52.5979266666666
207.9339662122,-48.96126
208.0621684888,-53.9779266666666
208.1903548298,-50.5012599999999
208.3185252352,-51.9445933333333
208.446679705,-50.9979266666666
208.5748182392,-50.9279266666666
208.7029408378,-50.70126
208.8310475008,-52.30126
208.9591382282,-52.4079266666666
209.08721302,-54.0412599999999
209.2152718762,-52.6279266666666
209.3433147968,-46.9445933333333
209.4713417818,-52.17126
209.5993528312,-53.4512599999999
209.727347945,-52.6245933333333
209.8553271232,-52.38126
209.9832903658,-49.3845933333333
210.1112376728,-52.6045933333333
210.2391690442,-54.34126
210.36708448,-55.9645933333333
210.4949839802,-53.85126
210.6228675448,-51.1279266666666
210.7507351738,-49.23126
210.8785868672,-54.0245933333333
211.006422625,-52.4579266666666
211.1342424472,-48.09126
211.2620463338,-52.35126
211.3898342848,-49.7345933333333
211.5176063002,-53.1045933333333
211.64536238,-50.1179266666666
211.7731025242,-52.9079266666666
211.9008267328,-50.8779266666666
212.0285350058,-51.9345933333333
212.1562273432,-50.6412599999999
212.283903745,-46.40126
212.4115642112,-52.4479266666666
212.5392087418,-50.0879266666666
212.6668373368,-49.4979266666666
212.7944499962,-50.9779266666666
212.92204672,-50.5245933333333
213.0496275082,-51.7379266666666
213.1771923608,-50.48126
213.3047412778,-48.19126
213.4322742592,-52.3079266666666
213.559791305,-50.0679266666666
213.6872924152,-49.2345933333333
213.8147775898,-50.0045933333333
213.9422468288,-49.5279266666666
214.0697001322,-48.2345933333333
214.1971375,-50.7945933333333
214.3245589322,-48.0279266666666
214.4519644288,-48.49126
214.5793539898,-47.4579266666666
214.7067276152,-49.2379266666666
214.834085305,-48.7545933333333
214.9614270592,-50.8279266666666
215.0887528778,-47.29126
215.2160627608,-49.4445933333333
215.3433567082,-47.44126
215.47063472,-47.7079266666666
215.5978967962,-47.3279266666666
215.7251429368,-43.4945933333333
215.8523731418,-45.1645933333333
215.9795874112,-49.1845933333333
216.106785745,-49.37126
216.2339681432,-46.8579266666666
216.3611346058,-43.2879266666666
216.4882851328,-45.0745933333333
216.6154197242,-47.4645933333333
216.74253838,-42.3179266666666
216.8696411002,-45.1479266666666
216.9967278848,-44.7379266666666
217.1237987338,-45.9345933333333
217.2508536472,-48.4045933333333
217.377892625,-43.6679266666666
217.5049156672,-43.0645933333333
217.6319227738,-46.51126
217.7589139448,-47.77126
217.8858891802,-46.4879266666666
218.01284848,-46.3645933333333
218.1397918442,-48.00126
218.2667192728,-45.03126
218.3936307658,-44.59126
218.5205263232,-45.07126
218.647405945,-42.77126
218.7742696312,-43.45126
218.9011173818,-46.09126
219.0279491968,-45.47126
219.1547650762,-45.5279266666666
219.28156502,-43.7945933333333
219.4083490282,-41.5745933333333
219.5351171008,-41.7345933333333
219.6618692378,-41.8045933333333
219.7886054392,-41.8045933333333
219.915325705,-41.7079266666666
220.0420300352,-43.75126
220.1687184298,-42.2945933333333
220.2953908888,-41.1279266666666
220.4220474122,-42.42126
220.548688,-44.47126
220.6753126522,-44.1879266666666
220.8019213688,-42.5645933333333
220.9285141498,-43.0579266666666
221.0550909952,-40.84126
221.181651905,-40.3445933333333
221.3081968792,-43.30126
221.4347259178,-39.76126
221.5612390208,-39.7679266666666
221.6877361882,-45.2879266666666
221.81421742,-42.99126
221.9406827162,-44.51126
222.0671320768,-41.0179266666666
222.1935655018,-45.7279266666666
222.3199829912,-43.5979266666666
222.446384545,-43.1279266666666
222.5727701632,-46.2445933333333
222.6991398458,-40.65126
222.8254935928,-41.12126
222.9518314042,-43.8745933333333
223.07815328,-38.0345933333333
223.2044592202,-37.3545933333333
223.3307492248,-33.9679266666666
223.4570232938,-38.4245933333333
223.5832814272,-38.1045933333333
223.709523625,-37.1979266666666
223.8357498872,-41.2345933333333
223.9619602138,-29.6945933333333
224.0881546048,-36.2645933333333
224.2143330602,-35.0579266666666
224.34049558,-33.9179266666666
224.4666421642,-37.6145933333333
224.5927728128,-31.84126
224.7188875258,-38.1179266666666
224.8449863032,-32.7279266666666
224.971069145,-32.90126
225.0971360512,-35.6479266666666
225.2231870218,-32.6779266666666
225.3492220568,-33.0345933333333
225.4752411562,-31.8045933333333
225.60124432,-28.7545933333333
225.7272315482,-26.9645933333333
225.8532028408,-26.3645933333333
225.9791581978,-25.47126
226.1050976192,-27.88126
226.231021105,-22.0879266666667
226.3569286552,-22.57126
226.4828202698,-23.5945933333333
226.6086959488,-15.9345933333333
226.7345556922,-19.67126
226.8603995,-15.81126
226.9862273722,-13.8079266666667
227.1120393088,-12.5379266666667
227.2378353098,-11.6879266666667
227.3636153752,-10.8179266666667
227.489379505,-2.51126
227.6151276992,-6.82459333333333
227.7408599578,-10.7245933333333
227.8665762808,-1.71459333333333
227.9922766682,-0.70459333333333
228.11796112,2.01540666666667
228.2436296362,3.45540666666667
228.3692822168,7.07874
228.4949188618,7.88207333333333
228.6205395712,15.10874
228.746144345,24.1820733333334
228.8717331832,23.8220733333334
228.9973060858,24.73874
229.1228630528,31.05874
229.2484040842,37.14874
229.37392918,38.68874
229.4994383402,48.2454066666667
229.6249315648,48.59874
229.7504088538,54.1020733333334
229.8758702072,60.72874
230.001315625,63.9620733333334
230.1267451072,67.2854066666667
230.2521586538,77.15874
230.3775562648,81.61874
230.5029379402,81.8754066666666
230.62830368,89.9987399999999
230.7536534842,97.7287399999999
230.8789873528,104.382073333333
231.0043052858,120.982073333333
231.1296072832,121.535406666667
231.254893345,134.965406666667
231.3801634712,147.302073333333
231.5054176618,150.03874
231.6306559168,160.125406666667
231.7558782362,163.102073333333
231.88108462,182.082073333333
232.0062750682,188.77874
232.1314495808,205.49874
232.2566081578,207.955406666667
232.3817507992,222.892073333333
232.506877505,231.555406666667
232.6319882752,245.925406666667
232.7570831098,264.745406666667
232.8821620088,280.892073333333
233.0072249722,295.10874
233.132272,304.592073333333
233.2573030922,314.565406666667
233.3823182488,338.415406666667
233.5073174698,351.76874
233.6323007552,370.975406666667
233.757268105,377.945406666667
233.8822195192,397.115406666667
234.0071549978,418.04874
234.1320745408,441.112073333334
234.2569781482,453.042073333334
234.38186582,485.192073333334
234.5067375562,497.02874
234.6315933568,520.865406666667
234.7564332218,563.705406666667
234.8812571512,563.648740000001
235.006065145,588.395406666667
235.1308572032,616.762073333334
235.2556333258,639.622073333334
235.3803935128,665.485406666667
235.5051377642,698.142073333333
235.62986608,725.085406666667
235.7545784602,751.102073333333
235.8792749048,778.78874
236.0039554138,814.77874
236.1286199872,839.052073333333
236.253268625,874.082073333333
236.3779013272,913.482073333333
236.5025180938,942.90874
236.6271189248,975.675406666667
236.7517038202,1014.19540666667
236.87627278,1055.64207333333
237.0008258042,1088.73540666667
237.1253628928,1136.90540666667
237.2498840458,1169.28874
237.3743892632,1213.33874
237.498878545,1258.58207333333
237.6233518912,1301.63207333333
237.7478093018,1345.43540666667
237.8722507768,1394.22207333333
237.9966763162,1433.78540666667
238.12108592,1482.72874
238.2454795882,1537.06207333333
238.3698573208,1572.36207333333
238.4942191178,1630.87874
238.6185649792,1681.71540666667
238.742894905,1732.68874
238.8672088952,1786.81207333333
238.9915069498,1845.63207333333
239.1157890688,1897.41540666667
239.2400552522,1954.66540666667
239.3643055,2012.29540666667
239.4885398122,2070.04207333333
239.6127581888,2128.47540666667
239.7369606298,2195.35540666667
239.8611471352,2251.16874
239.985317705,2322.00207333333
240.1094723392,2387.05874
240.2336110378,2450.68540666667
240.3577338008,2522.08207333333
240.4818406282,2585.87207333333
240.60593152,2654.82207333333
240.7300064762,2735.72540666667
240.8540654968,2793.23207333334
240.9781085818,2869.67540666667
241.1021357312,2941.83540666667
241.226146945,3022.76540666667
241.3501422232,3097.50540666667
241.4741215658,3166.98207333334
241.5980849728,3247.44540666667
241.7220324442,3322.74874
241.84596398,3402.42540666667
241.9698795802,3481.90207333334
242.0937792448,3567.59207333334
242.2176629738,3652.21874
242.3415307672,3743.68874
242.465382625,3833.07874
242.5892185472,3914.72874
242.7130385338,3978.69207333333
242.8368425848,4061.30207333333
242.9606307002,4155.75874
243.08440288,4252.98874
243.2081591242,4349.69540666667
243.3318994328,4453.91540666667
243.4556238058,4547.86874
243.5793322432,4652.65207333333
243.703024745,4737.11540666666
243.8267013112,4844.90540666666
243.9503619418,4933.48874
244.0740066368,4989.85874
244.1976353962,5052.13207333333
244.32124822,5147.36540666666
244.4448451082,5268.26207333333
244.5684260608,5384.35540666666
244.6919910778,5497.48873999999
244.8155401592,5601.23873999999
244.939073305,5708.20207333333
245.0625905152,5812.54207333332
245.1860917898,5921.45873999999
245.3095771288,6000.03540666666
245.4330465322,6121.28207333332
245.5565,6208.79207333332
245.6799375322,6309.50207333332
245.8033591288,6442.24540666666
245.9267647898,6537.69873999999
246.0501545152,6605.45873999999
246.173528305,6650.59873999999
246.2968861592,6747.32873999999
246.4202280778,6875.65540666666
246.5435540608,7018.82540666666
246.6668641082,7181.61207333333
246.79015822,7330.76873999999
246.9134363962,7466.82874
247.0366986368,7600.86874
247.1599449418,7723.14540666666
247.2831753112,7845.04874
247.406389745,7989.58540666666
247.5295882432,8095.67207333333
247.6527708058,8227.42540666666
247.7759374328,8359.67540666666
247.8990881242,8463.54540666666
248.02222288,8591.75540666666
248.1453417002,8723.70207333332
248.2684445848,8839.59873999999
248.3915315338,8969.13540666666
248.5146025472,9080.16207333333
248.637657625,9118.19873999999
248.7606967672,9123.57540666666
248.8837199738,9262.10540666666
249.0067272448,9429.68540666666
249.1297185802,9589.98207333332
249.25269398,9715.49873999999
249.3756534442,9870.35873999999
249.4985969728,9986.86540666666
249.6215245658,10162.91874
249.7444362232,10259.4054066667
249.867331945,10431.45874
249.9902117312,10564.22874
250.1130755818,10695.6720733333
250.2359234968,10864.37874
250.3587554762,10963.51874
250.48157152,11094.7854066667
250.6043716282,11226.6420733333
250.7271558008,11328.28874
250.8499240378,11463.41874
250.9726763392,11602.6320733333
251.095412705,11725.12874
251.2181331352,11834.7854066667
251.3408376298,11953.32874
251.4635261888,12074.24874
251.5861988122,12162.6020733333
251.7088555,12189.59874
251.8314962522,12239.2054066667
251.9541210688,12396.4020733333
252.0767299498,12554.88874
252.1993228952,12712.4554066667
252.321899905,12852.7020733333
252.4444609792,12999.35874
252.5670061178,13133.5320733333
252.6895353208,13275.6454066667
252.8120485882,13389.4620733333
252.93454592,13561.6020733333
253.0570273162,13661.23874
253.1794927768,13829.4020733333
253.3019423018,13958.70874
253.4243758912,14075.17874
253.546793545,14210.4254066667
253.6691952632,14336.55874
253.7915810458,14430.65874
253.9139508928,14546.0654066667
254.0363048042,14667.6854066667
254.15864278,14783.5554066667
254.2809648202,14907.10874
254.4032709248,14994.37874
254.5255610938,15105.4120733333
254.6478353272,15187.63874
254.770093625,15270.62874
254.8923359872,15356.19874
255.0145624138,15452.76874
255.1367729048,15509.3054066667
255.2589674602,15506.97874
255.38114608,15578.35874
255.5033087642,15714.41874
255.6254555128,15846.3254066667
255.7475863258,15969.9154066667
255.8697012032,16119.8020733333
255.991800145,16235.75874
256.1138831512,16379.7120733333
256.2359502218,16505.1654066667
256.3580013568,16683.95874
256.4800365562,16828.2220733333
256.60205582,16983.01874
256.7240591482,17116.9720733333
256.8460465408,17227.1554066667
256.9680179978,17355.92874
257.0899735192,17473.5354066667
257.211913105,17560.4020733333
257.3338367552,17671.09874
257.4557444698,17765.3820733333
257.5776362488,17849.2054066667
257.6995120922,17930.3920733333
257.821372,18003.9920733333
257.9432159722,18101.6354066667
258.0650440088,18184.1054066667
258.1868561098,18258.95874
258.3086522752,18333.2454066667
258.430432505,18410.6020733333
258.5521967992,18489.9220733333
258.6739451578,18579.90874
258.7956775808,18670.1654066667
258.9173940682,18756.1054066667
259.03909462,18826.9154066667
259.1607792362,18843.25874
259.2824479168,18897.0054066667
259.4041006618,18984.12874
259.5257374712,19075.33874
259.647358345,19161.8120733333
259.7689632832,19224.2720733333
259.8905522858,19295.5520733333
260.0121253528,19381.1920733333
260.1336824842,19429.04874
260.25522368,19500.74874
260.3767489402,19554.4420733333
260.4982582648,19614.3320733333
260.6197516538,19671.05874
260.7412291072,19729.19874
260.862690625,19802.29874
260.9841362072,19867.22874
261.1055658538,19933.7754066667
261.2269795648,20010.04874
261.3483773402,20067.33874
261.46975918,20128.40874
261.5911250842,20199.2220733333
261.7124750528,20249.7320733333
261.8338090858,20301.1754066667
261.9551271832,20383.6920733333
262.076429345,20480.5154066667
262.1977155712,20544.5354066667
262.3189858618,20605.4554066667
262.4402402168,20658.5620733333
262.5614786362,20705.1654066667
262.68270112,20752.2054066667
262.8039076682,20786.8554066667
262.9250982808,20843.39874
263.0462729578,20894.1254066667
263.1674316992,20938.0054066667
263.288574505,20990.1320733333
263.4097013752,21004.4820733333
263.5308123098,21003.27874
263.6519073088,21013.02874
263.7729863722,21047.4754066667
263.8940495,21092.03874
264.0150966922,21106.2420733333
264.1361279488,21156.8354066667
264.2571432698,21205.82874
264.3781426552,21266.3854066667
264.499126105,21311.94874
264.6200936192,21367.28874
264.7410451978,21404.8554066667
264.8619808408,21445.2920733333
264.9829005482,21490.8054066667
265.10380432,21513.8754066667
265.2246921562,21533.9454066667
265.3455640568,21565.9320733333
265.4664200218,21597.4854066667
265.5872600512,21602.0754066667
265.708084145,21637.25874
265.8288923032,21655.2454066667
265.9496845258,21680.23874
266.0704608128,21686.59874
266.1912211642,21704.4220733333
266.31196558,21706.9420733333
266.4326940602,21708.7420733333
266.5534066048,21714.3920733333
266.6741032138,21718.7720733333
266.7947838872,21717.92874
266.915448625,21706.5354066667
267.0360974272,21677.84874
267.1567302938,21670.4054066667
267.2773472248,21656.6420733333
267.3979482202,21656.2054066667
267.51853328,21629.8454066667
267.6391024042,21661.0554066667
267.7596555928,21686.3254066667
267.8801928458,21699.25874
268.0007141632,21716.5420733333
268.121219545,21760.62874
268.2417089912,21778.9820733333
268.3621825018,21789.59874
268.4826400768,21835.0854066667
268.6030817162,21857.9154066667
268.72350742,21875.7254066667
268.8439171882,21893.32874
268.9643110208,21917.45874
269.0846889178,21940.6420733333
269.2050508792,21933.7520733333
269.325396905,21926.55874
269.4457269952,21937.5054066667
269.5660411498,21940.6720733333
269.6863393688,21951.4520733333
269.8066216522,21958.7520733333
269.926888,21959.3420733333
270.0471384122,21965.4754066667
270.1673728888,21983.0454066667
270.2875914298,21975.01874
270.4077940352,21980.6820733333
270.527980705,21976.2420733333
270.6481514392,21964.4320733333
270.7683062378,21967.3554066667
270.8884451008,21958.09874
271.0085680282,21929.4054066667
271.12867502,21936.0954066667
271.2487660762,21914.6654066667
271.3688411968,21900.9254066667
271.4889003818,21906.6854066667
271.6089436312,21901.0554066667
271.728970945,21907.8354066667
271.8489823232,21886.6354066667
271.9689777658,21872.07874
272.0889572728,21886.1720733333
272.2089208442,21883.8954066667
272.32886848,21895.6720733333
272.4488001802,21893.98874
272.5687159448,21894.0454066667
272.6886157738,21928.4754066667
272.8084996672,21941.43874
272.928367625,21957.4320733333
273.0482196472,22001.65874
273.1680557338,22023.95874
273.2878758848,22047.1620733333
273.4076801002,22054.5920733333
273.52746838,22032.6420733333
273.6472407242,22034.75874
273.7669971328,22037.9920733333
273.8867376058,22032.64874
274.0064621432,22027.4420733333
274.126170745,22021.4054066667
274.2458634112,22020.8120733333
274.3655401418,22030.77874
274.4852009368,22027.6420733333
274.6048457962,22049.4554066667
274.72447472,22052.5254066667
274.8440877082,22053.2754066667
274.9636847608,22057.5320733333
275.0832658778,22069.0254066667
275.2028310592,22067.5220733333
275.322380305,22056.23874
275.4419136152,22072.3454066667
275.5614309898,22042.5554066667
275.6809324288,22039.46874
275.8004179322,22024.6620733333
275.9198875,21993.8720733333
276.0393411322,21998.0354066667
276.1587788288,21967.1220733333
276.2782005898,21969.63874
276.3976064152,21971.15874
276.516996305,21947.36874
276.6363702592,21955.76874
276.7557282778,21957.5154066667
276.8750703608,21949.7020733333
276.9943965082,21971.23874
277.11370672,21984.66874
277.2330009962,21989.5654066667
277.3522793368,22034.1854066667
277.4715417418,22055.00874
277.5907882112,22060.6654066667
277.710018745,22077.7454066667
277.8292333432,22095.02874
277.9484320058,22085.05874
278.0676147328,22087.5320733333
278.1867815242,22092.26874
278.30593238,22092.5154066667
278.4250673002,22094.4620733333
278.5441862848,22102.77874
278.6632893338,22116.1620733333
278.7823764472,22108.8420733333
278.901447625,22107.7854066667
279.0205028672,22115.93874
279.1395421738,22125.6520733333
279.2585655448,22130.7020733333
279.3775729802,22119.7554066667
279.49656448,22114.6954066667
279.6155400442,22120.50874
279.7344996728,22116.6520733333
279.8534433658,22094.01874
279.9723711232,22103.8554066667
280.091282945,22089.3420733333
280.2101788312,22068.6554066667
280.3290587818,22084.8620733333
280.4479227968,22052.53874
280.5667708762,22035.5054066667
280.68560302,22036.2420733333
280.8044192282,22034.2154066667
280.9232195008,22032.1654066667
281.0420038378,22032.90874
281.1607722392,22030.0954066667
281.279524705,22052.3154066667
281.3982612352,22051.7320733333
281.5169818298,22079.0754066667
281.6356864888,22102.26874
281.7543752122,22102.71874
281.873048,22107.8320733333
281.9917048522,22117.30874
282.1103457688,22114.6320733333
282.2289707498,22127.2420733333
282.3475797952,22119.70874
282.466172905,22127.1820733333
282.5847500792,22119.65874
282.7033113178,22107.9454066667
282.8218566208,22082.7320733333
282.9403859882,22052.6820733333
283.05889942,22034.5154066667
283.1773969162,22018.41874
283.2958784768,22012.05874
283.4143441018,21982.24874
283.5327937912,21962.7954066667
283.651227545,21948.37874
283.7696453632,21924.4554066667
283.8880472458,21909.40874
284.0064331928,21921.8220733333
284.1248032042,21925.8520733333
284.24315728,21916.83874
284.3614954202,21933.9754066667
284.4798176248,21936.63874
284.5981238938,21967.2820733333
284.7164142272,21997.4620733333
284.834688625,21992.97874
284.9529470872,21986.6654066667
285.0711896138,21965.2120733333
285.1894162048,21960.34874
285.3076268602,21951.7654066667
285.42582158,21948.5754066667
285.5440003642,21944.3554066667
285.6621632128,21928.6220733333
285.7803101258,21919.0120733333
285.8984411032,21918.0220733333
286.016556145,21893.40874
286.1346552512,21889.41874
286.2527384218,21894.36874
286.3708056568,21876.6154066667
286.4888569562,21863.34874
286.60689232,21864.7120733333
286.7249117482,21835.0520733333
286.8429152408,21836.9254066667
286.9609027978,21830.6354066667
287.0788744192,21836.4420733333
287.196830105,21841.73874
287.3147698552,21816.4754066667
287.4326936698,21789.69874
287.5506015488,21791.5220733333
287.6684934922,21777.6354066667
287.7863695,21761.31874
287.9042295722,21746.8354066667
288.0220737088,21724.8754066667
288.1399019098,21721.5554066667
288.2577141752,21697.3854066667
288.375510505,21669.1154066667
288.4932908992,21651.5854066667
288.6110553578,21624.47874
288.7288038808,21592.5454066667
288.8465364682,21569.03874
288.96425312,21539.3220733333
289.0819538362,21531.69874
289.1996386168,21539.99874
289.3173074618,21563.8154066667
289.4349603712,21556.8754066667
289.552597345,21559.71874
289.6702183832,21576.2020733333
289.7878234858,21573.9354066667
289.9054126528,21577.1020733333
290.0229858842,21591.8354066667
290.14054318,21593.94874
290.2580845402,21590.5520733333
290.3756099648,21593.56874
290.4931194538,21611.8220733333
290.6106130072,21624.0120733333
290.728090625,21631.2154066667
290.8455523072,21643.9220733333
290.9629980538,21659.3620733333
291.0804278648,21670.33874
291.1978417402,21685.6120733333
291.31523968,21696.5820733333
291.4326216842,21707.70874
291.5499877528,21727.64874
291.6673378858,21757.24874
291.7846720832,21759.6254066667
291.901990345,21779.68874
292.0192926712,21800.70874
292.1365790618,21806.6020733333
292.2538495168,21830.96874
292.3711040362,21844.0520733333
292.48834262,21853.4820733333
292.6055652682,21867.6554066667
292.7227719808,21884.4154066667
292.8399627578,21910.3420733333
292.9571375992,21932.4320733333
293.074296505,21942.55874
293.1914394752,21947.8054066667
293.3085665098,21974.9420733333
293.4256776088,22001.4854066667
293.5427727722,22013.77874
293.659852,22044.1354066667
293.7769152922,22063.6120733333
293.8939626488,22095.8454066667
294.0109940698,22104.28874
294.1280095552,22108.14874
294.245009105,22136.6354066667
294.3619927192,22150.0054066667
294.4789603978,22173.6354066667
294.5959121408,22182.1254066667
294.7128479482,22201.42874
294.82976782,22236.9220733333
294.9466717562,22243.20874
295.0635597568,22265.5954066667
295.1804318218,22291.5554066667
295.2972879512,22297.74874
295.414128145,22298.3554066667
295.5309524032,22332.10874
295.6477607258,22345.1754066667
295.7645531128,22355.04874
295.8813295642,22366.9920733333
295.99809008,22387.02874
296.1148346602,22410.97874
296.2315633048,22449.94874
296.3482760138,22442.27874
296.4649727872,22463.0520733333
296.581653625,22493.5954066667
296.6983185272,22535.0754066667
296.8149674938,22555.5920733333
296.9316005248,22576.6320733333
297.0482176202,22598.7154066667
297.16481878,22594.7254066667
297.2814040042,22622.0254066667
297.3979732928,22654.8020733333
297.5145266458,22673.40874
297.6310640632,22669.8620733333
297.747585545,22697.58874
297.8640910912,22724.2754066667
297.9805807018,22730.9654066667
298.0970543768,22746.3720733333
298.2135121162,22737.29874
298.32995392,22759.4454066667
298.4463797882,22775.9520733333
298.5627897208,22784.9520733333
298.6791837178,22789.2054066667
298.7955617792,22806.3054066667
298.911923905,22825.5254066667
299.0282700952,22830.8254066667
299.1446003498,22845.87874
299.2609146688,22851.0354066667
299.3772130522,22868.6454066667
299.4934955,22866.13874
299.6097620122,22916.1854066667
299.7260125888,22898.02874
299.8422472298,22913.2954066667
299.9584659352,22903.07874
300.074668705,22927.61874
300.1908555392,22946.4254066667
300.3070264378,22945.48874
300.4231814008,22952.9820733333
300.5393204282,22963.6820733333
300.65544352,22982.9720733333
300.7715506762,22984.5754066667
