UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34057
Integration Time,1000
Averages,300
Date,9/2/2019 6:25:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21156.8637666666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.79
181.9732053322,-88.2429
182.1045947288,-91.1095666666667
182.2359681898,-92.9962333333334
182.3673257152,-61.4028999999999
182.498667305,-58.9328999999999
182.6299929592,-62.0695666666666
182.7613026778,-60.7562333333333
182.8925964608,-59.2662333333333
183.0238743082,-58.4495666666666
183.15513622,-60.7695666666666
183.2863821962,-59.7095666666666
183.4176122368,-56.0395666666666
183.5488263418,-54.4829
183.6800245112,-59.7895666666666
183.811206745,-53.9862333333333
183.9423730432,-56.8428999999999
184.0735234058,-56.6328999999999
184.2046578328,-53.1428999999999
184.3357763242,-56.3462333333333
184.46687888,-56.3328999999999
184.5979655002,-53.6229
184.7290361848,-56.0028999999999
184.8600909338,-53.3929
184.9911297472,-51.9795666666666
185.122152625,-55.5362333333333
185.2531595672,-51.1762333333333
185.3841505738,-53.5695666666666
185.5151256448,-51.5995666666666
185.6460847802,-54.2995666666666
185.77702798,-56.1629
185.9079552442,-54.8429
186.0388665728,-53.9295666666666
186.1697619658,-53.8195666666666
186.3006414232,-51.2162333333333
186.431504945,-56.2528999999999
186.5623525312,-53.0129
186.6931841818,-57.8528999999999
186.8239998968,-54.4562333333333
186.9547996762,-49.2162333333333
187.08558352,-54.2995666666666
187.2163514282,-51.1529
187.3471034008,-58.4962333333333
187.4778394378,-57.8895666666666
187.6085595392,-51.6295666666666
187.739263705,-52.0229
187.8699519352,-53.2895666666666
188.0006242298,-53.5029
188.1312805888,-51.5329
188.2619210122,-53.0728999999999
188.3925455,-56.4795666666666
188.5231540522,-54.6828999999999
188.6537466688,-55.5895666666666
188.7843233498,-56.0529
188.9148840952,-53.7129
189.045428905,-54.8695666666666
189.1759577792,-56.6728999999999
189.3064707178,-53.4529
189.4369677208,-57.1762333333333
189.5674487882,-55.7428999999999
189.69791392,-49.0962333333333
189.8283631162,-54.6262333333333
189.9587963768,-56.5628999999999
190.0892137018,-53.9329
190.2196150912,-55.5695666666666
190.350000545,-56.1095666666666
190.4803700632,-56.1262333333333
190.6107236458,-54.8729
190.7410612928,-56.1362333333333
190.8713830042,-49.3829
191.00168878,-55.5962333333333
191.1319786202,-55.5095666666666
191.2622525248,-57.8095666666666
191.3925104938,-52.0395666666666
191.5227525272,-55.5462333333333
191.652978625,-48.7829
191.7831887872,-52.2729
191.9133830138,-54.9429
192.0435613048,-54.1562333333333
192.1737236602,-52.2162333333333
192.30387008,-53.1629
192.4340005642,-55.7462333333333
192.5641151128,-51.8929
192.6942137258,-56.3695666666666
192.8242964032,-51.7962333333333
192.954363145,-53.6429
193.0844139512,-55.3095666666666
193.2144488218,-54.9229
193.3444677568,-57.0195666666666
193.4744707562,-53.2629
193.60445782,-55.2129
193.7344289482,-53.4862333333333
193.8643841408,-53.4462333333333
193.9943233978,-53.1862333333333
194.1242467192,-53.2362333333333
194.254154105,-51.6995666666666
194.3840455552,-52.3062333333333
194.5139210698,-53.6895666666666
194.6437806488,-52.8462333333333
194.7736242922,-52.4529
194.903452,-55.4829
195.0332637722,-46.5595666666666
195.1630596088,-55.3128999999999
195.2928395098,-56.0262333333333
195.4226034752,-50.5329
195.552351505,-55.4195666666666
195.6820835992,-52.4862333333333
195.8117997578,-55.0229
195.9414999808,-55.3462333333333
196.0711842682,-58.1895666666666
196.20085262,-54.9895666666666
196.3305050362,-58.4028999999999
196.4601415168,-55.0395666666666
196.5897620618,-52.6695666666666
196.7193666712,-53.4629
196.848955345,-57.1895666666666
196.9785280832,-55.5895666666666
197.1080848858,-56.4895666666666
197.2376257528,-54.7562333333333
197.3671506842,-56.3762333333333
197.49665968,-55.2429
197.6261527402,-55.3295666666666
197.7556298648,-54.4329
197.8850910538,-55.1695666666666
198.0145363072,-54.6428999999999
198.143965625,-45.6395666666666
198.2733790072,-56.5262333333333
198.4027764538,-54.3729
198.5321579648,-56.0628999999999
198.6615235402,-53.5862333333333
198.79087318,-53.7095666666666
198.9202068842,-52.9062333333333
199.0495246528,-56.8328999999999
199.1788264858,-54.6862333333333
199.3081123832,-56.0095666666666
199.437382345,-54.5462333333333
199.5666363712,-55.6328999999999
199.6958744618,-56.8195666666666
199.8250966168,-53.5162333333333
199.9543028362,-52.9695666666666
200.08349312,-56.2695666666666
200.2126674682,-57.3562333333333
200.3418258808,-53.1695666666666
200.4709683578,-56.1229
200.6000948992,-56.2528999999999
200.729205505,-58.9495666666666
200.8583001752,-54.5795666666666
200.9873789098,-53.0662333333333
201.1164417088,-55.7628999999999
201.2454885722,-52.2329
201.3745195,-54.5862333333333
201.5035344922,-56.0328999999999
201.6325335488,-55.7362333333333
201.7615166698,-52.8895666666666
201.8904838552,-55.6662333333333
202.019435105,-53.4829
202.1483704192,-54.2329
202.2772897978,-55.0595666666666
202.4061932408,-55.0162333333333
202.5350807482,-57.4162333333333
202.66395232,-53.4329
202.7928079562,-55.5095666666666
202.9216476568,-51.3929
203.0504714218,-52.6995666666666
203.1792792512,-54.9129
203.308071145,-55.8428999999999
203.4368471032,-42.4529
203.5656071258,-55.1029
203.6943512128,-55.0162333333333
203.8230793642,-54.0262333333333
203.95179158,-55.7162333333333
204.0804878602,-57.2662333333333
204.2091682048,-51.6262333333333
204.3378326138,-55.3628999999999
204.4664810872,-52.2829
204.595113625,-55.6095666666666
204.7237302272,-53.6095666666666
204.8523308938,-51.8495666666666
204.9809156248,-55.6295666666666
205.1094844202,-51.3429
205.23803728,-54.0829
205.3665742042,-54.0662333333333
205.4950951928,-52.0162333333333
205.6236002458,-55.8928999999999
205.7520893632,-51.5195666666666
205.880562545,-53.0195666666666
206.0090197912,-53.6595666666666
206.1374611018,-54.6795666666666
206.2658864768,-52.0195666666666
206.3942959162,-53.7462333333333
206.52268942,-55.4862333333333
206.6510669882,-54.6695666666666
206.7794286208,-49.9362333333333
206.9077743178,-54.0262333333333
207.0361040792,-49.9529
207.164417905,-53.9762333333333
207.2927157952,-54.1995666666666
207.4209977498,-53.9795666666666
207.5492637688,-53.6229
207.6775138522,-50.4029
207.805748,-53.6729
207.9339662122,-50.3129
208.0621684888,-55.4995666666666
208.1903548298,-52.2462333333333
208.3185252352,-53.2495666666666
208.446679705,-52.4862333333333
208.5748182392,-51.9195666666666
208.7029408378,-51.8095666666666
208.8310475008,-53.4095666666666
208.9591382282,-53.6929
209.08721302,-55.6795666666666
209.2152718762,-54.4162333333333
209.3433147968,-47.7995666666666
209.4713417818,-53.5162333333333
209.5993528312,-54.2795666666666
209.727347945,-53.7229
209.8553271232,-53.8695666666666
209.9832903658,-50.6995666666666
210.1112376728,-54.0195666666666
210.2391690442,-56.0462333333333
210.36708448,-57.2762333333333
210.4949839802,-54.6462333333333
210.6228675448,-51.9995666666666
210.7507351738,-50.1029
210.8785868672,-55.3429
211.006422625,-54.3362333333333
211.1342424472,-48.9729
211.2620463338,-53.9629
211.3898342848,-50.6695666666666
211.5176063002,-53.6629
211.64536238,-50.6329
211.7731025242,-54.9595666666666
211.9008267328,-52.0395666666666
212.0285350058,-53.8662333333333
212.1562273432,-51.8062333333333
212.283903745,-47.8795666666666
212.4115642112,-53.4095666666666
212.5392087418,-51.5162333333333
212.6668373368,-50.6562333333333
212.7944499962,-52.7628999999999
212.92204672,-52.1062333333333
213.0496275082,-53.4962333333333
213.1771923608,-51.8162333333333
213.3047412778,-49.0995666666666
213.4322742592,-53.2762333333333
213.559791305,-51.0595666666666
213.6872924152,-50.9129
213.8147775898,-52.2929
213.9422468288,-51.5229
214.0697001322,-49.6195666666666
214.1971375,-51.7995666666666
214.3245589322,-49.1195666666666
214.4519644288,-50.0462333333333
214.5793539898,-49.0195666666666
214.7067276152,-51.3062333333333
214.834085305,-50.3929
214.9614270592,-52.2529
215.0887528778,-48.8495666666666
215.2160627608,-51.3329
215.3433567082,-48.9095666666666
215.47063472,-49.0629
215.5978967962,-48.6062333333333
215.7251429368,-45.7195666666666
215.8523731418,-46.7895666666666
215.9795874112,-51.1262333333333
216.106785745,-50.8462333333333
216.2339681432,-48.0762333333333
216.3611346058,-44.5229
216.4882851328,-46.5362333333333
216.6154197242,-49.6595666666666
216.74253838,-44.1629
216.8696411002,-46.8895666666666
216.9967278848,-45.8729
217.1237987338,-47.2929
217.2508536472,-49.8529
217.377892625,-45.3062333333333
217.5049156672,-44.9662333333333
217.6319227738,-48.5495666666666
217.7589139448,-49.7395666666666
217.8858891802,-47.9795666666666
218.01284848,-47.8895666666666
218.1397918442,-49.4429
218.2667192728,-46.9395666666666
218.3936307658,-46.5762333333333
218.5205263232,-47.0029
218.647405945,-45.1329
218.7742696312,-45.0062333333333
218.9011173818,-47.2329
219.0279491968,-46.2295666666666
219.1547650762,-47.0162333333333
219.28156502,-45.4795666666666
219.4083490282,-43.5795666666666
219.5351171008,-44.1395666666666
219.6618692378,-43.6395666666666
219.7886054392,-43.3229
219.915325705,-43.0395666666666
220.0420300352,-45.3329
220.1687184298,-43.8229
220.2953908888,-42.4395666666667
220.4220474122,-44.6029
220.548688,-45.9395666666666
220.6753126522,-46.2095666666666
220.8019213688,-43.6495666666666
220.9285141498,-44.8195666666666
221.0550909952,-41.7962333333333
221.181651905,-42.7595666666667
221.3081968792,-45.3595666666666
221.4347259178,-41.0862333333333
221.5612390208,-41.1629
221.6877361882,-46.4795666666666
221.81421742,-44.3362333333333
221.9406827162,-45.4695666666666
222.0671320768,-42.9595666666666
222.1935655018,-48.1595666666666
222.3199829912,-45.2729
222.446384545,-45.0362333333333
222.5727701632,-47.9929
222.6991398458,-42.6595666666666
222.8254935928,-42.9595666666667
222.9518314042,-45.3062333333333
223.07815328,-40.0062333333333
223.2044592202,-39.5662333333333
223.3307492248,-36.4129
223.4570232938,-40.1562333333333
223.5832814272,-39.6295666666667
223.709523625,-38.8195666666667
223.8357498872,-43.0162333333333
223.9619602138,-32.0662333333333
224.0881546048,-38.6795666666667
224.2143330602,-37.5329
224.34049558,-36.0862333333333
224.4666421642,-39.6862333333333
224.5927728128,-33.3795666666667
224.7188875258,-40.2795666666667
224.8449863032,-34.6029
224.971069145,-35.2095666666667
225.0971360512,-38.8829
225.2231870218,-35.5062333333333
225.3492220568,-35.4829
225.4752411562,-33.7195666666667
225.60124432,-31.3395666666667
225.7272315482,-29.5295666666667
225.8532028408,-29.0995666666667
225.9791581978,-28.7029
226.1050976192,-31.3129
226.231021105,-25.0295666666667
226.3569286552,-25.3862333333333
226.4828202698,-26.7295666666667
226.6086959488,-19.1895666666667
226.7345556922,-23.2229
226.8603995,-19.5495666666667
226.9862273722,-17.1762333333333
227.1120393088,-16.4962333333333
227.2378353098,-15.6329
227.3636153752,-14.6629
227.489379505,-6.17623333333333
227.6151276992,-11.5695666666667
227.7408599578,-15.2229
227.8665762808,-6.61956666666666
227.9922766682,-5.31623333333333
228.11796112,-3.02956666666667
228.2436296362,-1.58956666666667
228.3692822168,1.90043333333333
228.4949188618,2.0971
228.6205395712,9.66376666666667
228.746144345,17.0671
228.8717331832,17.1637666666667
228.9973060858,17.9504333333333
229.1228630528,24.9471
229.2484040842,29.9704333333333
229.37392918,31.5304333333333
229.4994383402,39.8937666666667
229.6249315648,39.5804333333333
229.7504088538,45.0004333333334
229.8758702072,51.4737666666667
230.001315625,54.1437666666667
230.1267451072,56.3271000000001
230.2521586538,67.9971
230.3775562648,70.9937666666667
230.5029379402,70.7271
230.62830368,76.7704333333334
230.7536534842,84.4804333333334
230.8789873528,91.7304333333333
231.0043052858,107.220433333333
231.1296072832,107.6271
231.254893345,119.513766666667
231.3801634712,130.750433333333
231.5054176618,132.0671
231.6306559168,141.673766666667
231.7558782362,144.7871
231.88108462,162.033766666667
232.0062750682,168.113766666667
232.1314495808,184.193766666667
232.2566081578,184.343766666667
232.3817507992,198.880433333333
232.506877505,205.423766666667
232.6319882752,219.2071
232.7570831098,236.5571
232.8821620088,251.2171
233.0072249722,263.900433333333
233.132272,273.4771
233.2573030922,281.513766666667
233.3823182488,302.973766666667
233.5073174698,314.9971
233.6323007552,333.713766666667
233.757268105,336.900433333333
233.8822195192,355.9971
234.0071549978,373.653766666667
234.1320745408,394.943766666667
234.2569781482,405.7871
234.38186582,435.053766666667
234.5067375562,446.440433333333
234.6315933568,466.333766666667
234.7564332218,506.613766666667
234.8812571512,504.383766666667
235.006065145,527.3571
235.1308572032,552.783766666667
235.2556333258,572.510433333334
235.3803935128,595.163766666667
235.5051377642,626.0571
235.62986608,649.413766666667
235.7545784602,672.540433333333
235.8792749048,697.873766666667
236.0039554138,727.700433333333
236.1286199872,750.863766666666
236.253268625,779.5971
236.3779013272,817.210433333333
236.5025180938,843.623766666666
236.6271189248,872.693766666666
236.7517038202,907.643766666666
236.87627278,942.120433333333
237.0008258042,971.710433333333
237.1253628928,1018.95376666667
237.2498840458,1047.46043333333
237.3743892632,1085.06043333333
237.498878545,1124.7471
237.6233518912,1165.92043333333
237.7478093018,1201.91376666667
237.8722507768,1247.18376666667
237.9966763162,1280.9971
238.12108592,1323.9471
238.2454795882,1374.76376666667
238.3698573208,1406.50043333333
238.4942191178,1457.10043333333
238.6185649792,1504.47043333333
238.742894905,1547.8471
238.8672088952,1595.35376666667
238.9915069498,1650.61376666667
239.1157890688,1696.45376666667
239.2400552522,1747.9471
239.3643055,1800.58376666667
239.4885398122,1851.83043333333
239.6127581888,1903.73376666667
239.7369606298,1967.13376666667
239.8611471352,2013.48376666667
239.985317705,2077.1571
240.1094723392,2134.66376666667
240.2336110378,2192.9171
240.3577338008,2254.2171
240.4818406282,2309.07376666667
240.60593152,2372.86043333334
240.7300064762,2446.19376666667
240.8540654968,2495.61376666667
240.9781085818,2565.33376666667
241.1021357312,2630.12376666667
241.226146945,2704.5771
241.3501422232,2770.73043333334
241.4741215658,2831.43376666667
241.5980849728,2905.7671
241.7220324442,2968.75043333333
241.84596398,3042.2471
241.9698795802,3111.55043333333
242.0937792448,3189.38043333333
242.2176629738,3266.9271
242.3415307672,3347.20043333334
242.465382625,3430.0971
242.5892185472,3504.32043333334
242.7130385338,3562.67376666667
242.8368425848,3636.7771
242.9606307002,3718.6471
243.08440288,3805.9271
243.2081591242,3894.22376666667
243.3318994328,3988.85043333333
243.4556238058,4072.3171
243.5793322432,4163.65043333333
243.703024745,4239.60376666667
243.8267013112,4336.60376666666
243.9503619418,4412.32043333333
244.0740066368,4466.26376666667
244.1976353962,4526.3771
244.32124822,4606.7771
244.4448451082,4717.03043333333
244.5684260608,4824.59376666667
244.6919910778,4924.95043333333
244.8155401592,5015.61043333333
244.939073305,5116.4071
245.0625905152,5203.8471
245.1860917898,5300.4171
245.3095771288,5376.66376666667
245.4330465322,5486.4571
245.5565,5562.19043333333
245.6799375322,5657.40043333333
245.8033591288,5774.6371
245.9267647898,5857.98043333333
246.0501545152,5920.51376666667
246.173528305,5961.9271
246.2968861592,6049.81376666667
246.4202280778,6168.4571
246.5435540608,6297.47376666667
246.6668641082,6439.4671
246.79015822,6574.96043333333
246.9134363962,6693.3171
247.0366986368,6816.81043333333
247.1599449418,6931.27043333333
247.2831753112,7039.8371
247.406389745,7171.1871
247.5295882432,7262.97376666667
247.6527708058,7377.39376666667
247.7759374328,7504.7671
247.8990881242,7597.72376666667
248.02222288,7712.1671
248.1453417002,7833.06376666667
248.2684445848,7935.98376666667
248.3915315338,8045.98043333334
248.5146025472,8148.3971
248.637657625,8179.55043333334
248.7606967672,8187.92376666667
248.8837199738,8319.5871
249.0067272448,8469.4771
249.1297185802,8609.1371
249.25269398,8721.0771
249.3756534442,8867.80043333333
249.4985969728,8974.71043333333
249.6215245658,9130.20376666667
249.7444362232,9219.1171
249.867331945,9374.61376666667
249.9902117312,9494.1571
250.1130755818,9612.39043333334
250.2359234968,9769.2471
250.3587554762,9850.66043333334
250.48157152,9976.80043333334
250.6043716282,10094.6137666667
250.7271558008,10190.8837666667
250.8499240378,10308.0904333333
250.9726763392,10433.3037666667
251.095412705,10540.8171
251.2181331352,10644.4971
251.3408376298,10753.3071
251.4635261888,10864.1404333333
251.5861988122,10937.0237666667
251.7088555,10965.7637666667
251.8314962522,11007.0737666667
251.9541210688,11158.3471
252.0767299498,11299.9337666667
252.1993228952,11439.9604333333
252.321899905,11562.9471
252.4444609792,11694.6737666667
252.5670061178,11815.0071
252.6895353208,11947.9704333333
252.8120485882,12054.4937666667
252.93454592,12213.5137666667
253.0570273162,12302.6004333333
253.1794927768,12451.7971
253.3019423018,12570.0071
253.4243758912,12678.4437666667
253.546793545,12796.5771
253.6691952632,12913.2171
253.7915810458,12996.0937666667
253.9139508928,13109.6537666667
254.0363048042,13213.4971
254.15864278,13317.9204333333
254.2809648202,13431.8804333333
254.4032709248,13512.2837666667
254.5255610938,13602.9337666667
254.6478353272,13687.6971
254.770093625,13768.6737666667
254.8923359872,13845.5837666667
255.0145624138,13929.9171
255.1367729048,13980.3971
255.2589674602,13981.1437666667
255.38114608,14051.8971
255.5033087642,14179.5204333333
255.6254555128,14293.0071
255.7475863258,14409.1137666667
255.8697012032,14535.7904333333
255.991800145,14642.7037666667
256.1138831512,14773.9704333333
256.2359502218,14887.2737666667
256.3580013568,15040.9804333333
256.4800365562,15179.0937666667
256.60205582,15320.5104333333
256.7240591482,15448.3971
256.8460465408,15544.3637666667
256.9680179978,15665.2971
257.0899735192,15761.1204333333
257.211913105,15851.5171
257.3338367552,15949.3237666667
257.4557444698,16040.1471
257.5776362488,16114.2571
257.6995120922,16190.3137666667
257.821372,16254.6504333333
257.9432159722,16337.9771
258.0650440088,16422.0404333333
258.1868561098,16492.3137666667
258.3086522752,16568.6037666667
258.430432505,16633.5871
258.5521967992,16705.7337666667
258.6739451578,16784.4237666667
258.7956775808,16869.9804333333
258.9173940682,16949.6337666667
259.03909462,17012.8737666667
259.1607792362,17028.1504333333
259.2824479168,17068.0271
259.4041006618,17148.5804333333
259.5257374712,17234.2571
259.647358345,17311.0637666667
259.7689632832,17375.3137666667
259.8905522858,17435.4971
260.0121253528,17517.2804333333
260.1336824842,17568.4737666667
260.25522368,17634.2771
260.3767489402,17687.3204333333
260.4982582648,17729.0571
260.6197516538,17789.3937666667
260.7412291072,17839.8937666667
260.862690625,17909.7237666667
260.9841362072,17972.0104333333
261.1055658538,18032.6804333333
261.2269795648,18097.1804333333
261.3483773402,18157.3971
261.46975918,18203.6204333333
261.5911250842,18266.1837666667
261.7124750528,18325.1604333333
261.8338090858,18374.0104333333
261.9551271832,18445.1304333333
262.076429345,18539.8271
262.1977155712,18602.7837666666
262.3189858618,18654.5471
262.4402402168,18698.1137666667
262.5614786362,18742.4137666667
262.68270112,18785.9537666667
262.8039076682,18817.7171
262.9250982808,18863.6937666666
263.0462729578,18910.8204333333
263.1674316992,18951.6571
263.288574505,18997.6204333333
263.4097013752,19019.6771
263.5308123098,19020.6471
263.6519073088,19027.7004333333
263.7729863722,19059.2937666666
263.8940495,19099.3837666666
264.0150966922,19123.0137666666
264.1361279488,19172.0704333333
264.2571432698,19206.7004333333
264.3781426552,19259.5404333333
264.499126105,19308.8337666667
264.6200936192,19355.2037666667
264.7410451978,19401.0504333333
264.8619808408,19427.6637666667
264.9829005482,19469.1671
265.10380432,19489.1437666666
265.2246921562,19511.7337666666
265.3455640568,19547.6904333333
265.4664200218,19576.2804333333
265.5872600512,19579.4871
265.708084145,19620.0837666666
265.8288923032,19634.6671
265.9496845258,19651.8971
266.0704608128,19666.5071
266.1912211642,19668.7537666666
266.31196558,19676.5571
266.4326940602,19678.4804333333
266.5534066048,19684.8671
266.6741032138,19686.3504333333
266.7947838872,19689.7804333333
266.915448625,19675.9504333333
267.0360974272,19662.1804333333
267.1567302938,19655.0237666666
267.2773472248,19640.8104333333
267.3979482202,19647.1437666666
267.51853328,19625.6137666666
267.6391024042,19651.5971
267.7596555928,19682.2571
267.8801928458,19694.3904333333
268.0007141632,19705.3704333333
268.121219545,19743.0271
268.2417089912,19760.5637666666
268.3621825018,19773.5337666666
268.4826400768,19817.0071
268.6030817162,19835.8037666666
268.72350742,19854.7171
268.8439171882,19877.1337666666
268.9643110208,19896.7537666666
269.0846889178,19914.5737666666
269.2050508792,19915.0304333333
269.325396905,19903.3271
269.4457269952,19918.8937666666
269.5660411498,19921.6437666666
269.6863393688,19930.0271
269.8066216522,19944.6137666666
269.926888,19942.1171
270.0471384122,19950.4104333333
270.1673728888,19963.9171
270.2875914298,19952.1937666666
270.4077940352,19960.9504333333
270.527980705,19961.9137666666
270.6481514392,19951.7571
270.7683062378,19951.7104333333
270.8884451008,19949.9137666666
271.0085680282,19932.6304333333
271.12867502,19929.1771
271.2487660762,19908.7804333333
271.3688411968,19895.1304333333
271.4889003818,19903.6737666666
271.6089436312,19901.1937666666
271.728970945,19908.3571
271.8489823232,19896.8304333333
271.9689777658,19879.4371
272.0889572728,19893.0804333333
272.2089208442,19893.7171
272.32886848,19904.2604333333
272.4488001802,19909.3604333333
272.5687159448,19907.1471
272.6886157738,19926.6271
272.8084996672,19943.2504333333
272.928367625,19963.1537666666
273.0482196472,20006.9637666666
273.1680557338,20022.3371
273.2878758848,20043.0004333333
273.4076801002,20046.1537666666
273.52746838,20029.5504333333
273.6472407242,20033.5537666666
273.7669971328,20041.0304333333
273.8867376058,20034.1837666666
274.0064621432,20030.5837666666
274.126170745,20030.2437666666
274.2458634112,20031.0871
274.3655401418,20043.9871
274.4852009368,20042.3704333333
274.6048457962,20059.5737666666
274.72447472,20053.0471
274.8440877082,20066.2137666666
274.9636847608,20074.8704333333
275.0832658778,20077.5771
275.2028310592,20076.0871
275.322380305,20065.4004333333
275.4419136152,20088.9437666666
275.5614309898,20050.8271
275.6809324288,20052.7937666666
275.8004179322,20042.7004333333
275.9198875,20017.1837666666
276.0393411322,20020.0104333333
276.1587788288,19994.3437666666
276.2782005898,19993.7771
276.3976064152,20003.1937666666
276.516996305,19970.1337666666
276.6363702592,19976.7937666666
276.7557282778,19986.4904333333
276.8750703608,19989.8204333333
276.9943965082,20007.7604333333
277.11370672,20010.7004333333
277.2330009962,20024.8804333333
277.3522793368,20068.3604333333
277.4715417418,20081.6571
277.5907882112,20093.8871
277.710018745,20100.9271
277.8292333432,20115.9604333333
277.9484320058,20118.3071
278.0676147328,20124.5504333333
278.1867815242,20126.5137666666
278.30593238,20130.3637666666
278.4250673002,20132.2904333333
278.5441862848,20142.2371
278.6632893338,20157.9337666666
278.7823764472,20152.6304333333
278.901447625,20149.2404333333
279.0205028672,20148.7237666666
279.1395421738,20170.0337666666
279.2585655448,20165.8337666666
279.3775729802,20154.1504333333
279.49656448,20155.2671
279.6155400442,20158.5137666666
279.7344996728,20160.6237666666
279.8534433658,20141.2204333333
279.9723711232,20142.1671
280.091282945,20136.6137666666
280.2101788312,20120.5837666666
280.3290587818,20128.0504333333
280.4479227968,20105.6537666666
280.5667708762,20088.5071
280.68560302,20094.1837666666
280.8044192282,20084.8304333333
280.9232195008,20087.1604333333
281.0420038378,20085.0137666666
281.1607722392,20091.8004333333
281.279524705,20108.6737666666
281.3982612352,20113.3771
281.5169818298,20138.8737666666
281.6356864888,20154.7737666666
281.7543752122,20165.8371
281.873048,20162.4404333333
281.9917048522,20171.5171
282.1103457688,20185.9404333333
282.2289707498,20179.9537666666
282.3475797952,20176.7104333333
282.466172905,20186.5171
282.5847500792,20182.8604333333
282.7033113178,20173.2371
282.8218566208,20151.3104333333
282.9403859882,20117.7604333333
283.05889942,20108.7437666666
283.1773969162,20095.2937666666
283.2958784768,20090.9604333333
283.4143441018,20069.4804333333
283.5327937912,20047.8337666666
283.651227545,20040.0671
283.7696453632,20016.5771
283.8880472458,20011.4837666666
284.0064331928,20013.8204333333
284.1248032042,20014.8671
284.24315728,20011.3537666666
284.3614954202,20019.4371
284.4798176248,20030.9737666666
284.5981238938,20061.4671
284.7164142272,20085.1671
284.834688625,20081.5537666666
284.9529470872,20073.2904333333
285.0711896138,20062.1304333333
285.1894162048,20066.9404333333
285.3076268602,20045.7871
285.42582158,20043.5571
285.5440003642,20043.2071
285.6621632128,20031.6871
285.7803101258,20029.2604333333
285.8984411032,20026.1304333333
286.016556145,20005.8271
286.1346552512,20003.6204333333
286.2527384218,20010.5337666666
286.3708056568,19996.4171
286.4888569562,19984.2471
286.60689232,19971.1571
286.7249117482,19959.4804333333
286.8429152408,19959.2637666666
286.9609027978,19952.9271
287.0788744192,19956.4337666666
287.196830105,19965.0537666666
287.3147698552,19942.2537666666
287.4326936698,19917.8937666666
287.5506015488,19917.2904333333
287.6684934922,19911.0871
287.7863695,19900.2937666666
287.9042295722,19880.4271
288.0220737088,19876.1904333333
288.1399019098,19863.3271
288.2577141752,19841.1137666666
288.375510505,19826.5404333333
288.4932908992,19799.2504333333
288.6110553578,19772.5637666666
288.7288038808,19754.6171
288.8465364682,19736.4871
288.96425312,19709.2637666666
289.0819538362,19693.8704333333
289.1996386168,19707.9304333333
289.3173074618,19726.2371
289.4349603712,19724.3704333333
289.552597345,19729.3871
289.6702183832,19743.4471
289.7878234858,19742.9071
289.9054126528,19739.5971
290.0229858842,19754.8571
290.14054318,19762.7037666666
290.2580845402,19764.4971
290.3756099648,19765.5271
290.4931194538,19792.5004333333
290.6106130072,19800.4737666666
290.728090625,19800.2671
290.8455523072,19811.6371
290.9629980538,19824.8404333333
291.0804278648,19839.8737666666
291.1978417402,19854.3604333333
291.31523968,19861.8004333333
291.4326216842,19876.0137666666
291.5499877528,19892.7037666666
291.6673378858,19915.8137666666
291.7846720832,19922.9537666666
291.901990345,19937.8471
292.0192926712,19959.8671
292.1365790618,19980.4071
292.2538495168,19992.2871
292.3711040362,20002.3004333333
292.48834262,20021.6637666666
292.6055652682,20028.2671
292.7227719808,20044.1371
292.8399627578,20075.4737666666
292.9571375992,20090.8937666666
293.074296505,20111.8404333333
293.1914394752,20111.1604333333
293.3085665098,20132.3737666666
293.4256776088,20159.5904333333
293.5427727722,20175.6804333333
293.659852,20196.0404333333
293.7769152922,20211.2937666666
293.8939626488,20245.7004333333
294.0109940698,20259.1871
294.1280095552,20267.6504333333
294.245009105,20282.4137666666
294.3619927192,20301.8637666666
294.4789603978,20322.6104333333
294.5959121408,20327.9537666666
294.7128479482,20345.5171
294.82976782,20387.9337666666
294.9466717562,20392.5004333333
295.0635597568,20406.9604333333
295.1804318218,20434.4637666666
295.2972879512,20436.4404333333
295.414128145,20449.7437666666
295.5309524032,20480.1837666666
295.6477607258,20488.2404333333
295.7645531128,20504.3071
295.8813295642,20508.8137666666
295.99809008,20541.3937666666
296.1148346602,20562.8804333333
296.2315633048,20605.9237666666
296.3482760138,20592.9537666666
296.4649727872,20612.5771
296.581653625,20643.1904333333
296.6983185272,20674.6104333333
296.8149674938,20693.6504333333
296.9316005248,20718.0271
297.0482176202,20733.7171
297.16481878,20741.1271
297.2814040042,20765.6104333333
297.3979732928,20789.9171
297.5145266458,20807.3337666666
297.6310640632,20810.0637666666
297.747585545,20836.7171
297.8640910912,20858.4304333333
297.9805807018,20870.3137666666
298.0970543768,20879.3237666666
298.2135121162,20877.1204333333
298.32995392,20894.0904333333
298.4463797882,20907.5771
298.5627897208,20924.6537666666
298.6791837178,20926.5937666666
298.7955617792,20936.6271
298.911923905,20951.0971
299.0282700952,20966.9137666666
299.1446003498,20978.3404333333
299.2609146688,20984.5304333333
299.3772130522,21001.7704333333
299.4934955,20992.4737666666
299.6097620122,21050.9371
299.7260125888,21028.7571
299.8422472298,21043.4071
299.9584659352,21033.5237666666
300.074668705,21064.2637666666
300.1908555392,21074.8804333333
300.3070264378,21075.4037666666
300.4231814008,21088.6104333333
300.5393204282,21096.5237666666
