UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34011
Integration Time,1000
Averages,300
Date,9/2/2019 2:34:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22968.2028455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.09666666667
181.9732053322,-103.777154444444
182.1045947288,-107.117154444444
182.2359681898,-108.820487777778
182.3673257152,-58.1138211111111
182.498667305,-55.4104877777777
182.6299929592,-58.8871544444444
182.7613026778,-57.4371544444444
182.8925964608,-56.0538211111111
183.0238743082,-54.8738211111111
183.15513622,-57.7171544444444
183.2863821962,-56.5838211111111
183.4176122368,-53.4604877777778
183.5488263418,-51.2104877777778
183.6800245112,-56.7338211111111
183.811206745,-50.6471544444444
183.9423730432,-53.8904877777778
184.0735234058,-53.4704877777777
184.2046578328,-50.7338211111111
184.3357763242,-53.3971544444444
184.46687888,-53.7571544444444
184.5979655002,-50.6871544444444
184.7290361848,-53.5971544444444
184.8600909338,-50.7704877777778
184.9911297472,-49.8104877777778
185.122152625,-52.6271544444444
185.2531595672,-49.1271544444444
185.3841505738,-50.9571544444444
185.5151256448,-49.5538211111111
185.6460847802,-52.0071544444444
185.77702798,-54.2504877777777
185.9079552442,-52.6571544444444
186.0388665728,-51.4804877777778
186.1697619658,-52.0971544444444
186.3006414232,-49.3871544444444
186.431504945,-54.2904877777778
186.5623525312,-51.4171544444444
186.6931841818,-56.0671544444444
186.8239998968,-53.3738211111111
186.9547996762,-47.6004877777778
187.08558352,-52.7504877777778
187.2163514282,-49.2138211111111
187.3471034008,-57.0938211111111
187.4778394378,-56.4671544444444
187.6085595392,-50.8104877777778
187.739263705,-50.7604877777778
187.8699519352,-52.0271544444444
188.0006242298,-52.4571544444444
188.1312805888,-50.3371544444444
188.2619210122,-51.8271544444444
188.3925455,-55.7138211111111
188.5231540522,-53.9238211111111
188.6537466688,-54.5504877777777
188.7843233498,-55.1071544444444
188.9148840952,-52.8571544444444
189.045428905,-53.2504877777778
189.1759577792,-55.5638211111111
189.3064707178,-52.7804877777778
189.4369677208,-55.9171544444444
189.5674487882,-55.1571544444444
189.69791392,-47.9071544444444
189.8283631162,-53.5338211111111
189.9587963768,-55.4504877777777
190.0892137018,-52.5171544444444
190.2196150912,-54.4138211111111
190.350000545,-54.9038211111111
190.4803700632,-55.4671544444444
190.6107236458,-54.2104877777778
190.7410612928,-54.9804877777777
190.8713830042,-48.0504877777778
191.00168878,-53.7571544444444
191.1319786202,-53.8071544444444
191.2622525248,-56.5304877777777
191.3925104938,-51.3138211111111
191.5227525272,-54.6104877777778
191.652978625,-48.2238211111111
191.7831887872,-50.8238211111111
191.9133830138,-53.4571544444444
192.0435613048,-53.1271544444444
192.1737236602,-51.0971544444444
192.30387008,-52.1038211111111
192.4340005642,-54.8471544444444
192.5641151128,-51.2638211111111
192.6942137258,-55.3004877777777
192.8242964032,-50.8004877777778
192.954363145,-52.9171544444444
193.0844139512,-54.4771544444444
193.2144488218,-53.8504877777778
193.3444677568,-56.1571544444444
193.4744707562,-51.8138211111111
193.60445782,-54.8138211111111
193.7344289482,-51.9338211111111
193.8643841408,-52.0004877777778
193.9943233978,-51.7571544444444
194.1242467192,-51.9071544444444
194.254154105,-50.4604877777778
194.3840455552,-51.7904877777778
194.5139210698,-53.2604877777778
194.6437806488,-51.7271544444444
194.7736242922,-51.6938211111111
194.903452,-54.1638211111111
195.0332637722,-45.5871544444444
195.1630596088,-54.5271544444444
195.2928395098,-54.8838211111111
195.4226034752,-49.9304877777778
195.552351505,-54.4138211111111
195.6820835992,-51.4804877777778
195.8117997578,-54.1338211111111
195.9414999808,-54.6138211111111
196.0711842682,-57.1404877777777
196.20085262,-54.0738211111111
196.3305050362,-57.1271544444444
196.4601415168,-54.3471544444444
196.5897620618,-51.0904877777778
196.7193666712,-52.3804877777778
196.848955345,-55.8638211111111
196.9785280832,-54.8338211111111
197.1080848858,-55.4838211111111
197.2376257528,-54.1271544444444
197.3671506842,-55.2604877777777
197.49665968,-53.9171544444444
197.6261527402,-54.0571544444444
197.7556298648,-52.9604877777778
197.8850910538,-53.5238211111111
198.0145363072,-53.6438211111111
198.143965625,-44.4904877777778
198.2733790072,-56.1838211111111
198.4027764538,-53.2871544444444
198.5321579648,-54.9804877777777
198.6615235402,-52.0204877777778
198.79087318,-52.6104877777778
198.9202068842,-51.8338211111111
199.0495246528,-56.1971544444444
199.1788264858,-54.1171544444444
199.3081123832,-55.3271544444444
199.437382345,-53.3504877777778
199.5666363712,-54.4638211111111
199.6958744618,-55.3538211111111
199.8250966168,-52.2838211111111
199.9543028362,-51.7738211111111
200.08349312,-55.1838211111111
200.2126674682,-56.4704877777777
200.3418258808,-51.8771544444444
200.4709683578,-54.8604877777777
200.6000948992,-54.8238211111111
200.729205505,-57.4904877777777
200.8583001752,-53.3938211111111
200.9873789098,-52.4671544444444
201.1164417088,-55.1638211111111
201.2454885722,-51.5971544444444
201.3745195,-53.8638211111111
201.5035344922,-54.8538211111111
201.6325335488,-54.5571544444444
201.7615166698,-51.6671544444444
201.8904838552,-54.5038211111111
202.019435105,-52.3838211111111
202.1483704192,-53.1371544444444
202.2772897978,-53.5371544444444
202.4061932408,-54.0638211111111
202.5350807482,-55.8604877777777
202.66395232,-52.2304877777778
202.7928079562,-55.2571544444444
202.9216476568,-50.2171544444444
203.0504714218,-51.9504877777778
203.1792792512,-53.4904877777778
203.308071145,-54.6738211111111
203.4368471032,-41.2338211111111
203.5656071258,-54.0138211111111
203.6943512128,-54.2704877777778
203.8230793642,-53.2971544444444
203.95179158,-54.7538211111111
204.0804878602,-56.6538211111111
204.2091682048,-50.6238211111111
204.3378326138,-54.3004877777777
204.4664810872,-50.7171544444444
204.595113625,-54.8638211111111
204.7237302272,-52.5904877777778
204.8523308938,-51.1138211111111
204.9809156248,-54.7571544444444
205.1094844202,-50.5538211111111
205.23803728,-52.2604877777778
205.3665742042,-52.6571544444444
205.4950951928,-50.4238211111111
205.6236002458,-55.0571544444444
205.7520893632,-50.7304877777778
205.880562545,-52.1804877777778
206.0090197912,-52.7571544444444
206.1374611018,-53.0904877777778
206.2658864768,-50.1538211111111
206.3942959162,-52.6971544444444
206.52268942,-54.6938211111111
206.6510669882,-53.7071544444444
206.7794286208,-49.6971544444444
206.9077743178,-52.5738211111111
207.0361040792,-49.3138211111111
207.164417905,-52.2638211111111
207.2927157952,-53.3904877777778
207.4209977498,-52.3438211111111
207.5492637688,-52.7504877777778
207.6775138522,-49.5838211111111
207.805748,-52.6071544444444
207.9339662122,-49.6804877777778
208.0621684888,-53.9638211111111
208.1903548298,-50.7838211111111
208.3185252352,-51.9604877777778
208.446679705,-50.9871544444444
208.5748182392,-50.5171544444444
208.7029408378,-50.6904877777778
208.8310475008,-52.2404877777778
208.9591382282,-52.5804877777778
209.08721302,-54.1071544444444
209.2152718762,-53.4438211111111
209.3433147968,-47.0538211111111
209.4713417818,-52.3538211111111
209.5993528312,-53.5304877777778
209.727347945,-52.8438211111111
209.8553271232,-52.4271544444444
209.9832903658,-49.6871544444444
210.1112376728,-52.3471544444444
210.2391690442,-54.4638211111111
210.36708448,-56.3038211111111
210.4949839802,-53.6171544444444
210.6228675448,-50.9538211111111
210.7507351738,-49.6871544444444
210.8785868672,-54.3238211111111
211.006422625,-52.5738211111111
211.1342424472,-47.5938211111111
211.2620463338,-52.3904877777778
211.3898342848,-49.3038211111111
211.5176063002,-52.9504877777778
211.64536238,-49.7771544444444
211.7731025242,-53.4271544444444
211.9008267328,-51.1304877777778
212.0285350058,-51.9404877777778
212.1562273432,-50.8738211111111
212.283903745,-47.1538211111111
212.4115642112,-52.3371544444444
212.5392087418,-50.0604877777778
212.6668373368,-49.2704877777778
212.7944499962,-51.4538211111111
212.92204672,-50.8471544444444
213.0496275082,-52.1671544444444
213.1771923608,-50.8338211111111
213.3047412778,-48.0038211111111
213.4322742592,-52.0704877777778
213.559791305,-49.8738211111111
213.6872924152,-49.2071544444444
213.8147775898,-50.1271544444444
213.9422468288,-49.6971544444444
214.0697001322,-48.4838211111111
214.1971375,-50.8171544444444
214.3245589322,-48.4804877777778
214.4519644288,-48.9071544444444
214.5793539898,-47.7204877777778
214.7067276152,-49.0971544444444
214.834085305,-49.1604877777778
214.9614270592,-50.3304877777778
215.0887528778,-47.5371544444444
215.2160627608,-50.1471544444444
215.3433567082,-48.0104877777778
215.47063472,-47.8671544444444
215.5978967962,-47.5371544444444
215.7251429368,-43.5871544444444
215.8523731418,-45.1804877777778
215.9795874112,-48.8804877777778
216.106785745,-49.6004877777778
216.2339681432,-46.6471544444444
216.3611346058,-43.7171544444444
216.4882851328,-44.5638211111111
216.6154197242,-47.8204877777778
216.74253838,-42.2804877777778
216.8696411002,-45.0538211111111
216.9967278848,-44.8471544444444
217.1237987338,-45.8404877777778
217.2508536472,-48.5638211111111
217.377892625,-44.1204877777778
217.5049156672,-43.3338211111111
217.6319227738,-46.4371544444444
217.7589139448,-48.0571544444444
217.8858891802,-47.0571544444444
218.01284848,-46.5471544444444
218.1397918442,-48.2904877777778
218.2667192728,-45.6371544444444
218.3936307658,-44.6471544444444
218.5205263232,-45.2471544444444
218.647405945,-43.2038211111111
218.7742696312,-43.5804877777778
218.9011173818,-46.0004877777778
219.0279491968,-44.9404877777778
219.1547650762,-45.7138211111111
219.28156502,-43.6604877777778
219.4083490282,-42.1604877777778
219.5351171008,-42.4371544444444
219.6618692378,-42.2204877777778
219.7886054392,-41.7971544444444
219.915325705,-42.5538211111111
220.0420300352,-44.3138211111111
220.1687184298,-42.7171544444444
220.2953908888,-40.9904877777778
220.4220474122,-42.4671544444444
220.548688,-44.3938211111111
220.6753126522,-44.7104877777778
220.8019213688,-42.5004877777778
220.9285141498,-44.0438211111111
221.0550909952,-40.3538211111111
221.181651905,-41.3638211111111
221.3081968792,-43.2938211111111
221.4347259178,-39.1138211111111
221.5612390208,-39.4671544444444
221.6877361882,-45.3704877777778
221.81421742,-42.4738211111111
221.9406827162,-44.5671544444444
222.0671320768,-41.1038211111111
222.1935655018,-45.7871544444444
222.3199829912,-43.0904877777778
222.446384545,-43.0671544444444
222.5727701632,-46.1071544444444
222.6991398458,-41.3638211111111
222.8254935928,-41.6238211111111
222.9518314042,-43.8138211111111
223.07815328,-38.0238211111111
223.2044592202,-37.7938211111111
223.3307492248,-33.8404877777778
223.4570232938,-38.2371544444444
223.5832814272,-37.8871544444444
223.709523625,-37.2904877777778
223.8357498872,-40.9938211111111
223.9619602138,-29.9404877777778
224.0881546048,-36.1404877777778
224.2143330602,-34.9138211111111
224.34049558,-34.1338211111111
224.4666421642,-37.8638211111111
224.5927728128,-31.0138211111111
224.7188875258,-38.8038211111111
224.8449863032,-32.9104877777778
224.971069145,-33.0538211111111
225.0971360512,-35.4071544444444
225.2231870218,-32.6704877777778
225.3492220568,-32.9071544444445
225.4752411562,-31.5271544444445
225.60124432,-29.0671544444445
225.7272315482,-27.2238211111111
225.8532028408,-25.9271544444445
225.9791581978,-26.2404877777778
226.1050976192,-27.6738211111111
226.231021105,-22.2038211111111
226.3569286552,-22.7104877777778
226.4828202698,-24.3071544444445
226.6086959488,-16.3838211111111
226.7345556922,-19.7204877777778
226.8603995,-15.5171544444444
226.9862273722,-13.7504877777778
227.1120393088,-12.5404877777778
227.2378353098,-11.9538211111111
227.3636153752,-11.4638211111111
227.489379505,-2.87382111111111
227.6151276992,-7.57048777777778
227.7408599578,-11.1338211111111
227.8665762808,-2.08715444444444
227.9922766682,-1.87715444444444
228.11796112,2.35284555555556
228.2436296362,3.42617888888889
228.3692822168,6.85617888888889
228.4949188618,7.32284555555555
228.6205395712,15.1128455555556
228.746144345,23.8795122222222
228.8717331832,24.0095122222222
228.9973060858,24.6395122222222
229.1228630528,31.2728455555555
229.2484040842,36.8928455555556
229.37392918,38.0461788888889
229.4994383402,47.3428455555556
229.6249315648,48.3228455555556
229.7504088538,53.6695122222222
229.8758702072,60.1628455555556
230.001315625,63.5328455555556
230.1267451072,66.5095122222223
230.2521586538,77.8961788888889
230.3775562648,80.9028455555556
230.5029379402,80.9361788888889
230.62830368,89.6128455555556
230.7536534842,97.2195122222223
230.8789873528,104.169512222222
231.0043052858,119.682845555556
231.1296072832,120.702845555556
231.254893345,133.749512222222
231.3801634712,146.482845555555
231.5054176618,148.292845555555
231.6306559168,159.326178888889
231.7558782362,162.966178888889
231.88108462,180.972845555556
232.0062750682,187.959512222222
232.1314495808,205.099512222222
232.2566081578,207.622845555555
232.3817507992,221.632845555555
232.506877505,229.306178888889
232.6319882752,245.159512222222
232.7570831098,263.126178888889
232.8821620088,279.336178888889
233.0072249722,292.809512222222
233.132272,303.119512222222
233.2573030922,313.079512222222
233.3823182488,337.356178888889
233.5073174698,351.236178888889
233.6323007552,369.779512222222
233.757268105,375.282845555556
233.8822195192,394.226178888889
234.0071549978,415.419512222222
234.1320745408,438.786178888889
234.2569781482,451.589512222222
234.38186582,483.742845555555
234.5067375562,495.929512222222
234.6315933568,516.336178888889
234.7564332218,561.302845555556
234.8812571512,559.979512222222
235.006065145,585.726178888889
235.1308572032,613.616178888889
235.2556333258,637.399512222222
235.3803935128,662.656178888889
235.5051377642,695.249512222222
235.62986608,722.886178888889
235.7545784602,748.166178888889
235.8792749048,774.886178888889
236.0039554138,809.839512222222
236.1286199872,835.799512222222
236.253268625,869.549512222222
236.3779013272,909.666178888889
236.5025180938,938.539512222222
236.6271189248,971.392845555555
236.7517038202,1009.42617888889
236.87627278,1047.53951222222
237.0008258042,1081.18617888889
237.1253628928,1131.46951222222
237.2498840458,1163.97617888889
237.3743892632,1207.92951222222
237.498878545,1252.77951222222
237.6233518912,1295.32951222222
237.7478093018,1336.75284555556
237.8722507768,1387.25617888889
237.9966763162,1427.62951222222
238.12108592,1474.12617888889
238.2454795882,1527.88951222222
238.3698573208,1565.59617888889
238.4942191178,1623.28951222222
238.6185649792,1671.69284555556
238.742894905,1719.84284555556
238.8672088952,1778.34284555556
238.9915069498,1835.42951222222
239.1157890688,1888.90617888889
239.2400552522,1944.14951222222
239.3643055,2003.79617888889
239.4885398122,2060.47951222222
239.6127581888,2117.47951222222
239.7369606298,2187.76284555556
239.8611471352,2238.46284555555
239.985317705,2307.43284555555
240.1094723392,2376.68951222222
240.2336110378,2440.02284555556
240.3577338008,2506.97617888889
240.4818406282,2570.57951222222
240.60593152,2641.99617888889
240.7300064762,2722.40284555555
240.8540654968,2775.77617888889
240.9781085818,2856.60951222222
241.1021357312,2924.31617888889
241.226146945,3008.18617888889
241.3501422232,3081.43284555555
241.4741215658,3151.44617888889
241.5980849728,3229.19284555555
241.7220324442,3305.43284555555
241.84596398,3382.09617888889
241.9698795802,3464.60951222222
242.0937792448,3547.25951222222
242.2176629738,3629.38284555555
242.3415307672,3725.10284555555
242.465382625,3811.58951222222
242.5892185472,3895.63951222222
242.7130385338,3956.82617888888
242.8368425848,4042.38617888888
242.9606307002,4133.52951222222
243.08440288,4229.42284555555
243.2081591242,4328.33951222222
243.3318994328,4431.18617888889
243.4556238058,4525.03617888889
243.5793322432,4627.96951222222
243.703024745,4710.25617888889
243.8267013112,4817.76284555555
243.9503619418,4906.18951222222
244.0740066368,4963.88284555555
244.1976353962,5024.90951222222
244.32124822,5119.14284555556
244.4448451082,5238.17284555555
244.5684260608,5357.49617888889
244.6919910778,5470.97284555556
244.8155401592,5573.48951222222
244.939073305,5682.82951222222
245.0625905152,5778.00284555555
245.1860917898,5887.81617888889
245.3095771288,5970.59951222222
245.4330465322,6084.52951222222
245.5565,6179.19284555555
245.6799375322,6278.15284555555
245.8033591288,6409.58951222222
245.9267647898,6504.78284555555
246.0501545152,6566.91951222222
246.173528305,6615.86284555555
246.2968861592,6715.43617888889
246.4202280778,6841.07284555555
246.5435540608,6984.98617888889
246.6668641082,7147.06951222222
246.79015822,7289.16617888889
246.9134363962,7425.99284555556
247.0366986368,7564.04951222222
247.1599449418,7690.85951222223
247.2831753112,7805.31284555556
247.406389745,7954.32617888889
247.5295882432,8054.89284555556
247.6527708058,8191.01284555556
247.7759374328,8321.63617888889
247.8990881242,8422.69284555556
248.02222288,8554.19617888889
248.1453417002,8680.79951222222
248.2684445848,8796.07617888889
248.3915315338,8922.14284555556
248.5146025472,9031.03284555556
248.637657625,9071.80951222223
248.7606967672,9083.53617888889
248.8837199738,9217.87284555556
249.0067272448,9383.48951222223
249.1297185802,9540.54617888889
249.25269398,9663.73284555556
249.3756534442,9823.30284555556
249.4985969728,9937.94617888889
249.6215245658,10114.6028455556
249.7444362232,10212.0061788889
249.867331945,10383.6461788889
249.9902117312,10519.4495122222
250.1130755818,10645.6528455556
250.2359234968,10816.2561788889
250.3587554762,10911.3195122222
250.48157152,11040.6095122222
250.6043716282,11178.6795122222
250.7271558008,11279.8695122222
250.8499240378,11409.4561788889
250.9726763392,11549.3461788889
251.095412705,11664.0228455556
251.2181331352,11770.7461788889
251.3408376298,11892.7961788889
251.4635261888,12018.6061788889
251.5861988122,12099.6728455556
251.7088555,12132.1028455556
251.8314962522,12182.2828455556
251.9541210688,12334.1428455556
252.0767299498,12498.1995122222
252.1993228952,12654.3595122222
252.321899905,12792.1395122222
252.4444609792,12933.3161788889
252.5670061178,13062.5228455556
252.6895353208,13212.1795122222
252.8120485882,13323.9661788889
252.93454592,13494.1361788889
253.0570273162,13599.3695122222
253.1794927768,13761.5495122222
253.3019423018,13891.3361788889
253.4243758912,14000.5528455556
253.546793545,14132.5461788889
253.6691952632,14264.9195122222
253.7915810458,14356.7995122222
253.9139508928,14476.1995122222
254.0363048042,14596.0561788889
254.15864278,14710.6861788889
254.2809648202,14838.4761788889
254.4032709248,14922.5495122222
254.5255610938,15034.9095122222
254.6478353272,15118.4595122222
254.770093625,15205.8028455556
254.8923359872,15281.4761788889
255.0145624138,15379.7528455556
255.1367729048,15435.7828455556
255.2589674602,15432.6261788889
255.38114608,15501.2761788889
255.5033087642,15643.7028455556
255.6254555128,15777.2095122222
255.7475863258,15903.6695122222
255.8697012032,16041.4128455555
255.991800145,16156.3295122222
256.1138831512,16306.0195122222
256.2359502218,16423.9795122222
256.3580013568,16595.1228455556
256.4800365562,16745.5828455556
256.60205582,16901.0495122222
256.7240591482,17038.7428455556
256.8460465408,17150.0128455556
256.9680179978,17269.1628455556
257.0899735192,17386.6261788889
257.211913105,17481.5828455555
257.3338367552,17589.8095122222
257.4557444698,17682.4895122222
257.5776362488,17767.3461788889
257.6995120922,17846.0728455556
257.821372,17922.6928455555
257.9432159722,18017.4495122222
258.0650440088,18099.3061788889
258.1868561098,18172.9661788889
258.3086522752,18262.6728455556
258.430432505,18331.4561788889
258.5521967992,18411.1595122222
258.6739451578,18491.0495122222
258.7956775808,18588.5995122222
258.9173940682,18671.6828455556
259.03909462,18736.6295122222
259.1607792362,18758.8695122222
259.2824479168,18811.6095122222
259.4041006618,18891.9695122222
259.5257374712,18988.5328455556
259.647358345,19079.3995122222
259.7689632832,19146.9728455556
259.8905522858,19205.3761788889
260.0121253528,19301.2195122222
260.1336824842,19345.2528455556
260.25522368,19416.1095122222
260.3767489402,19474.0461788889
260.4982582648,19524.6161788889
260.6197516538,19586.2361788889
260.7412291072,19641.7361788889
260.862690625,19713.3828455556
260.9841362072,19772.1361788889
261.1055658538,19839.2561788889
261.2269795648,19923.9095122222
261.3483773402,19981.2328455556
261.46975918,20037.8795122222
261.5911250842,20103.3295122222
261.7124750528,20161.6428455556
261.8338090858,20221.1628455556
261.9551271832,20299.0828455556
262.076429345,20395.6795122222
262.1977155712,20455.8195122222
262.3189858618,20521.7228455556
262.4402402168,20563.2728455556
262.5614786362,20609.0195122222
262.68270112,20669.2595122222
262.8039076682,20698.6928455556
262.9250982808,20751.0695122222
263.0462729578,20802.8695122222
263.1674316992,20848.1895122222
263.288574505,20895.6995122222
263.4097013752,20913.1461788889
263.5308123098,20912.5261788889
263.6519073088,20924.7028455556
263.7729863722,20959.8995122222
263.8940495,20993.7095122222
264.0150966922,21014.9261788889
264.1361279488,21073.8461788889
264.2571432698,21111.0161788889
264.3781426552,21174.0561788889
264.499126105,21218.0461788889
264.6200936192,21273.1728455556
264.7410451978,21319.3761788889
264.8619808408,21351.1728455556
264.9829005482,21402.9061788889
265.10380432,21419.1361788889
265.2246921562,21447.7795122222
265.3455640568,21475.9761788889
265.4664200218,21514.1828455556
265.5872600512,21515.9061788889
265.708084145,21556.2661788889
265.8288923032,21571.7361788889
265.9496845258,21584.7128455556
266.0704608128,21605.6995122222
266.1912211642,21612.5395122222
266.31196558,21615.6628455556
266.4326940602,21612.6828455556
266.5534066048,21625.4295122222
266.6741032138,21631.3761788889
266.7947838872,21630.8295122222
266.915448625,21613.3495122222
267.0360974272,21594.2761788889
267.1567302938,21584.8528455556
267.2773472248,21575.7661788889
267.3979482202,21569.3161788889
267.51853328,21549.7195122222
267.6391024042,21579.2228455556
267.7596555928,21602.9428455556
267.8801928458,21615.6428455556
268.0007141632,21629.9261788889
268.121219545,21679.7861788889
268.2417089912,21698.2095122222
268.3621825018,21708.3428455556
268.4826400768,21757.7095122222
268.6030817162,21771.8095122222
268.72350742,21788.9095122222
268.8439171882,21814.8361788889
268.9643110208,21835.8161788889
269.0846889178,21857.1628455556
269.2050508792,21843.8461788889
269.325396905,21843.0628455556
269.4457269952,21858.0361788889
269.5660411498,21863.7328455556
269.6863393688,21858.6828455556
269.8066216522,21872.1461788889
269.926888,21874.0561788889
270.0471384122,21883.4328455556
270.1673728888,21898.9261788889
270.2875914298,21895.2495122222
270.4077940352,21905.1695122222
270.527980705,21892.8895122222
270.6481514392,21890.7328455556
270.7683062378,21889.7461788889
270.8884451008,21880.2961788889
271.0085680282,21849.6995122222
271.12867502,21851.2095122222
271.2487660762,21842.6595122222
271.3688411968,21819.5628455556
271.4889003818,21832.0695122222
271.6089436312,21819.4261788889
271.728970945,21828.6028455556
271.8489823232,21809.3528455556
271.9689777658,21794.7761788889
272.0889572728,21804.8695122222
272.2089208442,21809.6561788889
272.32886848,21817.7228455556
272.4488001802,21805.8195122222
272.5687159448,21821.2128455556
272.6886157738,21846.2295122222
272.8084996672,21857.7595122222
272.928367625,21880.0461788889
273.0482196472,21927.8295122222
273.1680557338,21942.5728455556
273.2878758848,21971.2961788889
273.4076801002,21969.7695122222
273.52746838,21954.1028455556
273.6472407242,21951.7895122222
273.7669971328,21962.8328455556
273.8867376058,21966.0628455556
274.0064621432,21954.0095122222
274.126170745,21944.1328455556
274.2458634112,21951.5995122222
274.3655401418,21956.9595122222
274.4852009368,21954.0528455556
274.6048457962,21972.6528455556
274.72447472,21972.4428455556
274.8440877082,21976.2095122222
274.9636847608,21972.6028455556
275.0832658778,21988.4628455556
275.2028310592,21993.5895122222
275.322380305,21974.0561788889
275.4419136152,21990.4161788889
275.5614309898,21969.0395122222
275.6809324288,21961.4228455556
275.8004179322,21948.2128455556
275.9198875,21924.3295122222
276.0393411322,21911.8495122222
276.1587788288,21892.2928455556
276.2782005898,21891.8295122222
276.3976064152,21901.9428455556
276.516996305,21869.4095122222
276.6363702592,21883.9961788889
276.7557282778,21880.1728455556
276.8750703608,21886.1761788889
276.9943965082,21899.1361788889
277.11370672,21907.9928455556
277.2330009962,21920.8595122222
277.3522793368,21967.5095122222
277.4715417418,21987.2995122222
277.5907882112,21988.4195122222
277.710018745,22010.1561788889
277.8292333432,22015.6861788889
277.9484320058,22017.1095122222
278.0676147328,22015.6028455556
278.1867815242,22026.3661788889
278.30593238,22020.1961788889
278.4250673002,22034.8961788889
278.5441862848,22036.4028455556
278.6632893338,22045.2295122222
278.7823764472,22043.9095122222
278.901447625,22042.1661788889
279.0205028672,22041.9495122222
279.1395421738,22059.8061788889
279.2585655448,22059.4261788889
279.3775729802,22052.3595122222
279.49656448,22047.5328455556
279.6155400442,22048.7061788889
279.7344996728,22054.5061788889
279.8534433658,22029.4495122222
279.9723711232,22028.9895122222
280.091282945,22023.4361788889
280.2101788312,21994.1861788889
280.3290587818,22011.9495122222
280.4479227968,21984.3161788889
280.5667708762,21965.9095122222
280.68560302,21971.6695122222
280.8044192282,21962.9461788889
280.9232195008,21966.1528455556
281.0420038378,21972.0128455556
281.1607722392,21962.6995122222
281.279524705,21980.6728455556
281.3982612352,21987.1728455556
281.5169818298,22016.0628455556
281.6356864888,22038.9495122222
281.7543752122,22037.0228455556
281.873048,22033.8761788889
281.9917048522,22044.7161788889
282.1103457688,22057.1661788889
282.2289707498,22056.0061788889
282.3475797952,22051.2461788889
282.466172905,22050.6795122222
282.5847500792,22057.8528455556
282.7033113178,22036.7695122222
282.8218566208,22019.0295122222
282.9403859882,21984.4961788889
283.05889942,21966.4861788889
283.1773969162,21950.6628455556
283.2958784768,21941.1395122222
283.4143441018,21915.9495122222
283.5327937912,21889.9161788889
283.651227545,21883.5295122222
283.7696453632,21863.8628455556
283.8880472458,21847.8761788889
284.0064331928,21854.5461788889
284.1248032042,21845.7595122222
284.24315728,21849.9261788889
284.3614954202,21859.7961788889
284.4798176248,21867.8461788889
284.5981238938,21902.1995122222
284.7164142272,21926.3895122222
284.834688625,21932.2861788889
284.9529470872,21914.0361788889
285.0711896138,21906.2528455556
285.1894162048,21898.5995122222
285.3076268602,21888.1128455556
285.42582158,21883.7661788889
285.5440003642,21875.7228455556
285.6621632128,21866.8061788889
285.7803101258,21854.2595122222
285.8984411032,21850.6528455556
286.016556145,21827.5128455556
286.1346552512,21829.4328455556
286.2527384218,21832.9228455556
286.3708056568,21815.0061788889
286.4888569562,21802.6428455556
286.60689232,21795.9261788889
286.7249117482,21768.4061788889
286.8429152408,21769.7495122222
286.9609027978,21766.4295122222
287.0788744192,21763.2461788889
287.196830105,21776.3828455556
287.3147698552,21751.6495122222
287.4326936698,21728.1661788889
287.5506015488,21724.0395122222
287.6684934922,21712.3528455556
287.7863695,21693.6828455556
287.9042295722,21680.8728455556
288.0220737088,21669.7528455556
288.1399019098,21658.2795122222
288.2577141752,21633.8728455556
288.375510505,21607.5961788889
288.4932908992,21592.7628455556
288.6110553578,21562.5995122222
288.7288038808,21531.9595122222
288.8465364682,21512.6795122222
288.96425312,21490.3328455556
289.0819538362,21475.9461788889
289.1996386168,21480.1061788889
289.3173074618,21499.4295122222
289.4349603712,21500.5328455556
289.552597345,21496.9461788889
289.6702183832,21517.0295122222
289.7878234858,21522.0928455556
289.9054126528,21511.3961788889
290.0229858842,21528.8195122222
290.14054318,21534.4828455556
290.2580845402,21540.0228455556
290.3756099648,21540.9628455556
290.4931194538,21556.9361788889
290.6106130072,21568.1895122222
290.728090625,21565.9561788889
290.8455523072,21579.2895122222
290.9629980538,21597.5661788889
291.0804278648,21612.3161788889
291.1978417402,21624.3028455556
291.31523968,21638.1195122222
291.4326216842,21649.3128455556
291.5499877528,21661.6228455556
291.6673378858,21698.6961788889
291.7846720832,21702.5128455556
291.901990345,21723.2995122222
292.0192926712,21739.4061788889
292.1365790618,21756.5195122222
292.2538495168,21771.4328455556
292.3711040362,21781.5495122222
292.48834262,21803.8595122222
292.6055652682,21809.9595122222
292.7227719808,21826.4695122222
292.8399627578,21851.7961788889
292.9571375992,21872.4128455556
293.074296505,21885.5928455556
293.1914394752,21901.4695122222
293.3085665098,21908.2861788889
293.4256776088,21941.3661788889
293.5427727722,21959.2795122222
293.659852,21980.6795122222
293.7769152922,22007.6528455556
293.8939626488,22037.2828455556
294.0109940698,22045.8561788889
294.1280095552,22054.1661788889
294.245009105,22074.4261788889
294.3619927192,22091.3328455556
294.4789603978,22111.6261788889
294.5959121408,22124.8995122222
294.7128479482,22137.8328455556
294.82976782,22177.2561788889
294.9466717562,22187.4061788889
295.0635597568,22205.5695122222
295.1804318218,22231.6561788889
295.2972879512,22244.1928455556
295.414128145,22242.2561788889
