UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33953
Integration Time,1000
Averages,300
Date,9/2/2019 9:43:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20877.4535777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78666666667
181.9732053322,-100.479755555556
182.1045947288,-103.739755555556
182.2359681898,-105.473088888889
182.3673257152,-58.7530888888889
182.498667305,-56.2364222222222
182.6299929592,-59.5530888888889
182.7613026778,-58.1497555555555
182.8925964608,-57.0764222222222
183.0238743082,-55.4664222222222
183.15513622,-58.1397555555555
183.2863821962,-56.9164222222222
183.4176122368,-53.7430888888889
183.5488263418,-52.1597555555556
183.6800245112,-57.5230888888889
183.811206745,-51.9330888888889
183.9423730432,-54.3097555555556
184.0735234058,-54.0730888888889
184.2046578328,-51.0597555555556
184.3357763242,-53.9364222222222
184.46687888,-54.6130888888889
184.5979655002,-51.0297555555556
184.7290361848,-54.1464222222222
184.8600909338,-51.2997555555556
184.9911297472,-50.0164222222222
185.122152625,-52.9830888888889
185.2531595672,-49.6064222222222
185.3841505738,-51.5464222222222
185.5151256448,-50.0064222222222
185.6460847802,-52.4964222222222
185.77702798,-54.6464222222222
185.9079552442,-53.2997555555556
186.0388665728,-51.4697555555556
186.1697619658,-51.9964222222222
186.3006414232,-49.5230888888889
186.431504945,-54.6464222222222
186.5623525312,-51.9897555555556
186.6931841818,-56.4297555555555
186.8239998968,-53.6797555555556
186.9547996762,-48.0030888888889
187.08558352,-53.1764222222222
187.2163514282,-50.1697555555556
187.3471034008,-58.0464222222222
187.4778394378,-56.8230888888889
187.6085595392,-50.7064222222222
187.739263705,-50.9030888888889
187.8699519352,-52.2164222222222
188.0006242298,-52.7930888888889
188.1312805888,-50.8197555555556
188.2619210122,-52.2430888888889
188.3925455,-56.0064222222222
188.5231540522,-54.2430888888889
188.6537466688,-54.6897555555556
188.7843233498,-55.3930888888889
188.9148840952,-53.0964222222222
189.045428905,-53.8430888888889
189.1759577792,-55.9630888888889
189.3064707178,-53.0597555555556
189.4369677208,-56.4130888888889
189.5674487882,-55.2097555555556
189.69791392,-48.2764222222222
189.8283631162,-54.0930888888889
189.9587963768,-55.8630888888889
190.0892137018,-53.1830888888889
190.2196150912,-54.7830888888889
190.350000545,-55.8164222222222
190.4803700632,-55.1130888888889
190.6107236458,-54.1430888888889
190.7410612928,-55.3830888888889
190.8713830042,-48.2964222222222
191.00168878,-54.5130888888889
191.1319786202,-54.7830888888889
191.2622525248,-56.8797555555555
191.3925104938,-51.3197555555556
191.5227525272,-54.8497555555556
191.652978625,-48.1964222222222
191.7831887872,-51.1164222222222
191.9133830138,-54.4197555555556
192.0435613048,-53.6097555555556
192.1737236602,-51.6097555555556
192.30387008,-52.4330888888889
192.4340005642,-55.2064222222222
192.5641151128,-51.1330888888889
192.6942137258,-55.6730888888889
192.8242964032,-50.9864222222222
192.954363145,-53.0764222222222
193.0844139512,-54.7597555555556
193.2144488218,-54.0864222222222
193.3444677568,-56.4997555555555
193.4744707562,-52.5230888888889
193.60445782,-55.0030888888889
193.7344289482,-53.0097555555556
193.8643841408,-52.5664222222222
193.9943233978,-52.4464222222222
194.1242467192,-52.8530888888889
194.254154105,-51.3164222222222
194.3840455552,-51.8330888888889
194.5139210698,-53.1730888888889
194.6437806488,-52.4564222222222
194.7736242922,-51.9597555555556
194.903452,-54.8130888888889
195.0332637722,-46.0564222222222
195.1630596088,-55.0164222222222
195.2928395098,-55.4964222222222
195.4226034752,-50.6697555555556
195.552351505,-54.7564222222222
195.6820835992,-51.8297555555556
195.8117997578,-55.0797555555556
195.9414999808,-55.3030888888889
196.0711842682,-57.5597555555556
196.20085262,-54.3197555555556
196.3305050362,-57.6897555555555
196.4601415168,-54.4197555555556
196.5897620618,-52.0064222222222
196.7193666712,-52.6364222222222
196.848955345,-56.6264222222222
196.9785280832,-55.2730888888889
197.1080848858,-56.2497555555556
197.2376257528,-54.2797555555556
197.3671506842,-55.6797555555556
197.49665968,-54.6197555555556
197.6261527402,-54.5497555555556
197.7556298648,-54.0264222222222
197.8850910538,-54.5730888888889
198.0145363072,-54.2197555555556
198.143965625,-45.5930888888889
198.2733790072,-56.5864222222222
198.4027764538,-53.9497555555556
198.5321579648,-55.7164222222222
198.6615235402,-52.6930888888889
198.79087318,-52.9564222222222
198.9202068842,-52.4430888888889
199.0495246528,-56.3664222222222
199.1788264858,-54.8697555555556
199.3081123832,-55.5030888888889
199.437382345,-54.0697555555556
199.5666363712,-54.7097555555556
199.6958744618,-56.1564222222222
199.8250966168,-53.0664222222222
199.9543028362,-52.6297555555556
200.08349312,-56.1397555555556
200.2126674682,-57.3530888888889
200.3418258808,-52.7397555555556
200.4709683578,-55.2297555555556
200.6000948992,-55.0230888888889
200.729205505,-58.5030888888889
200.8583001752,-53.9030888888889
200.9873789098,-53.0064222222222
201.1164417088,-55.3230888888889
201.2454885722,-52.3397555555556
201.3745195,-54.4864222222222
201.5035344922,-55.4997555555556
201.6325335488,-55.2097555555556
201.7615166698,-52.6297555555556
201.8904838552,-55.1630888888889
202.019435105,-53.3330888888889
202.1483704192,-54.2064222222222
202.2772897978,-54.5664222222222
202.4061932408,-54.3230888888889
202.5350807482,-56.8830888888889
202.66395232,-52.8997555555556
202.7928079562,-56.0530888888889
202.9216476568,-50.5830888888889
203.0504714218,-52.4830888888889
203.1792792512,-54.0297555555556
203.308071145,-55.6330888888889
203.4368471032,-41.9430888888889
203.5656071258,-54.9230888888889
203.6943512128,-54.7297555555556
203.8230793642,-54.2764222222222
203.95179158,-55.4197555555556
204.0804878602,-57.0764222222222
204.2091682048,-51.3864222222222
204.3378326138,-55.4664222222222
204.4664810872,-51.6364222222222
204.595113625,-55.1297555555556
204.7237302272,-53.5797555555556
204.8523308938,-52.0864222222222
204.9809156248,-55.0464222222222
205.1094844202,-51.4797555555556
205.23803728,-53.2097555555556
205.3665742042,-53.7464222222222
205.4950951928,-51.4697555555556
205.6236002458,-56.0730888888889
205.7520893632,-51.4397555555556
205.880562545,-52.8364222222222
206.0090197912,-53.3530888888889
206.1374611018,-53.8630888888889
206.2658864768,-51.4697555555556
206.3942959162,-53.2197555555556
206.52268942,-55.1530888888889
206.6510669882,-54.7697555555556
206.7794286208,-50.0097555555556
206.9077743178,-53.7330888888889
207.0361040792,-49.5664222222222
207.164417905,-53.7164222222222
207.2927157952,-54.4364222222222
207.4209977498,-53.5464222222222
207.5492637688,-53.5964222222222
207.6775138522,-50.3230888888889
207.805748,-53.6730888888889
207.9339662122,-50.1930888888889
208.0621684888,-54.8197555555556
208.1903548298,-51.7464222222222
208.3185252352,-52.7464222222222
208.446679705,-51.9164222222222
208.5748182392,-51.4697555555556
208.7029408378,-51.6397555555556
208.8310475008,-52.6364222222222
208.9591382282,-53.2030888888889
209.08721302,-55.2397555555556
209.2152718762,-54.3097555555556
209.3433147968,-47.8130888888889
209.4713417818,-53.2464222222222
209.5993528312,-54.2430888888889
209.727347945,-53.6664222222222
209.8553271232,-53.7130888888889
209.9832903658,-50.1764222222222
210.1112376728,-53.6830888888889
210.2391690442,-55.6864222222222
210.36708448,-56.9530888888889
210.4949839802,-54.3930888888889
210.6228675448,-52.0464222222222
210.7507351738,-50.6330888888889
210.8785868672,-55.0130888888889
211.006422625,-53.7730888888889
211.1342424472,-48.5897555555556
211.2620463338,-53.8830888888889
211.3898342848,-50.1730888888889
211.5176063002,-54.0064222222222
211.64536238,-50.7897555555556
211.7731025242,-54.7364222222222
211.9008267328,-51.5397555555556
212.0285350058,-53.4497555555556
212.1562273432,-51.8564222222222
212.283903745,-47.5497555555556
212.4115642112,-53.3697555555556
212.5392087418,-51.3964222222222
212.6668373368,-50.1797555555556
212.7944499962,-52.3530888888889
212.92204672,-51.9764222222222
213.0496275082,-53.6664222222222
213.1771923608,-51.4997555555556
213.3047412778,-49.0897555555556
213.4322742592,-53.2797555555556
213.559791305,-51.0864222222222
213.6872924152,-50.2397555555556
213.8147775898,-51.8130888888889
213.9422468288,-51.0164222222222
214.0697001322,-49.7330888888889
214.1971375,-52.0630888888889
214.3245589322,-48.9930888888889
214.4519644288,-50.0730888888889
214.5793539898,-48.8364222222222
214.7067276152,-50.4930888888889
214.834085305,-49.9597555555556
214.9614270592,-51.9597555555556
215.0887528778,-48.9297555555556
215.2160627608,-51.3630888888889
215.3433567082,-48.9164222222222
215.47063472,-48.8364222222222
215.5978967962,-48.8330888888889
215.7251429368,-45.0264222222222
215.8523731418,-46.6030888888889
215.9795874112,-51.2430888888889
216.106785745,-51.0264222222222
216.2339681432,-47.9530888888889
216.3611346058,-44.7597555555556
216.4882851328,-45.9230888888889
216.6154197242,-48.5630888888889
216.74253838,-43.0230888888889
216.8696411002,-46.7597555555556
216.9967278848,-45.9897555555556
217.1237987338,-47.2330888888889
217.2508536472,-49.9697555555556
217.377892625,-45.3030888888889
217.5049156672,-44.6064222222222
217.6319227738,-47.9897555555556
217.7589139448,-49.3997555555556
217.8858891802,-48.0830888888889
218.01284848,-48.1830888888889
218.1397918442,-49.2397555555556
218.2667192728,-46.8464222222222
218.3936307658,-46.2097555555556
218.5205263232,-46.3164222222222
218.647405945,-44.6997555555556
218.7742696312,-45.0630888888889
218.9011173818,-47.5297555555556
219.0279491968,-46.2664222222222
219.1547650762,-47.1564222222222
219.28156502,-45.1564222222222
219.4083490282,-43.1430888888889
219.5351171008,-43.8097555555556
219.6618692378,-43.9364222222222
219.7886054392,-43.3764222222222
219.915325705,-43.4630888888889
220.0420300352,-45.4930888888889
220.1687184298,-43.7830888888889
220.2953908888,-42.7530888888889
220.4220474122,-43.9797555555555
220.548688,-45.7497555555556
220.6753126522,-46.2330888888889
220.8019213688,-44.2764222222222
220.9285141498,-45.3197555555556
221.0550909952,-41.9397555555556
221.181651905,-42.2964222222222
221.3081968792,-44.7597555555556
221.4347259178,-40.7330888888889
221.5612390208,-41.4164222222222
221.6877361882,-47.0230888888889
221.81421742,-44.8297555555556
221.9406827162,-46.0030888888889
222.0671320768,-42.6397555555556
222.1935655018,-47.7064222222222
222.3199829912,-45.5164222222222
222.446384545,-45.4464222222222
222.5727701632,-48.5530888888889
222.6991398458,-43.2664222222222
222.8254935928,-43.4430888888889
222.9518314042,-45.3830888888889
223.07815328,-40.4397555555556
223.2044592202,-39.4164222222222
223.3307492248,-36.4930888888889
223.4570232938,-40.3530888888889
223.5832814272,-40.3464222222222
223.709523625,-39.7564222222222
223.8357498872,-43.1397555555556
223.9619602138,-32.1930888888889
224.0881546048,-38.5597555555556
224.2143330602,-37.5030888888889
224.34049558,-36.4797555555556
224.4666421642,-40.5997555555556
224.5927728128,-33.7830888888889
224.7188875258,-41.1564222222222
224.8449863032,-35.2464222222222
224.971069145,-35.4930888888889
225.0971360512,-38.7130888888889
225.2231870218,-35.2264222222222
225.3492220568,-36.0297555555556
225.4752411562,-34.4764222222222
225.60124432,-32.0697555555556
225.7272315482,-30.4130888888889
225.8532028408,-29.0397555555556
225.9791581978,-29.2997555555556
226.1050976192,-31.4097555555556
226.231021105,-25.8997555555555
226.3569286552,-26.4030888888889
226.4828202698,-27.6264222222222
226.6086959488,-20.4764222222222
226.7345556922,-23.7597555555555
226.8603995,-20.3030888888889
226.9862273722,-17.7864222222222
227.1120393088,-17.2230888888889
227.2378353098,-16.7597555555556
227.3636153752,-16.7964222222222
227.489379505,-7.79642222222222
227.6151276992,-12.9530888888889
227.7408599578,-16.5064222222222
227.8665762808,-8.17975555555556
227.9922766682,-7.14308888888889
228.11796112,-4.76308888888888
228.2436296362,-4.03975555555555
228.3692822168,-0.313088888888885
228.4949188618,-0.0264222222222185
228.6205395712,7.49024444444445
228.746144345,16.1335777777778
228.8717331832,15.1502444444445
228.9973060858,15.6669111111111
229.1228630528,21.8469111111111
229.2484040842,27.1635777777778
229.37392918,27.5802444444444
229.4994383402,36.8902444444444
229.6249315648,36.9469111111111
229.7504088538,41.6235777777778
229.8758702072,47.2535777777778
230.001315625,49.7635777777778
230.1267451072,52.3135777777778
230.2521586538,62.6735777777778
230.3775562648,65.3735777777778
230.5029379402,65.0302444444445
230.62830368,72.4769111111111
230.7536534842,79.0102444444444
230.8789873528,84.3769111111111
231.0043052858,99.5469111111111
231.1296072832,99.5669111111111
231.254893345,112.563577777778
231.3801634712,122.960244444444
231.5054176618,124.406911111111
231.6306559168,133.443577777778
231.7558782362,135.083577777778
231.88108462,152.473577777778
232.0062750682,157.643577777778
232.1314495808,173.313577777778
232.2566081578,174.120244444444
232.3817507992,187.076911111111
232.506877505,193.490244444444
232.6319882752,205.933577777778
232.7570831098,223.486911111111
232.8821620088,236.213577777778
233.0072249722,249.470244444445
233.132272,256.203577777778
233.2573030922,264.973577777778
233.3823182488,286.533577777778
233.5073174698,297.170244444444
233.6323007552,313.730244444445
233.757268105,317.423577777778
233.8822195192,333.760244444444
234.0071549978,352.290244444445
234.1320745408,372.030244444445
234.2569781482,381.556911111111
234.38186582,409.213577777778
234.5067375562,419.246911111111
234.6315933568,438.583577777778
234.7564332218,477.590244444445
234.8812571512,473.450244444445
235.006065145,494.360244444445
235.1308572032,519.710244444445
235.2556333258,538.926911111111
235.3803935128,559.683577777778
235.5051377642,586.873577777778
235.62986608,611.420244444445
235.7545784602,631.086911111111
235.8792749048,654.726911111111
236.0039554138,684.666911111111
236.1286199872,705.496911111111
236.253268625,733.993577777778
236.3779013272,768.530244444444
236.5025180938,793.023577777778
236.6271189248,820.113577777778
236.7517038202,853.750244444444
236.87627278,888.833577777778
237.0008258042,914.266911111111
237.1253628928,956.876911111111
237.2498840458,984.666911111111
237.3743892632,1019.99357777778
237.498878545,1058.64357777778
237.6233518912,1093.99691111111
237.7478093018,1129.97024444444
237.8722507768,1171.59357777778
237.9966763162,1205.88691111111
238.12108592,1244.85357777778
238.2454795882,1293.62024444444
238.3698573208,1322.41024444444
238.4942191178,1372.12024444444
238.6185649792,1413.57357777778
238.742894905,1456.12357777778
238.8672088952,1501.77357777778
238.9915069498,1551.69357777778
239.1157890688,1596.50024444444
239.2400552522,1642.15691111111
239.3643055,1694.75024444444
239.4885398122,1740.30024444444
239.6127581888,1790.20357777778
239.7369606298,1849.80691111111
239.8611471352,1891.23024444444
239.985317705,1953.68024444444
240.1094723392,2010.08357777778
240.2336110378,2063.02024444444
240.3577338008,2119.53024444445
240.4818406282,2175.15691111111
240.60593152,2230.28691111111
240.7300064762,2302.21357777778
240.8540654968,2352.08691111111
240.9781085818,2415.09691111111
241.1021357312,2474.91024444444
241.226146945,2546.52357777778
241.3501422232,2609.70357777778
241.4741215658,2665.62691111111
241.5980849728,2733.78357777778
241.7220324442,2796.55357777778
241.84596398,2861.54024444444
241.9698795802,2931.71024444444
242.0937792448,3005.18357777778
242.2176629738,3077.57357777778
242.3415307672,3153.46357777778
242.465382625,3230.99691111111
242.5892185472,3301.60357777778
242.7130385338,3354.68357777778
242.8368425848,3425.24357777778
242.9606307002,3504.41024444444
243.08440288,3586.27024444444
243.2081591242,3670.27357777778
243.3318994328,3756.14024444444
243.4556238058,3838.00357777778
243.5793322432,3924.04691111111
243.703024745,3995.75691111111
243.8267013112,4087.64357777778
243.9503619418,4161.00357777777
244.0740066368,4210.27691111111
244.1976353962,4264.16024444444
244.32124822,4344.06691111111
244.4448451082,4447.34357777777
244.5684260608,4549.58024444444
244.6919910778,4645.50357777777
244.8155401592,4730.28357777778
244.939073305,4827.04357777778
245.0625905152,4909.70357777778
245.1860917898,4998.91691111111
245.3095771288,5070.55357777778
245.4330465322,5171.44691111111
245.5565,5246.73357777778
245.6799375322,5334.76024444444
245.8033591288,5449.71691111111
245.9267647898,5523.58357777778
246.0501545152,5582.24357777778
246.173528305,5624.60691111111
246.2968861592,5710.15691111111
246.4202280778,5821.61357777778
246.5435540608,5943.71357777778
246.6668641082,6077.92357777778
246.79015822,6204.63357777778
246.9134363962,6319.21024444445
247.0366986368,6434.95024444445
247.1599449418,6541.76024444444
247.2831753112,6643.67357777778
247.406389745,6769.75691111111
247.5295882432,6858.03024444445
247.6527708058,6967.33691111111
247.7759374328,7086.05024444445
247.8990881242,7176.66024444445
248.02222288,7283.35024444445
248.1453417002,7395.03024444444
248.2684445848,7491.79691111111
248.3915315338,7602.12024444445
248.5146025472,7699.78357777778
248.637657625,7732.42024444445
248.7606967672,7740.41357777778
248.8837199738,7860.70691111111
249.0067272448,8003.11691111111
249.1297185802,8136.16024444444
249.25269398,8244.58357777778
249.3756534442,8378.60024444444
249.4985969728,8475.53024444445
249.6215245658,8623.40357777778
249.7444362232,8715.54691111112
249.867331945,8862.98691111111
249.9902117312,8970.62357777778
250.1130755818,9087.47691111111
250.2359234968,9232.10024444445
250.3587554762,9312.84357777778
250.48157152,9429.65024444445
250.6043716282,9544.58691111112
250.7271558008,9637.21024444445
250.8499240378,9750.09357777778
250.9726763392,9861.43691111112
251.095412705,9966.91691111112
251.2181331352,10059.4835777778
251.3408376298,10167.2869111111
251.4635261888,10268.0302444444
251.5861988122,10346.3735777778
251.7088555,10376.2769111111
251.8314962522,10415.4369111111
251.9541210688,10551.0102444444
252.0767299498,10689.4502444444
252.1993228952,10826.7769111111
252.321899905,10945.5902444444
252.4444609792,11064.9835777778
252.5670061178,11186.5635777778
252.6895353208,11308.6735777778
252.8120485882,11411.2535777778
252.93454592,11559.3635777778
253.0570273162,11650.3935777778
253.1794927768,11789.0469111111
253.3019423018,11902.2769111111
253.4243758912,11993.4635777778
253.546793545,12112.6202444445
253.6691952632,12226.9102444445
253.7915810458,12306.8635777778
253.9139508928,12406.2235777778
254.0363048042,12514.0135777778
254.15864278,12618.8935777778
254.2809648202,12726.5135777778
254.4032709248,12804.5202444445
254.5255610938,12890.1535777778
254.6478353272,12977.0169111111
254.770093625,13048.2135777778
254.8923359872,13115.7602444445
255.0145624138,13197.8302444445
255.1367729048,13246.5735777778
255.2589674602,13247.3902444445
255.38114608,13313.0669111111
255.5033087642,13432.2902444445
255.6254555128,13550.3369111111
255.7475863258,13653.4635777778
255.8697012032,13778.9069111111
255.991800145,13893.5235777778
256.1138831512,14015.2835777778
256.2359502218,14128.3935777778
256.3580013568,14274.2069111111
256.4800365562,14404.4069111111
256.60205582,14537.4302444445
256.7240591482,14656.5735777778
256.8460465408,14756.5935777778
256.9680179978,14863.2535777778
257.0899735192,14964.3002444445
257.211913105,15048.3502444445
257.3338367552,15141.6469111111
257.4557444698,15229.8669111111
257.5776362488,15299.2869111111
257.6995120922,15374.6702444445
257.821372,15445.0835777778
257.9432159722,15525.0202444445
258.0650440088,15595.0635777778
258.1868561098,15666.1402444445
258.3086522752,15727.8869111111
258.430432505,15799.0435777778
258.5521967992,15862.4302444445
258.6739451578,15946.1369111111
258.7956775808,16033.5935777778
258.9173940682,16109.5302444445
259.03909462,16172.0135777778
259.1607792362,16188.8169111111
259.2824479168,16230.1402444445
259.4041006618,16319.9969111111
259.5257374712,16389.9669111111
259.647358345,16473.6202444444
259.7689632832,16532.4935777778
259.8905522858,16591.8069111111
260.0121253528,16667.5402444445
260.1336824842,16711.1835777778
260.25522368,16780.9835777778
260.3767489402,16822.3935777778
260.4982582648,16868.6969111111
260.6197516538,16931.4502444445
260.7412291072,16981.7502444445
260.862690625,17044.8169111111
260.9841362072,17108.7202444445
261.1055658538,17163.9502444445
261.2269795648,17231.9569111111
261.3483773402,17291.2602444444
261.46975918,17342.4235777778
261.5911250842,17401.7602444444
261.7124750528,17455.4269111111
261.8338090858,17506.2269111111
261.9551271832,17574.6902444444
262.076429345,17665.6302444445
262.1977155712,17715.4735777778
262.3189858618,17776.9802444445
262.4402402168,17823.4302444445
262.5614786362,17867.4769111111
262.68270112,17912.8935777778
262.8039076682,17947.6135777778
262.9250982808,17996.8135777778
263.0462729578,18047.6069111111
263.1674316992,18082.2569111111
263.288574505,18126.9769111111
263.4097013752,18151.9869111111
263.5308123098,18151.4035777778
263.6519073088,18161.0169111111
263.7729863722,18198.8069111111
263.8940495,18230.5602444445
264.0150966922,18251.5569111111
264.1361279488,18302.7469111111
264.2571432698,18336.4102444445
264.3781426552,18391.3402444445
264.499126105,18432.8669111111
264.6200936192,18484.4469111111
264.7410451978,18532.3869111111
264.8619808408,18558.2702444445
264.9829005482,18611.7535777778
265.10380432,18627.4902444444
265.2246921562,18648.0369111111
265.3455640568,18682.0235777778
265.4664200218,18708.0235777778
265.5872600512,18717.7502444445
265.708084145,18755.6902444444
265.8288923032,18764.8402444445
265.9496845258,18795.6602444445
266.0704608128,18814.3702444444
266.1912211642,18818.9102444445
266.31196558,18830.1002444444
266.4326940602,18828.7169111111
266.5534066048,18844.7469111111
266.6741032138,18852.0835777778
266.7947838872,18856.6469111111
266.915448625,18842.8969111111
267.0360974272,18828.9669111111
267.1567302938,18821.9802444445
267.2773472248,18813.7002444445
267.3979482202,18816.9569111111
267.51853328,18798.2669111111
267.6391024042,18827.9202444444
267.7596555928,18852.5169111111
267.8801928458,18869.4369111111
268.0007141632,18882.5469111111
268.121219545,18928.0035777778
268.2417089912,18940.6335777778
268.3621825018,18959.7069111111
268.4826400768,19005.4302444445
268.6030817162,19023.5102444444
268.72350742,19047.4835777778
268.8439171882,19070.4335777778
268.9643110208,19088.7235777778
269.0846889178,19108.9635777778
269.2050508792,19103.0802444444
269.325396905,19101.2269111111
269.4457269952,19119.1669111111
269.5660411498,19127.3235777778
269.6863393688,19133.2335777778
269.8066216522,19144.8469111111
269.926888,19147.8035777778
270.0471384122,19159.1069111111
270.1673728888,19174.5835777778
270.2875914298,19170.4735777778
270.4077940352,19181.7369111111
270.527980705,19181.2569111111
270.6481514392,19180.8935777778
270.7683062378,19182.4669111111
270.8884451008,19176.7402444444
271.0085680282,19154.9369111111
271.12867502,19160.0235777778
271.2487660762,19146.6235777778
271.3688411968,19129.8135777778
271.4889003818,19141.8169111111
271.6089436312,19139.9102444445
271.728970945,19145.7069111111
271.8489823232,19132.3802444445
271.9689777658,19127.3202444445
272.0889572728,19133.0469111111
272.2089208442,19151.3035777778
272.32886848,19162.0102444444
272.4488001802,19153.1102444445
272.5687159448,19166.2835777778
272.6886157738,19188.8435777778
272.8084996672,19203.5769111111
272.928367625,19227.0402444445
273.0482196472,19271.6335777778
273.1680557338,19292.8735777778
273.2878758848,19313.9069111111
273.4076801002,19313.9902444444
273.52746838,19307.3302444444
273.6472407242,19310.8935777778
273.7669971328,19323.4202444444
273.8867376058,19323.8102444445
274.0064621432,19322.8535777778
274.126170745,19315.9135777778
274.2458634112,19320.6935777778
274.3655401418,19328.4435777778
274.4852009368,19331.6202444444
274.6048457962,19347.2169111111
274.72447472,19358.9769111111
274.8440877082,19353.9669111111
274.9636847608,19368.2435777778
275.0832658778,19376.0669111111
275.2028310592,19384.6535777778
275.322380305,19370.2102444444
275.4419136152,19388.6169111111
275.5614309898,19367.9735777778
275.6809324288,19367.6769111111
275.8004179322,19359.9069111111
275.9198875,19340.6869111111
276.0393411322,19345.4469111111
276.1587788288,19323.8569111111
276.2782005898,19319.2969111111
276.3976064152,19331.4135777778
276.516996305,19307.2869111111
276.6363702592,19323.5635777778
276.7557282778,19319.6335777778
276.8750703608,19325.4235777778
276.9943965082,19339.9802444445
277.11370672,19356.6369111111
277.2330009962,19366.8469111111
277.3522793368,19408.4235777778
277.4715417418,19431.7735777778
277.5907882112,19435.5935777778
277.710018745,19453.4502444444
277.8292333432,19467.1502444444
277.9484320058,19473.8869111111
278.0676147328,19474.7002444444
278.1867815242,19483.2935777778
278.30593238,19487.2635777778
278.4250673002,19499.5869111111
278.5441862848,19493.8702444444
278.6632893338,19513.9735777778
278.7823764472,19519.2635777778
278.901447625,19518.0302444444
279.0205028672,19519.8669111111
279.1395421738,19539.8769111111
279.2585655448,19544.5269111111
279.3775729802,19539.4102444445
279.49656448,19537.1635777778
279.6155400442,19537.9769111111
279.7344996728,19536.1835777778
279.8534433658,19523.2069111111
279.9723711232,19531.1202444444
280.091282945,19521.4369111111
280.2101788312,19510.2002444445
280.3290587818,19523.1835777778
280.4479227968,19499.7569111111
280.5667708762,19493.7869111111
280.68560302,19495.4069111111
280.8044192282,19487.6569111111
280.9232195008,19500.1569111111
281.0420038378,19502.1335777778
281.1607722392,19497.8835777778
281.279524705,19525.3035777778
281.3982612352,19522.5935777778
281.5169818298,19558.4902444444
281.6356864888,19576.3602444445
281.7543752122,19582.7702444445
281.873048,19589.4402444444
281.9917048522,19590.5402444445
282.1103457688,19604.4669111111
282.2289707498,19606.3602444445
282.3475797952,19607.5369111111
282.466172905,19613.5135777778
282.5847500792,19617.2602444444
282.7033113178,19609.2735777778
282.8218566208,19595.1835777778
282.9403859882,19559.5569111111
283.05889942,19539.6735777778
283.1773969162,19533.8802444445
283.2958784768,19533.8702444444
283.4143441018,19513.7569111111
283.5327937912,19498.9702444444
283.651227545,19492.1602444444
283.7696453632,19473.3102444444
283.8880472458,19457.4269111111
284.0064331928,19468.8635777778
284.1248032042,19470.1069111111
284.24315728,19474.5902444444
284.3614954202,19483.1202444444
284.4798176248,19495.9669111111
284.5981238938,19520.0302444444
284.7164142272,19548.9369111111
284.834688625,19552.4669111111
284.9529470872,19540.9069111111
285.0711896138,19542.2569111111
285.1894162048,19533.9102444445
285.3076268602,19536.6235777778
285.42582158,19523.4669111111
285.5440003642,19521.6669111111
285.6621632128,19509.1869111111
285.7803101258,19512.2235777778
285.8984411032,19504.3769111111
286.016556145,19490.2102444444
286.1346552512,19486.4602444444
286.2527384218,19497.4469111111
286.3708056568,19490.1635777778
286.4888569562,19476.7769111111
286.60689232,19471.4669111111
286.7249117482,19454.8469111111
286.8429152408,19457.0269111111
286.9609027978,19452.0235777778
287.0788744192,19460.2169111111
287.196830105,19472.9469111111
287.3147698552,19456.3902444444
287.4326936698,19430.0902444444
287.5506015488,19427.4202444444
287.6684934922,19427.0335777778
287.7863695,19415.2935777778
287.9042295722,19404.7169111111
288.0220737088,19394.3402444445
288.1399019098,19380.4469111111
288.2577141752,19371.8902444445
288.375510505,19344.1002444444
288.4932908992,19332.2769111111
288.6110553578,19308.3835777778
288.7288038808,19286.5469111111
288.8465364682,19264.9202444444
288.96425312,19249.1335777778
289.0819538362,19240.5469111111
289.1996386168,19246.3269111111
289.3173074618,19267.7035777778
289.4349603712,19270.1035777778
289.552597345,19275.3969111111
289.6702183832,19292.5035777778
289.7878234858,19299.5635777778
289.9054126528,19293.4635777778
290.0229858842,19308.5869111111
290.14054318,19314.5635777778
290.2580845402,19311.4769111111
290.3756099648,19323.9669111111
290.4931194538,19335.5435777778
290.6106130072,19347.7202444445
290.728090625,19366.0569111111
290.8455523072,19369.3402444445
290.9629980538,19384.4802444445
291.0804278648,19405.6102444445
291.1978417402,19423.4602444444
291.31523968,19434.3935777778
291.4326216842,19448.2169111111
291.5499877528,19464.0035777778
291.6673378858,19489.4569111111
291.7846720832,19491.7369111111
291.901990345,19513.9102444445
292.0192926712,19536.3269111111
292.1365790618,19548.6002444444
292.2538495168,19568.5535777778
292.3711040362,19579.4569111111
292.48834262,19598.4369111111
292.6055652682,19611.1869111111
292.7227719808,19629.3802444445
292.8399627578,19654.0902444445
292.9571375992,19677.5435777778
293.074296505,19693.6669111111
293.1914394752,19701.5969111111
293.3085665098,19723.0802444444
293.4256776088,19748.3602444445
293.5427727722,19758.3569111111
293.659852,19786.9869111111
293.7769152922,19799.2069111111
293.8939626488,19834.8035777778
294.0109940698,19849.2335777778
294.1280095552,19861.7669111111
294.245009105,19879.4402444444
294.3619927192,19901.8535777778
294.4789603978,19917.7335777778
294.5959121408,19934.9402444444
294.7128479482,19947.9035777778
294.82976782,19985.7469111111
294.9466717562,19999.3802444445
295.0635597568,20021.9135777778
295.1804318218,20046.1302444445
295.2972879512,20045.2902444445
295.414128145,20054.4102444445
