UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33957
Integration Time,1000
Averages,300
Date,9/2/2019 10:03:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21075.9160611111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.84
181.9732053322,-107.287272222222
182.1045947288,-110.013938888889
182.2359681898,-112.150605555556
182.3673257152,-57.8006055555556
182.498667305,-55.2072722222222
182.6299929592,-58.1772722222222
182.7613026778,-56.9706055555556
182.8925964608,-55.4372722222222
183.0238743082,-53.9606055555556
183.15513622,-56.8839388888889
183.2863821962,-55.8106055555556
183.4176122368,-52.3272722222222
183.5488263418,-50.9639388888889
183.6800245112,-56.0539388888889
183.811206745,-50.3072722222222
183.9423730432,-53.1306055555556
184.0735234058,-52.8539388888889
184.2046578328,-49.6506055555556
184.3357763242,-52.8506055555556
184.46687888,-53.0906055555556
184.5979655002,-49.8339388888889
184.7290361848,-53.1239388888889
184.8600909338,-50.5906055555556
184.9911297472,-48.8372722222223
185.122152625,-52.3639388888889
185.2531595672,-48.1806055555556
185.3841505738,-50.4539388888889
185.5151256448,-49.2039388888889
185.6460847802,-51.6739388888889
185.77702798,-53.5906055555556
185.9079552442,-52.6906055555556
186.0388665728,-51.2106055555556
186.1697619658,-50.8972722222222
186.3006414232,-48.9039388888889
186.431504945,-53.8939388888889
186.5623525312,-51.1972722222222
186.6931841818,-55.3406055555556
186.8239998968,-52.8239388888889
186.9547996762,-47.3139388888889
187.08558352,-52.3606055555556
187.2163514282,-49.6806055555556
187.3471034008,-56.7139388888889
187.4778394378,-56.4072722222222
187.6085595392,-50.2172722222222
187.739263705,-50.6072722222222
187.8699519352,-51.9439388888889
188.0006242298,-52.4439388888889
188.1312805888,-49.9639388888889
188.2619210122,-51.8372722222222
188.3925455,-55.3639388888889
188.5231540522,-53.8472722222222
188.6537466688,-53.8406055555556
188.7843233498,-54.7672722222222
188.9148840952,-52.4539388888889
189.045428905,-53.4406055555556
189.1759577792,-55.4439388888889
189.3064707178,-52.7372722222222
189.4369677208,-55.8106055555556
189.5674487882,-55.0906055555556
189.69791392,-47.9839388888889
189.8283631162,-53.8739388888889
189.9587963768,-55.3306055555556
190.0892137018,-52.6039388888889
190.2196150912,-54.0206055555556
190.350000545,-55.0806055555556
190.4803700632,-54.7106055555556
190.6107236458,-54.1806055555556
190.7410612928,-55.0439388888889
190.8713830042,-47.9006055555556
191.00168878,-53.9606055555556
191.1319786202,-54.0806055555556
191.2622525248,-56.2572722222222
191.3925104938,-50.8906055555556
191.5227525272,-54.6972722222222
191.652978625,-47.9306055555556
191.7831887872,-51.0406055555556
191.9133830138,-53.6272722222222
192.0435613048,-52.7406055555556
192.1737236602,-51.0972722222222
192.30387008,-51.7639388888889
192.4340005642,-54.8906055555556
192.5641151128,-50.7406055555556
192.6942137258,-55.0606055555556
192.8242964032,-50.6406055555556
192.954363145,-52.7806055555556
193.0844139512,-54.3372722222222
193.2144488218,-53.7739388888889
193.3444677568,-56.3606055555556
193.4744707562,-51.7739388888889
193.60445782,-54.4172722222222
193.7344289482,-52.5772722222222
193.8643841408,-52.5439388888889
193.9943233978,-52.1572722222222
194.1242467192,-52.7506055555556
194.254154105,-50.5839388888889
194.3840455552,-51.3506055555556
194.5139210698,-52.4606055555556
194.6437806488,-51.6439388888889
194.7736242922,-51.6439388888889
194.903452,-54.3172722222222
195.0332637722,-45.9506055555556
195.1630596088,-54.4739388888889
195.2928395098,-54.9639388888889
195.4226034752,-49.8872722222223
195.552351505,-54.4006055555556
195.6820835992,-51.7872722222222
195.8117997578,-54.3039388888889
195.9414999808,-55.0472722222222
196.0711842682,-57.2006055555556
196.20085262,-53.9472722222222
196.3305050362,-57.5739388888889
196.4601415168,-54.3106055555556
196.5897620618,-51.3606055555556
196.7193666712,-52.1272722222222
196.848955345,-55.9672722222222
196.9785280832,-55.2139388888889
197.1080848858,-55.5272722222222
197.2376257528,-53.9706055555556
197.3671506842,-55.6706055555556
197.49665968,-54.1939388888889
197.6261527402,-53.8072722222222
197.7556298648,-53.3206055555556
197.8850910538,-53.6272722222222
198.0145363072,-53.6072722222222
198.143965625,-45.0039388888889
198.2733790072,-56.1839388888889
198.4027764538,-53.7072722222222
198.5321579648,-55.3972722222222
198.6615235402,-52.5039388888889
198.79087318,-52.7606055555556
198.9202068842,-52.1806055555556
199.0495246528,-56.0372722222222
199.1788264858,-54.5406055555556
199.3081123832,-55.0206055555556
199.437382345,-53.5206055555556
199.5666363712,-54.4372722222222
199.6958744618,-55.6906055555556
199.8250966168,-52.6739388888889
199.9543028362,-51.9372722222222
200.08349312,-55.2239388888889
200.2126674682,-56.5239388888889
200.3418258808,-52.2172722222222
200.4709683578,-54.8806055555556
200.6000948992,-54.9772722222222
200.729205505,-57.7239388888889
200.8583001752,-53.2439388888889
200.9873789098,-52.5539388888889
201.1164417088,-55.1339388888889
201.2454885722,-51.7039388888889
201.3745195,-53.8272722222222
201.5035344922,-54.9572722222223
201.6325335488,-54.6606055555556
201.7615166698,-52.6039388888889
201.8904838552,-54.3406055555556
202.019435105,-52.8006055555556
202.1483704192,-53.2572722222222
202.2772897978,-54.0406055555556
202.4061932408,-53.9672722222222
202.5350807482,-56.1539388888889
202.66395232,-52.3839388888889
202.7928079562,-55.4772722222222
202.9216476568,-50.1106055555556
203.0504714218,-51.7506055555556
203.1792792512,-53.7806055555556
203.308071145,-55.0139388888889
203.4368471032,-41.2072722222222
203.5656071258,-54.5672722222222
203.6943512128,-54.0739388888889
203.8230793642,-53.4506055555556
203.95179158,-55.0972722222223
204.0804878602,-56.5672722222222
204.2091682048,-51.0472722222222
204.3378326138,-54.6372722222222
204.4664810872,-51.3272722222222
204.595113625,-55.1106055555556
204.7237302272,-53.0239388888889
204.8523308938,-51.2572722222222
204.9809156248,-54.9439388888889
205.1094844202,-51.0372722222222
205.23803728,-52.9539388888889
205.3665742042,-53.2072722222222
205.4950951928,-51.6572722222222
205.6236002458,-55.4439388888889
205.7520893632,-51.2372722222222
205.880562545,-52.4706055555556
206.0090197912,-53.0272722222222
206.1374611018,-53.6106055555556
206.2658864768,-51.0539388888889
206.3942959162,-52.8472722222222
206.52268942,-54.8072722222222
206.6510669882,-54.4739388888889
206.7794286208,-50.0706055555556
206.9077743178,-52.9906055555556
207.0361040792,-49.7006055555556
207.164417905,-52.6806055555556
207.2927157952,-53.7439388888889
207.4209977498,-52.7072722222222
207.5492637688,-52.8906055555556
207.6775138522,-50.0672722222222
207.805748,-53.3539388888889
207.9339662122,-49.8306055555556
208.0621684888,-54.2906055555556
208.1903548298,-51.2906055555556
208.3185252352,-52.4606055555556
208.446679705,-51.4372722222222
208.5748182392,-51.2339388888889
208.7029408378,-50.4239388888889
208.8310475008,-52.7572722222222
208.9591382282,-53.2206055555556
209.08721302,-54.8739388888889
209.2152718762,-54.1872722222222
209.3433147968,-47.8239388888889
209.4713417818,-52.5839388888889
209.5993528312,-53.8439388888889
209.727347945,-53.0272722222222
209.8553271232,-53.4672722222222
209.9832903658,-50.4439388888889
210.1112376728,-53.3872722222222
210.2391690442,-55.1139388888889
210.36708448,-56.8139388888889
210.4949839802,-54.0439388888889
210.6228675448,-51.5639388888889
210.7507351738,-49.8339388888889
210.8785868672,-54.4172722222222
211.006422625,-53.0672722222222
211.1342424472,-48.7406055555556
211.2620463338,-52.9039388888889
211.3898342848,-49.9206055555556
211.5176063002,-53.4072722222222
211.64536238,-50.1906055555556
211.7731025242,-54.1539388888889
211.9008267328,-51.1672722222222
212.0285350058,-53.1206055555556
212.1562273432,-51.2806055555556
212.283903745,-47.5772722222223
212.4115642112,-53.3406055555556
212.5392087418,-50.9239388888889
212.6668373368,-50.2439388888889
212.7944499962,-52.2972722222222
212.92204672,-51.2572722222222
213.0496275082,-53.1706055555556
213.1771923608,-51.7206055555556
213.3047412778,-48.6239388888889
213.4322742592,-52.4972722222222
213.559791305,-50.4239388888889
213.6872924152,-49.5406055555556
213.8147775898,-51.3439388888889
213.9422468288,-50.1439388888889
214.0697001322,-48.7672722222223
214.1971375,-51.5406055555556
214.3245589322,-48.7306055555556
214.4519644288,-49.5172722222223
214.5793539898,-48.3939388888889
214.7067276152,-50.0939388888889
214.834085305,-49.8872722222222
214.9614270592,-51.9639388888889
215.0887528778,-48.6006055555556
215.2160627608,-50.9939388888889
215.3433567082,-48.3972722222223
215.47063472,-48.1372722222223
215.5978967962,-47.7606055555556
215.7251429368,-44.4939388888889
215.8523731418,-45.8972722222222
215.9795874112,-50.4106055555556
216.106785745,-50.4239388888889
216.2339681432,-47.3339388888889
216.3611346058,-44.0906055555556
216.4882851328,-45.8706055555556
216.6154197242,-48.5306055555556
216.74253838,-43.2039388888889
216.8696411002,-46.5372722222223
216.9967278848,-45.2406055555556
217.1237987338,-46.6772722222223
217.2508536472,-49.2106055555556
217.377892625,-44.7039388888889
217.5049156672,-44.0039388888889
217.6319227738,-47.8206055555556
217.7589139448,-48.8606055555556
217.8858891802,-47.9672722222223
218.01284848,-47.3739388888889
218.1397918442,-49.1506055555556
218.2667192728,-46.0239388888889
218.3936307658,-45.3039388888889
218.5205263232,-46.4872722222223
218.647405945,-44.3472722222223
218.7742696312,-44.4839388888889
218.9011173818,-46.7639388888889
219.0279491968,-46.1872722222223
219.1547650762,-46.3106055555556
219.28156502,-44.4206055555556
219.4083490282,-42.6706055555556
219.5351171008,-42.9739388888889
219.6618692378,-43.6039388888889
219.7886054392,-42.9072722222222
219.915325705,-43.1172722222222
220.0420300352,-45.0906055555556
220.1687184298,-43.2306055555556
220.2953908888,-42.1472722222222
220.4220474122,-43.6272722222223
220.548688,-45.7672722222223
220.6753126522,-45.8206055555556
220.8019213688,-43.6372722222222
220.9285141498,-44.7572722222222
221.0550909952,-41.7672722222222
221.181651905,-41.7239388888889
221.3081968792,-43.7872722222222
221.4347259178,-40.7439388888889
221.5612390208,-40.8472722222222
221.6877361882,-46.1072722222223
221.81421742,-44.2272722222222
221.9406827162,-44.8906055555556
222.0671320768,-42.3639388888889
222.1935655018,-47.0206055555556
222.3199829912,-44.6172722222223
222.446384545,-44.4606055555556
222.5727701632,-47.8139388888889
222.6991398458,-42.5339388888889
222.8254935928,-42.9039388888889
222.9518314042,-44.7139388888889
223.07815328,-39.3739388888889
223.2044592202,-39.1339388888889
223.3307492248,-35.8472722222223
223.4570232938,-40.0539388888889
223.5832814272,-39.3672722222222
223.709523625,-38.6739388888889
223.8357498872,-42.7972722222222
223.9619602138,-31.3472722222223
224.0881546048,-38.3639388888889
224.2143330602,-37.1606055555556
224.34049558,-35.7439388888889
224.4666421642,-39.9639388888889
224.5927728128,-33.9006055555556
224.7188875258,-40.3472722222222
224.8449863032,-34.6406055555556
224.971069145,-35.3006055555556
225.0971360512,-38.2672722222222
225.2231870218,-35.1606055555556
225.3492220568,-35.3172722222223
225.4752411562,-34.5039388888889
225.60124432,-31.6839388888889
225.7272315482,-29.9172722222222
225.8532028408,-29.1306055555556
225.9791581978,-28.7772722222222
226.1050976192,-30.8872722222223
226.231021105,-25.3372722222222
226.3569286552,-26.0239388888889
226.4828202698,-26.5572722222222
226.6086959488,-19.7106055555556
226.7345556922,-23.3572722222222
226.8603995,-19.9739388888889
226.9862273722,-17.4039388888889
227.1120393088,-16.8872722222222
227.2378353098,-16.5106055555556
227.3636153752,-15.8472722222222
227.489379505,-6.62060555555556
227.6151276992,-11.6639388888889
227.7408599578,-15.6506055555556
227.8665762808,-7.45727222222223
227.9922766682,-6.39727222222223
228.11796112,-4.25060555555556
228.2436296362,-2.92060555555556
228.3692822168,0.346061111111106
228.4949188618,1.03939444444444
228.6205395712,8.33272777777777
228.746144345,16.5827277777778
228.8717331832,15.8493944444444
228.9973060858,16.4560611111111
229.1228630528,22.3293944444444
229.2484040842,27.7827277777778
229.37392918,28.6027277777778
229.4994383402,37.6527277777777
229.6249315648,37.7793944444444
229.7504088538,42.9127277777778
229.8758702072,48.1893944444444
230.001315625,51.0093944444444
230.1267451072,53.7693944444444
230.2521586538,63.7193944444444
230.3775562648,66.7227277777777
230.5029379402,66.6793944444444
230.62830368,73.3260611111111
230.7536534842,80.3293944444444
230.8789873528,85.9827277777777
231.0043052858,101.119394444444
231.1296072832,102.069394444444
231.254893345,114.192727777778
231.3801634712,124.922727777778
231.5054176618,125.509394444444
231.6306559168,135.246061111111
231.7558782362,137.322727777778
231.88108462,153.722727777778
232.0062750682,159.556061111111
232.1314495808,174.562727777778
232.2566081578,176.026061111111
232.3817507992,189.676061111111
232.506877505,195.396061111111
232.6319882752,207.366061111111
232.7570831098,224.626061111111
232.8821620088,239.182727777778
233.0072249722,252.032727777778
233.132272,259.286061111111
233.2573030922,267.459394444445
233.3823182488,289.022727777778
233.5073174698,300.026061111112
233.6323007552,316.962727777778
233.757268105,320.042727777778
233.8822195192,337.232727777778
234.0071549978,355.622727777778
234.1320745408,376.409394444445
234.2569781482,385.146061111111
234.38186582,414.652727777778
234.5067375562,424.099394444445
234.6315933568,442.282727777778
234.7564332218,483.212727777778
234.8812571512,478.936061111111
235.006065145,500.612727777778
235.1308572032,525.092727777778
235.2556333258,545.056061111111
235.3803935128,564.846061111111
235.5051377642,593.869394444444
235.62986608,617.516061111111
235.7545784602,637.456061111111
235.8792749048,660.996061111111
236.0039554138,691.386061111111
236.1286199872,712.746061111111
236.253268625,740.986061111111
236.3779013272,776.382727777778
236.5025180938,800.786061111111
236.6271189248,828.636061111111
236.7517038202,862.006061111111
236.87627278,896.279394444444
237.0008258042,922.699394444444
237.1253628928,967.289394444444
237.2498840458,994.899394444445
237.3743892632,1031.36606111111
237.498878545,1069.20272777778
237.6233518912,1105.79939444444
237.7478093018,1142.23939444444
237.8722507768,1182.98272777778
237.9966763162,1216.39939444444
238.12108592,1257.84272777778
238.2454795882,1305.57606111111
238.3698573208,1334.62272777778
238.4942191178,1384.41606111111
238.6185649792,1427.57272777778
238.742894905,1471.08939444444
238.8672088952,1516.39272777778
238.9915069498,1565.96606111111
239.1157890688,1611.26606111111
239.2400552522,1660.89606111111
239.3643055,1709.33939444445
239.4885398122,1758.81606111111
239.6127581888,1808.98272777778
239.7369606298,1867.55606111111
239.8611471352,1910.90606111111
239.985317705,1970.92272777778
240.1094723392,2027.98606111111
240.2336110378,2082.81606111111
240.3577338008,2140.15606111111
240.4818406282,2194.70939444444
240.60593152,2254.01939444444
240.7300064762,2326.58606111111
240.8540654968,2372.65606111111
240.9781085818,2438.08939444444
241.1021357312,2500.35272777778
241.226146945,2571.24606111111
241.3501422232,2633.38272777778
241.4741215658,2692.83272777778
241.5980849728,2759.24939444444
241.7220324442,2822.47939444445
241.84596398,2892.39272777778
241.9698795802,2961.17272777778
242.0937792448,3034.98272777778
242.2176629738,3107.30272777778
242.3415307672,3185.62606111111
242.465382625,3263.57272777778
242.5892185472,3332.49606111111
242.7130385338,3386.87606111111
242.8368425848,3458.72272777778
242.9606307002,3539.20272777778
243.08440288,3618.54939444445
243.2081591242,3704.19939444445
243.3318994328,3790.38606111111
243.4556238058,3872.41939444445
243.5793322432,3958.04606111111
243.703024745,4033.94939444445
243.8267013112,4125.84939444445
243.9503619418,4202.42606111111
244.0740066368,4252.51272777778
244.1976353962,4305.52272777778
244.32124822,4387.37939444444
244.4448451082,4491.20272777778
244.5684260608,4593.23939444444
244.6919910778,4690.10939444444
244.8155401592,4780.22606111111
244.939073305,4871.19939444444
245.0625905152,4953.06939444444
245.1860917898,5045.40939444444
245.3095771288,5118.04939444444
245.4330465322,5220.70939444444
245.5565,5296.19939444444
245.6799375322,5388.29272777778
245.8033591288,5498.96272777778
245.9267647898,5577.80272777778
246.0501545152,5635.72939444444
246.173528305,5677.06272777778
246.2968861592,5767.09272777778
246.4202280778,5872.06606111111
246.5435540608,6001.48939444444
246.6668641082,6136.79939444444
246.79015822,6261.04939444444
246.9134363962,6379.79272777778
247.0366986368,6498.75272777778
247.1599449418,6608.22272777778
247.2831753112,6708.43606111111
247.406389745,6835.45272777778
247.5295882432,6924.66939444445
247.6527708058,7035.83272777778
247.7759374328,7153.52939444444
247.8990881242,7245.50606111111
248.02222288,7354.61272777778
248.1453417002,7466.31272777777
248.2684445848,7566.43606111111
248.3915315338,7675.29272777778
248.5146025472,7770.32606111111
248.637657625,7803.60606111111
248.7606967672,7814.82272777778
248.8837199738,7933.56606111111
249.0067272448,8080.97606111111
249.1297185802,8215.21939444444
249.25269398,8319.80606111111
249.3756534442,8454.25606111111
249.4985969728,8559.03272777778
249.6215245658,8712.10939444444
249.7444362232,8797.30272777778
249.867331945,8941.43939444444
249.9902117312,9062.65939444444
250.1130755818,9169.99272777778
250.2359234968,9316.36606111111
250.3587554762,9405.73606111111
250.48157152,9517.36272777778
250.6043716282,9635.01272777778
250.7271558008,9720.97272777778
250.8499240378,9840.68272777778
250.9726763392,9960.39272777778
251.095412705,10058.9127277778
251.2181331352,10153.3793944444
251.3408376298,10262.7327277778
251.4635261888,10368.9593944444
251.5861988122,10447.0893944444
251.7088555,10474.2727277778
251.8314962522,10515.7027277778
251.9541210688,10654.7027277778
252.0767299498,10790.9660611111
252.1993228952,10925.3960611111
252.321899905,11046.3760611111
252.4444609792,11178.3760611111
252.5670061178,11288.5560611111
252.6895353208,11415.9960611111
252.8120485882,11518.2027277778
252.93454592,11667.0960611111
253.0570273162,11756.0593944444
253.1794927768,11894.4893944444
253.3019423018,12010.4527277778
253.4243758912,12106.3227277778
253.546793545,12223.9593944444
253.6691952632,12339.4960611111
253.7915810458,12418.7460611111
253.9139508928,12524.8993944444
254.0363048042,12635.0460611111
254.15864278,12732.0193944444
254.2809648202,12849.8793944444
254.4032709248,12923.7827277778
254.5255610938,13018.1027277778
254.6478353272,13095.2927277778
254.770093625,13166.7960611111
254.8923359872,13240.4793944444
255.0145624138,13321.9627277778
255.1367729048,13372.3027277778
255.2589674602,13371.4293944444
255.38114608,13438.6527277778
255.5033087642,13556.0260611111
255.6254555128,13679.7893944444
255.7475863258,13781.7160611111
255.8697012032,13916.4193944444
255.991800145,14015.8060611111
256.1138831512,14153.4627277778
256.2359502218,14255.4593944444
256.3580013568,14405.9593944444
256.4800365562,14534.7527277778
256.60205582,14672.4593944444
256.7240591482,14792.8893944444
256.8460465408,14895.3393944444
256.9680179978,15003.4527277778
257.0899735192,15109.3227277778
257.211913105,15192.0393944444
257.3338367552,15285.2693944444
257.4557444698,15369.8427277778
257.5776362488,15446.0160611111
257.6995120922,15518.5860611111
257.821372,15583.1360611111
257.9432159722,15669.7227277778
258.0650440088,15740.7360611111
258.1868561098,15810.3560611111
258.3086522752,15877.3093944444
258.430432505,15946.5727277778
258.5521967992,16008.6127277778
258.6739451578,16090.6793944444
258.7956775808,16178.0760611111
258.9173940682,16251.1793944444
259.03909462,16314.5593944444
259.1607792362,16334.2860611111
259.2824479168,16389.8093944444
259.4041006618,16467.1927277778
259.5257374712,16540.7127277778
259.647358345,16628.2427277778
259.7689632832,16686.7460611111
259.8905522858,16745.0993944444
260.0121253528,16823.2327277778
260.1336824842,16866.2393944444
260.25522368,16931.8560611111
260.3767489402,16980.1593944444
260.4982582648,17028.0427277778
260.6197516538,17089.4493944444
260.7412291072,17146.6593944444
260.862690625,17206.4360611111
260.9841362072,17264.3193944444
261.1055658538,17320.4260611111
261.2269795648,17395.9727277778
261.3483773402,17445.9293944444
261.46975918,17495.0793944444
261.5911250842,17561.7393944444
261.7124750528,17615.5193944444
261.8338090858,17666.7793944444
261.9551271832,17742.7693944444
262.076429345,17829.3193944444
262.1977155712,17884.8227277778
262.3189858618,17942.6793944444
262.4402402168,17986.0693944444
262.5614786362,18032.0160611111
262.68270112,18075.2060611111
262.8039076682,18114.0527277778
262.9250982808,18162.0393944444
263.0462729578,18214.1227277778
263.1674316992,18252.5060611111
263.288574505,18293.2460611111
263.4097013752,18321.9360611111
263.5308123098,18321.5060611111
263.6519073088,18333.4793944445
263.7729863722,18365.2027277778
263.8940495,18402.7127277778
264.0150966922,18424.2660611111
264.1361279488,18466.3993944445
264.2571432698,18503.9727277778
264.3781426552,18558.0027277778
264.499126105,18604.4527277778
264.6200936192,18664.7160611111
264.7410451978,18699.3360611111
264.8619808408,18737.1927277778
264.9829005482,18783.7527277778
265.10380432,18802.7427277778
265.2246921562,18829.5260611111
265.3455640568,18856.0393944445
265.4664200218,18881.7893944445
265.5872600512,18895.2727277778
265.708084145,18932.1960611111
265.8288923032,18949.7227277778
265.9496845258,18967.5860611111
266.0704608128,18977.8360611111
266.1912211642,18989.6127277778
266.31196558,19000.5060611111
266.4326940602,19005.6793944445
266.5534066048,19006.6393944445
266.6741032138,19016.4327277778
266.7947838872,19020.0993944445
266.915448625,19013.5160611111
267.0360974272,18995.6627277778
267.1567302938,18991.8260611111
267.2773472248,18986.6993944445
267.3979482202,18980.7593944445
267.51853328,18967.9593944445
267.6391024042,18992.1227277778
267.7596555928,19025.3493944445
267.8801928458,19035.0160611111
268.0007141632,19053.7660611111
268.121219545,19105.5627277778
268.2417089912,19117.4160611111
268.3621825018,19129.3360611111
268.4826400768,19178.0927277778
268.6030817162,19194.5727277778
268.72350742,19209.4460611111
268.8439171882,19239.1693944445
268.9643110208,19259.9660611111
269.0846889178,19274.8693944445
269.2050508792,19283.4827277778
269.325396905,19279.9160611111
269.4457269952,19290.4327277778
269.5660411498,19295.3327277778
269.6863393688,19309.9993944445
269.8066216522,19320.0127277778
269.926888,19325.8827277778
270.0471384122,19330.3427277778
270.1673728888,19347.7693944445
270.2875914298,19344.2327277778
270.4077940352,19353.5227277778
270.527980705,19358.5627277778
270.6481514392,19349.6793944445
270.7683062378,19344.6393944445
270.8884451008,19353.7227277778
271.0085680282,19324.1127277778
271.12867502,19330.8927277778
271.2487660762,19321.5227277778
271.3688411968,19308.5460611111
271.4889003818,19309.7493944445
271.6089436312,19316.8593944445
271.728970945,19316.6360611111
271.8489823232,19309.4460611111
271.9689777658,19300.2093944445
272.0889572728,19309.5760611111
272.2089208442,19322.5060611111
272.32886848,19333.2893944445
272.4488001802,19328.4727277778
272.5687159448,19337.3127277778
272.6886157738,19362.0127277778
272.8084996672,19371.9693944445
272.928367625,19396.6360611111
273.0482196472,19437.3827277778
273.1680557338,19465.4460611111
273.2878758848,19482.2260611111
273.4076801002,19487.9460611111
273.52746838,19476.5227277778
273.6472407242,19489.3927277778
273.7669971328,19496.1660611111
273.8867376058,19503.9893944445
274.0064621432,19494.5760611111
274.126170745,19491.5527277778
274.2458634112,19496.2027277778
274.3655401418,19506.6927277778
274.4852009368,19502.3993944445
274.6048457962,19522.1293944445
274.72447472,19529.6327277778
274.8440877082,19532.8293944445
274.9636847608,19533.0727277778
275.0832658778,19547.7727277778
275.2028310592,19559.5127277778
275.322380305,19547.4427277778
275.4419136152,19567.7993944445
275.5614309898,19548.1027277778
275.6809324288,19536.9327277778
275.8004179322,19527.7693944445
275.9198875,19511.7827277778
276.0393411322,19511.6260611111
276.1587788288,19489.2493944445
276.2782005898,19497.0293944445
276.3976064152,19502.8093944445
276.516996305,19478.9993944445
276.6363702592,19489.3193944445
276.7557282778,19502.0127277778
276.8750703608,19500.7793944445
276.9943965082,19513.1160611111
277.11370672,19529.6593944445
277.2330009962,19538.4027277778
277.3522793368,19585.7427277778
277.4715417418,19601.0127277778
277.5907882112,19611.5893944445
277.710018745,19630.2493944445
277.8292333432,19637.9427277778
277.9484320058,19637.8993944445
278.0676147328,19647.9627277778
278.1867815242,19659.1460611111
278.30593238,19654.6827277778
278.4250673002,19671.7027277778
278.5441862848,19668.9027277778
278.6632893338,19688.1360611111
278.7823764472,19688.8993944445
278.901447625,19685.6793944445
279.0205028672,19690.8593944445
279.1395421738,19714.0527277778
279.2585655448,19717.6027277778
279.3775729802,19706.7193944445
279.49656448,19708.7327277778
279.6155400442,19709.0360611111
279.7344996728,19711.9460611111
279.8534433658,19694.9927277778
279.9723711232,19701.6927277778
280.091282945,19690.4860611111
280.2101788312,19683.2493944445
280.3290587818,19694.8693944444
280.4479227968,19676.3027277778
280.5667708762,19659.9193944445
280.68560302,19664.4327277778
280.8044192282,19660.1960611111
280.9232195008,19668.4860611111
281.0420038378,19666.6193944444
281.1607722392,19671.9493944445
281.279524705,19689.2493944445
281.3982612352,19697.2993944444
281.5169818298,19723.9393944444
281.6356864888,19743.3693944444
281.7543752122,19755.0393944445
281.873048,19756.4427277778
281.9917048522,19760.3360611111
282.1103457688,19782.8527277778
282.2289707498,19776.8160611111
282.3475797952,19777.6493944445
282.466172905,19787.5993944444
282.5847500792,19788.3727277778
282.7033113178,19780.0160611111
282.8218566208,19760.0493944444
282.9403859882,19727.3827277778
283.05889942,19714.8027277778
283.1773969162,19704.3160611111
283.2958784768,19698.9460611111
283.4143441018,19680.7360611111
283.5327937912,19667.2660611111
283.651227545,19656.7827277778
283.7696453632,19635.4093944445
283.8880472458,19630.8260611111
284.0064331928,19637.9860611111
284.1248032042,19638.1560611111
284.24315728,19640.4527277778
284.3614954202,19654.4027277778
284.4798176248,19661.3693944444
284.5981238938,19694.0427277778
284.7164142272,19717.0060611111
284.834688625,19718.0660611111
284.9529470872,19712.1527277778
285.0711896138,19709.4693944445
285.1894162048,19699.9160611111
285.3076268602,19696.2027277778
285.42582158,19696.6293944445
285.5440003642,19688.7460611111
285.6621632128,19682.1627277778
285.7803101258,19677.5293944444
285.8984411032,19679.4293944445
286.016556145,19654.9827277778
286.1346552512,19658.8260611111
286.2527384218,19665.4793944445
286.3708056568,19652.4793944445
286.4888569562,19643.7193944445
286.60689232,19637.6460611111
286.7249117482,19618.3593944445
286.8429152408,19616.6127277778
286.9609027978,19619.0993944444
287.0788744192,19624.3427277778
287.196830105,19635.5460611111
287.3147698552,19614.5693944445
287.4326936698,19594.1427277778
287.5506015488,19598.7527277778
287.6684934922,19582.7860611111
287.7863695,19578.7893944445
287.9042295722,19566.2393944445
288.0220737088,19555.1093944445
288.1399019098,19543.7727277778
288.2577141752,19527.4760611111
288.375510505,19505.7293944445
288.4932908992,19488.3827277778
288.6110553578,19473.9227277778
288.7288038808,19446.5693944445
288.8465364682,19432.4693944445
288.96425312,19406.8160611111
289.0819538362,19397.9693944445
289.1996386168,19407.5560611111
289.3173074618,19434.2327277778
289.4349603712,19429.0860611111
289.552597345,19439.1860611111
289.6702183832,19454.4560611111
289.7878234858,19446.3360611111
289.9054126528,19455.5293944445
290.0229858842,19466.7260611111
290.14054318,19474.6427277778
290.2580845402,19475.3393944445
290.3756099648,19483.4693944445
290.4931194538,19501.6193944445
290.6106130072,19513.4427277778
290.728090625,19520.2127277778
290.8455523072,19532.1127277778
290.9629980538,19557.7227277778
291.0804278648,19569.2860611111
291.1978417402,19578.0593944445
291.31523968,19590.2560611111
291.4326216842,19604.9227277778
291.5499877528,19626.3527277778
291.6673378858,19655.1560611111
291.7846720832,19655.3260611111
291.901990345,19675.9993944445
292.0192926712,19696.6860611111
292.1365790618,19717.2193944445
292.2538495168,19731.6327277778
292.3711040362,19737.0560611111
292.48834262,19760.9860611111
292.6055652682,19772.1093944445
292.7227719808,19794.4960611111
292.8399627578,19811.6993944445
292.9571375992,19833.6427277778
293.074296505,19855.6527277778
293.1914394752,19871.2160611111
293.3085665098,19876.0160611111
293.4256776088,19909.3260611111
293.5427727722,19931.3127277778
293.659852,19953.0593944445
293.7769152922,19970.8660611111
293.8939626488,20000.0827277778
294.0109940698,20016.5827277778
294.1280095552,20022.9160611111
294.245009105,20048.8193944445
294.3619927192,20060.5493944445
294.4789603978,20080.6927277778
294.5959121408,20088.9260611111
294.7128479482,20115.1760611111
294.82976782,20142.6160611111
294.9466717562,20159.3160611111
295.0635597568,20187.4593944444
295.1804318218,20202.6593944445
295.2972879512,20212.7227277778
295.414128145,20225.5193944445
