UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34117
Integration Time,1000
Averages,300
Date,9/2/2019 11:26:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8506.10523555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73
181.9732053322,-82.0880977777777
182.1045947288,-85.141431111111
182.2359681898,-86.7147644444444
182.3673257152,-62.5947644444444
182.498667305,-60.0514311111111
182.6299929592,-63.3080977777778
182.7613026778,-61.7347644444444
182.8925964608,-60.9514311111111
183.0238743082,-59.0580977777778
183.15513622,-61.8780977777778
183.2863821962,-60.6680977777778
183.4176122368,-57.4814311111111
183.5488263418,-55.5380977777778
183.6800245112,-60.9480977777778
183.811206745,-54.9080977777778
183.9423730432,-58.0380977777778
184.0735234058,-57.8580977777778
184.2046578328,-54.6147644444445
184.3357763242,-57.5680977777778
184.46687888,-57.1780977777778
184.5979655002,-54.5080977777778
184.7290361848,-57.5514311111111
184.8600909338,-54.8847644444445
184.9911297472,-53.6147644444445
185.122152625,-56.6814311111111
185.2531595672,-52.3080977777778
185.3841505738,-54.6547644444445
185.5151256448,-52.7980977777778
185.6460847802,-55.8380977777778
185.77702798,-57.4447644444445
185.9079552442,-56.2014311111111
186.0388665728,-54.7080977777778
186.1697619658,-54.8414311111111
186.3006414232,-52.1480977777778
186.431504945,-57.3014311111111
186.5623525312,-54.2847644444445
186.6931841818,-58.6780977777778
186.8239998968,-56.0980977777778
186.9547996762,-50.3780977777778
187.08558352,-55.6514311111112
187.2163514282,-52.3447644444445
187.3471034008,-59.5980977777778
187.4778394378,-58.8147644444445
187.6085595392,-53.1780977777778
187.739263705,-53.1680977777778
187.8699519352,-54.6780977777778
188.0006242298,-54.6014311111111
188.1312805888,-52.6714311111111
188.2619210122,-54.2380977777778
188.3925455,-57.6314311111111
188.5231540522,-56.6280977777778
188.6537466688,-56.7914311111111
188.7843233498,-57.6614311111111
188.9148840952,-55.0747644444445
189.045428905,-55.9580977777778
189.1759577792,-57.5880977777778
189.3064707178,-54.7247644444445
189.4369677208,-58.6180977777778
189.5674487882,-57.5814311111111
189.69791392,-50.4880977777778
189.8283631162,-56.3314311111111
189.9587963768,-57.8780977777778
190.0892137018,-55.4780977777778
190.2196150912,-56.6980977777778
190.350000545,-57.1314311111111
190.4803700632,-57.2314311111111
190.6107236458,-56.7680977777778
190.7410612928,-57.6214311111111
190.8713830042,-50.9080977777778
191.00168878,-56.7314311111111
191.1319786202,-56.8314311111111
191.2622525248,-58.7480977777778
191.3925104938,-53.4947644444445
191.5227525272,-56.9347644444445
191.652978625,-50.7280977777778
191.7831887872,-53.5114311111111
191.9133830138,-56.6680977777778
192.0435613048,-55.1814311111111
192.1737236602,-53.5780977777778
192.30387008,-54.5247644444445
192.4340005642,-57.6280977777778
192.5641151128,-53.2747644444445
192.6942137258,-58.2647644444445
192.8242964032,-53.5947644444445
192.954363145,-55.3580977777778
193.0844139512,-57.1414311111111
193.2144488218,-56.5914311111111
193.3444677568,-58.5314311111111
193.4744707562,-54.7847644444445
193.60445782,-57.5447644444444
193.7344289482,-55.7447644444445
193.8643841408,-54.7380977777778
193.9943233978,-54.9647644444445
194.1242467192,-54.7780977777778
194.254154105,-53.5114311111111
194.3840455552,-53.7614311111111
194.5139210698,-55.3514311111111
194.6437806488,-55.1547644444445
194.7736242922,-54.5780977777778
194.903452,-56.8180977777778
195.0332637722,-48.3680977777778
195.1630596088,-57.2447644444445
195.2928395098,-57.6847644444444
195.4226034752,-53.1280977777778
195.552351505,-57.4847644444445
195.6820835992,-54.5114311111111
195.8117997578,-57.5480977777778
195.9414999808,-57.6014311111111
196.0711842682,-59.9880977777778
196.20085262,-57.0280977777778
196.3305050362,-60.5714311111111
196.4601415168,-57.5180977777778
196.5897620618,-54.9880977777778
196.7193666712,-55.7847644444445
196.848955345,-59.0414311111111
196.9785280832,-57.6014311111111
197.1080848858,-58.3414311111111
197.2376257528,-57.1414311111111
197.3671506842,-58.6747644444445
197.49665968,-57.4647644444445
197.6261527402,-57.1880977777778
197.7556298648,-56.6314311111111
197.8850910538,-56.9414311111111
198.0145363072,-56.7047644444445
198.143965625,-48.0080977777778
198.2733790072,-59.4547644444444
198.4027764538,-56.7014311111111
198.5321579648,-58.4880977777778
198.6615235402,-55.7447644444445
198.79087318,-55.6847644444445
198.9202068842,-54.7647644444445
199.0495246528,-59.4847644444444
199.1788264858,-57.8714311111111
199.3081123832,-59.0314311111111
199.437382345,-57.4980977777778
199.5666363712,-57.9147644444444
199.6958744618,-58.9280977777778
199.8250966168,-55.8947644444445
199.9543028362,-55.4280977777778
200.08349312,-58.3680977777778
200.2126674682,-60.2080977777778
200.3418258808,-55.9247644444445
200.4709683578,-58.7680977777778
200.6000948992,-58.4880977777778
200.729205505,-61.2347644444444
200.8583001752,-56.8447644444445
200.9873789098,-55.9914311111111
201.1164417088,-58.5647644444445
201.2454885722,-55.4147644444445
201.3745195,-57.8214311111111
201.5035344922,-58.9180977777778
201.6325335488,-58.1914311111111
201.7615166698,-56.2680977777778
201.8904838552,-58.1614311111111
202.019435105,-56.3514311111111
202.1483704192,-57.1047644444445
202.2772897978,-57.9680977777778
202.4061932408,-57.5280977777778
202.5350807482,-60.3180977777778
202.66395232,-56.1780977777778
202.7928079562,-58.8580977777778
202.9216476568,-54.1547644444445
203.0504714218,-56.0880977777778
203.1792792512,-57.8314311111111
203.308071145,-59.3080977777778
203.4368471032,-45.3314311111111
203.5656071258,-58.5280977777778
203.6943512128,-58.3114311111111
203.8230793642,-57.2880977777778
203.95179158,-58.8914311111111
204.0804878602,-60.7580977777778
204.2091682048,-55.1447644444445
204.3378326138,-58.9014311111111
204.4664810872,-55.3347644444445
204.595113625,-58.9714311111111
204.7237302272,-56.8247644444445
204.8523308938,-55.2814311111111
204.9809156248,-59.0747644444445
205.1094844202,-55.4280977777778
205.23803728,-57.2114311111111
205.3665742042,-57.7180977777778
205.4950951928,-55.1414311111111
205.6236002458,-59.7580977777778
205.7520893632,-55.1914311111111
205.880562545,-56.5180977777778
206.0090197912,-57.3980977777778
206.1374611018,-58.0480977777778
206.2658864768,-55.5514311111111
206.3942959162,-57.2547644444445
206.52268942,-59.1980977777778
206.6510669882,-58.6747644444445
206.7794286208,-53.6614311111111
206.9077743178,-57.8380977777778
207.0361040792,-54.1214311111111
207.164417905,-57.4280977777778
207.2927157952,-58.3580977777778
207.4209977498,-57.2514311111111
207.5492637688,-57.4880977777778
207.6775138522,-54.4114311111111
207.805748,-58.0580977777778
207.9339662122,-54.7314311111111
208.0621684888,-59.5280977777778
208.1903548298,-55.9514311111111
208.3185252352,-57.2547644444445
208.446679705,-55.9847644444445
208.5748182392,-55.6047644444445
208.7029408378,-55.7014311111111
208.8310475008,-57.6014311111111
208.9591382282,-57.9980977777778
209.08721302,-59.7480977777778
209.2152718762,-58.8514311111111
209.3433147968,-52.3780977777778
209.4713417818,-57.5047644444444
209.5993528312,-58.7180977777778
209.727347945,-58.0647644444444
209.8553271232,-58.2414311111111
209.9832903658,-55.1380977777778
210.1112376728,-58.1280977777778
210.2391690442,-60.0614311111111
210.36708448,-61.9180977777778
210.4949839802,-58.9914311111111
210.6228675448,-56.4814311111111
210.7507351738,-54.8780977777778
210.8785868672,-57.4314311111111
211.006422625,-58.1847644444445
211.1342424472,-53.6714311111111
211.2620463338,-58.2747644444445
211.3898342848,-54.8580977777778
211.5176063002,-58.4014311111111
211.64536238,-55.6680977777778
211.7731025242,-59.0814311111111
211.9008267328,-56.9880977777778
212.0285350058,-58.3547644444445
212.1562273432,-56.4080977777778
212.283903745,-52.9180977777778
212.4115642112,-58.4880977777778
212.5392087418,-56.2147644444445
212.6668373368,-55.5647644444445
212.7944499962,-57.2547644444445
212.92204672,-57.0980977777778
213.0496275082,-58.4247644444445
213.1771923608,-56.4580977777778
213.3047412778,-53.9280977777778
213.4322742592,-58.3914311111111
213.559791305,-56.2347644444445
213.6872924152,-55.6414311111111
213.8147775898,-57.2714311111111
213.9422468288,-56.1214311111111
214.0697001322,-54.7514311111111
214.1971375,-57.5447644444444
214.3245589322,-54.5580977777778
214.4519644288,-55.2580977777778
214.5793539898,-54.6114311111111
214.7067276152,-56.1914311111111
214.834085305,-55.8047644444445
214.9614270592,-57.6180977777778
215.0887528778,-54.2280977777778
215.2160627608,-56.8047644444445
215.3433567082,-54.5814311111111
215.47063472,-54.5747644444445
215.5978967962,-54.2647644444445
215.7251429368,-50.7580977777778
215.8523731418,-52.5080977777778
215.9795874112,-56.6180977777778
216.106785745,-56.7447644444445
216.2339681432,-53.9280977777778
216.3611346058,-50.6714311111111
216.4882851328,-52.5547644444445
216.6154197242,-54.9980977777778
216.74253838,-49.5814311111111
216.8696411002,-52.4514311111111
216.9967278848,-51.9714311111111
217.1237987338,-53.2480977777778
217.2508536472,-55.6914311111112
217.377892625,-51.5114311111111
217.5049156672,-50.6414311111111
217.6319227738,-54.4880977777778
217.7589139448,-55.7980977777778
217.8858891802,-54.6647644444445
218.01284848,-53.9580977777778
218.1397918442,-56.2880977777778
218.2667192728,-53.2780977777778
218.3936307658,-52.6680977777778
218.5205263232,-53.3247644444445
218.647405945,-51.2980977777778
218.7742696312,-51.3580977777778
218.9011173818,-53.6914311111111
219.0279491968,-53.0947644444445
219.1547650762,-53.9180977777778
219.28156502,-52.1747644444445
219.4083490282,-49.8980977777778
219.5351171008,-50.5780977777778
219.6618692378,-50.6414311111111
219.7886054392,-50.5314311111111
219.915325705,-50.2147644444445
220.0420300352,-52.3047644444445
220.1687184298,-51.2847644444445
220.2953908888,-50.3047644444445
220.4220474122,-51.1780977777778
220.548688,-53.2947644444445
220.6753126522,-53.6914311111111
220.8019213688,-51.1080977777778
220.9285141498,-52.7914311111111
221.0550909952,-49.9147644444445
221.181651905,-50.1414311111111
221.3081968792,-52.3680977777778
221.4347259178,-48.6047644444445
221.5612390208,-48.9780977777778
221.6877361882,-54.7280977777778
221.81421742,-52.5947644444445
221.9406827162,-53.5447644444445
222.0671320768,-51.1580977777778
222.1935655018,-56.2814311111111
222.3199829912,-53.6180977777778
222.446384545,-53.0914311111111
222.5727701632,-56.5180977777778
222.6991398458,-51.6014311111111
222.8254935928,-51.6714311111111
222.9518314042,-54.2347644444445
223.07815328,-48.9647644444445
223.2044592202,-48.6280977777778
223.3307492248,-45.5314311111111
223.4570232938,-49.2814311111111
223.5832814272,-49.2980977777778
223.709523625,-48.3980977777778
223.8357498872,-52.8480977777778
223.9619602138,-41.6447644444445
224.0881546048,-48.7847644444445
224.2143330602,-47.4414311111111
224.34049558,-46.6014311111111
224.4666421642,-50.1714311111111
224.5927728128,-44.3980977777778
224.7188875258,-51.1680977777778
224.8449863032,-46.1914311111111
224.971069145,-46.7314311111111
225.0971360512,-50.0580977777778
225.2231870218,-47.0380977777778
225.3492220568,-47.3747644444445
225.4752411562,-46.2247644444445
225.60124432,-43.9914311111111
225.7272315482,-42.8280977777778
225.8532028408,-42.5147644444445
225.9791581978,-42.5980977777778
226.1050976192,-45.4147644444445
226.231021105,-39.5547644444445
226.3569286552,-41.0980977777778
226.4828202698,-42.6680977777778
226.6086959488,-35.3747644444445
226.7345556922,-40.1847644444445
226.8603995,-36.9880977777778
226.9862273722,-35.0080977777778
227.1120393088,-35.1347644444444
227.2378353098,-35.3180977777778
227.3636153752,-35.2047644444445
227.489379505,-27.1847644444444
227.6151276992,-33.4280977777778
227.7408599578,-37.9147644444444
227.8665762808,-30.6880977777778
227.9922766682,-30.3680977777778
228.11796112,-28.7647644444444
228.2436296362,-28.6647644444444
228.3692822168,-26.0714311111111
228.4949188618,-27.3414311111111
228.6205395712,-21.1647644444444
228.746144345,-14.3414311111111
228.8717331832,-16.4047644444444
228.9973060858,-16.9147644444444
229.1228630528,-12.3814311111111
229.2484040842,-9.04809777777778
229.37392918,-9.80143111111111
229.4994383402,-2.38476444444445
229.6249315648,-4.41143111111111
229.7504088538,-1.40809777777778
229.8758702072,2.18856888888889
230.001315625,2.88190222222222
230.1267451072,2.56856888888889
230.2521586538,10.2752355555556
230.3775562648,10.2019022222222
230.5029379402,7.14190222222223
230.62830368,11.0985688888889
230.7536534842,14.5552355555556
230.8789873528,17.2119022222222
231.0043052858,29.8619022222222
231.1296072832,26.0319022222222
231.254893345,34.5285688888889
231.3801634712,41.7185688888889
231.5054176618,38.0352355555556
231.6306559168,43.8252355555555
231.7558782362,40.6485688888889
231.88108462,52.7252355555555
232.0062750682,52.9252355555555
232.1314495808,62.4219022222223
232.2566081578,57.7385688888889
232.3817507992,65.4219022222222
232.506877505,65.1819022222223
232.6319882752,71.8719022222223
232.7570831098,82.4319022222223
232.8821620088,88.788568888889
233.0072249722,94.4119022222223
233.132272,94.418568888889
233.2573030922,93.7619022222223
233.3823182488,107.991902222222
233.5073174698,110.245235555556
233.6323007552,117.618568888889
233.757268105,112.131902222222
233.8822195192,118.988568888889
234.0071549978,127.981902222222
234.1320745408,137.948568888889
234.2569781482,136.798568888889
234.38186582,153.871902222222
234.5067375562,152.208568888889
234.6315933568,158.981902222222
234.7564332218,186.751902222222
234.8812571512,169.521902222222
235.006065145,177.005235555556
235.1308572032,189.528568888889
235.2556333258,194.645235555556
235.3803935128,201.238568888889
235.5051377642,214.728568888889
235.62986608,222.608568888889
235.7545784602,227.081902222222
235.8792749048,234.495235555555
236.0039554138,247.571902222222
236.1286199872,251.421902222222
236.253268625,261.628568888889
236.3779013272,278.721902222222
236.5025180938,284.915235555555
236.6271189248,291.858568888889
236.7517038202,303.918568888889
236.87627278,317.141902222222
237.0008258042,323.785235555555
237.1253628928,344.695235555555
237.2498840458,348.738568888888
237.3743892632,361.995235555555
237.498878545,375.205235555555
237.6233518912,388.625235555555
237.7478093018,399.265235555555
237.8722507768,416.781902222222
237.9966763162,425.468568888888
238.12108592,439.478568888889
238.2454795882,460.621902222222
238.3698573208,462.401902222222
238.4942191178,484.358568888888
238.6185649792,499.965235555555
238.742894905,511.711902222221
238.8672088952,527.488568888888
238.9915069498,548.895235555555
239.1157890688,562.595235555555
239.2400552522,579.588568888888
239.3643055,599.051902222222
239.4885398122,615.625235555555
239.6127581888,631.391902222222
239.7369606298,657.128568888889
239.8611471352,666.971902222222
239.985317705,691.721902222222
240.1094723392,712.825235555555
240.2336110378,729.491902222222
240.3577338008,752.158568888889
240.4818406282,767.691902222222
240.60593152,789.108568888889
240.7300064762,821.575235555555
240.8540654968,830.061902222222
240.9781085818,854.701902222222
241.1021357312,875.578568888889
241.226146945,907.248568888889
241.3501422232,927.905235555556
241.4741215658,945.141902222223
241.5980849728,968.195235555557
241.7220324442,990.05856888889
241.84596398,1015.79856888889
241.9698795802,1039.78856888889
242.0937792448,1069.23190222222
242.2176629738,1094.42523555556
242.3415307672,1124.50190222222
242.465382625,1151.56190222222
242.5892185472,1178.31523555556
242.7130385338,1198.95190222222
242.8368425848,1227.12523555556
242.9606307002,1254.49523555556
243.08440288,1279.49856888889
243.2081591242,1311.79190222222
243.3318994328,1342.96856888889
243.4556238058,1372.29190222222
243.5793322432,1404.14523555556
243.703024745,1431.74190222222
243.8267013112,1463.14523555556
243.9503619418,1491.60856888889
244.0740066368,1515.27856888889
244.1976353962,1530.79856888889
244.32124822,1560.94523555556
244.4448451082,1597.70523555556
244.5684260608,1632.20523555556
244.6919910778,1671.70856888889
244.8155401592,1698.76190222222
244.939073305,1739.33190222222
245.0625905152,1766.25190222222
245.1860917898,1803.56190222222
245.3095771288,1829.75523555556
245.4330465322,1864.65190222222
245.5565,1891.94190222222
245.6799375322,1924.82856888889
245.8033591288,1968.34190222222
245.9267647898,1996.40523555556
246.0501545152,2022.71190222222
246.173528305,2040.32190222222
246.2968861592,2060.94190222222
246.4202280778,2101.01523555556
246.5435540608,2148.20856888889
246.6668641082,2202.21523555555
246.79015822,2240.58856888889
246.9134363962,2291.46190222222
247.0366986368,2326.69856888889
247.1599449418,2371.50856888889
247.2831753112,2411.25856888889
247.406389745,2456.18523555555
247.5295882432,2488.54190222222
247.6527708058,2526.05523555555
247.7759374328,2571.63856888889
247.8990881242,2604.97523555555
248.02222288,2645.98190222222
248.1453417002,2684.53190222222
248.2684445848,2723.05523555555
248.3915315338,2763.47523555556
248.5146025472,2801.07523555555
248.637657625,2826.40856888889
248.7606967672,2824.51523555555
248.8837199738,2862.11190222222
249.0067272448,2912.58856888889
249.1297185802,2962.99190222222
249.25269398,3005.61523555555
249.3756534442,3050.82856888889
249.4985969728,3095.90190222222
249.6215245658,3150.75523555555
249.7444362232,3186.08190222222
249.867331945,3233.62190222222
249.9902117312,3281.27190222222
250.1130755818,3318.94523555555
250.2359234968,3376.23190222222
250.3587554762,3407.24856888889
250.48157152,3446.36523555555
250.6043716282,3493.91190222222
250.7271558008,3522.90856888889
250.8499240378,3564.34523555555
250.9726763392,3612.64190222222
251.095412705,3647.25523555555
251.2181331352,3685.91190222222
251.3408376298,3728.09190222222
251.4635261888,3771.70523555555
251.5861988122,3802.22523555555
251.7088555,3820.92856888889
251.8314962522,3824.78190222222
251.9541210688,3875.50523555555
252.0767299498,3925.63523555555
252.1993228952,3975.73190222222
252.321899905,4019.51856888889
252.4444609792,4065.30856888889
252.5670061178,4109.07523555555
252.6895353208,4151.18190222222
252.8120485882,4185.81856888889
252.93454592,4243.97856888889
253.0570273162,4288.36523555555
253.1794927768,4339.12523555555
253.3019423018,4383.85856888889
253.4243758912,4422.58523555555
253.546793545,4464.96523555555
253.6691952632,4513.92190222222
253.7915810458,4539.13523555555
253.9139508928,4578.48523555555
254.0363048042,4620.04856888889
254.15864278,4654.88856888889
254.2809648202,4696.96190222222
254.4032709248,4723.40856888889
254.5255610938,4757.05190222222
254.6478353272,4792.45190222222
254.770093625,4818.89523555555
254.8923359872,4848.89523555555
255.0145624138,4881.09856888889
255.1367729048,4910.94856888889
255.2589674602,4915.15856888889
255.38114608,4935.28190222222
255.5033087642,4979.37523555555
255.6254555128,5019.78856888889
255.7475863258,5064.08190222222
255.8697012032,5108.49856888889
255.991800145,5149.42190222222
256.1138831512,5198.91190222222
256.2359502218,5244.48856888889
256.3580013568,5291.17856888889
256.4800365562,5341.03190222222
256.60205582,5389.39856888889
256.7240591482,5439.49190222222
256.8460465408,5477.98190222222
256.9680179978,5515.02190222222
257.0899735192,5558.24190222222
257.211913105,5587.27190222222
257.3338367552,5620.28190222222
257.4557444698,5657.71856888889
257.5776362488,5680.64523555555
257.6995120922,5706.82523555555
257.821372,5734.37190222222
257.9432159722,5768.02856888889
258.0650440088,5805.29190222222
258.1868561098,5830.84190222222
258.3086522752,5859.25523555555
258.430432505,5887.96523555555
258.5521967992,5921.93856888889
258.6739451578,5945.59523555555
258.7956775808,5967.55856888889
258.9173940682,6002.39856888889
259.03909462,6027.23523555555
259.1607792362,6037.70190222222
259.2824479168,6051.64523555555
259.4041006618,6080.04190222222
259.5257374712,6112.29190222222
259.647358345,6143.11856888889
259.7689632832,6169.56856888889
259.8905522858,6199.24856888889
260.0121253528,6222.67190222222
260.1336824842,6244.00856888889
260.25522368,6276.56190222222
260.3767489402,6298.90523555555
260.4982582648,6319.43190222222
260.6197516538,6339.05856888889
260.7412291072,6362.23523555555
260.862690625,6385.55190222222
260.9841362072,6412.08523555555
261.1055658538,6428.65190222222
261.2269795648,6452.00856888889
261.3483773402,6477.79523555555
261.46975918,6498.22190222222
261.5911250842,6519.05523555555
261.7124750528,6551.26523555555
261.8338090858,6570.21523555555
261.9551271832,6598.18523555555
262.076429345,6641.04523555555
262.1977155712,6662.16523555555
262.3189858618,6681.27523555555
262.4402402168,6699.10523555555
262.5614786362,6713.38190222222
262.68270112,6734.81190222222
262.8039076682,6739.97856888889
262.9250982808,6760.04523555555
263.0462729578,6780.92190222222
263.1674316992,6791.68856888889
263.288574505,6804.49190222222
263.4097013752,6820.57523555555
263.5308123098,6828.37523555555
263.6519073088,6828.81190222222
263.7729863722,6844.80190222222
263.8940495,6864.32523555555
264.0150966922,6869.79856888889
264.1361279488,6890.15190222222
264.2571432698,6906.53856888889
264.3781426552,6924.21523555555
264.499126105,6943.88190222222
264.6200936192,6959.97523555555
264.7410451978,6975.17856888889
264.8619808408,6987.33856888889
264.9829005482,7009.64523555555
265.10380432,7020.03190222222
265.2246921562,7033.68523555555
265.3455640568,7046.88190222222
265.4664200218,7061.22190222222
265.5872600512,7067.47190222222
265.708084145,7084.93856888889
265.8288923032,7088.74523555555
265.9496845258,7097.28856888889
266.0704608128,7109.23523555555
266.1912211642,7108.08190222222
266.31196558,7112.88523555555
266.4326940602,7113.18190222222
266.5534066048,7115.83523555555
266.6741032138,7119.06523555555
266.7947838872,7111.31190222222
266.915448625,7110.67856888889
267.0360974272,7106.22523555555
267.1567302938,7103.08190222222
267.2773472248,7106.29523555555
267.3979482202,7113.42523555555
267.51853328,7105.24190222222
267.6391024042,7114.90190222222
267.7596555928,7128.17523555555
267.8801928458,7121.71523555555
268.0007141632,7128.51523555555
268.121219545,7149.73523555555
268.2417089912,7153.61523555555
268.3621825018,7163.39190222222
268.4826400768,7186.03856888889
268.6030817162,7185.29190222222
268.72350742,7200.33190222222
268.8439171882,7210.97523555556
268.9643110208,7222.34523555556
269.0846889178,7234.39190222222
269.2050508792,7242.24856888889
269.325396905,7249.14856888889
269.4457269952,7254.37856888889
269.5660411498,7260.90190222222
269.6863393688,7263.91856888889
269.8066216522,7279.15523555556
269.926888,7275.55856888889
270.0471384122,7275.97523555556
270.1673728888,7286.91190222222
270.2875914298,7287.39856888889
270.4077940352,7289.08856888889
270.527980705,7291.88856888889
270.6481514392,7287.98523555555
270.7683062378,7294.03856888889
270.8884451008,7295.21523555556
271.0085680282,7287.06190222222
271.12867502,7290.18523555556
271.2487660762,7285.10856888889
271.3688411968,7284.46856888889
271.4889003818,7294.87523555556
271.6089436312,7299.18190222222
271.728970945,7302.39856888889
271.8489823232,7296.46523555556
271.9689777658,7297.50190222222
272.0889572728,7307.34856888889
272.2089208442,7310.99856888889
272.32886848,7318.99523555556
272.4488001802,7315.37523555556
272.5687159448,7315.57856888889
272.6886157738,7329.26523555556
272.8084996672,7338.17190222222
272.928367625,7351.59190222222
273.0482196472,7368.03856888889
273.1680557338,7371.88523555556
273.2878758848,7380.77190222222
273.4076801002,7385.74190222222
273.52746838,7378.23856888889
273.6472407242,7380.61523555556
273.7669971328,7388.94523555555
273.8867376058,7383.96856888889
274.0064621432,7380.86856888889
274.126170745,7382.00190222222
274.2458634112,7391.20856888889
274.3655401418,7387.35190222222
274.4852009368,7386.08523555556
274.6048457962,7395.93856888889
274.72447472,7398.13856888889
274.8440877082,7402.21856888889
274.9636847608,7402.98190222222
275.0832658778,7411.46856888889
275.2028310592,7413.48523555555
275.322380305,7409.79523555556
275.4419136152,7428.34856888889
275.5614309898,7416.58523555556
275.6809324288,7416.24856888889
275.8004179322,7424.11856888889
275.9198875,7419.53856888889
276.0393411322,7426.11856888889
276.1587788288,7414.72190222222
276.2782005898,7417.86523555556
276.3976064152,7425.76190222222
276.516996305,7418.44190222222
276.6363702592,7428.38856888889
276.7557282778,7432.83523555556
276.8750703608,7434.10856888889
276.9943965082,7446.67856888889
277.11370672,7446.79856888889
277.2330009962,7453.02856888889
277.3522793368,7473.02856888889
277.4715417418,7475.44190222222
277.5907882112,7475.01190222222
277.710018745,7481.88190222222
277.8292333432,7482.63190222222
277.9484320058,7488.43856888889
278.0676147328,7484.48190222222
278.1867815242,7487.45523555556
278.30593238,7483.45190222222
278.4250673002,7491.66856888889
278.5441862848,7491.26190222222
278.6632893338,7499.97523555556
278.7823764472,7503.94856888889
278.901447625,7502.14523555556
279.0205028672,7505.86190222222
279.1395421738,7524.97523555556
279.2585655448,7523.01856888889
279.3775729802,7526.11856888889
279.49656448,7530.60856888889
279.6155400442,7537.48523555555
279.7344996728,7544.39190222222
279.8534433658,7538.69856888889
279.9723711232,7544.41856888889
280.091282945,7544.29523555556
280.2101788312,7541.98190222222
280.3290587818,7553.69523555556
280.4479227968,7543.60523555556
280.5667708762,7539.30523555556
280.68560302,7548.58523555556
280.8044192282,7548.30856888889
280.9232195008,7550.73190222222
281.0420038378,7559.89523555556
281.1607722392,7562.36856888889
281.279524705,7572.21190222222
281.3982612352,7569.84856888889
281.5169818298,7589.56190222222
281.6356864888,7595.22523555556
281.7543752122,7600.93190222223
281.873048,7599.52190222223
281.9917048522,7606.62190222222
282.1103457688,7617.16190222222
282.2289707498,7620.72856888889
282.3475797952,7624.40190222223
282.466172905,7623.56190222223
282.5847500792,7622.40523555556
282.7033113178,7621.90523555556
282.8218566208,7621.62856888889
282.9403859882,7606.23190222223
283.05889942,7604.50190222222
283.1773969162,7605.15523555556
283.2958784768,7603.76190222223
283.4143441018,7600.60523555556
283.5327937912,7595.01190222222
283.651227545,7594.86856888889
283.7696453632,7588.99523555556
283.8880472458,7588.79523555556
284.0064331928,7592.26523555556
284.1248032042,7594.87856888889
284.24315728,7598.96856888889
284.3614954202,7605.50856888889
284.4798176248,7612.16856888889
284.5981238938,7627.02190222223
284.7164142272,7634.16856888889
284.834688625,7637.15190222223
284.9529470872,7635.15190222223
285.0711896138,7633.91523555556
285.1894162048,7633.50190222222
285.3076268602,7637.36523555556
285.42582158,7640.75190222222
285.5440003642,7643.10856888889
285.6621632128,7637.71523555556
285.7803101258,7642.66190222222
285.8984411032,7643.29523555556
286.016556145,7637.51856888889
286.1346552512,7638.63856888889
286.2527384218,7648.66523555556
286.3708056568,7642.44856888889
286.4888569562,7637.80190222223
286.60689232,7641.26856888889
286.7249117482,7631.72523555556
286.8429152408,7635.26190222223
286.9609027978,7639.09190222223
287.0788744192,7647.35190222223
287.196830105,7650.77856888889
287.3147698552,7645.08190222222
287.4326936698,7634.28190222222
287.5506015488,7641.15190222223
287.6684934922,7640.98523555556
287.7863695,7638.93190222223
287.9042295722,7635.89523555556
288.0220737088,7637.58190222222
288.1399019098,7635.12856888889
288.2577141752,7628.17523555556
288.375510505,7619.75190222222
288.4932908992,7615.56523555556
288.6110553578,7609.53856888889
288.7288038808,7603.38190222223
288.8465364682,7594.41856888889
288.96425312,7594.31190222222
289.0819538362,7587.60523555556
289.1996386168,7597.92856888889
289.3173074618,7607.02856888889
289.4349603712,7609.15190222223
289.552597345,7615.19190222223
289.6702183832,7620.27856888889
289.7878234858,7626.10856888889
289.9054126528,7627.30856888889
290.0229858842,7632.87856888889
290.14054318,7637.08190222222
290.2580845402,7648.25856888889
290.3756099648,7649.86190222223
290.4931194538,7660.69190222223
290.6106130072,7669.18523555556
290.728090625,7668.12523555556
290.8455523072,7677.68523555556
290.9629980538,7689.17523555556
291.0804278648,7695.99856888889
291.1978417402,7702.37190222223
291.31523968,7710.31856888889
291.4326216842,7715.19190222223
291.5499877528,7721.38190222223
291.6673378858,7738.78523555556
291.7846720832,7747.66856888889
291.901990345,7752.15523555556
292.0192926712,7764.70190222223
292.1365790618,7769.53190222223
292.2538495168,7781.84523555556
292.3711040362,7790.24523555556
292.48834262,7802.59856888889
292.6055652682,7805.65190222223
292.7227719808,7819.20523555556
292.8399627578,7827.69190222223
292.9571375992,7840.48190222223
293.074296505,7854.25856888889
293.1914394752,7855.14856888889
293.3085665098,7863.36856888889
293.4256776088,7881.12856888889
293.5427727722,7886.32856888889
293.659852,7895.24523555556
293.7769152922,7906.31190222223
293.8939626488,7922.07190222223
294.0109940698,7930.39856888889
294.1280095552,7935.30523555556
294.245009105,7946.34523555556
294.3619927192,7952.21523555556
294.4789603978,7966.37190222223
294.5959121408,7972.52856888889
294.7128479482,7983.95856888889
294.82976782,8005.23190222223
294.9466717562,8009.91523555556
295.0635597568,8023.56190222223
295.1804318218,8028.19856888889
295.2972879512,8044.50523555556
295.414128145,8047.71190222223
