UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34036
Integration Time,1000
Averages,300
Date,9/2/2019 4:40:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22585.0738755556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.06333333333
181.9732053322,-90.8861244444444
182.1045947288,-93.5427911111111
182.2359681898,-95.5061244444445
182.3673257152,-60.9594577777778
182.498667305,-58.7227911111111
182.6299929592,-61.7527911111111
182.7613026778,-60.0794577777778
182.8925964608,-58.8694577777778
183.0238743082,-57.7561244444444
183.15513622,-60.2194577777778
183.2863821962,-59.2661244444444
183.4176122368,-55.2727911111111
183.5488263418,-54.0927911111111
183.6800245112,-59.1261244444444
183.811206745,-53.5561244444444
183.9423730432,-55.7394577777778
184.0735234058,-55.9994577777778
184.2046578328,-53.2361244444444
184.3357763242,-56.0727911111111
184.46687888,-56.1294577777778
184.5979655002,-53.0594577777778
184.7290361848,-55.6694577777778
184.8600909338,-53.2661244444444
184.9911297472,-51.4994577777778
185.122152625,-54.9161244444444
185.2531595672,-50.6194577777778
185.3841505738,-53.2961244444444
185.5151256448,-51.5027911111111
185.6460847802,-53.8127911111111
185.77702798,-55.8827911111111
185.9079552442,-54.5261244444444
186.0388665728,-52.9561244444444
186.1697619658,-53.4427911111111
186.3006414232,-50.9661244444444
186.431504945,-56.0127911111111
186.5623525312,-53.1327911111111
186.6931841818,-57.5427911111111
186.8239998968,-54.3994577777778
186.9547996762,-48.7127911111111
187.08558352,-53.9327911111111
187.2163514282,-51.1894577777778
187.3471034008,-58.5161244444444
187.4778394378,-57.4361244444444
187.6085595392,-51.3794577777778
187.739263705,-51.2727911111111
187.8699519352,-53.0794577777778
188.0006242298,-53.2027911111111
188.1312805888,-51.0694577777778
188.2619210122,-52.9294577777778
188.3925455,-56.4227911111111
188.5231540522,-54.5894577777778
188.6537466688,-55.0961244444444
188.7843233498,-55.8327911111111
188.9148840952,-53.1127911111111
189.045428905,-54.3427911111111
189.1759577792,-56.7261244444444
189.3064707178,-53.2761244444444
189.4369677208,-56.9494577777778
189.5674487882,-55.7694577777778
189.69791392,-48.8694577777778
189.8283631162,-54.6461244444444
189.9587963768,-56.2527911111111
190.0892137018,-54.1761244444444
190.2196150912,-55.1094577777778
190.350000545,-55.6727911111111
190.4803700632,-55.6127911111111
190.6107236458,-54.3627911111111
190.7410612928,-56.2927911111111
190.8713830042,-48.8327911111111
191.00168878,-54.9361244444444
191.1319786202,-54.9094577777778
191.2622525248,-57.4727911111111
191.3925104938,-51.8394577777778
191.5227525272,-55.1861244444444
191.652978625,-49.0494577777778
191.7831887872,-51.5261244444444
191.9133830138,-54.7827911111111
192.0435613048,-54.3427911111111
192.1737236602,-51.7094577777778
192.30387008,-52.7061244444444
192.4340005642,-55.5227911111111
192.5641151128,-51.6294577777778
192.6942137258,-56.0161244444445
192.8242964032,-51.5027911111111
192.954363145,-53.4627911111111
193.0844139512,-55.5061244444444
193.2144488218,-54.4594577777778
193.3444677568,-56.8227911111111
193.4744707562,-52.6427911111111
193.60445782,-55.2827911111111
193.7344289482,-53.1094577777778
193.8643841408,-52.8094577777778
193.9943233978,-52.8261244444444
194.1242467192,-52.8694577777778
194.254154105,-51.0294577777778
194.3840455552,-52.3461244444444
194.5139210698,-53.2494577777778
194.6437806488,-52.5661244444444
194.7736242922,-52.2261244444444
194.903452,-55.3061244444444
195.0332637722,-46.1361244444445
195.1630596088,-55.2361244444444
195.2928395098,-55.5727911111111
195.4226034752,-50.9727911111111
195.552351505,-54.8227911111111
195.6820835992,-52.0527911111111
195.8117997578,-55.0661244444444
195.9414999808,-55.5061244444444
196.0711842682,-57.7094577777778
196.20085262,-54.8827911111111
196.3305050362,-57.8594577777778
196.4601415168,-55.1827911111111
196.5897620618,-52.2627911111111
196.7193666712,-52.9461244444444
196.848955345,-56.8827911111111
196.9785280832,-55.4327911111111
197.1080848858,-56.0427911111111
197.2376257528,-54.9994577777778
197.3671506842,-56.2327911111111
197.49665968,-54.5194577777778
197.6261527402,-54.6827911111111
197.7556298648,-54.5927911111111
197.8850910538,-54.6394577777778
198.0145363072,-54.3727911111111
198.143965625,-45.4227911111111
198.2733790072,-56.7861244444444
198.4027764538,-54.1294577777778
198.5321579648,-55.9094577777778
198.6615235402,-52.9694577777778
198.79087318,-53.3927911111111
198.9202068842,-52.4994577777778
199.0495246528,-56.4394577777778
199.1788264858,-54.7127911111111
199.3081123832,-55.5961244444444
199.437382345,-53.8061244444444
199.5666363712,-55.2494577777778
199.6958744618,-56.1527911111111
199.8250966168,-53.4861244444444
199.9543028362,-52.4794577777778
200.08349312,-55.5527911111111
200.2126674682,-57.0094577777778
200.3418258808,-52.9094577777778
200.4709683578,-55.6094577777778
200.6000948992,-55.5094577777778
200.729205505,-58.7661244444444
200.8583001752,-53.9961244444444
200.9873789098,-53.0527911111111
201.1164417088,-55.6627911111111
201.2454885722,-52.3494577777778
201.3745195,-54.2394577777778
201.5035344922,-55.6094577777778
201.6325335488,-54.8461244444444
201.7615166698,-52.9827911111111
201.8904838552,-55.1694577777778
202.019435105,-53.2961244444444
202.1483704192,-53.7227911111111
202.2772897978,-54.7927911111111
202.4061932408,-54.1627911111111
202.5350807482,-57.3027911111111
202.66395232,-52.8961244444444
202.7928079562,-56.0194577777778
202.9216476568,-50.9994577777778
203.0504714218,-53.3227911111111
203.1792792512,-54.1227911111111
203.308071145,-55.7561244444445
203.4368471032,-41.6694577777778
203.5656071258,-54.8661244444444
203.6943512128,-54.8161244444444
203.8230793642,-53.9994577777778
203.95179158,-55.2994577777778
204.0804878602,-57.2961244444444
204.2091682048,-51.2794577777778
204.3378326138,-55.6494577777778
204.4664810872,-51.6694577777778
204.595113625,-55.3761244444444
204.7237302272,-53.1227911111111
204.8523308938,-52.0927911111111
204.9809156248,-54.9727911111111
205.1094844202,-51.6294577777778
205.23803728,-53.0894577777778
205.3665742042,-53.6394577777778
205.4950951928,-51.1394577777778
205.6236002458,-56.3061244444444
205.7520893632,-51.3694577777778
205.880562545,-53.0094577777778
206.0090197912,-53.3327911111111
206.1374611018,-53.6427911111111
206.2658864768,-50.9861244444444
206.3942959162,-53.3727911111111
206.52268942,-55.2461244444444
206.6510669882,-54.6294577777778
206.7794286208,-49.8061244444444
206.9077743178,-53.3061244444444
207.0361040792,-49.3394577777778
207.164417905,-53.3327911111111
207.2927157952,-53.8327911111111
207.4209977498,-53.5294577777778
207.5492637688,-53.0694577777778
207.6775138522,-50.1994577777778
207.805748,-53.7061244444444
207.9339662122,-50.0861244444445
208.0621684888,-54.7927911111111
208.1903548298,-51.6094577777778
208.3185252352,-52.8561244444444
208.446679705,-51.8427911111111
208.5748182392,-51.1927911111111
208.7029408378,-51.2061244444444
208.8310475008,-52.7094577777778
208.9591382282,-53.2161244444444
209.08721302,-54.8961244444444
209.2152718762,-54.2761244444444
209.3433147968,-47.9194577777778
209.4713417818,-52.7861244444444
209.5993528312,-54.4894577777778
209.727347945,-53.3561244444444
209.8553271232,-53.5427911111111
209.9832903658,-49.9694577777778
210.1112376728,-53.6394577777778
210.2391690442,-55.4261244444444
210.36708448,-57.3727911111111
210.4949839802,-54.0061244444444
210.6228675448,-51.2961244444444
210.7507351738,-49.8827911111111
210.8785868672,-54.4294577777778
211.006422625,-52.9961244444444
211.1342424472,-48.6527911111111
211.2620463338,-52.9927911111111
211.3898342848,-50.6594577777778
211.5176063002,-53.5127911111111
211.64536238,-50.6927911111111
211.7731025242,-54.1594577777778
211.9008267328,-51.4294577777778
212.0285350058,-52.9327911111111
212.1562273432,-51.8094577777778
212.283903745,-47.5961244444445
212.4115642112,-53.1627911111111
212.5392087418,-50.7727911111111
212.6668373368,-49.9927911111111
212.7944499962,-51.9994577777778
212.92204672,-51.5194577777778
213.0496275082,-53.0361244444444
213.1771923608,-51.0061244444444
213.3047412778,-48.6227911111111
213.4322742592,-53.0827911111111
213.559791305,-50.4727911111111
213.6872924152,-49.9694577777778
213.8147775898,-50.9294577777778
213.9422468288,-50.7961244444445
214.0697001322,-49.1061244444444
214.1971375,-51.7961244444444
214.3245589322,-48.5127911111111
214.4519644288,-49.3227911111111
214.5793539898,-48.2227911111111
214.7067276152,-50.0561244444444
214.834085305,-50.0761244444444
214.9614270592,-51.7427911111111
215.0887528778,-48.2927911111111
215.2160627608,-50.4561244444444
215.3433567082,-48.0961244444444
215.47063472,-48.3461244444444
215.5978967962,-47.9161244444444
215.7251429368,-44.5627911111111
215.8523731418,-46.2361244444445
215.9795874112,-50.3294577777778
216.106785745,-50.0627911111111
216.2339681432,-47.4294577777778
216.3611346058,-44.0327911111111
216.4882851328,-45.8561244444444
216.6154197242,-48.5661244444444
216.74253838,-43.4194577777778
216.8696411002,-46.3227911111111
216.9967278848,-45.5794577777778
217.1237987338,-46.5061244444445
217.2508536472,-48.9727911111111
217.377892625,-44.7394577777778
217.5049156672,-44.2327911111111
217.6319227738,-47.2827911111111
217.7589139448,-48.8594577777778
217.8858891802,-47.9761244444445
218.01284848,-47.5627911111111
218.1397918442,-48.9994577777778
218.2667192728,-45.9627911111111
218.3936307658,-45.5194577777778
218.5205263232,-45.9594577777778
218.647405945,-44.3127911111111
218.7742696312,-44.5561244444445
218.9011173818,-46.8627911111111
219.0279491968,-46.0561244444444
219.1547650762,-46.1894577777778
219.28156502,-43.9294577777778
219.4083490282,-42.4494577777778
219.5351171008,-42.9327911111111
219.6618692378,-42.9294577777778
219.7886054392,-42.6927911111111
219.915325705,-42.8461244444445
220.0420300352,-44.7094577777778
220.1687184298,-43.0794577777778
220.2953908888,-42.2127911111111
220.4220474122,-43.3994577777778
220.548688,-45.2094577777778
220.6753126522,-45.5261244444445
220.8019213688,-43.2827911111111
220.9285141498,-44.4327911111111
221.0550909952,-41.5861244444445
221.181651905,-41.7927911111111
221.3081968792,-44.3827911111111
221.4347259178,-40.3961244444445
221.5612390208,-40.6327911111111
221.6877361882,-46.0461244444445
221.81421742,-43.7961244444445
221.9406827162,-44.7927911111111
222.0671320768,-41.9794577777778
222.1935655018,-46.7661244444445
222.3199829912,-44.3994577777778
222.446384545,-43.9027911111111
222.5727701632,-47.0727911111111
222.6991398458,-42.4027911111111
222.8254935928,-42.0861244444445
222.9518314042,-44.2794577777778
223.07815328,-38.5994577777778
223.2044592202,-38.5794577777778
223.3307492248,-35.3794577777778
223.4570232938,-39.7594577777778
223.5832814272,-38.7727911111111
223.709523625,-38.1527911111111
223.8357498872,-41.3594577777778
223.9619602138,-30.5027911111111
224.0881546048,-37.2027911111111
224.2143330602,-36.2394577777778
224.34049558,-34.8227911111111
224.4666421642,-38.6927911111111
224.5927728128,-32.7261244444445
224.7188875258,-38.9394577777778
224.8449863032,-32.9027911111111
224.971069145,-34.0461244444445
225.0971360512,-36.8527911111111
225.2231870218,-34.0527911111111
225.3492220568,-33.8694577777778
225.4752411562,-32.8661244444445
225.60124432,-29.6894577777778
225.7272315482,-28.1927911111111
225.8532028408,-27.2861244444445
225.9791581978,-26.6661244444444
226.1050976192,-28.8927911111111
226.231021105,-23.6094577777778
226.3569286552,-23.5194577777778
226.4828202698,-24.7127911111111
226.6086959488,-16.8227911111111
226.7345556922,-20.6027911111111
226.8603995,-16.7461244444444
226.9862273722,-14.1361244444444
227.1120393088,-13.8994577777778
227.2378353098,-13.0427911111111
227.3636153752,-12.6294577777778
227.489379505,-3.39945777777778
227.6151276992,-8.17612444444445
227.7408599578,-11.6594577777778
227.8665762808,-3.69279111111111
227.9922766682,-2.27945777777778
228.11796112,0.577208888888888
228.2436296362,1.73720888888889
228.3692822168,5.63387555555555
228.4949188618,6.57054222222222
228.6205395712,13.7705422222222
228.746144345,22.3138755555556
228.8717331832,21.7172088888889
228.9973060858,23.4538755555556
229.1228630528,29.7272088888889
229.2484040842,34.9905422222222
229.37392918,36.4438755555555
229.4994383402,46.2338755555555
229.6249315648,46.8572088888889
229.7504088538,51.7905422222222
229.8758702072,58.4372088888889
230.001315625,61.7105422222222
230.1267451072,64.4472088888889
230.2521586538,76.3572088888888
230.3775562648,79.3105422222222
230.5029379402,79.7172088888888
230.62830368,87.6338755555556
230.7536534842,94.6138755555555
230.8789873528,101.820542222222
231.0043052858,118.143875555555
231.1296072832,119.000542222222
231.254893345,132.437208888889
231.3801634712,144.050542222222
231.5054176618,146.343875555555
231.6306559168,156.607208888889
231.7558782362,159.693875555556
231.88108462,178.230542222222
232.0062750682,184.673875555555
232.1314495808,201.560542222222
232.2566081578,203.407208888889
232.3817507992,218.460542222222
232.506877505,225.207208888889
232.6319882752,240.883875555556
232.7570831098,259.620542222223
232.8821620088,274.530542222223
233.0072249722,289.260542222223
233.132272,299.420542222223
233.2573030922,309.520542222223
233.3823182488,332.537208888889
233.5073174698,346.650542222222
233.6323007552,364.157208888889
233.757268105,370.783875555556
233.8822195192,389.797208888889
234.0071549978,410.217208888889
234.1320745408,433.590542222222
234.2569781482,444.950542222222
234.38186582,476.793875555555
234.5067375562,489.630542222222
234.6315933568,510.947208888888
234.7564332218,558.650542222222
234.8812571512,552.380542222222
235.006065145,577.560542222222
235.1308572032,605.637208888888
235.2556333258,628.230542222222
235.3803935128,652.250542222222
235.5051377642,685.713875555555
235.62986608,712.237208888889
235.7545784602,735.347208888888
235.8792749048,763.977208888888
236.0039554138,798.727208888888
236.1286199872,824.120542222222
236.253268625,855.840542222221
236.3779013272,895.953875555555
236.5025180938,924.910542222222
236.6271189248,956.250542222222
236.7517038202,995.613875555555
236.87627278,1033.68720888889
237.0008258042,1066.61387555556
237.1253628928,1115.64054222222
237.2498840458,1148.16720888889
237.3743892632,1189.85387555556
237.498878545,1233.90387555556
237.6233518912,1275.12054222222
237.7478093018,1317.27720888889
237.8722507768,1363.77720888889
237.9966763162,1407.09720888889
238.12108592,1453.72387555556
238.2454795882,1506.44054222222
238.3698573208,1541.25054222222
238.4942191178,1598.74720888889
238.6185649792,1646.55387555556
238.742894905,1696.55720888889
238.8672088952,1748.15720888889
238.9915069498,1804.82720888889
239.1157890688,1860.76054222222
239.2400552522,1914.82720888889
239.3643055,1970.67387555556
239.4885398122,2025.89054222222
239.6127581888,2084.50387555556
239.7369606298,2153.05054222222
239.8611471352,2202.29387555556
239.985317705,2269.22054222222
240.1094723392,2339.13720888889
240.2336110378,2401.83054222222
240.3577338008,2467.01720888889
240.4818406282,2529.93387555556
240.60593152,2596.94720888889
240.7300064762,2677.06054222222
240.8540654968,2731.24387555556
240.9781085818,2804.56387555556
241.1021357312,2878.70054222222
241.226146945,2957.25054222222
241.3501422232,3029.17054222222
241.4741215658,3096.54720888889
241.5980849728,3174.04054222222
241.7220324442,3247.16054222222
241.84596398,3323.07387555556
241.9698795802,3402.10387555556
242.0937792448,3487.50054222222
242.2176629738,3569.75054222222
242.3415307672,3657.94720888889
242.465382625,3746.86720888889
242.5892185472,3827.74054222223
242.7130385338,3886.00054222223
242.8368425848,3970.81387555556
242.9606307002,4060.79054222222
243.08440288,4151.36720888889
243.2081591242,4250.75387555556
243.3318994328,4350.40054222223
243.4556238058,4439.63054222223
243.5793322432,4544.33387555556
243.703024745,4626.52387555556
243.8267013112,4727.42387555556
243.9503619418,4815.16054222223
244.0740066368,4871.63387555556
244.1976353962,4935.48720888889
244.32124822,5024.45720888889
244.4448451082,5140.77387555556
244.5684260608,5258.04387555556
244.6919910778,5368.82054222223
244.8155401592,5470.94720888889
244.939073305,5576.67720888889
245.0625905152,5674.50387555556
245.1860917898,5779.12054222222
245.3095771288,5860.51054222223
245.4330465322,5975.60387555556
245.5565,6058.48387555556
245.6799375322,6160.33387555556
245.8033591288,6286.04720888889
245.9267647898,6376.75054222222
246.0501545152,6442.22720888889
246.173528305,6487.03054222222
246.2968861592,6582.30720888889
246.4202280778,6710.49387555556
246.5435540608,6849.04720888889
246.6668641082,7004.23054222222
246.79015822,7148.26720888889
246.9134363962,7282.61054222222
247.0366986368,7414.96720888889
247.1599449418,7538.03720888889
247.2831753112,7650.85387555556
247.406389745,7794.02387555556
247.5295882432,7896.37387555555
247.6527708058,8023.82720888889
247.7759374328,8153.76387555556
247.8990881242,8256.77720888889
248.02222288,8381.92387555556
248.1453417002,8507.09720888889
248.2684445848,8620.14054222222
248.3915315338,8740.42387555556
248.5146025472,8844.81720888889
248.637657625,8883.77720888889
248.7606967672,8893.57720888889
248.8837199738,9033.47054222222
249.0067272448,9195.99054222222
249.1297185802,9350.15054222222
249.25269398,9468.44720888889
249.3756534442,9624.29054222222
249.4985969728,9734.56387555556
249.6215245658,9902.51387555556
249.7444362232,10005.0105422222
249.867331945,10167.3005422222
249.9902117312,10294.1172088889
250.1130755818,10424.2338755556
250.2359234968,10586.5872088889
250.3587554762,10684.7638755556
250.48157152,10813.7038755556
250.6043716282,10942.9238755556
250.7271558008,11039.1338755556
250.8499240378,11175.4238755556
250.9726763392,11303.1338755556
251.095412705,11418.3272088889
251.2181331352,11531.1272088889
251.3408376298,11645.3872088889
251.4635261888,11759.1372088889
251.5861988122,11845.1705422222
251.7088555,11876.2538755556
251.8314962522,11922.2872088889
251.9541210688,12077.2738755556
252.0767299498,12231.3272088889
252.1993228952,12386.6472088889
252.321899905,12517.7305422222
252.4444609792,12658.8438755556
252.5670061178,12795.3205422222
252.6895353208,12931.4405422222
252.8120485882,13049.4138755556
252.93454592,13208.0338755556
253.0570273162,13307.7505422222
253.1794927768,13464.9705422222
253.3019423018,13600.6405422222
253.4243758912,13704.9438755556
253.546793545,13839.1505422222
253.6691952632,13959.4738755556
253.7915810458,14051.0338755556
253.9139508928,14169.4305422222
254.0363048042,14278.4272088889
254.15864278,14391.1772088889
254.2809648202,14520.6738755556
254.4032709248,14608.6672088889
254.5255610938,14710.4105422222
254.6478353272,14795.7438755556
254.770093625,14881.2338755556
254.8923359872,14949.2072088889
255.0145624138,15048.5238755556
255.1367729048,15103.3838755556
255.2589674602,15104.6105422222
255.38114608,15170.1072088889
255.5033087642,15302.8272088889
255.6254555128,15427.7338755556
255.7475863258,15549.7305422222
255.8697012032,15693.0072088889
255.991800145,15806.7372088889
256.1138831512,15952.1005422222
256.2359502218,16075.2938755556
256.3580013568,16238.6005422222
256.4800365562,16385.9838755555
256.60205582,16537.2272088889
256.7240591482,16670.1772088889
256.8460465408,16777.8505422222
256.9680179978,16899.9138755556
257.0899735192,17011.2138755555
257.211913105,17101.1072088889
257.3338367552,17210.1105422222
257.4557444698,17302.2938755555
257.5776362488,17380.1438755555
257.6995120922,17461.2072088889
257.821372,17536.8605422222
257.9432159722,17625.8738755555
258.0650440088,17710.7205422222
258.1868561098,17783.7338755555
258.3086522752,17858.0738755555
258.430432505,17930.7472088889
258.5521967992,18004.1838755556
258.6739451578,18085.6538755555
258.7956775808,18178.1705422222
258.9173940682,18258.6738755555
259.03909462,18335.1038755555
259.1607792362,18345.6572088889
259.2824479168,18400.3405422222
259.4041006618,18491.5172088889
259.5257374712,18572.3138755555
259.647358345,18661.8972088889
259.7689632832,18727.3272088889
259.8905522858,18787.7172088889
260.0121253528,18880.8172088889
260.1336824842,18917.3138755555
260.25522368,18992.0972088889
260.3767489402,19045.3505422222
260.4982582648,19089.4172088889
260.6197516538,19155.5705422222
260.7412291072,19215.9305422222
260.862690625,19284.3538755556
260.9841362072,19346.2238755556
261.1055658538,19407.0405422222
261.2269795648,19487.0072088889
261.3483773402,19546.1938755556
261.46975918,19601.5238755556
261.5911250842,19660.5405422222
261.7124750528,19720.4072088889
261.8338090858,19775.0638755556
261.9551271832,19857.8805422222
262.076429345,19953.0205422222
262.1977155712,20015.0572088889
262.3189858618,20073.1472088889
262.4402402168,20119.2638755556
262.5614786362,20162.4272088889
262.68270112,20218.1272088889
262.8039076682,20253.9638755556
262.9250982808,20308.0405422222
263.0462729578,20354.2538755556
263.1674316992,20398.3738755556
263.288574505,20439.8372088889
263.4097013752,20467.8338755556
263.5308123098,20461.1172088889
263.6519073088,20473.2372088889
263.7729863722,20508.0738755556
263.8940495,20542.1672088889
264.0150966922,20569.4672088889
264.1361279488,20619.3805422222
264.2571432698,20657.0705422222
264.3781426552,20711.9272088889
264.499126105,20765.1638755556
264.6200936192,20811.9338755556
264.7410451978,20860.3572088889
264.8619808408,20893.4472088889
264.9829005482,20938.8305422222
265.10380432,20955.6672088889
265.2246921562,20984.9938755556
265.3455640568,21019.8205422222
265.4664200218,21043.5705422222
265.5872600512,21051.4805422222
265.708084145,21092.7105422222
265.8288923032,21111.8805422222
265.9496845258,21128.8505422222
266.0704608128,21148.9138755556
266.1912211642,21152.2505422222
266.31196558,21150.1472088889
266.4326940602,21150.5405422222
266.5534066048,21161.0305422222
266.6741032138,21167.7605422222
266.7947838872,21165.9738755556
266.915448625,21152.6538755556
267.0360974272,21134.2938755556
267.1567302938,21124.6138755556
267.2773472248,21115.6405422222
267.3979482202,21116.6905422222
267.51853328,21096.6238755556
267.6391024042,21115.4572088889
267.7596555928,21144.7505422222
267.8801928458,21158.2605422222
268.0007141632,21169.7138755556
268.121219545,21223.0672088889
268.2417089912,21234.7105422222
268.3621825018,21245.3538755556
268.4826400768,21300.2038755556
268.6030817162,21313.5505422222
268.72350742,21336.0138755556
268.8439171882,21356.4505422222
268.9643110208,21381.2938755556
269.0846889178,21396.2972088889
269.2050508792,21391.1405422222
269.325396905,21384.2805422222
269.4457269952,21394.0938755556
269.5660411498,21397.9872088889
269.6863393688,21407.8205422222
269.8066216522,21416.8538755556
269.926888,21425.4872088889
270.0471384122,21434.7872088889
270.1673728888,21443.9838755556
270.2875914298,21437.3472088889
270.4077940352,21455.1105422222
270.527980705,21443.4105422222
270.6481514392,21431.9105422222
270.7683062378,21437.3405422222
270.8884451008,21431.3638755556
271.0085680282,21405.6738755556
271.12867502,21403.9005422222
271.2487660762,21392.7138755556
271.3688411968,21369.5905422222
271.4889003818,21375.0038755556
271.6089436312,21366.7772088889
271.728970945,21376.6038755556
271.8489823232,21362.6938755556
271.9689777658,21344.8805422222
272.0889572728,21352.4738755556
272.2089208442,21367.0672088889
272.32886848,21380.7505422222
272.4488001802,21369.1738755556
272.5687159448,21379.5872088889
272.6886157738,21400.9072088889
272.8084996672,21413.6472088889
272.928367625,21435.8338755556
273.0482196472,21484.6872088889
273.1680557338,21504.0605422222
273.2878758848,21515.2038755556
273.4076801002,21521.0138755556
273.52746838,21516.9038755556
273.6472407242,21512.4672088889
273.7669971328,21527.7705422222
273.8867376058,21528.7938755556
274.0064621432,21509.9505422222
274.126170745,21504.1538755556
274.2458634112,21508.4072088889
274.3655401418,21517.7972088889
274.4852009368,21520.0405422222
274.6048457962,21539.4105422222
274.72447472,21536.1572088889
274.8440877082,21540.4172088889
274.9636847608,21543.1238755556
275.0832658778,21555.7572088889
275.2028310592,21557.6538755556
275.322380305,21545.2172088889
275.4419136152,21558.2172088889
275.5614309898,21530.0072088889
275.6809324288,21526.0738755556
275.8004179322,21511.8205422222
275.9198875,21490.8038755556
276.0393411322,21484.9705422222
276.1587788288,21461.2872088889
276.2782005898,21455.7505422222
276.3976064152,21468.1605422222
276.516996305,21438.4605422222
276.6363702592,21451.8572088889
276.7557282778,21455.1638755556
276.8750703608,21451.6772088889
276.9943965082,21471.2205422222
277.11370672,21475.0538755556
277.2330009962,21495.7572088889
277.3522793368,21532.6538755556
277.4715417418,21552.3372088889
277.5907882112,21560.9238755556
277.710018745,21579.3072088889
277.8292333432,21585.8472088889
277.9484320058,21594.6838755556
278.0676147328,21593.4705422222
278.1867815242,21598.4905422222
278.30593238,21600.9772088889
278.4250673002,21605.2905422222
278.5441862848,21606.4772088889
278.6632893338,21624.8872088889
278.7823764472,21621.3138755556
278.901447625,21620.2372088889
279.0205028672,21621.5638755556
279.1395421738,21636.4438755556
279.2585655448,21638.0805422222
279.3775729802,21622.6305422222
279.49656448,21628.6672088889
279.6155400442,21628.9438755556
279.7344996728,21625.3805422222
279.8534433658,21609.5738755556
279.9723711232,21608.3172088889
280.091282945,21597.6305422222
280.2101788312,21589.5105422222
280.3290587818,21598.5572088889
280.4479227968,21565.2172088889
280.5667708762,21553.7472088889
280.68560302,21553.8005422222
280.8044192282,21539.6872088889
280.9232195008,21544.9138755556
281.0420038378,21551.3605422222
281.1607722392,21552.3538755556
281.279524705,21573.9338755556
281.3982612352,21575.3805422222
281.5169818298,21606.5672088889
281.6356864888,21625.4972088889
281.7543752122,21623.3672088889
281.873048,21627.9072088889
281.9917048522,21636.8805422222
282.1103457688,21650.3338755556
282.2289707498,21646.6772088889
282.3475797952,21643.6505422222
282.466172905,21649.3038755556
282.5847500792,21650.1872088889
282.7033113178,21632.9072088889
282.8218566208,21608.0872088889
282.9403859882,21567.4172088889
283.05889942,21553.1205422222
283.1773969162,21538.7872088889
283.2958784768,21538.0705422222
283.4143441018,21508.3938755556
283.5327937912,21496.7338755556
283.651227545,21482.8938755556
283.7696453632,21459.5705422222
283.8880472458,21444.7505422222
284.0064331928,21455.3005422222
284.1248032042,21453.3072088889
284.24315728,21453.5872088889
284.3614954202,21456.4972088889
284.4798176248,21473.4505422222
284.5981238938,21509.6738755556
284.7164142272,21532.3505422222
284.834688625,21525.8338755556
284.9529470872,21525.2938755556
285.0711896138,21511.5538755556
285.1894162048,21501.0805422222
285.3076268602,21499.6938755556
285.42582158,21486.8938755556
285.5440003642,21475.8505422222
285.6621632128,21464.0638755556
285.7803101258,21458.7838755556
285.8984411032,21453.5838755556
286.016556145,21437.3138755556
286.1346552512,21436.1372088889
286.2527384218,21443.3172088889
286.3708056568,21426.3572088889
286.4888569562,21403.5938755556
286.60689232,21397.4605422222
286.7249117482,21379.0005422222
286.8429152408,21381.1105422222
286.9609027978,21377.6805422222
287.0788744192,21382.7272088889
287.196830105,21391.9438755556
287.3147698552,21361.9605422222
287.4326936698,21339.4705422222
287.5506015488,21340.0805422222
287.6684934922,21328.6138755556
287.7863695,21316.8238755556
287.9042295722,21295.9305422222
288.0220737088,21281.2338755556
288.1399019098,21270.7705422222
288.2577141752,21246.8538755556
288.375510505,21226.9872088889
288.4932908992,21204.7272088889
288.6110553578,21183.4672088889
288.7288038808,21155.3605422222
288.8465364682,21131.4572088889
288.96425312,21103.9738755556
289.0819538362,21085.8805422222
289.1996386168,21097.5272088889
289.3173074618,21118.3538755556
289.4349603712,21122.6872088889
289.552597345,21125.0038755556
289.6702183832,21142.9438755556
289.7878234858,21133.8705422222
289.9054126528,21136.9372088889
290.0229858842,21152.8738755556
290.14054318,21153.6505422222
290.2580845402,21158.8272088889
290.3756099648,21156.3905422222
290.4931194538,21180.8972088889
290.6106130072,21191.5972088889
290.728090625,21198.6872088889
290.8455523072,21204.7938755556
290.9629980538,21221.6005422222
291.0804278648,21236.2738755556
291.1978417402,21243.4272088889
291.31523968,21256.4838755556
291.4326216842,21264.9905422222
291.5499877528,21284.5172088889
291.6673378858,21313.5838755556
291.7846720832,21321.5138755556
291.901990345,21340.9972088889
292.0192926712,21363.1572088889
292.1365790618,21377.5472088889
292.2538495168,21390.7805422222
292.3711040362,21401.3438755556
292.48834262,21410.8038755556
292.6055652682,21427.3638755556
292.7227719808,21445.7805422222
292.8399627578,21460.1538755556
292.9571375992,21490.0138755556
293.074296505,21506.3038755556
293.1914394752,21516.3972088889
293.3085665098,21534.5572088889
293.4256776088,21555.7072088889
293.5427727722,21576.5138755556
293.659852,21602.2138755556
293.7769152922,21621.7338755556
293.8939626488,21653.7172088889
294.0109940698,21660.2638755556
294.1280095552,21671.7105422222
294.245009105,21693.4272088889
294.3619927192,21711.4238755556
294.4789603978,21727.2105422222
294.5959121408,21742.7072088889
294.7128479482,21755.2405422222
294.82976782,21795.3838755556
294.9466717562,21803.9305422222
295.0635597568,21824.2438755556
295.1804318218,21851.4638755556
295.2972879512,21862.0838755556
295.414128145,21856.3805422222
