UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33984
Integration Time,1000
Averages,300
Date,9/2/2019 12:19:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23160.6324344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.20333333333
181.9732053322,-107.220898888889
182.1045947288,-110.157565555555
182.2359681898,-111.907565555556
182.3673257152,-57.7375655555556
182.498667305,-55.2375655555556
182.6299929592,-58.2142322222222
182.7613026778,-56.8842322222222
182.8925964608,-55.4308988888889
183.0238743082,-53.9642322222222
183.15513622,-56.9475655555556
183.2863821962,-55.5942322222222
183.4176122368,-52.4975655555556
183.5488263418,-50.7675655555556
183.6800245112,-56.2975655555556
183.811206745,-49.9608988888889
183.9423730432,-53.2142322222222
184.0735234058,-53.0408988888889
184.2046578328,-49.8342322222222
184.3357763242,-52.8775655555556
184.46687888,-53.1042322222222
184.5979655002,-50.1775655555556
184.7290361848,-53.1008988888889
184.8600909338,-50.3142322222222
184.9911297472,-49.2742322222222
185.122152625,-52.1042322222222
185.2531595672,-48.2475655555556
185.3841505738,-50.8642322222222
185.5151256448,-49.7675655555556
185.6460847802,-51.7975655555556
185.77702798,-53.0642322222222
185.9079552442,-52.3208988888889
186.0388665728,-51.1808988888889
186.1697619658,-51.3575655555556
186.3006414232,-48.5675655555556
186.431504945,-54.1708988888889
186.5623525312,-50.8808988888889
186.6931841818,-55.5175655555556
186.8239998968,-52.9708988888889
186.9547996762,-47.1342322222222
187.08558352,-52.2608988888889
187.2163514282,-49.0242322222222
187.3471034008,-57.3775655555556
187.4778394378,-56.1242322222222
187.6085595392,-50.4342322222222
187.739263705,-50.5108988888889
187.8699519352,-51.9175655555556
188.0006242298,-52.3675655555556
188.1312805888,-49.4242322222222
188.2619210122,-51.7342322222222
188.3925455,-55.5808988888889
188.5231540522,-53.5242322222222
188.6537466688,-54.3875655555556
188.7843233498,-55.0875655555556
188.9148840952,-52.3075655555556
189.045428905,-53.3075655555556
189.1759577792,-55.2075655555556
189.3064707178,-52.3942322222222
189.4369677208,-55.7908988888889
189.5674487882,-55.1875655555556
189.69791392,-47.7275655555556
189.8283631162,-53.8342322222222
189.9587963768,-55.3275655555556
190.0892137018,-52.8308988888889
190.2196150912,-54.0108988888889
190.350000545,-54.6608988888889
190.4803700632,-54.4042322222222
190.6107236458,-53.4242322222222
190.7410612928,-55.1575655555556
190.8713830042,-47.8875655555556
191.00168878,-53.7342322222222
191.1319786202,-53.9708988888889
191.2622525248,-56.4342322222222
191.3925104938,-51.3742322222222
191.5227525272,-54.6575655555556
191.652978625,-48.1842322222222
191.7831887872,-50.5808988888889
191.9133830138,-53.6575655555556
192.0435613048,-53.1642322222222
192.1737236602,-51.1775655555556
192.30387008,-51.8575655555556
192.4340005642,-54.6975655555556
192.5641151128,-50.5842322222222
192.6942137258,-55.1575655555556
192.8242964032,-50.3242322222222
192.954363145,-52.4975655555556
193.0844139512,-54.2308988888889
193.2144488218,-53.7642322222222
193.3444677568,-56.1242322222222
193.4744707562,-52.0308988888889
193.60445782,-53.7442322222222
193.7344289482,-52.7175655555556
193.8643841408,-52.1942322222222
193.9943233978,-52.0475655555556
194.1242467192,-52.2575655555556
194.254154105,-50.5475655555556
194.3840455552,-51.3308988888889
194.5139210698,-52.4742322222222
194.6437806488,-51.5942322222222
194.7736242922,-51.0908988888889
194.903452,-54.1108988888889
195.0332637722,-45.7675655555556
195.1630596088,-54.4008988888889
195.2928395098,-54.8175655555556
195.4226034752,-49.5875655555556
195.552351505,-54.2875655555556
195.6820835992,-51.1908988888889
195.8117997578,-54.0475655555556
195.9414999808,-54.0542322222222
196.0711842682,-56.7375655555556
196.20085262,-53.8275655555556
196.3305050362,-57.2575655555556
196.4601415168,-54.2242322222222
196.5897620618,-50.9508988888889
196.7193666712,-52.2342322222222
196.848955345,-55.5608988888889
196.9785280832,-54.5242322222222
197.1080848858,-55.3508988888889
197.2376257528,-54.0375655555556
197.3671506842,-55.1375655555556
197.49665968,-54.2942322222222
197.6261527402,-53.9442322222222
197.7556298648,-53.0275655555556
197.8850910538,-53.5175655555556
198.0145363072,-53.4375655555556
198.143965625,-44.5342322222222
198.2733790072,-56.0308988888889
198.4027764538,-53.6142322222222
198.5321579648,-55.0175655555556
198.6615235402,-52.0075655555556
198.79087318,-52.3908988888889
198.9202068842,-51.2975655555556
199.0495246528,-55.3808988888889
199.1788264858,-54.0342322222222
199.3081123832,-54.5642322222222
199.437382345,-53.1542322222222
199.5666363712,-54.2842322222222
199.6958744618,-55.6275655555556
199.8250966168,-52.1042322222222
199.9543028362,-52.0742322222222
200.08349312,-54.9442322222222
200.2126674682,-56.0375655555556
200.3418258808,-51.9108988888889
200.4709683578,-54.5075655555556
200.6000948992,-54.8342322222222
200.729205505,-57.8842322222222
200.8583001752,-53.1475655555556
200.9873789098,-52.6475655555556
201.1164417088,-55.1475655555556
201.2454885722,-51.4175655555556
201.3745195,-53.3642322222222
201.5035344922,-54.4942322222222
201.6325335488,-54.0875655555556
201.7615166698,-52.1608988888889
201.8904838552,-54.4142322222222
202.019435105,-52.5875655555556
202.1483704192,-53.2308988888889
202.2772897978,-53.4975655555556
202.4061932408,-53.3708988888889
202.5350807482,-56.0608988888889
202.66395232,-51.7642322222222
202.7928079562,-54.9242322222222
202.9216476568,-50.3475655555556
203.0504714218,-51.8808988888889
203.1792792512,-53.6775655555556
203.308071145,-54.8275655555556
203.4368471032,-39.9675655555556
203.5656071258,-53.6842322222222
203.6943512128,-53.7542322222222
203.8230793642,-53.5075655555556
203.95179158,-54.7142322222222
204.0804878602,-56.8775655555556
204.2091682048,-50.5942322222222
204.3378326138,-54.4542322222222
204.4664810872,-50.5308988888889
204.595113625,-54.3942322222222
204.7237302272,-52.3442322222222
204.8523308938,-51.3275655555556
204.9809156248,-54.2042322222222
205.1094844202,-50.6942322222222
205.23803728,-52.2575655555556
205.3665742042,-52.7642322222222
205.4950951928,-50.6742322222222
205.6236002458,-54.7708988888889
205.7520893632,-50.6675655555556
205.880562545,-51.9808988888889
206.0090197912,-52.7842322222222
206.1374611018,-53.2408988888889
206.2658864768,-50.2642322222222
206.3942959162,-52.1808988888889
206.52268942,-54.1108988888889
206.6510669882,-53.6875655555556
206.7794286208,-49.2708988888889
206.9077743178,-53.1442322222222
207.0361040792,-49.1608988888889
207.164417905,-52.3142322222222
207.2927157952,-52.8375655555556
207.4209977498,-52.5542322222222
207.5492637688,-52.8508988888889
207.6775138522,-49.4875655555556
207.805748,-53.0575655555556
207.9339662122,-49.7275655555556
208.0621684888,-54.2342322222222
208.1903548298,-50.7475655555556
208.3185252352,-52.1842322222222
208.446679705,-50.8975655555556
208.5748182392,-50.6842322222222
208.7029408378,-50.2975655555556
208.8310475008,-52.0842322222222
208.9591382282,-52.5842322222222
209.08721302,-53.9642322222222
209.2152718762,-53.1542322222222
209.3433147968,-47.0375655555556
209.4713417818,-52.3408988888889
209.5993528312,-53.2442322222222
209.727347945,-53.0542322222222
209.8553271232,-52.8442322222222
209.9832903658,-49.4642322222222
210.1112376728,-52.1708988888889
210.2391690442,-54.3508988888889
210.36708448,-56.2875655555556
210.4949839802,-53.4642322222222
210.6228675448,-51.1575655555556
210.7507351738,-49.1075655555556
210.8785868672,-53.8842322222222
211.006422625,-52.6775655555556
211.1342424472,-47.8008988888889
211.2620463338,-52.3908988888889
211.3898342848,-49.3075655555556
211.5176063002,-52.8308988888889
211.64536238,-49.6575655555556
211.7731025242,-53.2108988888889
211.9008267328,-50.7708988888889
212.0285350058,-52.4008988888889
212.1562273432,-50.3308988888889
212.283903745,-46.7175655555556
212.4115642112,-51.8842322222222
212.5392087418,-50.1975655555556
212.6668373368,-49.1942322222222
212.7944499962,-51.1542322222222
212.92204672,-50.3575655555556
213.0496275082,-52.1742322222222
213.1771923608,-50.4242322222222
213.3047412778,-47.9375655555556
213.4322742592,-51.8175655555556
213.559791305,-50.0242322222222
213.6872924152,-48.9442322222222
213.8147775898,-50.2875655555556
213.9422468288,-49.7842322222222
214.0697001322,-48.4442322222222
214.1971375,-50.9375655555556
214.3245589322,-48.3108988888889
214.4519644288,-48.4808988888889
214.5793539898,-47.5408988888889
214.7067276152,-49.4842322222222
214.834085305,-48.5608988888889
214.9614270592,-50.7308988888889
215.0887528778,-47.3008988888889
215.2160627608,-50.2308988888889
215.3433567082,-47.8242322222222
215.47063472,-47.4475655555556
215.5978967962,-47.2142322222222
215.7251429368,-43.2408988888889
215.8523731418,-44.9608988888889
215.9795874112,-49.6608988888889
216.106785745,-49.6875655555556
216.2339681432,-47.0075655555556
216.3611346058,-43.2342322222222
216.4882851328,-44.7075655555556
216.6154197242,-47.1642322222222
216.74253838,-42.1708988888889
216.8696411002,-44.9508988888889
216.9967278848,-44.6742322222222
217.1237987338,-45.9475655555556
217.2508536472,-48.4242322222222
217.377892625,-43.8275655555556
217.5049156672,-42.9742322222222
217.6319227738,-46.4308988888889
217.7589139448,-47.9775655555556
217.8858891802,-46.7342322222222
218.01284848,-46.8275655555556
218.1397918442,-48.0608988888889
218.2667192728,-45.5242322222222
218.3936307658,-44.5142322222222
218.5205263232,-44.8175655555556
218.647405945,-43.5242322222222
218.7742696312,-43.2075655555556
218.9011173818,-46.0508988888889
219.0279491968,-45.3008988888889
219.1547650762,-45.4042322222222
219.28156502,-43.6242322222222
219.4083490282,-41.3275655555556
219.5351171008,-42.3142322222222
219.6618692378,-42.1575655555556
219.7886054392,-41.9742322222222
219.915325705,-42.0542322222222
220.0420300352,-43.7475655555556
220.1687184298,-42.3408988888889
220.2953908888,-41.1675655555556
220.4220474122,-42.4342322222222
220.548688,-44.3242322222222
220.6753126522,-44.4508988888889
220.8019213688,-42.4942322222222
220.9285141498,-43.3708988888889
221.0550909952,-40.9675655555556
221.181651905,-40.5942322222222
221.3081968792,-43.2975655555556
221.4347259178,-38.6775655555556
221.5612390208,-39.1675655555556
221.6877361882,-44.8208988888889
221.81421742,-43.0808988888889
221.9406827162,-44.1308988888889
222.0671320768,-41.2008988888889
222.1935655018,-46.3842322222222
222.3199829912,-43.2208988888889
222.446384545,-42.7642322222222
222.5727701632,-46.2542322222222
222.6991398458,-41.2642322222222
222.8254935928,-41.2375655555556
222.9518314042,-43.2842322222222
223.07815328,-38.2775655555556
223.2044592202,-37.1775655555556
223.3307492248,-34.1808988888889
223.4570232938,-38.1908988888889
223.5832814272,-37.7708988888889
223.709523625,-36.7942322222222
223.8357498872,-41.2542322222222
223.9619602138,-29.8875655555556
224.0881546048,-36.3175655555556
224.2143330602,-35.0342322222222
224.34049558,-33.8675655555555
224.4666421642,-37.6242322222222
224.5927728128,-31.8408988888889
224.7188875258,-38.3042322222222
224.8449863032,-32.8875655555556
224.971069145,-33.4142322222222
225.0971360512,-35.7442322222222
225.2231870218,-32.5542322222222
225.3492220568,-33.2308988888889
225.4752411562,-31.5542322222222
225.60124432,-28.2108988888889
225.7272315482,-26.3275655555555
225.8532028408,-26.2375655555555
225.9791581978,-25.9142322222222
226.1050976192,-28.0308988888889
226.231021105,-21.5675655555555
226.3569286552,-22.6408988888889
226.4828202698,-23.9542322222222
226.6086959488,-16.2908988888889
226.7345556922,-19.3642322222222
226.8603995,-16.0942322222222
226.9862273722,-13.5608988888889
227.1120393088,-12.7308988888889
227.2378353098,-12.1175655555556
227.3636153752,-11.4008988888889
227.489379505,-2.60756555555556
227.6151276992,-7.43423222222223
227.7408599578,-10.9842322222222
227.8665762808,-2.08756555555556
227.9922766682,-1.05756555555556
228.11796112,2.16576777777777
228.2436296362,3.71243444444444
228.3692822168,6.78243444444444
228.4949188618,7.65576777777777
228.6205395712,15.0924344444444
228.746144345,23.9991011111111
228.8717331832,24.3224344444445
228.9973060858,24.5257677777778
229.1228630528,30.5624344444444
229.2484040842,36.4691011111111
229.37392918,38.0291011111111
229.4994383402,47.8124344444444
229.6249315648,47.7291011111111
229.7504088538,53.0724344444444
229.8758702072,60.3057677777778
230.001315625,63.3524344444445
230.1267451072,65.6624344444445
230.2521586538,77.2957677777779
230.3775562648,80.6957677777778
230.5029379402,81.5624344444445
230.62830368,89.2224344444445
230.7536534842,96.8457677777779
230.8789873528,103.699101111111
231.0043052858,120.049101111111
231.1296072832,119.619101111111
231.254893345,134.215767777778
231.3801634712,145.565767777778
231.5054176618,147.895767777778
231.6306559168,158.682434444444
231.7558782362,161.575767777778
231.88108462,179.429101111111
232.0062750682,187.425767777778
232.1314495808,203.429101111111
232.2566081578,205.932434444444
232.3817507992,221.262434444444
232.506877505,229.972434444444
232.6319882752,243.705767777778
232.7570831098,262.279101111111
232.8821620088,277.899101111111
233.0072249722,291.742434444444
233.132272,302.552434444444
233.2573030922,311.749101111111
233.3823182488,335.939101111111
233.5073174698,349.209101111111
233.6323007552,367.939101111111
233.757268105,374.042434444444
233.8822195192,393.632434444444
234.0071549978,414.365767777778
234.1320745408,436.995767777778
234.2569781482,449.989101111111
234.38186582,483.039101111111
234.5067375562,494.212434444444
234.6315933568,516.399101111111
234.7564332218,559.495767777778
234.8812571512,558.455767777778
235.006065145,584.249101111111
235.1308572032,612.529101111111
235.2556333258,634.912434444444
235.3803935128,661.289101111111
235.5051377642,692.405767777778
235.62986608,720.975767777778
235.7545784602,744.839101111111
235.8792749048,771.935767777778
236.0039554138,807.545767777778
236.1286199872,833.415767777778
236.253268625,867.379101111111
236.3779013272,906.182434444445
236.5025180938,936.429101111111
236.6271189248,969.159101111111
236.7517038202,1006.62576777778
236.87627278,1045.87910111111
237.0008258042,1078.01243444444
237.1253628928,1129.29243444444
237.2498840458,1163.76576777778
237.3743892632,1205.82576777778
237.498878545,1248.88243444444
237.6233518912,1290.37910111111
237.7478093018,1333.83910111111
237.8722507768,1382.84910111111
237.9966763162,1424.35243444444
238.12108592,1471.66910111111
238.2454795882,1524.81576777778
238.3698573208,1561.10910111111
238.4942191178,1617.58243444444
238.6185649792,1668.56243444444
238.742894905,1718.63910111111
238.8672088952,1772.16576777778
238.9915069498,1830.30243444444
239.1157890688,1884.69910111111
239.2400552522,1938.47576777778
239.3643055,1998.08910111111
239.4885398122,2055.44576777778
239.6127581888,2112.94910111111
239.7369606298,2181.61576777778
239.8611471352,2234.19910111111
239.985317705,2305.10243444445
240.1094723392,2369.88576777778
240.2336110378,2433.49910111111
240.3577338008,2500.95910111111
240.4818406282,2561.96910111111
240.60593152,2634.42576777778
240.7300064762,2714.68910111111
240.8540654968,2771.24243444445
240.9781085818,2846.95910111111
241.1021357312,2921.25576777778
241.226146945,3000.75910111111
241.3501422232,3076.37910111112
241.4741215658,3144.27576777778
241.5980849728,3222.89910111112
241.7220324442,3298.46576777778
241.84596398,3373.53576777778
241.9698795802,3456.30576777778
242.0937792448,3543.91910111112
242.2176629738,3627.99576777778
242.3415307672,3715.90576777778
242.465382625,3804.26576777778
242.5892185472,3888.85576777778
242.7130385338,3952.10576777778
242.8368425848,4034.77243444444
242.9606307002,4130.16910111111
243.08440288,4221.61243444444
243.2081591242,4322.50576777778
243.3318994328,4424.54576777778
243.4556238058,4517.17243444444
243.5793322432,4618.47576777778
243.703024745,4703.42576777778
243.8267013112,4810.77243444444
243.9503619418,4897.20243444444
244.0740066368,4959.00243444444
244.1976353962,5018.17243444444
244.32124822,5111.35910111111
244.4448451082,5233.17576777778
244.5684260608,5351.98576777777
244.6919910778,5461.96243444444
244.8155401592,5564.33243444444
244.939073305,5672.38910111111
245.0625905152,5769.27910111111
245.1860917898,5877.42243444444
245.3095771288,5955.43243444444
245.4330465322,6079.83243444444
245.5565,6169.28243444444
245.6799375322,6270.27243444444
245.8033591288,6401.11910111111
245.9267647898,6494.82910111111
246.0501545152,6560.27910111111
246.173528305,6606.88910111111
246.2968861592,6706.81243444444
246.4202280778,6830.83243444444
246.5435540608,6976.69243444444
246.6668641082,7136.08576777777
246.79015822,7279.68576777778
246.9134363962,7416.88910111111
247.0366986368,7554.20576777778
247.1599449418,7683.19576777778
247.2831753112,7794.01576777778
247.406389745,7942.58243444445
247.5295882432,8042.32576777778
247.6527708058,8174.27910111112
247.7759374328,8304.58243444445
247.8990881242,8413.99576777778
248.02222288,8541.07243444445
248.1453417002,8674.83910111111
248.2684445848,8786.12910111112
248.3915315338,8910.68910111111
248.5146025472,9021.60243444445
248.637657625,9058.74243444445
248.7606967672,9070.56243444445
248.8837199738,9207.89910111112
249.0067272448,9374.53243444445
249.1297185802,9532.24576777778
249.25269398,9652.18243444445
249.3756534442,9812.33576777778
249.4985969728,9931.10576777778
249.6215245658,10099.3724344445
249.7444362232,10200.0657677778
249.867331945,10368.1491011111
249.9902117312,10501.7391011111
250.1130755818,10634.7157677778
250.2359234968,10804.9424344444
250.3587554762,10896.9891011111
250.48157152,11037.4657677778
250.6043716282,11168.0291011111
250.7271558008,11265.4291011111
250.8499240378,11398.3391011111
250.9726763392,11534.6257677778
251.095412705,11654.0957677778
251.2181331352,11762.5424344445
251.3408376298,11883.2024344444
251.4635261888,12000.2491011111
251.5861988122,12089.4224344445
251.7088555,12123.9024344445
251.8314962522,12167.6357677778
251.9541210688,12331.5157677778
252.0767299498,12489.7524344445
252.1993228952,12641.7524344445
252.321899905,12774.3924344445
252.4444609792,12927.8824344444
252.5670061178,13057.4957677778
252.6895353208,13207.8224344444
252.8120485882,13317.8924344444
252.93454592,13487.0824344444
253.0570273162,13587.1191011111
253.1794927768,13747.0557677778
253.3019423018,13875.2257677778
253.4243758912,13989.3791011111
253.546793545,14126.4457677778
253.6691952632,14260.1657677778
253.7915810458,14346.6757677778
253.9139508928,14469.5391011111
254.0363048042,14594.9491011111
254.15864278,14705.5724344444
254.2809648202,14830.0057677778
254.4032709248,14917.0324344444
254.5255610938,15027.9091011111
254.6478353272,15115.5891011111
254.770093625,15193.3857677778
254.8923359872,15275.4157677778
255.0145624138,15364.5891011111
255.1367729048,15420.8791011111
255.2589674602,15429.1091011111
255.38114608,15497.3957677778
255.5033087642,15637.0224344444
255.6254555128,15766.6691011111
255.7475863258,15895.8524344444
255.8697012032,16038.4291011111
255.991800145,16154.4657677778
256.1138831512,16298.2624344444
256.2359502218,16421.0124344444
256.3580013568,16589.7857677778
256.4800365562,16742.1991011111
256.60205582,16903.1324344444
256.7240591482,17037.0024344444
256.8460465408,17142.2157677778
256.9680179978,17268.5757677778
257.0899735192,17384.7724344444
257.211913105,17484.6857677778
257.3338367552,17586.6257677778
257.4557444698,17684.0191011111
257.5776362488,17766.2024344444
257.6995120922,17845.9191011111
257.821372,17928.1191011111
257.9432159722,18015.4091011111
258.0650440088,18101.4157677778
258.1868561098,18178.3391011111
258.3086522752,18256.9691011111
258.430432505,18329.1257677778
258.5521967992,18402.3791011111
258.6739451578,18493.7157677778
258.7956775808,18588.6724344444
258.9173940682,18670.4191011111
259.03909462,18746.0291011111
259.1607792362,18766.1324344444
259.2824479168,18813.3657677778
259.4041006618,18909.0224344444
259.5257374712,18996.9857677778
259.647358345,19084.0591011111
259.7689632832,19150.5291011111
259.8905522858,19212.0957677778
260.0121253528,19310.6524344444
260.1336824842,19344.9924344444
260.25522368,19421.5591011111
260.3767489402,19479.4791011111
260.4982582648,19530.0924344444
260.6197516538,19593.1257677778
260.7412291072,19646.6391011111
260.862690625,19726.4191011111
260.9841362072,19787.8691011111
261.1055658538,19855.6591011111
261.2269795648,19925.2024344444
261.3483773402,19990.6324344444
261.46975918,20045.1224344444
261.5911250842,20118.2291011111
261.7124750528,20176.7991011111
261.8338090858,20234.7191011111
261.9551271832,20315.9857677778
262.076429345,20410.5824344444
262.1977155712,20479.6224344444
262.3189858618,20541.7457677778
262.4402402168,20585.8391011111
262.5614786362,20629.7724344444
262.68270112,20683.3624344445
262.8039076682,20724.0624344444
262.9250982808,20773.7924344445
263.0462729578,20826.3491011111
263.1674316992,20871.6291011111
263.288574505,20920.0491011111
263.4097013752,20945.3024344444
263.5308123098,20937.1424344444
263.6519073088,20953.0591011111
263.7729863722,20982.2357677778
263.8940495,21025.5124344444
264.0150966922,21051.1424344444
264.1361279488,21102.6091011111
264.2571432698,21138.8257677778
264.3781426552,21193.6157677778
264.499126105,21253.8291011111
264.6200936192,21296.0257677778
264.7410451978,21350.2091011111
264.8619808408,21381.9324344445
264.9829005482,21429.6291011111
265.10380432,21452.1791011111
265.2246921562,21474.2491011111
265.3455640568,21509.5491011111
265.4664200218,21537.0891011111
265.5872600512,21542.6624344445
265.708084145,21583.8691011111
265.8288923032,21596.5724344445
265.9496845258,21626.7757677778
266.0704608128,21640.4491011111
266.1912211642,21649.0391011111
266.31196558,21649.7057677778
266.4326940602,21659.2957677778
266.5534066048,21660.0124344445
266.6741032138,21668.9091011111
266.7947838872,21671.4457677778
266.915448625,21654.6857677778
267.0360974272,21638.6191011111
267.1567302938,21625.1257677778
267.2773472248,21613.3091011111
267.3979482202,21610.8557677778
267.51853328,21591.8391011111
267.6391024042,21614.9224344445
267.7596555928,21646.7191011111
267.8801928458,21660.0424344445
268.0007141632,21668.7191011111
268.121219545,21716.9257677778
268.2417089912,21738.5224344445
268.3621825018,21751.7157677778
268.4826400768,21800.6257677778
268.6030817162,21814.9957677778
268.72350742,21838.6724344445
268.8439171882,21863.5524344445
268.9643110208,21888.9857677778
269.0846889178,21900.4791011111
269.2050508792,21900.6191011111
269.325396905,21892.3291011111
269.4457269952,21900.0891011111
269.5660411498,21910.1724344445
269.6863393688,21911.0324344445
269.8066216522,21929.3957677778
269.926888,21927.0891011111
270.0471384122,21938.0557677778
270.1673728888,21950.5791011111
270.2875914298,21946.5657677778
270.4077940352,21959.1757677778
270.527980705,21954.2991011111
270.6481514392,21951.2324344445
270.7683062378,21938.9591011111
270.8884451008,21934.9357677778
271.0085680282,21914.8024344445
271.12867502,21910.6091011111
271.2487660762,21904.4291011111
271.3688411968,21876.6157677778
271.4889003818,21887.5757677778
271.6089436312,21879.6057677778
271.728970945,21885.9124344445
271.8489823232,21869.1757677778
271.9689777658,21855.6357677778
272.0889572728,21862.5324344445
272.2089208442,21870.3824344445
272.32886848,21883.5891011111
272.4488001802,21875.3224344445
272.5687159448,21881.4124344445
272.6886157738,21910.8624344445
272.8084996672,21923.8491011111
272.928367625,21945.5457677778
273.0482196472,21991.4824344445
273.1680557338,22014.2491011111
273.2878758848,22041.1424344445
273.4076801002,22042.7024344445
273.52746838,22023.5024344445
273.6472407242,22023.7891011111
273.7669971328,22035.4391011111
273.8867376058,22032.6124344445
274.0064621432,22027.2957677778
274.126170745,22016.7857677778
274.2458634112,22023.2657677778
274.3655401418,22029.1524344445
274.4852009368,22028.7457677778
274.6048457962,22047.9357677778
274.72447472,22048.1157677778
274.8440877082,22049.2157677778
274.9636847608,22055.1557677778
275.0832658778,22063.7124344445
275.2028310592,22069.1057677778
275.322380305,22056.6257677778
275.4419136152,22078.3524344445
275.5614309898,22052.5057677778
275.6809324288,22046.0224344445
275.8004179322,22032.9057677778
275.9198875,22004.1124344445
276.0393411322,21995.8857677778
276.1587788288,21973.5291011111
276.2782005898,21973.6357677778
276.3976064152,21986.5724344445
276.516996305,21951.8191011111
276.6363702592,21962.8624344445
276.7557282778,21968.0724344445
276.8750703608,21970.1357677778
276.9943965082,21984.0324344445
277.11370672,21991.3891011111
277.2330009962,22003.7857677778
277.3522793368,22049.9691011111
277.4715417418,22070.8191011111
277.5907882112,22076.9391011111
277.710018745,22095.3791011111
277.8292333432,22112.1091011111
277.9484320058,22108.7257677778
278.0676147328,22105.6224344445
278.1867815242,22116.3624344445
278.30593238,22115.9424344445
278.4250673002,22125.0391011111
278.5441862848,22128.1691011111
278.6632893338,22137.1191011111
278.7823764472,22139.1991011111
278.901447625,22129.2424344445
279.0205028672,22131.7791011111
279.1395421738,22156.3024344445
279.2585655448,22154.9991011111
279.3775729802,22145.0724344445
279.49656448,22145.6557677778
279.6155400442,22143.1157677778
279.7344996728,22145.2057677778
279.8534433658,22132.0757677778
279.9723711232,22124.8457677778
280.091282945,22118.1357677778
280.2101788312,22094.2024344445
280.3290587818,22110.0924344445
280.4479227968,22089.3324344445
280.5667708762,22069.9324344445
280.68560302,22072.3157677778
280.8044192282,22059.1124344445
280.9232195008,22065.3257677778
281.0420038378,22068.8557677778
281.1607722392,22065.1524344445
281.279524705,22088.0224344445
281.3982612352,22095.4891011111
281.5169818298,22119.4724344445
281.6356864888,22137.1091011111
281.7543752122,22142.7691011111
281.873048,22140.6591011111
281.9917048522,22151.6824344445
282.1103457688,22157.9857677778
282.2289707498,22162.3191011111
282.3475797952,22163.0524344445
282.466172905,22165.6757677778
282.5847500792,22166.3357677778
282.7033113178,22155.9957677778
282.8218566208,22124.4424344445
282.9403859882,22085.9591011111
283.05889942,22072.2124344445
283.1773969162,22061.3091011111
283.2958784768,22050.2124344445
283.4143441018,22027.2891011111
283.5327937912,22003.9224344445
283.651227545,21994.3124344445
283.7696453632,21965.6957677778
283.8880472458,21962.3591011111
284.0064331928,21969.6891011111
284.1248032042,21961.3524344445
284.24315728,21963.1557677778
284.3614954202,21977.7857677778
284.4798176248,21980.9591011111
284.5981238938,22020.3324344445
284.7164142272,22036.2957677778
284.834688625,22045.4557677778
284.9529470872,22028.8624344445
285.0711896138,22026.7224344445
285.1894162048,22016.3491011111
285.3076268602,21999.4824344445
285.42582158,21999.5224344445
285.5440003642,21988.6057677778
285.6621632128,21979.5257677778
285.7803101258,21970.7191011111
285.8984411032,21962.7591011111
286.016556145,21941.4757677778
286.1346552512,21941.9891011111
286.2527384218,21948.8291011111
286.3708056568,21932.8824344445
286.4888569562,21924.5224344445
286.60689232,21908.8524344445
286.7249117482,21896.8191011111
286.8429152408,21885.9624344445
286.9609027978,21886.6424344445
287.0788744192,21883.7024344445
287.196830105,21902.6124344445
287.3147698552,21879.1057677778
287.4326936698,21853.2691011111
287.5506015488,21849.3624344445
287.6684934922,21839.5557677778
287.7863695,21821.4824344445
287.9042295722,21803.9624344445
288.0220737088,21794.5457677778
288.1399019098,21777.1324344445
288.2577141752,21756.7691011111
288.375510505,21732.9857677778
288.4932908992,21710.6457677778
288.6110553578,21693.3857677778
288.7288038808,21657.1857677778
288.8465364682,21635.2124344445
288.96425312,21608.8957677778
289.0819538362,21589.4257677778
289.1996386168,21603.2291011111
289.3173074618,21624.3957677778
289.4349603712,21624.5257677778
289.552597345,21630.2791011111
289.6702183832,21643.3791011111
289.7878234858,21638.1757677778
289.9054126528,21640.6757677778
290.0229858842,21655.2591011111
290.14054318,21660.2557677778
290.2580845402,21659.3991011111
290.3756099648,21655.0057677778
290.4931194538,21682.6091011111
290.6106130072,21699.1324344445
290.728090625,21702.4957677778
290.8455523072,21705.0757677778
290.9629980538,21725.4924344445
291.0804278648,21744.7591011111
291.1978417402,21755.0057677778
291.31523968,21768.3524344445
291.4326216842,21773.2057677778
291.5499877528,21792.0024344445
291.6673378858,21823.9624344445
291.7846720832,21830.4291011111
291.901990345,21852.3091011111
292.0192926712,21872.8624344445
292.1365790618,21888.0091011111
292.2538495168,21905.7257677778
292.3711040362,21915.9291011111
292.48834262,21934.5657677778
292.6055652682,21945.6757677778
292.7227719808,21967.2024344445
292.8399627578,21978.3791011111
292.9571375992,22005.8824344445
293.074296505,22021.6657677778
293.1914394752,22036.9157677778
293.3085665098,22052.4757677778
293.4256776088,22077.7991011111
293.5427727722,22090.9957677778
293.659852,22114.4957677778
293.7769152922,22137.1557677778
293.8939626488,22173.1857677778
294.0109940698,22176.8024344445
294.1280095552,22192.1424344445
294.245009105,22217.8324344445
294.3619927192,22231.9957677778
294.4789603978,22250.0457677778
294.5959121408,22265.2391011111
294.7128479482,22274.9691011111
294.82976782,22315.6757677778
294.9466717562,22330.2457677778
295.0635597568,22348.7691011111
295.1804318218,22370.0724344445
295.2972879512,22381.5257677778
295.414128145,22385.2624344445
