UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33839
Integration Time,1000
Averages,300
Date,9/2/2019 12:11:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1698.80978666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69333333333
181.9732053322,-77.6635466666666
182.1045947288,-80.6235466666667
182.2359681898,-82.3302133333333
182.3673257152,-63.35688
182.498667305,-61.1302133333333
182.6299929592,-64.1535466666667
182.7613026778,-62.95688
182.8925964608,-61.57688
183.0238743082,-60.16688
183.15513622,-62.74688
183.2863821962,-61.75688
183.4176122368,-58.13688
183.5488263418,-56.4335466666666
183.6800245112,-61.6302133333333
183.811206745,-55.8535466666667
183.9423730432,-58.6002133333333
184.0735234058,-58.31688
184.2046578328,-55.28688
184.3357763242,-58.2502133333333
184.46687888,-58.3602133333333
184.5979655002,-55.30688
184.7290361848,-57.9735466666666
184.8600909338,-55.54688
184.9911297472,-53.8135466666667
185.122152625,-57.2635466666666
185.2531595672,-53.2935466666667
185.3841505738,-55.5035466666667
185.5151256448,-53.99688
185.6460847802,-56.35688
185.77702798,-58.16688
185.9079552442,-57.0802133333333
186.0388665728,-55.2735466666666
186.1697619658,-55.51688
186.3006414232,-53.17688
186.431504945,-58.1735466666667
186.5623525312,-55.2702133333333
186.6931841818,-59.2735466666666
186.8239998968,-56.7902133333333
186.9547996762,-50.7235466666667
187.08558352,-56.6835466666666
187.2163514282,-53.17688
187.3471034008,-60.8235466666667
187.4778394378,-59.5402133333333
187.6085595392,-53.3902133333333
187.739263705,-54.18688
187.8699519352,-54.8735466666666
188.0006242298,-55.34688
188.1312805888,-53.0435466666667
188.2619210122,-55.2002133333333
188.3925455,-58.4335466666667
188.5231540522,-57.10688
188.6537466688,-57.5935466666666
188.7843233498,-58.4402133333333
188.9148840952,-55.4402133333333
189.045428905,-56.2202133333333
189.1759577792,-58.3835466666666
189.3064707178,-55.62688
189.4369677208,-59.0235466666666
189.5674487882,-58.63688
189.69791392,-50.9935466666667
189.8283631162,-57.3235466666666
189.9587963768,-58.3802133333333
190.0892137018,-56.45688
190.2196150912,-57.7402133333333
190.350000545,-58.34688
190.4803700632,-58.03688
190.6107236458,-57.25688
190.7410612928,-58.4135466666666
190.8713830042,-51.50688
191.00168878,-57.3602133333333
191.1319786202,-57.48688
191.2622525248,-59.7402133333333
191.3925104938,-54.5735466666667
191.5227525272,-57.8535466666667
191.652978625,-51.6135466666667
191.7831887872,-54.2935466666667
191.9133830138,-57.37688
192.0435613048,-56.2335466666666
192.1737236602,-54.6735466666667
192.30387008,-55.38688
192.4340005642,-58.64688
192.5641151128,-54.1602133333333
192.6942137258,-58.7902133333333
192.8242964032,-54.0435466666667
192.954363145,-55.9502133333333
193.0844139512,-58.3202133333333
193.2144488218,-57.3602133333333
193.3444677568,-59.7502133333333
193.4744707562,-55.56688
193.60445782,-57.9635466666667
193.7344289482,-56.18688
193.8643841408,-55.6102133333333
193.9943233978,-55.9302133333333
194.1242467192,-56.1435466666666
194.254154105,-54.4202133333333
194.3840455552,-55.1735466666667
194.5139210698,-56.4102133333333
194.6437806488,-55.3502133333333
194.7736242922,-55.5035466666667
194.903452,-58.00688
195.0332637722,-49.3335466666667
195.1630596088,-58.3935466666667
195.2928395098,-58.7202133333333
195.4226034752,-53.4502133333333
195.552351505,-58.2902133333333
195.6820835992,-55.1802133333333
195.8117997578,-57.9535466666666
195.9414999808,-58.4235466666667
196.0711842682,-61.0702133333333
196.20085262,-58.0135466666666
196.3305050362,-61.46688
196.4601415168,-58.2835466666667
196.5897620618,-55.3302133333333
196.7193666712,-56.1535466666666
196.848955345,-60.0835466666666
196.9785280832,-59.0935466666666
197.1080848858,-59.9702133333333
197.2376257528,-58.5235466666666
197.3671506842,-59.3902133333333
197.49665968,-58.2935466666666
197.6261527402,-58.1335466666666
197.7556298648,-57.6502133333333
197.8850910538,-58.0735466666667
198.0145363072,-58.1402133333333
198.143965625,-49.23688
198.2733790072,-60.5502133333333
198.4027764538,-57.96688
198.5321579648,-59.4035466666666
198.6615235402,-56.7302133333333
198.79087318,-56.7002133333333
198.9202068842,-56.08688
199.0495246528,-60.5935466666667
199.1788264858,-58.7202133333333
199.3081123832,-59.6935466666666
199.437382345,-57.85688
199.5666363712,-58.9802133333333
199.6958744618,-60.1702133333333
199.8250966168,-57.0435466666666
199.9543028362,-57.0602133333333
200.08349312,-59.8035466666666
200.2126674682,-61.3502133333333
200.3418258808,-56.9335466666666
200.4709683578,-59.6935466666666
200.6000948992,-59.7002133333333
200.729205505,-62.85688
200.8583001752,-58.2535466666667
200.9873789098,-57.5102133333333
201.1164417088,-60.0502133333333
201.2454885722,-56.5502133333333
201.3745195,-58.7135466666667
201.5035344922,-60.12688
201.6325335488,-59.5235466666666
201.7615166698,-57.3402133333333
201.8904838552,-59.3235466666667
202.019435105,-57.8802133333333
202.1483704192,-58.3502133333333
202.2772897978,-59.2735466666666
202.4061932408,-58.98688
202.5350807482,-61.4735466666666
202.66395232,-57.31688
202.7928079562,-60.58688
202.9216476568,-55.6102133333333
203.0504714218,-57.4702133333333
203.1792792512,-59.09688
203.308071145,-60.47688
203.4368471032,-46.80688
203.5656071258,-59.7202133333333
203.6943512128,-59.5602133333333
203.8230793642,-59.1435466666667
203.95179158,-60.58688
204.0804878602,-62.3202133333333
204.2091682048,-56.6602133333333
204.3378326138,-60.40688
204.4664810872,-56.63688
204.595113625,-60.36688
204.7237302272,-58.7435466666667
204.8523308938,-57.0835466666666
204.9809156248,-60.47688
205.1094844202,-56.7535466666666
205.23803728,-58.8735466666666
205.3665742042,-59.0102133333333
205.4950951928,-57.10688
205.6236002458,-61.35688
205.7520893632,-56.9335466666666
205.880562545,-58.30688
206.0090197912,-58.7902133333333
206.1374611018,-59.5935466666666
206.2658864768,-56.84688
206.3942959162,-58.8135466666666
206.52268942,-60.7102133333333
206.6510669882,-60.32688
206.7794286208,-55.8635466666667
206.9077743178,-59.27688
207.0361040792,-55.5335466666667
207.164417905,-58.9302133333333
207.2927157952,-59.82688
207.4209977498,-58.9202133333333
207.5492637688,-59.43688
207.6775138522,-56.2202133333333
207.805748,-59.3935466666667
207.9339662122,-55.5302133333333
208.0621684888,-60.5635466666667
208.1903548298,-56.99688
208.3185252352,-58.20688
208.446679705,-55.7302133333333
208.5748182392,-57.6635466666666
208.7029408378,-57.2502133333333
208.8310475008,-59.4335466666667
208.9591382282,-59.6002133333333
209.08721302,-61.3735466666666
209.2152718762,-60.50688
209.3433147968,-54.2902133333333
209.4713417818,-59.2235466666666
209.5993528312,-60.82688
209.727347945,-59.9235466666666
209.8553271232,-60.09688
209.9832903658,-56.7335466666666
210.1112376728,-59.8335466666666
210.2391690442,-61.94688
210.36708448,-63.86688
210.4949839802,-60.70688
210.6228675448,-58.6435466666667
210.7507351738,-56.9902133333333
210.8785868672,-61.4535466666666
211.006422625,-60.2135466666666
211.1342424472,-55.44688
211.2620463338,-60.0102133333333
211.3898342848,-57.4235466666666
211.5176063002,-60.91688
211.64536238,-58.0935466666666
211.7731025242,-61.3335466666666
211.9008267328,-59.1135466666667
212.0285350058,-60.1535466666666
212.1562273432,-58.78688
212.283903745,-54.5935466666667
212.4115642112,-60.9202133333333
212.5392087418,-58.49688
212.6668373368,-57.9802133333333
212.7944499962,-59.1435466666667
212.92204672,-58.8435466666666
213.0496275082,-60.75688
213.1771923608,-59.1302133333333
213.3047412778,-56.4335466666666
213.4322742592,-60.7702133333333
213.559791305,-58.3035466666666
213.6872924152,-57.6502133333333
213.8147775898,-59.50688
213.9422468288,-58.5235466666666
214.0697001322,-56.88688
214.1971375,-59.77688
214.3245589322,-57.11688
214.4519644288,-57.5435466666666
214.5793539898,-56.8535466666666
214.7067276152,-58.4535466666666
214.834085305,-58.0902133333333
214.9614270592,-59.92688
215.0887528778,-56.87688
215.2160627608,-59.4535466666666
215.3433567082,-57.3302133333333
215.47063472,-56.9735466666666
215.5978967962,-56.7735466666666
215.7251429368,-53.03688
215.8523731418,-54.9702133333333
215.9795874112,-59.0702133333333
216.106785745,-59.1535466666666
216.2339681432,-56.83688
216.3611346058,-53.2935466666667
216.4882851328,-55.0102133333333
216.6154197242,-57.32688
216.74253838,-52.0602133333333
216.8696411002,-55.22688
216.9967278848,-54.60688
217.1237987338,-56.1035466666667
217.2508536472,-58.4035466666666
217.377892625,-54.1535466666667
217.5049156672,-53.6035466666667
217.6319227738,-56.85688
217.7589139448,-58.0535466666666
217.8858891802,-57.6935466666666
218.01284848,-57.1535466666666
218.1397918442,-58.8235466666667
218.2667192728,-55.97688
218.3936307658,-55.56688
218.5205263232,-55.91688
218.647405945,-54.27688
218.7742696312,-54.37688
218.9011173818,-57.00688
219.0279491968,-56.24688
219.1547650762,-56.6235466666666
219.28156502,-54.6002133333333
219.4083490282,-52.68688
219.5351171008,-53.38688
219.6618692378,-53.3002133333333
219.7886054392,-53.4302133333333
219.915325705,-53.7335466666667
220.0420300352,-55.6135466666667
220.1687184298,-54.2135466666667
220.2953908888,-52.8002133333333
220.4220474122,-54.37688
220.548688,-56.1535466666666
220.6753126522,-56.9102133333333
220.8019213688,-54.7202133333333
220.9285141498,-55.88688
221.0550909952,-52.76688
221.181651905,-53.2435466666667
221.3081968792,-55.46688
221.4347259178,-51.5602133333333
221.5612390208,-52.3735466666667
221.6877361882,-58.0935466666666
221.81421742,-55.96688
221.9406827162,-57.4702133333333
222.0671320768,-54.2202133333333
222.1935655018,-59.41688
222.3199829912,-57.1602133333333
222.446384545,-56.7235466666666
222.5727701632,-60.26688
222.6991398458,-55.12688
222.8254935928,-55.4202133333333
222.9518314042,-57.8335466666666
223.07815328,-52.20688
223.2044592202,-52.1335466666667
223.3307492248,-49.31688
223.4570232938,-53.48688
223.5832814272,-53.4435466666667
223.709523625,-52.34688
223.8357498872,-56.7135466666666
223.9619602138,-45.6302133333333
224.0881546048,-52.4035466666667
224.2143330602,-51.1802133333333
224.34049558,-50.2702133333333
224.4666421642,-52.5535466666667
224.5927728128,-48.88688
224.7188875258,-55.78688
224.8449863032,-50.5202133333333
224.971069145,-51.8435466666667
225.0971360512,-54.6235466666667
225.2231870218,-52.10688
225.3492220568,-52.9835466666667
225.4752411562,-52.1135466666667
225.60124432,-49.6235466666667
225.7272315482,-48.4435466666667
225.8532028408,-48.4435466666667
225.9791581978,-48.3735466666667
226.1050976192,-51.06688
226.231021105,-45.72688
226.3569286552,-47.18688
226.4828202698,-48.8735466666667
226.6086959488,-42.2135466666666
226.7345556922,-46.73688
226.8603995,-43.6502133333333
226.9862273722,-42.30688
227.1120393088,-42.4035466666666
227.2378353098,-42.73688
227.3636153752,-43.04688
227.489379505,-35.3835466666667
227.6151276992,-41.3702133333333
227.7408599578,-46.6235466666666
227.8665762808,-39.8102133333333
227.9922766682,-39.70688
228.11796112,-37.9935466666667
228.2436296362,-39.1535466666666
228.3692822168,-37.1702133333333
228.4949188618,-38.82688
228.6205395712,-32.7402133333333
228.746144345,-26.2535466666667
228.8717331832,-28.7802133333333
228.9973060858,-30.62688
229.1228630528,-26.4602133333333
229.2484040842,-23.7035466666667
229.37392918,-24.7802133333333
229.4994383402,-18.70688
229.6249315648,-21.1935466666667
229.7504088538,-19.4502133333333
229.8758702072,-16.3935466666667
230.001315625,-16.5435466666667
230.1267451072,-17.8635466666667
230.2521586538,-11.3602133333333
230.3775562648,-12.0702133333333
230.5029379402,-16.29688
230.62830368,-13.2102133333333
230.7536534842,-10.62688
230.8789873528,-9.09688000000001
231.0043052858,1.17645333333333
231.1296072832,-3.90688
231.254893345,2.69312
231.3801634712,8.63645333333333
231.5054176618,3.77978666666667
231.6306559168,7.65978666666667
231.7558782362,2.44645333333333
231.88108462,12.38312
232.0062750682,10.5364533333333
232.1314495808,18.4664533333333
232.2566081578,11.0464533333333
232.3817507992,15.9197866666667
232.506877505,13.8564533333333
232.6319882752,17.88312
232.7570831098,25.6464533333333
232.8821620088,29.2897866666667
233.0072249722,31.3997866666667
233.132272,28.6497866666667
233.2573030922,25.5597866666667
233.3823182488,35.3697866666667
233.5073174698,34.7997866666667
233.6323007552,38.4564533333334
233.757268105,28.9297866666667
233.8822195192,32.83312
234.0071549978,37.1464533333333
234.1320745408,42.4797866666667
234.2569781482,37.39312
234.38186582,50.1997866666667
234.5067375562,44.4397866666667
234.6315933568,45.6864533333333
234.7564332218,70.56312
234.8812571512,45.4497866666667
235.006065145,47.7197866666667
235.1308572032,54.7764533333333
235.2556333258,54.9264533333333
235.3803935128,54.8097866666667
235.5051377642,62.62312
235.62986608,63.6564533333333
235.7545784602,61.8464533333334
235.8792749048,62.8564533333333
236.0039554138,69.8997866666667
236.1286199872,65.8864533333333
236.253268625,69.2097866666667
236.3779013272,77.9764533333334
236.5025180938,75.63312
236.6271189248,75.5064533333333
236.7517038202,80.33312
236.87627278,84.61312
237.0008258042,82.10312
237.1253628928,94.4697866666667
237.2498840458,89.3164533333334
237.3743892632,93.6364533333334
237.498878545,96.3431200000001
237.6233518912,98.4964533333334
237.7478093018,99.70312
237.8722507768,106.456453333333
237.9966763162,105.349786666667
238.12108592,108.226453333333
238.2454795882,117.546453333333
238.3698573208,107.479786666667
238.4942191178,118.209786666667
238.6185649792,121.259786666667
238.742894905,124.13312
238.8672088952,127.816453333333
238.9915069498,135.40312
239.1157890688,136.186453333333
239.2400552522,139.949786666667
239.3643055,145.359786666667
239.4885398122,147.906453333333
239.6127581888,149.49312
239.7369606298,161.80312
239.8611471352,158.73312
239.985317705,167.70312
240.1094723392,174.196453333333
240.2336110378,176.046453333333
240.3577338008,183.536453333333
240.4818406282,183.05312
240.60593152,188.199786666667
240.7300064762,204.966453333333
240.8540654968,195.016453333333
240.9781085818,204.519786666667
241.1021357312,209.48312
241.226146945,221.05312
241.3501422232,227.466453333333
241.4741215658,226.186453333333
241.5980849728,232.029786666667
241.7220324442,235.149786666667
241.84596398,240.92312
241.9698795802,247.449786666667
242.0937792448,256.806453333333
242.2176629738,262.236453333333
242.3415307672,270.716453333333
242.465382625,278.24312
242.5892185472,284.219786666667
242.7130385338,289.226453333333
242.8368425848,300.079786666667
242.9606307002,304.806453333333
243.08440288,306.896453333333
243.2081591242,315.379786666667
243.3318994328,322.42312
243.4556238058,328.56312
243.5793322432,336.009786666667
243.703024745,344.02312
243.8267013112,350.999786666667
243.9503619418,355.789786666667
244.0740066368,365.69312
244.1976353962,365.676453333333
244.32124822,375.38312
244.4448451082,384.196453333333
244.5684260608,392.62312
244.6919910778,401.116453333333
244.8155401592,405.586453333333
244.939073305,418.279786666667
245.0625905152,421.216453333333
245.1860917898,429.676453333333
245.3095771288,436.77312
245.4330465322,444.576453333333
245.5565,447.89312
245.6799375322,458.90312
245.8033591288,472.336453333333
245.9267647898,472.936453333333
246.0501545152,480.706453333333
246.173528305,487.296453333333
246.2968861592,489.199786666667
246.4202280778,499.23312
246.5435540608,510.146453333333
246.6668641082,523.59312
246.79015822,532.096453333334
246.9134363962,546.279786666667
247.0366986368,551.119786666667
247.1599449418,559.839786666667
247.2831753112,573.329786666667
247.406389745,580.296453333334
247.5295882432,589.149786666667
247.6527708058,595.736453333334
247.7759374328,605.599786666667
247.8990881242,618.119786666667
248.02222288,625.99312
248.1453417002,631.036453333334
248.2684445848,639.85312
248.3915315338,649.473120000001
248.5146025472,656.966453333334
248.637657625,665.476453333334
248.7606967672,665.419786666667
248.8837199738,673.373120000001
249.0067272448,685.339786666667
249.1297185802,695.30312
249.25269398,703.759786666667
249.3756534442,710.276453333334
249.4985969728,723.566453333334
249.6215245658,739.383120000001
249.7444362232,744.309786666667
249.867331945,753.539786666667
249.9902117312,765.753120000001
250.1130755818,772.066453333334
250.2359234968,787.159786666667
250.3587554762,789.226453333334
250.48157152,798.696453333334
250.6043716282,811.696453333334
250.7271558008,815.036453333334
250.8499240378,826.786453333334
250.9726763392,834.466453333334
251.095412705,838.046453333334
251.2181331352,849.579786666667
251.3408376298,857.156453333334
251.4635261888,869.879786666668
251.5861988122,877.216453333334
251.7088555,881.263120000001
251.8314962522,879.573120000001
251.9541210688,894.263120000001
252.0767299498,903.503120000001
252.1993228952,911.336453333334
252.321899905,924.553120000001
252.4444609792,929.199786666667
252.5670061178,937.556453333334
252.6895353208,949.369786666667
252.8120485882,960.199786666667
252.93454592,968.573120000001
253.0570273162,976.363120000001
253.1794927768,987.386453333334
253.3019423018,996.729786666667
253.4243758912,1008.26645333333
253.546793545,1009.30978666667
253.6691952632,1024.58312
253.7915810458,1027.40645333333
253.9139508928,1037.04312
254.0363048042,1046.64645333333
254.15864278,1054.64645333333
254.2809648202,1064.56312
254.4032709248,1066.61312
254.5255610938,1073.53312
254.6478353272,1081.35312
254.770093625,1083.78978666667
254.8923359872,1087.38645333333
255.0145624138,1092.36978666667
255.1367729048,1102.00645333333
255.2589674602,1102.60978666667
255.38114608,1108.86978666667
255.5033087642,1118.81978666667
255.6254555128,1127.08645333333
255.7475863258,1135.35312
255.8697012032,1144.71645333333
255.991800145,1147.57978666667
256.1138831512,1163.30645333333
256.2359502218,1174.57978666667
256.3580013568,1181.05312
256.4800365562,1190.81312
256.60205582,1201.55312
256.7240591482,1207.62978666667
256.8460465408,1221.51312
256.9680179978,1225.10312
257.0899735192,1230.55312
257.211913105,1238.56312
257.3338367552,1243.78978666667
257.4557444698,1254.44312
257.5776362488,1256.83645333333
257.6995120922,1263.79978666667
257.821372,1262.22645333333
257.9432159722,1269.60978666667
258.0650440088,1282.78645333333
258.1868561098,1284.92645333333
258.3086522752,1292.42645333333
258.430432505,1294.20645333333
258.5521967992,1302.94978666667
258.6739451578,1308.53645333333
258.7956775808,1313.55312
258.9173940682,1321.66645333333
259.03909462,1322.03645333333
259.1607792362,1323.74645333333
259.2824479168,1327.85978666667
259.4041006618,1335.16645333333
259.5257374712,1339.81645333333
259.647358345,1347.66645333333
259.7689632832,1353.68978666667
259.8905522858,1357.93645333333
260.0121253528,1356.45645333333
260.1336824842,1360.32978666667
260.25522368,1368.65645333333
260.3767489402,1370.54978666667
260.4982582648,1373.99978666667
260.6197516538,1377.96312
260.7412291072,1380.64312
260.862690625,1385.16978666667
260.9841362072,1393.29645333333
261.1055658538,1398.32978666667
261.2269795648,1400.98978666667
261.3483773402,1402.22978666667
261.46975918,1407.87645333333
261.5911250842,1408.53312
261.7124750528,1416.41978666667
261.8338090858,1416.70645333333
261.9551271832,1424.46978666667
262.076429345,1438.93645333333
262.1977155712,1437.44978666667
262.3189858618,1438.85978666667
262.4402402168,1442.29978666667
262.5614786362,1445.19312
262.68270112,1448.05645333333
262.8039076682,1447.65645333333
262.9250982808,1454.09645333333
263.0462729578,1458.87645333333
263.1674316992,1456.73312
263.288574505,1460.12645333333
263.4097013752,1463.84645333333
263.5308123098,1465.78312
263.6519073088,1466.56645333333
263.7729863722,1468.62645333333
263.8940495,1472.34645333333
264.0150966922,1473.06312
264.1361279488,1478.19645333333
264.2571432698,1477.06978666667
264.3781426552,1479.59978666667
264.499126105,1487.05312
264.6200936192,1489.29645333333
264.7410451978,1487.99978666667
264.8619808408,1488.05312
264.9829005482,1499.56645333333
265.10380432,1496.16978666667
265.2246921562,1499.25312
265.3455640568,1501.56978666667
265.4664200218,1504.50978666667
265.5872600512,1501.34978666667
265.708084145,1506.17312
265.8288923032,1506.26645333333
265.9496845258,1509.50978666667
266.0704608128,1508.47312
266.1912211642,1507.69312
266.31196558,1512.17312
266.4326940602,1507.39645333333
266.5534066048,1509.46312
266.6741032138,1515.99978666667
266.7947838872,1503.94978666667
266.915448625,1508.30978666667
267.0360974272,1504.48312
267.1567302938,1502.47645333333
267.2773472248,1503.69312
267.3979482202,1505.69978666667
267.51853328,1501.89978666667
267.6391024042,1505.55312
267.7596555928,1509.15645333333
267.8801928458,1507.26645333333
268.0007141632,1508.12978666667
268.121219545,1516.28978666667
268.2417089912,1511.18645333333
268.3621825018,1513.38312
268.4826400768,1519.03978666667
268.6030817162,1514.84312
268.72350742,1518.71645333333
268.8439171882,1517.97312
268.9643110208,1521.48312
269.0846889178,1523.24978666667
269.2050508792,1529.75645333333
269.325396905,1522.44978666667
269.4457269952,1518.88312
269.5660411498,1523.52312
269.6863393688,1519.16645333333
269.8066216522,1523.91978666667
269.926888,1522.32978666667
270.0471384122,1521.67978666667
270.1673728888,1524.50978666667
270.2875914298,1522.93978666667
270.4077940352,1524.80978666667
270.527980705,1525.27312
270.6481514392,1519.38645333333
270.7683062378,1526.31645333333
270.8884451008,1523.90978666667
271.0085680282,1521.29978666667
271.12867502,1524.22645333333
271.2487660762,1517.70645333333
271.3688411968,1514.81645333333
271.4889003818,1519.82645333333
271.6089436312,1523.16645333333
271.728970945,1520.80978666667
271.8489823232,1514.58312
271.9689777658,1517.89312
272.0889572728,1519.61978666667
272.2089208442,1522.60312
272.32886848,1524.54312
272.4488001802,1516.92312
272.5687159448,1516.02645333333
272.6886157738,1521.93645333333
272.8084996672,1520.67978666667
272.928367625,1524.98978666667
273.0482196472,1526.35978666667
273.1680557338,1524.70645333333
273.2878758848,1529.67978666667
273.4076801002,1527.73645333333
273.52746838,1526.43312
273.6472407242,1525.95645333333
273.7669971328,1529.90312
273.8867376058,1527.68978666667
274.0064621432,1524.46645333333
274.126170745,1520.48645333333
274.2458634112,1527.91645333333
274.3655401418,1530.50312
274.4852009368,1524.09645333333
274.6048457962,1532.38645333333
274.72447472,1529.90312
274.8440877082,1531.90312
274.9636847608,1532.00978666667
275.0832658778,1535.89645333333
275.2028310592,1529.29312
275.322380305,1528.67978666667
275.4419136152,1538.07978666667
275.5614309898,1530.88645333333
275.6809324288,1525.03645333333
275.8004179322,1528.44978666667
275.9198875,1528.16645333333
276.0393411322,1531.60312
276.1587788288,1524.42312
276.2782005898,1523.60645333333
276.3976064152,1530.98978666667
276.516996305,1523.58645333333
276.6363702592,1528.19645333333
276.7557282778,1525.98978666667
276.8750703608,1527.59312
276.9943965082,1529.37978666667
277.11370672,1528.88978666667
277.2330009962,1526.72312
277.3522793368,1536.81312
277.4715417418,1534.59978666667
277.5907882112,1534.59645333333
277.710018745,1538.30978666667
277.8292333432,1534.56645333333
277.9484320058,1537.25645333333
278.0676147328,1534.63645333333
278.1867815242,1536.25312
278.30593238,1532.79312
278.4250673002,1541.57312
278.5441862848,1539.44978666667
278.6632893338,1538.93978666667
278.7823764472,1539.43312
278.901447625,1539.81312
279.0205028672,1536.45978666667
279.1395421738,1540.87978666667
279.2585655448,1539.88312
279.3775729802,1539.68978666667
279.49656448,1539.97978666667
279.6155400442,1537.31645333333
279.7344996728,1542.94312
279.8534433658,1538.13645333333
279.9723711232,1538.25312
280.091282945,1539.70312
280.2101788312,1534.63645333333
280.3290587818,1536.30312
280.4479227968,1536.23312
280.5667708762,1528.20312
280.68560302,1531.84645333333
280.8044192282,1531.10645333333
280.9232195008,1529.14978666667
281.0420038378,1531.59978666667
281.1607722392,1528.92645333333
281.279524705,1539.45312
281.3982612352,1532.61645333333
281.5169818298,1538.14978666667
281.6356864888,1540.69312
281.7543752122,1536.05312
281.873048,1536.23312
281.9917048522,1537.83978666667
282.1103457688,1542.12312
282.2289707498,1536.34312
282.3475797952,1536.83312
282.466172905,1535.27645333333
282.5847500792,1537.81312
282.7033113178,1534.71978666667
282.8218566208,1535.59978666667
282.9403859882,1527.99312
283.05889942,1528.46312
283.1773969162,1531.66645333333
283.2958784768,1530.85978666667
283.4143441018,1529.88645333333
283.5327937912,1526.01645333333
283.651227545,1526.54645333333
283.7696453632,1522.11312
283.8880472458,1522.22312
284.0064331928,1525.16645333333
284.1248032042,1523.56645333333
284.24315728,1522.71312
284.3614954202,1524.08312
284.4798176248,1526.11645333333
284.5981238938,1529.24978666667
284.7164142272,1527.71645333333
284.834688625,1526.88978666667
284.9529470872,1527.82312
285.0711896138,1525.87645333333
285.1894162048,1524.29312
285.3076268602,1524.91645333333
285.42582158,1527.06645333333
285.5440003642,1528.20978666667
285.6621632128,1525.44645333333
285.7803101258,1529.49312
285.8984411032,1528.69978666667
286.016556145,1523.06312
286.1346552512,1521.22645333333
286.2527384218,1525.17978666667
286.3708056568,1521.72312
286.4888569562,1521.45312
286.60689232,1526.24978666667
286.7249117482,1517.48312
286.8429152408,1518.70645333333
286.9609027978,1520.72978666667
287.0788744192,1519.86645333333
287.196830105,1521.55645333333
287.3147698552,1518.89312
287.4326936698,1517.76645333333
287.5506015488,1519.96645333333
287.6684934922,1515.67312
287.7863695,1521.14645333333
287.9042295722,1517.55978666667
288.0220737088,1514.48312
288.1399019098,1514.34312
288.2577141752,1514.04312
288.375510505,1507.27978666667
288.4932908992,1509.43978666667
288.6110553578,1507.05978666667
288.7288038808,1506.74645333333
288.8465364682,1501.81978666667
288.96425312,1503.32312
289.0819538362,1500.91978666667
289.1996386168,1501.42312
289.3173074618,1507.31978666667
289.4349603712,1503.03312
289.552597345,1503.94312
289.6702183832,1504.77645333333
289.7878234858,1506.08312
289.9054126528,1504.60312
290.0229858842,1505.33978666667
290.14054318,1508.31645333333
290.2580845402,1511.71978666667
290.3756099648,1511.26645333333
290.4931194538,1513.02978666667
290.6106130072,1513.20645333333
290.728090625,1511.16978666667
290.8455523072,1517.04978666667
290.9629980538,1520.48978666667
291.0804278648,1516.38978666667
291.1978417402,1515.74645333333
291.31523968,1518.16645333333
291.4326216842,1519.66645333333
291.5499877528,1521.15978666667
291.6673378858,1524.22312
291.7846720832,1522.15978666667
291.901990345,1524.67978666667
292.0192926712,1529.73978666667
292.1365790618,1526.09978666667
292.2538495168,1528.95312
292.3711040362,1529.43978666667
292.48834262,1534.44312
292.6055652682,1529.56978666667
292.7227719808,1535.00978666667
292.8399627578,1538.15645333333
292.9571375992,1539.50645333333
293.074296505,1544.08645333333
293.1914394752,1542.56312
293.3085665098,1539.87312
293.4256776088,1547.76645333333
293.5427727722,1546.53978666667
293.659852,1548.77312
293.7769152922,1550.50312
293.8939626488,1554.73645333333
294.0109940698,1553.04645333333
294.1280095552,1553.06978666667
294.245009105,1556.98645333333
294.3619927192,1556.76978666667
294.4789603978,1559.80645333333
294.5959121408,1559.80645333333
294.7128479482,1565.50645333333
294.82976782,1569.10312
294.9466717562,1564.06645333333
295.0635597568,1567.51645333333
295.1804318218,1571.21978666667
295.2972879512,1573.16645333333
295.414128145,1573.53978666667
295.5309524032,1573.28645333333
295.6477607258,1580.91312
295.7645531128,1574.05645333333
295.8813295642,1578.80312
295.99809008,1578.38645333333
296.1148346602,1585.57312
296.2315633048,1611.81645333333
296.3482760138,1581.75645333333
296.4649727872,1586.16645333333
296.581653625,1589.49978666667
296.6983185272,1596.09645333333
296.8149674938,1596.17978666667
296.9316005248,1597.22312
297.0482176202,1598.75645333333
297.16481878,1594.60645333333
297.2814040042,1600.19978666667
297.3979732928,1602.75978666667
297.5145266458,1606.59312
297.6310640632,1603.00312
297.747585545,1606.60978666667
297.8640910912,1610.61645333333
297.9805807018,1611.60978666667
298.0970543768,1610.69645333333
298.2135121162,1609.89312
298.32995392,1613.89645333333
298.4463797882,1615.25312
298.5627897208,1613.99978666667
298.6791837178,1612.74645333333
298.7955617792,1620.50645333333
298.911923905,1619.21978666667
299.0282700952,1622.56645333333
299.1446003498,1622.90645333333
299.2609146688,1618.23978666667
299.3772130522,1623.60978666667
299.4934955,1620.48645333333
299.6097620122,1651.24978666667
299.7260125888,1627.19978666667
299.8422472298,1626.96978666667
299.9584659352,1627.18645333333
300.074668705,1629.62645333333
300.1908555392,1632.95645333333
300.3070264378,1630.38645333333
300.4231814008,1630.93645333333
300.5393204282,1631.78645333333
300.65544352,1636.59312
300.7715506762,1637.33645333333
300.8876418968,1636.48645333333
301.0037171818,1636.35645333333
301.1197765312,1637.98645333333
301.235819945,1638.14312
