UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33838
Integration Time,1000
Averages,300
Date,9/2/2019 12:06:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1681.22555555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.80666666667
181.9732053322,-77.4511111111111
182.1045947288,-80.6211111111111
182.2359681898,-82.3044444444445
182.3673257152,-63.4311111111111
182.498667305,-61.2811111111112
182.6299929592,-63.9544444444445
182.7613026778,-62.7677777777778
182.8925964608,-61.3611111111111
183.0238743082,-59.9144444444445
183.15513622,-62.4477777777778
183.2863821962,-61.5044444444445
183.4176122368,-58.3277777777778
183.5488263418,-56.5377777777778
183.6800245112,-61.7977777777778
183.811206745,-56.0777777777778
183.9423730432,-58.6411111111111
184.0735234058,-58.5477777777778
184.2046578328,-55.0344444444445
184.3357763242,-58.1144444444445
184.46687888,-58.2777777777778
184.5979655002,-55.5544444444444
184.7290361848,-58.3511111111112
184.8600909338,-55.7611111111111
184.9911297472,-54.0944444444445
185.122152625,-57.4077777777778
185.2531595672,-52.8044444444444
185.3841505738,-55.4977777777778
185.5151256448,-53.9044444444445
185.6460847802,-56.1844444444445
185.77702798,-57.9111111111111
185.9079552442,-56.6077777777778
186.0388665728,-55.0311111111111
186.1697619658,-55.5111111111111
186.3006414232,-53.1111111111111
186.431504945,-58.2044444444445
186.5623525312,-54.7711111111111
186.6931841818,-59.5677777777778
186.8239998968,-56.8844444444445
186.9547996762,-50.9644444444444
187.08558352,-56.1511111111111
187.2163514282,-53.2211111111111
187.3471034008,-60.8977777777778
187.4778394378,-59.7544444444445
187.6085595392,-53.5644444444444
187.739263705,-53.8644444444445
187.8699519352,-54.8011111111111
188.0006242298,-55.3311111111111
188.1312805888,-53.1377777777778
188.2619210122,-55.0811111111111
188.3925455,-58.8311111111112
188.5231540522,-57.3877777777778
188.6537466688,-57.5077777777778
188.7843233498,-58.2877777777778
188.9148840952,-55.5877777777778
189.045428905,-56.6011111111111
189.1759577792,-58.6444444444445
189.3064707178,-55.7244444444445
189.4369677208,-59.0711111111111
189.5674487882,-58.3277777777778
189.69791392,-51.1677777777778
189.8283631162,-57.1377777777778
189.9587963768,-58.6077777777778
190.0892137018,-56.0744444444445
190.2196150912,-57.7211111111111
190.350000545,-58.3377777777778
190.4803700632,-58.0944444444445
190.6107236458,-57.1377777777778
190.7410612928,-58.6444444444445
190.8713830042,-51.4877777777778
191.00168878,-57.1311111111111
191.1319786202,-57.4911111111111
191.2622525248,-59.9344444444445
191.3925104938,-54.5944444444445
191.5227525272,-57.7677777777778
191.652978625,-51.6044444444444
191.7831887872,-54.1811111111111
191.9133830138,-57.2944444444445
192.0435613048,-56.6711111111111
192.1737236602,-54.7177777777778
192.30387008,-55.5111111111111
192.4340005642,-58.2044444444445
192.5641151128,-54.5844444444445
192.6942137258,-58.8011111111112
192.8242964032,-54.1811111111111
192.954363145,-55.9177777777778
193.0844139512,-58.0177777777778
193.2144488218,-57.5011111111111
193.3444677568,-59.6677777777778
193.4744707562,-55.7311111111111
193.60445782,-58.0744444444445
193.7344289482,-56.0544444444445
193.8643841408,-55.6577777777778
193.9943233978,-55.7511111111111
194.1242467192,-56.0711111111111
194.254154105,-54.7011111111111
194.3840455552,-55.2711111111111
194.5139210698,-56.6877777777778
194.6437806488,-55.6177777777778
194.7736242922,-55.0611111111111
194.903452,-57.9611111111111
195.0332637722,-49.1411111111111
195.1630596088,-58.4211111111112
195.2928395098,-58.9144444444445
195.4226034752,-53.8377777777778
195.552351505,-58.2777777777778
195.6820835992,-55.4044444444445
195.8117997578,-58.6311111111111
195.9414999808,-58.5144444444445
196.0711842682,-61.2411111111112
196.20085262,-58.0877777777778
196.3305050362,-61.2544444444445
196.4601415168,-58.1111111111111
196.5897620618,-55.2277777777778
196.7193666712,-56.4611111111111
196.848955345,-60.2377777777778
196.9785280832,-59.2544444444445
197.1080848858,-59.8877777777778
197.2376257528,-58.4611111111111
197.3671506842,-59.4977777777778
197.49665968,-58.4844444444445
197.6261527402,-58.2377777777778
197.7556298648,-57.6511111111111
197.8850910538,-57.9177777777778
198.0145363072,-58.2044444444445
198.143965625,-49.2344444444444
198.2733790072,-60.6444444444445
198.4027764538,-57.6811111111111
198.5321579648,-59.4311111111111
198.6615235402,-56.6444444444445
198.79087318,-57.0344444444445
198.9202068842,-56.3911111111111
199.0495246528,-60.5011111111112
199.1788264858,-58.5711111111112
199.3081123832,-59.5977777777778
199.437382345,-57.6211111111111
199.5666363712,-58.9311111111111
199.6958744618,-60.0711111111112
199.8250966168,-57.3244444444445
199.9543028362,-56.6444444444445
200.08349312,-60.0911111111112
200.2126674682,-61.2511111111112
200.3418258808,-57.0877777777778
200.4709683578,-59.6411111111111
200.6000948992,-59.6877777777778
200.729205505,-62.4477777777778
200.8583001752,-58.1511111111111
200.9873789098,-57.3677777777778
201.1164417088,-60.3377777777778
201.2454885722,-56.6277777777778
201.3745195,-58.9611111111111
201.5035344922,-60.0077777777778
201.6325335488,-59.4177777777778
201.7615166698,-57.0377777777778
201.8904838552,-59.7344444444445
202.019435105,-57.8344444444445
202.1483704192,-58.3177777777778
202.2772897978,-59.2644444444445
202.4061932408,-58.8277777777778
202.5350807482,-61.3411111111112
202.66395232,-57.6677777777778
202.7928079562,-60.4577777777778
202.9216476568,-55.6777777777778
203.0504714218,-57.4877777777778
203.1792792512,-59.0644444444445
203.308071145,-60.7177777777778
203.4368471032,-46.6744444444444
203.5656071258,-59.6344444444445
203.6943512128,-60.0477777777778
203.8230793642,-59.1777777777778
203.95179158,-60.2977777777778
204.0804878602,-62.4611111111111
204.2091682048,-56.5177777777778
204.3378326138,-60.3044444444445
204.4664810872,-56.9511111111111
204.595113625,-60.3144444444445
204.7237302272,-58.6077777777778
204.8523308938,-57.1711111111111
204.9809156248,-60.5911111111112
205.1094844202,-56.9944444444445
205.23803728,-58.5077777777778
205.3665742042,-58.8244444444445
205.4950951928,-56.8577777777778
205.6236002458,-61.3811111111111
205.7520893632,-56.9977777777778
205.880562545,-58.3911111111112
206.0090197912,-58.8811111111111
206.1374611018,-59.6211111111112
206.2658864768,-57.0544444444444
206.3942959162,-58.9944444444445
206.52268942,-60.9511111111111
206.6510669882,-60.0844444444445
206.7794286208,-55.7211111111111
206.9077743178,-59.3444444444445
207.0361040792,-55.4244444444445
207.164417905,-59.1844444444445
207.2927157952,-59.7044444444445
207.4209977498,-59.0244444444445
207.5492637688,-59.1611111111111
207.6775138522,-56.4777777777778
207.805748,-59.2177777777778
207.9339662122,-56.2877777777778
208.0621684888,-60.8744444444445
208.1903548298,-57.5844444444445
208.3185252352,-58.9077777777778
208.446679705,-57.7144444444445
208.5748182392,-57.6544444444445
208.7029408378,-57.5444444444445
208.8310475008,-59.1111111111111
208.9591382282,-59.4311111111111
209.08721302,-61.0777777777778
209.2152718762,-60.4011111111112
209.3433147968,-54.2311111111111
209.4713417818,-59.6811111111111
209.5993528312,-60.6544444444445
209.727347945,-60.1844444444445
209.8553271232,-60.0244444444445
209.9832903658,-56.6977777777778
210.1112376728,-59.7544444444445
210.2391690442,-62.1444444444445
210.36708448,-63.8511111111111
210.4949839802,-61.2144444444445
210.6228675448,-58.7611111111111
210.7507351738,-56.8711111111111
210.8785868672,-61.2177777777778
211.006422625,-60.0311111111112
211.1342424472,-55.0177777777778
211.2620463338,-59.4577777777778
211.3898342848,-57.2211111111111
211.5176063002,-60.9077777777778
211.64536238,-57.8177777777778
211.7731025242,-61.1144444444445
211.9008267328,-59.0177777777778
212.0285350058,-59.9211111111112
212.1562273432,-58.6944444444445
212.283903745,-54.9444444444444
212.4115642112,-60.7811111111111
212.5392087418,-58.1877777777778
212.6668373368,-57.8411111111111
212.7944499962,-59.3911111111112
212.92204672,-59.1477777777778
213.0496275082,-60.5011111111112
213.1771923608,-58.7044444444445
213.3047412778,-56.6144444444445
213.4322742592,-60.5911111111111
213.559791305,-58.3144444444445
213.6872924152,-57.6511111111111
213.8147775898,-59.2277777777778
213.9422468288,-58.2711111111111
214.0697001322,-57.1611111111111
214.1971375,-59.5511111111111
214.3245589322,-57.1211111111111
214.4519644288,-57.7377777777778
214.5793539898,-57.0544444444445
214.7067276152,-58.7711111111111
214.834085305,-58.1177777777778
214.9614270592,-60.0244444444445
215.0887528778,-56.9511111111111
215.2160627608,-59.3611111111111
215.3433567082,-57.1711111111111
215.47063472,-57.0877777777778
215.5978967962,-56.4277777777778
215.7251429368,-53.0077777777778
215.8523731418,-54.8944444444445
215.9795874112,-59.3077777777778
216.106785745,-59.2544444444445
216.2339681432,-56.4744444444444
216.3611346058,-53.0577777777778
216.4882851328,-54.5411111111111
216.6154197242,-57.4044444444445
216.74253838,-51.9111111111111
216.8696411002,-55.2411111111111
216.9967278848,-54.7211111111111
217.1237987338,-55.7744444444445
217.2508536472,-58.7144444444445
217.377892625,-54.1677777777778
217.5049156672,-53.4477777777778
217.6319227738,-56.7811111111111
217.7589139448,-58.3977777777778
217.8858891802,-57.2711111111111
218.01284848,-57.1244444444445
218.1397918442,-59.1111111111111
218.2667192728,-55.9677777777778
218.3936307658,-55.5344444444445
218.5205263232,-55.8277777777778
218.647405945,-53.9511111111111
218.7742696312,-54.3644444444445
218.9011173818,-56.9144444444444
219.0279491968,-56.5611111111111
219.1547650762,-56.7144444444445
219.28156502,-55.0477777777778
219.4083490282,-52.9611111111111
219.5351171008,-53.2811111111111
219.6618692378,-53.3077777777778
219.7886054392,-53.2077777777778
219.915325705,-53.7144444444445
220.0420300352,-55.5244444444445
220.1687184298,-54.6577777777778
220.2953908888,-52.8911111111111
220.4220474122,-53.8877777777778
220.548688,-56.3577777777778
220.6753126522,-56.9511111111111
220.8019213688,-54.6111111111111
220.9285141498,-56.0611111111111
221.0550909952,-53.1011111111111
221.181651905,-53.2111111111111
221.3081968792,-55.8877777777778
221.4347259178,-52.0344444444444
221.5612390208,-53.0344444444445
221.6877361882,-57.9211111111111
221.81421742,-56.5111111111111
221.9406827162,-57.2544444444445
222.0671320768,-54.2877777777778
222.1935655018,-59.3677777777778
222.3199829912,-56.9977777777778
222.446384545,-57.2044444444445
222.5727701632,-60.2544444444445
222.6991398458,-55.1211111111111
222.8254935928,-55.5844444444445
222.9518314042,-57.5977777777778
223.07815328,-52.6044444444444
223.2044592202,-52.3911111111111
223.3307492248,-49.1177777777778
223.4570232938,-53.2944444444445
223.5832814272,-53.3277777777778
223.709523625,-52.5877777777778
223.8357498872,-56.7677777777778
223.9619602138,-45.9644444444444
224.0881546048,-52.6277777777778
224.2143330602,-51.1011111111111
224.34049558,-50.3711111111111
224.4666421642,-54.7044444444445
224.5927728128,-49.2711111111111
224.7188875258,-55.9711111111111
224.8449863032,-51.0144444444444
224.971069145,-51.6577777777778
225.0971360512,-54.7177777777778
225.2231870218,-51.8644444444444
225.3492220568,-52.1844444444444
225.4752411562,-51.9277777777778
225.60124432,-49.9111111111111
225.7272315482,-48.1011111111111
225.8532028408,-48.2377777777778
225.9791581978,-48.2844444444444
226.1050976192,-51.2477777777778
226.231021105,-45.7111111111111
226.3569286552,-47.2677777777778
226.4828202698,-48.7711111111111
226.6086959488,-41.9711111111111
226.7345556922,-45.4111111111111
226.8603995,-42.5377777777778
226.9862273722,-42.1211111111111
227.1120393088,-42.2411111111111
227.2378353098,-42.8044444444444
227.3636153752,-43.3344444444445
227.489379505,-35.8777777777778
227.6151276992,-41.8011111111111
227.7408599578,-46.5511111111111
227.8665762808,-39.4677777777778
227.9922766682,-39.6511111111111
228.11796112,-38.5044444444445
228.2436296362,-39.2911111111111
228.3692822168,-37.3777777777778
228.4949188618,-38.3711111111111
228.6205395712,-33.0977777777778
228.746144345,-26.1544444444444
228.8717331832,-28.8811111111111
228.9973060858,-30.2911111111111
229.1228630528,-26.3311111111111
229.2484040842,-23.5044444444444
229.37392918,-25.2044444444444
229.4994383402,-18.6677777777778
229.6249315648,-20.5711111111111
229.7504088538,-19.3011111111111
229.8758702072,-16.1411111111111
230.001315625,-16.8277777777778
230.1267451072,-17.9544444444445
230.2521586538,-11.0444444444444
230.3775562648,-11.8744444444444
230.5029379402,-15.6344444444445
230.62830368,-13.6044444444444
230.7536534842,-10.0177777777778
230.8789873528,-9.50777777777778
231.0043052858,1.10222222222222
231.1296072832,-3.71777777777778
231.254893345,2.78888888888889
231.3801634712,8.47888888888889
231.5054176618,3.90555555555556
231.6306559168,6.90222222222222
231.7558782362,2.34555555555555
231.88108462,12.6755555555556
232.0062750682,10.3622222222222
232.1314495808,17.8288888888889
232.2566081578,11.5122222222222
232.3817507992,16.1322222222222
232.506877505,13.9088888888889
232.6319882752,17.7222222222222
232.7570831098,25.9222222222222
232.8821620088,29.3522222222222
233.0072249722,31.7122222222222
233.132272,28.7188888888889
233.2573030922,25.2488888888889
233.3823182488,35.4722222222222
233.5073174698,34.1388888888889
233.6323007552,38.7222222222222
233.757268105,29.5022222222222
233.8822195192,32.4788888888889
234.0071549978,36.6755555555555
234.1320745408,42.8155555555555
234.2569781482,37.4555555555556
234.38186582,50.4222222222222
234.5067375562,44.1322222222222
234.6315933568,45.6722222222222
234.7564332218,70.1388888888889
234.8812571512,45.5688888888889
235.006065145,47.9355555555556
235.1308572032,54.5288888888889
235.2556333258,54.6722222222222
235.3803935128,54.2222222222222
235.5051377642,63.0022222222222
235.62986608,63.6288888888889
235.7545784602,61.6088888888889
235.8792749048,62.9155555555555
236.0039554138,69.4522222222222
236.1286199872,66.5588888888889
236.253268625,69.8088888888889
236.3779013272,78.1888888888889
236.5025180938,76.2155555555556
236.6271189248,75.4355555555555
236.7517038202,80.0055555555555
236.87627278,84.1955555555556
237.0008258042,82.2088888888889
237.1253628928,94.7988888888889
237.2498840458,89.3088888888889
237.3743892632,93.1888888888888
237.498878545,96.7488888888888
237.6233518912,98.5422222222222
237.7478093018,99.7755555555555
237.8722507768,106.542222222222
237.9966763162,104.568888888889
238.12108592,108.718888888889
238.2454795882,118.022222222222
238.3698573208,108.418888888889
238.4942191178,118.785555555556
238.6185649792,121.938888888889
238.742894905,123.808888888889
238.8672088952,128.058888888889
238.9915069498,134.602222222222
239.1157890688,136.788888888889
239.2400552522,141.182222222222
239.3643055,146.012222222222
239.4885398122,147.685555555556
239.6127581888,150.748888888889
239.7369606298,162.715555555556
239.8611471352,158.375555555556
239.985317705,168.332222222222
240.1094723392,175.078888888889
240.2336110378,176.685555555556
240.3577338008,182.808888888889
240.4818406282,182.975555555556
240.60593152,188.518888888889
240.7300064762,205.132222222222
240.8540654968,195.095555555556
240.9781085818,204.502222222222
241.1021357312,210.022222222222
241.226146945,222.428888888889
241.3501422232,227.422222222222
241.4741215658,226.432222222222
241.5980849728,233.548888888889
241.7220324442,235.205555555556
241.84596398,241.962222222222
241.9698795802,248.095555555556
242.0937792448,258.092222222222
242.2176629738,262.555555555556
242.3415307672,271.915555555556
242.465382625,279.565555555556
242.5892185472,285.832222222222
242.7130385338,289.895555555556
242.8368425848,301.042222222222
242.9606307002,305.585555555556
243.08440288,308.108888888889
243.2081591242,315.848888888889
243.3318994328,323.235555555556
243.4556238058,329.515555555556
243.5793322432,337.348888888889
243.703024745,345.088888888889
243.8267013112,353.265555555556
243.9503619418,357.345555555556
244.0740066368,366.472222222222
244.1976353962,367.502222222222
244.32124822,377.528888888889
244.4448451082,385.985555555555
244.5684260608,394.135555555555
244.6919910778,402.645555555555
244.8155401592,407.272222222222
244.939073305,420.488888888889
245.0625905152,423.245555555555
245.1860917898,431.065555555555
245.3095771288,439.942222222222
245.4330465322,446.435555555556
245.5565,450.198888888889
245.6799375322,460.728888888889
245.8033591288,474.365555555555
245.9267647898,474.548888888889
246.0501545152,483.668888888888
246.173528305,489.632222222222
246.2968861592,490.988888888888
246.4202280778,501.898888888888
246.5435540608,513.238888888888
246.6668641082,527.248888888888
246.79015822,533.985555555555
246.9134363962,548.275555555555
247.0366986368,555.535555555555
247.1599449418,563.615555555555
247.2831753112,575.945555555555
247.406389745,583.888888888888
247.5295882432,591.748888888888
247.6527708058,598.815555555555
247.7759374328,608.412222222222
247.8990881242,620.048888888888
248.02222288,629.938888888888
248.1453417002,634.088888888888
248.2684445848,643.198888888888
248.3915315338,652.588888888889
248.5146025472,659.948888888889
248.637657625,669.552222222222
248.7606967672,668.245555555555
248.8837199738,676.622222222222
249.0067272448,688.875555555555
249.1297185802,700.975555555555
249.25269398,708.445555555555
249.3756534442,713.735555555555
249.4985969728,728.528888888888
249.6215245658,743.072222222222
249.7444362232,747.935555555555
249.867331945,759.585555555555
249.9902117312,769.522222222222
250.1130755818,776.032222222222
250.2359234968,791.578888888889
250.3587554762,794.325555555555
250.48157152,802.552222222222
250.6043716282,816.778888888889
250.7271558008,819.828888888889
250.8499240378,831.228888888889
250.9726763392,839.885555555555
251.095412705,843.338888888889
251.2181331352,854.285555555556
251.3408376298,860.488888888889
251.4635261888,874.662222222222
251.5861988122,884.118888888889
251.7088555,886.175555555555
251.8314962522,884.732222222222
251.9541210688,899.985555555555
252.0767299498,908.552222222222
252.1993228952,918.428888888889
252.321899905,932.058888888889
252.4444609792,937.525555555556
252.5670061178,945.255555555556
252.6895353208,956.555555555556
252.8120485882,965.955555555556
252.93454592,975.658888888889
253.0570273162,981.802222222222
253.1794927768,992.258888888889
253.3019423018,1002.39888888889
253.4243758912,1013.55888888889
253.546793545,1015.87555555556
253.6691952632,1032.63555555556
253.7915810458,1036.45555555556
253.9139508928,1043.17222222222
254.0363048042,1053.81888888889
254.15864278,1061.32888888889
254.2809648202,1070.88888888889
254.4032709248,1073.20888888889
254.5255610938,1080.20222222222
254.6478353272,1087.48888888889
254.770093625,1092.26555555556
254.8923359872,1094.89888888889
255.0145624138,1099.52555555556
255.1367729048,1109.26555555556
255.2589674602,1110.39555555556
255.38114608,1115.58555555556
255.5033087642,1127.24888888889
255.6254555128,1132.64222222222
255.7475863258,1141.70555555556
255.8697012032,1151.50222222222
255.991800145,1156.64222222222
256.1138831512,1169.08888888889
256.2359502218,1182.96222222222
256.3580013568,1188.98222222222
256.4800365562,1197.70555555556
256.60205582,1208.22888888889
256.7240591482,1214.81888888889
256.8460465408,1228.69888888889
256.9680179978,1233.95222222222
257.0899735192,1240.36555555556
257.211913105,1247.34555555556
257.3338367552,1253.17222222222
257.4557444698,1261.62222222222
257.5776362488,1263.82555555556
257.6995120922,1270.43222222222
257.821372,1269.34888888889
257.9432159722,1278.43222222222
258.0650440088,1288.01222222222
258.1868561098,1293.74888888889
258.3086522752,1298.75888888889
258.430432505,1300.66888888889
258.5521967992,1311.49555555556
258.6739451578,1316.22555555556
258.7956775808,1321.35555555556
258.9173940682,1330.47555555556
259.03909462,1330.40555555556
259.1607792362,1330.90222222222
259.2824479168,1332.98555555556
259.4041006618,1341.16555555556
259.5257374712,1346.29222222222
259.647358345,1354.54555555556
259.7689632832,1360.60555555556
259.8905522858,1365.46888888889
260.0121253528,1363.78888888889
260.1336824842,1368.73222222222
260.25522368,1377.22888888889
260.3767489402,1378.43555555556
260.4982582648,1381.76888888889
260.6197516538,1387.81222222222
260.7412291072,1390.23555555556
260.862690625,1393.96555555556
260.9841362072,1398.94555555556
261.1055658538,1402.76555555556
261.2269795648,1407.64555555556
261.3483773402,1408.30888888889
261.46975918,1414.00888888889
261.5911250842,1415.78888888889
261.7124750528,1423.29555555556
261.8338090858,1424.29888888889
261.9551271832,1432.79888888889
262.076429345,1443.84222222222
262.1977155712,1444.17222222222
262.3189858618,1445.29555555556
262.4402402168,1447.34222222222
262.5614786362,1453.45888888889
262.68270112,1455.96222222222
262.8039076682,1454.43555555556
262.9250982808,1459.47555555556
263.0462729578,1465.33888888889
263.1674316992,1461.46555555556
263.288574505,1465.89222222222
263.4097013752,1471.17555555556
263.5308123098,1473.86888888889
263.6519073088,1470.90888888889
263.7729863722,1473.12555555556
263.8940495,1479.71888888889
264.0150966922,1477.91888888889
264.1361279488,1484.82888888889
264.2571432698,1483.65555555556
264.3781426552,1484.41222222222
264.499126105,1491.18222222222
264.6200936192,1495.48888888889
264.7410451978,1494.94888888889
264.8619808408,1495.21888888889
264.9829005482,1505.88888888889
265.10380432,1501.35555555556
265.2246921562,1504.76555555556
265.3455640568,1508.14222222222
265.4664200218,1510.16222222222
265.5872600512,1507.69222222222
265.708084145,1510.77222222222
265.8288923032,1512.64222222222
265.9496845258,1513.98888888889
266.0704608128,1516.40222222222
266.1912211642,1510.03222222222
266.31196558,1516.03888888889
266.4326940602,1512.14555555556
266.5534066048,1513.11222222222
266.6741032138,1517.15222222222
266.7947838872,1507.22555555556
266.915448625,1513.16888888889
267.0360974272,1508.80222222222
267.1567302938,1505.55222222222
267.2773472248,1505.53888888889
267.3979482202,1509.11555555556
267.51853328,1505.33222222222
267.6391024042,1509.03555555556
267.7596555928,1511.86555555556
267.8801928458,1509.64555555556
268.0007141632,1510.90888888889
268.121219545,1520.39888888889
268.2417089912,1512.38555555556
268.3621825018,1514.49222222222
268.4826400768,1520.33555555556
268.6030817162,1516.29222222222
268.72350742,1520.80555555556
268.8439171882,1519.37222222222
268.9643110208,1523.96555555556
269.0846889178,1526.52222222222
269.2050508792,1530.73222222222
269.325396905,1524.94888888889
269.4457269952,1522.40555555556
269.5660411498,1523.84555555556
269.6863393688,1522.21888888889
269.8066216522,1526.41222222222
269.926888,1525.50555555556
270.0471384122,1522.56888888889
270.1673728888,1526.10555555556
270.2875914298,1524.48222222222
270.4077940352,1524.96222222222
270.527980705,1526.31888888889
270.6481514392,1522.59555555556
270.7683062378,1524.73222222222
270.8884451008,1525.06555555556
271.0085680282,1520.09888888889
271.12867502,1524.23555555556
271.2487660762,1516.26222222222
271.3688411968,1516.24555555556
271.4889003818,1520.11555555556
271.6089436312,1522.57222222222
271.728970945,1521.37222222222
271.8489823232,1514.42222222222
271.9689777658,1515.98222222222
272.0889572728,1516.77555555556
272.2089208442,1523.09555555556
272.32886848,1524.41888888889
272.4488001802,1517.09555555556
272.5687159448,1515.28888888889
272.6886157738,1519.46555555556
272.8084996672,1520.67222222222
272.928367625,1522.96222222222
273.0482196472,1527.66222222222
273.1680557338,1522.31222222222
273.2878758848,1529.71222222222
273.4076801002,1526.64555555556
273.52746838,1524.79555555556
273.6472407242,1523.33888888889
273.7669971328,1528.34555555556
273.8867376058,1525.97555555556
274.0064621432,1522.03888888889
274.126170745,1518.36222222222
274.2458634112,1524.36222222222
274.3655401418,1526.93222222222
274.4852009368,1521.64222222222
274.6048457962,1527.30888888889
274.72447472,1525.51555555556
274.8440877082,1526.49888888889
274.9636847608,1529.83222222222
275.0832658778,1531.76555555556
275.2028310592,1526.30888888889
275.322380305,1523.86555555556
275.4419136152,1533.72888888889
275.5614309898,1525.56888888889
275.6809324288,1521.75888888889
275.8004179322,1525.03222222222
275.9198875,1524.81222222222
276.0393411322,1526.20555555556
276.1587788288,1518.44555555556
276.2782005898,1519.00888888889
276.3976064152,1526.48888888889
276.516996305,1518.85888888889
276.6363702592,1522.94555555556
276.7557282778,1522.23888888889
276.8750703608,1524.40222222222
276.9943965082,1524.77888888889
277.11370672,1524.65555555556
277.2330009962,1524.85555555556
277.3522793368,1530.90222222222
277.4715417418,1530.43555555556
277.5907882112,1527.28222222222
277.710018745,1529.80888888889
277.8292333432,1527.29888888889
277.9484320058,1532.68555555556
278.0676147328,1528.48555555556
278.1867815242,1529.79222222222
278.30593238,1527.49222222222
278.4250673002,1535.65555555556
278.5441862848,1532.43222222222
278.6632893338,1531.84555555556
278.7823764472,1530.51555555556
278.901447625,1532.12888888889
279.0205028672,1528.26555555556
279.1395421738,1534.25555555556
279.2585655448,1530.59222222222
279.3775729802,1530.65555555556
279.49656448,1531.04555555556
279.6155400442,1528.65222222222
279.7344996728,1535.45555555556
279.8534433658,1531.03888888889
279.9723711232,1529.59222222222
280.091282945,1528.86888888889
280.2101788312,1524.00888888889
280.3290587818,1528.82222222222
280.4479227968,1526.76888888889
280.5667708762,1521.51888888889
280.68560302,1523.61222222222
280.8044192282,1524.10555555556
280.9232195008,1520.68555555556
281.0420038378,1522.39555555556
281.1607722392,1521.62555555556
281.279524705,1530.37888888889
281.3982612352,1521.30555555556
281.5169818298,1528.19222222222
281.6356864888,1529.02222222222
281.7543752122,1527.42555555556
281.873048,1525.94888888889
281.9917048522,1527.95555555556
282.1103457688,1533.96888888889
282.2289707498,1528.14888888889
282.3475797952,1529.98222222222
282.466172905,1526.51222222222
282.5847500792,1525.32222222222
282.7033113178,1524.97555555556
282.8218566208,1526.30222222222
282.9403859882,1519.43555555556
283.05889942,1518.25888888889
283.1773969162,1520.71222222222
283.2958784768,1520.08222222222
283.4143441018,1518.48555555556
283.5327937912,1515.10555555556
283.651227545,1516.80222222222
283.7696453632,1511.91222222222
283.8880472458,1509.99555555556
284.0064331928,1514.95888888889
284.1248032042,1515.70888888889
284.24315728,1511.41555555556
284.3614954202,1513.63888888889
284.4798176248,1513.67888888889
284.5981238938,1517.21555555556
284.7164142272,1517.79222222222
284.834688625,1515.48222222222
284.9529470872,1515.97555555556
285.0711896138,1514.29888888889
285.1894162048,1510.92222222222
285.3076268602,1513.87222222222
285.42582158,1513.02888888889
285.5440003642,1516.43222222222
285.6621632128,1514.68222222222
285.7803101258,1518.68555555556
285.8984411032,1516.78222222222
286.016556145,1511.24555555556
286.1346552512,1510.31222222222
286.2527384218,1514.43222222222
286.3708056568,1509.68222222222
286.4888569562,1508.46222222222
286.60689232,1514.49888888889
286.7249117482,1503.58222222222
286.8429152408,1505.42222222222
286.9609027978,1507.32555555556
287.0788744192,1506.98888888889
287.196830105,1508.72555555556
287.3147698552,1505.90555555556
287.4326936698,1503.30222222222
287.5506015488,1506.76555555556
287.6684934922,1502.49555555556
287.7863695,1508.38555555556
287.9042295722,1505.08222222222
288.0220737088,1501.25222222222
288.1399019098,1502.27888888889
288.2577141752,1502.78222222222
288.375510505,1496.16222222222
288.4932908992,1498.56222222222
288.6110553578,1492.56222222222
288.7288038808,1492.73222222222
288.8465364682,1488.75222222222
288.96425312,1489.99888888889
289.0819538362,1486.32555555556
289.1996386168,1488.61888888889
289.3173074618,1494.07888888889
289.4349603712,1490.23222222222
289.552597345,1492.90555555556
289.6702183832,1491.64222222222
289.7878234858,1491.91222222222
289.9054126528,1490.78222222222
290.0229858842,1492.33888888889
290.14054318,1494.52222222222
290.2580845402,1496.26555555556
290.3756099648,1498.70222222222
290.4931194538,1499.29555555556
290.6106130072,1501.34555555556
290.728090625,1497.48222222222
290.8455523072,1501.45888888889
290.9629980538,1504.46555555556
291.0804278648,1503.86222222222
291.1978417402,1503.65555555556
291.31523968,1504.38888888889
291.4326216842,1503.85222222222
291.5499877528,1506.29888888889
291.6673378858,1510.08555555556
291.7846720832,1508.23555555556
291.901990345,1512.03888888889
292.0192926712,1513.38888888889
292.1365790618,1511.02888888889
292.2538495168,1513.39555555556
292.3711040362,1513.11222222222
292.48834262,1519.96888888889
292.6055652682,1516.98222222222
292.7227719808,1522.30222222222
292.8399627578,1522.47555555556
292.9571375992,1525.49222222222
293.074296505,1530.11555555556
293.1914394752,1528.18222222222
293.3085665098,1525.22888888889
293.4256776088,1532.96888888889
293.5427727722,1530.08888888889
293.659852,1532.80555555556
293.7769152922,1534.03222222222
293.8939626488,1535.90555555556
294.0109940698,1538.56222222222
294.1280095552,1536.49888888889
294.245009105,1540.90888888889
294.3619927192,1542.79555555556
294.4789603978,1544.95888888889
294.5959121408,1544.26555555556
294.7128479482,1548.82555555556
294.82976782,1554.04888888889
294.9466717562,1546.48222222222
295.0635597568,1552.67222222222
295.1804318218,1555.68222222222
295.2972879512,1557.26888888889
295.414128145,1560.39222222222
295.5309524032,1558.05222222222
295.6477607258,1565.46222222222
295.7645531128,1558.28555555556
