UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49528
Integration Time,1000
Averages,300
Date,10/29/2019 7:39:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,83275.7912888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.83
181.9732053322,-131.305377777778
182.1045947288,-134.535377777778
182.2359681898,-136.262044444444
182.3673257152,-53.4053777777778
182.498667305,-50.8820444444445
182.6299929592,-53.7320444444445
182.7613026778,-52.4053777777778
182.8925964608,-51.3187111111111
183.0238743082,-49.8820444444445
183.15513622,-52.6653777777778
183.2863821962,-51.6753777777778
183.4176122368,-48.4920444444445
183.5488263418,-46.0487111111111
183.6800245112,-51.6887111111111
183.811206745,-46.3053777777778
183.9423730432,-48.4953777777778
184.0735234058,-48.7953777777778
184.2046578328,-44.8820444444445
184.3357763242,-48.4987111111111
184.46687888,-48.4687111111111
184.5979655002,-45.4587111111111
184.7290361848,-48.7287111111111
184.8600909338,-45.7420444444445
184.9911297472,-44.3487111111111
185.122152625,-47.7520444444445
185.2531595672,-43.5920444444445
185.3841505738,-46.1287111111111
185.5151256448,-43.9387111111111
185.6460847802,-46.7720444444445
185.77702798,-48.8820444444445
185.9079552442,-47.3020444444444
186.0388665728,-46.6453777777778
186.1697619658,-46.6520444444445
186.3006414232,-44.1220444444445
186.431504945,-48.5687111111111
186.5623525312,-46.2620444444445
186.6931841818,-50.3187111111111
186.8239998968,-47.4387111111111
186.9547996762,-42.2187111111111
187.08558352,-46.8287111111111
187.2163514282,-44.1387111111111
187.3471034008,-51.9887111111111
187.4778394378,-50.3053777777778
187.6085595392,-44.6420444444445
187.739263705,-44.6787111111111
187.8699519352,-46.5420444444445
188.0006242298,-46.6253777777778
188.1312805888,-44.7320444444445
188.2619210122,-46.2987111111111
188.3925455,-49.7287111111111
188.5231540522,-47.6820444444445
188.6537466688,-48.4987111111111
188.7843233498,-49.0587111111111
188.9148840952,-46.7520444444445
189.045428905,-47.4520444444445
189.1759577792,-49.3287111111111
189.3064707178,-46.2587111111111
189.4369677208,-49.6453777777778
189.5674487882,-49.0420444444445
189.69791392,-41.6187111111111
189.8283631162,-47.5253777777778
189.9587963768,-49.3420444444445
190.0892137018,-46.7187111111111
190.2196150912,-48.4020444444444
190.350000545,-48.7320444444445
190.4803700632,-47.8853777777778
190.6107236458,-47.2687111111111
190.7410612928,-48.7520444444445
190.8713830042,-41.6453777777778
191.00168878,-47.3287111111111
191.1319786202,-47.4587111111111
191.2622525248,-49.5287111111111
191.3925104938,-44.4053777777778
191.5227525272,-47.0687111111111
191.652978625,-41.1487111111111
191.7831887872,-43.7787111111111
191.9133830138,-46.9720444444445
192.0435613048,-46.1787111111111
192.1737236602,-43.9953777777778
192.30387008,-44.2753777777778
192.4340005642,-47.1520444444445
192.5641151128,-42.6953777777778
192.6942137258,-48.0587111111111
192.8242964032,-43.7487111111111
192.954363145,-45.1520444444445
193.0844139512,-46.8953777777778
193.2144488218,-45.9353777777778
193.3444677568,-48.2153777777778
193.4744707562,-44.3620444444445
193.60445782,-47.0420444444445
193.7344289482,-44.9320444444445
193.8643841408,-44.1120444444445
193.9943233978,-44.3953777777778
194.1242467192,-44.4320444444445
194.254154105,-41.9320444444445
194.3840455552,-43.0620444444445
194.5139210698,-44.5487111111111
194.6437806488,-43.7987111111111
194.7736242922,-43.0120444444445
194.903452,-45.9887111111111
195.0332637722,-37.3087111111111
195.1630596088,-45.8487111111111
195.2928395098,-46.2920444444445
195.4226034752,-40.8853777777778
195.552351505,-45.5887111111111
195.6820835992,-42.8787111111111
195.8117997578,-45.8320444444445
195.9414999808,-45.6020444444445
196.0711842682,-47.7753777777778
196.20085262,-44.6187111111111
196.3305050362,-47.8420444444445
196.4601415168,-44.7953777777778
196.5897620618,-41.9920444444445
196.7193666712,-43.1053777777778
196.848955345,-46.6720444444445
196.9785280832,-45.4787111111111
197.1080848858,-45.5487111111111
197.2376257528,-44.4020444444445
197.3671506842,-45.2387111111111
197.49665968,-44.2820444444445
197.6261527402,-44.4387111111111
197.7556298648,-43.0920444444445
197.8850910538,-44.0587111111111
198.0145363072,-43.1253777777778
198.143965625,-34.3553777777778
198.2733790072,-44.8987111111111
198.4027764538,-42.5587111111111
198.5321579648,-44.8953777777778
198.6615235402,-41.5820444444445
198.79087318,-41.8320444444445
198.9202068842,-40.5953777777778
199.0495246528,-45.3153777777778
199.1788264858,-42.8820444444445
199.3081123832,-44.2587111111111
199.437382345,-42.3653777777778
199.5666363712,-43.1420444444445
199.6958744618,-43.5420444444445
199.8250966168,-41.3320444444445
199.9543028362,-40.3320444444444
200.08349312,-43.3253777777778
200.2126674682,-44.7653777777778
200.3418258808,-39.9320444444444
200.4709683578,-43.0287111111111
200.6000948992,-42.6487111111111
200.729205505,-46.1687111111111
200.8583001752,-40.7253777777778
200.9873789098,-39.7053777777778
201.1164417088,-42.5487111111111
201.2454885722,-38.6620444444444
201.3745195,-41.2053777777778
201.5035344922,-42.5120444444445
201.6325335488,-42.0087111111111
201.7615166698,-38.9553777777778
201.8904838552,-41.3153777777778
202.019435105,-39.0187111111111
202.1483704192,-39.8953777777778
202.2772897978,-40.9987111111111
202.4061932408,-40.8453777777778
202.5350807482,-43.3920444444445
202.66395232,-38.3920444444444
202.7928079562,-41.7787111111111
202.9216476568,-36.2587111111111
203.0504714218,-37.6487111111111
203.1792792512,-39.4153777777778
203.308071145,-41.2087111111111
203.4368471032,-27.8287111111111
203.5656071258,-40.2587111111111
203.6943512128,-40.1153777777778
203.8230793642,-38.9720444444444
203.95179158,-39.6487111111111
204.0804878602,-41.6953777777778
204.2091682048,-35.9720444444444
204.3378326138,-40.0220444444444
204.4664810872,-37.0687111111111
204.595113625,-39.8253777777778
204.7237302272,-37.7487111111111
204.8523308938,-36.2420444444444
204.9809156248,-39.4253777777778
205.1094844202,-35.2353777777778
205.23803728,-37.8453777777778
205.3665742042,-37.7387111111111
205.4950951928,-34.9087111111111
205.6236002458,-39.5020444444444
205.7520893632,-35.2453777777778
205.880562545,-36.1853777777778
206.0090197912,-37.0653777777778
206.1374611018,-37.6220444444444
206.2658864768,-34.8553777777778
206.3942959162,-36.8287111111111
206.52268942,-38.3020444444444
206.6510669882,-37.7353777777778
206.7794286208,-32.5320444444444
206.9077743178,-36.4153777777778
207.0361040792,-32.9120444444444
207.164417905,-36.6587111111111
207.2927157952,-36.9820444444444
207.4209977498,-36.0820444444444
207.5492637688,-35.2320444444444
207.6775138522,-32.5253777777778
207.805748,-35.7087111111111
207.9339662122,-32.4787111111111
208.0621684888,-37.2753777777778
208.1903548298,-34.1187111111111
208.3185252352,-34.4487111111111
208.446679705,-33.3987111111111
208.5748182392,-32.9253777777778
208.7029408378,-32.6120444444444
208.8310475008,-34.5587111111111
208.9591382282,-34.7920444444444
209.08721302,-36.4353777777778
209.2152718762,-35.7187111111111
209.3433147968,-28.9620444444444
209.4713417818,-34.0053777777778
209.5993528312,-34.4420444444444
209.727347945,-33.8753777777778
209.8553271232,-34.0753777777778
209.9832903658,-31.4553777777778
210.1112376728,-33.8353777777778
210.2391690442,-35.6587111111111
210.36708448,-37.5053777777778
210.4949839802,-34.2720444444444
210.6228675448,-31.8220444444444
210.7507351738,-29.8253777777778
210.8785868672,-34.2053777777778
211.006422625,-33.1520444444444
211.1342424472,-28.1820444444444
211.2620463338,-32.9220444444444
211.3898342848,-29.4420444444444
211.5176063002,-33.0653777777778
211.64536238,-29.0453777777778
211.7731025242,-33.4620444444444
211.9008267328,-30.7687111111111
212.0285350058,-31.9120444444444
212.1562273432,-29.3753777777778
212.283903745,-25.8253777777778
212.4115642112,-30.9653777777778
212.5392087418,-28.4553777777778
212.6668373368,-27.8453777777778
212.7944499962,-29.7520444444444
212.92204672,-29.5687111111111
213.0496275082,-30.8653777777778
213.1771923608,-28.6087111111111
213.3047412778,-25.9553777777778
213.4322742592,-29.6987111111111
213.559791305,-27.2787111111111
213.6872924152,-27.0553777777778
213.8147775898,-27.9987111111111
213.9422468288,-27.4753777777778
214.0697001322,-25.3353777777778
214.1971375,-27.5753777777778
214.3245589322,-24.2287111111111
214.4519644288,-24.9520444444444
214.5793539898,-24.3320444444444
214.7067276152,-25.9553777777778
214.834085305,-25.7987111111111
214.9614270592,-27.6387111111111
215.0887528778,-23.1887111111111
215.2160627608,-25.7953777777778
215.3433567082,-23.4753777777778
215.47063472,-23.6787111111111
215.5978967962,-23.0220444444444
215.7251429368,-19.6287111111111
215.8523731418,-20.7487111111111
215.9795874112,-24.7487111111111
216.106785745,-24.1987111111111
216.2339681432,-21.1820444444444
216.3611346058,-18.0053777777778
216.4882851328,-19.8553777777778
216.6154197242,-22.4553777777778
216.74253838,-16.7953777777778
216.8696411002,-19.0320444444444
216.9967278848,-18.8087111111111
217.1237987338,-20.0287111111111
217.2508536472,-22.3553777777778
217.377892625,-17.5687111111111
217.5049156672,-17.0053777777778
217.6319227738,-20.1720444444444
217.7589139448,-21.6753777777778
217.8858891802,-20.0287111111111
218.01284848,-18.9287111111111
218.1397918442,-20.9120444444444
218.2667192728,-17.5953777777778
218.3936307658,-17.3387111111111
218.5205263232,-17.9253777777778
218.647405945,-15.4187111111111
218.7742696312,-15.7020444444444
218.9011173818,-17.1453777777778
219.0279491968,-16.3353777777778
219.1547650762,-16.6253777777778
219.28156502,-15.2120444444444
219.4083490282,-13.2787111111111
219.5351171008,-13.4820444444444
219.6618692378,-13.4153777777778
219.7886054392,-12.3487111111111
219.915325705,-12.1820444444445
220.0420300352,-14.0153777777778
220.1687184298,-12.6287111111111
220.2953908888,-11.3887111111111
220.4220474122,-12.3620444444445
220.548688,-13.7187111111111
220.6753126522,-13.9453777777778
220.8019213688,-11.3153777777778
220.9285141498,-12.4420444444445
221.0550909952,-9.17537777777778
221.181651905,-9.96537777777779
221.3081968792,-11.8053777777778
221.4347259178,-8.14204444444445
221.5612390208,-7.78204444444445
221.6877361882,-12.4853777777778
221.81421742,-10.0287111111111
221.9406827162,-10.9220444444445
222.0671320768,-8.16871111111112
222.1935655018,-12.7487111111111
222.3199829912,-9.90871111111112
222.446384545,-8.82871111111112
222.5727701632,-11.7620444444445
222.6991398458,-6.44537777777778
222.8254935928,-6.39871111111112
222.9518314042,-8.57537777777779
223.07815328,-2.90537777777778
223.2044592202,-2.03204444444445
223.3307492248,0.531288888888883
223.4570232938,-1.78537777777778
223.5832814272,-1.04204444444445
223.709523625,0.171288888888883
223.8357498872,-3.48537777777778
223.9619602138,8.46462222222222
224.0881546048,1.77795555555555
224.2143330602,2.84462222222222
224.34049558,4.29128888888888
224.4666421642,1.21462222222222
224.5927728128,8.87795555555555
224.7188875258,2.01128888888888
224.8449863032,8.04462222222221
224.971069145,7.73462222222221
225.0971360512,5.92128888888888
225.2231870218,9.96462222222221
225.3492220568,10.4646222222222
225.4752411562,12.5579555555555
225.60124432,16.0879555555556
225.7272315482,18.8946222222222
225.8532028408,20.3379555555556
225.9791581978,21.7579555555556
226.1050976192,19.8412888888889
226.231021105,27.5079555555556
226.3569286552,27.8712888888889
226.4828202698,27.6712888888889
226.6086959488,37.0346222222222
226.7345556922,34.4679555555556
226.8603995,39.6212888888889
226.9862273722,42.3246222222222
227.1120393088,45.0346222222222
227.2378353098,47.3312888888889
227.3636153752,50.3979555555555
227.489379505,60.3812888888889
227.6151276992,57.6779555555555
227.7408599578,56.1179555555555
227.8665762808,67.3879555555555
227.9922766682,70.7746222222222
228.11796112,76.4779555555556
228.2436296362,80.5512888888889
228.3692822168,87.2646222222223
228.4949188618,90.7946222222223
228.6205395712,101.061288888889
228.746144345,112.881288888889
228.8717331832,116.667955555556
228.9973060858,121.467955555556
229.1228630528,132.374622222222
229.2484040842,143.107955555556
229.37392918,148.587955555556
229.4994383402,163.267955555556
229.6249315648,168.341288888889
229.7504088538,179.904622222222
229.8758702072,192.557955555555
230.001315625,203.941288888889
230.1267451072,213.411288888889
230.2521586538,232.244622222222
230.3775562648,244.327955555555
230.5029379402,251.227955555555
230.62830368,268.574622222222
230.7536534842,285.657955555555
230.8789873528,302.844622222222
231.0043052858,329.344622222222
231.1296072832,342.144622222222
231.254893345,366.897955555555
231.3801634712,391.654622222222
231.5054176618,406.084622222222
231.6306559168,430.547955555555
231.7558782362,448.561288888888
231.88108462,484.514622222222
232.0062750682,508.481288888889
232.1314495808,541.324622222222
232.2566081578,562.754622222222
232.3817507992,596.907955555556
232.506877505,625.231288888889
232.6319882752,661.054622222223
232.7570831098,701.674622222223
232.8821620088,742.514622222222
233.0072249722,784.014622222222
233.132272,819.274622222222
233.2573030922,856.547955555556
233.3823182488,909.201288888889
233.5073174698,951.134622222222
233.6323007552,1002.04795555555
233.757268105,1041.46128888889
233.8822195192,1094.86795555556
234.0071549978,1151.18128888889
234.1320745408,1212.26795555555
234.2569781482,1262.91795555555
234.38186582,1335.62462222222
234.5067375562,1391.08795555555
234.6315933568,1455.73128888889
234.7564332218,1550.77128888889
234.8812571512,1594.13795555555
235.006065145,1668.19462222222
235.1308572032,1748.48795555555
235.2556333258,1825.67795555555
235.3803935128,1905.15462222222
235.5051377642,1995.60795555556
235.62986608,2082.00128888889
235.7545784602,2164.94795555555
235.8792749048,2259.57795555556
236.0039554138,2356.43462222222
236.1286199872,2452.40795555556
236.253268625,2557.20128888889
236.3779013272,2666.50462222222
236.5025180938,2771.56795555556
236.6271189248,2881.53795555556
236.7517038202,3002.51795555556
236.87627278,3124.30462222222
237.0008258042,3239.40128888889
237.1253628928,3380.30128888889
237.2498840458,3504.64795555556
237.3743892632,3640.37462222222
237.498878545,3782.77128888889
237.6233518912,3924.16462222222
237.7478093018,4068.00128888889
237.8722507768,4216.63462222222
237.9966763162,4363.99462222222
238.12108592,4520.94795555556
238.2454795882,4683.86462222223
238.3698573208,4835.22462222223
238.4942191178,5002.55462222223
238.6185649792,5170.08462222222
238.742894905,5338.93128888889
238.8672088952,5518.33462222222
238.9915069498,5701.37795555556
239.1157890688,5889.89128888889
239.2400552522,6074.74462222222
239.3643055,6270.57795555556
239.4885398122,6461.62795555556
239.6127581888,6660.52128888889
239.7369606298,6869.69128888889
239.8611471352,7070.77795555555
239.985317705,7292.38128888889
240.1094723392,7508.85462222222
240.2336110378,7727.88128888889
240.3577338008,7954.18462222223
240.4818406282,8175.77795555556
240.60593152,8415.73795555556
240.7300064762,8660.86462222223
240.8540654968,8886.06462222223
240.9781085818,9137.55128888889
241.1021357312,9382.75128888889
241.226146945,9642.70128888889
241.3501422232,9889.91128888889
241.4741215658,10148.1246222222
241.5980849728,10413.4412888889
241.7220324442,10675.4979555556
241.84596398,10934.0612888889
241.9698795802,11207.6746222222
242.0937792448,11495.5046222222
242.2176629738,11787.8679555556
242.3415307672,12088.9479555556
242.465382625,12394.8246222222
242.5892185472,12676.6179555556
242.7130385338,12893.6412888889
242.8368425848,13172.5946222222
242.9606307002,13500.1846222222
243.08440288,13840.6412888889
243.2081591242,14174.4312888889
243.3318994328,14533.2012888889
243.4556238058,14857.5746222222
243.5793322432,15206.4246222222
243.703024745,15490.8846222222
243.8267013112,15858.2646222222
243.9503619418,16163.9812888889
244.0740066368,16352.0812888889
244.1976353962,16587.7312888889
244.32124822,16904.7146222222
244.4448451082,17325.2246222222
244.5684260608,17738.8579555556
244.6919910778,18122.8512888889
244.8155401592,18493.5246222222
244.939073305,18844.7046222222
245.0625905152,19198.7579555555
245.1860917898,19569.0612888889
245.3095771288,19862.0179555555
245.4330465322,20279.6479555555
245.5565,20593.1279555555
245.6799375322,20947.9279555555
245.8033591288,21391.0512888889
245.9267647898,21734.7746222222
246.0501545152,21942.5212888889
246.173528305,22100.1212888889
246.2968861592,22462.5146222222
246.4202280778,22912.5279555555
246.5435540608,23408.7046222222
246.6668641082,23952.3779555555
246.79015822,24479.2412888889
246.9134363962,24924.6612888889
247.0366986368,25425.0879555555
247.1599449418,25856.4979555555
247.2831753112,26264.9079555555
247.406389745,26781.7279555555
247.5295882432,27138.0212888889
247.6527708058,27606.8112888889
247.7759374328,28057.6612888889
247.8990881242,28423.0346222222
248.02222288,28879.3346222222
248.1453417002,29334.1879555555
248.2684445848,29751.3979555555
248.3915315338,30189.2512888889
248.5146025472,30564.5612888888
248.637657625,30686.4379555555
248.7606967672,30759.8012888888
248.8837199738,31248.8779555555
249.0067272448,31841.5079555555
249.1297185802,32392.3279555555
249.25269398,32827.3912888888
249.3756534442,33390.9612888888
249.4985969728,33791.1812888888
249.6215245658,34392.6346222222
249.7444362232,34763.2646222222
249.867331945,35354.0379555555
249.9902117312,35811.7446222222
250.1130755818,36278.0212888888
250.2359234968,36849.0212888888
250.3587554762,37214.4312888888
250.48157152,37674.3612888888
250.6043716282,38121.4146222222
250.7271558008,38494.6046222222
250.8499240378,38970.5746222222
250.9726763392,39442.5546222222
251.095412705,39887.3746222222
251.2181331352,40276.9846222222
251.3408376298,40720.1846222222
251.4635261888,41144.8912888888
251.5861988122,41425.4612888888
251.7088555,41546.2546222222
251.8314962522,41746.3112888888
251.9541210688,42304.9879555555
252.0767299498,42864.5246222222
252.1993228952,43418.9679555555
252.321899905,43880.6812888888
252.4444609792,44413.4312888889
252.5670061178,44888.7679555555
252.6895353208,45366.8346222222
252.8120485882,45793.6946222222
252.93454592,46415.7312888888
253.0570273162,46805.0012888889
253.1794927768,47372.1712888889
253.3019423018,47831.2279555555
253.4243758912,48237.2146222222
253.546793545,48723.4079555555
253.6691952632,49147.4179555555
253.7915810458,49505.1212888889
253.9139508928,49923.5912888889
254.0363048042,50341.2612888889
254.15864278,50745.1346222222
254.2809648202,51192.0146222222
254.4032709248,51504.5012888889
254.5255610938,51889.9812888889
254.6478353272,52221.7379555555
254.770093625,52516.2912888889
254.8923359872,52815.7579555555
255.0145624138,53155.0646222222
255.1367729048,53335.8912888889
255.2589674602,53343.1846222222
255.38114608,53609.4146222222
255.5033087642,54099.2579555555
255.6254555128,54571.2112888889
255.7475863258,54993.0146222222
255.8697012032,55502.2779555555
255.991800145,55929.2646222222
256.1138831512,56446.5679555555
256.2359502218,56863.8146222222
256.3580013568,57460.7046222222
256.4800365562,58002.2779555555
256.60205582,58552.4379555555
256.7240591482,59056.1612888889
256.8460465408,59449.8379555555
256.9680179978,59913.4179555555
257.0899735192,60313.4312888889
257.211913105,60654.9079555555
257.3338367552,61036.5146222222
257.4557444698,61373.9212888889
257.5776362488,61666.9646222222
257.6995120922,61958.9346222222
257.821372,62254.2346222222
257.9432159722,62591.2946222222
258.0650440088,62887.7879555555
258.1868561098,63191.4879555555
258.3086522752,63486.9446222222
258.430432505,63772.9946222222
258.5521967992,64030.8946222222
258.6739451578,64340.3279555556
258.7956775808,64665.3879555556
258.9173940682,64963.0479555556
259.03909462,65215.1612888889
259.1607792362,65280.7012888889
259.2824479168,65439.4412888889
259.4041006618,65779.2679555555
259.5257374712,66092.2079555555
259.647358345,66403.3879555555
259.7689632832,66660.7046222222
259.8905522858,66905.6612888889
260.0121253528,67283.4912888889
260.1336824842,67438.5479555555
260.25522368,67730.4546222222
260.3767489402,67965.5446222222
260.4982582648,68170.7612888889
260.6197516538,68376.8612888889
260.7412291072,68582.7779555555
260.862690625,68837.8512888889
260.9841362072,69049.8679555555
261.1055658538,69269.3679555555
261.2269795648,69555.7679555555
261.3483773402,69782.0212888888
261.46975918,69998.0379555555
261.5911250842,70234.8979555555
261.7124750528,70474.2046222222
261.8338090858,70676.2912888888
261.9551271832,70998.4312888888
262.076429345,71352.3512888888
262.1977155712,71601.6579555555
262.3189858618,71833.2946222222
262.4402402168,72006.7279555555
262.5614786362,72160.9912888889
262.68270112,72325.4146222222
262.8039076682,72438.4279555555
262.9250982808,72629.1946222222
263.0462729578,72801.7446222222
263.1674316992,72981.9646222222
263.288574505,73134.9146222222
263.4097013752,73216.6679555555
263.5308123098,73191.7746222222
263.6519073088,73255.6846222222
263.7729863722,73416.2579555555
263.8940495,73551.3646222222
264.0150966922,73669.7679555555
264.1361279488,73855.2146222222
264.2571432698,74007.5312888888
264.3781426552,74232.1312888888
264.499126105,74385.9279555555
264.6200936192,74596.2246222222
264.7410451978,74728.9046222222
264.8619808408,74892.6112888888
264.9829005482,75047.8712888888
265.10380432,75163.2679555555
265.2246921562,75268.9712888888
265.3455640568,75411.7212888888
265.4664200218,75525.6579555555
265.5872600512,75571.4479555555
265.708084145,75712.5946222222
265.8288923032,75782.9012888888
265.9496845258,75858.5512888888
266.0704608128,75923.8012888888
266.1912211642,75968.2012888888
266.31196558,75986.5846222222
266.4326940602,75988.1712888888
266.5534066048,76006.0012888888
266.6741032138,76012.0446222222
266.7947838872,76046.8979555555
266.915448625,75976.4346222222
267.0360974272,75928.7179555555
267.1567302938,75914.6046222222
267.2773472248,75909.3779555555
267.3979482202,75887.2946222222
267.51853328,75838.2612888888
267.6391024042,75926.3912888888
267.7596555928,76010.7912888888
267.8801928458,76047.4012888888
268.0007141632,76097.7146222222
268.121219545,76278.2812888888
268.2417089912,76336.9379555555
268.3621825018,76382.9812888888
268.4826400768,76560.8079555555
268.6030817162,76627.7646222222
268.72350742,76707.9079555555
268.8439171882,76824.8779555555
268.9643110208,76895.4879555555
269.0846889178,76992.2046222222
269.2050508792,76990.3679555555
269.325396905,77021.1179555555
269.4457269952,77097.4812888888
269.5660411498,77140.7979555555
269.6863393688,77164.8479555555
269.8066216522,77219.0979555555
269.926888,77223.6246222222
270.0471384122,77269.4046222222
270.1673728888,77318.6679555555
270.2875914298,77294.7079555555
270.4077940352,77311.9212888888
270.527980705,77307.0479555555
270.6481514392,77301.3779555555
270.7683062378,77283.4446222222
270.8884451008,77277.1912888888
271.0085680282,77196.0812888888
271.12867502,77210.2612888888
271.2487660762,77187.2179555555
271.3688411968,77118.7079555555
271.4889003818,77154.6079555555
271.6089436312,77162.8412888888
271.728970945,77200.6912888888
271.8489823232,77160.3379555555
271.9689777658,77114.6512888888
272.0889572728,77151.7846222222
272.2089208442,77182.4579555555
272.32886848,77211.5179555555
272.4488001802,77215.7646222222
272.5687159448,77251.7246222222
272.6886157738,77332.4879555555
272.8084996672,77383.3912888888
272.928367625,77477.0012888888
273.0482196472,77657.8979555555
273.1680557338,77740.6846222222
273.2878758848,77803.6346222222
273.4076801002,77813.1512888888
273.52746838,77785.9012888888
273.6472407242,77783.5546222222
273.7669971328,77795.2379555555
273.8867376058,77800.9612888888
274.0064621432,77795.2946222222
274.126170745,77796.6712888888
274.2458634112,77798.7212888888
274.3655401418,77831.5779555555
274.4852009368,77847.4812888888
274.6048457962,77886.0812888888
274.72447472,77915.8479555555
274.8440877082,77926.8979555555
274.9636847608,77962.3979555555
275.0832658778,77992.3112888888
275.2028310592,78047.3612888888
275.322380305,78019.3812888888
275.4419136152,78077.9979555555
275.5614309898,78016.4579555555
275.6809324288,78033.9012888889
275.8004179322,77980.5346222222
275.9198875,77919.6512888888
276.0393411322,77917.7746222222
276.1587788288,77852.0612888888
276.2782005898,77847.0079555555
276.3976064152,77876.0446222222
276.516996305,77796.1446222222
276.6363702592,77831.4079555555
276.7557282778,77836.4912888888
276.8750703608,77847.3112888888
276.9943965082,77928.2479555555
277.11370672,77981.4346222222
277.2330009962,78022.4679555555
277.3522793368,78166.2279555555
277.4715417418,78216.1912888888
277.5907882112,78240.0079555555
277.710018745,78282.6546222222
277.8292333432,78343.0646222222
277.9484320058,78332.0679555555
278.0676147328,78323.4112888888
278.1867815242,78336.4912888889
278.30593238,78330.3279555555
278.4250673002,78349.8212888889
278.5441862848,78366.2279555555
278.6632893338,78448.2779555555
278.7823764472,78437.5846222222
278.901447625,78440.7346222222
279.0205028672,78465.1479555555
279.1395421738,78554.0779555555
279.2585655448,78575.0146222222
279.3775729802,78560.7046222222
279.49656448,78563.5046222222
279.6155400442,78604.1412888889
279.7344996728,78599.7312888889
279.8534433658,78581.5812888888
279.9723711232,78602.3546222222
280.091282945,78579.8879555555
280.2101788312,78529.5212888888
280.3290587818,78573.5779555555
280.4479227968,78490.9379555555
280.5667708762,78475.2746222222
280.68560302,78502.4679555555
280.8044192282,78446.6179555555
280.9232195008,78467.8612888888
281.0420038378,78471.3112888889
281.1607722392,78492.4612888889
281.279524705,78541.2146222222
281.3982612352,78572.0012888888
281.5169818298,78673.0179555555
281.6356864888,78736.9712888888
281.7543752122,78779.6912888888
281.873048,78785.4879555555
281.9917048522,78833.0546222222
282.1103457688,78870.3646222222
282.2289707498,78885.3146222222
282.3475797952,78881.6246222222
282.466172905,78919.2012888889
282.5847500792,78944.9946222222
282.7033113178,78914.7979555555
282.8218566208,78837.3379555555
282.9403859882,78725.9046222222
283.05889942,78691.5279555555
283.1773969162,78644.9046222222
283.2958784768,78616.7679555555
283.4143441018,78529.0646222222
283.5327937912,78480.5779555555
283.651227545,78457.8246222222
283.7696453632,78391.3012888888
283.8880472458,78339.5846222222
284.0064331928,78371.7112888889
284.1248032042,78376.4546222222
284.24315728,78388.8246222222
284.3614954202,78424.0412888889
284.4798176248,78472.3546222222
284.5981238938,78591.2746222222
284.7164142272,78709.0112888889
284.834688625,78713.6246222222
284.9529470872,78686.0746222222
285.0711896138,78661.2146222222
285.1894162048,78649.6446222222
285.3076268602,78617.5746222222
285.42582158,78599.8612888888
285.5440003642,78563.0946222222
285.6621632128,78530.8979555555
285.7803101258,78511.2346222222
285.8984411032,78500.6712888889
286.016556145,78455.0346222222
286.1346552512,78448.0012888888
286.2527384218,78470.5012888888
286.3708056568,78428.4346222222
286.4888569562,78375.0546222222
286.60689232,78344.4679555555
286.7249117482,78294.0512888888
286.8429152408,78307.0646222222
286.9609027978,78306.5079555555
287.0788744192,78328.5012888888
287.196830105,78378.4646222222
287.3147698552,78304.1546222222
287.4326936698,78213.4079555555
287.5506015488,78203.9579555555
287.6684934922,78188.0879555555
287.7863695,78124.8579555555
287.9042295722,78071.6479555555
288.0220737088,78055.8512888889
288.1399019098,78015.1679555555
288.2577141752,77935.4012888888
288.375510505,77880.2112888888
288.4932908992,77783.4612888888
288.6110553578,77698.6279555555
288.7288038808,77616.5279555555
288.8465364682,77547.1246222222
288.96425312,77464.6312888888
289.0819538362,77443.7279555555
289.1996386168,77474.4579555555
289.3173074618,77555.2579555555
289.4349603712,77566.7546222222
289.552597345,77588.5746222222
289.6702183832,77643.3646222222
289.7878234858,77669.3746222222
289.9054126528,77706.9146222222
290.0229858842,77769.2946222222
290.14054318,77787.3746222222
290.2580845402,77784.9112888888
290.3756099648,77826.0079555555
290.4931194538,77900.4612888888
290.6106130072,77951.9346222222
290.728090625,77992.2379555555
290.8455523072,78054.0879555555
290.9629980538,78126.9012888889
291.0804278648,78183.7912888889
291.1978417402,78260.0279555555
291.31523968,78319.8279555555
291.4326216842,78342.9579555555
291.5499877528,78413.2312888889
291.6673378858,78537.3312888888
291.7846720832,78582.2646222222
291.901990345,78676.4079555555
292.0192926712,78757.4879555555
292.1365790618,78822.6079555555
292.2538495168,78899.3612888888
292.3711040362,78956.0379555555
292.48834262,79020.8179555555
292.6055652682,79083.8079555555
292.7227719808,79152.3279555555
292.8399627578,79220.2146222222
292.9571375992,79308.1546222222
293.074296505,79377.2812888889
293.1914394752,79451.1946222222
293.3085665098,79499.7946222222
293.4256776088,79599.9646222222
293.5427727722,79668.7879555555
293.659852,79736.1012888889
293.7769152922,79825.2746222222
293.8939626488,79941.5546222222
294.0109940698,80002.8946222222
294.1280095552,80040.2512888889
294.245009105,80134.7979555555
294.3619927192,80211.4146222222
294.4789603978,80277.1679555555
294.5959121408,80329.8812888889
294.7128479482,80384.6579555555
294.82976782,80534.4979555555
294.9466717562,80586.0279555555
295.0635597568,80665.0412888889
295.1804318218,80757.1146222222
295.2972879512,80795.0712888889
295.414128145,80791.2546222222
295.5309524032,80918.2646222222
295.6477607258,80949.1512888889
