UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49680
Integration Time,1000
Averages,300
Date,10/29/2019 8:22:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78860.0810622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.26
181.9732053322,-116.745604444444
182.1045947288,-120.015604444444
182.2359681898,-122.042271111111
182.3673257152,-56.5156044444444
182.498667305,-53.5756044444444
182.6299929592,-56.3656044444444
182.7613026778,-55.0389377777777
182.8925964608,-53.6389377777777
183.0238743082,-52.5089377777778
183.15513622,-55.9689377777778
183.2863821962,-54.3856044444444
183.4176122368,-51.1122711111111
183.5488263418,-49.2556044444444
183.6800245112,-54.1789377777777
183.811206745,-48.5189377777777
183.9423730432,-51.6122711111111
184.0735234058,-51.3422711111111
184.2046578328,-48.3622711111111
184.3357763242,-51.0089377777778
184.46687888,-51.0356044444444
184.5979655002,-48.1589377777778
184.7290361848,-50.8456044444444
184.8600909338,-48.2756044444444
184.9911297472,-47.1622711111111
185.122152625,-50.2289377777778
185.2531595672,-45.8789377777777
185.3841505738,-48.1156044444444
185.5151256448,-45.6089377777777
185.6460847802,-48.5256044444444
185.77702798,-50.9289377777777
185.9079552442,-49.6156044444444
186.0388665728,-48.0022711111111
186.1697619658,-48.4389377777778
186.3006414232,-45.5189377777777
186.431504945,-50.2189377777777
186.5623525312,-46.8256044444444
186.6931841818,-51.7122711111111
186.8239998968,-49.1422711111111
186.9547996762,-43.8489377777777
187.08558352,-49.1622711111111
187.2163514282,-45.7356044444444
187.3471034008,-52.6989377777778
187.4778394378,-51.5256044444444
187.6085595392,-45.8256044444444
187.739263705,-46.0889377777777
187.8699519352,-47.6889377777777
188.0006242298,-47.8656044444444
188.1312805888,-45.5656044444444
188.2619210122,-47.3722711111111
188.3925455,-50.4456044444444
188.5231540522,-48.5822711111111
188.6537466688,-49.4389377777778
188.7843233498,-50.2522711111111
188.9148840952,-48.1756044444444
189.045428905,-48.7422711111111
189.1759577792,-50.0222711111111
189.3064707178,-46.6856044444444
189.4369677208,-50.4922711111111
189.5674487882,-49.7022711111111
189.69791392,-42.7456044444444
189.8283631162,-48.7889377777777
189.9587963768,-50.3089377777778
190.0892137018,-47.4656044444444
190.2196150912,-48.8356044444444
190.350000545,-48.9256044444444
190.4803700632,-49.0822711111111
190.6107236458,-48.3089377777777
190.7410612928,-49.3289377777777
190.8713830042,-42.4456044444444
191.00168878,-48.2556044444444
191.1319786202,-48.0089377777778
191.2622525248,-49.9956044444444
191.3925104938,-44.5089377777778
191.5227525272,-48.6889377777778
191.652978625,-42.1956044444444
191.7831887872,-45.3489377777777
191.9133830138,-48.0222711111111
192.0435613048,-46.4489377777778
192.1737236602,-44.5422711111111
192.30387008,-45.4489377777778
192.4340005642,-48.5056044444444
192.5641151128,-44.0122711111111
192.6942137258,-49.4022711111111
192.8242964032,-44.2389377777778
192.954363145,-46.2589377777778
193.0844139512,-47.3156044444444
193.2144488218,-47.0956044444444
193.3444677568,-48.9156044444444
193.4744707562,-45.1856044444444
193.60445782,-47.8622711111111
193.7344289482,-46.3256044444444
193.8643841408,-45.1522711111111
193.9943233978,-44.3356044444444
194.1242467192,-44.5122711111111
194.254154105,-43.2789377777777
194.3840455552,-43.9522711111111
194.5139210698,-45.7189377777777
194.6437806488,-44.8556044444444
194.7736242922,-44.3689377777778
194.903452,-46.6022711111111
195.0332637722,-37.7156044444444
195.1630596088,-46.5656044444444
195.2928395098,-47.4556044444444
195.4226034752,-42.4389377777777
195.552351505,-47.3289377777777
195.6820835992,-43.5622711111111
195.8117997578,-46.6089377777777
195.9414999808,-46.4089377777777
196.0711842682,-48.6922711111111
196.20085262,-45.5689377777777
196.3305050362,-49.2622711111111
196.4601415168,-44.7889377777778
196.5897620618,-42.9422711111111
196.7193666712,-43.1056044444444
196.848955345,-47.3922711111111
196.9785280832,-45.9356044444444
197.1080848858,-46.2189377777777
197.2376257528,-45.2089377777777
197.3671506842,-46.7822711111111
197.49665968,-45.9356044444444
197.6261527402,-45.1056044444444
197.7556298648,-44.1556044444444
197.8850910538,-44.5089377777778
198.0145363072,-44.0622711111111
198.143965625,-35.2189377777778
198.2733790072,-46.7889377777777
198.4027764538,-44.4422711111111
198.5321579648,-45.9989377777777
198.6615235402,-42.7456044444444
198.79087318,-42.4089377777778
198.9202068842,-41.5589377777778
199.0495246528,-45.8056044444444
199.1788264858,-44.4089377777778
199.3081123832,-45.6222711111111
199.437382345,-43.6356044444444
199.5666363712,-44.2589377777778
199.6958744618,-44.8256044444444
199.8250966168,-41.7189377777777
199.9543028362,-41.4056044444444
200.08349312,-44.2189377777777
200.2126674682,-46.3189377777777
200.3418258808,-41.7022711111111
200.4709683578,-44.5656044444444
200.6000948992,-43.6656044444444
200.729205505,-47.0022711111111
200.8583001752,-41.9589377777777
200.9873789098,-40.9456044444444
201.1164417088,-43.9789377777778
201.2454885722,-40.4022711111111
201.3745195,-42.6722711111111
201.5035344922,-43.9056044444444
201.6325335488,-42.5122711111111
201.7615166698,-40.1956044444444
201.8904838552,-42.5456044444444
202.019435105,-40.7556044444444
202.1483704192,-42.0189377777778
202.2772897978,-42.3822711111111
202.4061932408,-41.2756044444444
202.5350807482,-43.8689377777778
202.66395232,-39.4689377777777
202.7928079562,-42.5256044444444
202.9216476568,-37.7356044444444
203.0504714218,-39.7422711111111
203.1792792512,-41.0389377777777
203.308071145,-42.5589377777777
203.4368471032,-28.7222711111111
203.5656071258,-41.1956044444444
203.6943512128,-40.8889377777777
203.8230793642,-40.1422711111111
203.95179158,-41.5322711111111
204.0804878602,-43.3156044444444
204.2091682048,-37.6822711111111
204.3378326138,-40.9889377777777
204.4664810872,-37.1089377777777
204.595113625,-40.6256044444444
204.7237302272,-38.7356044444444
204.8523308938,-37.6789377777777
204.9809156248,-40.3522711111111
205.1094844202,-36.9256044444444
205.23803728,-38.2356044444444
205.3665742042,-38.4989377777777
205.4950951928,-36.4189377777777
205.6236002458,-40.7756044444444
205.7520893632,-36.5256044444444
205.880562545,-38.1389377777778
206.0090197912,-38.4122711111111
206.1374611018,-38.6256044444444
206.2658864768,-35.5222711111111
206.3942959162,-37.3289377777777
206.52268942,-39.8022711111111
206.6510669882,-38.7456044444444
206.7794286208,-34.2222711111111
206.9077743178,-37.6156044444444
207.0361040792,-33.6356044444444
207.164417905,-36.7422711111111
207.2927157952,-37.7456044444444
207.4209977498,-36.5222711111111
207.5492637688,-36.0622711111111
207.6775138522,-33.1756044444445
207.805748,-37.0889377777778
207.9339662122,-33.6822711111111
208.0621684888,-38.0322711111111
208.1903548298,-35.3156044444444
208.3185252352,-35.9189377777778
208.446679705,-34.6189377777778
208.5748182392,-34.9156044444444
208.7029408378,-33.8089377777778
208.8310475008,-35.7322711111111
208.9591382282,-35.9889377777778
209.08721302,-37.3356044444444
209.2152718762,-36.6822711111111
209.3433147968,-29.7722711111111
209.4713417818,-36.1122711111111
209.5993528312,-36.4422711111111
209.727347945,-35.9056044444444
209.8553271232,-35.2956044444444
209.9832903658,-32.3256044444445
210.1112376728,-35.3956044444444
210.2391690442,-37.4856044444444
210.36708448,-38.7156044444444
210.4949839802,-35.9956044444444
210.6228675448,-33.2489377777778
210.7507351738,-31.0189377777778
210.8785868672,-35.8656044444444
211.006422625,-34.3522711111111
211.1342424472,-29.8889377777778
211.2620463338,-34.1989377777778
211.3898342848,-31.0356044444444
211.5176063002,-34.3722711111111
211.64536238,-30.9089377777778
211.7731025242,-34.6522711111111
211.9008267328,-31.8822711111111
212.0285350058,-33.5122711111111
212.1562273432,-31.1522711111111
212.283903745,-27.5822711111111
212.4115642112,-32.8256044444445
212.5392087418,-30.6789377777778
212.6668373368,-29.3789377777778
212.7944499962,-31.6889377777778
212.92204672,-30.9356044444444
213.0496275082,-32.5622711111111
213.1771923608,-30.0056044444445
213.3047412778,-28.0456044444444
213.4322742592,-31.8189377777778
213.559791305,-29.0056044444445
213.6872924152,-28.4122711111111
213.8147775898,-29.5922711111111
213.9422468288,-28.6822711111111
214.0697001322,-27.2889377777778
214.1971375,-29.4156044444445
214.3245589322,-26.4756044444444
214.4519644288,-26.8622711111111
214.5793539898,-25.5822711111111
214.7067276152,-27.8322711111111
214.834085305,-26.8722711111111
214.9614270592,-28.6756044444444
215.0887528778,-25.5822711111111
215.2160627608,-27.7789377777778
215.3433567082,-24.7222711111111
215.47063472,-24.8889377777778
215.5978967962,-24.5556044444444
215.7251429368,-21.6122711111111
215.8523731418,-22.7189377777778
215.9795874112,-26.7456044444444
216.106785745,-26.1322711111111
216.2339681432,-23.1689377777778
216.3611346058,-20.2122711111111
216.4882851328,-21.4856044444444
216.6154197242,-24.2622711111111
216.74253838,-18.5689377777778
216.8696411002,-21.8689377777778
216.9967278848,-20.5289377777778
217.1237987338,-21.4022711111111
217.2508536472,-24.0422711111111
217.377892625,-19.4722711111111
217.5049156672,-18.7722711111111
217.6319227738,-22.0489377777778
217.7589139448,-23.2289377777778
217.8858891802,-21.8756044444444
218.01284848,-21.2222711111111
218.1397918442,-22.6289377777778
218.2667192728,-19.6722711111111
218.3936307658,-19.0156044444444
218.5205263232,-19.8156044444444
218.647405945,-17.7022711111111
218.7742696312,-17.3289377777778
218.9011173818,-19.3489377777778
219.0279491968,-18.1022711111111
219.1547650762,-18.9556044444445
219.28156502,-16.9922711111111
219.4083490282,-14.9322711111111
219.5351171008,-15.2089377777778
219.6618692378,-14.9389377777778
219.7886054392,-13.8422711111111
219.915325705,-13.9589377777778
220.0420300352,-15.6722711111111
220.1687184298,-14.4922711111111
220.2953908888,-13.4022711111111
220.4220474122,-13.9489377777778
220.548688,-15.9689377777778
220.6753126522,-15.8689377777778
220.8019213688,-13.1722711111111
220.9285141498,-14.3422711111111
221.0550909952,-11.0056044444444
221.181651905,-11.5189377777778
221.3081968792,-14.3589377777778
221.4347259178,-10.2056044444444
221.5612390208,-9.80560444444444
221.6877361882,-14.7389377777778
221.81421742,-11.8322711111111
221.9406827162,-13.2856044444444
222.0671320768,-9.7322711111111
222.1935655018,-15.5322711111111
222.3199829912,-12.4689377777778
222.446384545,-11.3822711111111
222.5727701632,-13.8356044444444
222.6991398458,-8.15560444444444
222.8254935928,-8.41893777777777
222.9518314042,-10.4889377777778
223.07815328,-5.21560444444445
223.2044592202,-4.82893777777778
223.3307492248,-0.862271111111111
223.4570232938,-4.52893777777778
223.5832814272,-3.07893777777778
223.709523625,-2.11893777777778
223.8357498872,-5.49893777777778
223.9619602138,5.46439555555555
224.0881546048,-1.01227111111111
224.2143330602,1.36106222222222
224.34049558,2.63772888888889
224.4666421642,0.0910622222222223
224.5927728128,6.48439555555555
224.7188875258,-0.278937777777778
224.8449863032,5.96772888888889
224.971069145,5.71106222222222
225.0971360512,3.42106222222222
225.2231870218,7.66439555555556
225.3492220568,7.95439555555556
225.4752411562,10.4343955555556
225.60124432,13.2343955555556
225.7272315482,16.2643955555556
225.8532028408,17.3677288888889
225.9791581978,18.8043955555556
226.1050976192,17.0710622222222
226.231021105,25.0643955555556
226.3569286552,25.5643955555556
226.4828202698,25.0310622222222
226.6086959488,34.6043955555556
226.7345556922,31.2077288888889
226.8603995,36.6810622222222
226.9862273722,40.1843955555556
227.1120393088,43.4210622222223
227.2378353098,45.4810622222223
227.3636153752,47.6410622222223
227.489379505,58.3943955555556
227.6151276992,56.2877288888889
227.7408599578,53.9377288888889
227.8665762808,63.9310622222222
227.9922766682,68.0777288888889
228.11796112,74.1510622222222
228.2436296362,77.3410622222222
228.3692822168,84.2710622222222
228.4949188618,87.9077288888889
228.6205395712,98.2943955555556
228.746144345,110.824395555556
228.8717331832,114.724395555556
228.9973060858,119.251062222222
229.1228630528,130.344395555556
229.2484040842,140.281062222222
229.37392918,145.767728888889
229.4994383402,160.577728888889
229.6249315648,166.301062222222
229.7504088538,177.344395555556
229.8758702072,190.431062222222
230.001315625,200.157728888889
230.1267451072,209.887728888889
230.2521586538,228.874395555556
230.3775562648,239.757728888889
230.5029379402,247.807728888889
230.62830368,263.867728888889
230.7536534842,281.844395555556
230.8789873528,298.757728888889
231.0043052858,325.404395555556
231.1296072832,337.527728888889
231.254893345,361.634395555556
231.3801634712,385.301062222222
231.5054176618,401.204395555556
231.6306559168,425.274395555555
231.7558782362,443.147728888889
231.88108462,478.307728888888
232.0062750682,501.774395555555
232.1314495808,534.137728888888
232.2566081578,554.264395555555
232.3817507992,588.814395555555
232.506877505,617.544395555555
232.6319882752,654.971062222222
232.7570831098,694.427728888889
232.8821620088,733.664395555555
233.0072249722,772.637728888888
233.132272,806.671062222222
233.2573030922,844.661062222222
233.3823182488,896.831062222222
233.5073174698,940.731062222222
233.6323007552,987.634395555555
233.757268105,1027.18772888889
233.8822195192,1080.19439555556
234.0071549978,1135.78772888889
234.1320745408,1194.18772888889
234.2569781482,1244.32439555555
234.38186582,1317.23439555555
234.5067375562,1371.07106222222
234.6315933568,1434.37439555555
234.7564332218,1525.51772888889
234.8812571512,1569.41772888889
235.006065145,1642.03439555556
235.1308572032,1722.15106222222
235.2556333258,1795.29439555556
235.3803935128,1874.09439555556
235.5051377642,1962.84106222222
235.62986608,2046.41439555556
235.7545784602,2129.70106222222
235.8792749048,2216.48439555556
236.0039554138,2315.64772888889
236.1286199872,2408.39772888889
236.253268625,2507.32106222222
236.3779013272,2620.58439555556
236.5025180938,2722.48106222222
236.6271189248,2828.22106222223
236.7517038202,2945.46772888889
236.87627278,3063.63439555556
237.0008258042,3174.67439555556
237.1253628928,3312.24439555556
237.2498840458,3437.04106222222
237.3743892632,3566.68772888889
237.498878545,3703.46772888889
237.6233518912,3839.36439555556
237.7478093018,3980.66772888889
237.8722507768,4128.75106222222
237.9966763162,4268.15772888889
238.12108592,4420.25772888889
238.2454795882,4581.06106222223
238.3698573208,4723.30439555556
238.4942191178,4888.41772888889
238.6185649792,5047.87439555556
238.742894905,5216.70772888889
238.8672088952,5387.95439555556
238.9915069498,5568.11106222222
239.1157890688,5742.80772888889
239.2400552522,5925.50772888889
239.3643055,6110.17106222222
239.4885398122,6296.70772888889
239.6127581888,6485.98772888889
239.7369606298,6694.13106222222
239.8611471352,6885.60439555556
239.985317705,7099.35439555555
240.1094723392,7311.31106222222
240.2336110378,7521.32439555555
240.3577338008,7737.10772888888
240.4818406282,7952.84106222221
240.60593152,8178.93439555555
240.7300064762,8417.55772888888
240.8540654968,8633.86772888888
240.9781085818,8872.05772888888
241.1021357312,9106.93106222221
241.226146945,9359.06106222221
241.3501422232,9595.20106222221
241.4741215658,9844.28106222221
241.5980849728,10100.7510622222
241.7220324442,10348.9077288889
241.84596398,10599.6643955555
241.9698795802,10861.3977288889
242.0937792448,11135.9643955555
242.2176629738,11417.7377288889
242.3415307672,11707.1610622222
242.465382625,11995.2810622222
242.5892185472,12264.0377288889
242.7130385338,12465.7610622222
242.8368425848,12742.2177288889
242.9606307002,13054.9543955555
243.08440288,13372.4543955555
243.2081591242,13698.3877288889
243.3318994328,14035.1243955555
243.4556238058,14347.8877288889
243.5793322432,14676.5877288889
243.703024745,14957.8177288889
243.8267013112,15301.7443955556
243.9503619418,15580.3710622222
244.0740066368,15752.5643955556
244.1976353962,15986.7243955556
244.32124822,16297.4877288889
244.4448451082,16694.0277288889
244.5684260608,17094.3577288889
244.6919910778,17450.8110622222
244.8155401592,17815.5243955556
244.939073305,18140.8010622222
245.0625905152,18490.7377288889
245.1860917898,18832.8677288889
245.3095771288,19121.7577288889
245.4330465322,19512.6977288889
245.5565,19797.3143955556
245.6799375322,20146.1343955556
245.8033591288,20567.5277288889
245.9267647898,20878.6743955556
246.0501545152,21072.4143955556
246.173528305,21226.5310622222
246.2968861592,21583.4143955556
246.4202280778,22011.6943955556
246.5435540608,22497.4677288889
246.6668641082,22996.4810622222
246.79015822,23503.4977288889
246.9134363962,23918.4077288889
247.0366986368,24412.8777288889
247.1599449418,24797.5343955556
247.2831753112,25197.1710622222
247.406389745,25678.6343955556
247.5295882432,26017.4010622222
247.6527708058,26473.9777288889
247.7759374328,26889.8543955556
247.8990881242,27236.7343955556
248.02222288,27678.1277288889
248.1453417002,28108.5443955556
248.2684445848,28491.2743955556
248.3915315338,28910.9810622222
248.5146025472,29262.1810622222
248.637657625,29325.5077288889
248.7606967672,29416.4643955556
248.8837199738,29908.9310622222
249.0067272448,30462.9177288889
249.1297185802,30986.5810622222
249.25269398,31402.6743955556
249.3756534442,31930.1810622222
249.4985969728,32309.2410622222
249.6215245658,32869.5810622222
249.7444362232,33220.8877288889
249.867331945,33800.3410622222
249.9902117312,34205.1710622222
250.1130755818,34676.7977288889
250.2359234968,35209.6443955556
250.3587554762,35538.5610622222
250.48157152,35989.8843955556
250.6043716282,36400.7143955556
250.7271558008,36746.5177288889
250.8499240378,37205.7577288889
250.9726763392,37666.4243955556
251.095412705,38057.6343955556
251.2181331352,38435.4510622222
251.3408376298,38827.5577288889
251.4635261888,39223.4743955556
251.5861988122,39498.2910622222
251.7088555,39570.5043955556
251.8314962522,39793.2410622222
251.9541210688,40331.3577288889
252.0767299498,40861.1143955556
252.1993228952,41383.9777288889
252.321899905,41839.2477288889
252.4444609792,42307.5043955556
252.5670061178,42789.0710622222
252.6895353208,43233.8277288889
252.8120485882,43667.4110622222
252.93454592,44222.5543955556
253.0570273162,44587.1043955556
253.1794927768,45126.9710622222
253.3019423018,45534.5977288889
253.4243758912,45928.6443955556
253.546793545,46388.5977288889
253.6691952632,46789.6143955556
253.7915810458,47117.8377288889
253.9139508928,47514.3210622222
254.0363048042,47896.9043955556
254.15864278,48284.7443955556
254.2809648202,48693.1843955556
254.4032709248,49003.2343955556
254.5255610938,49354.2643955556
254.6478353272,49641.6910622222
254.770093625,49931.5543955556
254.8923359872,50214.0110622222
255.0145624138,50534.3243955556
255.1367729048,50669.1143955556
255.2589674602,50673.8143955556
255.38114608,50945.3943955556
255.5033087642,51413.6243955556
255.6254555128,51875.3210622222
255.7475863258,52260.8310622222
255.8697012032,52742.1010622222
255.991800145,53149.2043955556
256.1138831512,53647.3110622222
256.2359502218,54025.1977288889
256.3580013568,54614.3077288889
256.4800365562,55103.7210622222
256.60205582,55627.8443955556
256.7240591482,56101.2077288889
256.8460465408,56461.2277288889
256.9680179978,56914.5710622222
257.0899735192,57286.7710622222
257.211913105,57615.0410622222
257.3338367552,57969.4343955556
257.4557444698,58287.4310622222
257.5776362488,58544.9810622222
257.6995120922,58837.9277288889
257.821372,59107.5777288889
257.9432159722,59422.5910622222
258.0650440088,59696.5677288889
258.1868561098,59979.0177288889
258.3086522752,60242.0577288889
258.430432505,60508.9243955555
258.5521967992,60751.8943955556
258.6739451578,61050.4610622222
258.7956775808,61380.9810622222
258.9173940682,61656.4010622222
259.03909462,61865.3443955555
259.1607792362,61897.5277288889
259.2824479168,62067.7143955555
259.4041006618,62380.8243955556
259.5257374712,62678.9877288889
259.647358345,62961.7243955556
259.7689632832,63195.1743955556
259.8905522858,63433.0510622222
260.0121253528,63777.7877288889
260.1336824842,63930.7510622222
260.25522368,64202.3443955555
260.3767489402,64395.8210622222
260.4982582648,64601.0210622222
260.6197516538,64798.2977288889
260.7412291072,64993.4543955555
260.862690625,65251.9043955555
260.9841362072,65441.7510622222
261.1055658538,65656.4243955556
261.2269795648,65922.3943955556
261.3483773402,66129.2110622222
261.46975918,66315.3743955556
261.5911250842,66546.7710622222
261.7124750528,66760.9243955556
261.8338090858,66960.1177288889
261.9551271832,67247.7043955556
262.076429345,67560.0310622222
262.1977155712,67808.0343955556
262.3189858618,68025.8477288889
262.4402402168,68188.2310622222
262.5614786362,68346.7643955556
262.68270112,68491.9843955556
262.8039076682,68610.9510622222
262.9250982808,68785.4843955555
263.0462729578,68962.7543955556
263.1674316992,69123.6810622222
263.288574505,69266.1643955556
263.4097013752,69327.4777288889
263.5308123098,69301.2910622222
263.6519073088,69364.8343955556
263.7729863722,69506.2443955555
263.8940495,69642.3877288889
264.0150966922,69742.3410622222
264.1361279488,69918.9010622222
264.2571432698,70079.4410622222
264.3781426552,70294.6977288889
264.499126105,70455.2543955555
264.6200936192,70638.1943955555
264.7410451978,70774.6010622222
264.8619808408,70908.0177288889
264.9829005482,71067.5077288889
265.10380432,71146.7010622222
265.2246921562,71245.8877288888
265.3455640568,71364.5743955555
265.4664200218,71477.0243955555
265.5872600512,71525.2643955555
265.708084145,71661.6610622222
265.8288923032,71726.5010622222
265.9496845258,71787.4777288889
266.0704608128,71838.9977288889
266.1912211642,71886.7310622222
266.31196558,71886.5343955555
266.4326940602,71908.3343955555
266.5534066048,71932.3177288889
266.6741032138,71931.3843955555
266.7947838872,71979.4610622222
266.915448625,71925.6177288889
267.0360974272,71871.4810622222
267.1567302938,71862.4543955555
267.2773472248,71835.5877288889
267.3979482202,71848.2443955555
267.51853328,71779.0010622222
267.6391024042,71876.9977288889
267.7596555928,71986.5110622222
267.8801928458,72030.1110622222
268.0007141632,72068.9310622222
268.121219545,72221.7543955555
268.2417089912,72275.9343955555
268.3621825018,72349.0043955555
268.4826400768,72506.7577288889
268.6030817162,72582.0410622222
268.72350742,72641.4743955555
268.8439171882,72740.4977288889
268.9643110208,72798.1977288889
269.0846889178,72885.4910622222
269.2050508792,72868.2577288889
269.325396905,72885.0577288889
269.4457269952,72954.4743955555
269.5660411498,72981.3477288889
269.6863393688,73013.4910622222
269.8066216522,73049.6177288889
269.926888,73086.6177288889
270.0471384122,73111.7310622222
270.1673728888,73142.4977288889
270.2875914298,73121.6810622222
270.4077940352,73165.7243955555
270.527980705,73158.8977288889
270.6481514392,73150.3210622222
270.7683062378,73146.2643955555
270.8884451008,73155.0410622222
271.0085680282,73064.3943955555
271.12867502,73044.5610622222
271.2487660762,73026.6810622222
271.3688411968,72961.2877288889
271.4889003818,72996.0010622222
271.6089436312,72984.2977288889
271.728970945,73035.1277288889
271.8489823232,72991.1043955556
271.9689777658,72940.0743955555
272.0889572728,72976.7043955555
272.2089208442,73000.7777288889
272.32886848,73034.5377288889
272.4488001802,73046.3710622222
272.5687159448,73079.5077288889
272.6886157738,73164.0910622222
272.8084996672,73202.3210622222
272.928367625,73291.0343955555
273.0482196472,73464.7077288889
273.1680557338,73544.0577288889
273.2878758848,73611.2077288889
273.4076801002,73632.3777288889
273.52746838,73591.7377288889
273.6472407242,73596.1643955555
273.7669971328,73624.0043955555
273.8867376058,73639.8277288889
274.0064621432,73614.5177288889
274.126170745,73614.0143955555
274.2458634112,73640.5477288889
274.3655401418,73674.7577288889
274.4852009368,73703.6077288889
274.6048457962,73744.8877288889
274.72447472,73779.0177288889
274.8440877082,73789.9477288889
274.9636847608,73825.1743955555
275.0832658778,73850.6743955555
275.2028310592,73885.4210622222
275.322380305,73850.2977288889
275.4419136152,73890.3210622222
275.5614309898,73832.3610622222
275.6809324288,73848.3743955555
275.8004179322,73816.9010622222
275.9198875,73721.1677288889
276.0393411322,73733.7310622222
276.1587788288,73664.7710622222
276.2782005898,73673.0243955555
276.3976064152,73677.3843955555
276.516996305,73608.3543955556
276.6363702592,73644.6643955555
276.7557282778,73651.5343955555
276.8750703608,73651.6243955555
276.9943965082,73728.7277288889
277.11370672,73779.5843955555
277.2330009962,73837.1077288889
277.3522793368,73968.3977288889
277.4715417418,74044.8843955555
277.5907882112,74076.8410622222
277.710018745,74140.5043955555
277.8292333432,74184.0110622222
277.9484320058,74184.0510622222
278.0676147328,74207.5243955555
278.1867815242,74227.0710622222
278.30593238,74240.5710622222
278.4250673002,74259.6710622222
278.5441862848,74274.1777288889
278.6632893338,74333.1443955555
278.7823764472,74329.9910622222
278.901447625,74325.5710622222
279.0205028672,74358.4077288889
279.1395421738,74420.0443955555
279.2585655448,74457.6843955555
279.3775729802,74425.3810622222
279.49656448,74429.0510622222
279.6155400442,74452.9643955555
279.7344996728,74440.8810622222
279.8534433658,74412.4210622222
279.9723711232,74430.9910622222
280.091282945,74381.2477288889
280.2101788312,74352.9177288889
280.3290587818,74384.2043955555
280.4479227968,74321.6777288889
280.5667708762,74294.2243955555
280.68560302,74296.4577288889
280.8044192282,74262.3210622222
280.9232195008,74292.3043955555
281.0420038378,74297.2877288889
281.1607722392,74301.1010622222
281.279524705,74369.0110622222
281.3982612352,74389.3743955555
281.5169818298,74485.0143955555
281.6356864888,74540.2543955555
281.7543752122,74594.1810622222
281.873048,74605.9743955555
281.9917048522,74631.1843955555
282.1103457688,74684.1743955555
282.2289707498,74694.4877288889
282.3475797952,74685.1010622222
282.466172905,74725.8977288889
282.5847500792,74733.0343955555
282.7033113178,74695.2610622222
282.8218566208,74633.1177288889
282.9403859882,74528.1310622222
283.05889942,74506.9943955555
283.1773969162,74469.3543955556
283.2958784768,74444.2277288889
283.4143441018,74363.8343955555
283.5327937912,74308.2310622222
283.651227545,74280.1843955555
283.7696453632,74228.4043955555
283.8880472458,74188.2043955555
284.0064331928,74202.8043955555
284.1248032042,74206.0477288889
284.24315728,74197.7010622222
284.3614954202,74241.1210622222
284.4798176248,74291.9843955555
284.5981238938,74424.2310622222
284.7164142272,74522.5643955555
284.834688625,74526.8110622222
284.9529470872,74492.5310622222
285.0711896138,74485.1510622222
285.1894162048,74457.1677288889
285.3076268602,74435.5577288889
285.42582158,74412.1843955555
285.5440003642,74384.5910622222
285.6621632128,74343.4343955555
285.7803101258,74331.0343955555
285.8984411032,74328.1410622222
286.016556145,74269.8310622222
286.1346552512,74270.9743955555
286.2527384218,74297.4843955555
286.3708056568,74280.6543955555
286.4888569562,74229.5510622222
286.60689232,74197.6210622222
286.7249117482,74139.2943955555
286.8429152408,74162.2943955555
286.9609027978,74154.6443955555
287.0788744192,74186.8410622222
287.196830105,74228.4877288889
287.3147698552,74167.8010622222
287.4326936698,74080.8210622222
287.5506015488,74071.3677288889
287.6684934922,74041.2343955555
287.7863695,73979.8477288889
287.9042295722,73943.5977288889
288.0220737088,73918.3077288889
288.1399019098,73874.3943955555
288.2577141752,73803.5477288889
288.375510505,73738.4743955555
288.4932908992,73682.6043955556
288.6110553578,73605.8843955555
288.7288038808,73519.3877288889
288.8465364682,73447.1443955555
288.96425312,73356.7977288889
289.0819538362,73344.4110622222
289.1996386168,73366.3910622222
289.3173074618,73453.2077288889
289.4349603712,73459.6743955555
289.552597345,73496.0577288889
289.6702183832,73553.8510622222
289.7878234858,73571.6010622222
289.9054126528,73600.1543955555
290.0229858842,73654.5377288889
290.14054318,73682.1610622222
290.2580845402,73699.8310622222
290.3756099648,73737.5810622222
290.4931194538,73800.5177288889
290.6106130072,73861.1510622222
290.728090625,73880.2143955555
290.8455523072,73923.0977288889
290.9629980538,74000.9143955555
291.0804278648,74056.7943955555
291.1978417402,74110.6777288889
291.31523968,74179.1777288889
291.4326216842,74226.2077288889
291.5499877528,74311.7977288889
291.6673378858,74419.8443955555
291.7846720832,74451.8377288889
291.901990345,74534.1410622222
292.0192926712,74628.1510622222
292.1365790618,74694.3543955556
292.2538495168,74756.0110622222
292.3711040362,74812.0810622222
292.48834262,74852.4410622222
292.6055652682,74915.2510622222
292.7227719808,74986.5277288889
292.8399627578,75050.1443955555
292.9571375992,75142.4477288889
293.074296505,75203.5110622222
293.1914394752,75240.8410622222
293.3085665098,75308.3277288889
293.4256776088,75409.8843955555
293.5427727722,75479.1877288889
293.659852,75553.8777288889
293.7769152922,75643.2810622222
293.8939626488,75757.4943955555
294.0109940698,75815.8510622222
294.1280095552,75864.0777288889
294.245009105,75943.4810622222
294.3619927192,75997.7610622222
294.4789603978,76063.4810622222
294.5959121408,76110.5777288889
294.7128479482,76137.9877288889
294.82976782,76299.7443955555
294.9466717562,76350.7943955555
295.0635597568,76417.9743955555
295.1804318218,76496.8643955555
295.2972879512,76534.3510622222
295.414128145,76549.1477288889
295.5309524032,76646.5777288889
