UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49503
Integration Time,1000
Averages,300
Date,10/29/2019 5:34:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,73591.6560866666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13666666667
181.9732053322,-117.98058
182.1045947288,-121.41058
182.2359681898,-123.163913333333
182.3673257152,-55.69058
182.498667305,-53.0172466666667
182.6299929592,-56.4039133333333
182.7613026778,-54.99058
182.8925964608,-53.8272466666667
183.0238743082,-52.5772466666667
183.15513622,-55.77058
183.2863821962,-54.2139133333333
183.4176122368,-50.7239133333333
183.5488263418,-48.6672466666666
183.6800245112,-53.8339133333333
183.811206745,-48.2772466666666
183.9423730432,-51.27058
184.0735234058,-51.2139133333333
184.2046578328,-48.0172466666667
184.3357763242,-50.4939133333333
184.46687888,-51.1139133333333
184.5979655002,-47.6172466666667
184.7290361848,-50.9872466666667
184.8600909338,-48.1072466666667
184.9911297472,-46.9239133333333
185.122152625,-49.7972466666667
185.2531595672,-45.5472466666667
185.3841505738,-47.60058
185.5151256448,-45.9339133333333
185.6460847802,-48.9539133333333
185.77702798,-50.61058
185.9079552442,-49.91058
186.0388665728,-48.5472466666667
186.1697619658,-48.4572466666666
186.3006414232,-45.37058
186.431504945,-50.7172466666667
186.5623525312,-47.3372466666667
186.6931841818,-52.4572466666667
186.8239998968,-49.7972466666667
186.9547996762,-44.10058
187.08558352,-49.0372466666667
187.2163514282,-46.0672466666667
187.3471034008,-52.8639133333333
187.4778394378,-52.15058
187.6085595392,-46.0739133333333
187.739263705,-46.6772466666667
187.8699519352,-48.08058
188.0006242298,-48.0572466666667
188.1312805888,-45.6239133333333
188.2619210122,-47.4872466666666
188.3925455,-50.9039133333333
188.5231540522,-49.1039133333333
188.6537466688,-50.12058
188.7843233498,-50.5972466666667
188.9148840952,-48.2039133333333
189.045428905,-48.54058
189.1759577792,-50.1439133333333
189.3064707178,-47.02058
189.4369677208,-51.2572466666667
189.5674487882,-50.3639133333333
189.69791392,-43.1572466666667
189.8283631162,-49.13058
189.9587963768,-50.1639133333333
190.0892137018,-47.6639133333333
190.2196150912,-49.2439133333333
190.350000545,-49.9639133333333
190.4803700632,-49.4572466666666
190.6107236458,-48.4139133333333
190.7410612928,-50.10058
190.8713830042,-43.0239133333333
191.00168878,-48.5572466666667
191.1319786202,-48.51058
191.2622525248,-50.61058
191.3925104938,-45.5239133333333
191.5227525272,-49.1239133333333
191.652978625,-43.09058
191.7831887872,-45.63058
191.9133830138,-48.1472466666667
192.0435613048,-46.67058
192.1737236602,-45.4472466666667
192.30387008,-45.8739133333333
192.4340005642,-49.32058
192.5641151128,-44.8972466666667
192.6942137258,-49.5872466666667
192.8242964032,-44.54058
192.954363145,-46.8672466666667
193.0844139512,-47.8772466666667
193.2144488218,-47.7139133333333
193.3444677568,-49.8772466666667
193.4744707562,-45.7572466666667
193.60445782,-48.0039133333333
193.7344289482,-46.2372466666667
193.8643841408,-45.89058
193.9943233978,-45.4372466666667
194.1242467192,-45.5139133333333
194.254154105,-43.7339133333334
194.3840455552,-44.8472466666667
194.5139210698,-45.76058
194.6437806488,-45.0939133333333
194.7736242922,-44.9372466666667
194.903452,-46.6939133333333
195.0332637722,-38.4239133333334
195.1630596088,-47.9139133333333
195.2928395098,-48.3339133333333
195.4226034752,-42.8072466666667
195.552351505,-47.5472466666667
195.6820835992,-44.0239133333333
195.8117997578,-46.89058
195.9414999808,-47.34058
196.0711842682,-49.1272466666667
196.20085262,-46.4239133333333
196.3305050362,-50.0572466666667
196.4601415168,-46.8972466666667
196.5897620618,-43.79058
196.7193666712,-44.94058
196.848955345,-48.8339133333333
196.9785280832,-47.20058
197.1080848858,-47.8039133333333
197.2376257528,-46.2039133333333
197.3671506842,-47.6539133333333
197.49665968,-45.9439133333333
197.6261527402,-46.2772466666667
197.7556298648,-44.9739133333333
197.8850910538,-45.3772466666667
198.0145363072,-45.1239133333333
198.143965625,-36.6439133333333
198.2733790072,-47.31058
198.4027764538,-45.1739133333333
198.5321579648,-46.63058
198.6615235402,-43.50058
198.79087318,-44.2672466666667
198.9202068842,-43.0572466666667
199.0495246528,-46.9639133333333
199.1788264858,-45.1139133333333
199.3081123832,-46.1872466666667
199.437382345,-44.5539133333333
199.5666363712,-45.72058
199.6958744618,-45.8039133333333
199.8250966168,-43.4472466666667
199.9543028362,-42.38058
200.08349312,-45.89058
200.2126674682,-46.88058
200.3418258808,-42.16058
200.4709683578,-45.2672466666667
200.6000948992,-45.33058
200.729205505,-47.9139133333333
200.8583001752,-43.57058
200.9873789098,-41.9939133333333
201.1164417088,-44.2939133333333
201.2454885722,-41.32058
201.3745195,-43.7072466666667
201.5035344922,-45.03058
201.6325335488,-44.4539133333333
201.7615166698,-41.7439133333333
201.8904838552,-43.5972466666667
202.019435105,-41.5439133333333
202.1483704192,-42.4439133333333
202.2772897978,-43.3172466666667
202.4061932408,-42.7772466666667
202.5350807482,-45.51058
202.66395232,-40.67058
202.7928079562,-43.5972466666667
202.9216476568,-38.4939133333333
203.0504714218,-40.37058
203.1792792512,-42.26058
203.308071145,-44.00058
203.4368471032,-30.0372466666667
203.5656071258,-43.0439133333333
203.6943512128,-42.1472466666667
203.8230793642,-41.2639133333333
203.95179158,-42.6472466666667
204.0804878602,-44.7039133333333
204.2091682048,-39.21058
204.3378326138,-42.94058
204.4664810872,-38.88058
204.595113625,-42.6172466666667
204.7237302272,-40.50058
204.8523308938,-38.68058
204.9809156248,-42.13058
205.1094844202,-38.4139133333333
205.23803728,-40.70058
205.3665742042,-40.63058
205.4950951928,-38.1472466666667
205.6236002458,-42.46058
205.7520893632,-37.5339133333333
205.880562545,-38.5772466666667
206.0090197912,-40.3172466666667
206.1374611018,-40.2372466666667
206.2658864768,-37.7739133333333
206.3942959162,-38.5972466666667
206.52268942,-40.7539133333334
206.6510669882,-40.6139133333334
206.7794286208,-36.0772466666667
206.9077743178,-39.21058
207.0361040792,-35.6639133333334
207.164417905,-39.1739133333334
207.2927157952,-39.1439133333334
207.4209977498,-38.6672466666667
207.5492637688,-37.9139133333333
207.6775138522,-35.4172466666667
207.805748,-38.4239133333333
207.9339662122,-35.4772466666667
208.0621684888,-40.0639133333333
208.1903548298,-36.3372466666667
208.3185252352,-37.6572466666667
208.446679705,-36.31058
208.5748182392,-36.0772466666667
208.7029408378,-35.7172466666667
208.8310475008,-37.5539133333334
208.9591382282,-38.0239133333333
209.08721302,-39.6139133333333
209.2152718762,-38.4672466666667
209.3433147968,-32.03058
209.4713417818,-36.65058
209.5993528312,-38.0639133333333
209.727347945,-37.1639133333333
209.8553271232,-37.6172466666667
209.9832903658,-34.6272466666667
210.1112376728,-36.9539133333333
210.2391690442,-38.8239133333333
210.36708448,-40.22058
210.4949839802,-37.1772466666667
210.6228675448,-35.3272466666667
210.7507351738,-33.3372466666667
210.8785868672,-38.6039133333333
211.006422625,-36.1272466666667
211.1342424472,-31.8439133333334
211.2620463338,-35.8439133333334
211.3898342848,-32.82058
211.5176063002,-36.14058
211.64536238,-33.61058
211.7731025242,-36.7572466666667
211.9008267328,-33.77058
212.0285350058,-35.3239133333334
212.1562273432,-33.7439133333333
212.283903745,-28.8972466666667
212.4115642112,-34.8072466666667
212.5392087418,-32.6272466666667
212.6668373368,-31.57058
212.7944499962,-34.1872466666667
212.92204672,-32.92058
213.0496275082,-34.4972466666667
213.1771923608,-32.3972466666667
213.3047412778,-29.65058
213.4322742592,-33.24058
213.559791305,-31.3272466666667
213.6872924152,-30.9639133333333
213.8147775898,-32.3139133333334
213.9422468288,-31.31058
214.0697001322,-29.6839133333333
214.1971375,-31.98058
214.3245589322,-28.93058
214.4519644288,-29.2472466666667
214.5793539898,-28.4339133333333
214.7067276152,-30.44058
214.834085305,-29.6172466666667
214.9614270592,-30.7339133333333
215.0887528778,-28.05058
215.2160627608,-30.0839133333333
215.3433567082,-27.6239133333333
215.47063472,-27.48058
215.5978967962,-27.2539133333333
215.7251429368,-23.91058
215.8523731418,-24.5472466666667
215.9795874112,-28.8139133333333
216.106785745,-28.7139133333333
216.2339681432,-26.2439133333333
216.3611346058,-22.38058
216.4882851328,-24.0772466666667
216.6154197242,-26.9339133333333
216.74253838,-21.34058
216.8696411002,-24.05058
216.9967278848,-23.00058
217.1237987338,-24.9639133333333
217.2508536472,-26.7972466666667
217.377892625,-22.07058
217.5049156672,-20.92058
217.6319227738,-24.7272466666667
217.7589139448,-25.8839133333333
217.8858891802,-24.7039133333333
218.01284848,-24.3739133333333
218.1397918442,-25.9039133333333
218.2667192728,-22.6672466666667
218.3936307658,-21.83058
218.5205263232,-22.1372466666667
218.647405945,-20.24058
218.7742696312,-19.8272466666667
218.9011173818,-23.0739133333333
219.0279491968,-21.3639133333333
219.1547650762,-21.94058
219.28156502,-20.1272466666667
219.4083490282,-18.23058
219.5351171008,-18.2139133333333
219.6618692378,-18.0872466666667
219.7886054392,-17.6739133333333
219.915325705,-17.19058
220.0420300352,-19.04058
220.1687184298,-17.50058
220.2953908888,-16.4372466666667
220.4220474122,-17.0772466666667
220.548688,-19.6472466666667
220.6753126522,-19.0039133333333
220.8019213688,-16.8439133333333
220.9285141498,-17.4739133333333
221.0550909952,-14.4772466666667
221.181651905,-14.8039133333334
221.3081968792,-17.0739133333333
221.4347259178,-12.93058
221.5612390208,-12.9672466666667
221.6877361882,-18.1772466666667
221.81421742,-15.92058
221.9406827162,-16.7972466666667
222.0671320768,-13.45058
222.1935655018,-18.36058
222.3199829912,-15.73058
222.446384545,-15.2239133333333
222.5727701632,-17.92058
222.6991398458,-12.6239133333333
222.8254935928,-12.27058
222.9518314042,-14.7172466666667
223.07815328,-8.81058000000001
223.2044592202,-8.77058000000001
223.3307492248,-5.00391333333334
223.4570232938,-8.97058000000001
223.5832814272,-7.67391333333334
223.709523625,-6.48058
223.8357498872,-10.0339133333333
223.9619602138,1.10941999999999
224.0881546048,-5.32724666666667
224.2143330602,-4.07391333333334
224.34049558,-2.32058000000001
224.4666421642,-5.44391333333334
224.5927728128,1.54275333333332
224.7188875258,-4.64724666666667
224.8449863032,0.996086666666658
224.971069145,0.682753333333325
225.0971360512,-1.96724666666668
225.2231870218,2.34941999999999
225.3492220568,2.64941999999999
225.4752411562,4.76942
225.60124432,7.79608666666666
225.7272315482,10.7527533333333
225.8532028408,11.5827533333333
225.9791581978,12.44942
226.1050976192,10.9327533333333
226.231021105,17.7560866666667
226.3569286552,18.31942
226.4828202698,18.3327533333333
226.6086959488,27.4960866666667
226.7345556922,24.3660866666667
226.8603995,28.95942
226.9862273722,32.2327533333333
227.1120393088,34.66942
227.2378353098,35.9560866666667
227.3636153752,39.14942
227.489379505,49.1060866666667
227.6151276992,45.2427533333333
227.7408599578,43.2627533333333
227.8665762808,53.69942
227.9922766682,57.5527533333334
228.11796112,62.9094200000001
228.2436296362,65.8927533333334
228.3692822168,71.8327533333334
228.4949188618,74.5494200000001
228.6205395712,85.1560866666667
228.746144345,96.3560866666667
228.8717331832,98.3927533333334
228.9973060858,104.062753333333
229.1228630528,113.15942
229.2484040842,123.386086666667
229.37392918,127.42942
229.4994383402,141.076086666667
229.6249315648,145.742753333333
229.7504088538,155.66942
229.8758702072,167.352753333333
230.001315625,177.082753333333
230.1267451072,185.51942
230.2521586538,202.702753333333
230.3775562648,211.942753333333
230.5029379402,218.512753333333
230.62830368,233.282753333333
230.7536534842,248.64942
230.8789873528,263.752753333333
231.0043052858,289.666086666666
231.1296072832,299.272753333333
231.254893345,321.302753333333
231.3801634712,343.846086666666
231.5054176618,356.84942
231.6306559168,378.462753333333
231.7558782362,393.552753333333
231.88108462,425.832753333333
232.0062750682,446.229419999999
232.1314495808,477.026086666666
232.2566081578,494.559419999999
232.3817507992,525.046086666666
232.506877505,549.366086666666
232.6319882752,581.92942
232.7570831098,618.016086666666
232.8821620088,654.976086666666
233.0072249722,687.792753333333
233.132272,720.706086666667
233.2573030922,752.912753333333
233.3823182488,799.112753333333
233.5073174698,837.556086666667
233.6323007552,881.482753333334
233.757268105,916.039420000001
233.8822195192,964.756086666668
234.0071549978,1012.79275333333
234.1320745408,1066.21608666667
234.2569781482,1108.15942
234.38186582,1176.07942
234.5067375562,1222.57275333333
234.6315933568,1279.72608666667
234.7564332218,1360.81608666667
234.8812571512,1399.73942
235.006065145,1465.49608666667
235.1308572032,1535.71942
235.2556333258,1601.91608666667
235.3803935128,1671.54275333333
235.5051377642,1751.46275333333
235.62986608,1826.12275333333
235.7545784602,1901.20942
235.8792749048,1982.35275333333
236.0039554138,2069.56942
236.1286199872,2149.65608666666
236.253268625,2240.54275333333
236.3779013272,2339.03942
236.5025180938,2431.37942
236.6271189248,2525.60608666667
236.7517038202,2631.52608666667
236.87627278,2739.75275333333
237.0008258042,2839.09608666667
237.1253628928,2960.66608666667
237.2498840458,3073.62275333333
237.3743892632,3191.29608666667
237.498878545,3311.74275333333
237.6233518912,3435.72942
237.7478093018,3560.00608666667
237.8722507768,3696.72608666667
237.9966763162,3819.96942
238.12108592,3954.92608666667
238.2454795882,4104.96608666667
238.3698573208,4228.51275333334
238.4942191178,4379.06608666667
238.6185649792,4523.74942
238.742894905,4673.55942
238.8672088952,4823.88942
238.9915069498,4987.26608666667
239.1157890688,5148.74942
239.2400552522,5310.16608666667
239.3643055,5478.15608666667
239.4885398122,5649.13608666667
239.6127581888,5820.97942
239.7369606298,6007.32942
239.8611471352,6175.53942
239.985317705,6366.81275333333
240.1094723392,6560.10942
240.2336110378,6747.79942
240.3577338008,6943.72275333333
240.4818406282,7139.95942
240.60593152,7342.51275333333
240.7300064762,7557.29942
240.8540654968,7756.20942
240.9781085818,7970.74942
241.1021357312,8178.72942
241.226146945,8410.57942
241.3501422232,8626.83608666666
241.4741215658,8848.31608666667
241.5980849728,9074.63275333334
241.7220324442,9302.89275333334
241.84596398,9527.63608666667
241.9698795802,9763.17942
242.0937792448,10011.9260866667
242.2176629738,10265.2460866667
242.3415307672,10528.46942
242.465382625,10789.97942
242.5892185472,11027.9460866667
242.7130385338,11217.9927533333
242.8368425848,11469.54942
242.9606307002,11753.07942
243.08440288,12040.6160866667
243.2081591242,12342.0760866667
243.3318994328,12641.8027533333
243.4556238058,12931.45942
243.5793322432,13216.47942
243.703024745,13475.9960866667
243.8267013112,13791.02942
243.9503619418,14043.1160866667
244.0740066368,14198.1027533333
244.1976353962,14415.4727533333
244.32124822,14694.40942
244.4448451082,15056.32942
244.5684260608,15424.5127533333
244.6919910778,15744.3327533333
244.8155401592,16077.5527533333
244.939073305,16370.7927533333
245.0625905152,16694.50942
245.1860917898,16997.3560866667
245.3095771288,17260.12942
245.4330465322,17614.54942
245.5565,17878.43942
245.6799375322,18200.4027533333
245.8033591288,18575.1327533333
245.9267647898,18851.90942
246.0501545152,19020.5560866667
246.173528305,19177.1560866667
246.2968861592,19489.89942
246.4202280778,19890.4427533333
246.5435540608,20334.0960866667
246.6668641082,20784.0727533333
246.79015822,21246.7127533333
246.9134363962,21612.9627533333
247.0366986368,22070.6027533333
247.1599449418,22418.0727533333
247.2831753112,22790.77942
247.406389745,23237.8227533333
247.5295882432,23538.0627533333
247.6527708058,23954.9160866667
247.7759374328,24321.06942
247.8990881242,24641.7127533333
248.02222288,25043.0160866667
248.1453417002,25434.8960866667
248.2684445848,25782.38942
248.3915315338,26172.94942
248.5146025472,26486.39942
248.637657625,26536.8827533333
248.7606967672,26650.2760866667
248.8837199738,27104.12942
249.0067272448,27601.3727533333
249.1297185802,28079.22942
249.25269398,28450.4160866667
249.3756534442,28931.1427533333
249.4985969728,29285.70942
249.6215245658,29799.51942
249.7444362232,30119.7360866667
249.867331945,30650.1327533334
249.9902117312,31011.73942
250.1130755818,31444.99942
250.2359234968,31923.1460866667
250.3587554762,32232.32942
250.48157152,32651.4460866667
250.6043716282,33017.7327533334
250.7271558008,33338.1027533334
250.8499240378,33760.3227533334
250.9726763392,34175.5060866667
251.095412705,34543.82942
251.2181331352,34890.65942
251.3408376298,35270.26942
251.4635261888,35630.6327533334
251.5861988122,35873.7327533334
251.7088555,35933.7460866667
251.8314962522,36144.5827533334
251.9541210688,36646.3460866667
252.0767299498,37133.39942
252.1993228952,37601.3827533334
252.321899905,38024.23942
252.4444609792,38439.25942
252.5670061178,38892.14942
252.6895353208,39265.9327533333
252.8120485882,39686.09942
252.93454592,40182.0527533333
253.0570273162,40528.29942
253.1794927768,41039.60942
253.3019423018,41419.12942
253.4243758912,41774.01942
253.546793545,42207.82942
253.6691952632,42561.7527533333
253.7915810458,42865.5127533334
253.9139508928,43235.6627533334
254.0363048042,43583.7160866667
254.15864278,43931.0860866667
254.2809648202,44318.6727533333
254.4032709248,44581.5027533334
254.5255610938,44909.9327533334
254.6478353272,45195.3527533334
254.770093625,45463.1527533334
254.8923359872,45719.51942
255.0145624138,46028.6260866667
255.1367729048,46162.26942
255.2589674602,46167.6827533333
255.38114608,46420.79942
255.5033087642,46846.6660866667
255.6254555128,47274.7727533334
255.7475863258,47630.6727533333
255.8697012032,48066.14942
255.991800145,48440.70942
256.1138831512,48879.87942
256.2359502218,49250.06942
256.3580013568,49788.1560866667
256.4800365562,50220.81942
256.60205582,50716.7360866667
256.7240591482,51121.78942
256.8460465408,51475.0427533333
256.9680179978,51893.5227533334
257.0899735192,52229.6027533334
257.211913105,52512.8127533334
257.3338367552,52847.00942
257.4557444698,53135.7260866667
257.5776362488,53381.0227533334
257.6995120922,53657.9560866667
257.821372,53914.7260866667
257.9432159722,54192.3160866667
258.0650440088,54464.95942
258.1868561098,54726.2427533333
258.3086522752,54991.67942
258.430432505,55245.1960866667
258.5521967992,55477.7227533333
258.6739451578,55735.33942
258.7956775808,56021.28942
258.9173940682,56278.2260866667
259.03909462,56473.41942
259.1607792362,56500.1227533334
259.2824479168,56692.4827533333
259.4041006618,56960.2327533333
259.5257374712,57238.0660866667
259.647358345,57510.37942
259.7689632832,57730.72942
259.8905522858,57961.5327533333
260.0121253528,58284.2427533333
260.1336824842,58433.40942
260.25522368,58713.09942
260.3767489402,58899.2260866666
260.4982582648,59085.2027533333
260.6197516538,59265.42942
260.7412291072,59447.2727533333
260.862690625,59655.76942
260.9841362072,59830.29942
261.1055658538,60022.3827533333
261.2269795648,60262.23942
261.3483773402,60470.1627533333
261.46975918,60634.59942
261.5911250842,60877.1127533333
261.7124750528,61070.2527533333
261.8338090858,61279.4227533333
261.9551271832,61550.3427533333
262.076429345,61851.5060866666
262.1977155712,62083.7660866666
262.3189858618,62286.30942
262.4402402168,62426.0660866666
262.5614786362,62551.9260866666
262.68270112,62689.1660866666
262.8039076682,62795.11942
262.9250982808,62964.6227533333
263.0462729578,63128.3827533333
263.1674316992,63268.4827533333
263.288574505,63408.1727533333
263.4097013752,63464.7860866666
263.5308123098,63447.62942
263.6519073088,63512.3260866666
263.7729863722,63640.1860866666
263.8940495,63768.7760866666
264.0150966922,63866.9260866666
264.1361279488,64033.27942
264.2571432698,64176.8160866666
264.3781426552,64368.0060866666
264.499126105,64507.9160866666
264.6200936192,64677.4160866666
264.7410451978,64788.6594199999
264.8619808408,64933.2760866666
264.9829005482,65083.1994199999
265.10380432,65170.2660866666
265.2246921562,65283.1327533333
265.3455640568,65395.7860866666
265.4664200218,65509.7027533333
265.5872600512,65555.4027533333
265.708084145,65677.3494199999
265.8288923032,65729.1060866666
265.9496845258,65811.1527533333
266.0704608128,65866.9660866666
266.1912211642,65897.3927533333
266.31196558,65898.1460866666
266.4326940602,65910.4094199999
266.5534066048,65902.0927533333
266.6741032138,65906.1527533333
266.7947838872,65929.7527533333
266.915448625,65873.1827533333
267.0360974272,65828.7094199999
267.1567302938,65821.5160866666
267.2773472248,65817.2427533333
267.3979482202,65822.1394199999
267.51853328,65766.4060866666
267.6391024042,65836.5027533333
267.7596555928,65925.2427533333
267.8801928458,65960.8660866666
268.0007141632,66008.0194199999
268.121219545,66130.4260866666
268.2417089912,66190.4994199999
268.3621825018,66238.7794199999
268.4826400768,66392.2927533333
268.6030817162,66477.2227533333
268.72350742,66571.0427533333
268.8439171882,66658.6027533333
268.9643110208,66729.4260866666
269.0846889178,66817.7260866666
269.2050508792,66837.7494199999
269.325396905,66867.6160866666
269.4457269952,66949.4960866666
269.5660411498,66966.6827533333
269.6863393688,67011.3160866666
269.8066216522,67064.5194199999
269.926888,67082.5460866666
270.0471384122,67112.3194199999
270.1673728888,67144.3760866666
270.2875914298,67133.3994199999
270.4077940352,67156.6027533333
270.527980705,67157.7327533333
270.6481514392,67139.6094199999
270.7683062378,67120.6527533333
270.8884451008,67130.4860866666
271.0085680282,67066.6360866666
271.12867502,67064.7127533333
271.2487660762,67054.3160866666
271.3688411968,67006.0327533333
271.4889003818,67048.3627533333
271.6089436312,67066.9460866666
271.728970945,67078.6460866666
271.8489823232,67038.4494199999
271.9689777658,67033.9994199999
272.0889572728,67076.6827533333
272.2089208442,67085.1060866666
272.32886848,67115.8494199999
272.4488001802,67122.2760866666
272.5687159448,67156.1394199999
272.6886157738,67230.2660866666
272.8084996672,67303.5860866666
272.928367625,67369.1460866666
273.0482196472,67524.0894199999
273.1680557338,67591.2294199999
273.2878758848,67653.9894199999
273.4076801002,67666.1760866666
273.52746838,67641.9527533333
273.6472407242,67626.8060866666
273.7669971328,67647.1194199999
273.8867376058,67667.2794199999
274.0064621432,67656.7794199999
274.126170745,67641.0794199999
274.2458634112,67645.5060866666
274.3655401418,67684.6527533333
274.4852009368,67704.1494199999
274.6048457962,67742.7827533333
274.72447472,67764.7594199999
274.8440877082,67790.4860866666
274.9636847608,67810.6027533333
275.0832658778,67835.7260866666
275.2028310592,67869.5060866666
275.322380305,67848.4227533333
275.4419136152,67900.0494199999
275.5614309898,67867.5627533333
275.6809324288,67882.3227533333
275.8004179322,67848.7760866666
275.9198875,67790.4027533333
276.0393411322,67804.4860866666
276.1587788288,67759.4827533333
276.2782005898,67757.2360866666
276.3976064152,67771.1227533333
276.516996305,67717.0794199999
276.6363702592,67740.7860866666
276.7557282778,67748.3394199999
276.8750703608,67777.9427533333
276.9943965082,67845.0860866666
277.11370672,67891.0027533333
277.2330009962,67941.2260866666
277.3522793368,68064.9194199999
277.4715417418,68119.7194199999
277.5907882112,68126.2960866666
277.710018745,68169.6227533333
277.8292333432,68196.2394199999
277.9484320058,68201.7560866666
278.0676147328,68203.3160866666
278.1867815242,68204.7260866666
278.30593238,68204.2794199999
278.4250673002,68217.2094199999
278.5441862848,68240.1927533333
278.6632893338,68306.4427533333
278.7823764472,68321.9660866666
278.901447625,68320.0260866666
279.0205028672,68363.1127533333
279.1395421738,68446.0194199999
279.2585655448,68467.8994199999
279.3775729802,68441.3527533333
279.49656448,68451.8560866666
279.6155400442,68501.7127533333
279.7344996728,68527.6027533333
279.8534433658,68497.7727533333
279.9723711232,68526.8727533333
280.091282945,68515.2660866666
280.2101788312,68477.1394199999
280.3290587818,68529.3127533333
280.4479227968,68454.4560866666
280.5667708762,68447.0760866666
280.68560302,68464.2860866666
280.8044192282,68441.0194199999
280.9232195008,68463.5294199999
281.0420038378,68485.2827533333
281.1607722392,68503.1927533333
281.279524705,68552.5160866666
281.3982612352,68583.1027533333
281.5169818298,68667.4227533333
281.6356864888,68727.2460866666
281.7543752122,68780.3727533333
281.873048,68800.28942
281.9917048522,68842.26942
282.1103457688,68882.26942
282.2289707498,68900.8160866666
282.3475797952,68898.2727533333
282.466172905,68953.1327533333
282.5847500792,68965.6394199999
282.7033113178,68935.9527533333
282.8218566208,68867.3727533333
282.9403859882,68777.3260866666
283.05889942,68750.8227533333
283.1773969162,68715.4660866666
283.2958784768,68706.6027533333
283.4143441018,68640.4994199999
283.5327937912,68579.7094199999
283.651227545,68569.8594199999
283.7696453632,68524.9494199999
283.8880472458,68497.7660866666
284.0064331928,68512.5694199999
284.1248032042,68503.2094199999
284.24315728,68525.4427533333
284.3614954202,68578.7127533333
284.4798176248,68603.8327533333
284.5981238938,68742.06942
284.7164142272,68834.18942
284.834688625,68837.8227533333
284.9529470872,68821.46942
285.0711896138,68801.2227533333
285.1894162048,68775.3760866666
285.3076268602,68754.8927533333
285.42582158,68746.79942
285.5440003642,68715.4527533333
285.6621632128,68705.8760866666
285.7803101258,68700.8460866666
285.8984411032,68698.4494199999
286.016556145,68655.8627533333
286.1346552512,68670.5194199999
286.2527384218,68684.6294199999
286.3708056568,68652.7094199999
286.4888569562,68616.0160866666
286.60689232,68592.0694199999
286.7249117482,68537.8094199999
286.8429152408,68565.7760866666
286.9609027978,68571.1760866666
287.0788744192,68590.3960866666
287.196830105,68651.6627533333
287.3147698552,68590.6527533333
287.4326936698,68524.1027533333
287.5506015488,68519.6527533333
287.6684934922,68506.2660866666
287.7863695,68455.7760866666
287.9042295722,68414.7594199999
288.0220737088,68393.7894199999
288.1399019098,68350.0060866666
288.2577141752,68286.7927533333
288.375510505,68235.2660866666
288.4932908992,68176.7560866666
288.6110553578,68116.7294199999
288.7288038808,68040.3994199999
288.8465364682,67984.2894199999
288.96425312,67901.9694199999
289.0819538362,67901.3194199999
289.1996386168,67941.7794199999
289.3173074618,68027.6994199999
289.4349603712,68041.4360866666
289.552597345,68065.9727533333
289.6702183832,68119.9060866666
289.7878234858,68124.1860866666
289.9054126528,68161.8794199999
290.0229858842,68213.4360866666
290.14054318,68245.7927533333
290.2580845402,68268.9160866666
290.3756099648,68297.1860866666
290.4931194538,68373.3627533333
290.6106130072,68444.8294199999
290.728090625,68479.9694199999
290.8455523072,68509.6294199999
290.9629980538,68585.2894199999
291.0804278648,68644.6794199999
291.1978417402,68717.3227533333
291.31523968,68766.9960866666
291.4326216842,68800.89942
291.5499877528,68881.8860866666
291.6673378858,68990.0560866666
291.7846720832,69021.4927533333
291.901990345,69086.2627533333
292.0192926712,69189.2727533333
292.1365790618,69253.4594199999
292.2538495168,69315.3227533333
292.3711040362,69375.6660866666
292.48834262,69419.5194199999
292.6055652682,69492.4827533333
292.7227719808,69575.8027533333
292.8399627578,69641.7594199999
292.9571375992,69746.0527533333
293.074296505,69800.1694199999
293.1914394752,69855.7594199999
293.3085665098,69922.9427533333
293.4256776088,69996.0627533333
293.5427727722,70050.2560866666
293.659852,70132.5160866666
293.7769152922,70216.4394199999
293.8939626488,70319.0527533333
294.0109940698,70382.8660866666
294.1280095552,70404.3627533333
294.245009105,70492.30942
294.3619927192,70566.6094199999
294.4789603978,70631.6360866666
294.5959121408,70677.6394199999
294.7128479482,70734.8060866666
294.82976782,70873.3860866666
294.9466717562,70932.4694199999
295.0635597568,71006.4727533333
295.1804318218,71088.7427533333
295.2972879512,71121.2894199999
295.414128145,71139.9360866666
295.5309524032,71250.8427533333
295.6477607258,71292.9294199999
295.7645531128,71318.1227533333
295.8813295642,71358.0594199999
295.99809008,71411.2494199999
296.1148346602,71479.4860866666
296.2315633048,71581.8294199999
296.3482760138,71575.6227533333
296.4649727872,71657.0960866666
296.581653625,71766.1227533333
296.6983185272,71871.0560866666
296.8149674938,71962.2427533333
296.9316005248,72019.6760866666
297.0482176202,72085.30942
297.16481878,72102.82942
297.2814040042,72190.3627533333
297.3979732928,72283.46942
297.5145266458,72315.5260866666
297.6310640632,72310.80942
297.747585545,72402.42942
297.8640910912,72476.7260866666
297.9805807018,72521.8360866666
298.0970543768,72546.7327533333
298.2135121162,72535.32942
298.32995392,72585.97942
298.4463797882,72639.3760866666
298.5627897208,72661.0127533333
298.6791837178,72694.6427533333
298.7955617792,72749.2860866666
298.911923905,72847.22942
299.0282700952,72863.0060866666
299.1446003498,72910.4760866666
299.2609146688,72929.3527533333
299.3772130522,72982.5260866666
299.4934955,72966.2227533333
299.6097620122,73068.7260866666
299.7260125888,73105.3394199999
299.8422472298,73113.2794199999
