UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49580
Integration Time,1000
Averages,300
Date,10/29/2019 12:00:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,93123.8280855556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.25666666667
181.9732053322,-142.665247777778
182.1045947288,-145.798581111111
182.2359681898,-147.491914444445
182.3673257152,-50.7019144444444
182.498667305,-48.4452477777777
182.6299929592,-51.7052477777777
182.7613026778,-50.0052477777777
182.8925964608,-48.8119144444444
183.0238743082,-47.8052477777777
183.15513622,-50.5419144444444
183.2863821962,-49.4919144444444
183.4176122368,-45.8752477777777
183.5488263418,-44.2152477777777
183.6800245112,-49.6085811111111
183.811206745,-43.9452477777777
183.9423730432,-46.9185811111111
184.0735234058,-46.4885811111111
184.2046578328,-43.5819144444444
184.3357763242,-46.3652477777777
184.46687888,-46.7885811111111
184.5979655002,-43.1619144444444
184.7290361848,-46.6319144444444
184.8600909338,-43.9019144444444
184.9911297472,-42.5085811111111
185.122152625,-45.5719144444444
185.2531595672,-41.4519144444444
185.3841505738,-43.4119144444444
185.5151256448,-42.4519144444444
185.6460847802,-44.7719144444444
185.77702798,-46.6852477777777
185.9079552442,-45.2519144444444
186.0388665728,-44.4485811111111
186.1697619658,-44.3785811111111
186.3006414232,-42.2219144444444
186.431504945,-47.0019144444444
186.5623525312,-43.9285811111111
186.6931841818,-48.4119144444444
186.8239998968,-46.0019144444444
186.9547996762,-40.2452477777777
187.08558352,-45.7719144444444
187.2163514282,-42.8552477777777
187.3471034008,-50.2252477777777
187.4778394378,-48.7185811111111
187.6085595392,-42.8585811111111
187.739263705,-43.4819144444444
187.8699519352,-44.8952477777777
188.0006242298,-44.9019144444444
188.1312805888,-43.2552477777777
188.2619210122,-44.5352477777777
188.3925455,-47.7219144444444
188.5231540522,-46.1119144444444
188.6537466688,-46.8419144444444
188.7843233498,-47.6052477777777
188.9148840952,-45.0619144444444
189.045428905,-46.1085811111111
189.1759577792,-47.7119144444444
189.3064707178,-44.8052477777777
189.4369677208,-48.1985811111111
189.5674487882,-46.9685811111111
189.69791392,-39.7819144444444
189.8283631162,-46.1052477777777
189.9587963768,-47.2885811111111
190.0892137018,-44.7052477777777
190.2196150912,-46.1685811111111
190.350000545,-46.8019144444444
190.4803700632,-46.8219144444444
190.6107236458,-45.5919144444444
190.7410612928,-46.9852477777777
190.8713830042,-39.7152477777777
191.00168878,-45.0819144444444
191.1319786202,-45.5185811111111
191.2622525248,-47.3719144444444
191.3925104938,-42.3719144444444
191.5227525272,-45.5719144444444
191.652978625,-39.6285811111111
191.7831887872,-41.9652477777777
191.9133830138,-44.9719144444444
192.0435613048,-43.8752477777777
192.1737236602,-42.1552477777778
192.30387008,-42.6485811111111
192.4340005642,-45.7619144444444
192.5641151128,-41.0552477777777
192.6942137258,-46.1052477777777
192.8242964032,-41.1819144444444
192.954363145,-43.4185811111111
193.0844139512,-44.5252477777777
193.2144488218,-44.1119144444444
193.3444677568,-46.2319144444444
193.4744707562,-42.1985811111111
193.60445782,-44.6485811111111
193.7344289482,-42.9319144444444
193.8643841408,-42.3219144444444
193.9943233978,-42.0785811111111
194.1242467192,-41.8352477777778
194.254154105,-41.1352477777777
194.3840455552,-40.8819144444444
194.5139210698,-42.2985811111111
194.6437806488,-41.7352477777777
194.7736242922,-41.7585811111111
194.903452,-43.8952477777777
195.0332637722,-35.3785811111111
195.1630596088,-43.6285811111111
195.2928395098,-44.5885811111111
195.4226034752,-38.8985811111111
195.552351505,-43.6952477777778
195.6820835992,-40.9952477777777
195.8117997578,-43.5952477777777
195.9414999808,-43.1852477777777
196.0711842682,-45.4019144444444
196.20085262,-42.6419144444444
196.3305050362,-45.6919144444444
196.4601415168,-42.5852477777778
196.5897620618,-40.0885811111111
196.7193666712,-41.0685811111111
196.848955345,-44.2752477777777
196.9785280832,-42.8685811111111
197.1080848858,-43.4985811111111
197.2376257528,-41.4719144444444
197.3671506842,-43.4352477777777
197.49665968,-42.2185811111111
197.6261527402,-41.6952477777777
197.7556298648,-40.6785811111111
197.8850910538,-41.2052477777777
198.0145363072,-40.9452477777777
198.143965625,-31.4719144444444
198.2733790072,-42.9985811111111
198.4027764538,-40.2652477777778
198.5321579648,-42.1519144444444
198.6615235402,-39.6652477777778
198.79087318,-39.3419144444444
198.9202068842,-38.2552477777777
199.0495246528,-41.9919144444444
199.1788264858,-40.8885811111111
199.3081123832,-41.4119144444444
199.437382345,-39.8885811111111
199.5666363712,-40.6585811111111
199.6958744618,-41.2019144444444
199.8250966168,-38.3285811111111
199.9543028362,-37.5752477777778
200.08349312,-40.9485811111111
200.2126674682,-42.1285811111111
200.3418258808,-37.4885811111111
200.4709683578,-40.7219144444444
200.6000948992,-39.9019144444444
200.729205505,-43.2319144444444
200.8583001752,-38.0152477777778
200.9873789098,-37.4019144444444
201.1164417088,-39.3852477777777
201.2454885722,-35.8985811111111
201.3745195,-38.1285811111111
201.5035344922,-39.6785811111111
201.6325335488,-38.7552477777777
201.7615166698,-36.2419144444444
201.8904838552,-38.6019144444444
202.019435105,-36.3919144444444
202.1483704192,-37.2152477777778
202.2772897978,-37.6519144444444
202.4061932408,-37.2319144444444
202.5350807482,-40.4585811111111
202.66395232,-35.4019144444444
202.7928079562,-38.1785811111111
202.9216476568,-33.3652477777778
203.0504714218,-35.0719144444444
203.1792792512,-36.8319144444444
203.308071145,-38.6785811111111
203.4368471032,-24.6152477777778
203.5656071258,-37.2385811111111
203.6943512128,-36.6452477777778
203.8230793642,-35.9852477777778
203.95179158,-36.9419144444444
204.0804878602,-38.8752477777778
204.2091682048,-32.9752477777777
204.3378326138,-36.5685811111111
204.4664810872,-33.1652477777778
204.595113625,-36.2785811111111
204.7237302272,-34.3585811111111
204.8523308938,-32.6219144444444
204.9809156248,-35.9552477777778
205.1094844202,-32.8119144444444
205.23803728,-34.2419144444444
205.3665742042,-34.0619144444444
205.4950951928,-31.7319144444444
205.6236002458,-36.2319144444444
205.7520893632,-30.9985811111111
205.880562545,-32.7985811111111
206.0090197912,-33.5285811111111
206.1374611018,-34.1919144444444
206.2658864768,-30.8652477777778
206.3942959162,-32.8352477777778
206.52268942,-34.1652477777778
206.6510669882,-34.1052477777778
206.7794286208,-29.3985811111111
206.9077743178,-32.3719144444444
207.0361040792,-28.5985811111111
207.164417905,-32.3052477777777
207.2927157952,-32.6752477777777
207.4209977498,-32.0852477777778
207.5492637688,-31.8252477777778
207.6775138522,-28.9785811111111
207.805748,-31.8885811111111
207.9339662122,-28.7152477777778
208.0621684888,-33.5219144444444
208.1903548298,-29.8785811111111
208.3185252352,-31.0552477777778
208.446679705,-29.4419144444444
208.5748182392,-29.0685811111111
208.7029408378,-28.4652477777778
208.8310475008,-29.9019144444444
208.9591382282,-31.0685811111111
209.08721302,-31.7952477777778
209.2152718762,-31.2485811111111
209.3433147968,-24.6485811111111
209.4713417818,-29.7985811111111
209.5993528312,-30.4685811111111
209.727347945,-30.0019144444444
209.8553271232,-29.8652477777778
209.9832903658,-26.9319144444445
210.1112376728,-29.8119144444444
210.2391690442,-31.6385811111111
210.36708448,-33.1952477777778
210.4949839802,-30.1252477777778
210.6228675448,-27.3819144444445
210.7507351738,-25.1785811111111
210.8785868672,-30.1952477777778
211.006422625,-28.4352477777778
211.1342424472,-23.7852477777778
211.2620463338,-28.2252477777778
211.3898342848,-24.9952477777778
211.5176063002,-28.1819144444444
211.64536238,-25.2585811111111
211.7731025242,-28.4985811111111
211.9008267328,-26.0852477777778
212.0285350058,-26.6585811111111
212.1562273432,-24.8652477777778
212.283903745,-21.2585811111111
212.4115642112,-25.7552477777778
212.5392087418,-23.8219144444445
212.6668373368,-23.1919144444445
212.7944499962,-25.1952477777778
212.92204672,-24.6252477777778
213.0496275082,-25.3885811111111
213.1771923608,-23.9019144444445
213.3047412778,-21.2119144444445
213.4322742592,-24.7385811111111
213.559791305,-21.9619144444444
213.6872924152,-21.2619144444445
213.8147775898,-22.7585811111111
213.9422468288,-22.2219144444445
214.0697001322,-19.7285811111111
214.1971375,-22.5119144444445
214.3245589322,-19.6419144444445
214.4519644288,-20.2652477777778
214.5793539898,-19.3952477777778
214.7067276152,-20.4852477777778
214.834085305,-19.6985811111111
214.9614270592,-21.3219144444445
215.0887528778,-17.7319144444444
215.2160627608,-20.3885811111111
215.3433567082,-17.7085811111111
215.47063472,-17.3585811111111
215.5978967962,-17.4185811111111
215.7251429368,-14.0319144444445
215.8523731418,-15.2819144444445
215.9795874112,-18.7119144444445
216.106785745,-18.7319144444445
216.2339681432,-16.2285811111111
216.3611346058,-12.4452477777778
216.4882851328,-13.7385811111111
216.6154197242,-16.6485811111111
216.74253838,-10.5719144444445
216.8696411002,-14.2752477777778
216.9967278848,-12.9685811111111
217.1237987338,-13.9652477777778
217.2508536472,-16.1152477777778
217.377892625,-11.9752477777778
217.5049156672,-11.2219144444445
217.6319227738,-14.6985811111111
217.7589139448,-15.0619144444445
217.8858891802,-13.5019144444445
218.01284848,-12.9885811111111
218.1397918442,-14.2285811111111
218.2667192728,-11.9019144444445
218.3936307658,-10.7852477777778
218.5205263232,-11.2419144444445
218.647405945,-8.72191444444446
218.7742696312,-8.96191444444446
218.9011173818,-11.2185811111111
219.0279491968,-9.76191444444446
219.1547650762,-10.7519144444445
219.28156502,-8.14524777777779
219.4083490282,-6.71191444444446
219.5351171008,-6.88858111111113
219.6618692378,-6.41858111111113
219.7886054392,-6.15191444444446
219.915325705,-5.97858111111113
220.0420300352,-7.63858111111113
220.1687184298,-5.8852477777778
220.2953908888,-4.1152477777778
220.4220474122,-4.92858111111113
220.548688,-6.7352477777778
220.6753126522,-6.4852477777778
220.8019213688,-4.28858111111113
220.9285141498,-5.53858111111113
221.0550909952,-1.75858111111112
221.181651905,-2.37191444444445
221.3081968792,-4.00858111111113
221.4347259178,0.0147522222222091
221.5612390208,0.0780855555555422
221.6877361882,-5.12858111111113
221.81421742,-2.36524777777779
221.9406827162,-3.26524777777779
222.0671320768,0.368085555555543
222.1935655018,-4.89191444444446
222.3199829912,-2.12524777777779
222.446384545,-0.725247777777791
222.5727701632,-3.23524777777779
222.6991398458,2.01141888888887
222.8254935928,2.31808555555554
222.9518314042,0.0514188888888761
223.07815328,6.12141888888887
223.2044592202,6.60808555555554
223.3307492248,10.3714188888889
223.4570232938,7.05808555555554
223.5832814272,8.01475222222221
223.709523625,9.62808555555555
223.8357498872,6.0247522222222
223.9619602138,17.8680855555555
224.0881546048,11.5614188888889
224.2143330602,13.7614188888889
224.34049558,15.2647522222222
224.4666421642,12.1114188888889
224.5927728128,18.9047522222222
224.7188875258,13.8414188888889
224.8449863032,19.7680855555555
224.971069145,19.7980855555555
225.0971360512,17.8347522222222
225.2231870218,22.5214188888889
225.3492220568,22.9614188888889
225.4752411562,26.0580855555556
225.60124432,29.4947522222222
225.7272315482,32.7914188888889
225.8532028408,34.3614188888889
225.9791581978,36.0314188888889
226.1050976192,35.0514188888889
226.231021105,42.3180855555556
226.3569286552,43.9414188888889
226.4828202698,45.0214188888889
226.6086959488,53.5714188888889
226.7345556922,51.9314188888889
226.8603995,57.3480855555556
226.9862273722,62.5747522222222
227.1120393088,65.4047522222222
227.2378353098,68.1980855555555
227.3636153752,71.8247522222222
227.489379505,83.7214188888888
227.6151276992,81.5547522222222
227.7408599578,81.2214188888889
227.8665762808,92.5747522222221
227.9922766682,98.1880855555555
228.11796112,104.558085555555
228.2436296362,109.878085555555
228.3692822168,118.081418888889
228.4949188618,123.371418888889
228.6205395712,135.351418888889
228.746144345,148.148085555555
228.8717331832,154.008085555555
228.9973060858,160.834752222222
229.1228630528,173.034752222222
229.2484040842,187.071418888889
229.37392918,195.174752222222
229.4994383402,210.664752222222
229.6249315648,219.531418888889
229.7504088538,234.328085555555
229.8758702072,248.634752222222
230.001315625,262.124752222222
230.1267451072,275.144752222222
230.2521586538,297.861418888889
230.3775562648,312.431418888889
230.5029379402,324.744752222222
230.62830368,345.144752222222
230.7536534842,367.338085555555
230.8789873528,387.668085555555
231.0043052858,419.634752222222
231.1296072832,438.048085555556
231.254893345,466.458085555555
231.3801634712,496.391418888889
231.5054176618,516.951418888889
231.6306559168,548.548085555556
231.7558782362,573.711418888889
231.88108462,614.874752222222
232.0062750682,646.581418888889
232.1314495808,689.221418888889
232.2566081578,716.751418888889
232.3817507992,758.974752222222
232.506877505,795.751418888889
232.6319882752,842.234752222222
232.7570831098,892.484752222222
232.8821620088,942.221418888888
233.0072249722,993.691418888889
233.132272,1039.08141888889
233.2573030922,1087.73808555556
233.3823182488,1154.27808555556
233.5073174698,1209.32808555556
233.6323007552,1270.72475222222
233.757268105,1322.20808555556
233.8822195192,1392.36808555555
234.0071549978,1463.91141888889
234.1320745408,1537.98475222222
234.2569781482,1602.72141888889
234.38186582,1691.66475222222
234.5067375562,1764.74475222222
234.6315933568,1848.26475222222
234.7564332218,1949.71808555556
234.8812571512,2023.23141888889
235.006065145,2117.32808555556
235.1308572032,2216.30808555556
235.2556333258,2312.65475222222
235.3803935128,2415.37475222222
235.5051377642,2528.45141888889
235.62986608,2635.47808555556
235.7545784602,2742.86475222222
235.8792749048,2856.98808555556
236.0039554138,2982.93141888889
236.1286199872,3104.10808555556
236.253268625,3233.81141888889
236.3779013272,3372.71141888889
236.5025180938,3504.30141888889
236.6271189248,3643.50808555555
236.7517038202,3793.48475222222
236.87627278,3945.46808555556
237.0008258042,4096.18808555555
237.1253628928,4266.26141888889
237.2498840458,4428.97141888889
237.3743892632,4596.70808555556
237.498878545,4772.55475222222
237.6233518912,4951.58141888889
237.7478093018,5127.42141888889
237.8722507768,5319.70141888889
237.9966763162,5503.55141888889
238.12108592,5697.26475222222
238.2454795882,5907.64141888889
238.3698573208,6092.43475222222
238.4942191178,6303.77141888889
238.6185649792,6512.82141888889
238.742894905,6726.24475222222
238.8672088952,6950.59141888889
238.9915069498,7178.60808555556
239.1157890688,7408.93475222223
239.2400552522,7640.42475222222
239.3643055,7878.22141888889
239.4885398122,8124.97808555556
239.6127581888,8364.31475222222
239.7369606298,8626.02808555556
239.8611471352,8878.91475222222
239.985317705,9152.37475222223
240.1094723392,9421.56141888889
240.2336110378,9697.38808555556
240.3577338008,9969.49808555556
240.4818406282,10253.3814188889
240.60593152,10546.3880855556
240.7300064762,10849.7380855556
240.8540654968,11136.6047522222
240.9781085818,11436.6714188889
241.1021357312,11732.8614188889
241.226146945,12062.7980855556
241.3501422232,12371.5947522222
241.4741215658,12688.8480855556
241.5980849728,13012.8314188889
241.7220324442,13337.2580855556
241.84596398,13666.3714188889
241.9698795802,14005.8514188889
242.0937792448,14348.1080855556
242.2176629738,14704.0747522222
242.3415307672,15083.5147522222
242.465382625,15450.5947522222
242.5892185472,15802.2714188889
242.7130385338,16077.4347522222
242.8368425848,16403.3647522222
242.9606307002,16806.1847522222
243.08440288,17213.5914188889
243.2081591242,17631.4180855556
243.3318994328,18063.8914188889
243.4556238058,18456.9680855556
243.5793322432,18888.9647522222
243.703024745,19232.5680855556
243.8267013112,19675.0480855556
243.9503619418,20065.6280855556
244.0740066368,20297.1514188889
244.1976353962,20578.4614188889
244.32124822,20963.1747522222
244.4448451082,21473.8280855556
244.5684260608,21965.8914188889
244.6919910778,22443.9080855556
244.8155401592,22879.3314188889
244.939073305,23325.7014188889
245.0625905152,23725.5980855556
245.1860917898,24189.2814188889
245.3095771288,24533.0680855556
245.4330465322,25038.9914188889
245.5565,25435.4580855556
245.6799375322,25842.1514188889
245.8033591288,26373.4080855556
245.9267647898,26805.5847522222
246.0501545152,27080.0614188889
246.173528305,27268.9380855556
246.2968861592,27691.9414188889
246.4202280778,28229.6814188889
246.5435540608,28818.5580855556
246.6668641082,29469.8614188889
246.79015822,30101.6680855556
246.9134363962,30667.6280855556
247.0366986368,31238.1780855556
247.1599449418,31775.8314188889
247.2831753112,32246.2447522222
247.406389745,32876.7247522222
247.5295882432,33309.8680855555
247.6527708058,33858.7580855555
247.7759374328,34424.0414188889
247.8990881242,34861.7314188889
248.02222288,35388.0114188889
248.1453417002,35956.1714188889
248.2684445848,36434.4647522222
248.3915315338,36957.0114188889
248.5146025472,37418.6014188889
248.637657625,37584.1580855555
248.7606967672,37626.1847522222
248.8837199738,38191.1247522222
249.0067272448,38899.5114188889
249.1297185802,39559.5447522222
249.25269398,40073.0914188889
249.3756534442,40747.8047522222
249.4985969728,41222.1480855555
249.6215245658,41923.5880855555
249.7444362232,42364.7247522222
249.867331945,43052.9447522222
249.9902117312,43617.4780855555
250.1130755818,44165.6347522222
250.2359234968,44855.9147522222
250.3587554762,45292.8347522222
250.48157152,45829.1180855555
250.6043716282,46386.5247522222
250.7271558008,46814.3847522222
250.8499240378,47364.3747522222
250.9726763392,47926.1314188889
251.095412705,48438.8280855555
251.2181331352,48884.6547522222
251.3408376298,49388.3380855555
251.4635261888,49870.5214188889
251.5861988122,50229.3180855555
251.7088555,50376.0914188889
251.8314962522,50578.9047522222
251.9541210688,51217.6947522222
252.0767299498,51893.2014188889
252.1993228952,52536.8214188889
252.321899905,53091.2580855555
252.4444609792,53732.2614188889
252.5670061178,54278.3247522222
252.6895353208,54863.9047522222
252.8120485882,55344.2980855555
252.93454592,56048.3747522222
253.0570273162,56489.0614188889
253.1794927768,57138.2447522222
253.3019423018,57676.2280855555
253.4243758912,58126.7580855555
253.546793545,58705.5780855555
253.6691952632,59216.9414188889
253.7915810458,59616.8180855555
253.9139508928,60115.3580855555
254.0363048042,60596.8314188889
254.15864278,61076.5547522222
254.2809648202,61580.9047522222
254.4032709248,61956.2214188889
254.5255610938,62395.7547522222
254.6478353272,62757.0447522222
254.770093625,63097.5947522222
254.8923359872,63432.1080855555
255.0145624138,63803.7014188889
255.1367729048,64005.6347522222
255.2589674602,64011.0547522222
255.38114608,64276.9247522222
255.5033087642,64843.7814188889
255.6254555128,65387.5814188889
255.7475863258,65879.8247522222
255.8697012032,66466.4514188889
255.991800145,66971.3914188889
256.1138831512,67562.8614188889
256.2359502218,68061.6447522222
256.3580013568,68759.6114188888
256.4800365562,69391.1480855555
256.60205582,70029.5280855555
256.7240591482,70613.8047522222
256.8460465408,71030.0714188889
256.9680179978,71545.7247522222
257.0899735192,72028.5714188889
257.211913105,72407.4514188889
257.3338367552,72857.8847522222
257.4557444698,73236.0114188889
257.5776362488,73592.1747522222
257.6995120922,73923.1447522222
257.821372,74251.2014188889
257.9432159722,74610.9047522223
258.0650440088,74935.3380855556
258.1868561098,75250.7414188889
258.3086522752,75546.5814188889
258.430432505,75863.7747522222
258.5521967992,76147.9447522222
258.6739451578,76497.9747522222
258.7956775808,76887.8714188889
258.9173940682,77227.3747522223
259.03909462,77526.3314188889
259.1607792362,77623.6980855556
259.2824479168,77817.7214188889
259.4041006618,78185.7180855556
259.5257374712,78547.8347522222
259.647358345,78910.6347522222
259.7689632832,79182.4214188889
259.8905522858,79442.3280855556
260.0121253528,79818.1947522222
260.1336824842,79978.2947522222
260.25522368,80251.6547522222
260.3767489402,80493.7180855556
260.4982582648,80704.8980855556
260.6197516538,80939.2647522222
260.7412291072,81188.2314188889
260.862690625,81465.7847522222
260.9841362072,81726.4580855555
261.1055658538,81982.3380855555
261.2269795648,82297.0780855556
261.3483773402,82571.2947522222
261.46975918,82780.1780855556
261.5911250842,83055.7314188889
261.7124750528,83302.8180855555
261.8338090858,83523.6680855556
261.9551271832,83854.3680855556
262.076429345,84222.5914188889
262.1977155712,84485.8547522222
262.3189858618,84742.5614188889
262.4402402168,84926.2080855556
262.5614786362,85113.2547522222
262.68270112,85325.6714188889
262.8039076682,85463.2347522222
262.9250982808,85700.7280855556
263.0462729578,85885.2814188889
263.1674316992,86074.5880855556
263.288574505,86256.2080855556
263.4097013752,86336.5547522222
263.5308123098,86292.9514188889
263.6519073088,86306.0614188889
263.7729863722,86458.6280855556
263.8940495,86594.3747522222
264.0150966922,86680.5280855556
264.1361279488,86869.9980855556
264.2571432698,87028.9280855556
264.3781426552,87272.9480855556
264.499126105,87470.8180855556
264.6200936192,87693.3114188889
264.7410451978,87877.8714188889
264.8619808408,88030.3947522222
264.9829005482,88207.1914188889
265.10380432,88307.1147522222
265.2246921562,88405.7547522222
265.3455640568,88526.9447522222
265.4664200218,88643.7580855556
265.5872600512,88696.0647522222
265.708084145,88827.6880855556
265.8288923032,88886.9714188889
265.9496845258,88989.6514188889
266.0704608128,89057.3180855556
266.1912211642,89089.4247522222
266.31196558,89083.1947522222
266.4326940602,89113.8180855556
266.5534066048,89144.3314188889
266.6741032138,89157.2447522222
266.7947838872,89201.3280855556
266.915448625,89114.2347522222
267.0360974272,89023.3647522222
267.1567302938,88992.5980855556
267.2773472248,88920.2047522222
267.3979482202,88889.1647522222
267.51853328,88783.7447522222
267.6391024042,88879.2447522222
267.7596555928,88983.1080855556
267.8801928458,89030.7647522222
268.0007141632,89083.9714188889
268.121219545,89265.4180855556
268.2417089912,89361.9347522222
268.3621825018,89441.8280855556
268.4826400768,89590.7014188889
268.6030817162,89650.2580855556
268.72350742,89720.3614188889
268.8439171882,89831.6514188889
268.9643110208,89916.7414188889
269.0846889178,89987.2847522222
269.2050508792,89947.9880855556
269.325396905,89914.5947522222
269.4457269952,89983.0480855556
269.5660411498,89986.2580855556
269.6863393688,90003.0447522222
269.8066216522,90051.4414188889
269.926888,90057.7614188889
270.0471384122,90102.1847522222
270.1673728888,90153.5947522222
270.2875914298,90111.4980855556
270.4077940352,90146.3980855556
270.527980705,90119.0280855556
270.6481514392,90102.0214188889
270.7683062378,90064.1047522222
270.8884451008,90043.5047522222
271.0085680282,89936.5780855556
271.12867502,89932.5480855556
271.2487660762,89902.9747522222
271.3688411968,89816.8380855556
271.4889003818,89831.6647522222
271.6089436312,89806.0114188889
271.728970945,89816.7380855556
271.8489823232,89742.7680855556
271.9689777658,89697.7514188889
272.0889572728,89720.6780855556
272.2089208442,89741.3780855556
272.32886848,89758.8980855556
272.4488001802,89749.2580855556
272.5687159448,89786.0114188889
272.6886157738,89869.6347522222
272.8084996672,89916.8714188889
272.928367625,90011.4714188889
273.0482196472,90194.0647522222
273.1680557338,90288.9380855556
273.2878758848,90350.1947522222
273.4076801002,90361.0580855556
273.52746838,90309.7614188889
273.6472407242,90302.6780855556
273.7669971328,90319.1180855556
273.8867376058,90323.4580855556
274.0064621432,90302.9647522222
274.126170745,90283.3414188889
274.2458634112,90288.6647522222
274.3655401418,90305.5347522222
274.4852009368,90325.4714188889
274.6048457962,90361.3847522222
274.72447472,90363.9580855556
274.8440877082,90395.1547522222
274.9636847608,90401.8914188889
275.0832658778,90438.5014188889
275.2028310592,90481.4047522222
275.322380305,90424.3247522222
275.4419136152,90475.3847522222
275.5614309898,90410.0514188889
275.6809324288,90402.1180855556
275.8004179322,90330.0880855556
275.9198875,90218.7547522222
276.0393411322,90210.4047522222
276.1587788288,90110.4447522222
276.2782005898,90078.6714188889
276.3976064152,90106.2280855556
276.516996305,90005.2780855556
276.6363702592,90028.3247522222
276.7557282778,90012.7347522222
276.8750703608,90012.9580855556
276.9943965082,90095.1247522222
277.11370672,90125.5280855556
277.2330009962,90171.6947522222
277.3522793368,90331.9280855556
277.4715417418,90412.5947522222
277.5907882112,90422.8347522222
277.710018745,90497.2414188889
277.8292333432,90532.5780855556
277.9484320058,90513.1280855556
278.0676147328,90519.7947522222
278.1867815242,90533.0347522222
278.30593238,90524.2580855556
278.4250673002,90533.3614188889
278.5441862848,90541.2580855556
278.6632893338,90603.9947522222
278.7823764472,90589.0814188889
278.901447625,90580.3847522222
279.0205028672,90598.9247522222
279.1395421738,90670.5114188889
279.2585655448,90679.7647522222
279.3775729802,90645.4480855556
279.49656448,90636.2514188889
279.6155400442,90639.6614188889
279.7344996728,90600.2647522222
279.8534433658,90564.4480855556
279.9723711232,90589.7914188889
280.091282945,90519.8080855556
280.2101788312,90455.7147522222
280.3290587818,90504.8380855556
280.4479227968,90409.7880855556
280.5667708762,90354.1080855556
280.68560302,90348.6947522222
280.8044192282,90281.7914188889
280.9232195008,90285.2014188889
281.0420038378,90292.0114188889
281.1607722392,90295.6414188889
281.279524705,90341.7080855556
281.3982612352,90363.2880855556
281.5169818298,90478.0780855556
281.6356864888,90533.8614188889
281.7543752122,90576.6147522222
281.873048,90553.4780855556
281.9917048522,90572.5847522222
282.1103457688,90617.2980855556
282.2289707498,90606.6980855556
282.3475797952,90600.5214188889
282.466172905,90639.7814188889
282.5847500792,90639.1480855556
282.7033113178,90578.4514188889
282.8218566208,90487.4680855556
282.9403859882,90357.3780855556
283.05889942,90292.5514188889
283.1773969162,90221.9847522222
283.2958784768,90179.1547522222
283.4143441018,90070.0647522222
283.5327937912,89995.1247522222
283.651227545,89953.9014188889
283.7696453632,89865.7414188889
283.8880472458,89820.9280855556
284.0064331928,89813.0514188889
284.1248032042,89801.8314188889
284.24315728,89816.2347522222
284.3614954202,89841.8480855556
284.4798176248,89882.3180855556
284.5981238938,90016.6180855556
284.7164142272,90113.5747522222
284.834688625,90117.3614188889
284.9529470872,90077.1680855556
285.0711896138,90038.9147522222
285.1894162048,89998.3547522222
285.3076268602,89951.5714188889
285.42582158,89911.9280855556
285.5440003642,89852.7980855556
285.6621632128,89791.9314188889
285.7803101258,89775.5847522222
285.8984411032,89740.1114188889
286.016556145,89664.5114188889
286.1346552512,89641.3214188889
286.2527384218,89667.4580855556
286.3708056568,89609.2447522222
286.4888569562,89544.8914188889
286.60689232,89477.9147522222
286.7249117482,89392.9314188889
286.8429152408,89408.3714188889
286.9609027978,89382.7280855556
287.0788744192,89389.8847522222
287.196830105,89433.0247522222
287.3147698552,89353.3214188889
287.4326936698,89248.8047522222
287.5506015488,89214.4380855556
287.6684934922,89195.5847522222
287.7863695,89080.7114188889
287.9042295722,89010.3314188889
288.0220737088,88980.4514188889
288.1399019098,88902.9980855556
288.2577141752,88814.3014188889
288.375510505,88721.4580855556
288.4932908992,88620.7647522222
288.6110553578,88509.1147522222
288.7288038808,88395.3814188889
288.8465364682,88302.1947522222
288.96425312,88183.9280855556
289.0819538362,88136.2480855556
289.1996386168,88166.6080855556
289.3173074618,88245.1880855556
289.4349603712,88256.0447522222
289.552597345,88249.7480855556
289.6702183832,88313.4247522222
289.7878234858,88316.4347522222
289.9054126528,88331.4380855556
290.0229858842,88382.6980855556
290.14054318,88387.5547522222
290.2580845402,88396.1447522222
290.3756099648,88422.9747522222
290.4931194538,88493.5080855556
290.6106130072,88544.5147522222
290.728090625,88559.7214188889
290.8455523072,88599.0547522222
290.9629980538,88667.2514188889
291.0804278648,88728.6347522222
291.1978417402,88796.0047522222
291.31523968,88838.6014188889
291.4326216842,88865.1414188889
291.5499877528,88953.3014188889
291.6673378858,89076.1014188889
291.7846720832,89100.0580855556
291.901990345,89186.7647522222
292.0192926712,89255.0747522222
292.1365790618,89330.7980855556
292.2538495168,89404.2880855556
292.3711040362,89456.3314188889
292.48834262,89504.4414188889
292.6055652682,89546.3647522222
292.7227719808,89608.2147522222
292.8399627578,89677.7714188889
292.9571375992,89761.1147522222
293.074296505,89823.9980855556
293.1914394752,89868.2047522222
293.3085665098,89944.3914188889
293.4256776088,90015.3514188889
293.5427727722,90085.5014188889
293.659852,90168.3380855556
293.7769152922,90249.0714188889
293.8939626488,90375.4714188889
294.0109940698,90419.2880855556
294.1280095552,90465.0680855556
294.245009105,90549.4414188889
294.3619927192,90602.1214188889
294.4789603978,90682.1780855556
294.5959121408,90706.9747522222
294.7128479482,90744.2747522222
294.82976782,90894.2680855556
294.9466717562,90939.8080855556
295.0635597568,91016.7680855556
295.1804318218,91106.0847522222
295.2972879512,91120.3880855556
295.414128145,91123.6314188889
295.5309524032,91227.5047522222
295.6477607258,91258.8014188889
