UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49632
Integration Time,1000
Averages,300
Date,10/29/2019 4:21:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,93629.4204877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60333333333
181.9732053322,-123.136178888889
182.1045947288,-126.249512222222
182.2359681898,-128.122845555556
182.3673257152,-55.1561788888889
182.498667305,-52.9461788888889
182.6299929592,-55.4728455555556
182.7613026778,-54.3728455555555
182.8925964608,-53.3561788888889
183.0238743082,-52.0161788888889
183.15513622,-54.0195122222222
183.2863821962,-53.2128455555555
183.4176122368,-49.5995122222222
183.5488263418,-48.2695122222222
183.6800245112,-52.7228455555555
183.811206745,-48.0095122222222
183.9423730432,-49.8561788888889
184.0735234058,-49.9728455555555
184.2046578328,-46.8661788888889
184.3357763242,-49.7861788888889
184.46687888,-49.8628455555555
184.5979655002,-47.1028455555555
184.7290361848,-49.8961788888889
184.8600909338,-46.9628455555555
184.9911297472,-45.3561788888889
185.122152625,-48.8161788888889
185.2531595672,-45.0295122222222
185.3841505738,-47.0195122222222
185.5151256448,-45.2495122222222
185.6460847802,-47.8261788888889
185.77702798,-49.1761788888889
185.9079552442,-48.3528455555555
186.0388665728,-46.9328455555555
186.1697619658,-47.0161788888889
186.3006414232,-44.2728455555555
186.431504945,-49.4628455555555
186.5623525312,-46.3061788888889
186.6931841818,-50.5095122222222
186.8239998968,-48.0195122222222
186.9547996762,-42.8328455555556
187.08558352,-47.2595122222222
187.2163514282,-44.0195122222222
187.3471034008,-51.8428455555555
187.4778394378,-50.3495122222222
187.6085595392,-44.5295122222222
187.739263705,-45.0995122222222
187.8699519352,-45.9928455555555
188.0006242298,-46.6561788888889
188.1312805888,-44.3361788888889
188.2619210122,-45.9328455555555
188.3925455,-49.1595122222222
188.5231540522,-47.9361788888889
188.6537466688,-47.9328455555555
188.7843233498,-48.8395122222222
188.9148840952,-46.1061788888889
189.045428905,-46.8061788888889
189.1759577792,-48.7828455555555
189.3064707178,-46.0228455555555
189.4369677208,-49.3961788888889
189.5674487882,-48.7028455555555
189.69791392,-40.9428455555556
189.8283631162,-47.2195122222222
189.9587963768,-48.2928455555555
190.0892137018,-45.7261788888889
190.2196150912,-47.1095122222222
190.350000545,-47.6661788888889
190.4803700632,-48.0628455555555
190.6107236458,-46.6895122222222
190.7410612928,-47.5461788888889
190.8713830042,-40.6028455555556
191.00168878,-46.7195122222222
191.1319786202,-46.8128455555555
191.2622525248,-48.8561788888889
191.3925104938,-43.5695122222222
191.5227525272,-46.5661788888889
191.652978625,-40.0561788888889
191.7831887872,-43.0495122222222
191.9133830138,-46.2195122222222
192.0435613048,-45.4328455555555
192.1737236602,-43.5728455555556
192.30387008,-43.7495122222222
192.4340005642,-46.4128455555555
192.5641151128,-42.3028455555556
192.6942137258,-47.1928455555555
192.8242964032,-42.4328455555556
192.954363145,-44.4028455555555
193.0844139512,-45.7128455555555
193.2144488218,-45.3861788888889
193.3444677568,-46.9695122222222
193.4744707562,-42.9195122222222
193.60445782,-45.2161788888889
193.7344289482,-43.6795122222222
193.8643841408,-43.0461788888889
193.9943233978,-43.2028455555555
194.1242467192,-43.2395122222222
194.254154105,-41.2795122222222
194.3840455552,-42.1728455555556
194.5139210698,-43.4195122222222
194.6437806488,-42.5561788888889
194.7736242922,-42.1461788888889
194.903452,-44.8761788888889
195.0332637722,-35.4861788888889
195.1630596088,-44.6328455555555
195.2928395098,-44.9361788888889
195.4226034752,-39.9728455555556
195.552351505,-44.2261788888889
195.6820835992,-41.2095122222222
195.8117997578,-44.7261788888889
195.9414999808,-44.3295122222222
196.0711842682,-46.3895122222222
196.20085262,-43.3695122222222
196.3305050362,-46.7161788888889
196.4601415168,-43.6795122222222
196.5897620618,-40.5561788888889
196.7193666712,-41.4428455555556
196.848955345,-45.5295122222222
196.9785280832,-43.8028455555555
197.1080848858,-44.5061788888889
197.2376257528,-42.7528455555556
197.3671506842,-43.8728455555555
197.49665968,-42.9461788888889
197.6261527402,-42.6928455555556
197.7556298648,-41.8761788888889
197.8850910538,-42.3828455555556
198.0145363072,-42.2795122222222
198.143965625,-32.6961788888889
198.2733790072,-44.2028455555555
198.4027764538,-41.6761788888889
198.5321579648,-43.0561788888889
198.6615235402,-40.3761788888889
198.79087318,-39.9928455555556
198.9202068842,-39.0961788888889
199.0495246528,-42.8961788888889
199.1788264858,-41.3161788888889
199.3081123832,-41.9561788888889
199.437382345,-40.8128455555556
199.5666363712,-41.2961788888889
199.6958744618,-42.2261788888889
199.8250966168,-39.6095122222222
199.9543028362,-38.6395122222222
200.08349312,-41.7961788888889
200.2126674682,-42.6928455555556
200.3418258808,-38.6561788888889
200.4709683578,-41.0695122222222
200.6000948992,-40.8628455555556
200.729205505,-43.6761788888889
200.8583001752,-39.2361788888889
200.9873789098,-37.7395122222222
201.1164417088,-40.5028455555556
201.2454885722,-36.7695122222222
201.3745195,-39.1061788888889
201.5035344922,-40.8095122222222
201.6325335488,-39.9728455555556
201.7615166698,-36.9061788888889
201.8904838552,-39.1095122222222
202.019435105,-36.9428455555556
202.1483704192,-37.7228455555556
202.2772897978,-38.4861788888889
202.4061932408,-38.5995122222222
202.5350807482,-40.8928455555556
202.66395232,-36.1761788888889
202.7928079562,-38.8395122222222
202.9216476568,-33.9095122222222
203.0504714218,-35.5095122222222
203.1792792512,-37.6428455555556
203.308071145,-39.0061788888889
203.4368471032,-25.0995122222222
203.5656071258,-37.6828455555556
203.6943512128,-37.1828455555556
203.8230793642,-36.0295122222222
203.95179158,-37.4928455555556
204.0804878602,-39.1895122222222
204.2091682048,-33.3261788888889
204.3378326138,-37.3128455555556
204.4664810872,-33.9695122222222
204.595113625,-37.1761788888889
204.7237302272,-34.8461788888889
204.8523308938,-33.5728455555556
204.9809156248,-36.6461788888889
205.1094844202,-32.9728455555555
205.23803728,-35.0395122222222
205.3665742042,-34.7828455555556
205.4950951928,-32.4161788888889
205.6236002458,-36.3395122222222
205.7520893632,-31.5895122222222
205.880562545,-32.8561788888889
206.0090197912,-33.8428455555556
206.1374611018,-34.6461788888889
206.2658864768,-31.7328455555555
206.3942959162,-33.0661788888889
206.52268942,-35.5061788888889
206.6510669882,-34.1661788888889
206.7794286208,-29.5895122222222
206.9077743178,-33.2761788888889
207.0361040792,-29.4728455555555
207.164417905,-33.7861788888889
207.2927157952,-33.3028455555556
207.4209977498,-32.9561788888889
207.5492637688,-32.4295122222222
207.6775138522,-29.5695122222222
207.805748,-32.2661788888889
207.9339662122,-29.2828455555555
208.0621684888,-33.2095122222222
208.1903548298,-30.5895122222222
208.3185252352,-31.3095122222222
208.446679705,-29.5995122222222
208.5748182392,-29.5695122222222
208.7029408378,-28.5761788888889
208.8310475008,-30.6628455555556
208.9591382282,-31.5161788888889
209.08721302,-33.5961788888889
209.2152718762,-31.9495122222222
209.3433147968,-24.9295122222222
209.4713417818,-29.8128455555555
209.5993528312,-31.4861788888889
209.727347945,-30.4595122222222
209.8553271232,-30.2228455555556
209.9832903658,-27.6328455555556
210.1112376728,-30.4128455555556
210.2391690442,-32.3028455555555
210.36708448,-33.2528455555555
210.4949839802,-30.6261788888889
210.6228675448,-27.2961788888889
210.7507351738,-26.1528455555556
210.8785868672,-31.2361788888889
211.006422625,-29.4328455555555
211.1342424472,-24.4761788888889
211.2620463338,-28.7495122222222
211.3898342848,-24.7095122222222
211.5176063002,-28.3861788888889
211.64536238,-25.9328455555556
211.7731025242,-29.1061788888889
211.9008267328,-26.8561788888889
212.0285350058,-27.8561788888889
212.1562273432,-25.7428455555556
212.283903745,-21.0695122222222
212.4115642112,-26.8861788888889
212.5392087418,-24.6928455555556
212.6668373368,-23.8061788888889
212.7944499962,-25.2161788888889
212.92204672,-24.7828455555556
213.0496275082,-25.8628455555556
213.1771923608,-23.7661788888889
213.3047412778,-21.0561788888889
213.4322742592,-25.2861788888889
213.559791305,-22.5728455555556
213.6872924152,-22.6261788888889
213.8147775898,-23.4928455555556
213.9422468288,-22.5628455555556
214.0697001322,-21.1895122222222
214.1971375,-23.1161788888889
214.3245589322,-19.4328455555555
214.4519644288,-20.6861788888889
214.5793539898,-19.6228455555555
214.7067276152,-21.9895122222222
214.834085305,-20.7428455555556
214.9614270592,-22.2295122222222
215.0887528778,-18.7695122222222
215.2160627608,-20.8128455555556
215.3433567082,-17.5995122222222
215.47063472,-18.3495122222222
215.5978967962,-17.9661788888889
215.7251429368,-14.3828455555556
215.8523731418,-15.7628455555556
215.9795874112,-19.0861788888889
216.106785745,-18.9261788888889
216.2339681432,-16.3761788888889
216.3611346058,-12.6828455555556
216.4882851328,-14.7295122222222
216.6154197242,-17.2395122222222
216.74253838,-11.5661788888889
216.8696411002,-14.2895122222222
216.9967278848,-13.0928455555556
217.1237987338,-13.9028455555556
217.2508536472,-16.6828455555555
217.377892625,-12.0595122222222
217.5049156672,-11.3195122222222
217.6319227738,-15.0028455555556
217.7589139448,-15.4895122222222
217.8858891802,-13.9595122222222
218.01284848,-13.3861788888889
218.1397918442,-14.7761788888889
218.2667192728,-11.9061788888889
218.3936307658,-11.3395122222222
218.5205263232,-11.6261788888889
218.647405945,-9.13284555555556
218.7742696312,-9.31617888888889
218.9011173818,-11.1861788888889
219.0279491968,-10.6228455555556
219.1547650762,-10.1395122222222
219.28156502,-8.60617888888889
219.4083490282,-6.97617888888888
219.5351171008,-6.92951222222222
219.6618692378,-6.32951222222222
219.7886054392,-5.64284555555555
219.915325705,-4.86617888888888
220.0420300352,-6.92617888888888
220.1687184298,-5.97617888888888
220.2953908888,-4.93617888888888
220.4220474122,-5.53617888888888
220.548688,-6.55951222222222
220.6753126522,-7.30617888888889
220.8019213688,-3.33617888888888
220.9285141498,-5.10951222222222
221.0550909952,-1.85617888888888
221.181651905,-2.75617888888888
221.3081968792,-4.74617888888888
221.4347259178,0.193821111111117
221.5612390208,-0.0461788888888834
221.6877361882,-4.80284555555555
221.81421742,-2.50284555555555
221.9406827162,-3.50951222222221
222.0671320768,-0.266178888888883
222.1935655018,-4.68951222222222
222.3199829912,-2.05617888888888
222.446384545,-0.899512222222216
222.5727701632,-3.71284555555555
222.6991398458,2.26382111111112
222.8254935928,2.34048777777778
222.9518314042,0.463821111111117
223.07815328,6.43715444444445
223.2044592202,6.68715444444445
223.3307492248,10.4571544444444
223.4570232938,6.87048777777778
223.5832814272,8.00382111111111
223.709523625,9.64048777777778
223.8357498872,6.37715444444445
223.9619602138,17.1771544444445
224.0881546048,11.0838211111111
224.2143330602,13.1904877777778
224.34049558,15.2004877777778
224.4666421642,12.7471544444444
224.5927728128,19.2404877777778
224.7188875258,13.6371544444444
224.8449863032,20.2238211111111
224.971069145,19.7171544444445
225.0971360512,17.9171544444445
225.2231870218,22.2871544444444
225.3492220568,23.2471544444444
225.4752411562,25.8171544444445
225.60124432,29.5338211111111
225.7272315482,32.3504877777778
225.8532028408,34.3438211111111
225.9791581978,35.6538211111111
226.1050976192,34.8104877777778
226.231021105,42.7238211111111
226.3569286552,44.0271544444445
226.4828202698,44.4538211111111
226.6086959488,53.5638211111111
226.7345556922,52.1004877777778
226.8603995,57.7504877777778
226.9862273722,62.8138211111111
227.1120393088,65.3938211111111
227.2378353098,69.0871544444445
227.3636153752,71.8404877777778
227.489379505,84.0571544444445
227.6151276992,81.3938211111112
227.7408599578,80.9638211111112
227.8665762808,92.6371544444445
227.9922766682,97.2204877777778
228.11796112,104.600487777778
228.2436296362,110.467154444445
228.3692822168,117.773821111111
228.4949188618,122.457154444444
228.6205395712,135.667154444444
228.746144345,149.520487777778
228.8717331832,154.827154444444
228.9973060858,162.187154444444
229.1228630528,174.887154444444
229.2484040842,187.770487777778
229.37392918,195.887154444444
229.4994383402,212.613821111111
229.6249315648,221.523821111111
229.7504088538,234.373821111111
229.8758702072,251.053821111111
230.001315625,265.237154444444
230.1267451072,277.720487777778
230.2521586538,300.360487777778
230.3775562648,315.130487777778
230.5029379402,327.670487777778
230.62830368,348.413821111111
230.7536534842,370.340487777778
230.8789873528,391.357154444445
231.0043052858,423.187154444445
231.1296072832,441.093821111111
231.254893345,470.107154444444
231.3801634712,501.257154444445
231.5054176618,521.727154444444
231.6306559168,553.753821111111
231.7558782362,578.867154444445
231.88108462,621.200487777778
232.0062750682,652.433821111111
232.1314495808,694.207154444445
232.2566081578,722.493821111111
232.3817507992,766.123821111111
232.506877505,802.770487777778
232.6319882752,848.293821111111
232.7570831098,900.737154444445
232.8821620088,951.090487777777
233.0072249722,1000.74382111111
233.132272,1049.45382111111
233.2573030922,1097.52382111111
233.3823182488,1163.00382111111
233.5073174698,1220.63048777778
233.6323007552,1282.35048777778
233.757268105,1334.19382111111
233.8822195192,1403.00048777778
234.0071549978,1474.34715444444
234.1320745408,1546.97715444444
234.2569781482,1614.57715444444
234.38186582,1707.20048777778
234.5067375562,1779.30382111111
234.6315933568,1863.95048777778
234.7564332218,1966.90048777778
234.8812571512,2037.47382111111
235.006065145,2131.98715444444
235.1308572032,2234.01715444444
235.2556333258,2329.53715444444
235.3803935128,2433.15048777778
235.5051377642,2541.48715444444
235.62986608,2651.44382111111
235.7545784602,2759.29048777778
235.8792749048,2877.12715444444
236.0039554138,3003.26382111111
236.1286199872,3123.94715444444
236.253268625,3254.12382111111
236.3779013272,3395.23715444444
236.5025180938,3527.64715444444
236.6271189248,3664.34715444444
236.7517038202,3818.39715444444
236.87627278,3969.87048777778
237.0008258042,4119.40048777778
237.1253628928,4288.75048777778
237.2498840458,4454.44048777778
237.3743892632,4622.58382111111
237.498878545,4794.36715444445
237.6233518912,4975.77382111111
237.7478093018,5156.83715444445
237.8722507768,5348.10382111111
237.9966763162,5531.04382111111
238.12108592,5727.40048777778
238.2454795882,5932.40048777778
238.3698573208,6121.32715444445
238.4942191178,6330.85715444445
238.6185649792,6538.09382111111
238.742894905,6751.89715444445
238.8672088952,6974.54382111111
238.9915069498,7207.79048777778
239.1157890688,7438.44382111111
239.2400552522,7664.78048777778
239.3643055,7905.69048777778
239.4885398122,8151.69382111111
239.6127581888,8396.03382111111
239.7369606298,8657.18715444445
239.8611471352,8905.76715444445
239.985317705,9180.70715444445
240.1094723392,9449.87048777778
240.2336110378,9721.39048777778
240.3577338008,10003.5371544444
240.4818406282,10281.3004877778
240.60593152,10573.2171544444
240.7300064762,10877.9171544444
240.8540654968,11158.2404877778
240.9781085818,11459.8138211111
241.1021357312,11765.5038211111
241.226146945,12084.7738211111
241.3501422232,12394.1571544444
241.4741215658,12707.5804877778
241.5980849728,13033.0671544444
241.7220324442,13357.5138211111
241.84596398,13681.5204877778
241.9698795802,14017.1371544444
242.0937792448,14369.0004877778
242.2176629738,14728.5804877778
242.3415307672,15103.5271544444
242.465382625,15476.3104877778
242.5892185472,15812.8371544444
242.7130385338,16080.6771544444
242.8368425848,16424.5104877778
242.9606307002,16820.5371544445
243.08440288,17236.3738211111
243.2081591242,17650.9971544444
243.3318994328,18080.2871544445
243.4556238058,18477.0971544445
243.5793322432,18902.6338211111
243.703024745,19255.6904877778
243.8267013112,19701.8104877778
243.9503619418,20067.6171544445
244.0740066368,20294.6204877778
244.1976353962,20583.3138211111
244.32124822,20969.0571544445
244.4448451082,21484.3038211111
244.5684260608,21991.4404877778
244.6919910778,22454.4838211111
244.8155401592,22911.6871544445
244.939073305,23335.3438211111
245.0625905152,23754.1904877778
245.1860917898,24197.4671544445
245.3095771288,24554.4338211111
245.4330465322,25054.1171544445
245.5565,25437.8204877778
245.6799375322,25862.2838211111
245.8033591288,26393.4538211111
245.9267647898,26812.0738211111
246.0501545152,27057.9571544445
246.173528305,27249.1671544445
246.2968861592,27689.6238211111
246.4202280778,28234.3871544445
246.5435540608,28838.6538211111
246.6668641082,29488.6571544444
246.79015822,30131.1638211111
246.9134363962,30658.2838211111
247.0366986368,31274.3771544444
247.1599449418,31777.2704877778
247.2831753112,32270.6004877778
247.406389745,32894.7671544444
247.5295882432,33313.2171544444
247.6527708058,33873.7904877778
247.7759374328,34422.6171544444
247.8990881242,34857.1338211111
248.02222288,35400.6104877778
248.1453417002,35960.3404877778
248.2684445848,36434.6971544445
248.3915315338,36962.4471544445
248.5146025472,37418.5971544444
248.637657625,37521.6304877778
248.7606967672,37605.9771544445
248.8837199738,38216.4738211111
249.0067272448,38913.3938211111
249.1297185802,39586.6938211111
249.25269398,40086.0104877778
249.3756534442,40769.2571544444
249.4985969728,41237.0304877778
249.6215245658,41931.4638211111
249.7444362232,42375.4404877778
249.867331945,43092.7838211111
249.9902117312,43627.4038211111
250.1130755818,44190.9838211111
250.2359234968,44868.4438211111
250.3587554762,45288.4738211111
250.48157152,45854.5238211111
250.6043716282,46383.6371544444
250.7271558008,46819.8738211111
250.8499240378,47381.6971544444
250.9726763392,47937.7104877778
251.095412705,48444.5238211111
251.2181331352,48901.4504877778
251.3408376298,49406.8704877778
251.4635261888,49889.0871544444
251.5861988122,50230.8338211111
251.7088555,50350.7738211111
251.8314962522,50583.4538211111
251.9541210688,51249.5638211111
252.0767299498,51913.3004877778
252.1993228952,52568.0371544444
252.321899905,53122.1171544444
252.4444609792,53740.1671544444
252.5670061178,54310.7038211111
252.6895353208,54876.3371544444
252.8120485882,55398.4371544444
252.93454592,56087.1071544445
253.0570273162,56519.0904877778
253.1794927768,57193.7871544444
253.3019423018,57718.2371544445
253.4243758912,58176.7871544445
253.546793545,58771.5204877778
253.6691952632,59262.4171544445
253.7915810458,59662.7204877778
253.9139508928,60157.1571544445
254.0363048042,60636.5138211111
254.15864278,61109.3538211111
254.2809648202,61637.3738211111
254.4032709248,61994.9571544445
254.5255610938,62429.2471544444
254.6478353272,62784.7404877778
254.770093625,63136.2704877778
254.8923359872,63461.3938211111
255.0145624138,63842.9338211111
255.1367729048,64030.7738211111
255.2589674602,64029.5538211111
255.38114608,64341.8171544444
255.5033087642,64905.8571544444
255.6254555128,65469.0171544444
255.7475863258,65948.4438211111
255.8697012032,66538.5671544444
255.991800145,67026.0504877778
256.1138831512,67631.2904877778
256.2359502218,68117.8371544445
256.3580013568,68830.5004877778
256.4800365562,69455.2671544444
256.60205582,70104.2938211111
256.7240591482,70662.2004877778
256.8460465408,71116.9138211111
256.9680179978,71652.5538211111
257.0899735192,72121.8138211111
257.211913105,72501.4304877778
257.3338367552,72943.7871544444
257.4557444698,73330.9471544444
257.5776362488,73659.2271544444
257.6995120922,73992.4304877777
257.821372,74331.5004877778
257.9432159722,74691.1038211111
258.0650440088,75027.1804877778
258.1868561098,75339.7671544444
258.3086522752,75663.4438211111
258.430432505,75979.4904877778
258.5521967992,76263.7304877777
258.6739451578,76607.1671544444
258.7956775808,77001.7038211111
258.9173940682,77346.3138211111
259.03909462,77618.8971544444
259.1607792362,77670.5138211111
259.2824479168,77871.9704877778
259.4041006618,78246.0304877778
259.5257374712,78606.4438211111
259.647358345,78958.1238211111
259.7689632832,79236.5904877778
259.8905522858,79507.5671544444
260.0121253528,79903.9671544444
260.1336824842,80063.0604877778
260.25522368,80378.0171544444
260.3767489402,80595.8604877778
260.4982582648,80825.2604877778
260.6197516538,81059.5804877778
260.7412291072,81300.1538211111
260.862690625,81573.7304877777
260.9841362072,81819.1971544444
261.1055658538,82083.7771544444
261.2269795648,82395.9271544444
261.3483773402,82646.6971544444
261.46975918,82860.2004877778
261.5911250842,83154.2004877778
261.7124750528,83384.4838211111
261.8338090858,83617.2204877778
261.9551271832,83948.2638211111
262.076429345,84318.3971544444
262.1977155712,84600.0704877777
262.3189858618,84865.5871544444
262.4402402168,85042.4371544444
262.5614786362,85209.2071544444
262.68270112,85417.7571544444
262.8039076682,85560.0204877778
262.9250982808,85777.3804877778
263.0462729578,85970.7671544444
263.1674316992,86156.6338211111
263.288574505,86348.6138211111
263.4097013752,86404.1938211111
263.5308123098,86364.2504877778
263.6519073088,86404.1004877777
263.7729863722,86552.8404877778
263.8940495,86685.1171544444
264.0150966922,86788.6238211111
264.1361279488,86966.5704877778
264.2571432698,87149.1271544444
264.3781426552,87416.8404877778
264.499126105,87599.6238211111
264.6200936192,87823.7171544444
264.7410451978,87983.5538211111
264.8619808408,88142.1638211111
264.9829005482,88324.9271544444
265.10380432,88416.3371544444
265.2246921562,88494.0838211111
265.3455640568,88641.1504877778
265.4664200218,88759.1138211111
265.5872600512,88804.1238211111
265.708084145,88948.8704877778
265.8288923032,89008.2738211111
265.9496845258,89099.8271544444
266.0704608128,89160.4038211111
266.1912211642,89195.5038211111
266.31196558,89181.6204877778
266.4326940602,89196.1338211111
266.5534066048,89227.4704877778
266.6741032138,89223.1404877778
266.7947838872,89257.0704877778
266.915448625,89172.0438211111
267.0360974272,89096.2638211111
267.1567302938,89053.4171544444
267.2773472248,89014.3304877778
267.3979482202,88975.7838211111
267.51853328,88871.1538211111
267.6391024042,88959.8538211111
267.7596555928,89084.3438211111
267.8801928458,89130.4638211111
268.0007141632,89184.3071544444
268.121219545,89371.2038211111
268.2417089912,89408.2638211111
268.3621825018,89487.9304877778
268.4826400768,89667.6971544444
268.6030817162,89736.3338211111
268.72350742,89797.4971544444
268.8439171882,89907.6671544444
268.9643110208,89981.9538211111
269.0846889178,90054.9838211111
269.2050508792,90019.0371544444
269.325396905,89997.4038211111
269.4457269952,90070.6538211111
269.5660411498,90100.6904877778
269.6863393688,90111.4771544444
269.8066216522,90146.4571544444
269.926888,90164.3571544444
270.0471384122,90197.0904877778
270.1673728888,90249.5004877778
270.2875914298,90191.6838211111
270.4077940352,90223.6804877778
270.527980705,90213.9104877778
270.6481514392,90177.6404877778
270.7683062378,90133.7504877778
270.8884451008,90138.6271544444
271.0085680282,90040.3338211111
271.12867502,90014.5271544444
271.2487660762,89973.1904877778
271.3688411968,89883.7138211111
271.4889003818,89898.0604877778
271.6089436312,89871.3304877778
271.728970945,89897.4271544444
271.8489823232,89829.6371544444
271.9689777658,89772.4638211111
272.0889572728,89797.3604877778
272.2089208442,89816.2238211111
272.32886848,89846.3738211111
272.4488001802,89828.8738211111
272.5687159448,89856.3071544444
272.6886157738,89948.5171544444
272.8084996672,89985.4104877778
272.928367625,90095.0804877778
273.0482196472,90279.5804877778
273.1680557338,90368.0438211111
273.2878758848,90450.6804877778
273.4076801002,90456.5371544444
273.52746838,90398.9738211111
273.6472407242,90380.9404877778
273.7669971328,90391.9871544444
273.8867376058,90400.2938211111
274.0064621432,90368.2971544444
274.126170745,90358.7871544444
274.2458634112,90362.1404877778
274.3655401418,90386.9604877778
274.4852009368,90390.7704877778
274.6048457962,90455.8004877778
274.72447472,90458.9204877778
274.8440877082,90471.7138211111
274.9636847608,90503.9871544444
275.0832658778,90521.3438211111
275.2028310592,90552.5571544444
275.322380305,90493.0904877778
275.4419136152,90547.8804877778
275.5614309898,90461.2271544444
275.6809324288,90468.9271544444
275.8004179322,90380.2104877778
275.9198875,90283.0204877778
276.0393411322,90275.1704877778
276.1587788288,90181.7771544444
276.2782005898,90166.1671544444
276.3976064152,90190.3804877778
276.516996305,90077.7138211111
276.6363702592,90070.7804877778
276.7557282778,90091.2671544444
276.8750703608,90096.8938211111
276.9943965082,90182.9138211111
277.11370672,90211.4538211111
277.2330009962,90265.5471544444
277.3522793368,90414.4371544444
277.4715417418,90500.1204877778
277.5907882112,90512.9738211111
277.710018745,90575.5271544444
277.8292333432,90611.5138211111
277.9484320058,90608.4504877778
278.0676147328,90612.3238211111
278.1867815242,90635.4704877778
278.30593238,90641.6704877778
278.4250673002,90639.9038211111
278.5441862848,90651.8538211111
278.6632893338,90707.8104877778
278.7823764472,90698.3004877778
278.901447625,90678.3571544444
279.0205028672,90697.1738211111
279.1395421738,90777.1404877778
279.2585655448,90784.8304877778
279.3775729802,90737.1504877778
279.49656448,90735.8538211111
279.6155400442,90737.4138211111
279.7344996728,90699.3238211111
279.8534433658,90646.5338211111
279.9723711232,90662.8771544444
280.091282945,90621.1938211111
280.2101788312,90551.1838211111
280.3290587818,90605.2838211111
280.4479227968,90495.0004877778
280.5667708762,90449.0604877778
280.68560302,90450.8104877778
280.8044192282,90390.7638211111
280.9232195008,90390.7371544444
281.0420038378,90386.5471544444
281.1607722392,90411.6504877778
281.279524705,90465.0404877778
281.3982612352,90481.8004877778
281.5169818298,90568.8304877778
281.6356864888,90648.5038211111
281.7543752122,90672.5504877778
281.873048,90673.9738211111
281.9917048522,90689.1971544444
282.1103457688,90717.6071544444
282.2289707498,90737.6938211111
282.3475797952,90720.8004877778
282.466172905,90759.3371544444
282.5847500792,90765.4471544444
282.7033113178,90701.3504877778
282.8218566208,90596.1838211111
282.9403859882,90464.3738211111
283.05889942,90410.9571544444
283.1773969162,90340.0271544444
283.2958784768,90308.0238211111
283.4143441018,90206.4938211111
283.5327937912,90122.1638211111
283.651227545,90072.3804877778
283.7696453632,89997.0238211111
283.8880472458,89927.3638211111
284.0064331928,89951.5838211111
284.1248032042,89941.2671544444
284.24315728,89934.4538211111
284.3614954202,89969.6271544444
284.4798176248,90009.2704877778
284.5981238938,90162.5838211111
284.7164142272,90273.1671544444
284.834688625,90283.5838211111
284.9529470872,90216.5004877778
285.0711896138,90177.9571544444
285.1894162048,90151.8671544444
285.3076268602,90092.8871544444
285.42582158,90071.2471544444
285.5440003642,90019.8471544444
285.6621632128,89959.9304877778
285.7803101258,89918.1604877778
285.8984411032,89897.1804877778
286.016556145,89830.5504877778
286.1346552512,89825.5171544444
286.2527384218,89829.8704877778
286.3708056568,89778.3471544444
286.4888569562,89709.7971544444
286.60689232,89638.0004877778
286.7249117482,89583.2071544444
286.8429152408,89589.8271544444
286.9609027978,89558.8738211111
287.0788744192,89567.6538211111
287.196830105,89630.1538211111
287.3147698552,89518.6871544444
287.4326936698,89429.4104877778
287.5506015488,89399.0104877778
287.6684934922,89356.7971544444
287.7863695,89282.9171544444
287.9042295722,89206.9838211111
288.0220737088,89161.1604877778
288.1399019098,89111.8171544444
288.2577141752,89007.6404877778
288.375510505,88924.6704877778
288.4932908992,88810.4438211111
288.6110553578,88711.5571544444
288.7288038808,88590.4338211111
288.8465364682,88507.7171544444
288.96425312,88403.0804877778
289.0819538362,88349.7604877778
289.1996386168,88370.4938211111
289.3173074618,88460.1738211111
289.4349603712,88463.3671544444
289.552597345,88484.6471544444
289.6702183832,88550.0004877778
289.7878234858,88548.0604877778
289.9054126528,88561.8971544444
290.0229858842,88624.7838211111
290.14054318,88627.5471544444
290.2580845402,88627.7471544444
290.3756099648,88653.6704877778
290.4931194538,88738.2838211111
290.6106130072,88804.3471544444
290.728090625,88830.7538211111
290.8455523072,88868.4104877778
290.9629980538,88923.8471544444
291.0804278648,88998.1638211111
291.1978417402,89075.4238211111
291.31523968,89110.2971544444
291.4326216842,89135.0504877778
291.5499877528,89230.3571544444
291.6673378858,89363.3271544444
291.7846720832,89372.4138211111
291.901990345,89456.3471544444
292.0192926712,89553.1504877778
292.1365790618,89608.8371544444
292.2538495168,89676.2571544444
292.3711040362,89738.0604877778
292.48834262,89805.2771544444
292.6055652682,89856.6504877778
292.7227719808,89904.8038211111
292.8399627578,89986.8304877778
292.9571375992,90076.7438211111
293.074296505,90143.5471544444
293.1914394752,90187.4938211111
293.3085665098,90254.4004877778
293.4256776088,90353.3771544444
293.5427727722,90417.6771544444
293.659852,90497.3838211111
293.7769152922,90589.4871544444
293.8939626488,90707.5938211111
294.0109940698,90756.3471544444
294.1280095552,90796.0138211111
294.245009105,90873.9771544444
294.3619927192,90951.0938211111
294.4789603978,91009.7304877778
294.5959121408,91048.4771544444
294.7128479482,91105.4871544444
294.82976782,91250.2304877778
294.9466717562,91292.2904877778
295.0635597568,91377.1304877778
295.1804318218,91451.2838211111
295.2972879512,91465.2238211111
295.414128145,91472.7471544444
295.5309524032,91618.6804877778
295.6477607258,91628.9571544444
