UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49469
Integration Time,1000
Averages,300
Date,10/29/2019 2:43:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80294.9189922223
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84
181.9732053322,-117.884341111111
182.1045947288,-121.074341111111
182.2359681898,-122.991007777778
182.3673257152,-55.8376744444445
182.498667305,-53.3610077777778
182.6299929592,-55.8943411111111
182.7613026778,-55.1776744444445
182.8925964608,-54.2976744444445
183.0238743082,-52.5543411111111
183.15513622,-55.5776744444445
183.2863821962,-54.3476744444445
183.4176122368,-50.3610077777778
183.5488263418,-48.7676744444444
183.6800245112,-53.6643411111111
183.811206745,-48.4943411111111
183.9423730432,-51.3443411111111
184.0735234058,-51.0076744444444
184.2046578328,-47.8810077777778
184.3357763242,-50.7443411111111
184.46687888,-51.1543411111111
184.5979655002,-48.1976744444444
184.7290361848,-50.6943411111111
184.8600909338,-48.2343411111111
184.9911297472,-46.9176744444445
185.122152625,-49.5543411111111
185.2531595672,-45.5176744444445
185.3841505738,-47.9043411111111
185.5151256448,-45.9176744444445
185.6460847802,-48.4010077777778
185.77702798,-50.6443411111111
185.9079552442,-49.3076744444445
186.0388665728,-48.1076744444444
186.1697619658,-48.0976744444444
186.3006414232,-45.4343411111111
186.431504945,-49.9843411111111
186.5623525312,-46.9543411111111
186.6931841818,-51.7643411111111
186.8239998968,-49.4710077777778
186.9547996762,-43.6910077777778
187.08558352,-48.4376744444444
187.2163514282,-45.3010077777778
187.3471034008,-52.6343411111111
187.4778394378,-51.4243411111111
187.6085595392,-45.7210077777778
187.739263705,-46.1410077777778
187.8699519352,-47.7810077777778
188.0006242298,-47.9043411111111
188.1312805888,-44.8876744444444
188.2619210122,-46.9810077777778
188.3925455,-50.4910077777778
188.5231540522,-48.3310077777778
188.6537466688,-49.3943411111111
188.7843233498,-50.4343411111111
188.9148840952,-47.5876744444445
189.045428905,-47.9110077777778
189.1759577792,-49.6243411111111
189.3064707178,-46.9976744444444
189.4369677208,-50.1876744444444
189.5674487882,-49.7043411111111
189.69791392,-42.6943411111111
189.8283631162,-48.5710077777778
189.9587963768,-50.1810077777778
190.0892137018,-47.3110077777778
190.2196150912,-48.4343411111111
190.350000545,-48.9776744444444
190.4803700632,-48.9310077777778
190.6107236458,-48.1576744444444
190.7410612928,-49.3410077777778
190.8713830042,-42.1143411111111
191.00168878,-48.1376744444444
191.1319786202,-47.7310077777778
191.2622525248,-49.7643411111111
191.3925104938,-44.4943411111111
191.5227525272,-48.0376744444444
191.652978625,-41.9110077777778
191.7831887872,-44.4010077777778
191.9133830138,-47.7010077777778
192.0435613048,-46.3243411111111
192.1737236602,-44.8876744444444
192.30387008,-45.1076744444444
192.4340005642,-48.7543411111111
192.5641151128,-44.2910077777778
192.6942137258,-48.6976744444444
192.8242964032,-44.1143411111111
192.954363145,-45.9176744444445
193.0844139512,-46.9810077777778
193.2144488218,-46.5443411111111
193.3444677568,-48.7843411111111
193.4744707562,-45.2043411111111
193.60445782,-47.2376744444445
193.7344289482,-45.3210077777778
193.8643841408,-44.8810077777778
193.9943233978,-44.5043411111111
194.1242467192,-44.5143411111111
194.254154105,-42.8943411111111
194.3840455552,-43.5610077777778
194.5139210698,-45.0176744444445
194.6437806488,-44.1510077777778
194.7736242922,-43.8076744444445
194.903452,-46.4776744444445
195.0332637722,-37.4176744444445
195.1630596088,-46.5243411111111
195.2928395098,-46.7276744444445
195.4226034752,-42.0076744444444
195.552351505,-46.3943411111111
195.6820835992,-43.4210077777778
195.8117997578,-46.3410077777778
195.9414999808,-45.9776744444445
196.0711842682,-48.8976744444444
196.20085262,-45.5643411111111
196.3305050362,-48.9543411111111
196.4601415168,-45.4843411111111
196.5897620618,-42.8210077777778
196.7193666712,-43.8143411111111
196.848955345,-47.7276744444445
196.9785280832,-46.0210077777778
197.1080848858,-46.5110077777778
197.2376257528,-45.3443411111111
197.3671506842,-46.2676744444445
197.49665968,-45.3443411111111
197.6261527402,-44.8976744444444
197.7556298648,-44.3643411111111
197.8850910538,-44.5143411111111
198.0145363072,-44.0943411111111
198.143965625,-35.3210077777778
198.2733790072,-46.1443411111111
198.4027764538,-43.8110077777778
198.5321579648,-45.4776744444445
198.6615235402,-42.3943411111111
198.79087318,-42.2710077777778
198.9202068842,-41.3943411111111
199.0495246528,-45.7110077777778
199.1788264858,-43.7110077777778
199.3081123832,-45.1610077777778
199.437382345,-42.7943411111111
199.5666363712,-43.8676744444444
199.6958744618,-45.0410077777778
199.8250966168,-41.8276744444444
199.9543028362,-41.0043411111111
200.08349312,-44.3176744444444
200.2126674682,-45.3843411111111
200.3418258808,-40.9876744444445
200.4709683578,-43.6810077777778
200.6000948992,-43.4976744444444
200.729205505,-46.7043411111111
200.8583001752,-41.7176744444444
200.9873789098,-40.6043411111111
201.1164417088,-43.4210077777778
201.2454885722,-39.8210077777778
201.3745195,-42.0876744444445
201.5035344922,-43.4810077777778
201.6325335488,-42.6976744444444
201.7615166698,-39.6876744444444
201.8904838552,-42.0110077777778
202.019435105,-40.5843411111111
202.1483704192,-40.8776744444445
202.2772897978,-42.2010077777778
202.4061932408,-41.4310077777778
202.5350807482,-44.0376744444444
202.66395232,-39.1910077777778
202.7928079562,-42.3076744444445
202.9216476568,-37.0110077777778
203.0504714218,-39.1476744444444
203.1792792512,-41.0876744444445
203.308071145,-42.3776744444445
203.4368471032,-28.2910077777778
203.5656071258,-40.8610077777778
203.6943512128,-40.1510077777778
203.8230793642,-39.5976744444445
203.95179158,-41.0176744444445
204.0804878602,-42.8143411111111
204.2091682048,-37.3010077777778
204.3378326138,-40.9076744444445
204.4664810872,-37.0376744444445
204.595113625,-40.1876744444444
204.7237302272,-38.5510077777778
204.8523308938,-36.8676744444445
204.9809156248,-40.8210077777778
205.1094844202,-36.8343411111111
205.23803728,-38.6210077777778
205.3665742042,-38.6043411111111
205.4950951928,-35.8076744444444
205.6236002458,-40.0110077777778
205.7520893632,-35.9543411111111
205.880562545,-37.2210077777778
206.0090197912,-37.6610077777778
206.1374611018,-38.3676744444445
206.2658864768,-35.6910077777778
206.3942959162,-37.0010077777778
206.52268942,-39.0543411111111
206.6510669882,-38.1343411111111
206.7794286208,-33.3110077777778
206.9077743178,-37.3743411111111
207.0361040792,-32.7543411111111
207.164417905,-36.7510077777778
207.2927157952,-36.5676744444444
207.4209977498,-36.8410077777778
207.5492637688,-36.2176744444444
207.6775138522,-33.5310077777778
207.805748,-36.5910077777778
207.9339662122,-33.4143411111111
208.0621684888,-37.8410077777778
208.1903548298,-34.2343411111111
208.3185252352,-35.6510077777778
208.446679705,-33.5043411111111
208.5748182392,-33.6110077777778
208.7029408378,-33.9776744444444
208.8310475008,-35.4576744444444
208.9591382282,-34.9476744444444
209.08721302,-37.1176744444445
209.2152718762,-36.2910077777778
209.3433147968,-29.4310077777778
209.4713417818,-34.5010077777778
209.5993528312,-35.5410077777778
209.727347945,-35.2276744444444
209.8553271232,-34.4076744444444
209.9832903658,-31.7276744444444
210.1112376728,-34.5776744444444
210.2391690442,-36.7810077777778
210.36708448,-37.9410077777778
210.4949839802,-35.1243411111111
210.6228675448,-32.9776744444444
210.7507351738,-30.8376744444444
210.8785868672,-35.1810077777778
211.006422625,-33.9876744444444
211.1342424472,-28.8776744444444
211.2620463338,-33.8710077777778
211.3898342848,-30.0743411111111
211.5176063002,-33.5143411111111
211.64536238,-30.7343411111111
211.7731025242,-34.2476744444444
211.9008267328,-31.0576744444444
212.0285350058,-32.7010077777778
212.1562273432,-30.9310077777778
212.283903745,-26.9776744444444
212.4115642112,-31.9076744444444
212.5392087418,-29.6043411111111
212.6668373368,-28.8543411111111
212.7944499962,-30.8876744444444
212.92204672,-30.2810077777778
213.0496275082,-31.8310077777778
213.1771923608,-29.4976744444444
213.3047412778,-27.1943411111111
213.4322742592,-30.8810077777778
213.559791305,-28.2843411111111
213.6872924152,-27.8110077777778
213.8147775898,-28.9910077777778
213.9422468288,-28.2343411111111
214.0697001322,-25.9843411111111
214.1971375,-28.5143411111111
214.3245589322,-26.0110077777778
214.4519644288,-26.7876744444444
214.5793539898,-25.4510077777778
214.7067276152,-27.4443411111111
214.834085305,-25.9676744444444
214.9614270592,-27.9410077777778
215.0887528778,-24.7776744444444
215.2160627608,-26.8976744444444
215.3433567082,-24.2276744444444
215.47063472,-24.6976744444444
215.5978967962,-24.1410077777778
215.7251429368,-20.5176744444444
215.8523731418,-21.7443411111111
215.9795874112,-25.7410077777778
216.106785745,-25.5376744444444
216.2339681432,-22.7743411111111
216.3611346058,-19.2043411111111
216.4882851328,-20.6876744444444
216.6154197242,-23.7843411111111
216.74253838,-17.7510077777778
216.8696411002,-21.1376744444444
216.9967278848,-20.0976744444444
217.1237987338,-21.1643411111111
217.2508536472,-23.4810077777778
217.377892625,-18.7410077777778
217.5049156672,-18.0943411111111
217.6319227738,-21.5543411111111
217.7589139448,-22.6510077777778
217.8858891802,-21.2910077777778
218.01284848,-20.3743411111111
218.1397918442,-22.1710077777778
218.2667192728,-18.9410077777777
218.3936307658,-18.4343411111111
218.5205263232,-18.6310077777777
218.647405945,-16.2943411111111
218.7742696312,-16.1543411111111
218.9011173818,-18.2443411111111
219.0279491968,-17.0376744444444
219.1547650762,-18.2743411111111
219.28156502,-16.2876744444444
219.4083490282,-13.7410077777778
219.5351171008,-14.1410077777778
219.6618692378,-13.9310077777778
219.7886054392,-13.4210077777778
219.915325705,-12.8410077777778
220.0420300352,-13.9710077777778
220.1687184298,-13.4410077777778
220.2953908888,-12.4276744444444
220.4220474122,-13.3910077777778
220.548688,-14.6610077777778
220.6753126522,-14.4576744444444
220.8019213688,-12.2443411111111
220.9285141498,-12.6076744444444
221.0550909952,-9.85100777777778
221.181651905,-10.4110077777778
221.3081968792,-12.9476744444444
221.4347259178,-8.21100777777778
221.5612390208,-8.23434111111111
221.6877361882,-13.3176744444444
221.81421742,-11.3876744444444
221.9406827162,-12.3276744444444
222.0671320768,-9.35434111111111
222.1935655018,-14.1243411111111
222.3199829912,-11.1143411111111
222.446384545,-9.50434111111111
222.5727701632,-12.9010077777778
222.6991398458,-7.42767444444444
222.8254935928,-7.55434111111111
222.9518314042,-9.74767444444445
223.07815328,-4.61100777777777
223.2044592202,-2.96100777777777
223.3307492248,0.0223255555555617
223.4570232938,-2.6643411111111
223.5832814272,-1.96767444444444
223.709523625,-1.16767444444444
223.8357498872,-4.0843411111111
223.9619602138,6.67232555555556
224.0881546048,0.735658888888895
224.2143330602,2.2356588888889
224.34049558,3.76232555555556
224.4666421642,0.838992222222228
224.5927728128,7.49565888888889
224.7188875258,0.805658888888894
224.8449863032,7.39232555555556
224.971069145,6.54565888888889
225.0971360512,5.01232555555556
225.2231870218,9.27232555555556
225.3492220568,9.83565888888889
225.4752411562,11.7156588888889
225.60124432,14.4289922222222
225.7272315482,17.4956588888889
225.8532028408,19.3223255555556
225.9791581978,20.3823255555556
226.1050976192,18.6023255555556
226.231021105,26.2356588888889
226.3569286552,27.1989922222222
226.4828202698,26.9323255555556
226.6086959488,35.6189922222222
226.7345556922,33.3789922222222
226.8603995,38.4156588888889
226.9862273722,42.1689922222222
227.1120393088,44.5556588888889
227.2378353098,46.8923255555556
227.3636153752,49.8356588888889
227.489379505,60.8556588888888
227.6151276992,57.1289922222222
227.7408599578,55.7289922222222
227.8665762808,66.5789922222221
227.9922766682,69.4589922222221
228.11796112,76.6956588888888
228.2436296362,80.5489922222222
228.3692822168,86.4856588888888
228.4949188618,90.6423255555555
228.6205395712,101.572325555556
228.746144345,113.645658888889
228.8717331832,117.215658888889
228.9973060858,122.822325555556
229.1228630528,133.442325555556
229.2484040842,143.908992222222
229.37392918,149.788992222222
229.4994383402,164.955658888889
229.6249315648,170.818992222222
229.7504088538,181.698992222222
229.8758702072,194.925658888889
230.001315625,204.855658888889
230.1267451072,214.648992222222
230.2521586538,234.022325555556
230.3775562648,245.982325555556
230.5029379402,253.488992222222
230.62830368,270.805658888889
230.7536534842,287.645658888889
230.8789873528,305.338992222222
231.0043052858,331.595658888889
231.1296072832,344.822325555556
231.254893345,369.688992222222
231.3801634712,394.068992222222
231.5054176618,409.952325555556
231.6306559168,433.935658888889
231.7558782362,453.248992222222
231.88108462,488.262325555555
232.0062750682,512.485658888889
232.1314495808,546.785658888889
232.2566081578,567.655658888889
232.3817507992,602.152325555556
232.506877505,631.902325555556
232.6319882752,667.092325555556
232.7570831098,709.325658888889
232.8821620088,748.718992222222
233.0072249722,789.728992222222
233.132272,825.932325555556
233.2573030922,862.812325555556
233.3823182488,916.778992222222
233.5073174698,959.458992222223
233.6323007552,1009.79899222222
233.757268105,1050.20565888889
233.8822195192,1103.21232555556
234.0071549978,1160.04565888889
234.1320745408,1220.97899222222
234.2569781482,1273.51565888889
234.38186582,1345.85565888889
234.5067375562,1400.36565888889
234.6315933568,1467.45232555556
234.7564332218,1557.56232555556
234.8812571512,1604.11565888889
235.006065145,1678.16565888889
235.1308572032,1759.47232555556
235.2556333258,1835.98899222222
235.3803935128,1915.53232555556
235.5051377642,2007.63899222222
235.62986608,2091.17232555556
235.7545784602,2178.66899222222
235.8792749048,2270.65232555555
236.0039554138,2366.02565888889
236.1286199872,2463.33232555555
236.253268625,2570.42232555555
236.3779013272,2679.12565888889
236.5025180938,2782.40899222222
236.6271189248,2894.40899222222
236.7517038202,3014.75232555555
236.87627278,3133.95565888889
237.0008258042,3251.31232555555
237.1253628928,3392.85232555555
237.2498840458,3515.38565888889
237.3743892632,3650.92899222222
237.498878545,3792.13899222222
237.6233518912,3932.09565888889
237.7478093018,4075.47232555555
237.8722507768,4227.43899222222
237.9966763162,4370.66899222222
238.12108592,4525.77232555555
238.2454795882,4690.42565888888
238.3698573208,4838.91565888888
238.4942191178,5006.17232555555
238.6185649792,5171.68899222222
238.742894905,5343.47565888889
238.8672088952,5520.02565888889
238.9915069498,5699.99899222222
239.1157890688,5884.39232555555
239.2400552522,6067.23899222222
239.3643055,6259.83232555556
239.4885398122,6451.09899222222
239.6127581888,6649.04232555555
239.7369606298,6857.76565888889
239.8611471352,7049.41899222222
239.985317705,7272.37565888889
240.1094723392,7489.50899222222
240.2336110378,7705.42565888889
240.3577338008,7923.14899222222
240.4818406282,8143.77565888889
240.60593152,8377.72232555556
240.7300064762,8621.45565888889
240.8540654968,8842.98565888889
240.9781085818,9087.59899222223
241.1021357312,9327.62565888889
241.226146945,9581.71565888889
241.3501422232,9830.60565888889
241.4741215658,10081.5089922222
241.5980849728,10336.1356588889
241.7220324442,10596.1623255556
241.84596398,10853.5889922222
241.9698795802,11125.0889922222
242.0937792448,11399.4056588889
242.2176629738,11691.5523255556
242.3415307672,11991.4623255556
242.465382625,12289.3956588889
242.5892185472,12553.0056588889
242.7130385338,12764.4723255556
242.8368425848,13045.7123255556
242.9606307002,13363.4189922222
243.08440288,13693.3989922222
243.2081591242,14029.7889922222
243.3318994328,14368.3989922222
243.4556238058,14688.9089922222
243.5793322432,15024.1389922222
243.703024745,15303.7389922222
243.8267013112,15672.5189922222
243.9503619418,15942.7823255556
244.0740066368,16117.8389922222
244.1976353962,16368.5523255556
244.32124822,16676.5489922222
244.4448451082,17088.9489922222
244.5684260608,17502.8756588889
244.6919910778,17866.8956588889
244.8155401592,18244.1156588889
244.939073305,18568.0856588889
245.0625905152,18925.4556588889
245.1860917898,19267.6156588889
245.3095771288,19565.4923255556
245.4330465322,19965.1689922222
245.5565,20261.5723255556
245.6799375322,20620.2556588889
245.8033591288,21044.5656588889
245.9267647898,21363.9756588889
246.0501545152,21542.9956588889
246.173528305,21707.7889922222
246.2968861592,22078.0123255556
246.4202280778,22521.2256588889
246.5435540608,23025.3489922222
246.6668641082,23522.2089922222
246.79015822,24053.3056588889
246.9134363962,24457.0423255556
247.0366986368,24967.1056588889
247.1599449418,25359.0123255556
247.2831753112,25776.8623255556
247.406389745,26262.2623255556
247.5295882432,26611.3289922222
247.6527708058,27072.3823255556
247.7759374328,27491.2656588889
247.8990881242,27844.1923255556
248.02222288,28304.5056588889
248.1453417002,28742.1323255556
248.2684445848,29125.1556588889
248.3915315338,29557.4689922222
248.5146025472,29899.7523255556
248.637657625,29958.6889922222
248.7606967672,30069.2823255556
248.8837199738,30586.5456588889
249.0067272448,31148.1723255556
249.1297185802,31683.5189922222
249.25269398,32096.5289922222
249.3756534442,32625.3856588889
249.4985969728,33025.3556588889
249.6215245658,33589.5623255556
249.7444362232,33954.7156588889
249.867331945,34550.2589922222
249.9902117312,34957.9956588889
250.1130755818,35447.2389922222
250.2359234968,35966.2123255556
250.3587554762,36309.9223255556
250.48157152,36769.8289922222
250.6043716282,37185.2389922222
250.7271558008,37548.6289922222
250.8499240378,38015.1989922222
250.9726763392,38480.9023255556
251.095412705,38882.0356588889
251.2181331352,39254.5056588889
251.3408376298,39670.2489922222
251.4635261888,40062.7223255555
251.5861988122,40331.8289922222
251.7088555,40403.3556588889
251.8314962522,40626.3123255555
251.9541210688,41198.8223255555
252.0767299498,41754.5923255555
252.1993228952,42262.8923255555
252.321899905,42729.5656588889
252.4444609792,43212.7389922222
252.5670061178,43701.8789922222
252.6895353208,44136.6523255556
252.8120485882,44581.1623255556
252.93454592,45142.2256588889
253.0570273162,45519.1056588889
253.1794927768,46063.1556588889
253.3019423018,46475.0889922222
253.4243758912,46881.6556588889
253.546793545,47352.2756588889
253.6691952632,47740.2889922222
253.7915810458,48087.1189922222
253.9139508928,48492.2889922222
254.0363048042,48887.9689922222
254.15864278,49282.7256588889
254.2809648202,49710.3789922222
254.4032709248,50020.4956588889
254.5255610938,50371.7189922222
254.6478353272,50664.4456588889
254.770093625,50941.4489922222
254.8923359872,51218.8156588889
255.0145624138,51553.4156588889
255.1367729048,51692.4889922222
255.2589674602,51690.0056588889
255.38114608,51974.9289922222
255.5033087642,52444.6356588889
255.6254555128,52921.5156588889
255.7475863258,53306.3823255556
255.8697012032,53811.1889922222
255.991800145,54219.0889922222
256.1138831512,54713.5489922222
256.2359502218,55132.5656588889
256.3580013568,55713.6389922222
256.4800365562,56212.8956588889
256.60205582,56768.3856588889
256.7240591482,57209.6823255556
256.8460465408,57600.4289922222
256.9680179978,58057.1123255556
257.0899735192,58418.6023255556
257.211913105,58742.0089922222
257.3338367552,59113.6856588889
257.4557444698,59428.2089922222
257.5776362488,59703.4289922222
257.6995120922,59996.4789922222
257.821372,60278.6323255556
257.9432159722,60578.3589922222
258.0650440088,60874.5223255556
258.1868561098,61147.5556588889
258.3086522752,61421.1289922222
258.430432505,61680.0189922222
258.5521967992,61924.7289922222
258.6739451578,62231.3689922222
258.7956775808,62567.2689922222
258.9173940682,62845.0989922222
259.03909462,63051.3856588889
259.1607792362,63080.7323255556
259.2824479168,63293.3423255556
259.4041006618,63606.4223255556
259.5257374712,63899.8656588889
259.647358345,64183.5789922222
259.7689632832,64433.0389922222
259.8905522858,64668.8156588889
260.0121253528,65014.3789922222
260.1336824842,65170.5589922222
260.25522368,65461.6223255556
260.3767489402,65632.2289922222
260.4982582648,65844.2723255556
260.6197516538,66045.3189922222
260.7412291072,66257.5656588889
260.862690625,66503.3589922222
260.9841362072,66684.6523255556
261.1055658538,66907.7389922222
261.2269795648,67166.5156588889
261.3483773402,67390.8756588889
261.46975918,67572.8589922222
261.5911250842,67827.1689922222
261.7124750528,68040.1889922222
261.8338090858,68240.1589922222
261.9551271832,68527.7856588889
262.076429345,68851.5989922223
262.1977155712,69094.2723255556
262.3189858618,69320.1656588889
262.4402402168,69488.8556588889
262.5614786362,69638.5923255556
262.68270112,69791.3323255556
262.8039076682,69911.5256588889
262.9250982808,70103.2256588889
263.0462729578,70278.1289922222
263.1674316992,70432.9989922222
263.288574505,70592.0256588889
263.4097013752,70642.9056588889
263.5308123098,70607.9323255556
263.6519073088,70663.0989922223
263.7729863722,70814.7689922223
263.8940495,70938.1789922223
264.0150966922,71040.2656588889
264.1361279488,71216.8189922223
264.2571432698,71366.8223255556
264.3781426552,71585.9023255556
264.499126105,71749.1423255556
264.6200936192,71952.3856588889
264.7410451978,72098.7489922223
264.8619808408,72235.6323255556
264.9829005482,72400.7056588889
265.10380432,72482.9089922223
265.2246921562,72571.8356588889
265.3455640568,72688.9656588889
265.4664200218,72805.7789922223
265.5872600512,72844.2089922223
265.708084145,72976.3856588889
265.8288923032,73037.7889922223
265.9496845258,73119.8023255556
266.0704608128,73188.9423255556
266.1912211642,73224.8723255556
266.31196558,73227.4756588889
266.4326940602,73240.8156588889
266.5534066048,73271.1956588889
266.6741032138,73280.9289922223
266.7947838872,73306.4356588889
266.915448625,73235.2223255556
267.0360974272,73181.6123255556
267.1567302938,73173.6323255556
267.2773472248,73156.6823255556
267.3979482202,73130.7989922223
267.51853328,73073.9189922223
267.6391024042,73170.4089922223
267.7596555928,73256.0589922223
267.8801928458,73310.9623255556
268.0007141632,73356.3823255556
268.121219545,73510.4156588889
268.2417089912,73557.7623255556
268.3621825018,73620.9856588889
268.4826400768,73800.0789922223
268.6030817162,73872.5023255556
268.72350742,73963.3656588889
268.8439171882,74051.9856588889
268.9643110208,74128.2756588889
269.0846889178,74195.8689922223
269.2050508792,74184.8023255556
269.325396905,74207.7223255556
269.4457269952,74272.0189922223
269.5660411498,74309.3556588889
269.6863393688,74330.9056588889
269.8066216522,74392.4723255556
269.926888,74389.9089922223
270.0471384122,74424.0323255556
270.1673728888,74485.5656588889
270.2875914298,74477.0923255556
270.4077940352,74509.5989922223
270.527980705,74485.7556588889
270.6481514392,74465.9589922223
270.7683062378,74447.0156588889
270.8884451008,74454.3656588889
271.0085680282,74377.0889922223
271.12867502,74357.4956588889
271.2487660762,74356.5689922223
271.3688411968,74302.4989922223
271.4889003818,74326.1689922223
271.6089436312,74326.8089922223
271.728970945,74352.2256588889
271.8489823232,74307.6956588889
271.9689777658,74264.0523255556
272.0889572728,74297.7356588889
272.2089208442,74331.0856588889
272.32886848,74358.9223255556
272.4488001802,74377.3456588889
272.5687159448,74406.0856588889
272.6886157738,74473.9789922223
272.8084996672,74534.9289922223
272.928367625,74616.7823255556
273.0482196472,74786.5723255556
273.1680557338,74870.7623255556
273.2878758848,74948.0589922223
273.4076801002,74963.5856588889
273.52746838,74909.9556588889
273.6472407242,74916.3856588889
273.7669971328,74945.5356588889
273.8867376058,74949.2789922223
274.0064621432,74949.9456588889
274.126170745,74957.0189922223
274.2458634112,74969.9323255556
274.3655401418,74993.1989922223
274.4852009368,75017.1456588889
274.6048457962,75075.3889922223
274.72447472,75101.8289922223
274.8440877082,75103.6823255556
274.9636847608,75131.8223255556
275.0832658778,75161.9389922223
275.2028310592,75205.7256588889
275.322380305,75157.3523255556
275.4419136152,75210.1056588889
275.5614309898,75157.9789922223
275.6809324288,75184.7056588889
275.8004179322,75127.8389922223
275.9198875,75047.7223255556
276.0393411322,75048.5823255556
276.1587788288,74981.5023255556
276.2782005898,74990.9523255556
276.3976064152,75014.5656588889
276.516996305,74959.4723255556
276.6363702592,74966.8056588889
276.7557282778,74986.8856588889
276.8750703608,74988.0889922223
276.9943965082,75067.9589922223
277.11370672,75117.3123255556
277.2330009962,75154.7723255556
277.3522793368,75287.2089922223
277.4715417418,75358.3489922223
277.5907882112,75393.1856588889
277.710018745,75459.1923255556
277.8292333432,75509.4456588889
277.9484320058,75512.6589922223
278.0676147328,75519.0156588889
278.1867815242,75530.8089922223
278.30593238,75546.5256588889
278.4250673002,75567.8789922223
278.5441862848,75595.5756588889
278.6632893338,75668.5956588889
278.7823764472,75664.5556588889
278.901447625,75658.4223255556
279.0205028672,75697.0089922223
279.1395421738,75745.3623255556
279.2585655448,75753.5056588889
279.3775729802,75743.4523255556
279.49656448,75729.7723255556
279.6155400442,75756.6089922223
279.7344996728,75767.7356588889
279.8534433658,75737.4056588889
279.9723711232,75773.8489922223
280.091282945,75738.2723255556
280.2101788312,75695.2556588889
280.3290587818,75732.0623255556
280.4479227968,75667.0589922223
280.5667708762,75635.4756588889
280.68560302,75647.0556588889
280.8044192282,75592.7189922223
280.9232195008,75634.1656588889
281.0420038378,75639.3023255556
281.1607722392,75657.0756588889
281.279524705,75721.4656588889
281.3982612352,75749.3156588889
281.5169818298,75823.7623255556
281.6356864888,75895.3356588889
281.7543752122,75941.0489922223
281.873048,75954.1856588889
281.9917048522,76011.2123255556
282.1103457688,76051.3289922223
282.2289707498,76067.9989922223
282.3475797952,76050.1723255556
282.466172905,76080.1189922223
282.5847500792,76105.0156588889
282.7033113178,76067.9256588889
282.8218566208,75998.4389922223
282.9403859882,75898.1689922223
283.05889942,75850.6589922223
283.1773969162,75809.6856588889
283.2958784768,75789.6589922223
283.4143441018,75708.1523255556
283.5327937912,75661.0556588889
283.651227545,75633.2823255556
283.7696453632,75574.4156588889
283.8880472458,75540.0023255556
284.0064331928,75556.7156588889
284.1248032042,75554.2623255556
284.24315728,75556.8123255556
284.3614954202,75614.4156588889
284.4798176248,75652.9123255556
284.5981238938,75778.0023255556
284.7164142272,75893.7389922223
284.834688625,75887.6156588889
284.9529470872,75876.7556588889
285.0711896138,75846.5623255556
285.1894162048,75822.1723255556
285.3076268602,75798.4356588889
285.42582158,75778.6989922223
285.5440003642,75734.1323255556
285.6621632128,75722.6656588889
285.7803101258,75716.2289922223
285.8984411032,75708.5723255556
286.016556145,75656.4223255556
286.1346552512,75652.4323255556
286.2527384218,75643.8323255556
286.3708056568,75638.9956588889
286.4888569562,75590.8556588889
286.60689232,75557.8189922223
286.7249117482,75504.8189922223
286.8429152408,75504.7023255556
286.9609027978,75504.6656588889
287.0788744192,75540.8489922223
287.196830105,75596.5823255556
287.3147698552,75512.3989922223
287.4326936698,75445.6689922223
287.5506015488,75439.8723255556
287.6684934922,75403.5923255556
287.7863695,75338.5256588889
287.9042295722,75290.9356588889
288.0220737088,75262.4923255556
288.1399019098,75229.2189922223
288.2577141752,75156.3323255556
288.375510505,75101.2223255556
288.4932908992,75027.7056588889
288.6110553578,74961.6689922223
288.7288038808,74868.8256588889
288.8465364682,74782.7089922223
288.96425312,74705.9856588889
289.0819538362,74679.9089922223
289.1996386168,74742.8423255556
289.3173074618,74807.9023255556
289.4349603712,74814.1089922223
289.552597345,74844.9689922223
289.6702183832,74915.4289922223
289.7878234858,74915.4689922223
289.9054126528,74939.1156588889
290.0229858842,75001.4289922223
290.14054318,75017.5456588889
290.2580845402,75034.5823255556
290.3756099648,75067.4256588889
290.4931194538,75147.3623255556
290.6106130072,75220.4689922223
290.728090625,75235.2623255556
290.8455523072,75287.9623255556
290.9629980538,75367.5523255556
291.0804278648,75433.3723255556
291.1978417402,75489.8589922223
291.31523968,75534.1956588889
291.4326216842,75584.6423255556
291.5499877528,75660.6956588889
291.6673378858,75795.3823255556
291.7846720832,75811.6456588889
291.901990345,75893.4456588889
292.0192926712,75981.4256588889
292.1365790618,76040.6323255556
292.2538495168,76106.0789922223
292.3711040362,76163.1656588889
292.48834262,76240.5223255556
292.6055652682,76278.7856588889
292.7227719808,76354.0789922223
292.8399627578,76441.3989922223
292.9571375992,76506.175658889
293.074296505,76591.7156588889
293.1914394752,76630.1723255556
293.3085665098,76684.1923255556
293.4256776088,76781.2089922223
293.5427727722,76847.4956588889
293.659852,76930.065658889
293.7769152922,77015.525658889
293.8939626488,77128.725658889
294.0109940698,77176.2523255556
294.1280095552,77219.045658889
294.245009105,77306.535658889
294.3619927192,77351.8523255556
294.4789603978,77432.0723255556
294.5959121408,77493.8623255556
294.7128479482,77544.1923255556
294.82976782,77678.7423255556
294.9466717562,77747.8256588889
295.0635597568,77810.835658889
295.1804318218,77892.2156588889
295.2972879512,77920.4089922223
295.414128145,77933.5523255556
295.5309524032,78044.5089922223
295.6477607258,78076.3523255556
