UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49532
Integration Time,1000
Averages,300
Date,10/29/2019 8:00:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,85153.78155
Reference Date,Multiple Library Date
User Note,


181.8418,1563.76666666667
181.9732053322,-141.135116666667
182.1045947288,-144.061783333333
182.2359681898,-146.18845
182.3673257152,-51.28845
182.498667305,-48.6551166666667
182.6299929592,-52.1351166666667
182.7613026778,-50.45845
182.8925964608,-48.7351166666667
183.0238743082,-47.9451166666667
183.15513622,-50.2851166666667
183.2863821962,-49.59845
183.4176122368,-46.3551166666667
183.5488263418,-44.56845
183.6800245112,-49.76845
183.811206745,-44.32845
183.9423730432,-46.8451166666667
184.0735234058,-47.3617833333333
184.2046578328,-43.59845
184.3357763242,-47.14845
184.46687888,-46.1617833333333
184.5979655002,-43.6717833333333
184.7290361848,-46.8651166666667
184.8600909338,-44.1717833333333
184.9911297472,-42.88845
185.122152625,-45.7151166666667
185.2531595672,-41.9017833333333
185.3841505738,-44.36845
185.5151256448,-42.80845
185.6460847802,-45.3417833333333
185.77702798,-47.28845
185.9079552442,-45.75845
186.0388665728,-44.80845
186.1697619658,-45.2217833333333
186.3006414232,-42.78845
186.431504945,-47.66845
186.5623525312,-44.21845
186.6931841818,-48.5351166666667
186.8239998968,-46.5117833333333
186.9547996762,-41.0151166666667
187.08558352,-45.8717833333333
187.2163514282,-43.0751166666667
187.3471034008,-50.6317833333334
187.4778394378,-50.04845
187.6085595392,-44.01845
187.739263705,-44.5951166666667
187.8699519352,-45.57845
188.0006242298,-46.19845
188.1312805888,-43.56845
188.2619210122,-45.6451166666667
188.3925455,-48.7151166666667
188.5231540522,-46.9051166666667
188.6537466688,-47.8751166666667
188.7843233498,-48.47845
188.9148840952,-46.0117833333333
189.045428905,-46.6851166666667
189.1759577792,-48.9317833333334
189.3064707178,-45.35845
189.4369677208,-49.34845
189.5674487882,-48.6717833333334
189.69791392,-40.7451166666667
189.8283631162,-47.3117833333333
189.9587963768,-48.22845
190.0892137018,-45.8051166666667
190.2196150912,-47.3151166666667
190.350000545,-47.9017833333334
190.4803700632,-47.6851166666667
190.6107236458,-46.59845
190.7410612928,-47.7751166666667
190.8713830042,-40.84845
191.00168878,-46.5951166666667
191.1319786202,-46.66845
191.2622525248,-49.03845
191.3925104938,-42.8051166666667
191.5227525272,-46.5451166666667
191.652978625,-40.0517833333334
191.7831887872,-42.51845
191.9133830138,-46.78845
192.0435613048,-45.1517833333333
192.1737236602,-43.63845
192.30387008,-43.8851166666667
192.4340005642,-46.54845
192.5641151128,-42.89845
192.6942137258,-47.01845
192.8242964032,-43.1351166666667
192.954363145,-45.0317833333333
193.0844139512,-45.9551166666667
193.2144488218,-46.09845
193.3444677568,-47.70845
193.4744707562,-43.5351166666667
193.60445782,-46.0117833333333
193.7344289482,-43.8917833333333
193.8643841408,-43.9517833333333
193.9943233978,-43.46845
194.1242467192,-43.40845
194.254154105,-42.0051166666667
194.3840455552,-42.4651166666667
194.5139210698,-43.7451166666667
194.6437806488,-43.0251166666667
194.7736242922,-43.0717833333333
194.903452,-44.9917833333333
195.0332637722,-36.3317833333333
195.1630596088,-45.1951166666667
195.2928395098,-45.6017833333333
195.4226034752,-40.5951166666667
195.552351505,-44.8451166666667
195.6820835992,-42.10845
195.8117997578,-44.4651166666667
195.9414999808,-45.00845
196.0711842682,-47.42845
196.20085262,-44.2917833333333
196.3305050362,-47.45845
196.4601415168,-43.92845
196.5897620618,-41.7017833333333
196.7193666712,-42.5151166666667
196.848955345,-45.66845
196.9785280832,-45.0951166666667
197.1080848858,-45.2417833333333
197.2376257528,-43.71845
197.3671506842,-44.66845
197.49665968,-43.46845
197.6261527402,-43.48845
197.7556298648,-43.05845
197.8850910538,-42.95845
198.0145363072,-43.1051166666667
198.143965625,-33.9351166666667
198.2733790072,-44.7117833333333
198.4027764538,-42.2551166666667
198.5321579648,-44.1451166666667
198.6615235402,-40.5651166666667
198.79087318,-41.3917833333333
198.9202068842,-40.1051166666667
199.0495246528,-43.7417833333333
199.1788264858,-42.26845
199.3081123832,-43.3351166666667
199.437382345,-41.4517833333333
199.5666363712,-42.4417833333333
199.6958744618,-43.3617833333333
199.8250966168,-39.9151166666667
199.9543028362,-39.96845
200.08349312,-42.9351166666667
200.2126674682,-43.43845
200.3418258808,-39.61845
200.4709683578,-42.2551166666667
200.6000948992,-42.1751166666667
200.729205505,-44.32845
200.8583001752,-40.2417833333334
200.9873789098,-39.0651166666667
201.1164417088,-41.7251166666667
201.2454885722,-38.3017833333334
201.3745195,-40.53845
201.5035344922,-41.5551166666667
201.6325335488,-41.6117833333333
201.7615166698,-38.50845
201.8904838552,-40.4617833333333
202.019435105,-38.6751166666667
202.1483704192,-39.1217833333334
202.2772897978,-39.8817833333334
202.4061932408,-39.70845
202.5350807482,-42.7617833333333
202.66395232,-37.8817833333334
202.7928079562,-40.5151166666667
202.9216476568,-35.4151166666667
203.0504714218,-37.5517833333334
203.1792792512,-39.0617833333334
203.308071145,-40.70845
203.4368471032,-27.00845
203.5656071258,-39.9651166666667
203.6943512128,-39.4851166666667
203.8230793642,-38.0151166666667
203.95179158,-39.46845
204.0804878602,-41.1951166666667
204.2091682048,-35.5251166666667
204.3378326138,-39.5751166666667
204.4664810872,-35.2417833333333
204.595113625,-39.03845
204.7237302272,-37.1617833333334
204.8523308938,-35.9651166666667
204.9809156248,-38.0317833333334
205.1094844202,-35.2051166666667
205.23803728,-36.57845
205.3665742042,-37.1217833333334
205.4950951928,-34.5351166666667
205.6236002458,-39.4017833333334
205.7520893632,-33.87845
205.880562545,-35.8717833333333
206.0090197912,-36.47845
206.1374611018,-36.7217833333334
206.2658864768,-33.5917833333333
206.3942959162,-35.2617833333333
206.52268942,-37.4751166666667
206.6510669882,-37.31845
206.7794286208,-31.59845
206.9077743178,-35.46845
207.0361040792,-31.8717833333333
207.164417905,-35.39845
207.2927157952,-35.9217833333333
207.4209977498,-35.3017833333333
207.5492637688,-34.2751166666667
207.6775138522,-32.04845
207.805748,-34.2617833333334
207.9339662122,-31.3517833333333
208.0621684888,-35.5117833333333
208.1903548298,-33.3017833333333
208.3185252352,-33.8951166666667
208.446679705,-32.2251166666667
208.5748182392,-32.33845
208.7029408378,-32.0817833333333
208.8310475008,-33.5017833333333
208.9591382282,-33.54845
209.08721302,-35.7217833333333
209.2152718762,-34.5651166666667
209.3433147968,-27.9717833333333
209.4713417818,-32.8651166666667
209.5993528312,-33.3251166666667
209.727347945,-33.64845
209.8553271232,-33.37845
209.9832903658,-30.0217833333333
210.1112376728,-33.56845
210.2391690442,-34.8951166666667
210.36708448,-36.1551166666667
210.4949839802,-33.5851166666667
210.6228675448,-30.80845
210.7507351738,-29.2751166666667
210.8785868672,-33.9517833333333
211.006422625,-32.4417833333333
211.1342424472,-27.3151166666667
211.2620463338,-31.3117833333333
211.3898342848,-28.7117833333333
211.5176063002,-31.6117833333333
211.64536238,-28.6751166666667
211.7731025242,-31.9517833333333
211.9008267328,-29.7251166666667
212.0285350058,-30.55845
212.1562273432,-29.0351166666667
212.283903745,-24.2817833333333
212.4115642112,-29.6817833333333
212.5392087418,-27.1451166666667
212.6668373368,-27.55845
212.7944499962,-28.82845
212.92204672,-27.9617833333333
213.0496275082,-29.69845
213.1771923608,-27.4351166666667
213.3047412778,-24.6217833333333
213.4322742592,-28.3751166666667
213.559791305,-26.01845
213.6872924152,-25.5417833333333
213.8147775898,-27.05845
213.9422468288,-26.28845
214.0697001322,-24.3517833333333
214.1971375,-26.5351166666667
214.3245589322,-23.2651166666667
214.4519644288,-23.99845
214.5793539898,-23.3351166666667
214.7067276152,-24.8751166666667
214.834085305,-24.7751166666667
214.9614270592,-25.8551166666667
215.0887528778,-22.5751166666667
215.2160627608,-24.31845
215.3433567082,-22.0517833333333
215.47063472,-21.6317833333333
215.5978967962,-21.7951166666667
215.7251429368,-18.2951166666667
215.8523731418,-19.9751166666667
215.9795874112,-23.50845
216.106785745,-23.4017833333333
216.2339681432,-20.6617833333333
216.3611346058,-16.94845
216.4882851328,-18.21845
216.6154197242,-21.3351166666667
216.74253838,-16.07845
216.8696411002,-18.3351166666667
216.9967278848,-17.8351166666667
217.1237987338,-18.9917833333333
217.2508536472,-20.9651166666667
217.377892625,-16.24845
217.5049156672,-15.70845
217.6319227738,-19.99845
217.7589139448,-20.1451166666667
217.8858891802,-18.7351166666667
218.01284848,-18.1517833333333
218.1397918442,-19.51845
218.2667192728,-16.6917833333333
218.3936307658,-15.4551166666667
218.5205263232,-16.4851166666667
218.647405945,-13.9151166666667
218.7742696312,-13.9651166666667
218.9011173818,-16.2451166666667
219.0279491968,-15.5051166666667
219.1547650762,-15.67845
219.28156502,-14.01845
219.4083490282,-12.2217833333333
219.5351171008,-12.74845
219.6618692378,-12.1917833333333
219.7886054392,-10.88845
219.915325705,-11.3751166666667
220.0420300352,-13.0351166666667
220.1687184298,-11.20845
220.2953908888,-9.66511666666668
220.4220474122,-10.8451166666667
220.548688,-12.84845
220.6753126522,-12.52845
220.8019213688,-10.3251166666667
220.9285141498,-11.5551166666667
221.0550909952,-7.66845000000001
221.181651905,-7.98845000000001
221.3081968792,-10.28845
221.4347259178,-6.43178333333334
221.5612390208,-6.56511666666667
221.6877361882,-11.6017833333333
221.81421742,-9.01845000000001
221.9406827162,-9.76845000000001
222.0671320768,-6.62511666666667
222.1935655018,-11.7317833333333
222.3199829912,-8.83178333333334
222.446384545,-7.63178333333334
222.5727701632,-10.3017833333333
222.6991398458,-4.78511666666668
222.8254935928,-4.48511666666668
222.9518314042,-6.75511666666667
223.07815328,-1.35511666666667
223.2044592202,-0.67178333333334
223.3307492248,2.71821666666666
223.4570232938,-0.308450000000007
223.5832814272,0.284883333333326
223.709523625,1.53488333333333
223.8357498872,-1.48178333333334
223.9619602138,9.24488333333332
224.0881546048,3.44821666666666
224.2143330602,4.12821666666666
224.34049558,6.18488333333333
224.4666421642,3.71488333333332
224.5927728128,10.11155
224.7188875258,4.17154999999999
224.8449863032,10.21155
224.971069145,9.87821666666665
225.0971360512,7.80488333333332
225.2231870218,12.2748833333333
225.3492220568,12.69155
225.4752411562,14.97155
225.60124432,17.7482166666667
225.7272315482,20.9982166666667
225.8532028408,22.1748833333333
225.9791581978,23.94155
226.1050976192,22.3348833333333
226.231021105,28.65155
226.3569286552,30.30155
226.4828202698,30.91155
226.6086959488,39.3482166666666
226.7345556922,37.0582166666666
226.8603995,42.0182166666667
226.9862273722,45.71155
227.1120393088,48.3048833333333
227.2378353098,50.59155
227.3636153752,53.0248833333333
227.489379505,64.9082166666667
227.6151276992,61.20155
227.7408599578,60.0382166666667
227.8665762808,70.5048833333333
227.9922766682,74.4448833333334
228.11796112,79.8048833333334
228.2436296362,84.6948833333333
228.3692822168,91.2382166666667
228.4949188618,95.3448833333334
228.6205395712,106.284883333333
228.746144345,118.72155
228.8717331832,124.368216666667
228.9973060858,127.178216666667
229.1228630528,137.328216666667
229.2484040842,149.104883333333
229.37392918,155.824883333333
229.4994383402,170.638216666667
229.6249315648,175.878216666667
229.7504088538,188.29155
229.8758702072,200.088216666667
230.001315625,211.90155
230.1267451072,221.454883333333
230.2521586538,240.548216666667
230.3775562648,252.30155
230.5029379402,260.564883333333
230.62830368,277.52155
230.7536534842,296.018216666667
230.8789873528,313.938216666667
231.0043052858,340.438216666667
231.1296072832,354.01155
231.254893345,380.254883333333
231.3801634712,404.44155
231.5054176618,420.418216666667
231.6306559168,446.408216666667
231.7558782362,464.354883333333
231.88108462,500.22155
232.0062750682,524.47155
232.1314495808,559.764883333333
232.2566081578,581.594883333333
232.3817507992,616.228216666666
232.506877505,646.59155
232.6319882752,683.328216666666
232.7570831098,725.538216666666
232.8821620088,768.888216666667
233.0072249722,807.664883333333
233.132272,845.434883333333
233.2573030922,885.258216666666
233.3823182488,939.378216666666
233.5073174698,983.688216666666
233.6323007552,1035.03488333333
233.757268105,1076.71821666667
233.8822195192,1131.45821666667
234.0071549978,1191.05155
234.1320745408,1251.09488333333
234.2569781482,1306.01821666667
234.38186582,1378.11155
234.5067375562,1437.16821666667
234.6315933568,1504.85488333333
234.7564332218,1599.51155
234.8812571512,1648.84821666667
235.006065145,1723.77155
235.1308572032,1808.46488333333
235.2556333258,1884.44488333333
235.3803935128,1968.90155
235.5051377642,2060.84488333333
235.62986608,2151.11821666667
235.7545784602,2241.45821666667
235.8792749048,2335.44155
236.0039554138,2436.17821666667
236.1286199872,2532.49155
236.253268625,2640.66821666667
236.3779013272,2757.16821666667
236.5025180938,2862.25488333333
236.6271189248,2976.76821666667
236.7517038202,3099.17488333333
236.87627278,3227.76821666667
237.0008258042,3349.57155
237.1253628928,3491.95155
237.2498840458,3619.83155
237.3743892632,3765.70821666667
237.498878545,3910.48821666667
237.6233518912,4056.02155
237.7478093018,4202.87155
237.8722507768,4358.64821666667
237.9966763162,4508.21155
238.12108592,4671.12155
238.2454795882,4841.56488333333
238.3698573208,4991.54155
238.4942191178,5172.19155
238.6185649792,5343.49821666667
238.742894905,5520.52155
238.8672088952,5703.80821666667
238.9915069498,5896.64821666667
239.1157890688,6085.65155000001
239.2400552522,6277.27155000001
239.3643055,6475.43488333334
239.4885398122,6678.44821666667
239.6127581888,6879.06821666667
239.7369606298,7101.80821666668
239.8611471352,7307.42155000001
239.985317705,7531.67155000001
240.1094723392,7761.76155000001
240.2336110378,7984.19821666667
240.3577338008,8221.85821666667
240.4818406282,8452.13488333334
240.60593152,8695.19821666667
240.7300064762,8945.22488333334
240.8540654968,9182.11488333334
240.9781085818,9439.98155000001
241.1021357312,9685.87821666668
241.226146945,9963.34155000001
241.3501422232,10217.0648833333
241.4741215658,10482.7182166667
241.5980849728,10756.52155
241.7220324442,11027.1148833333
241.84596398,11298.7582166667
241.9698795802,11586.21155
242.0937792448,11876.1248833333
242.2176629738,12178.99155
242.3415307672,12489.60155
242.465382625,12801.3482166667
242.5892185472,13092.78155
242.7130385338,13323.7882166667
242.8368425848,13612.0582166667
242.9606307002,13939.9582166667
243.08440288,14289.3382166667
243.2081591242,14641.7382166667
243.3318994328,15005.17155
243.4556238058,15342.70155
243.5793322432,15692.6648833333
243.703024745,15993.8948833333
243.8267013112,16369.4248833333
243.9503619418,16691.0082166667
244.0740066368,16886.05155
244.1976353962,17124.6248833333
244.32124822,17446.2782166667
244.4448451082,17885.0882166667
244.5684260608,18310.6148833333
244.6919910778,18703.4248833333
244.8155401592,19093.9282166667
244.939073305,19462.1848833333
245.0625905152,19823.4548833333
245.1860917898,20202.69155
245.3095771288,20500.9182166667
245.4330465322,20931.6882166667
245.5565,21258.8148833333
245.6799375322,21621.6782166667
245.8033591288,22070.98155
245.9267647898,22427.74155
246.0501545152,22652.8648833333
246.173528305,22813.33155
246.2968861592,23185.9448833333
246.4202280778,23644.81155
246.5435540608,24165.9048833333
246.6668641082,24719.29155
246.79015822,25267.81155
246.9134363962,25730.9248833333
247.0366986368,26241.6848833333
247.1599449418,26684.4148833333
247.2831753112,27097.3282166667
247.406389745,27634.6348833333
247.5295882432,28012.99155
247.6527708058,28488.16155
247.7759374328,28956.9882166667
247.8990881242,29330.6782166667
248.02222288,29792.1482166667
248.1453417002,30280.96155
248.2684445848,30691.7448833333
248.3915315338,31152.8848833333
248.5146025472,31533.7048833333
248.637657625,31668.9648833333
248.7606967672,31729.15155
248.8837199738,32239.8182166667
249.0067272448,32849.7548833333
249.1297185802,33411.3348833333
249.25269398,33853.51155
249.3756534442,34446.5082166666
249.4985969728,34857.26155
249.6215245658,35465.81155
249.7444362232,35837.0682166666
249.867331945,36459.0848833333
249.9902117312,36925.95155
250.1130755818,37412.48155
250.2359234968,38000.6782166666
250.3587554762,38375.04155
250.48157152,38855.3582166666
250.6043716282,39313.0448833333
250.7271558008,39699.66155
250.8499240378,40181.12155
250.9726763392,40683.1682166667
251.095412705,41126.78155
251.2181331352,41529.4682166667
251.3408376298,41977.9682166667
251.4635261888,42403.2548833333
251.5861988122,42712.1982166667
251.7088555,42838.1582166667
251.8314962522,43036.48155
251.9541210688,43599.3248833333
252.0767299498,44174.5082166667
252.1993228952,44752.6448833333
252.321899905,45241.2348833333
252.4444609792,45774.70155
252.5670061178,46266.7248833333
252.6895353208,46766.71155
252.8120485882,47217.8182166667
252.93454592,47833.7582166667
253.0570273162,48228.6248833333
253.1794927768,48810.18155
253.3019423018,49278.36155
253.4243758912,49680.2548833333
253.546793545,50202.64155
253.6691952632,50650.48155
253.7915810458,50997.47155
253.9139508928,51437.36155
254.0363048042,51855.22155
254.15864278,52276.37155
254.2809648202,52743.2082166667
254.4032709248,53060.20155
254.5255610938,53457.5148833333
254.6478353272,53783.0382166667
254.770093625,54089.9982166667
254.8923359872,54399.06155
255.0145624138,54755.00155
255.1367729048,54938.91155
255.2589674602,54940.5848833333
255.38114608,55201.7582166667
255.5033087642,55713.3548833333
255.6254555128,56203.0282166667
255.7475863258,56627.20155
255.8697012032,57144.8348833333
255.991800145,57576.9248833334
256.1138831512,58119.0748833333
256.2359502218,58550.39155
256.3580013568,59176.8882166667
256.4800365562,59735.7682166667
256.60205582,60296.4582166667
256.7240591482,60810.6748833333
256.8460465408,61209.3148833333
256.9680179978,61677.4048833333
257.0899735192,62093.2582166667
257.211913105,62453.32155
257.3338367552,62840.1348833333
257.4557444698,63179.9482166667
257.5776362488,63498.7082166667
257.6995120922,63793.48155
257.821372,64097.0482166667
257.9432159722,64443.2882166667
258.0650440088,64758.9782166667
258.1868561098,65056.34155
258.3086522752,65356.3782166667
258.430432505,65658.83155
258.5521967992,65905.9048833334
258.6739451578,66229.67155
258.7956775808,66575.5782166667
258.9173940682,66875.17155
259.03909462,67136.9282166667
259.1607792362,67191.5182166667
259.2824479168,67371.2882166667
259.4041006618,67706.8782166667
259.5257374712,68029.5282166667
259.647358345,68352.9448833334
259.7689632832,68605.19155
259.8905522858,68873.29155
260.0121253528,69230.7548833334
260.1336824842,69415.3748833334
260.25522368,69697.2782166667
260.3767489402,69920.0082166667
260.4982582648,70125.2982166667
260.6197516538,70358.06155
260.7412291072,70567.69155
260.862690625,70827.2848833334
260.9841362072,71032.9948833334
261.1055658538,71273.0348833334
261.2269795648,71561.94155
261.3483773402,71800.5482166667
261.46975918,72005.3882166667
261.5911250842,72263.27155
261.7124750528,72490.5048833334
261.8338090858,72709.6348833334
261.9551271832,73024.88155
262.076429345,73380.5948833334
262.1977155712,73627.82155
262.3189858618,73876.81155
262.4402402168,74046.7982166667
262.5614786362,74198.28155
262.68270112,74382.1248833334
262.8039076682,74511.0548833333
262.9250982808,74722.02155
263.0462729578,74893.69155
263.1674316992,75057.4548833333
263.288574505,75227.60155
263.4097013752,75305.5182166667
263.5308123098,75292.38155
263.6519073088,75342.1048833334
263.7729863722,75502.76155
263.8940495,75639.3182166667
264.0150966922,75765.2848833334
264.1361279488,75959.16155
264.2571432698,76114.0348833334
264.3781426552,76338.1482166667
264.499126105,76499.1282166667
264.6200936192,76706.0782166667
264.7410451978,76862.2248833334
264.8619808408,77021.12155
264.9829005482,77181.66155
265.10380432,77283.3782166667
265.2246921562,77388.23155
265.3455640568,77522.9382166667
265.4664200218,77651.2282166667
265.5872600512,77708.5848833334
265.708084145,77841.3882166667
265.8288923032,77917.29155
265.9496845258,77991.52155
266.0704608128,78063.9982166667
266.1912211642,78106.60155
266.31196558,78108.9782166667
266.4326940602,78120.6048833334
266.5534066048,78161.9748833334
266.6741032138,78178.3948833334
266.7947838872,78207.12155
266.915448625,78150.6282166667
267.0360974272,78092.16155
267.1567302938,78080.69155
267.2773472248,78057.4082166667
267.3979482202,78050.28155
267.51853328,77980.5648833334
267.6391024042,78076.19155
267.7596555928,78165.8382166667
267.8801928458,78217.6882166667
268.0007141632,78275.7848833334
268.121219545,78430.5282166667
268.2417089912,78505.3448833334
268.3621825018,78564.0182166667
268.4826400768,78736.3882166667
268.6030817162,78808.2548833333
268.72350742,78883.6782166667
268.8439171882,78985.5448833334
268.9643110208,79075.4548833333
269.0846889178,79156.1848833333
269.2050508792,79155.75155
269.325396905,79173.1048833333
269.4457269952,79252.74155
269.5660411498,79267.28155
269.6863393688,79301.2648833334
269.8066216522,79342.8782166667
269.926888,79358.2648833334
270.0471384122,79396.9548833333
270.1673728888,79451.6782166667
270.2875914298,79422.9782166667
270.4077940352,79452.6748833333
270.527980705,79439.82155
270.6481514392,79432.8982166667
270.7683062378,79415.2182166667
270.8884451008,79421.5748833333
271.0085680282,79344.89155
271.12867502,79333.18155
271.2487660762,79319.8382166667
271.3688411968,79253.84155
271.4889003818,79283.1582166667
271.6089436312,79279.7048833333
271.728970945,79308.2648833334
271.8489823232,79258.1248833334
271.9689777658,79228.0648833333
272.0889572728,79263.0682166667
272.2089208442,79274.0282166667
272.32886848,79301.6182166667
272.4488001802,79304.16155
272.5687159448,79348.2048833333
272.6886157738,79434.2282166667
272.8084996672,79484.52155
272.928367625,79588.8082166667
273.0482196472,79761.8648833334
273.1680557338,79844.9248833334
273.2878758848,79907.72155
273.4076801002,79939.04155
273.52746838,79894.7148833334
273.6472407242,79879.9682166667
273.7669971328,79914.3448833334
273.8867376058,79920.3182166667
274.0064621432,79905.9882166667
274.126170745,79905.3482166667
274.2458634112,79920.3848833334
274.3655401418,79960.4782166667
274.4852009368,79979.5048833334
274.6048457962,80025.2482166667
274.72447472,80050.53155
274.8440877082,80070.2548833334
274.9636847608,80094.2348833334
275.0832658778,80118.5982166667
275.2028310592,80160.83155
275.322380305,80132.28155
275.4419136152,80191.8848833334
275.5614309898,80136.8982166667
275.6809324288,80143.7882166667
275.8004179322,80102.8082166667
275.9198875,80022.0348833334
276.0393411322,80020.99155
276.1587788288,79944.1348833334
276.2782005898,79945.6282166667
276.3976064152,79955.28155
276.516996305,79883.24155
276.6363702592,79911.76155
276.7557282778,79918.8048833334
276.8750703608,79938.47155
276.9943965082,80019.8182166667
277.11370672,80053.6382166667
277.2330009962,80119.3582166667
277.3522793368,80266.3348833334
277.4715417418,80336.4782166667
277.5907882112,80352.90155
277.710018745,80405.88155
277.8292333432,80439.1648833334
277.9484320058,80444.3048833334
278.0676147328,80453.6548833334
278.1867815242,80468.42155
278.30593238,80483.6882166667
278.4250673002,80484.85155
278.5441862848,80507.6148833334
278.6632893338,80572.2648833334
278.7823764472,80573.04155
278.901447625,80559.9848833334
279.0205028672,80600.8882166667
279.1395421738,80671.9148833334
279.2585655448,80699.2748833334
279.3775729802,80670.1882166667
279.49656448,80660.6682166667
279.6155400442,80694.0648833334
279.7344996728,80701.74155
279.8534433658,80656.0182166667
279.9723711232,80681.1882166667
280.091282945,80659.82155
280.2101788312,80604.3848833334
280.3290587818,80637.6582166667
280.4479227968,80571.8882166667
280.5667708762,80538.9548833334
280.68560302,80559.46155
280.8044192282,80501.8448833334
280.9232195008,80524.9948833334
281.0420038378,80531.06155
281.1607722392,80551.1448833334
281.279524705,80605.1948833334
281.3982612352,80639.3348833334
281.5169818298,80717.0882166667
281.6356864888,80787.63155
281.7543752122,80825.8682166667
281.873048,80836.11155
281.9917048522,80864.45155
282.1103457688,80909.93155
282.2289707498,80936.38155
282.3475797952,80925.5048833334
282.466172905,80969.4182166667
282.5847500792,80980.69155
282.7033113178,80940.8948833334
282.8218566208,80880.90155
282.9403859882,80760.99155
283.05889942,80714.95155
283.1773969162,80659.9182166667
283.2958784768,80640.6948833334
283.4143441018,80563.84155
283.5327937912,80487.4282166667
283.651227545,80473.7148833334
283.7696453632,80406.2148833334
283.8880472458,80366.2182166667
284.0064331928,80373.33155
284.1248032042,80368.5682166667
284.24315728,80390.4482166667
284.3614954202,80438.39155
284.4798176248,80474.35155
284.5981238938,80608.7282166667
284.7164142272,80707.32155
284.834688625,80710.39155
284.9529470872,80685.88155
285.0711896138,80657.37155
285.1894162048,80636.9982166667
285.3076268602,80620.3948833334
285.42582158,80576.3548833334
285.5440003642,80553.3048833334
285.6621632128,80520.20155
285.7803101258,80504.42155
285.8984411032,80492.9682166667
286.016556145,80437.4248833334
286.1346552512,80423.5548833334
286.2527384218,80441.6148833334
286.3708056568,80422.8482166667
286.4888569562,80355.57155
286.60689232,80312.3248833334
286.7249117482,80255.2548833334
286.8429152408,80270.7182166667
286.9609027978,80263.96155
287.0788744192,80293.5548833334
287.196830105,80344.4948833334
287.3147698552,80271.2282166667
287.4326936698,80187.0882166667
287.5506015488,80176.24155
287.6684934922,80153.9048833334
287.7863695,80089.2348833334
287.9042295722,80027.10155
288.0220737088,79996.8448833334
288.1399019098,79953.8348833334
288.2577141752,79880.5082166667
288.375510505,79812.62155
288.4932908992,79734.7848833334
288.6110553578,79645.8948833334
288.7288038808,79540.92155
288.8465364682,79473.3582166667
288.96425312,79376.33155
289.0819538362,79341.85155
289.1996386168,79389.56155
289.3173074618,79475.8682166667
289.4349603712,79489.4548833334
289.552597345,79512.54155
289.6702183832,79566.44155
289.7878234858,79578.6382166667
289.9054126528,79603.88155
290.0229858842,79670.77155
290.14054318,79687.66155
290.2580845402,79707.5648833334
290.3756099648,79723.8982166667
290.4931194538,79814.60155
290.6106130072,79873.7382166667
290.728090625,79897.99155
290.8455523072,79948.5782166667
290.9629980538,80031.2482166667
291.0804278648,80101.6448833334
291.1978417402,80177.3582166667
291.31523968,80225.36155
291.4326216842,80240.86155
291.5499877528,80344.74155
291.6673378858,80457.9048833334
291.7846720832,80480.3148833334
291.901990345,80581.3548833334
292.0192926712,80662.4982166667
292.1365790618,80737.33155
292.2538495168,80809.1082166667
292.3711040362,80873.19155
292.48834262,80921.15155
292.6055652682,80977.5182166667
292.7227719808,81053.42155
292.8399627578,81136.7148833334
292.9571375992,81223.4582166667
293.074296505,81293.8148833334
293.1914394752,81334.5948833334
293.3085665098,81406.16155
293.4256776088,81513.21155
293.5427727722,81583.3848833334
293.659852,81676.2048833334
293.7769152922,81750.26155
293.8939626488,81852.6248833334
294.0109940698,81915.5682166667
294.1280095552,81960.0548833334
294.245009105,82055.1682166667
294.3619927192,82134.92155
294.4789603978,82193.72155
294.5959121408,82243.41155
294.7128479482,82310.9348833334
294.82976782,82441.48155
294.9466717562,82507.7582166667
295.0635597568,82586.24155
295.1804318218,82657.2882166667
295.2972879512,82695.4548833334
295.414128145,82716.4282166667
295.5309524032,82821.7282166667
295.6477607258,82857.02155
295.7645531128,82910.2748833334
295.8813295642,82942.9582166667
295.99809008,82991.0982166667
296.1148346602,83076.45155
296.2315633048,83175.99155
296.3482760138,83192.01155
296.4649727872,83260.8148833334
296.581653625,83371.1848833334
296.6983185272,83476.84155
296.8149674938,83559.18155
296.9316005248,83646.23155
297.0482176202,83693.08155
297.16481878,83691.9082166667
297.2814040042,83784.8648833334
297.3979732928,83883.1348833334
297.5145266458,83917.9282166667
297.6310640632,83930.49155
297.747585545,84007.4882166667
297.8640910912,84095.13155
297.9805807018,84141.1948833334
298.0970543768,84183.4648833334
298.2135121162,84148.8882166667
298.32995392,84192.7248833334
298.4463797882,84248.0948833334
298.5627897208,84279.99155
298.6791837178,84296.1448833334
298.7955617792,84348.63155
298.911923905,84448.8282166667
299.0282700952,84454.4348833334
299.1446003498,84490.4448833334
299.2609146688,84508.6848833334
299.3772130522,84578.6548833334
299.4934955,84528.7548833334
299.6097620122,84621.6182166667
299.7260125888,84682.5248833334
299.8422472298,84717.49155
299.9584659352,84694.3582166667
300.074668705,84805.5548833334
300.1908555392,84852.25155
300.3070264378,84877.2348833334
300.4231814008,84916.18155
300.5393204282,84973.78155
300.65544352,85042.78155
300.7715506762,85063.25155
300.8876418968,85066.9582166667
301.0037171818,85143.6348833334
301.1197765312,85139.26155
301.235819945,85153.78155
301.3518474232,85149.43155
301.4678589658,85119.1582166667
301.5838545728,85130.37155
