UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49571
Integration Time,1000
Averages,300
Date,10/29/2019 11:15:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,95044.6725133333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.94666666667
181.9732053322,-160.877486666666
182.1045947288,-163.827486666666
182.2359681898,-165.93082
182.3673257152,-46.99082
182.498667305,-44.84082
182.6299929592,-47.84082
182.7613026778,-46.49082
182.8925964608,-44.78082
183.0238743082,-43.79082
183.15513622,-46.6274866666667
183.2863821962,-46.30082
183.4176122368,-41.9674866666667
183.5488263418,-40.7374866666667
183.6800245112,-46.11082
183.811206745,-40.5641533333333
183.9423730432,-42.89082
184.0735234058,-43.45082
184.2046578328,-40.02082
184.3357763242,-43.22082
184.46687888,-43.77082
184.5979655002,-40.7874866666667
184.7290361848,-43.21082
184.8600909338,-40.7474866666667
184.9911297472,-39.23082
185.122152625,-42.7141533333333
185.2531595672,-38.9641533333333
185.3841505738,-41.6141533333333
185.5151256448,-39.42082
185.6460847802,-42.2941533333333
185.77702798,-43.99082
185.9079552442,-42.93082
186.0388665728,-42.0841533333333
186.1697619658,-42.40082
186.3006414232,-39.73082
186.431504945,-44.9441533333333
186.5623525312,-42.0641533333333
186.6931841818,-46.8341533333333
186.8239998968,-43.9941533333333
186.9547996762,-38.4974866666667
187.08558352,-44.2241533333333
187.2163514282,-41.3774866666667
187.3471034008,-48.6641533333333
187.4778394378,-47.84082
187.6085595392,-41.95082
187.739263705,-42.0474866666667
187.8699519352,-43.9774866666667
188.0006242298,-44.5141533333333
188.1312805888,-41.6241533333333
188.2619210122,-43.2741533333333
188.3925455,-46.7741533333333
188.5231540522,-45.51082
188.6537466688,-45.94082
188.7843233498,-46.30082
188.9148840952,-44.1641533333333
189.045428905,-45.05082
189.1759577792,-46.91082
189.3064707178,-43.71082
189.4369677208,-47.0741533333333
189.5674487882,-46.1841533333333
189.69791392,-39.4741533333333
189.8283631162,-45.1441533333333
189.9587963768,-46.86082
190.0892137018,-44.15082
190.2196150912,-45.0341533333333
190.350000545,-46.3941533333333
190.4803700632,-46.09082
190.6107236458,-44.67082
190.7410612928,-46.0541533333333
190.8713830042,-39.1474866666667
191.00168878,-45.1274866666667
191.1319786202,-44.64082
191.2622525248,-46.9974866666667
191.3925104938,-41.7441533333333
191.5227525272,-44.94082
191.652978625,-38.5741533333333
191.7831887872,-41.3474866666667
191.9133830138,-44.1041533333333
192.0435613048,-43.03082
192.1737236602,-41.6474866666667
192.30387008,-42.2274866666667
192.4340005642,-44.92082
192.5641151128,-40.6674866666667
192.6942137258,-45.44082
192.8242964032,-40.78082
192.954363145,-42.6274866666667
193.0844139512,-43.7274866666667
193.2144488218,-43.4641533333333
193.3444677568,-46.2174866666667
193.4744707562,-41.38082
193.60445782,-44.1241533333333
193.7344289482,-42.0241533333333
193.8643841408,-41.4874866666667
193.9943233978,-41.8174866666667
194.1242467192,-41.5274866666667
194.254154105,-39.61082
194.3840455552,-40.7874866666667
194.5139210698,-41.68082
194.6437806488,-40.3941533333333
194.7736242922,-40.95082
194.903452,-43.1741533333333
195.0332637722,-33.9841533333333
195.1630596088,-43.1141533333333
195.2928395098,-43.61082
195.4226034752,-38.4174866666667
195.552351505,-42.9974866666667
195.6820835992,-40.3374866666667
195.8117997578,-42.85082
195.9414999808,-42.53082
196.0711842682,-44.8274866666667
196.20085262,-41.91082
196.3305050362,-45.28082
196.4601415168,-42.4941533333333
196.5897620618,-39.33082
196.7193666712,-40.0574866666667
196.848955345,-43.8674866666667
196.9785280832,-42.41082
197.1080848858,-43.06082
197.2376257528,-41.4241533333333
197.3671506842,-42.8441533333333
197.49665968,-41.4074866666667
197.6261527402,-40.8974866666667
197.7556298648,-40.19082
197.8850910538,-40.4774866666667
198.0145363072,-40.12082
198.143965625,-31.43082
198.2733790072,-42.77082
198.4027764538,-40.0641533333333
198.5321579648,-41.6441533333333
198.6615235402,-38.11082
198.79087318,-38.8774866666667
198.9202068842,-37.9074866666667
199.0495246528,-41.5341533333333
199.1788264858,-39.7874866666667
199.3081123832,-40.8874866666667
199.437382345,-39.1174866666667
199.5666363712,-40.18082
199.6958744618,-41.2274866666667
199.8250966168,-38.0941533333333
199.9543028362,-36.9774866666667
200.08349312,-40.00082
200.2126674682,-41.23082
200.3418258808,-36.60082
200.4709683578,-39.5374866666667
200.6000948992,-39.2841533333333
200.729205505,-42.6841533333333
200.8583001752,-37.7941533333333
200.9873789098,-36.23082
201.1164417088,-39.06082
201.2454885722,-35.34082
201.3745195,-38.00082
201.5035344922,-38.7474866666667
201.6325335488,-38.1941533333333
201.7615166698,-35.3741533333333
201.8904838552,-38.13082
202.019435105,-35.8574866666667
202.1483704192,-36.04082
202.2772897978,-37.1341533333333
202.4061932408,-36.4874866666667
202.5350807482,-39.2641533333333
202.66395232,-35.29082
202.7928079562,-37.5374866666667
202.9216476568,-32.2974866666667
203.0504714218,-34.3441533333333
203.1792792512,-36.17082
203.308071145,-37.0941533333333
203.4368471032,-23.93082
203.5656071258,-35.62082
203.6943512128,-36.0741533333333
203.8230793642,-34.7174866666667
203.95179158,-36.0574866666667
204.0804878602,-37.9274866666667
204.2091682048,-32.1074866666667
204.3378326138,-36.2974866666667
204.4664810872,-32.39082
204.595113625,-36.16082
204.7237302272,-34.0141533333333
204.8523308938,-32.5474866666667
204.9809156248,-35.3974866666667
205.1094844202,-31.0774866666667
205.23803728,-33.8441533333333
205.3665742042,-33.2474866666667
205.4950951928,-30.83082
205.6236002458,-35.4541533333333
205.7520893632,-30.4774866666667
205.880562545,-32.05082
206.0090197912,-32.1841533333333
206.1374611018,-33.33082
206.2658864768,-30.5841533333333
206.3942959162,-32.2041533333333
206.52268942,-34.0341533333333
206.6510669882,-33.46082
206.7794286208,-28.63082
206.9077743178,-32.5141533333333
207.0361040792,-28.23082
207.164417905,-31.4874866666667
207.2927157952,-31.93082
207.4209977498,-31.2374866666667
207.5492637688,-31.3174866666667
207.6775138522,-28.4741533333333
207.805748,-31.60082
207.9339662122,-27.7674866666667
208.0621684888,-31.9274866666667
208.1903548298,-29.0074866666667
208.3185252352,-29.78082
208.446679705,-29.1641533333333
208.5748182392,-28.2274866666667
208.7029408378,-28.14082
208.8310475008,-29.57082
208.9591382282,-29.6074866666667
209.08721302,-31.6074866666667
209.2152718762,-30.56082
209.3433147968,-23.4474866666667
209.4713417818,-29.1041533333334
209.5993528312,-29.6041533333333
209.727347945,-28.9541533333333
209.8553271232,-29.2674866666667
209.9832903658,-26.4841533333333
210.1112376728,-28.8274866666667
210.2391690442,-30.9274866666667
210.36708448,-31.8941533333333
210.4949839802,-29.5141533333333
210.6228675448,-26.6974866666667
210.7507351738,-24.4474866666667
210.8785868672,-29.20082
211.006422625,-27.6074866666667
211.1342424472,-22.7774866666667
211.2620463338,-27.10082
211.3898342848,-24.0574866666667
211.5176063002,-27.50082
211.64536238,-23.9074866666667
211.7731025242,-27.9474866666667
211.9008267328,-24.8741533333333
212.0285350058,-26.63082
212.1562273432,-24.37082
212.283903745,-20.3574866666667
212.4115642112,-25.6141533333333
212.5392087418,-23.1041533333333
212.6668373368,-22.48082
212.7944499962,-24.3674866666667
212.92204672,-23.5841533333333
213.0496275082,-25.3074866666667
213.1771923608,-23.0374866666667
213.3047412778,-20.39082
213.4322742592,-23.83082
213.559791305,-21.5941533333333
213.6872924152,-20.5741533333333
213.8147775898,-21.6841533333333
213.9422468288,-21.25082
214.0697001322,-19.50082
214.1971375,-21.3941533333333
214.3245589322,-18.2741533333333
214.4519644288,-19.5441533333333
214.5793539898,-17.8674866666667
214.7067276152,-19.6941533333333
214.834085305,-19.3341533333333
214.9614270592,-20.76082
215.0887528778,-17.5841533333333
215.2160627608,-19.0441533333333
215.3433567082,-17.1774866666667
215.47063472,-16.8641533333333
215.5978967962,-17.1041533333333
215.7251429368,-12.9941533333333
215.8523731418,-14.63082
215.9795874112,-18.0474866666667
216.106785745,-17.4274866666667
216.2339681432,-14.8741533333333
216.3611346058,-11.3941533333333
216.4882851328,-13.20082
216.6154197242,-15.6874866666667
216.74253838,-10.08082
216.8696411002,-12.5741533333333
216.9967278848,-12.19082
217.1237987338,-12.4741533333333
217.2508536472,-15.3241533333333
217.377892625,-10.4374866666667
217.5049156672,-10.14082
217.6319227738,-13.00082
217.7589139448,-14.98082
217.8858891802,-13.0441533333333
218.01284848,-12.7841533333333
218.1397918442,-14.3341533333333
218.2667192728,-10.8674866666667
218.3936307658,-9.81082000000001
218.5205263232,-10.62082
218.647405945,-7.58082000000001
218.7742696312,-7.22082000000001
218.9011173818,-10.13082
219.0279491968,-8.82748666666668
219.1547650762,-9.40082000000001
219.28156502,-7.42082000000001
219.4083490282,-5.22082000000001
219.5351171008,-5.66415333333334
219.6618692378,-4.99415333333334
219.7886054392,-4.59082000000001
219.915325705,-4.27082000000001
220.0420300352,-6.26082000000001
220.1687184298,-4.36748666666667
220.2953908888,-3.16082000000001
220.4220474122,-3.98082000000001
220.548688,-5.31748666666667
220.6753126522,-5.23082000000001
220.8019213688,-2.93082
220.9285141498,-4.29082000000001
221.0550909952,-1.14748666666667
221.181651905,-0.630820000000004
221.3081968792,-2.83415333333334
221.4347259178,0.965846666666662
221.5612390208,1.09251333333333
221.6877361882,-4.12082
221.81421742,-1.41415333333334
221.9406827162,-2.34415333333334
222.0671320768,0.575846666666662
222.1935655018,-3.28748666666667
222.3199829912,-0.767486666666671
222.446384545,1.00584666666666
222.5727701632,-2.57748666666667
222.6991398458,2.92251333333333
222.8254935928,3.36584666666666
222.9518314042,1.46584666666666
223.07815328,7.09584666666666
223.2044592202,8.37917999999999
223.3307492248,11.27918
223.4570232938,8.24917999999999
223.5832814272,9.82917999999998
223.709523625,10.1758466666667
223.8357498872,7.55917999999999
223.9619602138,19.4025133333333
224.0881546048,12.4858466666667
224.2143330602,14.59918
224.34049558,16.2125133333333
224.4666421642,13.5258466666667
224.5927728128,20.53918
224.7188875258,14.1325133333333
224.8449863032,20.5625133333333
224.971069145,21.41918
225.0971360512,19.3125133333333
225.2231870218,23.7858466666667
225.3492220568,24.5225133333333
225.4752411562,26.6958466666667
225.60124432,30.6758466666667
225.7272315482,33.6358466666667
225.8532028408,35.6225133333333
225.9791581978,37.37918
226.1050976192,35.9758466666667
226.231021105,44.1858466666667
226.3569286552,45.4158466666667
226.4828202698,45.4725133333333
226.6086959488,54.97918
226.7345556922,53.53918
226.8603995,59.4025133333333
226.9862273722,63.05918
227.1120393088,65.9725133333333
227.2378353098,69.2225133333333
227.3636153752,72.0491799999999
227.489379505,84.0425133333333
227.6151276992,82.4091799999999
227.7408599578,81.53918
227.8665762808,93.6625133333333
227.9922766682,98.6691799999999
228.11796112,105.645846666667
228.2436296362,110.585846666667
228.3692822168,118.455846666667
228.4949188618,123.585846666667
228.6205395712,136.10918
228.746144345,149.975846666667
228.8717331832,155.10918
228.9973060858,162.325846666667
229.1228630528,174.955846666667
229.2484040842,187.522513333334
229.37392918,196.02918
229.4994383402,212.685846666667
229.6249315648,220.692513333334
229.7504088538,233.245846666667
229.8758702072,250.725846666667
230.001315625,263.652513333333
230.1267451072,276.325846666667
230.2521586538,298.045846666667
230.3775562648,312.962513333333
230.5029379402,325.26918
230.62830368,345.155846666667
230.7536534842,366.39918
230.8789873528,388.41918
231.0043052858,418.795846666667
231.1296072832,436.522513333333
231.254893345,466.422513333333
231.3801634712,496.435846666667
231.5054176618,517.495846666667
231.6306559168,548.08918
231.7558782362,572.695846666667
231.88108462,614.842513333333
232.0062750682,644.50918
232.1314495808,687.49918
232.2566081578,716.445846666666
232.3817507992,758.62918
232.506877505,796.055846666667
232.6319882752,839.682513333333
232.7570831098,890.269179999999
232.8821620088,941.142513333333
233.0072249722,990.71918
233.132272,1037.47918
233.2573030922,1086.82918
233.3823182488,1151.13584666667
233.5073174698,1207.45251333333
233.6323007552,1269.98251333333
233.757268105,1321.24251333333
233.8822195192,1388.47251333333
234.0071549978,1460.15918
234.1320745408,1535.50584666667
234.2569781482,1601.43251333333
234.38186582,1690.22584666667
234.5067375562,1762.42251333333
234.6315933568,1844.78251333333
234.7564332218,1947.64251333333
234.8812571512,2018.86584666667
235.006065145,2114.79584666667
235.1308572032,2213.87251333333
235.2556333258,2307.74584666667
235.3803935128,2412.96251333333
235.5051377642,2524.08584666667
235.62986608,2631.33918
235.7545784602,2738.37584666667
235.8792749048,2855.74918
236.0039554138,2978.62918
236.1286199872,3099.51251333333
236.253268625,3229.71918
236.3779013272,3369.84918
236.5025180938,3498.55251333333
236.6271189248,3638.94584666666
236.7517038202,3789.67918
236.87627278,3940.60584666667
237.0008258042,4085.43584666666
237.1253628928,4263.89584666667
237.2498840458,4421.57584666667
237.3743892632,4590.35584666667
237.498878545,4771.91584666667
237.6233518912,4950.06584666667
237.7478093018,5125.72251333333
237.8722507768,5312.31918
237.9966763162,5499.87251333333
238.12108592,5694.36251333333
238.2454795882,5894.93584666667
238.3698573208,6087.15251333333
238.4942191178,6295.19584666667
238.6185649792,6504.66584666667
238.742894905,6720.15584666667
238.8672088952,6942.21251333333
238.9915069498,7170.36251333334
239.1157890688,7405.09584666667
239.2400552522,7631.87918
239.3643055,7871.81251333334
239.4885398122,8116.59584666667
239.6127581888,8365.51584666667
239.7369606298,8624.95918
239.8611471352,8874.09251333333
239.985317705,9150.22584666666
240.1094723392,9421.13251333333
240.2336110378,9693.39917999999
240.3577338008,9975.77917999999
240.4818406282,10250.1658466667
240.60593152,10543.4558466667
240.7300064762,10845.7725133333
240.8540654968,11135.88918
240.9781085818,11442.08918
241.1021357312,11737.6558466667
241.226146945,12057.7825133333
241.3501422232,12372.1658466667
241.4741215658,12685.44918
241.5980849728,13013.74918
241.7220324442,13335.5958466667
241.84596398,13661.1358466667
241.9698795802,14005.0025133333
242.0937792448,14352.4858466667
242.2176629738,14715.1325133333
242.3415307672,15095.99918
242.465382625,15463.5525133333
242.5892185472,15816.11918
242.7130385338,16078.90918
242.8368425848,16413.71918
242.9606307002,16813.1658466667
243.08440288,17225.0358466667
243.2081591242,17640.4558466667
243.3318994328,18075.6458466667
243.4556238058,18471.45918
243.5793322432,18899.7058466667
243.703024745,19255.03918
243.8267013112,19692.9725133333
243.9503619418,20079.8758466667
244.0740066368,20320.6658466667
244.1976353962,20602.26918
244.32124822,20985.4425133333
244.4448451082,21503.39918
244.5684260608,21998.4225133333
244.6919910778,22471.17918
244.8155401592,22920.8825133333
244.939073305,23358.89918
245.0625905152,23766.73918
245.1860917898,24227.5058466667
245.3095771288,24572.49918
245.4330465322,25071.1625133333
245.5565,25471.00918
245.6799375322,25885.12918
245.8033591288,26424.9825133333
245.9267647898,26854.9225133333
246.0501545152,27128.89918
246.173528305,27316.8158466667
246.2968861592,27742.1725133333
246.4202280778,28291.4458466667
246.5435540608,28878.8225133333
246.6668641082,29546.91918
246.79015822,30170.40918
246.9134363962,30736.0958466667
247.0366986368,31313.50918
247.1599449418,31853.9625133333
247.2831753112,32322.0958466667
247.406389745,32963.19918
247.5295882432,33398.6558466666
247.6527708058,33945.8225133333
247.7759374328,34517.9025133333
247.8990881242,34948.50918
248.02222288,35482.5958466667
248.1453417002,36058.5258466666
248.2684445848,36537.4058466667
248.3915315338,37057.3725133333
248.5146025472,37519.69918
248.637657625,37682.9225133333
248.7606967672,37735.57918
248.8837199738,38311.9825133333
249.0067272448,39028.3558466666
249.1297185802,39689.9025133333
249.25269398,40209.8325133333
249.3756534442,40889.52918
249.4985969728,41356.8658466666
249.6215245658,42061.5825133333
249.7444362232,42495.65918
249.867331945,43214.02918
249.9902117312,43773.4225133333
250.1130755818,44320.9125133333
250.2359234968,45017.24918
250.3587554762,45462.5158466666
250.48157152,46012.38918
250.6043716282,46551.91918
250.7271558008,47000.7525133333
250.8499240378,47553.01918
250.9726763392,48123.9825133333
251.095412705,48627.9425133333
251.2181331352,49080.1325133333
251.3408376298,49589.33918
251.4635261888,50079.62918
251.5861988122,50445.3125133333
251.7088555,50585.07918
251.8314962522,50788.9258466666
251.9541210688,51431.2625133333
252.0767299498,52112.84918
252.1993228952,52769.0125133333
252.321899905,53327.1858466666
252.4444609792,53976.7658466666
252.5670061178,54516.2225133333
252.6895353208,55116.07918
252.8120485882,55616.0558466666
252.93454592,56331.8425133333
253.0570273162,56762.9758466666
253.1794927768,57418.5358466666
253.3019423018,57970.38918
253.4243758912,58418.5958466666
253.546793545,59009.70918
253.6691952632,59514.39918
253.7915810458,59915.5325133333
253.9139508928,60435.9658466666
254.0363048042,60923.3925133333
254.15864278,61401.59918
254.2809648202,61928.12918
254.4032709248,62299.5458466666
254.5255610938,62750.8458466666
254.6478353272,63106.9625133333
254.770093625,63460.52918
254.8923359872,63790.04918
255.0145624138,64168.12918
255.1367729048,64379.4225133333
255.2589674602,64369.2058466666
255.38114608,64644.7625133333
255.5033087642,65221.23918
255.6254555128,65782.32918
255.7475863258,66281.87918
255.8697012032,66861.7558466666
255.991800145,67371.4158466666
256.1138831512,67993.8658466666
256.2359502218,68484.0325133333
256.3580013568,69181.8758466666
256.4800365562,69839.4258466666
256.60205582,70479.1158466666
256.7240591482,71069.55918
256.8460465408,71491.9891799999
256.9680179978,72024.7225133333
257.0899735192,72510.70918
257.211913105,72898.1058466666
257.3338367552,73339.65918
257.4557444698,73742.9558466666
257.5776362488,74098.13918
257.6995120922,74421.36918
257.821372,74756.0158466666
257.9432159722,75125.7125133333
258.0650440088,75475.75918
258.1868561098,75779.46918
258.3086522752,76085.1658466666
258.430432505,76406.6158466666
258.5521967992,76694.95918
258.6739451578,77059.03918
258.7956775808,77440.3258466666
258.9173940682,77793.6958466666
259.03909462,78117.7525133333
259.1607792362,78194.27918
259.2824479168,78391.5225133333
259.4041006618,78758.9258466666
259.5257374712,79143.9458466666
259.647358345,79496.38918
259.7689632832,79779.7858466666
259.8905522858,80045.32918
260.0121253528,80427.1258466666
260.1336824842,80595.1558466666
260.25522368,80900.87918
260.3767489402,81131.0958466666
260.4982582648,81336.9725133333
260.6197516538,81591.9591799999
260.7412291072,81828.3825133333
260.862690625,82119.65918
260.9841362072,82375.1925133333
261.1055658538,82660.0858466666
261.2269795648,82977.8591799999
261.3483773402,83236.3191799999
261.46975918,83454.88918
261.5911250842,83761.5391799999
261.7124750528,83997.0925133333
261.8338090858,84227.6991799999
261.9551271832,84554.2791799999
262.076429345,84944.3491799999
262.1977155712,85210.8025133333
262.3189858618,85477.3258466666
262.4402402168,85676.52918
262.5614786362,85847.2658466666
262.68270112,86065.7458466666
262.8039076682,86225.04918
262.9250982808,86437.5158466666
263.0462729578,86650.03918
263.1674316992,86840.0458466666
263.288574505,87019.7558466666
263.4097013752,87098.18918
263.5308123098,87074.3358466666
263.6519073088,87116.98918
263.7729863722,87246.5925133333
263.8940495,87383.03918
264.0150966922,87491.64918
264.1361279488,87681.94918
264.2571432698,87851.1158466666
264.3781426552,88096.69918
264.499126105,88286.6125133333
264.6200936192,88529.47918
264.7410451978,88713.4658466666
264.8619808408,88896.51918
264.9829005482,89068.0225133333
265.10380432,89160.9125133333
265.2246921562,89266.3558466666
265.3455640568,89397.7058466666
265.4664200218,89508.5925133333
265.5872600512,89560.1858466666
265.708084145,89716.26918
265.8288923032,89782.1358466666
265.9496845258,89882.0758466666
266.0704608128,89948.70918
266.1912211642,89991.7658466666
266.31196558,89991.73918
266.4326940602,90013.2658466666
266.5534066048,90039.9725133333
266.6741032138,90076.4458466666
266.7947838872,90100.38918
266.915448625,90015.24918
267.0360974272,89954.6925133333
267.1567302938,89897.9325133333
267.2773472248,89853.48918
267.3979482202,89811.41918
267.51853328,89723.5158466666
267.6391024042,89808.67918
267.7596555928,89932.60918
267.8801928458,89990.01918
268.0007141632,90037.2558466666
268.121219545,90232.95918
268.2417089912,90309.8458466666
268.3621825018,90377.8325133333
268.4826400768,90557.6525133333
268.6030817162,90632.9025133333
268.72350742,90718.7958466666
268.8439171882,90823.2625133333
268.9643110208,90902.72918
269.0846889178,90980.0425133333
269.2050508792,90948.1225133333
269.325396905,90931.74918
269.4457269952,91002.3925133333
269.5660411498,90990.5725133333
269.6863393688,91021.74918
269.8066216522,91079.80918
269.926888,91107.1225133333
270.0471384122,91129.9358466666
270.1673728888,91180.5358466666
270.2875914298,91167.87918
270.4077940352,91179.1325133333
270.527980705,91168.7758466666
270.6481514392,91141.5158466666
270.7683062378,91111.17918
270.8884451008,91110.42918
271.0085680282,91001.62918
271.12867502,90999.2325133333
271.2487660762,90968.1825133333
271.3688411968,90878.7225133333
271.4889003818,90903.0458466666
271.6089436312,90861.87918
271.728970945,90884.20918
271.8489823232,90827.9558466666
271.9689777658,90757.4225133333
272.0889572728,90810.10918
272.2089208442,90835.04918
272.32886848,90851.09918
272.4488001802,90847.64918
272.5687159448,90875.8525133333
272.6886157738,90961.9058466666
272.8084996672,91006.39918
272.928367625,91123.15918
273.0482196472,91329.3925133333
273.1680557338,91415.62918
273.2878758848,91479.6925133333
273.4076801002,91489.0858466666
273.52746838,91444.4325133333
273.6472407242,91457.51918
273.7669971328,91469.0258466666
273.8867376058,91480.35918
274.0064621432,91451.5258466666
274.126170745,91445.8058466666
274.2458634112,91458.28918
274.3655401418,91476.44918
274.4852009368,91474.97918
274.6048457962,91530.5525133333
274.72447472,91546.07918
274.8440877082,91557.0125133333
274.9636847608,91591.4725133333
275.0832658778,91604.2158466666
275.2028310592,91671.68918
275.322380305,91609.7758466666
275.4419136152,91675.8125133333
275.5614309898,91593.3158466666
275.6809324288,91613.08918
275.8004179322,91532.31918
275.9198875,91412.85918
276.0393411322,91398.7125133333
276.1587788288,91310.15918
276.2782005898,91300.9358466666
276.3976064152,91306.6858466666
276.516996305,91211.17918
276.6363702592,91235.8325133333
276.7557282778,91239.8725133333
276.8750703608,91237.8325133333
276.9943965082,91315.5525133333
277.11370672,91368.3525133333
277.2330009962,91419.31918
277.3522793368,91581.88918
277.4715417418,91657.40918
277.5907882112,91696.55918
277.710018745,91746.4558466666
277.8292333432,91788.9858466666
277.9484320058,91781.9825133333
278.0676147328,91790.8725133333
278.1867815242,91805.3158466666
278.30593238,91809.0725133333
278.4250673002,91824.8825133333
278.5441862848,91834.0825133333
278.6632893338,91909.6425133333
278.7823764472,91902.08918
278.901447625,91879.4458466666
279.0205028672,91905.18918
279.1395421738,91972.0825133333
279.2585655448,91991.49918
279.3775729802,91951.3425133333
279.49656448,91939.56918
279.6155400442,91954.94918
279.7344996728,91946.75918
279.8534433658,91886.1058466666
279.9723711232,91910.14918
280.091282945,91872.12918
280.2101788312,91783.8358466666
280.3290587818,91832.8525133333
280.4479227968,91744.32918
280.5667708762,91698.4625133333
280.68560302,91676.14918
280.8044192282,91624.56918
280.9232195008,91630.1225133333
281.0420038378,91644.1958466666
281.1607722392,91643.9425133333
281.279524705,91700.28918
281.3982612352,91739.21918
281.5169818298,91838.6958466666
281.6356864888,91913.4725133333
281.7543752122,91959.10918
281.873048,91933.5625133333
281.9917048522,91962.50918
282.1103457688,92004.29918
282.2289707498,92006.55918
282.3475797952,91990.56918
282.466172905,92034.0925133333
282.5847500792,92045.6858466666
282.7033113178,91996.67918
282.8218566208,91907.2125133333
282.9403859882,91771.3958466666
283.05889942,91687.10918
283.1773969162,91636.6458466666
283.2958784768,91597.1025133333
283.4143441018,91487.89918
283.5327937912,91412.1258466666
283.651227545,91381.43918
283.7696453632,91296.2158466666
283.8880472458,91235.5458466666
284.0064331928,91245.3325133333
284.1248032042,91238.33918
284.24315728,91258.67918
284.3614954202,91278.8058466666
284.4798176248,91319.5525133333
284.5981238938,91449.69918
284.7164142272,91575.08918
284.834688625,91577.9725133333
284.9529470872,91530.5825133333
285.0711896138,91501.2625133333
285.1894162048,91454.5658466666
285.3076268602,91421.3858466666
285.42582158,91386.6125133333
285.5440003642,91326.4558466666
285.6621632128,91273.47918
285.7803101258,91244.5525133333
285.8984411032,91218.31918
286.016556145,91134.2758466666
286.1346552512,91124.6158466666
286.2527384218,91133.0425133333
286.3708056568,91104.08918
286.4888569562,91013.29918
286.60689232,90967.3658466666
286.7249117482,90883.6225133333
286.8429152408,90906.7458466666
286.9609027978,90869.4325133333
287.0788744192,90880.8158466666
287.196830105,90931.0758466666
287.3147698552,90842.21918
287.4326936698,90736.5658466666
287.5506015488,90709.52918
287.6684934922,90678.6758466666
287.7863695,90603.3158466666
287.9042295722,90529.2825133333
288.0220737088,90487.3125133333
288.1399019098,90428.26918
288.2577141752,90327.83918
288.375510505,90252.9658466666
288.4932908992,90144.23918
288.6110553578,90049.13918
288.7288038808,89923.74918
288.8465364682,89834.52918
288.96425312,89700.4858466666
289.0819538362,89673.0758466666
289.1996386168,89692.9325133333
289.3173074618,89785.37918
289.4349603712,89796.9725133333
289.552597345,89812.21918
289.6702183832,89864.65918
289.7878234858,89871.7625133333
289.9054126528,89881.3058466666
290.0229858842,89948.6758466666
290.14054318,89945.08918
290.2580845402,89965.7958466666
290.3756099648,89989.5958466666
290.4931194538,90056.9825133333
290.6106130072,90129.7758466666
290.728090625,90140.0458466666
290.8455523072,90182.41918
290.9629980538,90255.6958466666
291.0804278648,90326.61918
291.1978417402,90400.1325133333
291.31523968,90451.5758466666
291.4326216842,90472.8358466666
291.5499877528,90552.50918
291.6673378858,90686.2758466666
291.7846720832,90711.99918
291.901990345,90800.93918
292.0192926712,90874.61918
292.1365790618,90953.22918
292.2538495168,91015.45918
292.3711040362,91080.7325133333
292.48834262,91129.2358466666
292.6055652682,91184.75918
292.7227719808,91250.71918
292.8399627578,91333.1958466666
292.9571375992,91423.1558466666
293.074296505,91487.0958466666
293.1914394752,91549.0625133333
293.3085665098,91630.48918
293.4256776088,91690.8258466666
293.5427727722,91760.16918
293.659852,91850.8825133333
293.7769152922,91939.59918
293.8939626488,92066.5625133333
294.0109940698,92107.5225133333
294.1280095552,92153.8425133333
294.245009105,92246.1158466666
294.3619927192,92315.8925133333
294.4789603978,92365.7658466666
294.5959121408,92417.85918
294.7128479482,92463.7725133333
294.82976782,92621.7858466666
294.9466717562,92656.9025133333
295.0635597568,92749.3258466666
295.1804318218,92829.0425133333
295.2972879512,92853.8158466666
295.414128145,92868.7325133333
295.5309524032,92992.6658466666
295.6477607258,93006.10918
295.7645531128,93051.84918
295.8813295642,93083.5658466666
295.99809008,93143.58918
296.1148346602,93216.83918
296.2315633048,93311.52918
296.3482760138,93321.6558466666
296.4649727872,93355.04918
296.581653625,93480.0625133333
296.6983185272,93592.8625133333
296.8149674938,93674.58918
296.9316005248,93759.58918
297.0482176202,93811.82918
297.16481878,93798.11918
297.2814040042,93881.8558466666
297.3979732928,93982.2125133333
297.5145266458,94012.84918
297.6310640632,94001.58918
297.747585545,94109.0125133333
297.8640910912,94195.1625133333
297.9805807018,94225.2658466666
298.0970543768,94253.2725133333
298.2135121162,94219.2658466666
298.32995392,94246.66918
298.4463797882,94281.45918
298.5627897208,94322.7225133333
298.6791837178,94297.7158466666
298.7955617792,94359.20918
298.911923905,94452.4858466666
299.0282700952,94431.5558466666
299.1446003498,94483.65918
299.2609146688,94497.23918
299.3772130522,94564.30918
299.4934955,94505.3358466666
299.6097620122,94590.0825133333
299.7260125888,94654.30918
299.8422472298,94678.86918
299.9584659352,94659.81918
300.074668705,94752.5558466666
300.1908555392,94801.2625133333
300.3070264378,94803.8058466666
300.4231814008,94851.6558466666
300.5393204282,94912.1225133333
300.65544352,94960.9125133333
300.7715506762,94972.5458466666
300.8876418968,94963.08918
301.0037171818,95044.6725133333
301.1197765312,95007.3858466666
301.235819945,95038.08918
301.3518474232,95023.8125133333
301.4678589658,94940.28918
301.5838545728,95006.4258466667
301.6998342442,94950.5858466666
301.81579798,94948.8558466666
301.9317457802,94909.8325133333
