UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49493
Integration Time,1000
Averages,300
Date,10/29/2019 4:44:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76166.0531266666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.95
181.9732053322,-116.426873333333
182.1045947288,-119.670206666667
182.2359681898,-121.466873333333
182.3673257152,-56.3002066666667
182.498667305,-53.6035400000001
182.6299929592,-56.6068733333334
182.7613026778,-55.6835400000001
182.8925964608,-53.9402066666667
183.0238743082,-53.0702066666667
183.15513622,-55.8935400000001
183.2863821962,-54.4968733333334
183.4176122368,-51.0135400000001
183.5488263418,-49.1235400000001
183.6800245112,-54.1102066666667
183.811206745,-48.9468733333334
183.9423730432,-51.2302066666667
184.0735234058,-51.0768733333334
184.2046578328,-48.1435400000001
184.3357763242,-50.9468733333334
184.46687888,-51.0135400000001
184.5979655002,-48.0802066666667
184.7290361848,-51.2868733333334
184.8600909338,-48.4468733333334
184.9911297472,-47.3268733333334
185.122152625,-50.0468733333334
185.2531595672,-45.6102066666667
185.3841505738,-48.2635400000001
185.5151256448,-46.0368733333334
185.6460847802,-48.5802066666667
185.77702798,-50.9935400000001
185.9079552442,-49.6035400000001
186.0388665728,-48.4135400000001
186.1697619658,-48.7168733333334
186.3006414232,-45.5802066666667
186.431504945,-50.2935400000001
186.5623525312,-47.6635400000001
186.6931841818,-52.1302066666667
186.8239998968,-49.3435400000001
186.9547996762,-43.84354
187.08558352,-49.0768733333334
187.2163514282,-45.8635400000001
187.3471034008,-53.0168733333334
187.4778394378,-52.1402066666667
187.6085595392,-46.3935400000001
187.739263705,-46.44354
187.8699519352,-47.7002066666667
188.0006242298,-48.1635400000001
188.1312805888,-45.53354
188.2619210122,-47.0968733333334
188.3925455,-50.5335400000001
188.5231540522,-49.1268733333334
188.6537466688,-49.4335400000001
188.7843233498,-50.8802066666667
188.9148840952,-47.8435400000001
189.045428905,-48.4902066666667
189.1759577792,-50.5302066666667
189.3064707178,-47.3502066666667
189.4369677208,-50.7802066666667
189.5674487882,-49.9835400000001
189.69791392,-42.61354
189.8283631162,-49.1735400000001
189.9587963768,-50.1635400000001
190.0892137018,-47.8235400000001
190.2196150912,-48.7835400000001
190.350000545,-49.7035400000001
190.4803700632,-49.2735400000001
190.6107236458,-48.4802066666667
190.7410612928,-49.6268733333334
190.8713830042,-42.79354
191.00168878,-48.3335400000001
191.1319786202,-48.3602066666667
191.2622525248,-50.6968733333334
191.3925104938,-45.3768733333334
191.5227525272,-48.6035400000001
191.652978625,-42.0902066666667
191.7831887872,-44.7968733333334
191.9133830138,-48.0502066666667
192.0435613048,-46.7402066666667
192.1737236602,-44.9802066666667
192.30387008,-45.8868733333334
192.4340005642,-48.9002066666667
192.5641151128,-44.4902066666667
192.6942137258,-49.1368733333334
192.8242964032,-44.6168733333334
192.954363145,-46.59354
193.0844139512,-47.9368733333334
193.2144488218,-47.1835400000001
193.3444677568,-49.6468733333334
193.4744707562,-45.40354
193.60445782,-47.4468733333334
193.7344289482,-45.9635400000001
193.8643841408,-44.9968733333334
193.9943233978,-45.3502066666667
194.1242467192,-45.0168733333334
194.254154105,-44.0468733333334
194.3840455552,-44.1368733333334
194.5139210698,-46.02354
194.6437806488,-45.10354
194.7736242922,-44.5502066666667
194.903452,-46.9402066666667
195.0332637722,-38.2502066666667
195.1630596088,-47.0302066666667
195.2928395098,-47.8368733333334
195.4226034752,-42.72354
195.552351505,-47.0168733333334
195.6820835992,-44.0402066666667
195.8117997578,-46.8802066666667
195.9414999808,-46.8702066666667
196.0711842682,-48.9568733333334
196.20085262,-45.7502066666667
196.3305050362,-49.6002066666667
196.4601415168,-46.4568733333334
196.5897620618,-43.66354
196.7193666712,-44.5002066666667
196.848955345,-48.0602066666667
196.9785280832,-46.6468733333334
197.1080848858,-47.3068733333334
197.2376257528,-45.1602066666667
197.3671506842,-46.6602066666667
197.49665968,-45.8868733333334
197.6261527402,-45.5702066666667
197.7556298648,-44.7102066666667
197.8850910538,-44.63354
198.0145363072,-44.9702066666667
198.143965625,-35.3602066666667
198.2733790072,-47.0868733333334
198.4027764538,-44.37354
198.5321579648,-46.1768733333334
198.6615235402,-43.4302066666667
198.79087318,-42.9068733333334
198.9202068842,-42.51354
199.0495246528,-46.4868733333334
199.1788264858,-44.4502066666667
199.3081123832,-45.6568733333334
199.437382345,-44.19354
199.5666363712,-44.8602066666667
199.6958744618,-45.72354
199.8250966168,-42.5368733333334
199.9543028362,-41.2868733333334
200.08349312,-44.88354
200.2126674682,-46.6902066666667
200.3418258808,-41.9002066666667
200.4709683578,-44.5202066666667
200.6000948992,-44.2668733333334
200.729205505,-47.8902066666667
200.8583001752,-42.7868733333334
200.9873789098,-41.6802066666667
201.1164417088,-44.4302066666667
201.2454885722,-41.11354
201.3745195,-42.92354
201.5035344922,-44.5068733333334
201.6325335488,-43.7402066666667
201.7615166698,-40.6002066666667
201.8904838552,-42.82354
202.019435105,-41.1602066666667
202.1483704192,-41.72354
202.2772897978,-42.87354
202.4061932408,-42.32354
202.5350807482,-44.9902066666667
202.66395232,-40.23354
202.7928079562,-43.1302066666667
202.9216476568,-38.3768733333334
203.0504714218,-39.9502066666667
203.1792792512,-41.9202066666667
203.308071145,-43.06354
203.4368471032,-27.7468733333333
203.5656071258,-42.1202066666667
203.6943512128,-41.33354
203.8230793642,-40.4702066666667
203.95179158,-41.53354
204.0804878602,-43.8168733333334
204.2091682048,-38.44354
204.3378326138,-41.8002066666667
204.4664810872,-38.3202066666667
204.595113625,-41.4068733333334
204.7237302272,-39.4368733333334
204.8523308938,-37.97354
204.9809156248,-41.1768733333334
205.1094844202,-37.70354
205.23803728,-39.43354
205.3665742042,-39.27354
205.4950951928,-36.6602066666667
205.6236002458,-41.1268733333334
205.7520893632,-36.7368733333334
205.880562545,-38.1302066666667
206.0090197912,-38.4502066666667
206.1374611018,-39.2568733333334
206.2658864768,-36.04354
206.3942959162,-37.90354
206.52268942,-40.31354
206.6510669882,-39.0002066666667
206.7794286208,-34.7068733333333
206.9077743178,-38.3868733333334
207.0361040792,-34.42354
207.164417905,-37.9268733333334
207.2927157952,-38.4668733333334
207.4209977498,-37.6602066666667
207.5492637688,-37.6102066666667
207.6775138522,-34.52354
207.805748,-37.5602066666667
207.9339662122,-34.1502066666667
208.0621684888,-39.1802066666667
208.1903548298,-35.4302066666667
208.3185252352,-36.5202066666667
208.446679705,-35.44354
208.5748182392,-34.8002066666667
208.7029408378,-35.0468733333334
208.8310475008,-36.5402066666667
208.9591382282,-36.7868733333333
209.08721302,-38.2268733333334
209.2152718762,-37.3768733333334
209.3433147968,-30.6468733333333
209.4713417818,-36.1102066666667
209.5993528312,-36.9968733333334
209.727347945,-36.6202066666667
209.8553271232,-36.3868733333334
209.9832903658,-33.3168733333333
210.1112376728,-35.7568733333334
210.2391690442,-37.7302066666667
210.36708448,-39.0068733333334
210.4949839802,-36.45354
210.6228675448,-33.6568733333333
210.7507351738,-31.9602066666667
210.8785868672,-36.6968733333334
211.006422625,-35.5068733333334
211.1342424472,-30.30354
211.2620463338,-35.0502066666667
211.3898342848,-31.6968733333333
211.5176063002,-34.7202066666667
211.64536238,-31.4968733333333
211.7731025242,-35.5202066666667
211.9008267328,-32.6268733333333
212.0285350058,-33.7902066666667
212.1562273432,-32.07354
212.283903745,-27.7702066666667
212.4115642112,-33.81354
212.5392087418,-31.3568733333333
212.6668373368,-30.8002066666667
212.7944499962,-32.6602066666667
212.92204672,-31.6768733333333
213.0496275082,-33.0502066666667
213.1771923608,-31.2268733333333
213.3047412778,-28.05354
213.4322742592,-32.2268733333333
213.559791305,-29.8968733333333
213.6872924152,-29.48354
213.8147775898,-30.5368733333333
213.9422468288,-29.5468733333334
214.0697001322,-27.9668733333333
214.1971375,-30.8702066666667
214.3245589322,-27.4768733333333
214.4519644288,-27.8168733333333
214.5793539898,-26.4968733333333
214.7067276152,-29.04354
214.834085305,-28.1202066666667
214.9614270592,-29.8902066666667
215.0887528778,-26.3902066666667
215.2160627608,-28.2202066666667
215.3433567082,-26.1168733333333
215.47063472,-26.20354
215.5978967962,-25.8102066666667
215.7251429368,-21.9202066666667
215.8523731418,-23.6902066666667
215.9795874112,-27.2402066666667
216.106785745,-27.1068733333333
216.2339681432,-24.4168733333333
216.3611346058,-21.1068733333333
216.4882851328,-22.58354
216.6154197242,-25.18354
216.74253838,-19.87354
216.8696411002,-21.99354
216.9967278848,-21.4602066666667
217.1237987338,-22.7568733333333
217.2508536472,-25.2402066666667
217.377892625,-20.44354
217.5049156672,-19.8602066666667
217.6319227738,-23.3568733333333
217.7589139448,-24.3102066666667
217.8858891802,-22.9102066666667
218.01284848,-22.03354
218.1397918442,-23.8668733333333
218.2667192728,-20.8702066666667
218.3936307658,-20.4502066666667
218.5205263232,-20.84354
218.647405945,-18.6602066666667
218.7742696312,-18.2768733333333
218.9011173818,-20.3402066666667
219.0279491968,-19.5868733333333
219.1547650762,-20.17354
219.28156502,-18.2368733333333
219.4083490282,-16.4002066666667
219.5351171008,-16.5868733333333
219.6618692378,-16.0602066666667
219.7886054392,-15.13354
219.915325705,-15.4202066666667
220.0420300352,-17.1168733333333
220.1687184298,-15.8102066666667
220.2953908888,-14.4268733333333
220.4220474122,-15.4402066666667
220.548688,-16.8302066666667
220.6753126522,-17.24354
220.8019213688,-14.1902066666667
220.9285141498,-15.53354
221.0550909952,-12.9968733333333
221.181651905,-12.87354
221.3081968792,-15.0202066666667
221.4347259178,-10.7602066666667
221.5612390208,-11.3568733333333
221.6877361882,-15.7202066666667
221.81421742,-13.75354
221.9406827162,-14.9468733333333
222.0671320768,-11.87354
222.1935655018,-16.24354
222.3199829912,-13.83354
222.446384545,-12.7302066666667
222.5727701632,-15.6868733333333
222.6991398458,-10.2202066666667
222.8254935928,-10.31354
222.9518314042,-13.0668733333333
223.07815328,-6.53020666666666
223.2044592202,-5.70353999999999
223.3307492248,-2.39687333333333
223.4570232938,-5.63353999999999
223.5832814272,-5.03687333333332
223.709523625,-3.83020666666666
223.8357498872,-8.53020666666666
223.9619602138,3.28312666666667
224.0881546048,-2.94354
224.2143330602,-1.25020666666666
224.34049558,0.87312666666667
224.4666421642,-2.63687333333333
224.5927728128,4.20979333333334
224.7188875258,-2.33687333333333
224.8449863032,3.87646000000001
224.971069145,3.52312666666667
225.0971360512,1.46312666666667
225.2231870218,5.60646000000001
225.3492220568,5.59646000000001
225.4752411562,7.92312666666667
225.60124432,11.6831266666667
225.7272315482,13.22646
225.8532028408,14.8731266666667
225.9791581978,16.92646
226.1050976192,14.88646
226.231021105,21.8997933333333
226.3569286552,22.38646
226.4828202698,22.02646
226.6086959488,30.7431266666667
226.7345556922,27.7731266666667
226.8603995,32.93646
226.9862273722,37.0631266666666
227.1120393088,39.65646
227.2378353098,40.9597933333333
227.3636153752,43.12646
227.489379505,54.1131266666666
227.6151276992,50.7397933333333
227.7408599578,49.0397933333333
227.8665762808,59.5531266666666
227.9922766682,63.04646
228.11796112,68.82646
228.2436296362,72.4697933333333
228.3692822168,78.46646
228.4949188618,81.3631266666666
228.6205395712,91.8297933333333
228.746144345,103.75646
228.8717331832,106.939793333333
228.9973060858,111.853126666667
229.1228630528,121.709793333333
229.2484040842,131.92646
229.37392918,137.709793333333
229.4994383402,151.423126666667
229.6249315648,156.569793333333
229.7504088538,167.333126666667
229.8758702072,179.769793333333
230.001315625,189.219793333333
230.1267451072,198.509793333333
230.2521586538,216.019793333333
230.3775562648,226.643126666667
230.5029379402,233.43646
230.62830368,249.769793333333
230.7536534842,266.179793333333
230.8789873528,282.24646
231.0043052858,307.229793333333
231.1296072832,319.373126666667
231.254893345,343.069793333333
231.3801634712,365.59646
231.5054176618,379.969793333333
231.6306559168,403.163126666667
231.7558782362,419.703126666667
231.88108462,452.63646
232.0062750682,474.033126666667
232.1314495808,507.463126666667
232.2566081578,526.20646
232.3817507992,558.243126666667
232.506877505,585.149793333333
232.6319882752,618.433126666667
232.7570831098,656.969793333333
232.8821620088,695.519793333333
233.0072249722,732.249793333334
233.132272,766.419793333333
233.2573030922,800.153126666667
233.3823182488,850.193126666667
233.5073174698,889.723126666667
233.6323007552,938.243126666667
233.757268105,973.53646
233.8822195192,1024.34312666667
234.0071549978,1077.90979333333
234.1320745408,1132.23312666667
234.2569781482,1180.94646
234.38186582,1248.18979333333
234.5067375562,1300.03646
234.6315933568,1358.59312666667
234.7564332218,1446.19646
234.8812571512,1489.02979333333
235.006065145,1558.09312666667
235.1308572032,1633.78646
235.2556333258,1703.18646
235.3803935128,1778.31312666667
235.5051377642,1860.32979333333
235.62986608,1942.39979333333
235.7545784602,2020.12312666667
235.8792749048,2105.50312666667
236.0039554138,2198.15979333333
236.1286199872,2288.61979333334
236.253268625,2385.13979333334
236.3779013272,2489.35646
236.5025180938,2585.10646
236.6271189248,2687.68979333334
236.7517038202,2798.52979333333
236.87627278,2911.69979333333
237.0008258042,3021.45646
237.1253628928,3151.41312666667
237.2498840458,3267.49646
237.3743892632,3392.08979333333
237.498878545,3524.17312666667
237.6233518912,3655.44312666667
237.7478093018,3788.84312666667
237.8722507768,3930.28646
237.9966763162,4063.42979333334
238.12108592,4208.63979333334
238.2454795882,4362.52979333333
238.3698573208,4499.78979333333
238.4942191178,4659.39312666667
238.6185649792,4811.95979333333
238.742894905,4967.37979333333
238.8672088952,5130.76312666667
238.9915069498,5305.38312666667
239.1157890688,5474.87646
239.2400552522,5648.18646
239.3643055,5827.38646
239.4885398122,6007.75646
239.6127581888,6194.24312666667
239.7369606298,6390.28646
239.8611471352,6570.37646
239.985317705,6777.65646
240.1094723392,6974.61646
240.2336110378,7178.19646
240.3577338008,7386.69979333333
240.4818406282,7593.86646
240.60593152,7814.08979333333
240.7300064762,8046.34312666666
240.8540654968,8249.64646
240.9781085818,8477.86646
241.1021357312,8702.13646
241.226146945,8945.99646
241.3501422232,9173.35979333333
241.4741215658,9408.59645999999
241.5980849728,9654.56646
241.7220324442,9889.42645999999
241.84596398,10134.98646
241.9698795802,10382.3697933333
242.0937792448,10646.50646
242.2176629738,10919.5031266667
242.3415307672,11201.3431266667
242.465382625,11469.35646
242.5892185472,11720.55646
242.7130385338,11926.7131266667
242.8368425848,12193.8231266667
242.9606307002,12495.3897933333
243.08440288,12797.1431266667
243.2081591242,13115.35646
243.3318994328,13437.35646
243.4556238058,13739.6031266667
243.5793322432,14054.9431266667
243.703024745,14324.46646
243.8267013112,14656.4731266667
243.9503619418,14915.0831266667
244.0740066368,15084.5431266667
244.1976353962,15314.7697933333
244.32124822,15608.3131266667
244.4448451082,15996.8331266667
244.5684260608,16387.1631266667
244.6919910778,16723.61646
244.8155401592,17077.5731266667
244.939073305,17394.21646
245.0625905152,17738.09646
245.1860917898,18055.5631266667
245.3095771288,18339.30646
245.4330465322,18709.9597933333
245.5565,18991.60646
245.6799375322,19327.99646
245.8033591288,19727.68646
245.9267647898,20025.78646
246.0501545152,20193.84646
246.173528305,20355.16646
246.2968861592,20704.82646
246.4202280778,21124.0097933333
246.5435540608,21594.40646
246.6668641082,22058.3797933333
246.79015822,22565.9431266667
246.9134363962,22947.3297933333
247.0366986368,23439.4497933333
247.1599449418,23797.98646
247.2831753112,24201.7497933333
247.406389745,24662.2097933333
247.5295882432,24993.2497933333
247.6527708058,25432.17646
247.7759374328,25818.32646
247.8990881242,26157.6397933333
248.02222288,26575.6131266667
248.1453417002,26996.6331266667
248.2684445848,27360.27646
248.3915315338,27770.6997933334
248.5146025472,28103.14646
248.637657625,28162.86646
248.7606967672,28267.3631266667
248.8837199738,28754.5631266667
249.0067272448,29279.5297933333
249.1297185802,29792.3431266667
249.25269398,30183.95646
249.3756534442,30694.07646
249.4985969728,31065.9297933333
249.6215245658,31602.3097933333
249.7444362232,31946.7597933333
249.867331945,32515.1931266667
249.9902117312,32896.2297933333
250.1130755818,33350.8497933333
250.2359234968,33855.45646
250.3587554762,34171.08646
250.48157152,34615.3397933333
250.6043716282,35004.66646
250.7271558008,35337.0831266667
250.8499240378,35787.71646
250.9726763392,36227.3431266667
251.095412705,36620.77646
251.2181331352,36988.0197933333
251.3408376298,37380.5697933333
251.4635261888,37760.42646
251.5861988122,38004.4397933333
251.7088555,38075.0531266667
251.8314962522,38299.25646
251.9541210688,38833.4831266667
252.0767299498,39340.5297933333
252.1993228952,39846.1531266667
252.321899905,40278.56646
252.4444609792,40737.3831266667
252.5670061178,41205.6031266667
252.6895353208,41598.2631266667
252.8120485882,42045.74646
252.93454592,42575.65646
253.0570273162,42932.91646
253.1794927768,43469.74646
253.3019423018,43854.24646
253.4243758912,44240.1131266667
253.546793545,44691.8597933333
253.6691952632,45073.79646
253.7915810458,45399.2497933333
253.9139508928,45770.71646
254.0363048042,46149.2631266667
254.15864278,46507.9631266667
254.2809648202,46918.94646
254.4032709248,47202.26646
254.5255610938,47537.2197933333
254.6478353272,47836.86646
254.770093625,48111.5531266667
254.8923359872,48388.6431266667
255.0145624138,48702.2931266667
255.1367729048,48848.18646
255.2589674602,48849.33646
255.38114608,49122.5197933333
255.5033087642,49569.2397933333
255.6254555128,50023.4597933333
255.7475863258,50375.56646
255.8697012032,50860.8397933333
255.991800145,51248.61646
256.1138831512,51716.9131266667
256.2359502218,52079.9597933333
256.3580013568,52649.9531266667
256.4800365562,53107.0631266667
256.60205582,53636.16646
256.7240591482,54078.49646
256.8460465408,54441.0931266667
256.9680179978,54881.75646
257.0899735192,55235.3531266667
257.211913105,55537.3331266667
257.3338367552,55888.4131266667
257.4557444698,56173.2431266667
257.5776362488,56442.2897933334
257.6995120922,56722.4531266667
257.821372,56985.22646
257.9432159722,57297.77646
258.0650440088,57578.7797933333
258.1868561098,57840.2431266667
258.3086522752,58129.7097933333
258.430432505,58380.7197933333
258.5521967992,58612.7331266667
258.6739451578,58895.4931266667
258.7956775808,59204.6197933333
258.9173940682,59463.7897933333
259.03909462,59669.2597933333
259.1607792362,59686.3031266667
259.2824479168,59869.07646
259.4041006618,60148.8297933333
259.5257374712,60441.5631266667
259.647358345,60714.2931266667
259.7689632832,60962.28646
259.8905522858,61182.9997933333
260.0121253528,61524.8131266667
260.1336824842,61683.1331266667
260.25522368,61984.5331266667
260.3767489402,62154.4231266667
260.4982582648,62372.8997933333
260.6197516538,62552.44646
260.7412291072,62737.9131266667
260.862690625,62962.3997933333
260.9841362072,63129.87646
261.1055658538,63338.18646
261.2269795648,63589.7131266666
261.3483773402,63792.0097933333
261.46975918,63978.7831266666
261.5911250842,64218.8497933333
261.7124750528,64428.2731266666
261.8338090858,64622.7131266666
261.9551271832,64907.62646
262.076429345,65241.8697933333
262.1977155712,65465.05646
262.3189858618,65690.4331266666
262.4402402168,65821.40646
262.5614786362,65962.6597933333
262.68270112,66101.7797933333
262.8039076682,66209.68646
262.9250982808,66357.7397933333
263.0462729578,66531.39646
263.1674316992,66674.8731266666
263.288574505,66817.8031266666
263.4097013752,66864.6397933333
263.5308123098,66857.62646
263.6519073088,66918.66646
263.7729863722,67065.4931266666
263.8940495,67187.0831266667
264.0150966922,67297.3997933333
264.1361279488,67459.3297933333
264.2571432698,67614.33646
264.3781426552,67812.73646
264.499126105,67955.1597933333
264.6200936192,68123.6131266666
264.7410451978,68245.0231266666
264.8619808408,68385.2731266666
264.9829005482,68526.03646
265.10380432,68623.3297933333
265.2246921562,68728.7897933333
265.3455640568,68856.3497933333
265.4664200218,68978.4897933333
265.5872600512,69000.3031266666
265.708084145,69127.5797933333
265.8288923032,69195.21646
265.9496845258,69265.9231266666
266.0704608128,69305.21646
266.1912211642,69339.87646
266.31196558,69328.25646
266.4326940602,69337.3331266666
266.5534066048,69352.39646
266.6741032138,69351.7897933333
266.7947838872,69351.0631266666
266.915448625,69306.2297933333
267.0360974272,69253.8497933333
267.1567302938,69253.2697933333
267.2773472248,69249.73646
267.3979482202,69233.9431266666
267.51853328,69178.7497933333
267.6391024042,69265.4531266666
267.7596555928,69352.5597933333
267.8801928458,69368.1431266666
268.0007141632,69413.1531266666
268.121219545,69548.6531266666
268.2417089912,69591.03646
268.3621825018,69645.1131266666
268.4826400768,69823.2131266666
268.6030817162,69902.3031266666
268.72350742,69972.8531266666
268.8439171882,70045.89646
268.9643110208,70119.1331266666
269.0846889178,70202.4831266666
269.2050508792,70220.90646
269.325396905,70243.3331266666
269.4457269952,70324.0897933333
269.5660411498,70372.4464599999
269.6863393688,70405.1897933333
269.8066216522,70430.5197933333
269.926888,70434.2264599999
270.0471384122,70470.93646
270.1673728888,70497.9197933333
270.2875914298,70475.0531266666
270.4077940352,70506.7031266666
270.527980705,70492.8297933333
270.6481514392,70474.77646
270.7683062378,70450.76646
270.8884451008,70469.8631266666
271.0085680282,70386.1597933333
271.12867502,70377.6897933333
271.2487660762,70357.4164599999
271.3688411968,70309.0331266666
271.4889003818,70344.8064599999
271.6089436312,70348.9931266666
271.728970945,70385.1897933333
271.8489823232,70346.1397933333
271.9689777658,70304.6897933333
272.0889572728,70333.1931266666
272.2089208442,70353.7431266666
272.32886848,70378.2831266666
272.4488001802,70397.3097933333
272.5687159448,70429.5997933333
272.6886157738,70507.2331266666
272.8084996672,70534.1964599999
272.928367625,70625.2931266666
273.0482196472,70787.1397933333
273.1680557338,70851.1097933333
273.2878758848,70917.5597933333
273.4076801002,70921.5497933333
273.52746838,70872.0797933333
273.6472407242,70869.9331266666
273.7669971328,70891.8131266666
273.8867376058,70904.06646
274.0064621432,70881.9897933333
274.126170745,70875.0397933333
274.2458634112,70893.1397933333
274.3655401418,70916.4764599999
274.4852009368,70933.3231266666
274.6048457962,70992.7597933333
274.72447472,70994.1097933333
274.8440877082,71016.8364599999
274.9636847608,71041.3397933333
275.0832658778,71083.6297933333
275.2028310592,71106.20646
275.322380305,71068.3731266666
275.4419136152,71105.5564599999
275.5614309898,71060.1131266666
275.6809324288,71070.1497933333
275.8004179322,71034.28646
275.9198875,70960.2497933333
276.0393411322,70974.6497933333
276.1587788288,70920.2231266666
276.2782005898,70912.1931266666
276.3976064152,70912.8997933333
276.516996305,70858.8331266666
276.6363702592,70881.1931266666
276.7557282778,70895.2897933333
276.8750703608,70903.0131266666
276.9943965082,70994.1631266666
277.11370672,71028.15646
277.2330009962,71067.5231266666
277.3522793368,71191.79646
277.4715417418,71253.9031266666
277.5907882112,71264.1297933333
277.710018745,71300.5331266666
277.8292333432,71328.8364599999
277.9484320058,71331.9797933333
278.0676147328,71337.0564599999
278.1867815242,71346.27646
278.30593238,71359.14646
278.4250673002,71369.6931266666
278.5441862848,71376.26646
278.6632893338,71437.7431266666
278.7823764472,71436.7331266666
278.901447625,71449.1897933333
279.0205028672,71471.6097933333
279.1395421738,71541.5497933333
279.2585655448,71572.7331266666
279.3775729802,71550.15646
279.49656448,71565.5864599999
279.6155400442,71599.6197933333
279.7344996728,71607.2431266666
279.8534433658,71574.4897933333
279.9723711232,71595.63646
280.091282945,71575.7497933333
280.2101788312,71518.0864599999
280.3290587818,71576.7331266666
280.4479227968,71514.1664599999
280.5667708762,71483.0831266666
280.68560302,71505.1964599999
280.8044192282,71473.3364599999
280.9232195008,71484.26646
281.0420038378,71493.6831266666
281.1607722392,71519.9231266666
281.279524705,71570.7297933333
281.3982612352,71588.1531266666
281.5169818298,71678.9597933333
281.6356864888,71738.0897933333
281.7543752122,71769.8597933333
281.873048,71794.3997933333
281.9917048522,71835.09646
282.1103457688,71882.3431266666
282.2289707498,71896.6497933333
282.3475797952,71885.8797933333
282.466172905,71922.7331266666
282.5847500792,71927.6797933333
282.7033113178,71898.4997933333
282.8218566208,71836.2531266666
282.9403859882,71731.89646
283.05889942,71711.3031266666
283.1773969162,71663.2131266666
283.2958784768,71648.7331266666
283.4143441018,71572.0931266666
283.5327937912,71522.00646
283.651227545,71489.0031266666
283.7696453632,71438.9531266666
283.8880472458,71402.7631266666
284.0064331928,71422.79646
284.1248032042,71405.8997933333
284.24315728,71426.34646
284.3614954202,71445.3097933333
284.4798176248,71513.93646
284.5981238938,71632.6164599999
284.7164142272,71737.6797933333
284.834688625,71712.1397933333
284.9529470872,71680.7697933333
285.0711896138,71663.8231266666
285.1894162048,71634.3397933333
285.3076268602,71620.8031266666
285.42582158,71598.2697933333
285.5440003642,71587.4597933333
285.6621632128,71575.5531266666
285.7803101258,71564.3731266666
285.8984411032,71588.8897933333
286.016556145,71523.43646
286.1346552512,71518.4097933333
286.2527384218,71535.1164599999
286.3708056568,71493.5331266666
286.4888569562,71444.0564599999
286.60689232,71418.5897933333
286.7249117482,71377.12646
286.8429152408,71389.65646
286.9609027978,71368.52646
287.0788744192,71406.5397933333
287.196830105,71465.1964599999
287.3147698552,71388.3097933333
287.4326936698,71313.2997933333
287.5506015488,71303.6697933333
287.6684934922,71280.07646
287.7863695,71219.8997933333
287.9042295722,71187.3697933333
288.0220737088,71163.5831266666
288.1399019098,71141.3664599999
288.2577141752,71073.87646
288.375510505,71007.2231266666
288.4932908992,70932.3531266666
288.6110553578,70850.2531266666
288.7288038808,70777.4831266666
288.8465364682,70714.96646
288.96425312,70634.8231266666
289.0819538362,70607.1997933333
289.1996386168,70635.2097933333
289.3173074618,70729.1531266666
289.4349603712,70741.6164599999
289.552597345,70769.3897933333
289.6702183832,70824.87646
289.7878234858,70827.62646
289.9054126528,70860.0497933333
290.0229858842,70924.7431266666
290.14054318,70952.0797933333
290.2580845402,70967.1797933333
290.3756099648,70987.89646
290.4931194538,71069.9631266666
290.6106130072,71142.0531266666
290.728090625,71158.4097933333
290.8455523072,71217.0431266666
290.9629980538,71290.4797933333
291.0804278648,71348.4197933333
291.1978417402,71419.9597933333
291.31523968,71467.40646
291.4326216842,71490.26646
291.5499877528,71567.9131266666
291.6673378858,71689.5631266666
291.7846720832,71716.6831266666
291.901990345,71795.20646
292.0192926712,71859.13646
292.1365790618,71930.6097933333
292.2538495168,72001.1397933333
292.3711040362,72065.7131266666
292.48834262,72124.4131266666
292.6055652682,72185.0231266666
292.7227719808,72246.75646
292.8399627578,72320.5431266666
292.9571375992,72404.0631266666
293.074296505,72469.5497933333
293.1914394752,72527.85646
293.3085665098,72593.07646
293.4256776088,72670.4031266666
293.5427727722,72715.7431266666
293.659852,72800.2497933333
293.7769152922,72872.46646
293.8939626488,72998.73646
294.0109940698,73035.5497933333
294.1280095552,73093.5297933333
294.245009105,73180.5731266666
294.3619927192,73234.4497933333
294.4789603978,73290.12646
294.5959121408,73339.0897933333
294.7128479482,73393.18646
294.82976782,73520.0997933333
294.9466717562,73591.48646
295.0635597568,73664.2497933333
295.1804318218,73760.6231266666
295.2972879512,73777.8397933333
295.414128145,73784.3397933333
295.5309524032,73911.96646
295.6477607258,73925.9231266666
295.7645531128,73977.28646
295.8813295642,73999.4931266666
295.99809008,74044.92646
296.1148346602,74124.75646
296.2315633048,74227.7797933333
296.3482760138,74235.0697933333
296.4649727872,74301.78646
296.581653625,74421.1531266666
296.6983185272,74508.1531266666
296.8149674938,74608.5831266666
296.9316005248,74663.77646
297.0482176202,74728.70646
297.16481878,74715.52646
297.2814040042,74820.40646
297.3979732928,74921.2731266666
297.5145266458,74954.7097933333
297.6310640632,74967.24646
297.747585545,75050.7497933333
297.8640910912,75120.5531266666
297.9805807018,75135.56646
298.0970543768,75181.2231266666
298.2135121162,75162.1797933333
298.32995392,75216.6064599999
298.4463797882,75278.4164599999
298.5627897208,75313.9864599999
298.6791837178,75306.8364599999
298.7955617792,75350.2431266666
298.911923905,75435.5064599999
299.0282700952,75442.8631266666
299.1446003498,75511.6897933333
299.2609146688,75546.5997933333
299.3772130522,75613.6097933333
299.4934955,75558.9431266666
299.6097620122,75643.9931266666
299.7260125888,75694.7897933333
299.8422472298,75710.35646
299.9584659352,75703.3331266666
