UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49582
Integration Time,1000
Averages,300
Date,10/29/2019 12:10:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,97241.2560244443
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24333333333
181.9732053322,-147.187308888889
182.1045947288,-150.280642222222
182.2359681898,-152.140642222222
182.3673257152,-49.6639755555556
182.498667305,-47.7239755555556
182.6299929592,-50.7073088888889
182.7613026778,-49.7039755555556
182.8925964608,-48.1639755555556
183.0238743082,-47.0739755555556
183.15513622,-49.6106422222222
183.2863821962,-49.4173088888889
183.4176122368,-44.6573088888889
183.5488263418,-43.4006422222222
183.6800245112,-48.7173088888889
183.811206745,-43.1139755555556
183.9423730432,-45.3639755555556
184.0735234058,-45.7373088888889
184.2046578328,-42.4506422222222
184.3357763242,-45.4706422222222
184.46687888,-45.6106422222222
184.5979655002,-42.3239755555556
184.7290361848,-45.9506422222222
184.8600909338,-42.9706422222222
184.9911297472,-41.6239755555556
185.122152625,-45.4339755555556
185.2531595672,-41.2006422222222
185.3841505738,-43.1773088888889
185.5151256448,-41.5839755555556
185.6460847802,-44.4373088888889
185.77702798,-46.3139755555556
185.9079552442,-44.9773088888889
186.0388665728,-43.9573088888889
186.1697619658,-43.9306422222222
186.3006414232,-41.4839755555556
186.431504945,-46.1739755555556
186.5623525312,-43.8006422222222
186.6931841818,-48.4906422222222
186.8239998968,-45.5373088888889
186.9547996762,-39.7539755555556
187.08558352,-45.3439755555556
187.2163514282,-42.1339755555556
187.3471034008,-49.9939755555556
187.4778394378,-48.3973088888889
187.6085595392,-42.7006422222222
187.739263705,-42.8373088888889
187.8699519352,-44.3473088888889
188.0006242298,-44.6373088888889
188.1312805888,-42.8273088888889
188.2619210122,-44.0873088888889
188.3925455,-47.2839755555556
188.5231540522,-46.1473088888889
188.6537466688,-46.5873088888889
188.7843233498,-47.4039755555556
188.9148840952,-44.1873088888889
189.045428905,-45.3606422222222
189.1759577792,-47.5673088888889
189.3064707178,-44.0306422222222
189.4369677208,-47.6873088888889
189.5674487882,-46.9706422222222
189.69791392,-39.6973088888889
189.8283631162,-45.5006422222222
189.9587963768,-47.0806422222222
190.0892137018,-44.1073088888889
190.2196150912,-45.3539755555556
190.350000545,-46.2373088888889
190.4803700632,-45.8673088888889
190.6107236458,-45.2273088888889
190.7410612928,-46.0506422222222
190.8713830042,-39.0673088888889
191.00168878,-45.0373088888889
191.1319786202,-45.5739755555556
191.2622525248,-47.2939755555556
191.3925104938,-41.7706422222222
191.5227525272,-44.9473088888889
191.652978625,-38.2906422222222
191.7831887872,-41.6073088888889
191.9133830138,-44.5039755555556
192.0435613048,-43.4339755555556
192.1737236602,-41.9039755555556
192.30387008,-42.6639755555556
192.4340005642,-45.3039755555556
192.5641151128,-40.9639755555555
192.6942137258,-46.0239755555556
192.8242964032,-40.8839755555556
192.954363145,-43.2339755555556
193.0844139512,-44.4339755555556
193.2144488218,-44.0573088888889
193.3444677568,-45.5406422222222
193.4744707562,-42.4239755555556
193.60445782,-44.4173088888889
193.7344289482,-42.6073088888889
193.8643841408,-41.3573088888889
193.9943233978,-41.7339755555556
194.1242467192,-41.9739755555556
194.254154105,-40.0473088888889
194.3840455552,-40.5673088888889
194.5139210698,-42.1573088888889
194.6437806488,-41.4039755555556
194.7736242922,-41.1973088888889
194.903452,-43.5273088888889
195.0332637722,-34.2206422222222
195.1630596088,-43.2739755555556
195.2928395098,-43.7673088888889
195.4226034752,-38.1473088888889
195.552351505,-43.4773088888889
195.6820835992,-40.1406422222222
195.8117997578,-42.8606422222222
195.9414999808,-42.4239755555556
196.0711842682,-45.1173088888889
196.20085262,-41.8506422222222
196.3305050362,-45.4373088888889
196.4601415168,-42.1673088888889
196.5897620618,-39.4373088888889
196.7193666712,-40.3906422222222
196.848955345,-43.4273088888889
196.9785280832,-42.5073088888889
197.1080848858,-42.2739755555556
197.2376257528,-41.3573088888889
197.3671506842,-42.8373088888889
197.49665968,-41.8539755555556
197.6261527402,-41.1439755555556
197.7556298648,-40.5973088888889
197.8850910538,-40.5639755555556
198.0145363072,-40.5339755555555
198.143965625,-31.5773088888889
198.2733790072,-42.7239755555556
198.4027764538,-40.5339755555555
198.5321579648,-41.1839755555555
198.6615235402,-38.7239755555555
198.79087318,-38.6106422222222
198.9202068842,-37.5806422222222
199.0495246528,-41.7973088888889
199.1788264858,-40.0473088888889
199.3081123832,-41.1073088888889
199.437382345,-39.0773088888889
199.5666363712,-40.3006422222222
199.6958744618,-40.5806422222222
199.8250966168,-37.1606422222222
199.9543028362,-36.4006422222222
200.08349312,-39.8639755555555
200.2126674682,-41.4173088888889
200.3418258808,-36.6773088888889
200.4709683578,-40.2473088888889
200.6000948992,-39.5473088888889
200.729205505,-42.2973088888889
200.8583001752,-37.3573088888889
200.9873789098,-36.4873088888889
201.1164417088,-38.5939755555556
201.2454885722,-35.5039755555556
201.3745195,-37.0639755555556
201.5035344922,-38.7673088888889
201.6325335488,-37.8839755555556
201.7615166698,-35.5539755555556
201.8904838552,-37.3173088888889
202.019435105,-35.7173088888889
202.1483704192,-36.3773088888889
202.2772897978,-37.1739755555556
202.4061932408,-36.1839755555556
202.5350807482,-39.1173088888889
202.66395232,-34.4806422222222
202.7928079562,-37.0873088888889
202.9216476568,-32.2673088888889
203.0504714218,-34.3939755555556
203.1792792512,-35.7539755555556
203.308071145,-37.4373088888889
203.4368471032,-23.4106422222222
203.5656071258,-36.2773088888889
203.6943512128,-35.8606422222222
203.8230793642,-34.5639755555555
203.95179158,-36.1006422222222
204.0804878602,-38.0839755555556
204.2091682048,-32.5339755555555
204.3378326138,-36.2306422222222
204.4664810872,-32.3139755555556
204.595113625,-35.4939755555556
204.7237302272,-33.5273088888889
204.8523308938,-32.3439755555556
204.9809156248,-35.4773088888889
205.1094844202,-31.4606422222222
205.23803728,-33.4106422222222
205.3665742042,-33.1473088888889
205.4950951928,-31.5706422222222
205.6236002458,-35.0873088888889
205.7520893632,-30.8439755555556
205.880562545,-32.0673088888889
206.0090197912,-32.6406422222222
206.1374611018,-33.2706422222222
206.2658864768,-30.2239755555556
206.3942959162,-31.2873088888889
206.52268942,-34.4073088888889
206.6510669882,-32.9139755555556
206.7794286208,-29.0839755555556
206.9077743178,-31.8973088888889
207.0361040792,-27.9339755555555
207.164417905,-31.3539755555556
207.2927157952,-31.8239755555556
207.4209977498,-30.9173088888889
207.5492637688,-30.8606422222222
207.6775138522,-27.5673088888889
207.805748,-31.1206422222222
207.9339662122,-28.0206422222222
208.0621684888,-32.4473088888889
208.1903548298,-29.0973088888889
208.3185252352,-29.7239755555556
208.446679705,-28.3006422222222
208.5748182392,-27.9506422222222
208.7029408378,-27.8273088888889
208.8310475008,-29.7306422222222
208.9591382282,-29.6773088888889
209.08721302,-31.7939755555556
209.2152718762,-30.0539755555556
209.3433147968,-23.4706422222222
209.4713417818,-28.6339755555556
209.5993528312,-29.4273088888889
209.727347945,-28.5039755555556
209.8553271232,-28.5773088888889
209.9832903658,-25.6506422222222
210.1112376728,-28.9806422222222
210.2391690442,-30.0739755555555
210.36708448,-31.6673088888889
210.4949839802,-29.0073088888889
210.6228675448,-26.1539755555556
210.7507351738,-24.3139755555555
210.8785868672,-29.2073088888889
211.006422625,-27.4106422222222
211.1342424472,-21.8473088888889
211.2620463338,-26.9273088888889
211.3898342848,-23.9539755555556
211.5176063002,-26.6206422222222
211.64536238,-23.4806422222222
211.7731025242,-27.6073088888889
211.9008267328,-24.7106422222222
212.0285350058,-25.9373088888889
212.1562273432,-23.2606422222222
212.283903745,-19.4939755555556
212.4115642112,-25.0106422222222
212.5392087418,-22.6939755555556
212.6668373368,-21.7173088888889
212.7944499962,-23.6306422222222
212.92204672,-22.8406422222222
213.0496275082,-23.8706422222222
213.1771923608,-22.0206422222222
213.3047412778,-19.9039755555556
213.4322742592,-23.5073088888889
213.559791305,-20.4406422222222
213.6872924152,-20.1773088888889
213.8147775898,-21.3339755555556
213.9422468288,-20.3373088888889
214.0697001322,-19.5306422222222
214.1971375,-20.8039755555556
214.3245589322,-18.4539755555556
214.4519644288,-18.4039755555556
214.5793539898,-17.3206422222222
214.7067276152,-18.9339755555556
214.834085305,-18.7206422222222
214.9614270592,-20.4873088888889
215.0887528778,-17.0506422222222
215.2160627608,-18.9639755555556
215.3433567082,-15.6906422222222
215.47063472,-15.9673088888889
215.5978967962,-15.7073088888889
215.7251429368,-12.1773088888889
215.8523731418,-14.4173088888889
215.9795874112,-17.4306422222222
216.106785745,-17.4373088888889
216.2339681432,-14.4806422222222
216.3611346058,-10.4139755555555
216.4882851328,-12.2806422222222
216.6154197242,-15.1673088888889
216.74253838,-9.21064222222221
216.8696411002,-11.7673088888889
216.9967278848,-11.4573088888889
217.1237987338,-12.1406422222222
217.2508536472,-14.2473088888889
217.377892625,-10.0739755555555
217.5049156672,-9.28064222222221
217.6319227738,-12.7473088888889
217.7589139448,-13.4773088888889
217.8858891802,-11.9173088888889
218.01284848,-11.6306422222222
218.1397918442,-13.2139755555555
218.2667192728,-10.0206422222222
218.3936307658,-9.43730888888888
218.5205263232,-9.66730888888888
218.647405945,-7.22064222222222
218.7742696312,-7.23064222222222
218.9011173818,-9.66730888888888
219.0279491968,-7.96397555555555
219.1547650762,-8.94730888888888
219.28156502,-6.53064222222222
219.4083490282,-4.73730888888889
219.5351171008,-5.01397555555555
219.6618692378,-4.65064222222222
219.7886054392,-4.11064222222222
219.915325705,-3.32730888888889
220.0420300352,-5.12397555555555
220.1687184298,-3.97397555555556
220.2953908888,-2.39064222222222
220.4220474122,-3.15397555555556
220.548688,-4.47730888888889
220.6753126522,-4.22730888888889
220.8019213688,-1.96064222222222
220.9285141498,-3.07064222222222
221.0550909952,0.212691111111111
221.181651905,0.156024444444444
221.3081968792,-1.71397555555555
221.4347259178,2.06935777777778
221.5612390208,2.74935777777778
221.6877361882,-2.90730888888889
221.81421742,-0.590642222222222
221.9406827162,-1.57064222222222
222.0671320768,2.01269111111111
222.1935655018,-3.27064222222222
222.3199829912,0.736024444444444
222.446384545,1.33602444444445
222.5727701632,-1.29397555555556
222.6991398458,3.91935777777778
222.8254935928,5.08269111111111
222.9518314042,2.28935777777778
223.07815328,8.38602444444445
223.2044592202,9.75602444444445
223.3307492248,13.4193577777778
223.4570232938,9.33269111111112
223.5832814272,10.5326911111111
223.709523625,12.0293577777778
223.8357498872,9.18935777777779
223.9619602138,20.3960244444444
224.0881546048,14.1793577777778
224.2143330602,16.7060244444444
224.34049558,17.9093577777778
224.4666421642,15.0893577777778
224.5927728128,21.8926911111111
224.7188875258,16.7626911111111
224.8449863032,22.2893577777778
224.971069145,22.9760244444445
225.0971360512,21.3626911111111
225.2231870218,25.9260244444445
225.3492220568,27.1426911111111
225.4752411562,28.7793577777778
225.60124432,32.8193577777778
225.7272315482,35.7060244444444
225.8532028408,37.2026911111111
225.9791581978,39.7760244444445
226.1050976192,38.5593577777778
226.231021105,46.4326911111111
226.3569286552,47.5626911111111
226.4828202698,48.6026911111111
226.6086959488,57.1593577777778
226.7345556922,55.7026911111111
226.8603995,62.0926911111111
226.9862273722,66.8626911111111
227.1120393088,69.5926911111111
227.2378353098,72.8793577777778
227.3636153752,75.4926911111111
227.489379505,86.7693577777778
227.6151276992,86.2860244444445
227.7408599578,85.5960244444445
227.8665762808,97.8293577777778
227.9922766682,103.112691111111
228.11796112,110.732691111111
228.2436296362,115.182691111111
228.3692822168,123.316024444444
228.4949188618,128.786024444444
228.6205395712,141.156024444444
228.746144345,155.206024444444
228.8717331832,160.049357777778
228.9973060858,168.256024444444
229.1228630528,181.062691111111
229.2484040842,194.252691111111
229.37392918,203.126024444444
229.4994383402,220.596024444444
229.6249315648,227.886024444444
229.7504088538,242.369357777778
229.8758702072,258.806024444444
230.001315625,272.642691111111
230.1267451072,285.569357777778
230.2521586538,308.532691111111
230.3775562648,325.302691111111
230.5029379402,337.296024444444
230.62830368,358.162691111111
230.7536534842,379.796024444444
230.8789873528,402.902691111111
231.0043052858,434.479357777778
231.1296072832,452.072691111111
231.254893345,482.846024444444
231.3801634712,513.662691111111
231.5054176618,536.139357777778
231.6306559168,567.329357777778
231.7558782362,592.159357777778
231.88108462,636.109357777778
232.0062750682,668.522691111112
232.1314495808,712.179357777778
232.2566081578,741.276024444445
232.3817507992,784.482691111112
232.506877505,824.459357777779
232.6319882752,871.159357777779
232.7570831098,922.116024444445
232.8821620088,973.409357777778
233.0072249722,1025.30269111111
233.132272,1074.14935777778
233.2573030922,1125.39269111111
233.3823182488,1192.35602444444
233.5073174698,1250.12269111111
233.6323007552,1314.31269111111
233.757268105,1367.86935777778
233.8822195192,1438.73602444444
234.0071549978,1511.50269111111
234.1320745408,1588.57269111111
234.2569781482,1656.05935777778
234.38186582,1749.29602444444
234.5067375562,1822.37602444444
234.6315933568,1909.49935777778
234.7564332218,2015.29269111111
234.8812571512,2092.72602444444
235.006065145,2187.66269111111
235.1308572032,2291.19269111111
235.2556333258,2389.50269111111
235.3803935128,2496.92269111111
235.5051377642,2611.41602444445
235.62986608,2724.79602444445
235.7545784602,2836.12269111111
235.8792749048,2957.32602444445
236.0039554138,3083.15269111111
236.1286199872,3208.39935777778
236.253268625,3341.44602444445
236.3779013272,3486.86935777778
236.5025180938,3625.91269111111
236.6271189248,3767.80602444445
236.7517038202,3924.62935777778
236.87627278,4078.89935777778
237.0008258042,4234.14269111111
237.1253628928,4414.14269111111
237.2498840458,4579.09269111111
237.3743892632,4754.27602444444
237.498878545,4937.02935777778
237.6233518912,5120.67602444444
237.7478093018,5306.78602444445
237.8722507768,5500.28602444444
237.9966763162,5688.19269111111
238.12108592,5893.81602444444
238.2454795882,6102.89269111111
238.3698573208,6300.90269111111
238.4942191178,6515.56269111111
238.6185649792,6732.69602444444
238.742894905,6957.63602444444
238.8672088952,7187.94935777778
238.9915069498,7423.64935777778
239.1157890688,7663.38935777778
239.2400552522,7900.66269111111
239.3643055,8147.03602444444
239.4885398122,8397.26935777778
239.6127581888,8656.24602444444
239.7369606298,8927.90269111111
239.8611471352,9185.15935777777
239.985317705,9466.32935777777
240.1094723392,9748.25602444444
240.2336110378,10031.6426911111
240.3577338008,10321.1893577778
240.4818406282,10607.8160244444
240.60593152,10911.3660244444
240.7300064762,11221.2326911111
240.8540654968,11518.5526911111
240.9781085818,11833.5593577778
241.1021357312,12144.9526911111
241.226146945,12482.6426911111
241.3501422232,12794.9426911111
241.4741215658,13123.3060244444
241.5980849728,13465.7460244444
241.7220324442,13803.7593577778
241.84596398,14140.9093577778
241.9698795802,14489.7526911111
242.0937792448,14849.1960244444
242.2176629738,15220.5926911111
242.3415307672,15608.7926911111
242.465382625,15994.9226911111
242.5892185472,16357.2326911111
242.7130385338,16638.6460244444
242.8368425848,16983.5993577778
242.9606307002,17391.5793577778
243.08440288,17816.9926911111
243.2081591242,18245.8793577778
243.3318994328,18696.5260244444
243.4556238058,19103.6526911111
243.5793322432,19549.5226911111
243.703024745,19917.8726911111
243.8267013112,20375.7660244444
243.9503619418,20774.1226911111
244.0740066368,21021.9726911111
244.1976353962,21303.6060244444
244.32124822,21700.1793577778
244.4448451082,22238.0126911111
244.5684260608,22747.9893577778
244.6919910778,23244.0926911111
244.8155401592,23696.6460244444
244.939073305,24156.2460244444
245.0625905152,24577.2193577778
245.1860917898,25056.5093577778
245.3095771288,25409.1126911111
245.4330465322,25927.2526911111
245.5565,26337.0026911111
245.6799375322,26769.0626911111
245.8033591288,27322.2960244444
245.9267647898,27768.1826911111
246.0501545152,28054.8226911111
246.173528305,28251.0426911111
246.2968861592,28691.2560244444
246.4202280778,29241.4793577778
246.5435540608,29863.2160244444
246.6668641082,30550.3860244445
246.79015822,31191.7060244445
246.9134363962,31772.6593577778
247.0366986368,32368.2760244444
247.1599449418,32935.0526911111
247.2831753112,33408.6693577778
247.406389745,34071.0526911111
247.5295882432,34516.6526911111
247.6527708058,35090.1326911111
247.7759374328,35683.0760244444
247.8990881242,36123.7026911111
248.02222288,36676.2926911111
248.1453417002,37268.1593577778
248.2684445848,37764.1326911111
248.3915315338,38307.2926911111
248.5146025472,38780.1093577778
248.637657625,38934.2460244445
248.7606967672,38990.6060244445
248.8837199738,39592.5893577778
249.0067272448,40322.5260244445
249.1297185802,41002.9426911111
249.25269398,41538.6926911111
249.3756534442,42241.1293577778
249.4985969728,42741.5226911111
249.6215245658,43464.9526911111
249.7444362232,43912.6126911111
249.867331945,44644.4760244445
249.9902117312,45226.6126911111
250.1130755818,45788.0926911111
250.2359234968,46511.4793577778
250.3587554762,46960.5060244445
250.48157152,47522.1960244445
250.6043716282,48086.9960244445
250.7271558008,48544.5693577778
250.8499240378,49107.7493577778
250.9726763392,49699.3026911112
251.095412705,50228.1993577778
251.2181331352,50701.8260244445
251.3408376298,51228.2160244445
251.4635261888,51722.1960244445
251.5861988122,52094.7593577778
251.7088555,52242.5393577778
251.8314962522,52458.7193577778
251.9541210688,53118.4793577778
252.0767299498,53817.1093577778
252.1993228952,54499.8760244445
252.321899905,55074.9926911112
252.4444609792,55736.3493577778
252.5670061178,56308.0826911112
252.6895353208,56911.5260244445
252.8120485882,57426.5993577778
252.93454592,58151.6093577778
253.0570273162,58608.9760244445
253.1794927768,59275.1093577778
253.3019423018,59851.7226911111
253.4243758912,60311.5393577778
253.546793545,60919.8560244445
253.6691952632,61438.2960244444
253.7915810458,61849.4193577778
253.9139508928,62381.3560244445
254.0363048042,62879.1460244444
254.15864278,63368.4560244444
254.2809648202,63914.6326911111
254.4032709248,64304.7760244444
254.5255610938,64753.7293577778
254.6478353272,65133.4660244444
254.770093625,65482.3860244444
254.8923359872,65824.3593577778
255.0145624138,66220.9160244444
255.1367729048,66437.8893577778
255.2589674602,66432.5326911111
255.38114608,66709.3393577778
255.5033087642,67300.7293577777
255.6254555128,67882.5893577777
255.7475863258,68394.6860244444
255.8697012032,68984.3260244444
255.991800145,69507.7493577777
256.1138831512,70126.5760244444
256.2359502218,70648.2260244444
256.3580013568,71385.4360244444
256.4800365562,72057.8726911111
256.60205582,72703.9126911111
256.7240591482,73300.6860244444
256.8460465408,73746.5226911111
256.9680179978,74292.7160244444
257.0899735192,74785.0793577777
257.211913105,75197.002691111
257.3338367552,75652.5526911111
257.4557444698,76040.352691111
257.5776362488,76409.6160244444
257.6995120922,76763.312691111
257.821372,77099.5793577777
257.9432159722,77479.342691111
258.0650440088,77806.8493577777
258.1868561098,78150.822691111
258.3086522752,78463.5993577777
258.430432505,78780.5560244444
258.5521967992,79079.1560244444
258.6739451578,79456.0293577777
258.7956775808,79857.5993577777
258.9173940682,80215.0426911111
259.03909462,80529.7460244444
259.1607792362,80606.7760244444
259.2824479168,80820.3026911111
259.4041006618,81209.4726911111
259.5257374712,81583.9293577777
259.647358345,81976.4193577777
259.7689632832,82236.0960244444
259.8905522858,82521.9393577777
260.0121253528,82900.1993577777
260.1336824842,83070.9893577777
260.25522368,83382.4926911111
260.3767489402,83619.0793577777
260.4982582648,83831.7860244444
260.6197516538,84080.8293577777
260.7412291072,84348.5860244444
260.862690625,84631.1760244444
260.9841362072,84906.7126911111
261.1055658538,85178.6026911111
261.2269795648,85529.2760244444
261.3483773402,85789.1226911111
261.46975918,86012.9893577777
261.5911250842,86299.8493577777
261.7124750528,86555.3393577777
261.8338090858,86796.4460244444
261.9551271832,87138.5960244444
262.076429345,87528.282691111
262.1977155712,87800.9060244444
262.3189858618,88064.2093577777
262.4402402168,88252.4260244444
262.5614786362,88458.5960244444
262.68270112,88675.3660244444
262.8039076682,88824.092691111
262.9250982808,89059.8093577777
263.0462729578,89273.6360244444
263.1674316992,89459.742691111
263.288574505,89659.4960244444
263.4097013752,89730.8493577777
263.5308123098,89686.6060244444
263.6519073088,89726.0693577777
263.7729863722,89866.3160244444
263.8940495,89995.072691111
264.0150966922,90096.082691111
264.1361279488,90300.502691111
264.2571432698,90478.0260244443
264.3781426552,90735.212691111
264.499126105,90925.862691111
264.6200936192,91182.0093577777
264.7410451978,91352.512691111
264.8619808408,91529.8360244443
264.9829005482,91714.2293577777
265.10380432,91814.9960244444
265.2246921562,91917.0993577777
265.3455640568,92048.4160244443
265.4664200218,92163.2860244444
265.5872600512,92212.312691111
265.708084145,92374.302691111
265.8288923032,92449.442691111
265.9496845258,92530.6060244444
266.0704608128,92599.042691111
266.1912211642,92632.002691111
266.31196558,92638.1793577777
266.4326940602,92666.9093577777
266.5534066048,92702.532691111
266.6741032138,92714.5060244443
266.7947838872,92760.572691111
266.915448625,92671.862691111
267.0360974272,92595.652691111
267.1567302938,92547.0160244444
267.2773472248,92493.6193577777
267.3979482202,92446.1193577777
267.51853328,92352.2060244444
267.6391024042,92469.9860244444
267.7596555928,92550.3293577777
267.8801928458,92614.9393577777
268.0007141632,92673.3293577777
268.121219545,92862.1560244444
268.2417089912,92949.9560244444
268.3621825018,93004.0660244444
268.4826400768,93195.8493577777
268.6030817162,93266.9093577777
268.72350742,93353.3093577777
268.8439171882,93456.2760244443
268.9643110208,93547.052691111
269.0846889178,93633.4860244443
269.2050508792,93584.132691111
269.325396905,93570.1093577777
269.4457269952,93623.182691111
269.5660411498,93613.0860244443
269.6863393688,93652.0560244443
269.8066216522,93688.842691111
269.926888,93715.6660244443
270.0471384122,93752.5260244443
270.1673728888,93804.142691111
270.2875914298,93776.2593577777
270.4077940352,93792.632691111
270.527980705,93785.2693577777
270.6481514392,93762.1060244443
270.7683062378,93718.2093577777
270.8884451008,93705.642691111
271.0085680282,93623.4093577777
271.12867502,93600.4460244443
271.2487660762,93565.8493577777
271.3688411968,93470.762691111
271.4889003818,93493.5993577777
271.6089436312,93471.5893577777
271.728970945,93467.152691111
271.8489823232,93409.0593577777
271.9689777658,93359.132691111
272.0889572728,93394.092691111
272.2089208442,93408.852691111
272.32886848,93431.7193577777
272.4488001802,93420.0993577777
272.5687159448,93448.8760244444
272.6886157738,93539.1860244443
272.8084996672,93587.9860244443
272.928367625,93681.112691111
273.0482196472,93904.7893577777
273.1680557338,93989.0260244443
273.2878758848,94046.122691111
273.4076801002,94055.8060244443
273.52746838,94015.7060244443
273.6472407242,94008.2693577777
273.7669971328,94029.9660244443
273.8867376058,94045.172691111
274.0064621432,94016.392691111
274.126170745,93990.5460244443
274.2458634112,93999.802691111
274.3655401418,94020.632691111
274.4852009368,94034.0360244443
274.6048457962,94082.2160244444
274.72447472,94083.2660244444
274.8440877082,94111.9793577777
274.9636847608,94136.0493577777
275.0832658778,94155.422691111
275.2028310592,94213.012691111
275.322380305,94163.8560244444
275.4419136152,94218.592691111
275.5614309898,94125.7093577777
275.6809324288,94132.4093577777
275.8004179322,94082.2793577777
275.9198875,93946.422691111
276.0393411322,93923.5193577777
276.1587788288,93846.292691111
276.2782005898,93830.6960244443
276.3976064152,93842.0460244443
276.516996305,93724.8760244443
276.6363702592,93746.142691111
276.7557282778,93757.7860244443
276.8750703608,93766.5293577777
276.9943965082,93834.5993577777
277.11370672,93877.5660244443
277.2330009962,93924.8760244443
277.3522793368,94091.282691111
277.4715417418,94157.242691111
277.5907882112,94196.742691111
277.710018745,94265.8260244444
277.8292333432,94302.8993577777
277.9484320058,94280.1093577777
278.0676147328,94291.4993577777
278.1867815242,94305.2893577777
278.30593238,94315.5160244444
278.4250673002,94306.822691111
278.5441862848,94314.782691111
278.6632893338,94404.8760244444
278.7823764472,94374.7760244443
278.901447625,94358.4093577777
279.0205028672,94391.972691111
279.1395421738,94449.3393577777
279.2585655448,94479.692691111
279.3775729802,94437.672691111
279.49656448,94430.822691111
279.6155400442,94430.902691111
279.7344996728,94422.7193577777
279.8534433658,94365.072691111
279.9723711232,94385.722691111
280.091282945,94327.012691111
280.2101788312,94271.2660244444
280.3290587818,94306.9293577777
280.4479227968,94205.7460244444
280.5667708762,94147.0893577777
280.68560302,94152.2793577777
280.8044192282,94086.152691111
280.9232195008,94097.4960244444
281.0420038378,94078.7893577777
281.1607722392,94091.5693577777
281.279524705,94163.0793577777
281.3982612352,94176.4693577777
281.5169818298,94280.3993577777
281.6356864888,94364.6793577777
281.7543752122,94388.632691111
281.873048,94386.532691111
281.9917048522,94411.9460244443
282.1103457688,94441.932691111
282.2289707498,94442.2993577777
282.3475797952,94432.772691111
282.466172905,94473.7360244444
282.5847500792,94478.0060244443
282.7033113178,94424.8260244444
282.8218566208,94330.6060244444
282.9403859882,94177.5560244443
283.05889942,94120.2460244444
283.1773969162,94039.0660244444
283.2958784768,93993.7293577777
283.4143441018,93876.0393577777
283.5327937912,93797.7560244443
283.651227545,93769.052691111
283.7696453632,93695.012691111
283.8880472458,93633.902691111
284.0064331928,93644.712691111
284.1248032042,93639.872691111
284.24315728,93627.2593577777
284.3614954202,93663.7593577777
284.4798176248,93712.292691111
284.5981238938,93848.892691111
284.7164142272,93944.392691111
284.834688625,93959.2493577777
284.9529470872,93908.8060244443
285.0711896138,93872.9760244443
285.1894162048,93848.2593577777
285.3076268602,93800.9560244443
285.42582158,93745.5460244443
285.5440003642,93690.4493577777
285.6621632128,93642.102691111
285.7803101258,93599.202691111
285.8984411032,93575.4193577777
286.016556145,93495.6693577777
286.1346552512,93499.892691111
286.2527384218,93497.292691111
286.3708056568,93445.5760244444
286.4888569562,93356.3793577777
286.60689232,93308.3660244443
286.7249117482,93228.6993577777
286.8429152408,93244.3793577777
286.9609027978,93209.7393577777
287.0788744192,93222.9860244444
287.196830105,93269.8693577777
287.3147698552,93180.8993577777
287.4326936698,93073.8993577777
287.5506015488,93047.3393577777
287.6684934922,92998.6893577777
287.7863695,92903.382691111
287.9042295722,92831.8060244443
288.0220737088,92789.022691111
288.1399019098,92734.192691111
288.2577141752,92626.1260244444
288.375510505,92546.7993577777
288.4932908992,92428.8893577777
288.6110553578,92342.1660244443
288.7288038808,92212.302691111
288.8465364682,92102.392691111
288.96425312,91999.3793577777
289.0819538362,91941.0260244443
289.1996386168,91955.3493577777
289.3173074618,92053.722691111
289.4349603712,92064.4893577777
289.552597345,92072.0860244443
289.6702183832,92134.0860244443
289.7878234858,92142.682691111
289.9054126528,92158.0360244444
290.0229858842,92204.3260244444
290.14054318,92223.2393577777
290.2580845402,92221.0160244444
290.3756099648,92258.6993577777
290.4931194538,92325.572691111
290.6106130072,92377.5693577777
290.728090625,92375.592691111
290.8455523072,92439.9393577777
290.9629980538,92524.0460244444
291.0804278648,92588.5660244444
291.1978417402,92654.0693577777
291.31523968,92693.4093577777
291.4326216842,92716.492691111
291.5499877528,92793.252691111
291.6673378858,92930.1893577777
291.7846720832,92961.2993577777
291.901990345,93067.0760244444
292.0192926712,93147.002691111
292.1365790618,93205.9460244443
292.2538495168,93282.7460244444
292.3711040362,93330.3293577777
292.48834262,93390.4960244444
292.6055652682,93445.512691111
292.7227719808,93515.3493577777
292.8399627578,93584.182691111
292.9571375992,93667.8160244443
293.074296505,93739.9460244443
293.1914394752,93791.1060244443
293.3085665098,93868.072691111
293.4256776088,93959.8693577777
293.5427727722,94008.5793577777
293.659852,94094.9960244444
293.7769152922,94181.0393577777
293.8939626488,94312.8260244444
294.0109940698,94360.102691111
294.1280095552,94407.5993577777
294.245009105,94510.352691111
294.3619927192,94585.2593577777
294.4789603978,94628.622691111
294.5959121408,94656.1360244443
294.7128479482,94731.542691111
294.82976782,94868.642691111
294.9466717562,94922.2560244443
295.0635597568,94998.7260244443
295.1804318218,95094.0293577777
295.2972879512,95109.222691111
295.414128145,95111.272691111
295.5309524032,95235.732691111
295.6477607258,95248.1093577777
295.7645531128,95290.022691111
295.8813295642,95325.0860244443
295.99809008,95382.022691111
296.1148346602,95455.2193577777
296.2315633048,95550.3060244443
296.3482760138,95543.192691111
296.4649727872,95607.7760244443
296.581653625,95725.8560244444
