UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49537
Integration Time,1000
Averages,300
Date,10/29/2019 8:25:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,86542.9136444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08
181.9732053322,-148.019688888889
182.1045947288,-151.103022222222
182.2359681898,-153.113022222222
182.3673257152,-49.6730222222222
182.498667305,-47.0363555555556
182.6299929592,-50.4763555555556
182.7613026778,-49.1463555555556
182.8925964608,-47.6463555555556
183.0238743082,-46.6096888888889
183.15513622,-49.4330222222222
183.2863821962,-48.1696888888889
183.4176122368,-44.5563555555556
183.5488263418,-43.1630222222222
183.6800245112,-48.5430222222222
183.811206745,-43.1296888888889
183.9423730432,-45.7130222222222
184.0735234058,-45.6763555555556
184.2046578328,-42.3130222222222
184.3357763242,-45.6263555555556
184.46687888,-45.3196888888889
184.5979655002,-42.9930222222222
184.7290361848,-45.4030222222222
184.8600909338,-42.8730222222222
184.9911297472,-41.8496888888889
185.122152625,-45.2763555555556
185.2531595672,-41.2096888888889
185.3841505738,-43.5363555555556
185.5151256448,-41.6163555555556
185.6460847802,-43.7963555555556
185.77702798,-46.3463555555556
185.9079552442,-44.7563555555556
186.0388665728,-43.6163555555556
186.1697619658,-44.0430222222222
186.3006414232,-41.8596888888889
186.431504945,-46.7930222222222
186.5623525312,-43.7230222222222
186.6931841818,-48.6496888888889
186.8239998968,-46.0730222222222
186.9547996762,-40.3896888888889
187.08558352,-45.2796888888889
187.2163514282,-43.2230222222222
187.3471034008,-49.9463555555556
187.4778394378,-49.0830222222222
187.6085595392,-43.6396888888889
187.739263705,-43.8930222222222
187.8699519352,-44.6730222222222
188.0006242298,-45.4163555555556
188.1312805888,-42.9663555555556
188.2619210122,-44.9696888888889
188.3925455,-47.9830222222222
188.5231540522,-46.6530222222222
188.6537466688,-46.7430222222222
188.7843233498,-48.2363555555556
188.9148840952,-45.3163555555556
189.045428905,-45.5263555555556
189.1759577792,-48.2630222222222
189.3064707178,-44.9796888888889
189.4369677208,-48.7963555555556
189.5674487882,-47.5630222222222
189.69791392,-40.7996888888889
189.8283631162,-46.5196888888889
189.9587963768,-48.1763555555556
190.0892137018,-45.5796888888889
190.2196150912,-46.9196888888889
190.350000545,-47.6263555555556
190.4803700632,-47.3296888888889
190.6107236458,-46.1196888888889
190.7410612928,-47.6896888888889
190.8713830042,-39.8830222222222
191.00168878,-46.0963555555556
191.1319786202,-46.1530222222222
191.2622525248,-48.3030222222222
191.3925104938,-42.8863555555556
191.5227525272,-46.1430222222222
191.652978625,-40.4463555555556
191.7831887872,-42.6063555555556
191.9133830138,-46.1796888888889
192.0435613048,-44.2563555555556
192.1737236602,-42.8896888888889
192.30387008,-43.7996888888889
192.4340005642,-46.8163555555556
192.5641151128,-42.1996888888889
192.6942137258,-47.2163555555556
192.8242964032,-42.5530222222222
192.954363145,-44.5430222222222
193.0844139512,-45.4363555555556
193.2144488218,-45.4230222222222
193.3444677568,-47.1230222222222
193.4744707562,-42.9396888888889
193.60445782,-45.7630222222222
193.7344289482,-43.5763555555556
193.8643841408,-43.3363555555556
193.9943233978,-43.2096888888889
194.1242467192,-43.0730222222222
194.254154105,-41.2030222222222
194.3840455552,-42.2130222222222
194.5139210698,-43.7796888888889
194.6437806488,-42.5796888888889
194.7736242922,-42.2663555555556
194.903452,-44.8496888888889
195.0332637722,-35.9763555555555
195.1630596088,-44.8796888888889
195.2928395098,-45.2963555555556
195.4226034752,-39.8830222222222
195.552351505,-44.5096888888889
195.6820835992,-41.8163555555556
195.8117997578,-44.1630222222222
195.9414999808,-44.0696888888889
196.0711842682,-46.9230222222222
196.20085262,-43.4896888888889
196.3305050362,-47.1563555555556
196.4601415168,-44.3230222222222
196.5897620618,-40.9696888888889
196.7193666712,-41.9230222222222
196.848955345,-45.3030222222222
196.9785280832,-43.8296888888889
197.1080848858,-44.8863555555556
197.2376257528,-42.6696888888889
197.3671506842,-44.4330222222222
197.49665968,-43.5563555555556
197.6261527402,-42.8763555555556
197.7556298648,-42.3063555555556
197.8850910538,-42.2330222222222
198.0145363072,-42.3396888888889
198.143965625,-33.3363555555556
198.2733790072,-44.5330222222222
198.4027764538,-41.6930222222222
198.5321579648,-43.0330222222222
198.6615235402,-41.1196888888889
198.79087318,-40.6130222222222
198.9202068842,-39.5996888888889
199.0495246528,-43.4530222222222
199.1788264858,-42.5696888888889
199.3081123832,-42.6863555555556
199.437382345,-40.9763555555556
199.5666363712,-41.9130222222222
199.6958744618,-43.1330222222222
199.8250966168,-39.3930222222222
199.9543028362,-39.1230222222222
200.08349312,-42.3430222222222
200.2126674682,-43.4830222222222
200.3418258808,-39.5963555555556
200.4709683578,-41.4330222222222
200.6000948992,-41.5430222222222
200.729205505,-45.4730222222222
200.8583001752,-39.7563555555556
200.9873789098,-38.5230222222222
201.1164417088,-41.0163555555556
201.2454885722,-38.0396888888889
201.3745195,-40.2896888888889
201.5035344922,-40.8430222222222
201.6325335488,-41.0730222222222
201.7615166698,-38.0363555555556
201.8904838552,-39.9130222222222
202.019435105,-38.0363555555556
202.1483704192,-39.1430222222222
202.2772897978,-39.5063555555556
202.4061932408,-39.0230222222222
202.5350807482,-41.3830222222222
202.66395232,-37.2863555555556
202.7928079562,-39.8963555555556
202.9216476568,-35.3863555555556
203.0504714218,-37.1730222222222
203.1792792512,-38.7663555555556
203.308071145,-39.8330222222222
203.4368471032,-26.0396888888889
203.5656071258,-38.8096888888889
203.6943512128,-38.1996888888889
203.8230793642,-37.7596888888889
203.95179158,-39.3196888888889
204.0804878602,-40.7196888888889
204.2091682048,-35.3996888888889
204.3378326138,-38.7830222222222
204.4664810872,-34.4930222222222
204.595113625,-38.2796888888889
204.7237302272,-35.6363555555556
204.8523308938,-35.2163555555556
204.9809156248,-37.9030222222222
205.1094844202,-34.7830222222222
205.23803728,-36.3730222222222
205.3665742042,-36.4530222222222
205.4950951928,-34.3230222222222
205.6236002458,-38.3796888888889
205.7520893632,-33.8096888888889
205.880562545,-34.9296888888889
206.0090197912,-35.5030222222222
206.1374611018,-36.2830222222222
206.2658864768,-33.5563555555556
206.3942959162,-35.4630222222222
206.52268942,-37.1796888888889
206.6510669882,-36.7863555555556
206.7794286208,-31.2063555555556
206.9077743178,-35.0663555555556
207.0361040792,-30.9930222222222
207.164417905,-34.8496888888889
207.2927157952,-35.3263555555556
207.4209977498,-35.1563555555556
207.5492637688,-34.3330222222222
207.6775138522,-30.9463555555556
207.805748,-34.8096888888889
207.9339662122,-30.9963555555556
208.0621684888,-35.4230222222222
208.1903548298,-32.4263555555556
208.3185252352,-32.7730222222222
208.446679705,-31.9330222222222
208.5748182392,-31.6430222222222
208.7029408378,-31.6596888888889
208.8310475008,-32.8863555555556
208.9591382282,-33.1563555555555
209.08721302,-34.8696888888889
209.2152718762,-33.9663555555556
209.3433147968,-27.3863555555555
209.4713417818,-32.2563555555556
209.5993528312,-32.9096888888889
209.727347945,-32.8263555555556
209.8553271232,-32.4430222222222
209.9832903658,-29.4430222222222
210.1112376728,-32.5963555555556
210.2391690442,-34.1330222222222
210.36708448,-35.2463555555556
210.4949839802,-32.7130222222222
210.6228675448,-29.6596888888889
210.7507351738,-28.1796888888889
210.8785868672,-32.9130222222222
211.006422625,-31.3996888888889
211.1342424472,-26.2396888888889
211.2620463338,-31.1430222222222
211.3898342848,-27.6830222222222
211.5176063002,-31.4496888888889
211.64536238,-28.1730222222222
211.7731025242,-31.5296888888889
211.9008267328,-28.9630222222222
212.0285350058,-30.4463555555556
212.1562273432,-27.8696888888889
212.283903745,-23.9263555555555
212.4115642112,-29.5930222222222
212.5392087418,-26.7363555555555
212.6668373368,-26.1963555555555
212.7944499962,-27.7930222222222
212.92204672,-27.6996888888889
213.0496275082,-28.8230222222222
213.1771923608,-26.9130222222222
213.3047412778,-23.7663555555555
213.4322742592,-27.8163555555555
213.559791305,-25.8063555555555
213.6872924152,-25.3330222222222
213.8147775898,-26.0730222222222
213.9422468288,-25.1763555555555
214.0697001322,-23.1896888888889
214.1971375,-25.2696888888889
214.3245589322,-22.8063555555555
214.4519644288,-23.3796888888889
214.5793539898,-22.2196888888889
214.7067276152,-24.4763555555555
214.834085305,-23.5863555555555
214.9614270592,-24.8563555555555
215.0887528778,-21.9563555555555
215.2160627608,-23.8763555555555
215.3433567082,-20.9630222222222
215.47063472,-21.4330222222222
215.5978967962,-20.8230222222222
215.7251429368,-17.5563555555555
215.8523731418,-18.8496888888889
215.9795874112,-22.8763555555555
216.106785745,-22.0630222222222
216.2339681432,-19.6463555555555
216.3611346058,-16.4096888888889
216.4882851328,-18.2863555555555
216.6154197242,-20.3330222222222
216.74253838,-15.1863555555555
216.8696411002,-17.8163555555555
216.9967278848,-16.4030222222222
217.1237987338,-17.9530222222222
217.2508536472,-20.3030222222222
217.377892625,-15.8130222222222
217.5049156672,-15.0596888888889
217.6319227738,-18.2996888888889
217.7589139448,-19.7230222222222
217.8858891802,-17.7630222222222
218.01284848,-17.5263555555555
218.1397918442,-18.9096888888889
218.2667192728,-15.6663555555555
218.3936307658,-15.1663555555555
218.5205263232,-15.5663555555555
218.647405945,-13.5263555555556
218.7742696312,-13.4963555555556
218.9011173818,-15.5563555555555
219.0279491968,-14.7763555555556
219.1547650762,-15.3930222222222
219.28156502,-13.1163555555556
219.4083490282,-10.6930222222222
219.5351171008,-10.9630222222222
219.6618692378,-11.2530222222222
219.7886054392,-10.5030222222222
219.915325705,-9.74968888888889
220.0420300352,-11.9163555555556
220.1687184298,-9.97968888888889
220.2953908888,-9.20968888888889
220.4220474122,-10.2930222222222
220.548688,-11.3630222222222
220.6753126522,-12.0296888888889
220.8019213688,-9.14968888888889
220.9285141498,-10.1563555555556
221.0550909952,-7.38635555555555
221.181651905,-6.58635555555555
221.3081968792,-8.76968888888889
221.4347259178,-4.72635555555556
221.5612390208,-5.69968888888889
221.6877361882,-10.5796888888889
221.81421742,-7.56968888888889
221.9406827162,-8.62302222222222
222.0671320768,-5.53968888888889
222.1935655018,-10.8696888888889
222.3199829912,-6.72968888888889
222.446384545,-6.75635555555555
222.5727701632,-9.43302222222223
222.6991398458,-4.15968888888889
222.8254935928,-3.81635555555556
222.9518314042,-5.56302222222222
223.07815328,-0.299688888888888
223.2044592202,0.353644444444445
223.3307492248,4.25031111111111
223.4570232938,0.836977777777779
223.5832814272,1.36364444444445
223.709523625,3.31697777777778
223.8357498872,-0.569688888888888
223.9619602138,10.8336444444444
224.0881546048,4.66364444444444
224.2143330602,6.26697777777778
224.34049558,8.06031111111111
224.4666421642,4.63364444444444
224.5927728128,11.8736444444444
224.7188875258,5.65364444444444
224.8449863032,11.8569777777778
224.971069145,11.0269777777778
225.0971360512,9.25031111111111
225.2231870218,13.8103111111111
225.3492220568,13.7303111111111
225.4752411562,16.0736444444445
225.60124432,19.3436444444445
225.7272315482,22.3569777777778
225.8532028408,23.9669777777778
225.9791581978,25.4736444444445
226.1050976192,23.8803111111111
226.231021105,31.1536444444444
226.3569286552,32.1603111111111
226.4828202698,32.4303111111111
226.6086959488,40.7903111111111
226.7345556922,38.6203111111111
226.8603995,43.3869777777778
226.9862273722,47.4436444444444
227.1120393088,49.9503111111111
227.2378353098,53.0436444444444
227.3636153752,54.9736444444444
227.489379505,66.7336444444444
227.6151276992,63.6036444444444
227.7408599578,63.0136444444444
227.8665762808,72.9636444444444
227.9922766682,77.0403111111111
228.11796112,82.5336444444444
228.2436296362,87.0669777777778
228.3692822168,93.9369777777777
228.4949188618,97.6703111111111
228.6205395712,108.850311111111
228.746144345,121.323644444444
228.8717331832,124.566977777778
228.9973060858,130.173644444444
229.1228630528,141.470311111111
229.2484040842,152.356977777778
229.37392918,158.896977777778
229.4994383402,173.770311111111
229.6249315648,179.496977777778
229.7504088538,191.173644444444
229.8758702072,204.283644444444
230.001315625,215.833644444444
230.1267451072,226.133644444445
230.2521586538,244.973644444445
230.3775562648,256.090311111111
230.5029379402,266.350311111111
230.62830368,283.223644444445
230.7536534842,301.693644444445
230.8789873528,318.683644444445
231.0043052858,345.926977777778
231.1296072832,360.320311111111
231.254893345,384.833644444445
231.3801634712,410.956977777778
231.5054176618,425.690311111111
231.6306559168,452.683644444444
231.7558782362,472.296977777778
231.88108462,507.883644444444
232.0062750682,533.300311111111
232.1314495808,567.946977777778
232.2566081578,591.576977777778
232.3817507992,626.166977777778
232.506877505,657.703644444445
232.6319882752,694.846977777778
232.7570831098,739.213644444445
232.8821620088,781.056977777778
233.0072249722,821.916977777778
233.132272,859.903644444445
233.2573030922,898.936977777779
233.3823182488,954.010311111111
233.5073174698,1000.01697777778
233.6323007552,1052.39364444444
233.757268105,1093.07697777778
233.8822195192,1150.74697777778
234.0071549978,1209.41364444444
234.1320745408,1272.95697777778
234.2569781482,1326.15364444444
234.38186582,1402.18364444444
234.5067375562,1460.62697777778
234.6315933568,1530.58031111111
234.7564332218,1626.07697777778
234.8812571512,1673.36697777778
235.006065145,1751.11364444444
235.1308572032,1837.50031111111
235.2556333258,1915.53697777778
235.3803935128,2000.67031111111
235.5051377642,2092.82364444444
235.62986608,2185.43031111111
235.7545784602,2273.63031111111
235.8792749048,2371.51364444444
236.0039554138,2475.42031111111
236.1286199872,2573.69364444444
236.253268625,2682.09697777778
236.3779013272,2801.68364444444
236.5025180938,2912.33697777778
236.6271189248,3027.08697777778
236.7517038202,3153.35364444444
236.87627278,3279.85697777778
237.0008258042,3403.97697777778
237.1253628928,3550.66364444444
237.2498840458,3683.90364444444
237.3743892632,3823.93364444444
237.498878545,3971.85364444444
237.6233518912,4123.04697777778
237.7478093018,4271.63697777778
237.8722507768,4434.70364444444
237.9966763162,4585.11031111111
238.12108592,4750.93697777778
238.2454795882,4924.70697777778
238.3698573208,5079.74697777778
238.4942191178,5260.84031111111
238.6185649792,5435.41031111111
238.742894905,5616.37697777778
238.8672088952,5805.80364444445
238.9915069498,5997.05697777778
239.1157890688,6193.00697777778
239.2400552522,6387.73697777778
239.3643055,6590.49364444445
239.4885398122,6798.58364444445
239.6127581888,7006.10364444445
239.7369606298,7229.33697777778
239.8611471352,7434.66031111112
239.985317705,7672.64697777778
240.1094723392,7905.37697777779
240.2336110378,8131.82697777779
240.3577338008,8366.44364444445
240.4818406282,8605.21364444445
240.60593152,8850.95364444445
240.7300064762,9110.10697777778
240.8540654968,9347.95697777779
240.9781085818,9610.74364444445
241.1021357312,9866.79697777779
241.226146945,10145.5036444445
241.3501422232,10407.4536444445
241.4741215658,10677.1769777778
241.5980849728,10958.0103111111
241.7220324442,11233.0903111111
241.84596398,11507.2403111111
241.9698795802,11803.2703111111
242.0937792448,12089.7869777778
242.2176629738,12402.8103111111
242.3415307672,12729.2936444445
242.465382625,13043.0703111111
242.5892185472,13346.3836444444
242.7130385338,13576.1769777778
242.8368425848,13863.5836444444
242.9606307002,14203.9436444444
243.08440288,14560.1636444444
243.2081591242,14913.1703111111
243.3318994328,15286.8569777778
243.4556238058,15627.1803111111
243.5793322432,15995.6269777778
243.703024745,16306.7169777778
243.8267013112,16683.1269777778
243.9503619418,17014.8103111111
244.0740066368,17216.2703111111
244.1976353962,17455.5436444444
244.32124822,17786.5969777778
244.4448451082,18233.7403111111
244.5684260608,18659.3303111111
244.6919910778,19072.1703111111
244.8155401592,19462.4903111111
244.939073305,19836.9536444444
245.0625905152,20197.8003111111
245.1860917898,20597.2436444444
245.3095771288,20899.5903111111
245.4330465322,21333.8669777778
245.5565,21677.9636444444
245.6799375322,22035.8003111111
245.8033591288,22494.4236444444
245.9267647898,22868.2369777778
246.0501545152,23104.5103111111
246.173528305,23264.3269777778
246.2968861592,23639.2303111111
246.4202280778,24101.4569777778
246.5435540608,24624.8269777778
246.6668641082,25199.7603111111
246.79015822,25749.4136444444
246.9134363962,26230.6536444444
247.0366986368,26740.9169777778
247.1599449418,27211.3603111111
247.2831753112,27636.0236444444
247.406389745,28174.8603111111
247.5295882432,28554.4403111111
247.6527708058,29047.3869777778
247.7759374328,29526.3569777778
247.8990881242,29907.5603111111
248.02222288,30378.8669777778
248.1453417002,30867.5303111111
248.2684445848,31297.4269777778
248.3915315338,31757.6036444444
248.5146025472,32171.3336444444
248.637657625,32319.2836444444
248.7606967672,32378.0703111111
248.8837199738,32873.4503111111
249.0067272448,33501.4869777778
249.1297185802,34072.8869777778
249.25269398,34535.1269777778
249.3756534442,35115.4769777778
249.4985969728,35542.7036444445
249.6215245658,36166.6269777778
249.7444362232,36557.8603111111
249.867331945,37171.5336444445
249.9902117312,37665.7869777778
250.1130755818,38151.8803111111
250.2359234968,38759.6669777778
250.3587554762,39140.5569777778
250.48157152,39616.8236444445
250.6043716282,40091.9636444445
250.7271558008,40481.0636444445
250.8499240378,40979.9303111111
250.9726763392,41487.3836444445
251.095412705,41944.3969777778
251.2181331352,42354.9036444445
251.3408376298,42808.9603111111
251.4635261888,43250.1736444445
251.5861988122,43564.1169777778
251.7088555,43696.5769777778
251.8314962522,43890.5703111111
251.9541210688,44459.0569777778
252.0767299498,45060.4403111111
252.1993228952,45634.5336444445
252.321899905,46127.7469777778
252.4444609792,46681.6936444445
252.5670061178,47174.5736444445
252.6895353208,47703.0403111111
252.8120485882,48151.2836444445
252.93454592,48774.7869777778
253.0570273162,49181.2569777778
253.1794927768,49769.5169777778
253.3019423018,50256.6169777778
253.4243758912,50668.9769777778
253.546793545,51192.1436444445
253.6691952632,51647.3336444445
253.7915810458,52006.0469777778
253.9139508928,52459.8936444445
254.0363048042,52884.2536444445
254.15864278,53309.7603111111
254.2809648202,53782.5203111111
254.4032709248,54114.5636444445
254.5255610938,54523.4569777778
254.6478353272,54857.8603111112
254.770093625,55175.5369777778
254.8923359872,55488.4669777778
255.0145624138,55843.7203111112
255.1367729048,56034.7869777778
255.2589674602,56034.2869777778
255.38114608,56295.8069777778
255.5033087642,56812.5269777778
255.6254555128,57311.5903111111
255.7475863258,57757.5803111111
255.8697012032,58275.4269777778
255.991800145,58713.3969777778
256.1138831512,59258.9669777778
256.2359502218,59697.5569777778
256.3580013568,60334.5336444445
256.4800365562,60916.3369777778
256.60205582,61482.0969777778
256.7240591482,62015.6636444445
256.8460465408,62417.4636444445
256.9680179978,62892.7069777778
257.0899735192,63324.4369777778
257.211913105,63679.7969777778
257.3338367552,64077.0569777778
257.4557444698,64425.7369777778
257.5776362488,64739.3936444445
257.6995120922,65055.4303111111
257.821372,65367.2936444445
257.9432159722,65736.6436444445
258.0650440088,66027.0203111111
258.1868561098,66329.2269777778
258.3086522752,66637.9269777778
258.430432505,66924.1269777778
258.5521967992,67202.5836444445
258.6739451578,67528.4069777778
258.7956775808,67888.5136444445
258.9173940682,68190.5336444445
259.03909462,68458.7303111111
259.1607792362,68515.8636444445
259.2824479168,68709.3769777778
259.4041006618,69036.0603111111
259.5257374712,69367.3669777778
259.647358345,69704.0103111111
259.7689632832,69967.9569777778
259.8905522858,70234.0436444445
260.0121253528,70596.0736444445
260.1336824842,70778.1169777778
260.25522368,71064.3469777778
260.3767489402,71296.3703111111
260.4982582648,71487.4469777778
260.6197516538,71719.8903111111
260.7412291072,71933.9736444445
260.862690625,72193.3803111111
260.9841362072,72431.1769777778
261.1055658538,72658.5269777778
261.2269795648,72971.3803111111
261.3483773402,73205.1669777778
261.46975918,73414.8169777778
261.5911250842,73665.7436444445
261.7124750528,73910.5403111112
261.8338090858,74136.5103111112
261.9551271832,74453.5836444445
262.076429345,74793.3336444445
262.1977155712,75065.6703111111
262.3189858618,75320.8503111111
262.4402402168,75475.0569777778
262.5614786362,75662.7536444445
262.68270112,75839.1636444445
262.8039076682,75973.2569777778
262.9250982808,76166.0103111111
263.0462729578,76358.5636444445
263.1674316992,76540.7203111111
263.288574505,76707.8636444445
263.4097013752,76788.5303111111
263.5308123098,76778.7803111111
263.6519073088,76832.9169777778
263.7729863722,76978.0536444445
263.8940495,77109.1736444445
264.0150966922,77232.5436444445
264.1361279488,77411.4703111111
264.2571432698,77581.0303111111
264.3781426552,77816.6436444445
264.499126105,77991.2303111112
264.6200936192,78193.3436444445
264.7410451978,78356.9003111112
264.8619808408,78505.4103111111
264.9829005482,78675.1069777778
265.10380432,78799.5936444445
265.2246921562,78911.6636444445
265.3455640568,79030.0736444445
265.4664200218,79146.1636444445
265.5872600512,79217.0803111111
265.708084145,79354.9303111112
265.8288923032,79425.0869777778
265.9496845258,79512.7536444445
266.0704608128,79576.5069777778
266.1912211642,79638.7869777778
266.31196558,79637.2669777778
266.4326940602,79659.1203111112
266.5534066048,79694.7403111111
266.6741032138,79714.4803111112
266.7947838872,79739.6069777778
266.915448625,79669.8536444445
267.0360974272,79620.3136444445
267.1567302938,79603.9136444445
267.2773472248,79588.6836444445
267.3979482202,79572.7903111112
267.51853328,79488.8769777778
267.6391024042,79597.4703111111
267.7596555928,79701.1269777778
267.8801928458,79746.9036444445
268.0007141632,79796.9936444445
268.121219545,79956.5236444445
268.2417089912,80044.9869777778
268.3621825018,80106.9769777778
268.4826400768,80267.0069777778
268.6030817162,80344.1036444445
268.72350742,80437.0469777778
268.8439171882,80531.7969777778
268.9643110208,80599.5336444445
269.0846889178,80699.8936444445
269.2050508792,80699.6036444445
269.325396905,80695.0169777778
269.4457269952,80787.2569777778
269.5660411498,80794.1469777778
269.6863393688,80828.2336444445
269.8066216522,80885.6136444445
269.926888,80901.2436444445
270.0471384122,80922.4269777778
270.1673728888,80976.4736444445
270.2875914298,80955.0369777778
270.4077940352,80976.8869777778
270.527980705,80982.9736444445
270.6481514392,80977.5503111111
270.7683062378,80944.2503111111
270.8884451008,80943.6736444445
271.0085680282,80865.4969777778
271.12867502,80865.4769777778
271.2487660762,80852.7936444445
271.3688411968,80777.4436444445
271.4889003818,80822.0436444445
271.6089436312,80787.9836444445
271.728970945,80826.7769777778
271.8489823232,80800.8536444445
271.9689777658,80746.5669777778
272.0889572728,80780.7603111111
272.2089208442,80794.1669777778
272.32886848,80824.3136444445
272.4488001802,80832.6036444445
272.5687159448,80870.4536444445
272.6886157738,80963.6303111111
272.8084996672,81005.6936444445
272.928367625,81110.2736444445
273.0482196472,81301.4669777778
273.1680557338,81375.2003111112
273.2878758848,81437.0503111111
273.4076801002,81460.7436444445
273.52746838,81421.1669777778
273.6472407242,81430.1969777778
273.7669971328,81445.7236444445
273.8867376058,81453.3736444445
274.0064621432,81434.8703111112
274.126170745,81425.0036444445
274.2458634112,81454.0003111111
274.3655401418,81487.0769777778
274.4852009368,81504.8903111111
274.6048457962,81548.5936444445
274.72447472,81580.0269777778
274.8440877082,81610.2969777778
274.9636847608,81637.9003111112
275.0832658778,81668.7469777778
275.2028310592,81711.6703111112
275.322380305,81681.6936444445
275.4419136152,81726.5203111111
275.5614309898,81676.6203111112
275.6809324288,81675.9436444445
275.8004179322,81614.9303111112
275.9198875,81534.2603111112
276.0393411322,81530.5103111112
276.1587788288,81476.2403111111
276.2782005898,81461.1536444445
276.3976064152,81476.8103111112
276.516996305,81394.7269777778
276.6363702592,81416.8536444445
276.7557282778,81440.3269777778
276.8750703608,81451.2936444445
276.9943965082,81524.1203111112
277.11370672,81566.4136444445
277.2330009962,81619.4836444445
277.3522793368,81763.9369777778
277.4715417418,81846.8236444445
277.5907882112,81869.8636444445
277.710018745,81926.0036444445
277.8292333432,81959.3369777778
277.9484320058,81957.6236444445
278.0676147328,81985.2436444445
278.1867815242,81989.3936444445
278.30593238,82005.8236444445
278.4250673002,82023.6336444445
278.5441862848,82043.3969777778
278.6632893338,82107.3803111111
278.7823764472,82107.7236444445
278.901447625,82101.6769777778
279.0205028672,82126.5469777778
279.1395421738,82187.2203111111
279.2585655448,82230.8569777778
279.3775729802,82202.3603111111
279.49656448,82206.1736444445
279.6155400442,82231.7703111111
279.7344996728,82227.2769777778
279.8534433658,82181.1703111112
279.9723711232,82199.1903111111
280.091282945,82161.1203111112
280.2101788312,82116.3836444445
280.3290587818,82143.8769777778
280.4479227968,82080.8069777778
280.5667708762,82035.6836444445
280.68560302,82045.5069777778
280.8044192282,82015.0569777778
280.9232195008,82024.7836444445
281.0420038378,82029.0969777778
281.1607722392,82041.8769777778
281.279524705,82095.7369777778
281.3982612352,82123.1669777778
281.5169818298,82217.6803111112
281.6356864888,82300.7736444445
281.7543752122,82325.5436444445
281.873048,82346.5336444445
281.9917048522,82374.0603111112
282.1103457688,82416.4203111112
282.2289707498,82428.3903111111
282.3475797952,82428.4336444445
282.466172905,82469.2036444445
282.5847500792,82488.5836444445
282.7033113178,82455.6936444445
282.8218566208,82373.6669777778
282.9403859882,82267.2703111111
283.05889942,82216.0036444445
283.1773969162,82153.1769777778
283.2958784768,82136.6203111112
283.4143441018,82034.9103111111
283.5327937912,81964.3103111112
283.651227545,81951.5036444445
283.7696453632,81887.6136444445
283.8880472458,81844.3669777778
284.0064331928,81859.5769777778
284.1248032042,81859.7569777778
284.24315728,81861.2736444445
284.3614954202,81902.8836444445
284.4798176248,81946.6336444445
284.5981238938,82072.9603111112
284.7164142272,82189.5036444445
284.834688625,82208.7936444445
284.9529470872,82172.0803111111
285.0711896138,82159.7569777778
285.1894162048,82118.1469777778
285.3076268602,82087.0469777778
285.42582158,82058.7203111111
285.5440003642,82018.3469777778
285.6621632128,81981.3769777778
285.7803101258,81951.4936444445
285.8984411032,81954.4036444445
286.016556145,81898.6736444445
286.1346552512,81901.2469777778
286.2527384218,81908.6803111112
286.3708056568,81861.4503111112
286.4888569562,81805.7169777778
286.60689232,81769.9203111112
286.7249117482,81712.4236444445
286.8429152408,81727.9069777778
286.9609027978,81720.7769777778
287.0788744192,81732.4369777778
287.196830105,81790.5503111111
287.3147698552,81707.6336444445
287.4326936698,81633.7503111111
287.5506015488,81612.3503111111
287.6684934922,81584.3103111112
287.7863695,81509.7169777778
287.9042295722,81452.0436444445
288.0220737088,81429.0303111111
288.1399019098,81381.2536444445
288.2577141752,81305.0736444445
288.375510505,81235.4936444445
288.4932908992,81155.9969777778
288.6110553578,81059.7203111112
288.7288038808,80971.8703111112
288.8465364682,80900.7869777778
288.96425312,80793.1703111111
289.0819538362,80758.3969777778
289.1996386168,80806.5503111111
289.3173074618,80884.4036444445
289.4349603712,80902.9969777778
289.552597345,80908.6636444445
289.6702183832,80980.9069777778
289.7878234858,80991.5103111112
289.9054126528,81008.0669777778
290.0229858842,81082.2736444445
290.14054318,81101.9103111112
290.2580845402,81121.1703111112
290.3756099648,81143.3803111112
290.4931194538,81217.8269777778
290.6106130072,81266.2603111112
290.728090625,81298.1269777778
290.8455523072,81353.5503111111
290.9629980538,81442.6603111111
291.0804278648,81491.6569777778
291.1978417402,81564.7169777778
291.31523968,81604.5569777778
291.4326216842,81654.5336444445
291.5499877528,81740.6603111111
291.6673378858,81851.7403111111
291.7846720832,81888.1336444445
291.901990345,81974.3036444445
292.0192926712,82078.7803111111
292.1365790618,82138.1869777778
292.2538495168,82213.3736444445
292.3711040362,82264.1803111112
292.48834262,82326.1169777778
292.6055652682,82371.8369777778
292.7227719808,82452.9603111112
292.8399627578,82538.4136444445
292.9571375992,82622.1469777778
293.074296505,82689.6203111112
293.1914394752,82748.9936444445
293.3085665098,82808.1669777778
293.4256776088,82898.2736444445
293.5427727722,82956.5303111111
293.659852,83067.7336444445
293.7769152922,83144.3769777778
293.8939626488,83265.9903111111
294.0109940698,83321.7269777778
294.1280095552,83376.4569777778
294.245009105,83464.8536444445
294.3619927192,83530.1869777778
294.4789603978,83607.8369777778
294.5959121408,83646.2203111111
294.7128479482,83704.3803111111
294.82976782,83852.9569777778
294.9466717562,83906.1803111112
295.0635597568,83985.7736444445
295.1804318218,84075.1069777778
295.2972879512,84105.8503111111
295.414128145,84102.0103111112
295.5309524032,84229.8603111111
295.6477607258,84261.1503111112
