UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49550
Integration Time,1000
Averages,300
Date,10/29/2019 9:30:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,93131.3237777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.1
181.9732053322,-158.686222222222
182.1045947288,-161.442888888889
182.2359681898,-163.289555555555
182.3673257152,-47.8828888888889
182.498667305,-45.5462222222222
182.6299929592,-48.7128888888889
182.7613026778,-47.7062222222222
182.8925964608,-46.2028888888889
183.0238743082,-44.6195555555556
183.15513622,-47.4395555555556
183.2863821962,-46.7162222222222
183.4176122368,-42.3828888888889
183.5488263418,-41.3995555555556
183.6800245112,-46.5728888888889
183.811206745,-40.5562222222222
183.9423730432,-43.9295555555556
184.0735234058,-43.9328888888889
184.2046578328,-40.2462222222222
184.3357763242,-43.3128888888889
184.46687888,-43.4395555555556
184.5979655002,-40.2928888888889
184.7290361848,-43.7395555555556
184.8600909338,-40.9562222222222
184.9911297472,-39.5128888888889
185.122152625,-43.4962222222222
185.2531595672,-38.8828888888889
185.3841505738,-40.8795555555556
185.5151256448,-39.4928888888889
185.6460847802,-42.7395555555556
185.77702798,-44.1895555555556
185.9079552442,-43.2795555555556
186.0388665728,-42.1762222222222
186.1697619658,-42.6728888888889
186.3006414232,-39.7062222222222
186.431504945,-45.0895555555556
186.5623525312,-42.1528888888889
186.6931841818,-47.2762222222222
186.8239998968,-44.8062222222222
186.9547996762,-38.3895555555556
187.08558352,-43.7828888888889
187.2163514282,-40.8228888888889
187.3471034008,-49.2595555555556
187.4778394378,-47.6995555555556
187.6085595392,-41.5628888888889
187.739263705,-42.1995555555556
187.8699519352,-44.0628888888889
188.0006242298,-43.8162222222222
188.1312805888,-41.7062222222222
188.2619210122,-43.3828888888889
188.3925455,-46.7295555555556
188.5231540522,-45.3762222222222
188.6537466688,-46.1795555555556
188.7843233498,-47.0895555555556
188.9148840952,-44.1828888888889
189.045428905,-44.5362222222222
189.1759577792,-47.3095555555556
189.3064707178,-43.5695555555556
189.4369677208,-47.4962222222222
189.5674487882,-47.1862222222222
189.69791392,-38.6795555555556
189.8283631162,-45.6828888888889
189.9587963768,-46.3762222222222
190.0892137018,-43.9228888888889
190.2196150912,-45.5428888888889
190.350000545,-46.4862222222222
190.4803700632,-45.6428888888889
190.6107236458,-44.8228888888889
190.7410612928,-45.8228888888889
190.8713830042,-38.6028888888889
191.00168878,-44.4562222222222
191.1319786202,-45.1295555555556
191.2622525248,-46.9162222222222
191.3925104938,-41.1962222222222
191.5227525272,-45.1062222222222
191.652978625,-38.2695555555556
191.7831887872,-41.8762222222222
191.9133830138,-44.7428888888889
192.0435613048,-43.4195555555556
192.1737236602,-41.5395555555556
192.30387008,-41.9328888888889
192.4340005642,-45.1928888888889
192.5641151128,-40.8228888888889
192.6942137258,-45.6595555555556
192.8242964032,-40.6962222222222
192.954363145,-43.1062222222222
193.0844139512,-43.8828888888889
193.2144488218,-43.4228888888889
193.3444677568,-46.1562222222222
193.4744707562,-41.7495555555556
193.60445782,-44.1495555555556
193.7344289482,-42.0528888888889
193.8643841408,-41.9162222222222
193.9943233978,-40.7895555555556
194.1242467192,-40.9595555555556
194.254154105,-39.9028888888889
194.3840455552,-40.5828888888889
194.5139210698,-42.3128888888889
194.6437806488,-40.8895555555556
194.7736242922,-41.1695555555556
194.903452,-42.8895555555556
195.0332637722,-33.9262222222222
195.1630596088,-43.3562222222222
195.2928395098,-43.9995555555556
195.4226034752,-37.9095555555556
195.552351505,-43.5028888888889
195.6820835992,-40.5095555555556
195.8117997578,-42.8862222222222
195.9414999808,-43.0895555555556
196.0711842682,-45.0428888888889
196.20085262,-41.6462222222222
196.3305050362,-45.6595555555556
196.4601415168,-41.9262222222222
196.5897620618,-39.8395555555556
196.7193666712,-40.0328888888889
196.848955345,-43.9362222222222
196.9785280832,-42.2028888888889
197.1080848858,-42.7462222222222
197.2376257528,-41.5395555555556
197.3671506842,-42.4728888888889
197.49665968,-41.9195555555556
197.6261527402,-41.3995555555556
197.7556298648,-40.5028888888889
197.8850910538,-40.7528888888889
198.0145363072,-40.2895555555556
198.143965625,-31.6595555555556
198.2733790072,-43.0328888888889
198.4027764538,-40.0262222222222
198.5321579648,-41.8828888888889
198.6615235402,-38.8628888888889
198.79087318,-38.6895555555556
198.9202068842,-37.1995555555556
199.0495246528,-41.1395555555556
199.1788264858,-39.9895555555556
199.3081123832,-41.6295555555556
199.437382345,-39.5395555555556
199.5666363712,-40.2995555555556
199.6958744618,-41.1228888888889
199.8250966168,-37.6762222222222
199.9543028362,-36.9662222222222
200.08349312,-40.2728888888889
200.2126674682,-42.0128888888889
200.3418258808,-37.1795555555556
200.4709683578,-40.2662222222222
200.6000948992,-39.9495555555556
200.729205505,-42.7095555555556
200.8583001752,-37.7462222222222
200.9873789098,-36.4428888888889
201.1164417088,-39.6028888888889
201.2454885722,-35.9362222222222
201.3745195,-38.1828888888889
201.5035344922,-38.9862222222222
201.6325335488,-38.6228888888889
201.7615166698,-36.2462222222222
201.8904838552,-38.1195555555556
202.019435105,-35.6695555555556
202.1483704192,-36.5895555555556
202.2772897978,-37.4128888888889
202.4061932408,-36.9862222222222
202.5350807482,-39.8895555555556
202.66395232,-34.7995555555556
202.7928079562,-38.0328888888889
202.9216476568,-33.0762222222222
203.0504714218,-34.7795555555556
203.1792792512,-36.2162222222222
203.308071145,-37.6528888888889
203.4368471032,-22.4928888888889
203.5656071258,-36.6462222222222
203.6943512128,-36.0528888888889
203.8230793642,-35.2562222222222
203.95179158,-36.7762222222222
204.0804878602,-39.1528888888889
204.2091682048,-33.1562222222222
204.3378326138,-37.3062222222222
204.4664810872,-32.9495555555556
204.595113625,-35.8695555555556
204.7237302272,-34.0362222222222
204.8523308938,-32.5128888888889
204.9809156248,-36.0928888888889
205.1094844202,-32.1928888888889
205.23803728,-34.2562222222222
205.3665742042,-34.1828888888889
205.4950951928,-31.5462222222222
205.6236002458,-36.2428888888889
205.7520893632,-30.9428888888889
205.880562545,-33.0528888888889
206.0090197912,-33.1095555555556
206.1374611018,-34.0628888888889
206.2658864768,-31.3028888888889
206.3942959162,-33.0262222222222
206.52268942,-34.8662222222222
206.6510669882,-33.3862222222222
206.7794286208,-29.5328888888889
206.9077743178,-33.1262222222222
207.0361040792,-28.4128888888889
207.164417905,-32.2628888888889
207.2927157952,-33.1595555555556
207.4209977498,-31.4695555555556
207.5492637688,-32.3262222222222
207.6775138522,-28.1362222222222
207.805748,-31.9928888888889
207.9339662122,-27.8862222222222
208.0621684888,-34.0462222222222
208.1903548298,-30.0328888888889
208.3185252352,-30.9962222222222
208.446679705,-29.2795555555556
208.5748182392,-28.9495555555556
208.7029408378,-28.9262222222222
208.8310475008,-30.5395555555556
208.9591382282,-30.6395555555556
209.08721302,-32.6928888888889
209.2152718762,-31.6395555555556
209.3433147968,-23.8462222222222
209.4713417818,-29.2295555555556
209.5993528312,-30.6695555555556
209.727347945,-30.2695555555556
209.8553271232,-30.4695555555556
209.9832903658,-26.7228888888889
210.1112376728,-29.4462222222222
210.2391690442,-31.7095555555556
210.36708448,-32.6662222222222
210.4949839802,-30.5962222222222
210.6228675448,-27.6295555555556
210.7507351738,-25.6295555555556
210.8785868672,-30.9128888888889
211.006422625,-29.0362222222222
211.1342424472,-23.2462222222222
211.2620463338,-28.0295555555556
211.3898342848,-24.8728888888889
211.5176063002,-28.4128888888889
211.64536238,-24.7762222222222
211.7731025242,-28.8895555555556
211.9008267328,-25.7195555555556
212.0285350058,-27.1228888888889
212.1562273432,-25.2228888888889
212.283903745,-20.3028888888889
212.4115642112,-26.5428888888889
212.5392087418,-24.1662222222222
212.6668373368,-23.4462222222222
212.7944499962,-25.1528888888889
212.92204672,-24.5695555555556
213.0496275082,-26.1228888888889
213.1771923608,-23.6095555555556
213.3047412778,-20.7595555555556
213.4322742592,-24.3262222222222
213.559791305,-22.6828888888889
213.6872924152,-21.5695555555556
213.8147775898,-22.5195555555556
213.9422468288,-22.1895555555556
214.0697001322,-20.4462222222222
214.1971375,-22.3162222222222
214.3245589322,-19.0928888888889
214.4519644288,-20.2195555555556
214.5793539898,-18.9328888888889
214.7067276152,-21.2662222222222
214.834085305,-20.2028888888889
214.9614270592,-22.1462222222222
215.0887528778,-18.2928888888889
215.2160627608,-20.4062222222222
215.3433567082,-17.3795555555556
215.47063472,-18.3495555555556
215.5978967962,-17.7562222222222
215.7251429368,-13.4895555555555
215.8523731418,-14.9028888888889
215.9795874112,-19.1428888888889
216.106785745,-18.7128888888889
216.2339681432,-15.9062222222222
216.3611346058,-12.3862222222222
216.4882851328,-14.3095555555556
216.6154197242,-16.7162222222222
216.74253838,-11.2528888888889
216.8696411002,-12.8462222222222
216.9967278848,-13.2095555555555
217.1237987338,-14.0862222222222
217.2508536472,-16.5428888888889
217.377892625,-11.9028888888889
217.5049156672,-10.8162222222222
217.6319227738,-14.3728888888889
217.7589139448,-15.1395555555556
217.8858891802,-14.3062222222222
218.01284848,-13.7528888888889
218.1397918442,-14.9395555555556
218.2667192728,-12.3762222222222
218.3936307658,-11.1762222222222
218.5205263232,-11.5328888888889
218.647405945,-9.00622222222223
218.7742696312,-9.18955555555556
218.9011173818,-11.8428888888889
219.0279491968,-10.4128888888889
219.1547650762,-10.9128888888889
219.28156502,-9.14955555555556
219.4083490282,-6.31955555555557
219.5351171008,-7.55955555555556
219.6618692378,-6.3928888888889
219.7886054392,-5.6028888888889
219.915325705,-5.37955555555556
220.0420300352,-7.55622222222223
220.1687184298,-6.12955555555557
220.2953908888,-4.21955555555556
220.4220474122,-5.11955555555557
220.548688,-7.21955555555556
220.6753126522,-7.14622222222223
220.8019213688,-5.04622222222223
220.9285141498,-5.43955555555557
221.0550909952,-2.7328888888889
221.181651905,-2.7928888888889
221.3081968792,-4.55622222222223
221.4347259178,0.340444444444438
221.5612390208,0.500444444444438
221.6877361882,-5.36955555555557
221.81421742,-3.18955555555556
221.9406827162,-4.22955555555556
222.0671320768,-0.216222222222228
222.1935655018,-5.55622222222223
222.3199829912,-2.62955555555556
222.446384545,-1.32955555555556
222.5727701632,-4.86955555555557
222.6991398458,1.22377777777777
222.8254935928,1.41377777777777
222.9518314042,-0.469555555555562
223.07815328,5.19044444444444
223.2044592202,6.32377777777777
223.3307492248,10.1037777777778
223.4570232938,6.5671111111111
223.5832814272,7.68377777777777
223.709523625,8.49711111111111
223.8357498872,5.21044444444443
223.9619602138,16.9171111111111
224.0881546048,11.1537777777778
224.2143330602,12.9171111111111
224.34049558,14.4504444444444
224.4666421642,10.8804444444444
224.5927728128,18.3504444444444
224.7188875258,12.3271111111111
224.8449863032,18.2671111111111
224.971069145,18.7204444444444
225.0971360512,16.5604444444444
225.2231870218,21.0837777777778
225.3492220568,21.4537777777778
225.4752411562,24.1371111111111
225.60124432,27.7771111111111
225.7272315482,31.3637777777778
225.8532028408,32.5737777777778
225.9791581978,34.1404444444444
226.1050976192,32.4604444444444
226.231021105,40.8237777777778
226.3569286552,41.5471111111111
226.4828202698,41.7771111111111
226.6086959488,51.7437777777778
226.7345556922,49.1504444444444
226.8603995,54.8204444444444
226.9862273722,58.8304444444444
227.1120393088,61.7037777777777
227.2378353098,64.9104444444444
227.3636153752,68.1137777777777
227.489379505,79.3137777777777
227.6151276992,76.1937777777777
227.7408599578,75.5237777777777
227.8665762808,86.9704444444444
227.9922766682,91.3737777777777
228.11796112,98.2937777777777
228.2436296362,103.790444444444
228.3692822168,110.903777777778
228.4949188618,115.230444444444
228.6205395712,127.443777777778
228.746144345,141.463777777778
228.8717331832,144.943777777778
228.9973060858,151.980444444445
229.1228630528,163.847111111111
229.2484040842,175.723777777778
229.37392918,183.513777777778
229.4994383402,200.023777777778
229.6249315648,207.130444444445
229.7504088538,220.070444444445
229.8758702072,235.333777777778
230.001315625,247.190444444444
230.1267451072,258.613777777778
230.2521586538,280.630444444444
230.3775562648,293.953777777778
230.5029379402,305.257111111111
230.62830368,323.927111111111
230.7536534842,345.933777777778
230.8789873528,364.363777777778
231.0043052858,395.593777777778
231.1296072832,411.203777777778
231.254893345,439.973777777778
231.3801634712,468.413777777778
231.5054176618,488.867111111111
231.6306559168,516.473777777778
231.7558782362,536.960444444444
231.88108462,578.393777777778
232.0062750682,607.300444444445
232.1314495808,646.957111111111
232.2566081578,672.357111111111
232.3817507992,713.360444444445
232.506877505,747.170444444445
232.6319882752,789.723777777778
232.7570831098,837.423777777778
232.8821620088,884.713777777778
233.0072249722,931.897111111111
233.132272,974.983777777778
233.2573030922,1022.00044444444
233.3823182488,1083.59377777778
233.5073174698,1134.87377777778
233.6323007552,1193.24377777778
233.757268105,1239.47044444444
233.8822195192,1302.99711111111
234.0071549978,1370.89377777778
234.1320745408,1440.64044444444
234.2569781482,1503.70377777778
234.38186582,1586.70377777778
234.5067375562,1652.76711111111
234.6315933568,1732.07044444444
234.7564332218,1837.91377777778
234.8812571512,1893.59711111111
235.006065145,1982.50377777778
235.1308572032,2077.12044444445
235.2556333258,2167.79044444445
235.3803935128,2260.60711111111
235.5051377642,2369.91044444445
235.62986608,2472.23711111111
235.7545784602,2572.37377777778
235.8792749048,2680.45711111111
236.0039554138,2799.15044444445
236.1286199872,2911.31711111111
236.253268625,3035.07377777778
236.3779013272,3165.96044444445
236.5025180938,3289.65377777778
236.6271189248,3418.55377777778
236.7517038202,3562.65044444445
236.87627278,3703.10377777778
237.0008258042,3842.42044444444
237.1253628928,4010.21044444444
237.2498840458,4157.53044444444
237.3743892632,4318.45044444444
237.498878545,4486.43377777778
237.6233518912,4653.32044444444
237.7478093018,4821.77044444444
237.8722507768,4997.95044444444
237.9966763162,5170.18044444444
238.12108592,5357.98377777778
238.2454795882,5551.27711111111
238.3698573208,5729.37711111111
238.4942191178,5931.42377777778
238.6185649792,6124.54711111111
238.742894905,6332.70711111111
238.8672088952,6540.69044444444
238.9915069498,6756.89711111111
239.1157890688,6978.93044444444
239.2400552522,7191.54711111111
239.3643055,7422.27044444445
239.4885398122,7651.70377777778
239.6127581888,7888.30377777778
239.7369606298,8134.56044444445
239.8611471352,8369.04711111111
239.985317705,8627.66044444444
240.1094723392,8890.46377777778
240.2336110378,9144.64044444445
240.3577338008,9410.42711111111
240.4818406282,9676.69044444444
240.60593152,9955.00377777778
240.7300064762,10241.3104444444
240.8540654968,10514.1704444444
240.9781085818,10803.9971111111
241.1021357312,11092.3704444444
241.226146945,11396.9771111111
241.3501422232,11692.2537777778
241.4741215658,11992.8371111111
241.5980849728,12306.6204444444
241.7220324442,12613.5104444444
241.84596398,12920.8904444444
241.9698795802,13246.7571111111
242.0937792448,13577.9304444444
242.2176629738,13923.3304444444
242.3415307672,14273.6937777778
242.465382625,14627.3937777778
242.5892185472,14966.3437777778
242.7130385338,15231.2804444444
242.8368425848,15545.4171111111
242.9606307002,15918.4171111111
243.08440288,16317.4104444444
243.2081591242,16705.7704444444
243.3318994328,17123.0171111111
243.4556238058,17502.1937777778
243.5793322432,17908.4104444444
243.703024745,18255.1804444444
243.8267013112,18672.7137777778
243.9503619418,19043.4371111111
244.0740066368,19282.2837777778
244.1976353962,19542.6504444444
244.32124822,19905.5004444444
244.4448451082,20389.0037777778
244.5684260608,20859.5504444444
244.6919910778,21337.0237777778
244.8155401592,21743.9071111111
244.939073305,22173.1271111111
245.0625905152,22556.4404444445
245.1860917898,23017.9537777778
245.3095771288,23343.5604444445
245.4330465322,23814.6004444444
245.5565,24208.1537777778
245.6799375322,24595.2004444444
245.8033591288,25106.7871111111
245.9267647898,25526.5104444444
246.0501545152,25793.0804444444
246.173528305,25975.1837777778
246.2968861592,26379.9904444444
246.4202280778,26893.5137777778
246.5435540608,27457.8204444444
246.6668641082,28102.4871111111
246.79015822,28694.7204444445
246.9134363962,29257.7704444444
247.0366986368,29795.5037777778
247.1599449418,30326.9171111111
247.2831753112,30768.7171111111
247.406389745,31372.8137777778
247.5295882432,31804.9737777778
247.6527708058,32321.1737777778
247.7759374328,32870.4004444445
247.8990881242,33293.1271111111
248.02222288,33794.9104444445
248.1453417002,34354.2837777778
248.2684445848,34819.8171111111
248.3915315338,35320.2271111111
248.5146025472,35774.9604444444
248.637657625,35947.2637777778
248.7606967672,35988.0871111111
248.8837199738,36523.8137777778
249.0067272448,37207.0937777778
249.1297185802,37848.5171111111
249.25269398,38353.2637777778
249.3756534442,38996.0471111111
249.4985969728,39464.3304444445
249.6215245658,40138.2804444445
249.7444362232,40572.7237777778
249.867331945,41242.0204444445
249.9902117312,41791.8971111111
250.1130755818,42313.3837777778
250.2359234968,42981.4104444445
250.3587554762,43418.2937777778
250.48157152,43937.7937777778
250.6043716282,44464.7737777778
250.7271558008,44900.3071111111
250.8499240378,45420.7304444445
250.9726763392,45990.0304444445
251.095412705,46476.8271111111
251.2181331352,46913.0704444445
251.3408376298,47405.2304444445
251.4635261888,47896.0137777778
251.5861988122,48250.2704444445
251.7088555,48399.0371111111
251.8314962522,48590.1671111111
251.9541210688,49196.3404444445
252.0767299498,49857.5037777778
252.1993228952,50480.1771111111
252.321899905,51020.4437777778
252.4444609792,51653.4037777778
252.5670061178,52167.5737777778
252.6895353208,52766.1404444445
252.8120485882,53237.3171111111
252.93454592,53921.3204444444
253.0570273162,54363.2204444445
253.1794927768,54978.8571111111
253.3019423018,55518.6604444444
253.4243758912,55967.2671111111
253.546793545,56522.8371111111
253.6691952632,57039.9337777778
253.7915810458,57439.6537777778
253.9139508928,57917.0604444445
254.0363048042,58383.8204444445
254.15864278,58844.9504444445
254.2809648202,59366.4037777778
254.4032709248,59723.6537777778
254.5255610938,60159.5837777778
254.6478353272,60512.3771111111
254.770093625,60864.8137777778
254.8923359872,61176.9237777778
255.0145624138,61553.2104444445
255.1367729048,61787.8371111111
255.2589674602,61795.5071111111
255.38114608,62050.4737777778
255.5033087642,62580.9137777778
255.6254555128,63133.0937777778
255.7475863258,63618.7137777778
255.8697012032,64176.9537777778
255.991800145,64686.7971111111
256.1138831512,65264.2704444444
256.2359502218,65757.9937777778
256.3580013568,66434.8371111111
256.4800365562,67084.7404444444
256.60205582,67687.6171111111
256.7240591482,68267.2071111111
256.8460465408,68692.8371111111
256.9680179978,69201.6171111111
257.0899735192,69673.6537777778
257.211913105,70062.3404444445
257.3338367552,70502.6837777778
257.4557444698,70881.3071111111
257.5776362488,71234.7037777778
257.6995120922,71547.4871111111
257.821372,71892.0504444445
257.9432159722,72250.7604444445
258.0650440088,72581.6204444445
258.1868561098,72888.7737777778
258.3086522752,73204.5837777778
258.430432505,73502.8971111111
258.5521967992,73800.2637777778
258.6739451578,74137.4604444445
258.7956775808,74531.0371111111
258.9173940682,74866.7537777778
259.03909462,75171.9404444445
259.1607792362,75275.3471111111
259.2824479168,75471.3537777778
259.4041006618,75829.0837777778
259.5257374712,76187.1637777778
259.647358345,76545.2604444445
259.7689632832,76810.9671111111
259.8905522858,77099.4471111111
260.0121253528,77474.4437777778
260.1336824842,77656.6137777778
260.25522368,77922.8137777778
260.3767489402,78171.6304444445
260.4982582648,78384.2604444445
260.6197516538,78628.4604444445
260.7412291072,78864.1437777778
260.862690625,79141.2204444445
260.9841362072,79406.4304444445
261.1055658538,79675.8471111111
261.2269795648,79986.4904444445
261.3483773402,80253.7237777778
261.46975918,80488.4371111111
261.5911250842,80773.4337777778
261.7124750528,81002.2171111111
261.8338090858,81246.0871111111
261.9551271832,81574.2971111111
262.076429345,81936.2537777778
262.1977155712,82208.3704444445
262.3189858618,82471.2904444445
262.4402402168,82649.1537777778
262.5614786362,82848.7271111111
262.68270112,83062.4171111112
262.8039076682,83225.2404444445
262.9250982808,83426.5104444445
263.0462729578,83636.2771111111
263.1674316992,83830.5504444445
263.288574505,83999.6771111111
263.4097013752,84102.6971111111
263.5308123098,84069.8204444445
263.6519073088,84105.3037777778
263.7729863722,84249.0504444445
263.8940495,84385.3537777778
264.0150966922,84507.3937777778
264.1361279488,84689.4237777778
264.2571432698,84872.7304444445
264.3781426552,85115.3904444445
264.499126105,85292.3971111111
264.6200936192,85534.9371111111
264.7410451978,85715.1437777778
264.8619808408,85876.2137777778
264.9829005482,86074.5837777778
265.10380432,86173.5937777778
265.2246921562,86274.6071111111
265.3455640568,86414.9271111111
265.4664200218,86551.9237777778
265.5872600512,86586.4271111111
265.708084145,86743.0171111111
265.8288923032,86809.3737777778
265.9496845258,86912.1104444445
266.0704608128,86991.4404444445
266.1912211642,87032.2737777778
266.31196558,87045.5637777778
266.4326940602,87066.0037777778
266.5534066048,87122.7537777778
266.6741032138,87128.9037777778
266.7947838872,87163.7371111111
266.915448625,87104.2404444445
267.0360974272,87030.6104444445
267.1567302938,87004.2504444445
267.2773472248,86966.7571111111
267.3979482202,86927.0471111111
267.51853328,86839.4104444445
267.6391024042,86961.2271111111
267.7596555928,87056.6571111111
267.8801928458,87119.6637777778
268.0007141632,87175.6537777778
268.121219545,87361.3271111112
268.2417089912,87444.2471111112
268.3621825018,87527.7704444445
268.4826400768,87691.9704444445
268.6030817162,87765.7171111112
268.72350742,87848.8771111111
268.8439171882,87971.8071111111
268.9643110208,88042.7771111112
269.0846889178,88135.1137777778
269.2050508792,88112.9271111111
269.325396905,88099.3271111112
269.4457269952,88166.2437777778
269.5660411498,88184.7971111111
269.6863393688,88198.4204444445
269.8066216522,88251.2071111111
269.926888,88256.8304444445
270.0471384122,88317.7337777778
270.1673728888,88375.5504444445
270.2875914298,88355.0604444445
270.4077940352,88369.7471111112
270.527980705,88361.3837777778
270.6481514392,88344.7871111111
270.7683062378,88331.3037777778
270.8884451008,88320.8537777778
271.0085680282,88233.0604444445
271.12867502,88237.5071111111
271.2487660762,88212.4871111111
271.3688411968,88132.5071111111
271.4889003818,88143.2337777778
271.6089436312,88115.1837777778
271.728970945,88158.2204444445
271.8489823232,88113.6704444445
271.9689777658,88056.1437777778
272.0889572728,88104.0271111112
272.2089208442,88119.2304444445
272.32886848,88135.3037777778
272.4488001802,88129.9904444445
272.5687159448,88181.4704444445
272.6886157738,88268.6204444445
272.8084996672,88333.2904444445
272.928367625,88433.5504444445
273.0482196472,88633.6737777778
273.1680557338,88708.5137777778
273.2878758848,88778.1771111111
273.4076801002,88798.0671111111
273.52746838,88771.3504444445
273.6472407242,88767.9604444445
273.7669971328,88781.6637777778
273.8867376058,88795.4504444445
274.0064621432,88789.8704444445
274.126170745,88765.9937777778
274.2458634112,88782.8137777778
274.3655401418,88811.8037777778
274.4852009368,88843.2337777778
274.6048457962,88891.7504444445
274.72447472,88923.3204444445
274.8440877082,88917.5871111111
274.9636847608,88942.0871111111
275.0832658778,88985.8771111111
275.2028310592,89029.0437777778
275.322380305,88991.6737777778
275.4419136152,89041.2271111111
275.5614309898,88976.4537777778
275.6809324288,88982.4104444445
275.8004179322,88925.2271111111
275.9198875,88841.2937777778
276.0393411322,88825.4171111112
276.1587788288,88734.2371111111
276.2782005898,88721.8371111111
276.3976064152,88742.5537777778
276.516996305,88662.1904444445
276.6363702592,88684.2737777778
276.7557282778,88694.2371111111
276.8750703608,88706.4237777778
276.9943965082,88772.4571111111
277.11370672,88824.9304444445
277.2330009962,88879.8537777778
277.3522793368,89034.7904444445
277.4715417418,89121.5871111111
277.5907882112,89144.3771111111
277.710018745,89201.3571111112
277.8292333432,89241.9037777778
277.9484320058,89245.9337777778
278.0676147328,89248.5971111111
278.1867815242,89274.1137777778
278.30593238,89278.0604444445
278.4250673002,89288.6171111111
278.5441862848,89302.1971111111
278.6632893338,89371.5237777778
278.7823764472,89373.9171111112
278.901447625,89361.3704444445
279.0205028672,89380.9371111111
279.1395421738,89459.3337777778
279.2585655448,89483.0604444445
279.3775729802,89468.2937777778
279.49656448,89455.9137777778
279.6155400442,89469.8904444445
279.7344996728,89448.5504444445
279.8534433658,89407.6071111112
279.9723711232,89431.5104444445
280.091282945,89380.4037777778
280.2101788312,89328.0171111111
280.3290587818,89362.8237777778
280.4479227968,89291.8171111111
280.5667708762,89264.3537777778
280.68560302,89246.1604444445
280.8044192282,89191.9571111111
280.9232195008,89210.9671111112
281.0420038378,89204.5171111111
281.1607722392,89215.1204444445
281.279524705,89284.8637777778
281.3982612352,89313.4171111112
281.5169818298,89409.1271111111
281.6356864888,89484.7971111111
281.7543752122,89520.2437777778
281.873048,89522.8704444445
281.9917048522,89547.3371111111
282.1103457688,89593.8004444445
282.2289707498,89587.0237777778
282.3475797952,89604.1204444445
282.466172905,89633.5571111111
282.5847500792,89649.4771111111
282.7033113178,89608.6637777778
282.8218566208,89510.1671111112
282.9403859882,89386.8671111111
283.05889942,89325.5104444445
283.1773969162,89257.4304444445
283.2958784768,89235.2937777778
283.4143441018,89123.0071111111
283.5327937912,89071.8971111111
283.651227545,89040.9204444445
283.7696453632,88956.7571111111
283.8880472458,88898.9971111112
284.0064331928,88920.7204444445
284.1248032042,88921.2037777778
284.24315728,88935.4771111111
284.3614954202,88978.7504444445
284.4798176248,89005.4337777778
284.5981238938,89153.4337777778
284.7164142272,89265.2971111111
284.834688625,89268.7671111111
284.9529470872,89230.1737777778
285.0711896138,89209.5204444445
285.1894162048,89173.1704444445
285.3076268602,89138.9771111111
285.42582158,89095.1971111111
285.5440003642,89050.9071111111
285.6621632128,88997.5604444445
285.7803101258,88952.4304444445
285.8984411032,88947.7204444445
286.016556145,88883.0204444445
286.1346552512,88875.3037777778
286.2527384218,88900.2604444445
286.3708056568,88846.7171111112
286.4888569562,88789.9571111111
286.60689232,88714.2004444445
286.7249117482,88655.0004444445
286.8429152408,88675.6071111112
286.9609027978,88665.9071111111
287.0788744192,88669.4737777778
287.196830105,88706.6771111111
287.3147698552,88628.2037777778
287.4326936698,88537.5437777778
287.5506015488,88521.1371111112
287.6684934922,88500.1704444445
287.7863695,88397.2304444445
287.9042295722,88331.2204444445
288.0220737088,88301.6237777778
288.1399019098,88246.9037777778
288.2577141752,88151.5104444445
288.375510505,88083.9971111112
288.4932908992,87986.4937777778
288.6110553578,87887.5537777778
288.7288038808,87774.0104444445
288.8465364682,87671.3071111111
288.96425312,87577.3537777778
289.0819538362,87524.1137777778
289.1996386168,87557.6404444445
289.3173074618,87647.5404444445
289.4349603712,87650.5671111111
289.552597345,87670.2704444445
289.6702183832,87740.3337777778
289.7878234858,87728.2204444445
289.9054126528,87757.6137777778
290.0229858842,87818.2471111112
290.14054318,87839.1504444445
290.2580845402,87847.4137777778
290.3756099648,87868.1704444445
290.4931194538,87943.4604444445
290.6106130072,88015.6271111111
290.728090625,88010.5137777778
290.8455523072,88083.0937777778
290.9629980538,88153.5937777778
291.0804278648,88217.4004444445
291.1978417402,88301.8037777778
291.31523968,88335.4604444445
291.4326216842,88379.9337777778
291.5499877528,88460.6471111111
291.6673378858,88595.7071111111
291.7846720832,88635.3037777778
291.901990345,88714.2237777778
292.0192926712,88786.8604444445
292.1365790618,88875.8971111111
292.2538495168,88947.1404444445
292.3711040362,89009.1071111112
292.48834262,89053.3137777778
292.6055652682,89108.3871111112
292.7227719808,89186.6937777778
292.8399627578,89252.7137777778
292.9571375992,89359.7137777778
293.074296505,89421.0471111111
293.1914394752,89472.9604444445
293.3085665098,89524.9571111111
293.4256776088,89616.2137777778
293.5427727722,89679.5504444445
293.659852,89800.3737777778
293.7769152922,89876.8504444445
293.8939626488,89990.6404444445
294.0109940698,90052.4471111111
294.1280095552,90104.8771111111
294.245009105,90190.0004444445
294.3619927192,90251.8604444445
294.4789603978,90331.8437777778
294.5959121408,90368.4371111111
294.7128479482,90427.2571111111
294.82976782,90578.9104444445
294.9466717562,90621.1304444445
295.0635597568,90695.1271111111
295.1804318218,90800.9804444445
295.2972879512,90810.6504444445
295.414128145,90819.8571111112
295.5309524032,90957.7437777778
295.6477607258,90981.9037777778
