UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49613
Integration Time,1000
Averages,300
Date,10/29/2019 2:46:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,97921.1752100001
Reference Date,Multiple Library Date
User Note,


181.8418,1564.16666666667
181.9732053322,-128.951456666667
182.1045947288,-132.041456666667
182.2359681898,-133.73479
182.3673257152,-53.9281233333334
182.498667305,-51.9114566666667
182.6299929592,-54.39479
182.7613026778,-53.2914566666667
182.8925964608,-52.15479
183.0238743082,-50.1981233333334
183.15513622,-53.34479
183.2863821962,-52.38479
183.4176122368,-48.1181233333334
183.5488263418,-46.8414566666667
183.6800245112,-52.3214566666667
183.811206745,-46.4181233333334
183.9423730432,-49.1714566666667
184.0735234058,-48.58479
184.2046578328,-46.0181233333334
184.3357763242,-49.31479
184.46687888,-48.9514566666667
184.5979655002,-45.7181233333334
184.7290361848,-48.3414566666667
184.8600909338,-45.8914566666667
184.9911297472,-45.27479
185.122152625,-47.57479
185.2531595672,-44.04479
185.3841505738,-45.9114566666667
185.5151256448,-44.4881233333334
185.6460847802,-46.49479
185.77702798,-48.3014566666667
185.9079552442,-47.3114566666667
186.0388665728,-45.80479
186.1697619658,-46.1014566666667
186.3006414232,-43.5181233333334
186.431504945,-48.2381233333334
186.5623525312,-45.5181233333334
186.6931841818,-49.6214566666667
186.8239998968,-47.23479
186.9547996762,-41.4314566666667
187.08558352,-46.9014566666667
187.2163514282,-43.75479
187.3471034008,-50.7114566666667
187.4778394378,-49.6014566666667
187.6085595392,-43.9414566666667
187.739263705,-44.3114566666667
187.8699519352,-45.42479
188.0006242298,-45.6181233333334
188.1312805888,-43.2781233333334
188.2619210122,-45.56479
188.3925455,-48.24479
188.5231540522,-46.7881233333334
188.6537466688,-47.2514566666667
188.7843233498,-47.9481233333334
188.9148840952,-45.2614566666667
189.045428905,-45.68479
189.1759577792,-48.3881233333334
189.3064707178,-45.5881233333334
189.4369677208,-48.14479
189.5674487882,-47.8014566666667
189.69791392,-40.7181233333334
189.8283631162,-46.04479
189.9587963768,-47.4714566666667
190.0892137018,-44.93479
190.2196150912,-46.6181233333334
190.350000545,-47.0381233333334
190.4803700632,-46.95479
190.6107236458,-45.81479
190.7410612928,-46.6714566666667
190.8713830042,-40.0814566666667
191.00168878,-45.9014566666667
191.1319786202,-45.9881233333334
191.2622525248,-48.1681233333334
191.3925104938,-42.27479
191.5227525272,-46.2714566666667
191.652978625,-39.5281233333334
191.7831887872,-42.2414566666667
191.9133830138,-45.1214566666667
192.0435613048,-44.0981233333334
192.1737236602,-42.4381233333334
192.30387008,-43.11479
192.4340005642,-45.91479
192.5641151128,-41.8781233333334
192.6942137258,-46.6814566666667
192.8242964032,-41.75479
192.954363145,-43.43479
193.0844139512,-45.22479
193.2144488218,-44.7614566666667
193.3444677568,-46.9881233333334
193.4744707562,-42.9314566666667
193.60445782,-44.66479
193.7344289482,-43.3414566666667
193.8643841408,-42.45479
193.9943233978,-42.56479
194.1242467192,-42.15479
194.254154105,-40.4214566666667
194.3840455552,-41.1114566666667
194.5139210698,-42.7614566666667
194.6437806488,-42.07479
194.7736242922,-41.3781233333334
194.903452,-43.9814566666667
195.0332637722,-35.5414566666667
195.1630596088,-43.9881233333334
195.2928395098,-44.7181233333334
195.4226034752,-39.31479
195.552351505,-43.6081233333334
195.6820835992,-40.8014566666667
195.8117997578,-44.0681233333334
195.9414999808,-43.06479
196.0711842682,-45.9181233333334
196.20085262,-42.5481233333334
196.3305050362,-45.7614566666667
196.4601415168,-42.45479
196.5897620618,-39.5781233333334
196.7193666712,-41.50479
196.848955345,-44.0614566666667
196.9785280832,-42.75479
197.1080848858,-43.51479
197.2376257528,-42.2181233333334
197.3671506842,-42.9981233333334
197.49665968,-41.9914566666667
197.6261527402,-41.7314566666667
197.7556298648,-41.40479
197.8850910538,-41.1381233333334
198.0145363072,-40.9114566666667
198.143965625,-31.7481233333333
198.2733790072,-43.13479
198.4027764538,-40.4914566666667
198.5321579648,-41.81479
198.6615235402,-38.8181233333334
198.79087318,-39.11479
198.9202068842,-37.96479
199.0495246528,-42.01479
199.1788264858,-40.54479
199.3081123832,-41.2081233333334
199.437382345,-39.3214566666667
199.5666363712,-40.4514566666667
199.6958744618,-41.1814566666667
199.8250966168,-38.1281233333334
199.9543028362,-37.0681233333333
200.08349312,-40.7181233333334
200.2126674682,-41.8814566666667
200.3418258808,-37.3381233333333
200.4709683578,-40.0181233333334
200.6000948992,-39.9281233333334
200.729205505,-42.32479
200.8583001752,-37.9281233333334
200.9873789098,-36.5081233333333
201.1164417088,-39.3281233333334
201.2454885722,-36.1481233333333
201.3745195,-38.3181233333334
201.5035344922,-38.99479
201.6325335488,-38.6181233333334
201.7615166698,-36.09479
201.8904838552,-37.87479
202.019435105,-35.9514566666667
202.1483704192,-36.6014566666667
202.2772897978,-37.4181233333334
202.4061932408,-37.12479
202.5350807482,-39.6414566666667
202.66395232,-35.0181233333333
202.7928079562,-38.17479
202.9216476568,-32.9381233333333
203.0504714218,-34.66479
203.1792792512,-36.4114566666667
203.308071145,-37.5414566666667
203.4368471032,-22.0181233333333
203.5656071258,-36.6014566666667
203.6943512128,-35.6581233333333
203.8230793642,-35.0581233333333
203.95179158,-36.1214566666667
204.0804878602,-37.9514566666667
204.2091682048,-32.5281233333333
204.3378326138,-36.5914566666667
204.4664810872,-32.1414566666666
204.595113625,-36.05479
204.7237302272,-33.6281233333333
204.8523308938,-31.98479
204.9809156248,-35.3814566666667
205.1094844202,-31.8214566666666
205.23803728,-33.76479
205.3665742042,-33.56479
205.4950951928,-31.0181233333333
205.6236002458,-35.6981233333333
205.7520893632,-31.1081233333333
205.880562545,-32.1581233333333
206.0090197912,-33.0181233333333
206.1374611018,-33.2781233333333
206.2658864768,-30.4614566666667
206.3942959162,-31.7581233333333
206.52268942,-33.7481233333333
206.6510669882,-33.16479
206.7794286208,-28.77479
206.9077743178,-32.2614566666666
207.0361040792,-27.54479
207.164417905,-31.2114566666666
207.2927157952,-31.4881233333333
207.4209977498,-31.35479
207.5492637688,-31.47479
207.6775138522,-28.18479
207.805748,-31.06479
207.9339662122,-27.7581233333333
208.0621684888,-32.20479
208.1903548298,-28.6881233333333
208.3185252352,-29.6114566666667
208.446679705,-28.4914566666666
208.5748182392,-28.18479
208.7029408378,-27.6981233333333
208.8310475008,-29.7981233333333
208.9591382282,-29.5381233333333
209.08721302,-31.3881233333333
209.2152718762,-30.0781233333333
209.3433147968,-23.57479
209.4713417818,-28.89479
209.5993528312,-29.71479
209.727347945,-28.8514566666667
209.8553271232,-28.9314566666666
209.9832903658,-25.9081233333333
210.1112376728,-28.62479
210.2391690442,-30.2781233333333
210.36708448,-31.4414566666666
210.4949839802,-28.9214566666666
210.6228675448,-26.6581233333333
210.7507351738,-24.7014566666666
210.8785868672,-29.0714566666666
211.006422625,-27.35479
211.1342424472,-22.3981233333333
211.2620463338,-26.8614566666666
211.3898342848,-23.49479
211.5176063002,-26.9481233333333
211.64536238,-24.0214566666666
211.7731025242,-27.5314566666666
211.9008267328,-24.4681233333333
212.0285350058,-25.8514566666666
212.1562273432,-23.80479
212.283903745,-20.27479
212.4115642112,-25.0881233333333
212.5392087418,-22.6314566666666
212.6668373368,-21.75479
212.7944499962,-24.0514566666666
212.92204672,-22.69479
213.0496275082,-24.06479
213.1771923608,-22.1314566666666
213.3047412778,-19.23479
213.4322742592,-23.63479
213.559791305,-20.8781233333333
213.6872924152,-19.6381233333333
213.8147775898,-21.59479
213.9422468288,-20.6381233333333
214.0697001322,-18.58479
214.1971375,-21.02479
214.3245589322,-17.8514566666667
214.4519644288,-18.5181233333333
214.5793539898,-17.7814566666667
214.7067276152,-19.2014566666666
214.834085305,-18.6714566666666
214.9614270592,-20.3214566666666
215.0887528778,-16.7914566666667
215.2160627608,-19.29479
215.3433567082,-16.68479
215.47063472,-16.2014566666667
215.5978967962,-15.86479
215.7251429368,-11.3881233333333
215.8523731418,-11.9614566666667
215.9795874112,-17.46479
216.106785745,-16.79479
216.2339681432,-14.6681233333333
216.3611346058,-10.44479
216.4882851328,-11.9481233333333
216.6154197242,-14.64479
216.74253838,-8.90145666666667
216.8696411002,-12.09479
216.9967278848,-10.7714566666667
217.1237987338,-12.2181233333333
217.2508536472,-14.1214566666667
217.377892625,-9.87145666666667
217.5049156672,-9.53145666666667
217.6319227738,-12.1781233333333
217.7589139448,-13.2781233333333
217.8858891802,-11.0081233333333
218.01284848,-10.5014566666667
218.1397918442,-12.2781233333333
218.2667192728,-9.45479
218.3936307658,-8.85479
218.5205263232,-9.18812333333334
218.647405945,-6.97812333333333
218.7742696312,-7.26145666666667
218.9011173818,-8.77479
219.0279491968,-8.44145666666667
219.1547650762,-8.56479
219.28156502,-5.76479
219.4083490282,-3.84479
219.5351171008,-4.39145666666667
219.6618692378,-3.83479
219.7886054392,-3.57479
219.915325705,-3.38812333333334
220.0420300352,-5.22812333333334
220.1687184298,-3.41812333333334
220.2953908888,-1.79812333333334
220.4220474122,-2.84145666666667
220.548688,-4.59812333333333
220.6753126522,-4.31812333333333
220.8019213688,-2.01145666666667
220.9285141498,-2.74479
221.0550909952,0.558543333333331
221.181651905,0.401876666666664
221.3081968792,-1.66812333333334
221.4347259178,2.74187666666666
221.5612390208,2.58854333333333
221.6877361882,-2.30812333333334
221.81421742,0.0552099999999977
221.9406827162,-1.26812333333334
222.0671320768,2.81854333333333
222.1935655018,-2.61812333333334
222.3199829912,1.12854333333333
222.446384545,1.84854333333333
222.5727701632,-0.314790000000002
222.6991398458,5.03854333333333
222.8254935928,4.81187666666666
222.9518314042,3.27521
223.07815328,8.88854333333333
223.2044592202,9.86854333333333
223.3307492248,13.2785433333333
223.4570232938,11.0985433333333
223.5832814272,10.9585433333333
223.709523625,13.08521
223.8357498872,9.59187666666666
223.9619602138,21.3818766666667
224.0881546048,15.3018766666667
224.2143330602,17.4518766666667
224.34049558,18.65521
224.4666421642,16.1085433333333
224.5927728128,22.97521
224.7188875258,17.59521
224.8449863032,23.24521
224.971069145,23.8318766666667
225.0971360512,22.2285433333334
225.2231870218,26.42521
225.3492220568,27.2885433333334
225.4752411562,30.16521
225.60124432,33.98521
225.7272315482,37.1785433333333
225.8532028408,38.6985433333333
225.9791581978,41.1518766666666
226.1050976192,40.1485433333333
226.231021105,48.3718766666666
226.3569286552,49.5318766666666
226.4828202698,50.0685433333333
226.6086959488,59.1118766666666
226.7345556922,58.2485433333333
226.8603995,63.96521
226.9862273722,68.7618766666667
227.1120393088,72.4185433333333
227.2378353098,75.1618766666667
227.3636153752,78.38521
227.489379505,90.50521
227.6151276992,88.2985433333334
227.7408599578,89.3552100000001
227.8665762808,100.998543333333
227.9922766682,106.711876666667
228.11796112,113.591876666667
228.2436296362,119.068543333333
228.3692822168,128.03521
228.4949188618,133.001876666667
228.6205395712,146.408543333333
228.746144345,161.101876666667
228.8717331832,166.731876666667
228.9973060858,174.001876666667
229.1228630528,187.298543333333
229.2484040842,200.081876666667
229.37392918,210.53521
229.4994383402,227.541876666667
229.6249315648,236.438543333333
229.7504088538,251.031876666666
229.8758702072,267.571876666667
230.001315625,282.98521
230.1267451072,296.64521
230.2521586538,320.258543333334
230.3775562648,335.768543333334
230.5029379402,348.961876666667
230.62830368,370.79521
230.7536534842,394.16521
230.8789873528,416.888543333334
231.0043052858,450.358543333334
231.1296072832,468.981876666667
231.254893345,500.19521
231.3801634712,531.648543333333
231.5054176618,556.22521
231.6306559168,588.09521
231.7558782362,614.478543333333
231.88108462,659.678543333333
232.0062750682,692.198543333333
232.1314495808,737.868543333333
232.2566081578,767.911876666666
232.3817507992,814.11521
232.506877505,852.28521
232.6319882752,901.48521
232.7570831098,955.375209999999
232.8821620088,1009.46187666667
233.0072249722,1062.07854333333
233.132272,1114.15854333333
233.2573030922,1165.92854333333
233.3823182488,1233.26187666667
233.5073174698,1294.18521
233.6323007552,1360.78521
233.757268105,1417.78854333333
233.8822195192,1488.03521
234.0071549978,1564.15187666667
234.1320745408,1644.81521
234.2569781482,1717.68854333333
234.38186582,1810.93521
234.5067375562,1887.63854333333
234.6315933568,1976.67521
234.7564332218,2085.40854333333
234.8812571512,2165.68854333333
235.006065145,2265.36521
235.1308572032,2371.93854333333
235.2556333258,2473.26187666667
235.3803935128,2583.18854333333
235.5051377642,2700.60187666667
235.62986608,2819.03187666667
235.7545784602,2933.09187666667
235.8792749048,3057.17521
236.0039554138,3189.99854333333
236.1286199872,3317.26854333333
236.253268625,3457.25854333333
236.3779013272,3607.18521
236.5025180938,3746.62521
236.6271189248,3896.17854333333
236.7517038202,4055.71187666667
236.87627278,4217.34521
237.0008258042,4376.57521
237.1253628928,4559.87187666667
237.2498840458,4729.97854333334
237.3743892632,4913.06854333333
237.498878545,5101.67187666667
237.6233518912,5291.35187666667
237.7478093018,5479.96187666667
237.8722507768,5681.03187666667
237.9966763162,5876.64854333333
238.12108592,6087.29521
238.2454795882,6304.42187666667
238.3698573208,6509.36854333333
238.4942191178,6729.70854333333
238.6185649792,6953.53187666667
238.742894905,7180.23854333333
238.8672088952,7415.23521
238.9915069498,7662.85854333333
239.1157890688,7906.39521
239.2400552522,8151.67187666666
239.3643055,8405.33521
239.4885398122,8669.85187666666
239.6127581888,8930.52854333333
239.7369606298,9203.65187666666
239.8611471352,9470.78521
239.985317705,9762.22521
240.1094723392,10052.7218766667
240.2336110378,10340.54521
240.3577338008,10638.83521
240.4818406282,10931.9785433333
240.60593152,11237.63521
240.7300064762,11563.67521
240.8540654968,11871.47521
240.9781085818,12197.9818766667
241.1021357312,12513.77521
241.226146945,12857.1385433333
241.3501422232,13182.9718766667
241.4741215658,13519.1085433333
241.5980849728,13867.7818766667
241.7220324442,14211.31521
241.84596398,14562.5185433333
241.9698795802,14920.51521
242.0937792448,15284.04521
242.2176629738,15670.1318766667
242.3415307672,16067.3818766667
242.465382625,16459.9085433333
242.5892185472,16834.4785433333
242.7130385338,17118.98521
242.8368425848,17469.2585433333
242.9606307002,17893.83521
243.08440288,18327.41521
243.2081591242,18766.4218766667
243.3318994328,19224.45521
243.4556238058,19646.2385433333
243.5793322432,20104.0885433333
243.703024745,20474.67521
243.8267013112,20955.7018766667
243.9503619418,21356.4185433333
244.0740066368,21603.46521
244.1976353962,21898.70521
244.32124822,22303.4418766667
244.4448451082,22851.6318766667
244.5684260608,23373.57521
244.6919910778,23881.3585433333
244.8155401592,24347.4985433333
244.939073305,24821.72521
245.0625905152,25249.75521
245.1860917898,25741.3918766667
245.3095771288,26111.3418766667
245.4330465322,26639.73521
245.5565,27053.32521
245.6799375322,27492.99521
245.8033591288,28063.5718766667
245.9267647898,28520.1485433333
246.0501545152,28797.2418766667
246.173528305,28998.29521
246.2968861592,29441.64521
246.4202280778,30011.3885433333
246.5435540608,30650.36521
246.6668641082,31347.8185433333
246.79015822,32008.7885433333
246.9134363962,32606.2018766667
247.0366986368,33225.4518766667
247.1599449418,33799.6485433333
247.2831753112,34287.45521
247.406389745,34957.7985433333
247.5295882432,35414.83521
247.6527708058,35999.1485433333
247.7759374328,36587.6418766667
247.8990881242,37042.9385433333
248.02222288,37613.9685433333
248.1453417002,38216.2485433333
248.2684445848,38724.5318766667
248.3915315338,39264.5518766667
248.5146025472,39764.68521
248.637657625,39927.83521
248.7606967672,39986.1718766667
248.8837199738,40585.13521
249.0067272448,41334.18521
249.1297185802,42040.83521
249.25269398,42578.58521
249.3756534442,43293.92521
249.4985969728,43800.0318766667
249.6215245658,44538.7785433333
249.7444362232,45004.2885433333
249.867331945,45742.43521
249.9902117312,46344.6085433333
250.1130755818,46919.2318766667
250.2359234968,47650.7318766667
250.3587554762,48109.47521
250.48157152,48688.6485433333
250.6043716282,49258.68521
250.7271558008,49719.1318766667
250.8499240378,50296.7218766667
250.9726763392,50909.3285433333
251.095412705,51451.1818766667
251.2181331352,51924.40521
251.3408376298,52462.0718766667
251.4635261888,52975.7518766667
251.5861988122,53340.8418766667
251.7088555,53495.0318766667
251.8314962522,53702.21521
251.9541210688,54385.9885433333
252.0767299498,55094.1518766667
252.1993228952,55788.96521
252.321899905,56372.96521
252.4444609792,57052.97521
252.5670061178,57619.68521
252.6895353208,58252.8885433333
252.8120485882,58766.1085433333
252.93454592,59512.4585433333
253.0570273162,59978.15521
253.1794927768,60669.97521
253.3019423018,61227.0985433334
253.4243758912,61721.18521
253.546793545,62332.8685433334
253.6691952632,62866.9485433334
253.7915810458,63289.12521
253.9139508928,63803.2985433334
254.0363048042,64321.51521
254.15864278,64808.7485433334
254.2809648202,65366.1818766667
254.4032709248,65759.9618766667
254.5255610938,66227.8885433334
254.6478353272,66592.5685433334
254.770093625,66964.8818766667
254.8923359872,67297.9185433334
255.0145624138,67721.8552100001
255.1367729048,67933.8785433334
255.2589674602,67910.9818766667
255.38114608,68200.3352100001
255.5033087642,68791.5085433334
255.6254555128,69376.7385433334
255.7475863258,69896.2285433334
255.8697012032,70518.1818766667
255.991800145,71052.6918766667
256.1138831512,71663.0818766667
256.2359502218,72199.1418766667
256.3580013568,72940.6518766667
256.4800365562,73616.4685433334
256.60205582,74273.0785433334
256.7240591482,74886.3852100001
256.8460465408,75355.1018766667
256.9680179978,75887.9852100001
257.0899735192,76383.5085433334
257.211913105,76791.1385433334
257.3338367552,77260.1018766667
257.4557444698,77663.5652100001
257.5776362488,78026.2085433334
257.6995120922,78372.9085433334
257.821372,78724.5385433334
257.9432159722,79110.9118766667
258.0650440088,79459.5718766667
258.1868561098,79795.9818766667
258.3086522752,80105.1185433334
258.430432505,80432.6952100001
258.5521967992,80734.7485433334
258.6739451578,81098.7152100001
258.7956775808,81522.8052100001
258.9173940682,81880.9685433334
259.03909462,82170.6518766668
259.1607792362,82253.1818766668
259.2824479168,82449.5752100001
259.4041006618,82841.9818766668
259.5257374712,83219.7752100001
259.647358345,83586.4618766667
259.7689632832,83875.6085433334
259.8905522858,84157.2618766667
260.0121253528,84570.5485433334
260.1336824842,84742.3218766668
260.25522368,85035.8485433334
260.3767489402,85297.7618766667
260.4982582648,85511.0385433334
260.6197516538,85766.5952100001
260.7412291072,86020.0418766667
260.862690625,86322.0018766667
260.9841362072,86572.9785433334
261.1055658538,86845.3185433334
261.2269795648,87189.5518766667
261.3483773402,87457.8385433334
261.46975918,87674.1552100001
261.5911250842,87964.2852100001
261.7124750528,88223.7785433334
261.8338090858,88463.0118766667
261.9551271832,88796.1185433334
262.076429345,89193.52521
262.1977155712,89478.55521
262.3189858618,89752.2385433334
262.4402402168,89929.2418766667
262.5614786362,90127.8518766667
262.68270112,90332.8718766667
262.8039076682,90502.5885433334
262.9250982808,90716.3185433334
263.0462729578,90920.33521
263.1674316992,91100.3485433334
263.288574505,91297.1418766667
263.4097013752,91378.72521
263.5308123098,91336.5285433334
263.6519073088,91373.8118766667
263.7729863722,91504.5185433334
263.8940495,91637.4785433334
264.0150966922,91743.6452100001
264.1361279488,91946.6418766667
264.2571432698,92128.8852100001
264.3781426552,92374.0252100001
264.499126105,92560.9352100001
264.6200936192,92800.2218766667
264.7410451978,92992.3985433334
264.8619808408,93161.4418766667
264.9829005482,93345.4818766667
265.10380432,93443.1318766667
265.2246921562,93540.9952100001
265.3455640568,93678.2185433334
265.4664200218,93800.7052100001
265.5872600512,93838.5418766667
265.708084145,93980.5752100001
265.8288923032,94036.7118766667
265.9496845258,94130.9985433334
266.0704608128,94201.9718766667
266.1912211642,94246.8585433334
266.31196558,94231.5618766667
266.4326940602,94255.9385433334
266.5534066048,94272.0785433334
266.6741032138,94284.3485433334
266.7947838872,94328.7518766667
266.915448625,94224.4285433334
267.0360974272,94135.9485433334
267.1567302938,94079.1385433334
267.2773472248,94018.5352100001
267.3979482202,93991.7818766667
267.51853328,93887.4418766667
267.6391024042,93997.0318766667
267.7596555928,94107.2218766667
267.8801928458,94160.7285433334
268.0007141632,94193.5585433334
268.121219545,94381.8152100001
268.2417089912,94471.7218766667
268.3621825018,94530.8618766667
268.4826400768,94695.9218766667
268.6030817162,94760.8185433334
268.72350742,94851.6885433334
268.8439171882,94951.9452100001
268.9643110208,95028.1152100001
269.0846889178,95096.1585433334
269.2050508792,95057.8952100001
269.325396905,95043.2652100001
269.4457269952,95120.7818766667
269.5660411498,95105.9685433334
269.6863393688,95130.6285433334
269.8066216522,95156.6818766667
269.926888,95158.3185433334
270.0471384122,95206.1818766667
270.1673728888,95260.8385433334
270.2875914298,95210.3652100001
270.4077940352,95241.1418766667
270.527980705,95215.3152100001
270.6481514392,95196.1885433334
270.7683062378,95137.7685433334
270.8884451008,95131.7885433334
271.0085680282,95014.7418766667
271.12867502,94987.0052100001
271.2487660762,94960.3252100001
271.3688411968,94863.4418766667
271.4889003818,94866.6118766667
271.6089436312,94834.0252100001
271.728970945,94863.2752100001
271.8489823232,94795.4118766667
271.9689777658,94724.8618766667
272.0889572728,94758.4418766667
272.2089208442,94761.9285433334
272.32886848,94789.8385433334
272.4488001802,94784.6485433334
272.5687159448,94796.1852100001
272.6886157738,94878.7385433334
272.8084996672,94952.5818766667
272.928367625,95032.2252100001
273.0482196472,95234.4918766667
273.1680557338,95316.7952100001
273.2878758848,95382.0185433334
273.4076801002,95383.8118766667
273.52746838,95326.8685433334
273.6472407242,95326.2352100001
273.7669971328,95335.9185433334
273.8867376058,95323.0552100001
274.0064621432,95301.4018766667
274.126170745,95288.3352100001
274.2458634112,95286.7285433334
274.3655401418,95313.4118766667
274.4852009368,95324.1752100001
274.6048457962,95360.5652100001
274.72447472,95361.2285433334
274.8440877082,95375.0618766667
274.9636847608,95380.0885433334
275.0832658778,95428.0452100001
275.2028310592,95481.2718766667
275.322380305,95420.7285433334
275.4419136152,95457.5985433334
275.5614309898,95387.2852100001
275.6809324288,95365.8552100001
275.8004179322,95288.9018766667
275.9198875,95170.3085433334
276.0393411322,95149.5318766667
276.1587788288,95057.1885433334
276.2782005898,95038.8385433334
276.3976064152,95065.8852100001
276.516996305,94962.1785433334
276.6363702592,94973.3852100001
276.7557282778,94948.0485433334
276.8750703608,94963.6018766667
276.9943965082,95037.9818766667
277.11370672,95069.9518766667
277.2330009962,95131.6985433334
277.3522793368,95276.0452100001
277.4715417418,95351.9885433334
277.5907882112,95383.3718766667
277.710018745,95429.1752100001
277.8292333432,95461.9885433334
277.9484320058,95445.7452100001
278.0676147328,95445.6152100001
278.1867815242,95472.2518766667
278.30593238,95458.2385433334
278.4250673002,95469.9118766667
278.5441862848,95459.5185433334
278.6632893338,95536.1052100001
278.7823764472,95510.4352100001
278.901447625,95497.6418766667
279.0205028672,95511.4352100001
279.1395421738,95581.8585433334
279.2585655448,95604.3785433334
279.3775729802,95538.8918766667
279.49656448,95544.2652100001
279.6155400442,95545.3785433334
279.7344996728,95528.6085433334
279.8534433658,95472.4452100001
279.9723711232,95493.6952100001
280.091282945,95432.5918766667
280.2101788312,95349.8585433334
280.3290587818,95390.8752100001
280.4479227968,95291.6385433334
280.5667708762,95239.4985433334
280.68560302,95218.2352100001
280.8044192282,95168.7218766667
280.9232195008,95161.4085433334
281.0420038378,95164.4218766667
281.1607722392,95165.7718766667
281.279524705,95201.3285433334
281.3982612352,95228.8985433334
281.5169818298,95327.9785433334
281.6356864888,95392.9252100001
281.7543752122,95439.3118766667
281.873048,95429.1718766667
281.9917048522,95431.9685433334
282.1103457688,95461.7585433334
282.2289707498,95468.3952100001
282.3475797952,95446.1352100001
282.466172905,95479.0652100001
282.5847500792,95502.4385433334
282.7033113178,95437.9152100001
282.8218566208,95324.6318766667
282.9403859882,95168.5918766667
283.05889942,95126.8785433334
283.1773969162,95036.6485433334
283.2958784768,94994.4752100001
283.4143441018,94900.8652100001
283.5327937912,94790.8185433334
283.651227545,94748.3052100001
283.7696453632,94660.6818766667
283.8880472458,94602.8852100001
284.0064331928,94611.6052100001
284.1248032042,94603.4085433334
284.24315728,94621.1652100001
284.3614954202,94636.9652100001
284.4798176248,94664.6485433334
284.5981238938,94807.4085433334
284.7164142272,94923.5118766667
284.834688625,94913.2485433334
284.9529470872,94849.4652100001
285.0711896138,94815.8318766667
285.1894162048,94783.0585433334
285.3076268602,94730.5352100001
285.42582158,94685.3252100001
285.5440003642,94630.9518766667
285.6621632128,94565.9752100001
285.7803101258,94535.1152100001
285.8984411032,94507.6018766667
286.016556145,94412.5552100001
286.1346552512,94380.6618766667
286.2527384218,94396.2152100001
286.3708056568,94350.3885433334
286.4888569562,94294.0218766667
286.60689232,94215.2918766667
286.7249117482,94134.6452100001
286.8429152408,94134.3285433334
286.9609027978,94104.8585433334
287.0788744192,94117.2985433334
287.196830105,94164.8552100001
287.3147698552,94069.5685433334
287.4326936698,93956.4918766667
287.5506015488,93924.0418766667
287.6684934922,93873.4085433334
287.7863695,93783.5285433334
287.9042295722,93722.4752100001
288.0220737088,93657.3885433334
288.1399019098,93591.4118766667
288.2577141752,93514.3918766667
288.375510505,93406.1585433334
288.4932908992,93283.1218766667
288.6110553578,93179.3818766667
288.7288038808,93062.3352100001
288.8465364682,92972.75521
288.96425312,92841.1552100001
289.0819538362,92798.44521
289.1996386168,92809.36521
289.3173074618,92890.14521
289.4349603712,92901.4652100001
289.552597345,92902.3485433334
289.6702183832,92980.8085433334
289.7878234858,92966.9018766667
289.9054126528,92964.2618766667
290.0229858842,93035.8885433334
290.14054318,93041.0085433334
290.2580845402,93041.7318766667
290.3756099648,93064.1652100001
290.4931194538,93137.3218766667
290.6106130072,93194.7452100001
290.728090625,93200.8285433334
290.8455523072,93232.4852100001
290.9629980538,93312.8918766667
291.0804278648,93382.7918766667
291.1978417402,93459.1452100001
291.31523968,93490.4585433334
291.4326216842,93532.8752100001
291.5499877528,93611.2985433334
291.6673378858,93731.8085433334
291.7846720832,93770.5418766667
291.901990345,93844.2018766667
292.0192926712,93925.8018766667
292.1365790618,93987.5652100001
292.2538495168,94064.5085433334
292.3711040362,94139.9185433334
292.48834262,94172.0185433334
292.6055652682,94227.6618766667
292.7227719808,94295.6485433334
292.8399627578,94365.2318766667
292.9571375992,94454.3985433334
293.074296505,94508.6052100001
293.1914394752,94563.9652100001
293.3085665098,94627.2785433334
293.4256776088,94726.2085433334
293.5427727722,94796.6918766667
293.659852,94873.2018766667
293.7769152922,94950.5318766667
293.8939626488,95078.6185433334
294.0109940698,95142.5618766667
294.1280095552,95188.1418766667
294.245009105,95260.0052100001
294.3619927192,95321.6152100001
294.4789603978,95395.0618766667
294.5959121408,95423.7385433334
294.7128479482,95467.9552100001
294.82976782,95619.7518766667
294.9466717562,95672.1285433334
295.0635597568,95750.0352100001
295.1804318218,95808.3018766667
295.2972879512,95846.6685433334
295.414128145,95848.4685433334
295.5309524032,95963.6785433334
295.6477607258,95982.6685433334
295.7645531128,96028.6118766667
295.8813295642,96056.1385433334
295.99809008,96135.7618766667
296.1148346602,96205.2252100001
296.2315633048,96289.5985433334
296.3482760138,96308.1885433334
296.4649727872,96338.6718766667
296.581653625,96462.3218766667
296.6983185272,96569.4785433334
296.8149674938,96657.9385433334
296.9316005248,96726.4952100001
297.0482176202,96781.6485433334
297.16481878,96753.1585433334
297.2814040042,96844.6285433334
297.3979732928,96956.1918766668
297.5145266458,96951.8485433334
297.6310640632,96963.1252100001
297.747585545,97053.1785433334
297.8640910912,97146.3418766667
297.9805807018,97184.8618766667
298.0970543768,97218.1718766667
298.2135121162,97176.3218766667
298.32995392,97194.6885433334
298.4463797882,97239.3818766667
298.5627897208,97277.9385433334
298.6791837178,97271.9052100001
298.7955617792,97298.7885433334
298.911923905,97396.1052100001
299.0282700952,97378.5285433334
299.1446003498,97402.5518766667
299.2609146688,97412.3785433334
299.3772130522,97491.5318766667
299.4934955,97427.2152100001
299.6097620122,97488.1785433334
299.7260125888,97565.3518766667
