UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49542
Integration Time,1000
Averages,300
Date,10/29/2019 8:50:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,88874.5502566667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31666666667
181.9732053322,-147.249743333333
182.1045947288,-150.319743333333
182.2359681898,-152.159743333333
182.3673257152,-50.03641
182.498667305,-47.2630766666667
182.6299929592,-50.56641
182.7613026778,-49.7397433333334
182.8925964608,-48.14641
183.0238743082,-46.17641
183.15513622,-49.8297433333333
183.2863821962,-48.15641
183.4176122368,-44.7097433333333
183.5488263418,-42.98641
183.6800245112,-48.5697433333333
183.811206745,-42.9930766666667
183.9423730432,-45.8330766666667
184.0735234058,-46.0330766666667
184.2046578328,-42.4730766666667
184.3357763242,-45.6030766666667
184.46687888,-46.0197433333333
184.5979655002,-42.99641
184.7290361848,-46.03641
184.8600909338,-42.8530766666667
184.9911297472,-41.89641
185.122152625,-44.7197433333333
185.2531595672,-41.35641
185.3841505738,-43.1130766666667
185.5151256448,-41.66641
185.6460847802,-44.2030766666667
185.77702798,-46.4130766666667
185.9079552442,-44.8730766666667
186.0388665728,-44.4330766666667
186.1697619658,-44.0430766666667
186.3006414232,-41.74641
186.431504945,-46.99641
186.5623525312,-44.0330766666667
186.6931841818,-49.09641
186.8239998968,-46.0597433333333
186.9547996762,-40.4597433333333
187.08558352,-45.72641
187.2163514282,-42.20641
187.3471034008,-49.89641
187.4778394378,-48.9397433333333
187.6085595392,-43.52641
187.739263705,-43.58641
187.8699519352,-45.3230766666667
188.0006242298,-45.0830766666667
188.1312805888,-42.79641
188.2619210122,-44.7397433333333
188.3925455,-47.7697433333333
188.5231540522,-46.5430766666667
188.6537466688,-47.4030766666667
188.7843233498,-48.1230766666667
188.9148840952,-45.1597433333333
189.045428905,-46.2230766666667
189.1759577792,-47.7797433333333
189.3064707178,-44.5997433333333
189.4369677208,-48.3030766666667
189.5674487882,-47.8897433333333
189.69791392,-40.5397433333333
189.8283631162,-46.9397433333333
189.9587963768,-47.55641
190.0892137018,-45.2697433333333
190.2196150912,-46.1430766666667
190.350000545,-47.03641
190.4803700632,-46.2730766666667
190.6107236458,-45.8697433333333
190.7410612928,-47.1697433333333
190.8713830042,-39.82641
191.00168878,-46.1897433333333
191.1319786202,-46.26641
191.2622525248,-48.20641
191.3925104938,-42.3530766666666
191.5227525272,-46.0030766666667
191.652978625,-40.23641
191.7831887872,-42.71641
191.9133830138,-46.16641
192.0435613048,-44.5730766666667
192.1737236602,-42.9297433333333
192.30387008,-43.3330766666667
192.4340005642,-46.68641
192.5641151128,-42.0030766666666
192.6942137258,-46.7897433333333
192.8242964032,-41.59641
192.954363145,-43.37641
193.0844139512,-45.2397433333333
193.2144488218,-44.7497433333333
193.3444677568,-47.0630766666667
193.4744707562,-43.3897433333333
193.60445782,-45.4797433333333
193.7344289482,-43.5430766666667
193.8643841408,-42.3397433333333
193.9943233978,-42.5130766666667
194.1242467192,-42.9697433333333
194.254154105,-41.3830766666667
194.3840455552,-41.7430766666667
194.5139210698,-43.6030766666667
194.6437806488,-42.2230766666667
194.7736242922,-42.2597433333333
194.903452,-44.2197433333333
195.0332637722,-35.5030766666666
195.1630596088,-44.4497433333333
195.2928395098,-44.76641
195.4226034752,-39.9530766666667
195.552351505,-44.30641
195.6820835992,-41.2930766666667
195.8117997578,-44.0697433333333
195.9414999808,-43.7597433333333
196.0711842682,-46.9130766666667
196.20085262,-43.2330766666667
196.3305050362,-46.6330766666667
196.4601415168,-43.0330766666667
196.5897620618,-40.6030766666667
196.7193666712,-41.9097433333333
196.848955345,-45.3430766666667
196.9785280832,-43.5030766666667
197.1080848858,-44.52641
197.2376257528,-43.1297433333333
197.3671506842,-44.0497433333333
197.49665968,-42.75641
197.6261527402,-42.7697433333333
197.7556298648,-42.3230766666666
197.8850910538,-41.8097433333333
198.0145363072,-41.5297433333333
198.143965625,-32.65641
198.2733790072,-44.3297433333333
198.4027764538,-41.1997433333333
198.5321579648,-43.4197433333333
198.6615235402,-40.09641
198.79087318,-39.62641
198.9202068842,-38.97641
199.0495246528,-43.2597433333333
199.1788264858,-41.4730766666666
199.3081123832,-42.7630766666667
199.437382345,-40.7997433333333
199.5666363712,-41.6697433333333
199.6958744618,-42.8097433333333
199.8250966168,-39.5630766666667
199.9543028362,-38.5697433333333
200.08349312,-41.4797433333333
200.2126674682,-42.8297433333333
200.3418258808,-38.4397433333333
200.4709683578,-41.6430766666667
200.6000948992,-41.4030766666666
200.729205505,-44.0597433333333
200.8583001752,-39.0430766666666
200.9873789098,-38.08641
201.1164417088,-40.6030766666667
201.2454885722,-37.68641
201.3745195,-39.4930766666667
201.5035344922,-40.7030766666667
201.6325335488,-40.0730766666667
201.7615166698,-36.7530766666666
201.8904838552,-39.9430766666666
202.019435105,-37.26641
202.1483704192,-38.40641
202.2772897978,-38.9730766666666
202.4061932408,-38.6730766666666
202.5350807482,-41.7230766666667
202.66395232,-36.5997433333333
202.7928079562,-39.7030766666667
202.9216476568,-34.49641
203.0504714218,-37.0630766666666
203.1792792512,-37.9997433333333
203.308071145,-39.6830766666667
203.4368471032,-25.38641
203.5656071258,-38.3430766666666
203.6943512128,-37.61641
203.8230793642,-37.08641
203.95179158,-38.52641
204.0804878602,-40.1630766666666
204.2091682048,-34.6797433333333
204.3378326138,-38.7197433333333
204.4664810872,-34.44641
204.595113625,-37.9297433333333
204.7237302272,-35.9030766666666
204.8523308938,-34.64641
204.9809156248,-37.7430766666666
205.1094844202,-33.57641
205.23803728,-35.8797433333333
205.3665742042,-35.7797433333333
205.4950951928,-33.5697433333333
205.6236002458,-38.1497433333333
205.7520893632,-33.07641
205.880562545,-35.1397433333333
206.0090197912,-35.17641
206.1374611018,-35.7430766666666
206.2658864768,-33.3997433333333
206.3942959162,-34.5097433333333
206.52268942,-36.3597433333333
206.6510669882,-35.71641
206.7794286208,-30.8697433333333
206.9077743178,-34.5797433333333
207.0361040792,-30.4997433333333
207.164417905,-34.2530766666666
207.2927157952,-34.6097433333333
207.4209977498,-33.2930766666666
207.5492637688,-34.26641
207.6775138522,-30.1197433333333
207.805748,-33.7230766666666
207.9339662122,-30.1330766666666
208.0621684888,-35.42641
208.1903548298,-31.9730766666666
208.3185252352,-32.5330766666666
208.446679705,-31.14641
208.5748182392,-30.7297433333333
208.7029408378,-30.73641
208.8310475008,-32.24641
208.9591382282,-32.7897433333333
209.08721302,-34.0930766666666
209.2152718762,-32.7797433333333
209.3433147968,-26.5397433333333
209.4713417818,-31.9297433333333
209.5993528312,-32.92641
209.727347945,-31.9030766666666
209.8553271232,-32.1897433333333
209.9832903658,-28.93641
210.1112376728,-31.6897433333333
210.2391690442,-33.45641
210.36708448,-34.9430766666666
210.4949839802,-32.0430766666666
210.6228675448,-29.7897433333333
210.7507351738,-27.8997433333333
210.8785868672,-32.04641
211.006422625,-30.6697433333333
211.1342424472,-25.4030766666667
211.2620463338,-29.7630766666666
211.3898342848,-26.8697433333333
211.5176063002,-30.5397433333333
211.64536238,-26.9797433333333
211.7731025242,-31.1430766666666
211.9008267328,-27.8697433333333
212.0285350058,-28.67641
212.1562273432,-27.10641
212.283903745,-22.8830766666667
212.4115642112,-28.56641
212.5392087418,-26.3230766666667
212.6668373368,-25.52641
212.7944499962,-27.7897433333333
212.92204672,-26.5397433333333
213.0496275082,-27.81641
213.1771923608,-25.8097433333333
213.3047412778,-22.94641
213.4322742592,-26.9597433333333
213.559791305,-24.26641
213.6872924152,-23.7530766666667
213.8147775898,-24.6530766666667
213.9422468288,-23.46641
214.0697001322,-21.20641
214.1971375,-24.1897433333333
214.3245589322,-20.9130766666667
214.4519644288,-21.97641
214.5793539898,-21.3630766666667
214.7067276152,-23.5230766666667
214.834085305,-22.5230766666667
214.9614270592,-24.5897433333333
215.0887528778,-20.3730766666667
215.2160627608,-23.11641
215.3433567082,-20.2297433333333
215.47063472,-20.2097433333333
215.5978967962,-20.34641
215.7251429368,-16.54641
215.8523731418,-17.8130766666667
215.9795874112,-21.55641
216.106785745,-21.3430766666667
216.2339681432,-19.0330766666667
216.3611346058,-15.3530766666667
216.4882851328,-17.14641
216.6154197242,-19.63641
216.74253838,-14.30641
216.8696411002,-16.74641
216.9967278848,-15.4430766666667
217.1237987338,-17.0830766666667
217.2508536472,-19.2997433333333
217.377892625,-14.6197433333333
217.5049156672,-14.4130766666667
217.6319227738,-17.33641
217.7589139448,-18.2830766666667
217.8858891802,-17.2797433333333
218.01284848,-16.27641
218.1397918442,-18.2397433333333
218.2667192728,-15.0997433333333
218.3936307658,-14.2297433333333
218.5205263232,-15.0797433333333
218.647405945,-12.4797433333333
218.7742696312,-12.0330766666667
218.9011173818,-14.4830766666667
219.0279491968,-13.2330766666667
219.1547650762,-14.4230766666667
219.28156502,-11.6397433333333
219.4083490282,-10.3130766666667
219.5351171008,-10.3530766666667
219.6618692378,-9.72307666666666
219.7886054392,-9.34974333333333
219.915325705,-9.16641
220.0420300352,-10.6897433333333
220.1687184298,-9.28307666666666
220.2953908888,-7.99640999999999
220.4220474122,-8.45974333333333
220.548688,-10.6630766666667
220.6753126522,-10.6030766666667
220.8019213688,-7.89641
220.9285141498,-9.01974333333333
221.0550909952,-5.62307666666666
221.181651905,-5.83974333333333
221.3081968792,-8.16640999999999
221.4347259178,-3.64974333333333
221.5612390208,-4.41974333333333
221.6877361882,-9.11640999999999
221.81421742,-6.60974333333333
221.9406827162,-7.68641
222.0671320768,-4.15307666666666
222.1935655018,-9.12640999999999
222.3199829912,-5.96641
222.446384545,-5.42640999999999
222.5727701632,-7.58307666666666
222.6991398458,-2.28974333333333
222.8254935928,-2.28641
222.9518314042,-5.09974333333333
223.07815328,1.40359000000001
223.2044592202,1.89692333333334
223.3307492248,5.56359
223.4570232938,1.88359000000001
223.5832814272,3.01359
223.709523625,4.28025666666667
223.8357498872,0.703590000000004
223.9619602138,12.07359
224.0881546048,6.29692333333334
224.2143330602,7.89692333333334
224.34049558,9.80025666666667
224.4666421642,6.67359
224.5927728128,13.3102566666667
224.7188875258,7.63025666666667
224.8449863032,13.2402566666667
224.971069145,13.2169233333333
225.0971360512,11.8869233333333
225.2231870218,15.2902566666667
225.3492220568,16.02359
225.4752411562,18.7369233333333
225.60124432,22.1002566666667
225.7272315482,24.5369233333333
225.8532028408,26.3869233333333
225.9791581978,28.1369233333333
226.1050976192,26.1969233333333
226.231021105,34.08359
226.3569286552,34.58359
226.4828202698,34.8569233333334
226.6086959488,43.15359
226.7345556922,41.8669233333334
226.8603995,46.8469233333333
226.9862273722,50.5769233333333
227.1120393088,53.5702566666666
227.2378353098,55.7002566666666
227.3636153752,57.83359
227.489379505,69.67359
227.6151276992,66.7202566666666
227.7408599578,65.75359
227.8665762808,76.5502566666666
227.9922766682,80.7569233333333
228.11796112,87.5669233333333
228.2436296362,91.5069233333333
228.3692822168,98.39359
228.4949188618,102.260256666667
228.6205395712,112.900256666667
228.746144345,126.78359
228.8717331832,129.98359
228.9973060858,136.47359
229.1228630528,146.826923333333
229.2484040842,158.690256666667
229.37392918,165.14359
229.4994383402,180.67359
229.6249315648,186.010256666667
229.7504088538,198.970256666667
229.8758702072,213.19359
230.001315625,223.970256666667
230.1267451072,234.73359
230.2521586538,254.316923333333
230.3775562648,266.710256666667
230.5029379402,276.540256666666
230.62830368,293.68359
230.7536534842,311.930256666666
230.8789873528,331.62359
231.0043052858,359.76359
231.1296072832,373.776923333333
231.254893345,400.646923333333
231.3801634712,425.516923333333
231.5054176618,443.690256666667
231.6306559168,469.576923333333
231.7558782362,490.956923333334
231.88108462,527.370256666667
232.0062750682,553.86359
232.1314495808,590.070256666667
232.2566081578,614.056923333333
232.3817507992,652.256923333333
232.506877505,682.926923333333
232.6319882752,721.52359
232.7570831098,765.380256666667
232.8821620088,808.806923333333
233.0072249722,851.77359
233.132272,892.586923333333
233.2573030922,932.80359
233.3823182488,990.220256666667
233.5073174698,1036.35359
233.6323007552,1093.69359
233.757268105,1135.20025666667
233.8822195192,1194.23692333333
234.0071549978,1255.34692333333
234.1320745408,1319.52359
234.2569781482,1375.71025666667
234.38186582,1454.73025666667
234.5067375562,1515.11692333333
234.6315933568,1586.83025666667
234.7564332218,1685.81359
234.8812571512,1736.61025666667
235.006065145,1819.45692333333
235.1308572032,1904.88359
235.2556333258,1988.60692333333
235.3803935128,2075.96025666667
235.5051377642,2172.55025666667
235.62986608,2268.05692333333
235.7545784602,2360.20692333333
235.8792749048,2458.82359
236.0039554138,2568.88359
236.1286199872,2673.97025666666
236.253268625,2785.66692333333
236.3779013272,2909.25025666666
236.5025180938,3023.70692333333
236.6271189248,3141.67359
236.7517038202,3272.10692333333
236.87627278,3403.68359
237.0008258042,3532.84025666667
237.1253628928,3682.14025666667
237.2498840458,3823.41025666666
237.3743892632,3967.78692333333
237.498878545,4124.76359
237.6233518912,4276.91359
237.7478093018,4435.19025666666
237.8722507768,4600.71025666667
237.9966763162,4762.14692333333
238.12108592,4930.00359
238.2454795882,5111.69692333333
238.3698573208,5273.00359
238.4942191178,5458.40692333333
238.6185649792,5642.44692333333
238.742894905,5830.50359
238.8672088952,6021.36359
238.9915069498,6227.47025666667
239.1157890688,6424.66359
239.2400552522,6625.50359
239.3643055,6842.14692333333
239.4885398122,7054.78692333333
239.6127581888,7270.02025666666
239.7369606298,7499.78025666666
239.8611471352,7720.72025666666
239.985317705,7958.22692333333
240.1094723392,8199.02359
240.2336110378,8435.93359
240.3577338008,8685.00359
240.4818406282,8929.58025666666
240.60593152,9183.31692333333
240.7300064762,9455.74025666666
240.8540654968,9707.35359
240.9781085818,9974.68692333333
241.1021357312,10244.2869233333
241.226146945,10523.4469233333
241.3501422232,10800.84359
241.4741215658,11081.1569233333
241.5980849728,11369.0869233333
241.7220324442,11653.1169233333
241.84596398,11944.2402566667
241.9698795802,12242.84359
242.0937792448,12550.7069233333
242.2176629738,12871.4102566667
242.3415307672,13201.2169233333
242.465382625,13532.6402566667
242.5892185472,13842.70359
242.7130385338,14086.22359
242.8368425848,14375.3102566667
242.9606307002,14734.6302566667
243.08440288,15102.1969233333
243.2081591242,15467.0669233333
243.3318994328,15858.9202566667
243.4556238058,16205.91359
243.5793322432,16591.5802566667
243.703024745,16902.8669233334
243.8267013112,17301.7802566667
243.9503619418,17649.64359
244.0740066368,17863.5169233334
244.1976353962,18100.6702566667
244.32124822,18436.8902566667
244.4448451082,18898.8502566667
244.5684260608,19342.2269233333
244.6919910778,19778.5369233333
244.8155401592,20168.4202566667
244.939073305,20570.1902566667
245.0625905152,20928.29359
245.1860917898,21353.1202566667
245.3095771288,21653.6369233333
245.4330465322,22103.6302566667
245.5565,22465.0102566667
245.6799375322,22832.0302566667
245.8033591288,23313.10359
245.9267647898,23700.7669233333
246.0501545152,23954.2802566667
246.173528305,24121.6902566667
246.2968861592,24497.8969233333
246.4202280778,24973.46359
246.5435540608,25508.1669233333
246.6668641082,26112.7302566667
246.79015822,26664.9269233333
246.9134363962,27188.0969233333
247.0366986368,27695.3902566667
247.1599449418,28191.4002566667
247.2831753112,28603.1302566667
247.406389745,29183.6802566667
247.5295882432,29579.5569233333
247.6527708058,30079.0602566667
247.7759374328,30585.5269233333
247.8990881242,30972.64359
248.02222288,31457.4869233333
248.1453417002,31970.4469233333
248.2684445848,32409.9202566667
248.3915315338,32878.83359
248.5146025472,33312.24359
248.637657625,33469.9302566666
248.7606967672,33517.9502566666
248.8837199738,34028.18359
249.0067272448,34674.59359
249.1297185802,35266.3102566666
249.25269398,35742.6069233333
249.3756534442,36358.06359
249.4985969728,36782.9202566666
249.6215245658,37424.27359
249.7444362232,37827.91359
249.867331945,38461.66359
249.9902117312,38978.2502566667
250.1130755818,39461.6502566667
250.2359234968,40089.45359
250.3587554762,40488.2769233333
250.48157152,40992.8702566667
250.6043716282,41493.3202566666
250.7271558008,41905.77359
250.8499240378,42391.5169233333
250.9726763392,42916.3469233333
251.095412705,43389.0169233333
251.2181331352,43806.30359
251.3408376298,44272.9702566666
251.4635261888,44739.4002566666
251.5861988122,45070.0769233333
251.7088555,45223.7502566666
251.8314962522,45402.6069233333
251.9541210688,45976.33359
252.0767299498,46592.7802566667
252.1993228952,47190.4469233333
252.321899905,47702.12359
252.4444609792,48290.7002566667
252.5670061178,48775.93359
252.6895353208,49337.5069233333
252.8120485882,49785.6402566667
252.93454592,50430.0169233333
253.0570273162,50855.89359
253.1794927768,51439.91359
253.3019423018,51948.5602566667
253.4243758912,52381.4169233333
253.546793545,52911.63359
253.6691952632,53393.65359
253.7915810458,53756.6102566667
253.9139508928,54209.1002566667
254.0363048042,54669.28359
254.15864278,55100.64359
254.2809648202,55582.4969233333
254.4032709248,55928.30359
254.5255610938,56343.8169233333
254.6478353272,56687.5669233333
254.770093625,57017.6002566667
254.8923359872,57333.3669233333
255.0145624138,57702.62359
255.1367729048,57915.35359
255.2589674602,57914.6169233333
255.38114608,58179.8902566667
255.5033087642,58687.0702566667
255.6254555128,59203.6169233333
255.7475863258,59659.6302566667
255.8697012032,60206.8469233333
255.991800145,60655.96359
256.1138831512,61207.9602566667
256.2359502218,61683.08359
256.3580013568,62313.4602566667
256.4800365562,62924.90359
256.60205582,63503.25359
256.7240591482,64065.67359
256.8460465408,64455.8402566667
256.9680179978,64950.8502566667
257.0899735192,65392.4269233333
257.211913105,65762.63359
257.3338367552,66174.5102566667
257.4557444698,66550.9202566667
257.5776362488,66878.1769233334
257.6995120922,67194.56359
257.821372,67501.9102566667
257.9432159722,67870.6502566667
258.0650440088,68189.8869233334
258.1868561098,68476.0902566667
258.3086522752,68791.5235900001
258.430432505,69092.9402566667
258.5521967992,69372.5469233334
258.6739451578,69710.56359
258.7956775808,70060.1702566667
258.9173940682,70385.4702566667
259.03909462,70664.4435900001
259.1607792362,70757.8635900001
259.2824479168,70931.1635900001
259.4041006618,71272.0469233334
259.5257374712,71618.7269233334
259.647358345,71975.1835900001
259.7689632832,72224.6002566667
259.8905522858,72494.4335900001
260.0121253528,72875.1169233334
260.1336824842,73055.7169233334
260.25522368,73348.9469233334
260.3767489402,73555.9402566667
260.4982582648,73778.2035900001
260.6197516538,74012.6702566667
260.7412291072,74232.8902566667
260.862690625,74501.5869233334
260.9841362072,74733.5169233334
261.1055658538,74993.5302566667
261.2269795648,75290.2602566667
261.3483773402,75534.8369233334
261.46975918,75772.0969233334
261.5911250842,76034.9502566667
261.7124750528,76259.8369233334
261.8338090858,76504.3069233334
261.9551271832,76811.2902566667
262.076429345,77179.8669233334
262.1977155712,77438.2535900001
262.3189858618,77684.8702566667
262.4402402168,77861.6469233334
262.5614786362,78052.0102566667
262.68270112,78249.4702566667
262.8039076682,78391.2069233334
262.9250982808,78584.3435900001
263.0462729578,78783.1769233334
263.1674316992,78975.6002566667
263.288574505,79147.4702566667
263.4097013752,79222.7135900001
263.5308123098,79219.5402566667
263.6519073088,79263.6835900001
263.7729863722,79399.4602566667
263.8940495,79546.2035900001
264.0150966922,79658.3769233334
264.1361279488,79853.0602566667
264.2571432698,80012.0969233334
264.3781426552,80256.9602566667
264.499126105,80437.4735900001
264.6200936192,80645.1635900001
264.7410451978,80833.7235900001
264.8619808408,80975.7335900001
264.9829005482,81163.2535900001
265.10380432,81267.9102566667
265.2246921562,81389.7469233334
265.3455640568,81518.2069233334
265.4664200218,81643.1169233334
265.5872600512,81695.5969233334
265.708084145,81834.7302566667
265.8288923032,81907.5169233334
265.9496845258,82013.6335900001
266.0704608128,82077.7235900001
266.1912211642,82119.9735900001
266.31196558,82139.9069233334
266.4326940602,82155.0402566667
266.5534066048,82199.9169233334
266.6741032138,82218.3635900001
266.7947838872,82248.8802566667
266.915448625,82185.4235900001
267.0360974272,82123.3002566667
267.1567302938,82110.4135900001
267.2773472248,82082.9202566667
267.3979482202,82060.3202566667
267.51853328,82000.5502566667
267.6391024042,82100.7402566667
267.7596555928,82189.2402566667
267.8801928458,82255.4602566667
268.0007141632,82314.9802566667
268.121219545,82465.6002566667
268.2417089912,82542.6369233334
268.3621825018,82633.0702566667
268.4826400768,82788.0369233334
268.6030817162,82871.7235900001
268.72350742,82934.1769233334
268.8439171882,83054.3435900001
268.9643110208,83122.5469233334
269.0846889178,83230.0769233334
269.2050508792,83205.0102566667
269.325396905,83220.8602566668
269.4457269952,83295.5969233334
269.5660411498,83307.0035900001
269.6863393688,83335.8569233334
269.8066216522,83377.6369233334
269.926888,83383.0902566668
270.0471384122,83447.1702566668
270.1673728888,83493.3602566668
270.2875914298,83474.7702566668
270.4077940352,83505.5202566668
270.527980705,83483.6135900001
270.6481514392,83479.5469233334
270.7683062378,83456.9002566667
270.8884451008,83465.3035900001
271.0085680282,83379.2035900001
271.12867502,83382.7535900001
271.2487660762,83366.6602566668
271.3688411968,83289.9135900001
271.4889003818,83315.3735900001
271.6089436312,83296.8302566668
271.728970945,83330.6769233334
271.8489823232,83281.7235900001
271.9689777658,83251.7469233334
272.0889572728,83272.6135900001
272.2089208442,83306.5202566668
272.32886848,83333.2602566667
272.4488001802,83335.2469233334
272.5687159448,83365.7102566667
272.6886157738,83452.5802566668
272.8084996672,83519.8335900001
272.928367625,83619.0035900001
273.0482196472,83804.6869233334
273.1680557338,83879.4335900001
273.2878758848,83952.7869233334
273.4076801002,83971.7769233334
273.52746838,83925.7202566668
273.6472407242,83941.6702566668
273.7669971328,83960.9802566668
273.8867376058,83975.6169233334
274.0064621432,83948.5835900001
274.126170745,83934.6302566668
274.2458634112,83976.0935900001
274.3655401418,84007.6535900001
274.4852009368,84036.0035900001
274.6048457962,84080.8335900001
274.72447472,84101.2469233334
274.8440877082,84126.8335900001
274.9636847608,84143.4902566668
275.0832658778,84176.0969233334
275.2028310592,84242.4935900001
275.322380305,84210.0769233334
275.4419136152,84253.0702566668
275.5614309898,84195.0902566668
275.6809324288,84201.5769233334
275.8004179322,84148.8602566668
275.9198875,84050.2902566668
276.0393411322,84044.4069233334
276.1587788288,83973.4769233334
276.2782005898,83966.0202566668
276.3976064152,83979.7835900001
276.516996305,83910.8402566668
276.6363702592,83929.0035900001
276.7557282778,83940.3535900001
276.8750703608,83959.1935900001
276.9943965082,84038.2935900001
277.11370672,84068.2035900001
277.2330009962,84143.9902566668
277.3522793368,84274.3402566668
277.4715417418,84358.3469233334
277.5907882112,84384.2135900001
277.710018745,84452.6169233334
277.8292333432,84484.9635900001
277.9484320058,84477.0569233334
278.0676147328,84499.3869233334
278.1867815242,84512.9669233334
278.30593238,84529.9435900001
278.4250673002,84533.0435900001
278.5441862848,84565.6002566668
278.6632893338,84619.5602566668
278.7823764472,84620.2369233334
278.901447625,84627.3202566668
279.0205028672,84645.4269233334
279.1395421738,84720.3602566668
279.2585655448,84748.2402566668
279.3775729802,84718.6335900001
279.49656448,84733.9802566668
279.6155400442,84730.0402566668
279.7344996728,84749.2469233334
279.8534433658,84693.6035900001
279.9723711232,84722.0735900001
280.091282945,84671.1435900001
280.2101788312,84600.9302566668
280.3290587818,84671.5135900001
280.4479227968,84586.3535900001
280.5667708762,84544.6035900001
280.68560302,84557.9769233334
280.8044192282,84506.3602566668
280.9232195008,84517.3202566668
281.0420038378,84516.5269233334
281.1607722392,84525.9802566668
281.279524705,84592.6969233334
281.3982612352,84620.9135900001
281.5169818298,84714.2535900001
281.6356864888,84791.2435900001
281.7543752122,84837.3269233334
281.873048,84841.9069233334
281.9917048522,84866.4035900001
282.1103457688,84894.6402566668
282.2289707498,84918.8935900001
282.3475797952,84923.0335900001
282.466172905,84954.6602566668
282.5847500792,84975.4802566668
282.7033113178,84937.0302566668
282.8218566208,84848.3269233334
282.9403859882,84735.5535900001
283.05889942,84692.6769233334
283.1773969162,84628.5435900001
283.2958784768,84603.2202566668
283.4143441018,84515.1402566668
283.5327937912,84443.3969233334
283.651227545,84412.2902566668
283.7696453632,84334.7002566668
283.8880472458,84283.0669233334
284.0064331928,84296.8469233334
284.1248032042,84323.7835900001
284.24315728,84339.8869233334
284.3614954202,84372.5035900001
284.4798176248,84407.1902566668
284.5981238938,84544.1635900001
284.7164142272,84668.2869233334
284.834688625,84685.1135900001
284.9529470872,84624.4835900001
285.0711896138,84612.2535900001
285.1894162048,84579.6069233334
285.3076268602,84553.1669233334
285.42582158,84513.4735900001
285.5440003642,84475.2869233334
285.6621632128,84433.9002566668
285.7803101258,84395.5369233334
285.8984411032,84396.2435900001
286.016556145,84313.3902566668
286.1346552512,84327.9702566668
286.2527384218,84348.8169233334
286.3708056568,84297.7402566668
286.4888569562,84235.6902566668
286.60689232,84191.2669233334
286.7249117482,84137.2669233334
286.8429152408,84153.8502566668
286.9609027978,84149.9569233334
287.0788744192,84153.6802566668
287.196830105,84214.4502566668
287.3147698552,84144.9469233334
287.4326936698,84058.6369233334
287.5506015488,84025.8335900001
287.6684934922,83995.6302566668
287.7863695,83912.9402566668
287.9042295722,83872.2135900001
288.0220737088,83828.7369233334
288.1399019098,83788.9502566668
288.2577141752,83719.3002566668
288.375510505,83649.9602566668
288.4932908992,83552.2602566668
288.6110553578,83449.2702566668
288.7288038808,83356.9369233334
288.8465364682,83288.7069233334
288.96425312,83175.2269233334
289.0819538362,83127.7069233334
289.1996386168,83171.8835900001
289.3173074618,83250.0635900001
289.4349603712,83275.1035900001
289.552597345,83285.3235900001
289.6702183832,83351.1869233334
289.7878234858,83354.3502566668
289.9054126528,83372.5235900001
290.0229858842,83426.3569233334
290.14054318,83463.8202566668
290.2580845402,83475.7902566668
290.3756099648,83496.6602566668
290.4931194538,83579.1735900001
290.6106130072,83637.5702566668
290.728090625,83666.6035900001
290.8455523072,83706.5502566668
290.9629980538,83809.0935900001
291.0804278648,83872.6769233334
291.1978417402,83939.5069233334
291.31523968,83976.6402566668
291.4326216842,84006.3935900001
291.5499877528,84094.8902566668
291.6673378858,84224.0469233334
291.7846720832,84252.8102566668
291.901990345,84339.5935900001
292.0192926712,84429.5802566668
292.1365790618,84513.8135900001
292.2538495168,84575.9202566668
292.3711040362,84640.4102566668
292.48834262,84695.6069233334
292.6055652682,84751.9102566668
292.7227719808,84827.4369233334
292.8399627578,84914.0602566668
292.9571375992,84985.5435900001
293.074296505,85038.4469233334
293.1914394752,85108.0602566668
293.3085665098,85170.3169233334
293.4256776088,85275.1969233334
293.5427727722,85332.7835900001
293.659852,85430.3569233334
293.7769152922,85508.0902566668
293.8939626488,85633.7369233334
294.0109940698,85690.0869233334
294.1280095552,85740.9835900001
294.245009105,85814.1469233334
294.3619927192,85902.3535900001
294.4789603978,85968.5035900001
294.5959121408,86018.0169233334
294.7128479482,86062.0635900001
294.82976782,86207.8269233334
294.9466717562,86271.0202566668
295.0635597568,86347.9202566668
295.1804318218,86439.9235900001
295.2972879512,86458.8369233334
295.414128145,86480.4535900001
295.5309524032,86612.0369233334
295.6477607258,86635.9002566667
295.7645531128,86683.8735900001
295.8813295642,86697.7069233334
295.99809008,86769.1202566667
296.1148346602,86842.9935900001
296.2315633048,86945.0769233334
296.3482760138,86953.2702566668
296.4649727872,87016.6069233334
296.581653625,87128.8102566668
296.6983185272,87243.8602566668
296.8149674938,87325.0102566667
296.9316005248,87392.7935900001
297.0482176202,87454.1035900001
297.16481878,87454.7502566668
297.2814040042,87546.2935900001
297.3979732928,87642.9435900001
297.5145266458,87670.1002566668
297.6310640632,87693.3969233334
297.747585545,87782.6302566668
297.8640910912,87870.2769233334
297.9805807018,87912.8035900001
298.0970543768,87948.7069233334
298.2135121162,87918.4302566667
298.32995392,87951.6769233334
298.4463797882,87982.8869233334
298.5627897208,88039.6635900001
298.6791837178,88035.3469233334
298.7955617792,88080.7535900001
298.911923905,88160.0769233334
299.0282700952,88164.7502566668
299.1446003498,88214.5469233334
