UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49524
Integration Time,1000
Averages,300
Date,10/29/2019 7:19:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80619.3245922222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.82
181.9732053322,-128.215407777778
182.1045947288,-131.268741111111
182.2359681898,-133.325407777778
182.3673257152,-53.8254077777778
182.498667305,-51.5187411111111
182.6299929592,-54.4254077777778
182.7613026778,-53.2720744444445
182.8925964608,-51.9820744444445
183.0238743082,-50.0954077777778
183.15513622,-53.5554077777778
183.2863821962,-51.9987411111111
183.4176122368,-48.9120744444445
183.5488263418,-47.3420744444445
183.6800245112,-51.7887411111111
183.811206745,-46.5320744444445
183.9423730432,-49.2620744444445
184.0735234058,-48.9554077777778
184.2046578328,-46.4654077777778
184.3357763242,-49.0787411111111
184.46687888,-49.0920744444445
184.5979655002,-46.2287411111111
184.7290361848,-48.7887411111111
184.8600909338,-46.4654077777778
184.9911297472,-44.5720744444445
185.122152625,-48.0354077777778
185.2531595672,-44.0620744444445
185.3841505738,-46.3554077777778
185.5151256448,-44.7920744444445
185.6460847802,-46.9887411111111
185.77702798,-48.7254077777778
185.9079552442,-47.6687411111111
186.0388665728,-46.4054077777778
186.1697619658,-46.7387411111111
186.3006414232,-44.2487411111111
186.431504945,-49.1387411111111
186.5623525312,-46.4920744444445
186.6931841818,-50.6387411111111
186.8239998968,-47.6787411111111
186.9547996762,-42.2287411111111
187.08558352,-47.7920744444445
187.2163514282,-44.8487411111111
187.3471034008,-52.2654077777778
187.4778394378,-50.8454077777778
187.6085595392,-45.2587411111111
187.739263705,-45.0287411111111
187.8699519352,-46.9320744444445
188.0006242298,-46.9620744444445
188.1312805888,-44.7520744444445
188.2619210122,-46.5187411111111
188.3925455,-49.8254077777778
188.5231540522,-48.5487411111111
188.6537466688,-48.3820744444445
188.7843233498,-49.8520744444445
188.9148840952,-46.9420744444445
189.045428905,-47.9320744444445
189.1759577792,-49.6787411111111
189.3064707178,-46.5354077777778
189.4369677208,-50.0654077777778
189.5674487882,-49.1687411111111
189.69791392,-41.5220744444445
189.8283631162,-47.5954077777778
189.9587963768,-47.8320744444445
190.0892137018,-43.6987411111111
190.2196150912,-48.0420744444445
190.350000545,-48.6387411111111
190.4803700632,-48.4487411111111
190.6107236458,-47.6620744444445
190.7410612928,-48.7454077777778
190.8713830042,-41.3620744444445
191.00168878,-47.7587411111111
191.1319786202,-47.9454077777778
191.2622525248,-49.8220744444445
191.3925104938,-44.2787411111111
191.5227525272,-47.5887411111111
191.652978625,-40.9654077777778
191.7831887872,-43.4720744444445
191.9133830138,-47.0887411111111
192.0435613048,-46.6454077777778
192.1737236602,-44.1687411111111
192.30387008,-44.8154077777778
192.4340005642,-47.5387411111111
192.5641151128,-43.7754077777778
192.6942137258,-48.4320744444445
192.8242964032,-43.5787411111111
192.954363145,-45.8154077777778
193.0844139512,-47.2120744444445
193.2144488218,-46.5354077777778
193.3444677568,-48.5854077777778
193.4744707562,-44.6887411111111
193.60445782,-46.7920744444445
193.7344289482,-44.7587411111111
193.8643841408,-44.1954077777778
193.9943233978,-44.3020744444445
194.1242467192,-44.6287411111111
194.254154105,-42.8854077777778
194.3840455552,-43.2354077777778
194.5139210698,-44.6787411111111
194.6437806488,-43.5520744444445
194.7736242922,-43.6954077777778
194.903452,-46.1820744444445
195.0332637722,-37.8387411111111
195.1630596088,-46.2187411111111
195.2928395098,-46.7487411111111
195.4226034752,-41.3654077777778
195.552351505,-45.7554077777778
195.6820835992,-43.5420744444445
195.8117997578,-46.0387411111111
195.9414999808,-46.0954077777778
196.0711842682,-48.6254077777778
196.20085262,-44.9254077777778
196.3305050362,-48.1587411111111
196.4601415168,-44.6954077777778
196.5897620618,-42.6987411111111
196.7193666712,-43.6287411111111
196.848955345,-47.2754077777778
196.9785280832,-45.4287411111111
197.1080848858,-45.8354077777778
197.2376257528,-44.8387411111111
197.3671506842,-45.3887411111111
197.49665968,-45.0554077777778
197.6261527402,-44.6454077777778
197.7556298648,-43.5354077777778
197.8850910538,-44.0620744444445
198.0145363072,-44.1054077777778
198.143965625,-34.6687411111111
198.2733790072,-45.9954077777778
198.4027764538,-43.5387411111111
198.5321579648,-45.3320744444445
198.6615235402,-42.7187411111111
198.79087318,-42.7454077777778
198.9202068842,-41.6087411111111
199.0495246528,-45.0720744444445
199.1788264858,-43.6754077777778
199.3081123832,-44.3054077777778
199.437382345,-43.3187411111111
199.5666363712,-43.7454077777778
199.6958744618,-44.9320744444445
199.8250966168,-41.6487411111111
199.9543028362,-40.7754077777778
200.08349312,-44.0854077777778
200.2126674682,-45.1287411111111
200.3418258808,-40.3654077777778
200.4709683578,-43.8987411111111
200.6000948992,-43.7787411111111
200.729205505,-46.7120744444445
200.8583001752,-41.9354077777778
200.9873789098,-40.3120744444445
201.1164417088,-42.8387411111111
201.2454885722,-39.5687411111111
201.3745195,-42.3854077777778
201.5035344922,-43.1154077777778
201.6325335488,-42.6120744444445
201.7615166698,-39.6520744444445
201.8904838552,-41.6220744444445
202.019435105,-39.9087411111111
202.1483704192,-40.2720744444445
202.2772897978,-41.5920744444445
202.4061932408,-41.4654077777778
202.5350807482,-43.7220744444445
202.66395232,-38.9054077777778
202.7928079562,-42.1920744444445
202.9216476568,-37.3487411111111
203.0504714218,-38.9854077777778
203.1792792512,-40.8887411111111
203.308071145,-42.3320744444445
203.4368471032,-28.6620744444445
203.5656071258,-41.0420744444445
203.6943512128,-40.1920744444445
203.8230793642,-39.3487411111111
203.95179158,-40.7320744444445
204.0804878602,-42.8320744444445
204.2091682048,-36.8654077777778
204.3378326138,-40.6154077777778
204.4664810872,-37.3920744444445
204.595113625,-40.1187411111111
204.7237302272,-37.9854077777778
204.8523308938,-36.8287411111111
204.9809156248,-40.1087411111111
205.1094844202,-36.6854077777778
205.23803728,-38.7220744444445
205.3665742042,-38.4387411111111
205.4950951928,-36.6154077777778
205.6236002458,-40.3387411111111
205.7520893632,-35.5287411111111
205.880562545,-36.8554077777778
206.0090197912,-37.4954077777778
206.1374611018,-38.4520744444445
206.2658864768,-35.5387411111111
206.3942959162,-37.6254077777778
206.52268942,-39.3354077777778
206.6510669882,-38.5220744444445
206.7794286208,-33.5420744444445
206.9077743178,-37.1120744444445
207.0361040792,-33.3587411111111
207.164417905,-36.8254077777778
207.2927157952,-37.2820744444445
207.4209977498,-36.7254077777778
207.5492637688,-36.6187411111111
207.6775138522,-33.2720744444445
207.805748,-35.9554077777778
207.9339662122,-33.0687411111111
208.0621684888,-37.6387411111111
208.1903548298,-34.7454077777778
208.3185252352,-35.4454077777778
208.446679705,-33.9587411111111
208.5748182392,-33.9454077777778
208.7029408378,-33.2954077777778
208.8310475008,-35.4420744444445
208.9591382282,-35.4487411111111
209.08721302,-38.0020744444445
209.2152718762,-36.6787411111112
209.3433147968,-29.7887411111111
209.4713417818,-34.4554077777778
209.5993528312,-35.2587411111111
209.727347945,-34.9354077777778
209.8553271232,-34.6387411111111
209.9832903658,-31.9987411111111
210.1112376728,-35.0587411111111
210.2391690442,-36.6654077777778
210.36708448,-37.9020744444445
210.4949839802,-35.1854077777778
210.6228675448,-32.6120744444445
210.7507351738,-30.6687411111111
210.8785868672,-36.0520744444445
211.006422625,-33.6920744444445
211.1342424472,-28.7554077777778
211.2620463338,-33.6254077777778
211.3898342848,-30.2087411111111
211.5176063002,-33.3520744444445
211.64536238,-30.3587411111111
211.7731025242,-34.3854077777778
211.9008267328,-31.6387411111111
212.0285350058,-32.9320744444445
212.1562273432,-30.8587411111111
212.283903745,-26.8787411111111
212.4115642112,-31.7987411111111
212.5392087418,-29.8587411111111
212.6668373368,-29.1587411111111
212.7944499962,-31.4487411111111
212.92204672,-30.7487411111111
213.0496275082,-31.8720744444445
213.1771923608,-30.0154077777778
213.3047412778,-26.8787411111111
213.4322742592,-30.6787411111111
213.559791305,-28.8754077777778
213.6872924152,-27.9020744444444
213.8147775898,-29.0620744444445
213.9422468288,-28.7587411111111
214.0697001322,-26.8187411111111
214.1971375,-28.6487411111111
214.3245589322,-25.9520744444444
214.4519644288,-26.2720744444444
214.5793539898,-25.1354077777778
214.7067276152,-27.5220744444444
214.834085305,-27.2220744444444
214.9614270592,-28.6620744444445
215.0887528778,-25.0654077777778
215.2160627608,-27.1687411111111
215.3433567082,-23.7654077777778
215.47063472,-25.2220744444444
215.5978967962,-24.0387411111111
215.7251429368,-20.6420744444444
215.8523731418,-22.5987411111111
215.9795874112,-25.9754077777778
216.106785745,-25.8054077777778
216.2339681432,-22.5887411111111
216.3611346058,-19.3054077777778
216.4882851328,-21.1187411111111
216.6154197242,-24.1854077777778
216.74253838,-18.1720744444444
216.8696411002,-20.9920744444444
216.9967278848,-19.8154077777778
217.1237987338,-20.9520744444444
217.2508536472,-23.3554077777778
217.377892625,-19.0087411111111
217.5049156672,-18.4887411111111
217.6319227738,-21.5354077777778
217.7589139448,-22.8554077777778
217.8858891802,-21.5320744444444
218.01284848,-20.5020744444444
218.1397918442,-22.2187411111111
218.2667192728,-19.5654077777778
218.3936307658,-18.6620744444444
218.5205263232,-19.4387411111111
218.647405945,-16.8254077777778
218.7742696312,-17.0720744444444
218.9011173818,-19.0520744444445
219.0279491968,-18.3754077777778
219.1547650762,-18.5987411111111
219.28156502,-16.8254077777778
219.4083490282,-14.6654077777778
219.5351171008,-15.0354077777778
219.6618692378,-14.5487411111111
219.7886054392,-14.0554077777778
219.915325705,-13.1720744444444
220.0420300352,-15.8620744444444
220.1687184298,-14.4054077777778
220.2953908888,-12.6220744444444
220.4220474122,-14.0954077777778
220.548688,-15.6554077777778
220.6753126522,-15.3587411111111
220.8019213688,-12.9454077777778
220.9285141498,-13.8620744444444
221.0550909952,-10.8020744444444
221.181651905,-11.0820744444444
221.3081968792,-13.7420744444444
221.4347259178,-9.62540777777776
221.5612390208,-9.31874111111109
221.6877361882,-14.2987411111111
221.81421742,-12.1420744444444
221.9406827162,-12.7420744444444
222.0671320768,-9.83207444444443
222.1935655018,-14.8487411111111
222.3199829912,-12.1787411111111
222.446384545,-10.9887411111111
222.5727701632,-13.6587411111111
222.6991398458,-8.18874111111109
222.8254935928,-8.37874111111109
222.9518314042,-10.8354077777778
223.07815328,-5.13207444444443
223.2044592202,-3.9787411111111
223.3307492248,-0.695407777777771
223.4570232938,-4.29207444444444
223.5832814272,-3.45207444444444
223.709523625,-1.98207444444444
223.8357498872,-6.01540777777777
223.9619602138,5.58459222222223
224.0881546048,-0.808741111111104
224.2143330602,0.771258888888895
224.34049558,2.78792555555557
224.4666421642,-0.562074444444438
224.5927728128,6.4912588888889
224.7188875258,-0.405407777777771
224.8449863032,5.98459222222223
224.971069145,5.37792555555556
225.0971360512,3.09459222222223
225.2231870218,7.06459222222223
225.3492220568,7.88459222222224
225.4752411562,10.2645922222222
225.60124432,13.5712588888889
225.7272315482,16.3412588888889
225.8532028408,17.4345922222222
225.9791581978,18.4045922222222
226.1050976192,16.8545922222222
226.231021105,24.3445922222222
226.3569286552,24.4779255555556
226.4828202698,25.1745922222222
226.6086959488,34.0079255555555
226.7345556922,30.3379255555555
226.8603995,35.7445922222222
226.9862273722,38.8612588888889
227.1120393088,41.9179255555555
227.2378353098,44.4612588888889
227.3636153752,46.7912588888889
227.489379505,57.1612588888889
227.6151276992,53.3245922222222
227.7408599578,51.5812588888889
227.8665762808,62.3812588888889
227.9922766682,65.8945922222223
228.11796112,71.7545922222222
228.2436296362,75.4979255555556
228.3692822168,81.3445922222222
228.4949188618,84.9312588888889
228.6205395712,95.5045922222223
228.746144345,107.107925555556
228.8717331832,110.384592222222
228.9973060858,115.914592222222
229.1228630528,125.001258888889
229.2484040842,135.504592222222
229.37392918,141.054592222222
229.4994383402,155.447925555556
229.6249315648,161.011258888889
229.7504088538,171.724592222222
229.8758702072,183.807925555556
230.001315625,193.944592222222
230.1267451072,203.044592222222
230.2521586538,220.224592222222
230.3775562648,231.024592222222
230.5029379402,239.751258888889
230.62830368,255.714592222222
230.7536534842,272.524592222222
230.8789873528,288.424592222222
231.0043052858,314.017925555556
231.1296072832,326.337925555556
231.254893345,349.444592222222
231.3801634712,373.544592222222
231.5054176618,387.961258888889
231.6306559168,410.844592222222
231.7558782362,428.061258888889
231.88108462,462.661258888889
232.0062750682,484.974592222222
232.1314495808,517.281258888889
232.2566081578,537.011258888889
232.3817507992,568.854592222222
232.506877505,595.687925555556
232.6319882752,631.157925555556
232.7570831098,671.757925555556
232.8821620088,709.507925555556
233.0072249722,748.324592222222
233.132272,782.451258888889
233.2573030922,817.757925555555
233.3823182488,867.871258888888
233.5073174698,908.487925555555
233.6323007552,958.554592222222
233.757268105,993.831258888888
233.8822195192,1045.99792555556
234.0071549978,1099.18459222222
234.1320745408,1156.55125888889
234.2569781482,1204.78459222222
234.38186582,1274.98459222222
234.5067375562,1329.19459222222
234.6315933568,1391.62125888889
234.7564332218,1482.24125888889
234.8812571512,1523.70792555555
235.006065145,1593.30792555556
235.1308572032,1670.91125888889
235.2556333258,1740.77125888889
235.3803935128,1818.44125888889
235.5051377642,1905.22125888889
235.62986608,1988.36459222222
235.7545784602,2067.68459222222
235.8792749048,2156.55459222222
236.0039554138,2252.07792555556
236.1286199872,2339.34459222222
236.253268625,2440.01125888889
236.3779013272,2547.12792555555
236.5025180938,2645.29459222222
236.6271189248,2752.16792555556
236.7517038202,2864.73459222222
236.87627278,2980.03792555556
237.0008258042,3094.25792555556
237.1253628928,3224.37792555556
237.2498840458,3348.17792555556
237.3743892632,3476.99792555556
237.498878545,3610.31125888889
237.6233518912,3748.13792555555
237.7478093018,3881.31125888889
237.8722507768,4028.65125888889
237.9966763162,4164.00459222222
238.12108592,4315.08792555555
238.2454795882,4473.16459222222
238.3698573208,4616.49125888889
238.4942191178,4776.10459222222
238.6185649792,4934.11459222222
238.742894905,5098.39125888889
238.8672088952,5268.01125888889
238.9915069498,5441.99792555555
239.1157890688,5621.43125888889
239.2400552522,5796.13125888889
239.3643055,5982.29792555555
239.4885398122,6172.58792555555
239.6127581888,6359.98125888889
239.7369606298,6558.12459222222
239.8611471352,6752.86125888889
239.985317705,6958.64792555555
240.1094723392,7170.30125888889
240.2336110378,7378.95792555555
240.3577338008,7593.36792555555
240.4818406282,7808.63792555555
240.60593152,8034.78125888888
240.7300064762,8267.25792555555
240.8540654968,8483.48792555555
240.9781085818,8724.08459222222
241.1021357312,8955.70459222222
241.226146945,9204.87125888889
241.3501422232,9445.67792555555
241.4741215658,9687.48792555555
241.5980849728,9940.18125888889
241.7220324442,10192.0112588889
241.84596398,10441.9512588889
241.9698795802,10706.1579255555
242.0937792448,10977.5745922222
242.2176629738,11255.4812588889
242.3415307672,11547.7679255555
242.465382625,11837.8312588889
242.5892185472,12101.4579255555
242.7130385338,12315.7345922222
242.8368425848,12582.2079255555
242.9606307002,12891.1212588889
243.08440288,13218.0712588889
243.2081591242,13538.3979255555
243.3318994328,13884.7379255555
243.4556238058,14193.0379255556
243.5793322432,14525.9679255556
243.703024745,14800.8879255556
243.8267013112,15156.4045922222
243.9503619418,15441.2645922222
244.0740066368,15618.3712588889
244.1976353962,15841.3245922222
244.32124822,16149.2479255556
244.4448451082,16552.7212588889
244.5684260608,16948.2145922222
244.6919910778,17315.4379255556
244.8155401592,17672.9412588889
244.939073305,18013.8045922222
245.0625905152,18349.7545922222
245.1860917898,18707.2479255556
245.3095771288,18986.3012588889
245.4330465322,19382.4279255556
245.5565,19685.4679255556
245.6799375322,20025.9245922222
245.8033591288,20448.1745922222
245.9267647898,20774.5012588889
246.0501545152,20974.2845922222
246.173528305,21119.8879255556
246.2968861592,21476.5679255556
246.4202280778,21893.3579255556
246.5435540608,22385.7045922222
246.6668641082,22897.8312588889
246.79015822,23398.5779255556
246.9134363962,23833.5279255556
247.0366986368,24313.9612588889
247.1599449418,24723.1112588889
247.2831753112,25114.3312588889
247.406389745,25605.3312588889
247.5295882432,25955.5779255556
247.6527708058,26406.9812588889
247.7759374328,26836.6245922222
247.8990881242,27184.9312588889
248.02222288,27622.7779255556
248.1453417002,28070.6579255556
248.2684445848,28457.7079255556
248.3915315338,28880.8945922222
248.5146025472,29256.7612588889
248.637657625,29348.1312588889
248.7606967672,29420.2912588889
248.8837199738,29905.2745922222
249.0067272448,30464.0812588889
249.1297185802,30994.3679255556
249.25269398,31409.1512588889
249.3756534442,31954.6679255556
249.4985969728,32337.4179255556
249.6215245658,32912.2579255556
249.7444362232,33264.1579255556
249.867331945,33844.1179255556
249.9902117312,34264.0212588889
250.1130755818,34728.8612588889
250.2359234968,35269.3045922222
250.3587554762,35611.5345922222
250.48157152,36067.5512588889
250.6043716282,36492.0479255556
250.7271558008,36851.6512588889
250.8499240378,37307.4012588889
250.9726763392,37774.3079255556
251.095412705,38191.0079255556
251.2181331352,38575.1112588889
251.3408376298,38985.5212588889
251.4635261888,39396.0145922222
251.5861988122,39680.2645922222
251.7088555,39780.6245922222
251.8314962522,39978.6079255556
251.9541210688,40519.1979255556
252.0767299498,41047.7045922222
252.1993228952,41586.5812588889
252.321899905,42033.0812588889
252.4444609792,42541.2379255556
252.5670061178,43005.8512588889
252.6895353208,43454.2745922222
252.8120485882,43879.5445922222
252.93454592,44463.0345922222
253.0570273162,44842.7012588889
253.1794927768,45395.3379255556
253.3019423018,45831.0912588889
253.4243758912,46216.6045922223
253.546793545,46700.1479255556
253.6691952632,47108.4179255556
253.7915810458,47437.4079255556
253.9139508928,47840.7345922223
254.0363048042,48251.7045922223
254.15864278,48627.7512588889
254.2809648202,49054.2045922223
254.4032709248,49371.9045922223
254.5255610938,49727.5612588889
254.6478353272,50056.2779255556
254.770093625,50347.4579255556
254.8923359872,50643.5112588889
255.0145624138,50964.1045922223
255.1367729048,51139.1112588889
255.2589674602,51149.4679255556
255.38114608,51421.7345922223
255.5033087642,51888.9245922223
255.6254555128,52321.1612588889
255.7475863258,52734.1145922223
255.8697012032,53230.0279255556
255.991800145,53628.5512588889
256.1138831512,54122.5979255556
256.2359502218,54524.1579255556
256.3580013568,55114.2612588889
256.4800365562,55630.9379255556
256.60205582,56166.1379255556
256.7240591482,56645.6679255556
256.8460465408,57028.3645922222
256.9680179978,57470.8579255556
257.0899735192,57861.6845922222
257.211913105,58183.4779255556
257.3338367552,58556.8912588889
257.4557444698,58866.5912588889
257.5776362488,59157.3045922223
257.6995120922,59437.6745922222
257.821372,59732.7045922222
257.9432159722,60053.3245922222
258.0650440088,60357.9445922222
258.1868561098,60640.4179255556
258.3086522752,60931.0545922222
258.430432505,61207.4845922223
258.5521967992,61463.4445922223
258.6739451578,61759.8979255556
258.7956775808,62069.1345922223
258.9173940682,62355.2579255556
259.03909462,62595.8945922223
259.1607792362,62643.0745922222
259.2824479168,62809.5212588889
259.4041006618,63129.9245922223
259.5257374712,63431.6012588889
259.647358345,63740.8612588889
259.7689632832,63983.9479255556
259.8905522858,64225.9279255556
260.0121253528,64579.8712588889
260.1336824842,64763.7712588889
260.25522368,65062.8712588889
260.3767489402,65268.6812588889
260.4982582648,65461.3345922223
260.6197516538,65681.2879255556
260.7412291072,65882.4012588889
260.862690625,66104.0545922222
260.9841362072,66295.8279255556
261.1055658538,66519.0245922222
261.2269795648,66802.6145922222
261.3483773402,67011.4312588889
261.46975918,67216.0812588889
261.5911250842,67469.6312588889
261.7124750528,67682.7112588889
261.8338090858,67890.3345922222
261.9551271832,68200.7512588889
262.076429345,68540.6212588889
262.1977155712,68787.6679255556
262.3189858618,69027.4245922222
262.4402402168,69172.0812588889
262.5614786362,69334.8379255556
262.68270112,69490.4112588889
262.8039076682,69585.8312588889
262.9250982808,69773.3412588889
263.0462729578,69947.3279255556
263.1674316992,70112.0445922222
263.288574505,70263.6112588889
263.4097013752,70333.3045922222
263.5308123098,70324.0445922222
263.6519073088,70375.6412588889
263.7729863722,70537.6712588889
263.8940495,70661.4312588889
264.0150966922,70782.8712588889
264.1361279488,70973.0712588889
264.2571432698,71115.8479255556
264.3781426552,71317.8879255556
264.499126105,71486.6412588889
264.6200936192,71675.0812588889
264.7410451978,71806.6879255556
264.8619808408,71945.5445922222
264.9829005482,72106.9779255556
265.10380432,72235.6379255556
265.2246921562,72337.3612588889
265.3455640568,72467.6912588889
265.4664200218,72596.6245922222
265.5872600512,72637.5045922222
265.708084145,72779.1745922222
265.8288923032,72848.9512588889
265.9496845258,72921.9479255556
266.0704608128,72979.9745922222
266.1912211642,73026.3279255556
266.31196558,73016.5312588889
266.4326940602,73042.9112588889
266.5534066048,73056.3045922222
266.6741032138,73049.7479255556
266.7947838872,73073.1412588889
266.915448625,73023.5945922222
267.0360974272,72981.9379255556
267.1567302938,72969.3245922222
267.2773472248,72969.6679255556
267.3979482202,72967.7979255556
267.51853328,72886.9945922222
267.6391024042,72985.2612588889
267.7596555928,73065.4712588889
267.8801928458,73103.3445922222
268.0007141632,73156.8912588889
268.121219545,73289.2212588889
268.2417089912,73361.5912588889
268.3621825018,73420.5845922222
268.4826400768,73583.5279255556
268.6030817162,73663.6312588889
268.72350742,73741.2012588889
268.8439171882,73842.2179255556
268.9643110208,73920.8179255556
269.0846889178,74014.0579255556
269.2050508792,74028.4445922222
269.325396905,74072.4679255556
269.4457269952,74156.5545922222
269.5660411498,74178.5312588889
269.6863393688,74218.8279255556
269.8066216522,74254.1812588889
269.926888,74282.1045922222
270.0471384122,74309.5445922222
270.1673728888,74357.3712588889
270.2875914298,74331.1445922222
270.4077940352,74351.8145922222
270.527980705,74347.7712588889
270.6481514392,74329.2112588889
270.7683062378,74313.9512588889
270.8884451008,74318.5179255556
271.0085680282,74246.7645922222
271.12867502,74241.7679255556
271.2487660762,74232.0712588889
271.3688411968,74170.6645922222
271.4889003818,74224.5579255556
271.6089436312,74235.5345922222
271.728970945,74262.4945922222
271.8489823232,74220.6645922222
271.9689777658,74183.6945922222
272.0889572728,74224.9845922222
272.2089208442,74245.1545922222
272.32886848,74278.8612588889
272.4488001802,74287.8679255556
272.5687159448,74326.4412588889
272.6886157738,74395.8612588889
272.8084996672,74452.6079255556
272.928367625,74549.4145922222
273.0482196472,74721.0479255556
273.1680557338,74800.8312588889
273.2878758848,74856.0445922222
273.4076801002,74860.2345922222
273.52746838,74833.4479255556
273.6472407242,74833.8845922222
273.7669971328,74844.9779255556
273.8867376058,74851.3045922222
274.0064621432,74844.7745922222
274.126170745,74831.7479255556
274.2458634112,74845.9312588889
274.3655401418,74881.1245922222
274.4852009368,74895.5145922222
274.6048457962,74936.3679255556
274.72447472,74963.9312588889
274.8440877082,74970.0479255556
274.9636847608,75013.4712588889
275.0832658778,75039.8279255556
275.2028310592,75087.8279255556
275.322380305,75069.8812588889
275.4419136152,75112.4345922222
275.5614309898,75068.0379255556
275.6809324288,75085.7879255556
275.8004179322,75042.6612588889
275.9198875,74967.7545922222
276.0393411322,74971.1112588889
276.1587788288,74923.0645922222
276.2782005898,74916.1245922222
276.3976064152,74938.0545922222
276.516996305,74872.5812588889
276.6363702592,74904.5712588889
276.7557282778,74921.9779255556
276.8750703608,74917.3945922222
276.9943965082,75006.8479255556
277.11370672,75057.5379255556
277.2330009962,75105.9245922222
277.3522793368,75227.7912588889
277.4715417418,75297.6545922222
277.5907882112,75317.9579255556
277.710018745,75370.0745922222
277.8292333432,75396.1379255556
277.9484320058,75390.4912588889
278.0676147328,75402.4879255556
278.1867815242,75395.5145922222
278.30593238,75386.5312588889
278.4250673002,75412.9645922222
278.5441862848,75419.4979255556
278.6632893338,75496.3779255556
278.7823764472,75487.0145922222
278.901447625,75500.7645922222
279.0205028672,75513.3979255556
279.1395421738,75616.5579255556
279.2585655448,75657.1479255556
279.3775729802,75625.0412588889
279.49656448,75641.7345922222
279.6155400442,75670.9979255556
279.7344996728,75686.6612588889
279.8534433658,75641.5545922222
279.9723711232,75684.2679255556
280.091282945,75662.7679255556
280.2101788312,75613.3212588889
280.3290587818,75675.7079255556
280.4479227968,75598.5779255556
280.5667708762,75573.5612588889
280.68560302,75589.8079255556
280.8044192282,75564.1179255556
280.9232195008,75585.0845922222
281.0420038378,75593.7179255556
281.1607722392,75590.0712588889
281.279524705,75639.7912588889
281.3982612352,75690.1445922222
281.5169818298,75775.4245922222
281.6356864888,75841.2912588889
281.7543752122,75893.2145922222
281.873048,75894.8145922222
281.9917048522,75932.8112588889
282.1103457688,75984.8579255556
282.2289707498,76004.1145922222
282.3475797952,75999.1379255556
282.466172905,76047.9345922222
282.5847500792,76064.8279255556
282.7033113178,76039.3012588889
282.8218566208,75953.0712588889
282.9403859882,75845.7779255556
283.05889942,75810.8379255556
283.1773969162,75781.9245922222
283.2958784768,75757.5479255556
283.4143441018,75687.2612588889
283.5327937912,75630.5812588889
283.651227545,75586.6345922222
283.7696453632,75550.0245922222
283.8880472458,75514.8112588889
284.0064331928,75529.8079255556
284.1248032042,75537.6412588889
284.24315728,75549.4245922222
284.3614954202,75592.1812588889
284.4798176248,75639.1479255556
284.5981238938,75747.3079255556
284.7164142272,75861.6812588889
284.834688625,75868.4279255556
284.9529470872,75833.0979255556
285.0711896138,75813.6545922222
285.1894162048,75798.3445922222
285.3076268602,75767.0779255556
285.42582158,75745.8512588889
285.5440003642,75720.2279255556
285.6621632128,75700.5012588889
285.7803101258,75689.1212588889
285.8984411032,75683.7312588889
286.016556145,75632.5979255556
286.1346552512,75630.1712588889
286.2527384218,75667.2079255556
286.3708056568,75629.7179255556
286.4888569562,75566.0479255556
286.60689232,75526.5545922222
286.7249117482,75478.1812588889
286.8429152408,75490.9312588889
286.9609027978,75504.2079255556
287.0788744192,75527.9979255556
287.196830105,75588.1712588889
287.3147698552,75507.9645922222
287.4326936698,75448.8745922222
287.5506015488,75448.2912588889
287.6684934922,75417.3179255556
287.7863695,75350.2012588889
287.9042295722,75296.2612588889
288.0220737088,75276.4445922222
288.1399019098,75239.8312588889
288.2577141752,75167.8712588889
288.375510505,75117.6679255556
288.4932908992,75036.0079255556
288.6110553578,74965.2145922222
288.7288038808,74873.3012588889
288.8465364682,74804.0179255556
288.96425312,74736.8879255556
289.0819538362,74721.3679255556
289.1996386168,74750.5412588889
289.3173074618,74839.1712588889
289.4349603712,74851.2045922222
289.552597345,74869.2712588889
289.6702183832,74936.9679255556
289.7878234858,74956.5779255556
289.9054126528,74974.3679255556
290.0229858842,75038.5612588889
290.14054318,75068.0679255556
290.2580845402,75075.5212588889
290.3756099648,75108.4079255556
290.4931194538,75184.5579255556
290.6106130072,75252.5779255556
290.728090625,75269.7912588889
290.8455523072,75335.6845922222
290.9629980538,75414.4979255556
291.0804278648,75481.0112588889
291.1978417402,75535.3012588889
291.31523968,75570.7512588889
291.4326216842,75629.1212588889
291.5499877528,75712.7112588889
291.6673378858,75824.0812588889
291.7846720832,75863.3879255556
291.901990345,75950.8945922222
292.0192926712,76015.5779255556
292.1365790618,76097.6945922222
292.2538495168,76164.8145922222
292.3711040362,76242.8912588889
292.48834262,76306.0879255556
292.6055652682,76360.6145922222
292.7227719808,76436.2712588889
292.8399627578,76518.3479255556
292.9571375992,76614.6845922222
293.074296505,76675.9979255556
293.1914394752,76726.9312588889
293.3085665098,76788.4712588889
293.4256776088,76870.3679255556
293.5427727722,76939.2079255556
293.659852,77024.9879255556
293.7769152922,77095.8012588889
293.8939626488,77214.9979255556
294.0109940698,77286.2512588889
294.1280095552,77327.8379255556
294.245009105,77424.3179255556
294.3619927192,77488.0112588889
294.4789603978,77559.1012588889
294.5959121408,77613.1845922222
294.7128479482,77683.4545922222
294.82976782,77817.5279255556
294.9466717562,77855.8845922222
295.0635597568,77950.2512588889
295.1804318218,78031.5179255556
295.2972879512,78069.8912588889
295.414128145,78087.9779255556
295.5309524032,78194.4212588889
295.6477607258,78219.8579255556
