UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49651
Integration Time,1000
Averages,300
Date,10/29/2019 5:57:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,88209.3460555555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13666666667
181.9732053322,-120.813944444444
182.1045947288,-124.160611111111
182.2359681898,-126.193944444444
182.3673257152,-55.7772777777778
182.498667305,-52.9772777777778
182.6299929592,-55.7539444444444
182.7613026778,-54.3772777777778
182.8925964608,-53.4039444444444
183.0238743082,-51.5272777777778
183.15513622,-55.0772777777778
183.2863821962,-53.7539444444444
183.4176122368,-50.2872777777778
183.5488263418,-47.8739444444444
183.6800245112,-54.1972777777778
183.811206745,-48.1706111111111
183.9423730432,-50.6839444444444
184.0735234058,-50.7472777777778
184.2046578328,-47.5139444444444
184.3357763242,-50.2806111111111
184.46687888,-50.0939444444444
184.5979655002,-46.4539444444444
184.7290361848,-50.1472777777778
184.8600909338,-47.2506111111111
184.9911297472,-46.2372777777778
185.122152625,-49.4106111111111
185.2531595672,-45.4006111111111
185.3841505738,-47.0606111111111
185.5151256448,-44.8572777777778
185.6460847802,-47.6439444444445
185.77702798,-49.9039444444444
185.9079552442,-48.8806111111111
186.0388665728,-47.7272777777778
186.1697619658,-47.8439444444444
186.3006414232,-44.9439444444444
186.431504945,-49.0139444444444
186.5623525312,-46.3506111111111
186.6931841818,-50.7139444444444
186.8239998968,-48.3339444444444
186.9547996762,-42.9872777777778
187.08558352,-47.9539444444444
187.2163514282,-44.6639444444444
187.3471034008,-51.6872777777778
187.4778394378,-50.6039444444444
187.6085595392,-45.1806111111111
187.739263705,-45.0172777777778
187.8699519352,-46.5772777777778
188.0006242298,-46.9006111111111
188.1312805888,-44.5206111111111
188.2619210122,-46.3906111111111
188.3925455,-49.3139444444444
188.5231540522,-47.7606111111111
188.6537466688,-48.6106111111111
188.7843233498,-49.6072777777778
188.9148840952,-46.8639444444444
189.045428905,-47.3172777777778
189.1759577792,-49.4506111111111
189.3064707178,-46.0972777777778
189.4369677208,-49.0739444444444
189.5674487882,-48.5139444444444
189.69791392,-41.6739444444444
189.8283631162,-47.4606111111111
189.9587963768,-49.0339444444444
190.0892137018,-46.4672777777778
190.2196150912,-47.2006111111111
190.350000545,-47.9306111111111
190.4803700632,-47.9339444444444
190.6107236458,-46.8372777777778
190.7410612928,-48.5072777777778
190.8713830042,-41.5606111111111
191.00168878,-46.9572777777778
191.1319786202,-47.0806111111111
191.2622525248,-48.8006111111111
191.3925104938,-43.3739444444444
191.5227525272,-47.0339444444445
191.652978625,-41.3039444444444
191.7831887872,-43.9706111111111
191.9133830138,-46.9572777777778
192.0435613048,-44.9272777777778
192.1737236602,-43.9206111111111
192.30387008,-44.1839444444444
192.4340005642,-47.0706111111111
192.5641151128,-43.4572777777778
192.6942137258,-48.0506111111111
192.8242964032,-43.2172777777778
192.954363145,-45.2606111111111
193.0844139512,-46.4272777777778
193.2144488218,-45.3839444444444
193.3444677568,-47.3739444444444
193.4744707562,-43.8406111111111
193.60445782,-46.4872777777778
193.7344289482,-44.6206111111111
193.8643841408,-43.6106111111111
193.9943233978,-43.4672777777778
194.1242467192,-43.5439444444444
194.254154105,-41.6339444444444
194.3840455552,-42.5972777777778
194.5139210698,-44.3139444444444
194.6437806488,-43.5606111111111
194.7736242922,-42.7639444444444
194.903452,-45.4106111111111
195.0332637722,-35.8706111111111
195.1630596088,-44.7972777777778
195.2928395098,-45.7206111111111
195.4226034752,-40.7039444444444
195.552351505,-45.3806111111111
195.6820835992,-43.0906111111111
195.8117997578,-45.3072777777778
195.9414999808,-44.7506111111111
196.0711842682,-46.8372777777778
196.20085262,-43.8239444444444
196.3305050362,-47.4672777777778
196.4601415168,-44.2906111111111
196.5897620618,-41.7839444444444
196.7193666712,-42.3039444444444
196.848955345,-45.9406111111111
196.9785280832,-44.4572777777778
197.1080848858,-44.8539444444444
197.2376257528,-43.5606111111111
197.3671506842,-45.0039444444444
197.49665968,-43.7439444444444
197.6261527402,-43.7706111111111
197.7556298648,-42.5506111111111
197.8850910538,-42.4939444444444
198.0145363072,-42.2206111111111
198.143965625,-33.4639444444444
198.2733790072,-45.3506111111111
198.4027764538,-42.8039444444444
198.5321579648,-44.3772777777778
198.6615235402,-41.0939444444444
198.79087318,-40.3939444444444
198.9202068842,-40.0406111111111
199.0495246528,-43.9972777777778
199.1788264858,-42.8306111111111
199.3081123832,-43.6772777777778
199.437382345,-41.4639444444444
199.5666363712,-42.3339444444444
199.6958744618,-42.9839444444444
199.8250966168,-40.2372777777778
199.9543028362,-39.3339444444444
200.08349312,-43.0372777777778
200.2126674682,-44.1539444444444
200.3418258808,-39.6506111111111
200.4709683578,-42.1739444444444
200.6000948992,-42.1006111111111
200.729205505,-44.7872777777778
200.8583001752,-39.8306111111111
200.9873789098,-39.0172777777778
201.1164417088,-41.9606111111111
201.2454885722,-38.6539444444444
201.3745195,-40.4706111111111
201.5035344922,-41.5639444444444
201.6325335488,-40.5306111111111
201.7615166698,-37.7872777777778
201.8904838552,-39.9006111111111
202.019435105,-38.5406111111111
202.1483704192,-39.2906111111111
202.2772897978,-39.8039444444444
202.4061932408,-39.4239444444444
202.5350807482,-41.8406111111111
202.66395232,-37.1739444444444
202.7928079562,-40.3106111111111
202.9216476568,-35.4406111111111
203.0504714218,-37.5672777777778
203.1792792512,-38.5206111111111
203.308071145,-40.1072777777778
203.4368471032,-26.6172777777778
203.5656071258,-38.7272777777778
203.6943512128,-38.9272777777778
203.8230793642,-37.7706111111111
203.95179158,-39.2339444444444
204.0804878602,-40.6306111111111
204.2091682048,-34.9239444444444
204.3378326138,-38.9072777777778
204.4664810872,-35.0839444444444
204.595113625,-38.3639444444444
204.7237302272,-36.2139444444444
204.8523308938,-34.9539444444444
204.9809156248,-37.9906111111111
205.1094844202,-34.1672777777778
205.23803728,-35.7139444444444
205.3665742042,-36.1239444444444
205.4950951928,-33.9506111111111
205.6236002458,-38.2039444444444
205.7520893632,-33.7806111111111
205.880562545,-35.1839444444444
206.0090197912,-35.3939444444444
206.1374611018,-36.2706111111111
206.2658864768,-32.9639444444444
206.3942959162,-34.7906111111111
206.52268942,-36.4872777777778
206.6510669882,-36.1239444444444
206.7794286208,-31.2372777777778
206.9077743178,-35.1406111111111
207.0361040792,-31.1539444444444
207.164417905,-34.2006111111111
207.2927157952,-34.6172777777778
207.4209977498,-33.4939444444444
207.5492637688,-34.1239444444444
207.6775138522,-31.1239444444444
207.805748,-34.1772777777778
207.9339662122,-30.4939444444444
208.0621684888,-35.0872777777778
208.1903548298,-32.3972777777778
208.3185252352,-32.7872777777778
208.446679705,-31.4139444444444
208.5748182392,-31.4072777777778
208.7029408378,-31.1272777777778
208.8310475008,-32.2606111111111
208.9591382282,-33.2072777777778
209.08721302,-34.3472777777778
209.2152718762,-32.9272777777778
209.3433147968,-27.0672777777778
209.4713417818,-32.3272777777778
209.5993528312,-33.1339444444444
209.727347945,-32.2806111111111
209.8553271232,-31.9906111111111
209.9832903658,-28.6972777777778
210.1112376728,-31.7772777777778
210.2391690442,-33.8306111111111
210.36708448,-35.1506111111111
210.4949839802,-32.3506111111111
210.6228675448,-29.8206111111111
210.7507351738,-28.3306111111111
210.8785868672,-32.5206111111111
211.006422625,-31.2939444444444
211.1342424472,-26.1506111111111
211.2620463338,-30.9039444444444
211.3898342848,-27.8906111111111
211.5176063002,-31.2372777777778
211.64536238,-27.3239444444444
211.7731025242,-30.8806111111111
211.9008267328,-28.4572777777778
212.0285350058,-29.4472777777778
212.1562273432,-27.6239444444444
212.283903745,-24.0472777777778
212.4115642112,-28.6472777777778
212.5392087418,-26.7139444444444
212.6668373368,-25.8172777777778
212.7944499962,-27.5372777777778
212.92204672,-26.7672777777778
213.0496275082,-28.3172777777778
213.1771923608,-26.6672777777778
213.3047412778,-23.6906111111111
213.4322742592,-27.1006111111111
213.559791305,-24.8072777777778
213.6872924152,-24.4739444444444
213.8147775898,-25.7839444444444
213.9422468288,-25.0672777777778
214.0697001322,-23.1439444444444
214.1971375,-24.7739444444444
214.3245589322,-22.5472777777778
214.4519644288,-22.4606111111111
214.5793539898,-21.5072777777778
214.7067276152,-23.1839444444444
214.834085305,-23.5472777777778
214.9614270592,-25.4039444444444
215.0887528778,-21.7106111111111
215.2160627608,-23.2939444444444
215.3433567082,-21.0072777777778
215.47063472,-21.0106111111111
215.5978967962,-20.1006111111111
215.7251429368,-16.1939444444444
215.8523731418,-18.3339444444444
215.9795874112,-21.9806111111111
216.106785745,-21.7706111111111
216.2339681432,-19.0306111111111
216.3611346058,-15.2372777777778
216.4882851328,-17.0072777777778
216.6154197242,-19.6439444444444
216.74253838,-13.9539444444445
216.8696411002,-16.3872777777778
216.9967278848,-15.6472777777778
217.1237987338,-17.0606111111111
217.2508536472,-19.5739444444444
217.377892625,-13.9639444444445
217.5049156672,-14.1872777777778
217.6319227738,-16.9406111111111
217.7589139448,-18.4539444444444
217.8858891802,-17.1172777777778
218.01284848,-16.4006111111111
218.1397918442,-17.5006111111111
218.2667192728,-14.5906111111111
218.3936307658,-14.0139444444445
218.5205263232,-14.0139444444445
218.647405945,-12.3739444444444
218.7742696312,-11.8306111111111
218.9011173818,-14.3972777777778
219.0279491968,-13.1739444444444
219.1547650762,-13.4706111111111
219.28156502,-11.6239444444444
219.4083490282,-9.25727777777778
219.5351171008,-9.54061111111111
219.6618692378,-9.47727777777778
219.7886054392,-8.40727777777777
219.915325705,-8.6906111111111
220.0420300352,-10.4906111111111
220.1687184298,-8.80061111111111
220.2953908888,-6.90727777777777
220.4220474122,-8.46727777777777
220.548688,-10.0639444444444
220.6753126522,-10.2572777777778
220.8019213688,-7.26061111111111
220.9285141498,-7.8706111111111
221.0550909952,-4.70394444444444
221.181651905,-5.06061111111111
221.3081968792,-6.9706111111111
221.4347259178,-3.57394444444444
221.5612390208,-3.37061111111111
221.6877361882,-8.3006111111111
221.81421742,-6.1006111111111
221.9406827162,-6.82727777777777
222.0671320768,-3.47727777777777
222.1935655018,-7.96394444444443
222.3199829912,-5.9006111111111
222.446384545,-4.5306111111111
222.5727701632,-7.26727777777777
222.6991398458,-1.65394444444444
222.8254935928,-1.79727777777777
222.9518314042,-3.72394444444444
223.07815328,1.8093888888889
223.2044592202,2.57938888888889
223.3307492248,6.46605555555556
223.4570232938,2.6693888888889
223.5832814272,3.80272222222223
223.709523625,5.56938888888889
223.8357498872,1.44605555555556
223.9619602138,13.5360555555556
224.0881546048,7.08272222222223
224.2143330602,9.04938888888889
224.34049558,10.3260555555556
224.4666421642,7.25605555555556
224.5927728128,15.3593888888889
224.7188875258,8.93605555555555
224.8449863032,14.9260555555555
224.971069145,14.6993888888889
225.0971360512,13.1827222222222
225.2231870218,16.8093888888889
225.3492220568,17.4127222222222
225.4752411562,20.2260555555556
225.60124432,23.8627222222222
225.7272315482,26.6527222222222
225.8532028408,28.0193888888889
225.9791581978,29.4160555555556
226.1050976192,27.9927222222222
226.231021105,36.3293888888889
226.3569286552,36.7327222222222
226.4828202698,37.5260555555556
226.6086959488,46.3860555555556
226.7345556922,44.1293888888889
226.8603995,49.5327222222222
226.9862273722,53.9760555555556
227.1120393088,57.3860555555556
227.2378353098,60.3193888888889
227.3636153752,62.2993888888889
227.489379505,73.7760555555556
227.6151276992,71.5527222222222
227.7408599578,70.9360555555556
227.8665762808,81.9960555555556
227.9922766682,86.6160555555556
228.11796112,93.2393888888889
228.2436296362,97.7027222222223
228.3692822168,105.059388888889
228.4949188618,110.096055555556
228.6205395712,121.602722222222
228.746144345,134.792722222222
228.8717331832,138.889388888889
228.9973060858,145.222722222222
229.1228630528,157.922722222222
229.2484040842,169.992722222222
229.37392918,176.779388888889
229.4994383402,192.066055555556
229.6249315648,200.352722222222
229.7504088538,212.389388888889
229.8758702072,227.526055555556
230.001315625,239.622722222222
230.1267451072,251.836055555556
230.2521586538,272.436055555556
230.3775562648,285.666055555556
230.5029379402,297.252722222222
230.62830368,315.716055555556
230.7536534842,334.496055555556
230.8789873528,356.546055555556
231.0043052858,385.522722222222
231.1296072832,401.466055555556
231.254893345,429.069388888889
231.3801634712,456.962722222222
231.5054176618,475.262722222222
231.6306559168,503.252722222222
231.7558782362,526.316055555556
231.88108462,566.139388888889
232.0062750682,593.752722222222
232.1314495808,631.939388888889
232.2566081578,658.392722222222
232.3817507992,698.699388888889
232.506877505,731.622722222222
232.6319882752,773.362722222222
232.7570831098,819.482722222222
232.8821620088,866.546055555556
233.0072249722,911.549388888889
233.132272,955.869388888889
233.2573030922,999.452722222223
233.3823182488,1059.25272222222
233.5073174698,1111.67938888889
233.6323007552,1169.46605555556
233.757268105,1216.66938888889
233.8822195192,1279.06605555556
234.0071549978,1344.34938888889
234.1320745408,1415.40272222222
234.2569781482,1474.17938888889
234.38186582,1556.79938888889
234.5067375562,1619.67272222222
234.6315933568,1699.34938888889
234.7564332218,1791.22605555555
234.8812571512,1856.89605555556
235.006065145,1945.60272222222
235.1308572032,2037.02938888889
235.2556333258,2123.96938888889
235.3803935128,2217.49272222222
235.5051377642,2320.05272222222
235.62986608,2421.58272222222
235.7545784602,2518.28272222222
235.8792749048,2624.26605555555
236.0039554138,2737.74605555555
236.1286199872,2843.80272222222
236.253268625,2968.68272222222
236.3779013272,3097.45605555555
236.5025180938,3217.61938888889
236.6271189248,3344.35272222222
236.7517038202,3482.02605555555
236.87627278,3620.20272222222
237.0008258042,3755.41938888889
237.1253628928,3914.43605555555
237.2498840458,4062.51605555556
237.3743892632,4217.87272222222
237.498878545,4380.75605555556
237.6233518912,4540.82938888889
237.7478093018,4703.25272222222
237.8722507768,4877.79605555556
237.9966763162,5045.42605555556
238.12108592,5224.40605555556
238.2454795882,5413.31272222223
238.3698573208,5581.74605555556
238.4942191178,5776.03938888889
238.6185649792,5967.38272222223
238.742894905,6163.04605555556
238.8672088952,6367.86938888889
238.9915069498,6575.25272222223
239.1157890688,6786.00605555556
239.2400552522,7000.72605555556
239.3643055,7219.4793888889
239.4885398122,7440.75605555557
239.6127581888,7667.48605555556
239.7369606298,7905.46272222223
239.8611471352,8133.65938888889
239.985317705,8382.13272222223
240.1094723392,8633.26938888889
240.2336110378,8880.33272222223
240.3577338008,9135.51605555556
240.4818406282,9386.2293888889
240.60593152,9655.89272222223
240.7300064762,9933.86938888889
240.8540654968,10191.2393888889
240.9781085818,10476.9527222222
241.1021357312,10746.9127222222
241.226146945,11044.8893888889
241.3501422232,11325.9393888889
241.4741215658,11612.1427222222
241.5980849728,11915.8860555556
241.7220324442,12205.7693888889
241.84596398,12503.6260555556
241.9698795802,12817.3027222222
242.0937792448,13132.1093888889
242.2176629738,13468.2427222222
242.3415307672,13811.3427222222
242.465382625,14146.5127222222
242.5892185472,14456.8727222222
242.7130385338,14704.2027222222
242.8368425848,15020.8427222222
242.9606307002,15383.9060555556
243.08440288,15769.0693888889
243.2081591242,16152.5793888889
243.3318994328,16539.0960555556
243.4556238058,16908.0060555556
243.5793322432,17291.2593888889
243.703024745,17616.0927222222
243.8267013112,18027.4360555555
243.9503619418,18358.8693888889
244.0740066368,18559.3127222222
244.1976353962,18841.5260555555
244.32124822,19200.9760555555
244.4448451082,19666.1260555555
244.5684260608,20133.3293888889
244.6919910778,20554.9960555555
244.8155401592,20987.2060555555
244.939073305,21369.2060555555
245.0625905152,21769.3893888889
245.1860917898,22165.1327222222
245.3095771288,22504.0760555555
245.4330465322,22960.2460555555
245.5565,23301.9127222222
245.6799375322,23712.9393888889
245.8033591288,24195.2560555556
245.9267647898,24564.1627222222
246.0501545152,24784.4193888889
246.173528305,24963.4193888889
246.2968861592,25388.3793888889
246.4202280778,25885.5327222222
246.5435540608,26463.9060555556
246.6668641082,27043.9660555556
246.79015822,27641.8527222222
246.9134363962,28126.8460555556
247.0366986368,28694.6860555555
247.1599449418,29146.2693888889
247.2831753112,29615.4027222222
247.406389745,30188.0260555556
247.5295882432,30577.8393888889
247.6527708058,31106.5227222222
247.7759374328,31590.4093888889
247.8990881242,32000.8493888889
248.02222288,32505.3127222222
248.1453417002,33011.5960555556
248.2684445848,33454.8993888889
248.3915315338,33947.4793888889
248.5146025472,34352.6627222222
248.637657625,34435.0493888889
248.7606967672,34542.1260555555
248.8837199738,35114.3260555555
249.0067272448,35758.4427222222
249.1297185802,36374.2593888889
249.25269398,36841.2960555555
249.3756534442,37473.6527222222
249.4985969728,37900.6893888889
249.6215245658,38546.3493888889
249.7444362232,38952.8427222222
249.867331945,39631.6027222222
249.9902117312,40114.5827222222
250.1130755818,40647.2893888889
250.2359234968,41270.0560555555
250.3587554762,41659.9860555555
250.48157152,42199.7993888889
250.6043716282,42659.6893888889
250.7271558008,43064.7127222222
250.8499240378,43590.7493888889
250.9726763392,44113.5493888889
251.095412705,44584.2527222222
251.2181331352,45018.7493888889
251.3408376298,45484.8360555555
251.4635261888,45923.8260555555
251.5861988122,46244.8860555555
251.7088555,46320.9260555555
251.8314962522,46575.8793888889
251.9541210688,47199.1393888889
252.0767299498,47819.1460555555
252.1993228952,48424.5060555555
252.321899905,48945.4260555555
252.4444609792,49490.1227222222
252.5670061178,50051.7793888888
252.6895353208,50560.6760555555
252.8120485882,51053.1960555555
252.93454592,51699.5360555555
253.0570273162,52114.4527222222
253.1794927768,52738.0460555555
253.3019423018,53216.9927222222
253.4243758912,53662.7560555555
253.546793545,54207.7293888889
253.6691952632,54642.4393888889
253.7915810458,55038.0327222222
253.9139508928,55495.5527222222
254.0363048042,55932.8427222222
254.15864278,56368.3493888889
254.2809648202,56862.2160555555
254.4032709248,57212.1760555555
254.5255610938,57602.3027222222
254.6478353272,57940.8827222222
254.770093625,58272.9760555555
254.8923359872,58592.9793888889
255.0145624138,58965.3127222222
255.1367729048,59106.3260555555
255.2589674602,59107.2627222222
255.38114608,59409.5127222222
255.5033087642,59945.0193888889
255.6254555128,60469.7927222222
255.7475863258,60911.7827222222
255.8697012032,61472.0893888889
255.991800145,61929.6393888889
256.1138831512,62490.9260555556
256.2359502218,62938.8527222222
256.3580013568,63609.0093888889
256.4800365562,64178.7993888889
256.60205582,64798.0327222222
256.7240591482,65316.4960555555
256.8460465408,65749.2493888889
256.9680179978,66243.9227222222
257.0899735192,66682.1927222222
257.211913105,67040.6260555555
257.3338367552,67455.7860555555
257.4557444698,67806.3427222222
257.5776362488,68118.1793888889
257.6995120922,68443.3260555555
257.821372,68754.3093888889
257.9432159722,69100.1360555555
258.0650440088,69413.2660555555
258.1868561098,69721.4593888889
258.3086522752,70018.0227222222
258.430432505,70332.3360555555
258.5521967992,70592.4360555555
258.6739451578,70939.4027222222
258.7956775808,71313.0927222222
258.9173940682,71610.7027222222
259.03909462,71859.9860555555
259.1607792362,71901.7460555555
259.2824479168,72093.1593888889
259.4041006618,72442.9227222222
259.5257374712,72783.4460555556
259.647358345,73107.5760555555
259.7689632832,73362.1027222222
259.8905522858,73630.7393888889
260.0121253528,74012.5693888889
260.1336824842,74168.6860555556
260.25522368,74483.5560555556
260.3767489402,74679.6593888889
260.4982582648,74895.3360555556
260.6197516538,75127.0427222222
260.7412291072,75351.5660555555
260.862690625,75631.0727222222
260.9841362072,75839.7427222222
261.1055658538,76081.4460555555
261.2269795648,76370.5927222222
261.3483773402,76604.7293888889
261.46975918,76813.4293888889
261.5911250842,77093.0027222222
261.7124750528,77303.3093888889
261.8338090858,77513.9293888889
261.9551271832,77843.1660555555
262.076429345,78220.4660555555
262.1977155712,78486.9427222222
262.3189858618,78722.7827222222
262.4402402168,78892.8993888889
262.5614786362,79050.2027222222
262.68270112,79245.7660555555
262.8039076682,79360.7127222222
262.9250982808,79568.9560555555
263.0462729578,79756.6627222222
263.1674316992,79943.1460555555
263.288574505,80105.4960555555
263.4097013752,80157.6993888889
263.5308123098,80132.0560555555
263.6519073088,80192.7893888889
263.7729863722,80338.5193888889
263.8940495,80461.2393888889
264.0150966922,80561.7793888889
264.1361279488,80766.1160555555
264.2571432698,80921.4027222222
264.3781426552,81147.7293888889
264.499126105,81345.3727222222
264.6200936192,81544.0960555555
264.7410451978,81700.0593888889
264.8619808408,81861.0793888889
264.9829005482,82028.1760555555
265.10380432,82116.1827222222
265.2246921562,82214.2227222222
265.3455640568,82336.2827222222
265.4664200218,82465.9593888889
265.5872600512,82498.3227222222
265.708084145,82631.8693888889
265.8288923032,82702.5827222222
265.9496845258,82761.9693888889
266.0704608128,82829.8493888889
266.1912211642,82864.5960555555
266.31196558,82840.6760555555
266.4326940602,82859.9627222222
266.5534066048,82894.4893888889
266.6741032138,82890.5127222222
266.7947838872,82923.8460555555
266.915448625,82846.1060555555
267.0360974272,82774.3393888889
267.1567302938,82756.4960555555
267.2773472248,82720.7160555555
267.3979482202,82688.3060555555
267.51853328,82624.1460555555
267.6391024042,82716.0893888889
267.7596555928,82822.3960555555
267.8801928458,82868.6493888889
268.0007141632,82934.0927222222
268.121219545,83084.6993888889
268.2417089912,83136.9560555555
268.3621825018,83180.8527222222
268.4826400768,83352.7560555555
268.6030817162,83441.4960555555
268.72350742,83518.7227222222
268.8439171882,83602.5993888889
268.9643110208,83676.6927222222
269.0846889178,83771.0560555555
269.2050508792,83744.4460555555
269.325396905,83751.7027222222
269.4457269952,83804.2027222222
269.5660411498,83826.6293888889
269.6863393688,83855.0127222222
269.8066216522,83906.9293888889
269.926888,83926.2093888889
270.0471384122,83940.6760555555
270.1673728888,83980.0127222222
270.2875914298,83954.3227222222
270.4077940352,83974.4693888889
270.527980705,83943.4227222222
270.6481514392,83931.5060555555
270.7683062378,83909.3627222222
270.8884451008,83905.5160555555
271.0085680282,83814.9493888889
271.12867502,83789.6227222222
271.2487660762,83749.8927222222
271.3688411968,83659.4627222222
271.4889003818,83695.1727222222
271.6089436312,83684.5160555555
271.728970945,83718.1860555555
271.8489823232,83667.6593888889
271.9689777658,83602.7460555555
272.0889572728,83625.0127222222
272.2089208442,83638.9927222222
272.32886848,83656.5393888889
272.4488001802,83658.8960555555
272.5687159448,83686.9027222222
272.6886157738,83773.1460555555
272.8084996672,83825.8660555555
272.928367625,83907.1227222222
273.0482196472,84104.7027222222
273.1680557338,84173.6293888889
273.2878758848,84239.9960555555
273.4076801002,84280.0260555555
273.52746838,84204.1693888889
273.6472407242,84200.6593888889
273.7669971328,84223.9660555555
273.8867376058,84239.0793888889
274.0064621432,84213.6393888889
274.126170745,84176.2060555555
274.2458634112,84218.5193888889
274.3655401418,84231.3427222222
274.4852009368,84244.3227222222
274.6048457962,84303.5993888889
274.72447472,84318.2627222222
274.8440877082,84321.3827222222
274.9636847608,84354.2260555555
275.0832658778,84378.1593888889
275.2028310592,84412.4060555555
275.322380305,84372.3060555555
275.4419136152,84407.6193888889
275.5614309898,84332.1327222222
275.6809324288,84342.3660555555
275.8004179322,84277.0427222222
275.9198875,84171.2893888889
276.0393411322,84158.8960555555
276.1587788288,84084.8027222222
276.2782005898,84069.1860555555
276.3976064152,84077.9060555555
276.516996305,83995.4227222222
276.6363702592,84017.7060555555
276.7557282778,84018.0260555555
276.8750703608,84035.1660555555
276.9943965082,84115.0060555555
277.11370672,84146.8460555555
277.2330009962,84181.0427222222
277.3522793368,84336.6793888889
277.4715417418,84405.4127222222
277.5907882112,84446.4460555555
277.710018745,84500.8960555555
277.8292333432,84550.1860555555
277.9484320058,84544.9360555555
278.0676147328,84533.6160555555
278.1867815242,84557.9227222222
278.30593238,84575.6560555555
278.4250673002,84579.6160555555
278.5441862848,84595.9593888889
278.6632893338,84661.5860555555
278.7823764472,84645.2427222222
278.901447625,84633.7527222222
279.0205028672,84648.3393888889
279.1395421738,84716.8093888889
279.2585655448,84733.9193888889
279.3775729802,84693.0360555555
279.49656448,84687.5660555555
279.6155400442,84688.0627222222
279.7344996728,84686.0493888889
279.8534433658,84625.2127222222
279.9723711232,84631.6260555555
280.091282945,84621.6693888889
280.2101788312,84560.3393888889
280.3290587818,84600.6593888889
280.4479227968,84512.1927222222
280.5667708762,84470.2193888889
280.68560302,84461.7127222222
280.8044192282,84406.3827222222
280.9232195008,84437.2827222222
281.0420038378,84448.0593888889
281.1607722392,84439.1660555555
281.279524705,84489.5160555555
281.3982612352,84529.5060555555
281.5169818298,84614.8893888889
281.6356864888,84681.2960555555
281.7543752122,84714.7960555555
281.873048,84735.2493888889
281.9917048522,84756.2893888889
282.1103457688,84786.7127222222
282.2289707498,84800.1360555555
282.3475797952,84790.8660555555
282.466172905,84817.6627222222
282.5847500792,84820.8793888889
282.7033113178,84778.6893888889
282.8218566208,84686.1760555555
282.9403859882,84574.0660555555
283.05889942,84526.7893888889
283.1773969162,84455.2660555555
283.2958784768,84446.0260555555
283.4143441018,84333.2960555555
283.5327937912,84266.4127222222
283.651227545,84224.7060555555
283.7696453632,84150.5927222222
283.8880472458,84097.9827222222
284.0064331928,84102.8827222222
284.1248032042,84103.8527222222
284.24315728,84095.3093888889
284.3614954202,84134.8827222222
284.4798176248,84182.4693888889
284.5981238938,84323.4560555555
284.7164142272,84435.4427222222
284.834688625,84413.3393888889
284.9529470872,84382.1793888889
285.0711896138,84343.6427222222
285.1894162048,84308.3660555555
285.3076268602,84282.6627222222
285.42582158,84261.9093888889
285.5440003642,84208.0860555555
285.6621632128,84172.3760555555
285.7803101258,84138.4960555555
285.8984411032,84126.2960555555
286.016556145,84054.6260555555
286.1346552512,84056.8027222222
286.2527384218,84072.1493888889
286.3708056568,84034.3993888889
286.4888569562,83969.8060555555
286.60689232,83917.6093888889
286.7249117482,83848.8727222222
286.8429152408,83844.5960555555
286.9609027978,83841.8393888889
287.0788744192,83864.5127222222
287.196830105,83905.7793888889
287.3147698552,83831.8227222222
287.4326936698,83725.9993888889
287.5506015488,83711.8893888889
287.6684934922,83683.1627222222
287.7863695,83600.8527222222
287.9042295722,83534.1493888889
288.0220737088,83501.7260555555
288.1399019098,83457.1493888889
288.2577141752,83367.2260555555
288.375510505,83291.9493888889
288.4932908992,83208.9560555555
288.6110553578,83112.7793888889
288.7288038808,83005.4260555555
288.8465364682,82927.6527222222
288.96425312,82824.4160555555
289.0819538362,82779.3193888889
289.1996386168,82827.7360555555
289.3173074618,82913.2993888889
289.4349603712,82913.6160555555
289.552597345,82920.0093888889
289.6702183832,83005.9593888889
289.7878234858,83006.3293888889
289.9054126528,83003.1193888889
290.0229858842,83076.9793888889
290.14054318,83079.8160555555
290.2580845402,83090.7427222222
290.3756099648,83130.1427222222
290.4931194538,83221.5660555555
290.6106130072,83256.4460555555
290.728090625,83290.7160555555
290.8455523072,83341.8893888889
290.9629980538,83420.4127222222
291.0804278648,83462.9293888889
291.1978417402,83545.7493888889
291.31523968,83598.4227222222
291.4326216842,83632.5260555555
291.5499877528,83697.4327222222
291.6673378858,83816.9560555555
291.7846720832,83845.1960555555
291.901990345,83925.5427222222
292.0192926712,84017.6193888889
292.1365790618,84083.7593888889
292.2538495168,84165.6427222222
292.3711040362,84207.9460555555
292.48834262,84257.9160555555
292.6055652682,84311.7260555555
292.7227719808,84372.1060555555
292.8399627578,84456.3927222222
292.9571375992,84562.9827222222
293.074296505,84634.9493888889
293.1914394752,84672.7027222222
293.3085665098,84738.7793888889
293.4256776088,84822.1227222222
293.5427727722,84878.6827222222
293.659852,84973.7393888889
293.7769152922,85041.2193888889
293.8939626488,85174.8793888889
294.0109940698,85224.3560555555
294.1280095552,85273.2293888889
294.245009105,85359.4193888889
294.3619927192,85427.6393888889
294.4789603978,85474.6527222222
294.5959121408,85531.6327222222
294.7128479482,85590.9527222222
294.82976782,85729.5827222222
294.9466717562,85785.7993888889
295.0635597568,85838.0127222222
295.1804318218,85919.5027222222
295.2972879512,85960.7927222222
295.414128145,85968.0493888889
295.5309524032,86081.7060555555
295.6477607258,86107.3727222222
