UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49508
Integration Time,1000
Averages,300
Date,10/29/2019 5:59:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,73271.5550122222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.25
181.9732053322,-118.764987777778
182.1045947288,-121.431654444444
182.2359681898,-123.601654444444
182.3673257152,-55.6216544444444
182.498667305,-52.9949877777777
182.6299929592,-55.9383211111111
182.7613026778,-54.9083211111111
182.8925964608,-53.5516544444444
183.0238743082,-52.1216544444444
183.15513622,-55.6816544444444
183.2863821962,-54.3183211111111
183.4176122368,-50.4716544444444
183.5488263418,-48.5316544444444
183.6800245112,-53.9416544444444
183.811206745,-48.4116544444444
183.9423730432,-51.4916544444444
184.0735234058,-50.8049877777777
184.2046578328,-47.9983211111111
184.3357763242,-50.6116544444444
184.46687888,-50.5283211111111
184.5979655002,-47.7016544444444
184.7290361848,-51.0616544444444
184.8600909338,-48.0549877777777
184.9911297472,-47.4449877777777
185.122152625,-49.4783211111111
185.2531595672,-45.7016544444444
185.3841505738,-47.8416544444444
185.5151256448,-46.0416544444444
185.6460847802,-48.8883211111111
185.77702798,-50.6816544444444
185.9079552442,-49.7283211111111
186.0388665728,-48.4116544444444
186.1697619658,-48.4116544444444
186.3006414232,-45.0249877777777
186.431504945,-49.7616544444444
186.5623525312,-46.9749877777777
186.6931841818,-52.0249877777777
186.8239998968,-49.3516544444444
186.9547996762,-43.8849877777777
187.08558352,-48.4016544444444
187.2163514282,-45.6116544444444
187.3471034008,-51.4516544444444
187.4778394378,-51.7649877777777
187.6085595392,-45.8616544444444
187.739263705,-46.8249877777777
187.8699519352,-48.1049877777777
188.0006242298,-48.1283211111111
188.1312805888,-45.3249877777777
188.2619210122,-47.1149877777777
188.3925455,-50.3816544444444
188.5231540522,-49.2116544444444
188.6537466688,-49.6216544444444
188.7843233498,-50.6683211111111
188.9148840952,-48.2249877777777
189.045428905,-48.9449877777777
189.1759577792,-50.4449877777777
189.3064707178,-46.7916544444444
189.4369677208,-51.0149877777777
189.5674487882,-49.8416544444444
189.69791392,-43.0949877777777
189.8283631162,-48.8283211111111
189.9587963768,-50.1316544444444
190.0892137018,-47.4583211111111
190.2196150912,-49.2049877777777
190.350000545,-49.3216544444444
190.4803700632,-49.4083211111111
190.6107236458,-48.6383211111111
190.7410612928,-50.1816544444444
190.8713830042,-42.6349877777778
191.00168878,-48.7516544444444
191.1319786202,-48.0483211111111
191.2622525248,-50.3649877777777
191.3925104938,-45.3383211111111
191.5227525272,-48.8116544444444
191.652978625,-42.7316544444444
191.7831887872,-45.1783211111111
191.9133830138,-48.1883211111111
192.0435613048,-46.5216544444444
192.1737236602,-45.1249877777777
192.30387008,-45.7149877777777
192.4340005642,-49.2149877777777
192.5641151128,-44.4783211111111
192.6942137258,-49.3616544444444
192.8242964032,-44.7616544444444
192.954363145,-46.6116544444444
193.0844139512,-47.9049877777777
193.2144488218,-47.7349877777777
193.3444677568,-50.0583211111111
193.4744707562,-45.9349877777777
193.60445782,-47.9616544444444
193.7344289482,-46.5049877777777
193.8643841408,-45.4116544444444
193.9943233978,-45.4449877777777
194.1242467192,-45.4883211111111
194.254154105,-43.7883211111111
194.3840455552,-44.7516544444444
194.5139210698,-46.0316544444444
194.6437806488,-45.1316544444444
194.7736242922,-44.4983211111111
194.903452,-47.2049877777777
195.0332637722,-38.7749877777778
195.1630596088,-47.2883211111111
195.2928395098,-47.7416544444444
195.4226034752,-42.4949877777778
195.552351505,-47.4683211111111
195.6820835992,-44.3783211111111
195.8117997578,-47.1349877777777
195.9414999808,-47.0216544444444
196.0711842682,-49.4616544444444
196.20085262,-46.0816544444444
196.3305050362,-49.6149877777777
196.4601415168,-46.7116544444444
196.5897620618,-43.7483211111111
196.7193666712,-44.7549877777777
196.848955345,-48.0716544444444
196.9785280832,-46.5616544444444
197.1080848858,-47.1183211111111
197.2376257528,-46.2783211111111
197.3671506842,-47.4816544444444
197.49665968,-45.5749877777777
197.6261527402,-45.7583211111111
197.7556298648,-45.1683211111111
197.8850910538,-45.4349877777777
198.0145363072,-45.5916544444444
198.143965625,-35.9616544444444
198.2733790072,-47.3383211111111
198.4027764538,-45.4716544444444
198.5321579648,-46.5116544444444
198.6615235402,-43.8349877777777
198.79087318,-43.4583211111111
198.9202068842,-42.9583211111111
199.0495246528,-46.7483211111111
199.1788264858,-45.1616544444444
199.3081123832,-45.5649877777777
199.437382345,-44.5283211111111
199.5666363712,-44.9849877777777
199.6958744618,-46.1616544444444
199.8250966168,-42.7916544444444
199.9543028362,-42.6183211111111
200.08349312,-45.6449877777777
200.2126674682,-46.9183211111111
200.3418258808,-42.7849877777778
200.4709683578,-45.1483211111111
200.6000948992,-45.1049877777777
200.729205505,-47.7783211111111
200.8583001752,-43.2083211111111
200.9873789098,-41.9583211111111
201.1164417088,-44.9149877777777
201.2454885722,-41.1949877777778
201.3745195,-43.7216544444444
201.5035344922,-44.6216544444444
201.6325335488,-44.1849877777777
201.7615166698,-41.7983211111111
201.8904838552,-43.8916544444444
202.019435105,-41.8816544444444
202.1483704192,-42.5549877777778
202.2772897978,-43.2583211111111
202.4061932408,-42.5883211111111
202.5350807482,-45.8916544444444
202.66395232,-41.0483211111111
202.7928079562,-43.9816544444444
202.9216476568,-38.8349877777778
203.0504714218,-40.9283211111111
203.1792792512,-42.4383211111111
203.308071145,-43.7449877777777
203.4368471032,-29.9449877777778
203.5656071258,-42.8383211111111
203.6943512128,-42.0149877777778
203.8230793642,-41.4949877777778
203.95179158,-42.4783211111111
204.0804878602,-44.4516544444444
204.2091682048,-39.2949877777778
204.3378326138,-42.7316544444444
204.4664810872,-38.8383211111111
204.595113625,-42.7049877777778
204.7237302272,-39.9283211111111
204.8523308938,-38.3483211111111
204.9809156248,-41.8149877777778
205.1094844202,-38.4349877777778
205.23803728,-40.1583211111111
205.3665742042,-40.3283211111111
205.4950951928,-37.8149877777778
205.6236002458,-42.3249877777777
205.7520893632,-37.4649877777778
205.880562545,-38.8483211111111
206.0090197912,-39.4516544444445
206.1374611018,-40.2483211111111
206.2658864768,-37.7216544444444
206.3942959162,-39.2183211111111
206.52268942,-40.9149877777778
206.6510669882,-40.2449877777778
206.7794286208,-35.4516544444444
206.9077743178,-38.9083211111111
207.0361040792,-35.8716544444445
207.164417905,-39.1916544444444
207.2927157952,-39.4016544444444
207.4209977498,-38.6116544444444
207.5492637688,-38.5616544444445
207.6775138522,-34.9516544444445
207.805748,-38.2483211111111
207.9339662122,-35.4683211111111
208.0621684888,-40.2449877777778
208.1903548298,-36.7283211111111
208.3185252352,-37.3316544444444
208.446679705,-36.2883211111111
208.5748182392,-36.0749877777778
208.7029408378,-35.5416544444445
208.8310475008,-37.5783211111111
208.9591382282,-38.0616544444444
209.08721302,-39.9383211111111
209.2152718762,-38.4949877777778
209.3433147968,-31.6849877777778
209.4713417818,-36.9583211111111
209.5993528312,-37.8616544444444
209.727347945,-37.8316544444444
209.8553271232,-37.4783211111111
209.9832903658,-34.0783211111111
210.1112376728,-37.4049877777778
210.2391690442,-38.8983211111111
210.36708448,-40.2083211111111
210.4949839802,-37.2449877777778
210.6228675448,-34.9116544444444
210.7507351738,-33.6916544444444
210.8785868672,-37.7383211111111
211.006422625,-36.7349877777778
211.1342424472,-31.6716544444445
211.2620463338,-36.2383211111111
211.3898342848,-32.3283211111111
211.5176063002,-36.1149877777778
211.64536238,-33.5483211111111
211.7731025242,-36.9816544444445
211.9008267328,-34.1283211111111
212.0285350058,-35.7283211111111
212.1562273432,-33.7016544444445
212.283903745,-29.2049877777778
212.4115642112,-34.5383211111111
212.5392087418,-32.2083211111111
212.6668373368,-32.1116544444445
212.7944499962,-33.3249877777778
212.92204672,-32.7883211111111
213.0496275082,-34.1983211111111
213.1771923608,-32.5416544444445
213.3047412778,-29.6116544444445
213.4322742592,-33.5116544444445
213.559791305,-31.4249877777778
213.6872924152,-31.0916544444445
213.8147775898,-32.6083211111111
213.9422468288,-31.3083211111111
214.0697001322,-29.1249877777778
214.1971375,-31.9183211111111
214.3245589322,-28.9916544444445
214.4519644288,-29.4316544444445
214.5793539898,-29.1549877777778
214.7067276152,-30.3083211111111
214.834085305,-29.6816544444445
214.9614270592,-31.2016544444445
215.0887528778,-27.6383211111111
215.2160627608,-30.1749877777778
215.3433567082,-27.8983211111111
215.47063472,-28.3449877777778
215.5978967962,-27.5349877777778
215.7251429368,-23.8016544444445
215.8523731418,-25.1316544444445
215.9795874112,-28.9949877777778
216.106785745,-28.6683211111111
216.2339681432,-26.1116544444445
216.3611346058,-22.7716544444445
216.4882851328,-24.3549877777778
216.6154197242,-26.8016544444445
216.74253838,-21.3983211111111
216.8696411002,-24.0349877777778
216.9967278848,-23.2016544444445
217.1237987338,-24.3683211111111
217.2508536472,-26.5783211111111
217.377892625,-22.3283211111111
217.5049156672,-21.9349877777778
217.6319227738,-24.8249877777778
217.7589139448,-25.9449877777778
217.8858891802,-24.6283211111111
218.01284848,-24.3416544444445
218.1397918442,-25.6183211111111
218.2667192728,-23.2116544444445
218.3936307658,-21.9849877777778
218.5205263232,-22.7249877777778
218.647405945,-19.5816544444444
218.7742696312,-19.8816544444444
218.9011173818,-22.1983211111111
219.0279491968,-22.0516544444445
219.1547650762,-21.9549877777778
219.28156502,-20.4249877777778
219.4083490282,-17.8649877777778
219.5351171008,-18.5949877777778
219.6618692378,-17.9049877777778
219.7886054392,-17.1716544444444
219.915325705,-17.4649877777778
220.0420300352,-19.5883211111111
220.1687184298,-18.4316544444444
220.2953908888,-16.7849877777778
220.4220474122,-17.2916544444444
220.548688,-18.8516544444444
220.6753126522,-19.2916544444445
220.8019213688,-16.7983211111111
220.9285141498,-17.4449877777778
221.0550909952,-14.7349877777778
221.181651905,-15.4449877777778
221.3081968792,-16.8549877777778
221.4347259178,-13.2983211111111
221.5612390208,-13.2049877777778
221.6877361882,-18.5583211111111
221.81421742,-15.8716544444445
221.9406827162,-17.6949877777778
222.0671320768,-14.0383211111111
222.1935655018,-19.0716544444444
222.3199829912,-16.2083211111111
222.446384545,-15.5583211111111
222.5727701632,-18.1749877777778
222.6991398458,-12.6949877777778
222.8254935928,-13.1383211111111
222.9518314042,-14.6149877777778
223.07815328,-9.31832111111111
223.2044592202,-8.04832111111111
223.3307492248,-4.9983211111111
223.4570232938,-8.66832111111111
223.5832814272,-8.21498777777777
223.709523625,-6.77498777777777
223.8357498872,-10.4183211111111
223.9619602138,1.19501222222223
224.0881546048,-5.1283211111111
224.2143330602,-3.60165444444444
224.34049558,-2.41832111111111
224.4666421642,-5.59498777777777
224.5927728128,0.761678888888893
224.7188875258,-5.31165444444444
224.8449863032,1.19167888888889
224.971069145,0.72834555555556
225.0971360512,-2.00498777777777
225.2231870218,1.76834555555556
225.3492220568,2.26501222222223
225.4752411562,4.59501222222223
225.60124432,7.8016788888889
225.7272315482,10.2150122222222
225.8532028408,11.1283455555555
225.9791581978,12.2016788888889
226.1050976192,10.8583455555556
226.231021105,17.8816788888889
226.3569286552,17.6450122222222
226.4828202698,16.9583455555555
226.6086959488,26.3650122222222
226.7345556922,22.8950122222222
226.8603995,28.4883455555555
226.9862273722,31.6983455555555
227.1120393088,33.7550122222222
227.2378353098,35.6650122222222
227.3636153752,38.5250122222222
227.489379505,48.7183455555556
227.6151276992,44.7916788888889
227.7408599578,42.6650122222223
227.8665762808,52.6450122222223
227.9922766682,56.0850122222223
228.11796112,60.691678888889
228.2436296362,64.4383455555556
228.3692822168,70.541678888889
228.4949188618,73.731678888889
228.6205395712,83.7850122222223
228.746144345,94.9350122222222
228.8717331832,96.4783455555556
228.9973060858,101.495012222222
229.1228630528,111.228345555556
229.2484040842,121.118345555556
229.37392918,125.731678888889
229.4994383402,138.385012222222
229.6249315648,142.481678888889
229.7504088538,153.468345555556
229.8758702072,164.781678888889
230.001315625,174.848345555556
230.1267451072,182.238345555556
230.2521586538,199.101678888889
230.3775562648,208.251678888889
230.5029379402,215.395012222223
230.62830368,230.365012222222
230.7536534842,245.851678888889
230.8789873528,259.671678888889
231.0043052858,284.105012222222
231.1296072832,294.998345555556
231.254893345,316.871678888889
231.3801634712,338.785012222222
231.5054176618,350.955012222222
231.6306559168,373.138345555555
231.7558782362,387.471678888889
231.88108462,419.495012222222
232.0062750682,439.975012222222
232.1314495808,470.335012222222
232.2566081578,486.501678888889
232.3817507992,517.175012222222
232.506877505,541.455012222222
232.6319882752,572.085012222222
232.7570831098,609.471678888889
232.8821620088,644.741678888889
233.0072249722,679.401678888889
233.132272,710.115012222222
233.2573030922,740.401678888889
233.3823182488,787.035012222222
233.5073174698,824.155012222222
233.6323007552,870.148345555555
233.757268105,900.881678888889
233.8822195192,949.175012222222
234.0071549978,999.038345555555
234.1320745408,1049.12501222222
234.2569781482,1092.58501222222
234.38186582,1156.71501222222
234.5067375562,1203.75501222222
234.6315933568,1259.36501222222
234.7564332218,1343.30167888889
234.8812571512,1378.87834555556
235.006065145,1443.15167888889
235.1308572032,1510.50167888889
235.2556333258,1575.72167888889
235.3803935128,1644.86167888889
235.5051377642,1726.07834555556
235.62986608,1801.35167888889
235.7545784602,1873.15167888889
235.8792749048,1953.27834555556
236.0039554138,2038.14501222222
236.1286199872,2119.17167888889
236.253268625,2206.96501222222
236.3779013272,2303.92501222222
236.5025180938,2396.31834555556
236.6271189248,2490.94167888889
236.7517038202,2592.37501222222
236.87627278,2696.29167888889
237.0008258042,2795.56501222222
237.1253628928,2920.35501222222
237.2498840458,3028.11501222222
237.3743892632,3142.10834555556
237.498878545,3265.07501222222
237.6233518912,3389.35834555556
237.7478093018,3508.15834555556
237.8722507768,3641.59501222222
237.9966763162,3766.04167888889
238.12108592,3901.24167888889
238.2454795882,4043.90501222222
238.3698573208,4170.97834555556
238.4942191178,4316.61834555556
238.6185649792,4456.97167888889
238.742894905,4606.64501222222
238.8672088952,4757.29501222222
238.9915069498,4918.11167888889
239.1157890688,5073.80167888889
239.2400552522,5237.82834555556
239.3643055,5400.30167888889
239.4885398122,5572.08167888889
239.6127581888,5740.54501222222
239.7369606298,5924.01501222222
239.8611471352,6092.32501222222
239.985317705,6284.70834555556
240.1094723392,6471.60501222222
240.2336110378,6658.65834555556
240.3577338008,6855.26834555555
240.4818406282,7042.48167888889
240.60593152,7249.23834555555
240.7300064762,7460.45501222222
240.8540654968,7655.50167888888
240.9781085818,7869.71834555555
241.1021357312,8075.06501222222
241.226146945,8300.11167888888
241.3501422232,8517.59167888889
241.4741215658,8728.51834555555
241.5980849728,8957.90167888889
241.7220324442,9178.69167888889
241.84596398,9409.37834555556
241.9698795802,9643.52167888889
242.0937792448,9888.12834555555
242.2176629738,10137.8083455556
242.3415307672,10402.1716788889
242.465382625,10654.2850122222
242.5892185472,10896.2816788889
242.7130385338,11082.8250122222
242.8368425848,11326.5650122222
242.9606307002,11609.3350122222
243.08440288,11896.6116788889
243.2081591242,12192.0916788889
243.3318994328,12490.4816788889
243.4556238058,12775.5283455556
243.5793322432,13066.9616788889
243.703024745,13321.7583455556
243.8267013112,13631.8750122222
243.9503619418,13876.9816788889
244.0740066368,14038.8750122222
244.1976353962,14249.6716788889
244.32124822,14524.5550122222
244.4448451082,14883.7416788889
244.5684260608,15244.7383455556
244.6919910778,15570.6250122222
244.8155401592,15898.3983455556
244.939073305,16192.3983455556
245.0625905152,16511.0750122222
245.1860917898,16810.4383455556
245.3095771288,17072.2183455556
245.4330465322,17425.0783455556
245.5565,17692.3916788889
245.6799375322,18006.5216788889
245.8033591288,18373.9283455556
245.9267647898,18661.9650122222
246.0501545152,18826.4083455556
246.173528305,18973.1516788889
246.2968861592,19298.2283455556
246.4202280778,19683.4683455556
246.5435540608,20127.2250122222
246.6668641082,20564.7350122222
246.79015822,21028.9783455556
246.9134363962,21396.6616788889
247.0366986368,21849.1883455556
247.1599449418,22188.7250122222
247.2831753112,22572.9116788889
247.406389745,22995.5350122222
247.5295882432,23309.5516788889
247.6527708058,23720.0950122222
247.7759374328,24085.1316788889
247.8990881242,24403.1283455556
248.02222288,24805.6650122222
248.1453417002,25187.1516788889
248.2684445848,25529.1450122222
248.3915315338,25928.4716788889
248.5146025472,26234.3216788889
248.637657625,26312.1750122222
248.7606967672,26401.1050122222
248.8837199738,26854.7050122222
249.0067272448,27345.5716788889
249.1297185802,27828.1783455556
249.25269398,28191.8116788889
249.3756534442,28673.9883455556
249.4985969728,29028.6983455556
249.6215245658,29541.9350122222
249.7444362232,29859.3583455556
249.867331945,30383.2950122222
249.9902117312,30730.1283455555
250.1130755818,31170.3183455555
250.2359234968,31641.3983455555
250.3587554762,31951.0683455555
250.48157152,32362.7883455555
250.6043716282,32724.8183455555
250.7271558008,33050.4016788889
250.8499240378,33467.4016788889
250.9726763392,33887.8416788889
251.095412705,34257.6216788889
251.2181331352,34600.0716788889
251.3408376298,34982.7483455555
251.4635261888,35334.9050122222
251.5861988122,35579.9016788888
251.7088555,35659.0716788888
251.8314962522,35863.6050122222
251.9541210688,36355.4183455555
252.0767299498,36832.4616788889
252.1993228952,37292.8450122222
252.321899905,37719.7016788889
252.4444609792,38140.4516788889
252.5670061178,38569.3916788889
252.6895353208,38946.5150122222
252.8120485882,39371.6483455555
252.93454592,39880.5483455555
253.0570273162,40226.4416788889
253.1794927768,40733.4216788889
253.3019423018,41106.5650122222
253.4243758912,41468.3816788889
253.546793545,41895.4583455555
253.6691952632,42246.0350122222
253.7915810458,42549.9583455555
253.9139508928,42906.7016788889
254.0363048042,43258.7183455555
254.15864278,43615.3516788888
254.2809648202,43997.6916788888
254.4032709248,44255.8516788888
254.5255610938,44580.7050122222
254.6478353272,44872.0483455555
254.770093625,45150.2383455555
254.8923359872,45403.4883455555
255.0145624138,45713.6416788888
255.1367729048,45837.8016788888
255.2589674602,45846.5450122222
255.38114608,46106.2283455555
255.5033087642,46533.3683455555
255.6254555128,46944.8850122222
255.7475863258,47300.1150122222
255.8697012032,47742.9850122222
255.991800145,48103.9616788889
256.1138831512,48551.5716788889
256.2359502218,48895.3916788889
256.3580013568,49441.3216788889
256.4800365562,49872.0383455555
256.60205582,50369.5283455555
256.7240591482,50794.1050122222
256.8460465408,51143.9750122222
256.9680179978,51552.3450122222
257.0899735192,51891.8683455555
257.211913105,52173.3716788889
257.3338367552,52505.1716788889
257.4557444698,52784.8950122222
257.5776362488,53039.7683455555
257.6995120922,53305.7883455555
257.821372,53553.3516788889
257.9432159722,53852.3716788889
258.0650440088,54119.2516788889
258.1868561098,54384.2483455555
258.3086522752,54657.4450122222
258.430432505,54903.3883455555
258.5521967992,55136.7616788889
258.6739451578,55392.4650122222
258.7956775808,55676.7416788889
258.9173940682,55933.5316788889
259.03909462,56126.6783455555
259.1607792362,56155.9150122222
259.2824479168,56340.2916788889
259.4041006618,56603.2616788889
259.5257374712,56892.1450122222
259.647358345,57146.5183455555
259.7689632832,57375.8983455555
259.8905522858,57594.9783455555
260.0121253528,57920.9516788889
260.1336824842,58084.0883455555
260.25522368,58359.9650122222
260.3767489402,58544.9450122222
260.4982582648,58745.6983455555
260.6197516538,58915.3950122222
260.7412291072,59089.9783455555
260.862690625,59308.4050122222
260.9841362072,59473.7616788889
261.1055658538,59668.9150122222
261.2269795648,59903.5183455555
261.3483773402,60086.3883455555
261.46975918,60273.9716788889
261.5911250842,60519.4316788889
261.7124750528,60705.9083455555
261.8338090858,60904.2183455555
261.9551271832,61192.1683455555
262.076429345,61513.6883455555
262.1977155712,61745.3816788889
262.3189858618,61937.4783455555
262.4402402168,62086.7283455555
262.5614786362,62209.6283455556
262.68270112,62343.1150122222
262.8039076682,62434.3583455555
262.9250982808,62593.2516788889
263.0462729578,62759.1116788889
263.1674316992,62895.5150122222
263.288574505,63034.3850122222
263.4097013752,63075.1683455555
263.5308123098,63066.3783455555
263.6519073088,63146.6083455555
263.7729863722,63285.4083455555
263.8940495,63426.1683455556
264.0150966922,63515.7050122222
264.1361279488,63678.1816788889
264.2571432698,63815.2250122222
264.3781426552,64010.7183455556
264.499126105,64132.3683455556
264.6200936192,64300.7150122222
264.7410451978,64425.1150122222
264.8619808408,64560.6750122222
264.9829005482,64701.8316788889
265.10380432,64792.4083455556
265.2246921562,64901.0583455556
265.3455640568,65024.7350122222
265.4664200218,65148.5516788889
265.5872600512,65187.9650122222
265.708084145,65326.2283455556
265.8288923032,65370.2983455556
265.9496845258,65432.1216788889
266.0704608128,65485.0850122222
266.1912211642,65529.0216788889
266.31196558,65513.0816788889
266.4326940602,65526.5383455556
266.5534066048,65541.2550122222
266.6741032138,65539.0616788889
266.7947838872,65548.1816788889
266.915448625,65495.8150122222
267.0360974272,65457.3550122222
267.1567302938,65452.7483455556
267.2773472248,65463.4350122222
267.3979482202,65449.5116788889
267.51853328,65383.8783455556
267.6391024042,65469.8150122222
267.7596555928,65553.1316788889
267.8801928458,65585.9283455556
268.0007141632,65617.3883455556
268.121219545,65753.8616788889
268.2417089912,65790.2783455556
268.3621825018,65857.3216788889
268.4826400768,66013.5683455556
268.6030817162,66086.1450122222
268.72350742,66173.5550122222
268.8439171882,66252.8950122222
268.9643110208,66335.4883455556
269.0846889178,66443.4816788889
269.2050508792,66443.6316788889
269.325396905,66484.6916788889
269.4457269952,66571.3383455556
269.5660411498,66608.0450122222
269.6863393688,66646.9583455556
269.8066216522,66680.0183455556
269.926888,66706.4483455556
270.0471384122,66718.4716788889
270.1673728888,66752.7816788889
270.2875914298,66740.5816788889
270.4077940352,66758.6616788889
270.527980705,66746.5616788889
270.6481514392,66750.7183455556
270.7683062378,66731.0483455556
270.8884451008,66725.5650122222
271.0085680282,66652.0150122222
271.12867502,66677.6350122222
271.2487660762,66663.8416788889
271.3688411968,66614.1516788889
271.4889003818,66656.4783455556
271.6089436312,66675.5383455556
271.728970945,66700.5750122222
271.8489823232,66681.5983455556
271.9689777658,66635.4850122222
272.0889572728,66662.5716788889
272.2089208442,66698.8183455556
272.32886848,66724.7950122222
272.4488001802,66725.1283455556
272.5687159448,66763.8383455556
272.6886157738,66852.0316788889
272.8084996672,66901.9216788889
272.928367625,66976.2050122222
273.0482196472,67135.2516788889
273.1680557338,67200.1583455556
273.2878758848,67254.2416788889
273.4076801002,67263.7083455556
273.52746838,67222.7816788889
273.6472407242,67231.3083455556
273.7669971328,67241.0016788889
273.8867376058,67258.6516788889
274.0064621432,67243.6116788889
274.126170745,67224.3316788889
274.2458634112,67246.1950122223
274.3655401418,67275.1516788889
274.4852009368,67276.9750122223
274.6048457962,67339.7216788889
274.72447472,67367.9183455556
274.8440877082,67375.4250122223
274.9636847608,67401.5283455556
275.0832658778,67436.1650122222
275.2028310592,67471.2750122222
275.322380305,67452.4283455556
275.4419136152,67497.9783455556
275.5614309898,67455.4483455556
275.6809324288,67467.9483455556
275.8004179322,67439.5850122223
275.9198875,67379.4583455556
276.0393411322,67396.1416788889
276.1587788288,67342.4850122223
276.2782005898,67336.6183455556
276.3976064152,67370.9416788889
276.516996305,67308.9283455556
276.6363702592,67335.1850122223
276.7557282778,67349.3850122223
276.8750703608,67371.9316788889
276.9943965082,67429.4850122223
277.11370672,67489.4150122222
277.2330009962,67520.0416788889
277.3522793368,67638.4850122223
277.4715417418,67704.8916788889
277.5907882112,67710.1950122223
277.710018745,67741.3050122222
277.8292333432,67780.3383455556
277.9484320058,67783.1750122223
278.0676147328,67774.1516788889
278.1867815242,67787.2816788889
278.30593238,67774.9450122223
278.4250673002,67792.9283455556
278.5441862848,67826.7850122223
278.6632893338,67882.9683455556
278.7823764472,67884.0616788889
278.901447625,67889.5550122222
279.0205028672,67919.0050122223
279.1395421738,68000.5150122223
279.2585655448,68038.3016788889
279.3775729802,68022.4683455556
279.49656448,68041.0250122222
279.6155400442,68070.1283455556
279.7344996728,68084.1216788889
279.8534433658,68059.8783455556
279.9723711232,68096.9516788889
280.091282945,68086.1283455556
280.2101788312,68057.1183455556
280.3290587818,68098.7350122223
280.4479227968,68047.8450122223
280.5667708762,68026.6216788889
280.68560302,68053.2450122223
280.8044192282,68036.0050122223
280.9232195008,68045.6583455556
281.0420038378,68052.5283455556
281.1607722392,68066.9616788889
281.279524705,68121.3150122223
281.3982612352,68149.4350122223
281.5169818298,68237.8450122223
281.6356864888,68297.0716788889
281.7543752122,68336.7916788889
281.873048,68353.7183455556
281.9917048522,68404.1816788889
282.1103457688,68450.9950122223
282.2289707498,68478.5150122223
282.3475797952,68471.3250122223
282.466172905,68501.0516788889
282.5847500792,68519.1883455556
282.7033113178,68494.2216788889
282.8218566208,68437.3150122223
282.9403859882,68347.1283455556
283.05889942,68306.3416788889
283.1773969162,68288.1816788889
283.2958784768,68276.9316788889
283.4143441018,68210.3250122223
283.5327937912,68155.8816788889
283.651227545,68138.8016788889
283.7696453632,68093.9183455556
283.8880472458,68051.6683455556
284.0064331928,68069.1783455556
284.1248032042,68083.3783455556
284.24315728,68093.0083455556
284.3614954202,68128.5016788889
284.4798176248,68180.6050122223
284.5981238938,68305.1683455556
284.7164142272,68386.1650122222
284.834688625,68386.8716788889
284.9529470872,68368.3483455556
285.0711896138,68351.1183455556
285.1894162048,68323.6950122223
285.3076268602,68319.2650122223
285.42582158,68312.3083455556
285.5440003642,68307.9883455556
285.6621632128,68280.9883455556
285.7803101258,68270.3283455556
285.8984411032,68287.4283455556
286.016556145,68236.7350122223
286.1346552512,68248.0716788889
286.2527384218,68253.4250122223
286.3708056568,68230.8150122223
286.4888569562,68186.7916788889
286.60689232,68157.4383455556
286.7249117482,68104.6883455556
286.8429152408,68132.5950122223
286.9609027978,68141.5483455556
287.0788744192,68155.8216788889
287.196830105,68213.5983455556
287.3147698552,68161.2416788889
287.4326936698,68090.0616788889
287.5506015488,68093.8350122223
287.6684934922,68074.9716788889
287.7863695,68021.0383455556
287.9042295722,67973.2750122222
288.0220737088,67961.2416788889
288.1399019098,67924.2216788889
288.2577141752,67877.2650122223
288.375510505,67810.4950122223
288.4932908992,67745.3950122223
288.6110553578,67693.8450122223
288.7288038808,67608.2383455556
288.8465364682,67561.8716788889
288.96425312,67482.5816788889
289.0819538362,67478.0083455556
289.1996386168,67530.0150122223
289.3173074618,67605.3450122223
289.4349603712,67624.1983455556
289.552597345,67649.9650122223
289.6702183832,67710.9983455556
289.7878234858,67726.7650122223
289.9054126528,67747.1483455556
290.0229858842,67805.9950122223
290.14054318,67831.1283455556
290.2580845402,67858.4916788889
290.3756099648,67898.0050122223
290.4931194538,67955.4016788889
290.6106130072,68021.3650122223
290.728090625,68046.1516788889
290.8455523072,68089.6783455556
290.9629980538,68190.7116788889
291.0804278648,68249.5750122223
291.1978417402,68312.5916788889
291.31523968,68363.6750122223
291.4326216842,68408.8950122223
291.5499877528,68469.5016788889
291.6673378858,68585.5716788889
291.7846720832,68603.2783455556
291.901990345,68681.6650122222
292.0192926712,68770.4150122222
292.1365790618,68846.4183455556
292.2538495168,68915.3583455556
292.3711040362,68972.6983455556
292.48834262,69019.1483455556
292.6055652682,69093.4950122223
292.7227719808,69159.3783455556
292.8399627578,69240.5750122223
292.9571375992,69344.3850122223
293.074296505,69405.7716788889
293.1914394752,69457.8116788889
293.3085665098,69516.6783455556
293.4256776088,69591.0816788889
293.5427727722,69653.7716788889
293.659852,69731.8183455556
293.7769152922,69823.1750122222
293.8939626488,69912.2050122222
294.0109940698,69955.2783455556
294.1280095552,70013.3883455556
294.245009105,70092.7583455556
294.3619927192,70162.5716788889
294.4789603978,70240.2850122222
294.5959121408,70294.5016788889
294.7128479482,70342.0650122222
294.82976782,70485.2616788889
294.9466717562,70555.8083455556
295.0635597568,70627.9050122222
295.1804318218,70703.4416788889
295.2972879512,70730.9916788889
295.414128145,70749.7216788889
295.5309524032,70862.0083455556
295.6477607258,70885.7616788889
