UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49535
Integration Time,1000
Averages,300
Date,10/29/2019 8:15:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,86109.0596877777
Reference Date,Multiple Library Date
User Note,


181.8418,1564.07666666667
181.9732053322,-147.783645555556
182.1045947288,-151.150312222222
182.2359681898,-152.620312222222
182.3673257152,-50.0369788888889
182.498667305,-47.2569788888889
182.6299929592,-50.5769788888889
182.7613026778,-49.2469788888889
182.8925964608,-47.6603122222222
183.0238743082,-46.6469788888889
183.15513622,-49.8369788888889
183.2863821962,-48.1203122222222
183.4176122368,-45.0603122222222
183.5488263418,-43.7169788888889
183.6800245112,-48.4903122222222
183.811206745,-42.6169788888889
183.9423730432,-45.6736455555555
184.0735234058,-45.3769788888889
184.2046578328,-42.1636455555555
184.3357763242,-45.4736455555555
184.46687888,-45.4936455555555
184.5979655002,-42.4269788888889
184.7290361848,-45.5436455555555
184.8600909338,-43.1403122222222
184.9911297472,-41.7536455555555
185.122152625,-44.8069788888889
185.2531595672,-40.9269788888889
185.3841505738,-43.4869788888889
185.5151256448,-41.4903122222222
185.6460847802,-44.1503122222222
185.77702798,-46.0869788888889
185.9079552442,-44.8569788888889
186.0388665728,-44.3436455555555
186.1697619658,-44.7903122222222
186.3006414232,-42.4736455555555
186.431504945,-46.7636455555555
186.5623525312,-43.6769788888889
186.6931841818,-48.4703122222222
186.8239998968,-45.5136455555555
186.9547996762,-40.2269788888889
187.08558352,-45.6669788888889
187.2163514282,-42.3803122222222
187.3471034008,-50.7736455555555
187.4778394378,-49.4436455555555
187.6085595392,-43.5203122222222
187.739263705,-43.7203122222222
187.8699519352,-45.4069788888889
188.0006242298,-45.4136455555555
188.1312805888,-43.3769788888889
188.2619210122,-45.2636455555555
188.3925455,-48.1103122222222
188.5231540522,-46.5869788888889
188.6537466688,-47.0169788888889
188.7843233498,-48.0669788888889
188.9148840952,-45.6336455555555
189.045428905,-46.2803122222222
189.1759577792,-48.8303122222222
189.3064707178,-45.8269788888889
189.4369677208,-48.6569788888889
189.5674487882,-48.5903122222222
189.69791392,-40.5303122222222
189.8283631162,-46.7503122222222
189.9587963768,-48.0703122222222
190.0892137018,-45.6003122222222
190.2196150912,-46.4536455555555
190.350000545,-47.5103122222222
190.4803700632,-47.3803122222222
190.6107236458,-46.1336455555555
190.7410612928,-47.3236455555555
190.8713830042,-40.6936455555555
191.00168878,-46.2836455555555
191.1319786202,-46.3003122222222
191.2622525248,-48.6636455555555
191.3925104938,-43.4136455555555
191.5227525272,-46.2836455555555
191.652978625,-40.2636455555555
191.7831887872,-42.9736455555555
191.9133830138,-45.8936455555555
192.0435613048,-44.9069788888889
192.1737236602,-43.1536455555555
192.30387008,-43.6536455555555
192.4340005642,-46.5636455555555
192.5641151128,-41.8903122222222
192.6942137258,-46.7069788888889
192.8242964032,-42.2903122222222
192.954363145,-43.7936455555555
193.0844139512,-45.7303122222222
193.2144488218,-45.4136455555555
193.3444677568,-47.4903122222222
193.4744707562,-43.6603122222222
193.60445782,-45.5603122222222
193.7344289482,-43.4303122222222
193.8643841408,-43.0569788888889
193.9943233978,-43.3803122222222
194.1242467192,-42.7669788888889
194.254154105,-41.9269788888889
194.3840455552,-42.4903122222222
194.5139210698,-43.5303122222222
194.6437806488,-42.5603122222222
194.7736242922,-42.4803122222222
194.903452,-43.9603122222222
195.0332637722,-36.4503122222222
195.1630596088,-44.7403122222222
195.2928395098,-45.4836455555555
195.4226034752,-39.8303122222222
195.552351505,-44.9036455555555
195.6820835992,-41.3036455555555
195.8117997578,-44.4536455555555
195.9414999808,-44.6869788888889
196.0711842682,-46.7136455555555
196.20085262,-43.3903122222222
196.3305050362,-47.1736455555555
196.4601415168,-43.6503122222222
196.5897620618,-40.8803122222222
196.7193666712,-42.7469788888889
196.848955345,-45.4603122222222
196.9785280832,-44.2303122222222
197.1080848858,-44.6569788888889
197.2376257528,-43.1903122222222
197.3671506842,-44.2469788888889
197.49665968,-43.2503122222222
197.6261527402,-43.3036455555555
197.7556298648,-42.5169788888889
197.8850910538,-42.2236455555555
198.0145363072,-42.7903122222222
198.143965625,-33.3303122222222
198.2733790072,-44.1836455555555
198.4027764538,-41.8503122222222
198.5321579648,-43.4469788888889
198.6615235402,-40.9036455555555
198.79087318,-40.7469788888889
198.9202068842,-39.6803122222222
199.0495246528,-43.2869788888889
199.1788264858,-41.5336455555555
199.3081123832,-42.6569788888889
199.437382345,-41.3403122222222
199.5666363712,-42.0336455555555
199.6958744618,-42.6003122222222
199.8250966168,-39.7503122222222
199.9543028362,-39.4169788888889
200.08349312,-42.4003122222222
200.2126674682,-43.4469788888889
200.3418258808,-38.9603122222222
200.4709683578,-41.8136455555555
200.6000948992,-41.6636455555555
200.729205505,-44.7903122222222
200.8583001752,-39.9703122222222
200.9873789098,-38.8103122222222
201.1164417088,-41.3569788888889
201.2454885722,-37.9069788888889
201.3745195,-40.2869788888889
201.5035344922,-41.3569788888889
201.6325335488,-40.6069788888889
201.7615166698,-38.3769788888889
201.8904838552,-39.9669788888889
202.019435105,-38.2369788888889
202.1483704192,-38.9836455555555
202.2772897978,-39.7403122222222
202.4061932408,-39.0969788888889
202.5350807482,-41.6269788888889
202.66395232,-37.3769788888889
202.7928079562,-40.1769788888889
202.9216476568,-35.2436455555555
203.0504714218,-36.4569788888889
203.1792792512,-38.6236455555555
203.308071145,-39.7969788888889
203.4368471032,-25.8703122222222
203.5656071258,-39.0603122222222
203.6943512128,-38.7703122222222
203.8230793642,-38.0169788888889
203.95179158,-39.3336455555555
204.0804878602,-40.8869788888889
204.2091682048,-34.7869788888889
204.3378326138,-38.6736455555555
204.4664810872,-35.5369788888888
204.595113625,-38.8936455555555
204.7237302272,-36.5969788888889
204.8523308938,-35.1436455555555
204.9809156248,-38.1036455555555
205.1094844202,-34.7436455555555
205.23803728,-37.0903122222222
205.3665742042,-36.3503122222222
205.4950951928,-34.3236455555555
205.6236002458,-38.5836455555555
205.7520893632,-33.6603122222222
205.880562545,-35.4036455555555
206.0090197912,-35.7603122222222
206.1374611018,-36.3936455555555
206.2658864768,-33.8536455555555
206.3942959162,-34.8936455555555
206.52268942,-36.9903122222222
206.6510669882,-36.3669788888889
206.7794286208,-31.7469788888889
206.9077743178,-35.4003122222222
207.0361040792,-30.9969788888889
207.164417905,-34.6636455555555
207.2927157952,-35.3703122222222
207.4209977498,-34.5269788888889
207.5492637688,-34.1936455555555
207.6775138522,-31.2069788888889
207.805748,-34.2036455555555
207.9339662122,-31.0669788888889
208.0621684888,-35.3269788888889
208.1903548298,-32.5403122222222
208.3185252352,-33.6169788888888
208.446679705,-32.1803122222222
208.5748182392,-31.6369788888888
208.7029408378,-31.1936455555555
208.8310475008,-32.8469788888889
208.9591382282,-33.4069788888889
209.08721302,-35.0836455555555
209.2152718762,-33.7503122222222
209.3433147968,-27.6669788888889
209.4713417818,-32.3636455555555
209.5993528312,-33.0069788888889
209.727347945,-32.5036455555555
209.8553271232,-32.6336455555555
209.9832903658,-30.0003122222222
210.1112376728,-32.8936455555555
210.2391690442,-34.4269788888889
210.36708448,-35.7869788888889
210.4949839802,-33.1469788888889
210.6228675448,-30.0069788888889
210.7507351738,-27.9336455555555
210.8785868672,-32.7869788888889
211.006422625,-31.5803122222222
211.1342424472,-26.6303122222222
211.2620463338,-31.2203122222222
211.3898342848,-27.7736455555555
211.5176063002,-31.6469788888889
211.64536238,-28.2603122222222
211.7731025242,-31.4269788888889
211.9008267328,-28.8669788888889
212.0285350058,-30.3603122222222
212.1562273432,-28.5203122222222
212.283903745,-24.0669788888889
212.4115642112,-29.1203122222222
212.5392087418,-27.2203122222222
212.6668373368,-26.6336455555555
212.7944499962,-28.4603122222222
212.92204672,-27.7969788888889
213.0496275082,-29.0469788888889
213.1771923608,-27.2436455555555
213.3047412778,-24.0969788888889
213.4322742592,-28.2136455555555
213.559791305,-26.1203122222222
213.6872924152,-25.4703122222222
213.8147775898,-26.8269788888889
213.9422468288,-25.4169788888889
214.0697001322,-23.6603122222222
214.1971375,-25.6736455555555
214.3245589322,-22.8569788888889
214.4519644288,-23.4969788888889
214.5793539898,-22.8436455555555
214.7067276152,-24.3603122222222
214.834085305,-23.9769788888889
214.9614270592,-25.3036455555555
215.0887528778,-22.0969788888889
215.2160627608,-24.0836455555555
215.3433567082,-21.6769788888889
215.47063472,-21.4903122222222
215.5978967962,-21.1803122222222
215.7251429368,-17.4536455555555
215.8523731418,-19.0969788888889
215.9795874112,-23.3669788888889
216.106785745,-22.2269788888889
216.2339681432,-19.8469788888889
216.3611346058,-16.5936455555556
216.4882851328,-18.0736455555555
216.6154197242,-21.0369788888889
216.74253838,-15.3703122222222
216.8696411002,-17.5336455555555
216.9967278848,-17.1936455555555
217.1237987338,-18.2536455555555
217.2508536472,-21.2503122222222
217.377892625,-15.7669788888889
217.5049156672,-14.5503122222222
217.6319227738,-18.4536455555555
217.7589139448,-19.3236455555555
217.8858891802,-18.4069788888889
218.01284848,-17.6936455555555
218.1397918442,-19.0969788888889
218.2667192728,-15.9203122222222
218.3936307658,-15.4136455555556
218.5205263232,-15.5069788888889
218.647405945,-13.7503122222222
218.7742696312,-13.5003122222222
218.9011173818,-15.9036455555556
219.0279491968,-14.8503122222222
219.1547650762,-14.9136455555556
219.28156502,-12.8503122222222
219.4083490282,-11.1769788888889
219.5351171008,-12.0703122222222
219.6618692378,-11.5269788888889
219.7886054392,-10.6536455555556
219.915325705,-10.6203122222222
220.0420300352,-12.2636455555556
220.1687184298,-9.95697888888889
220.2953908888,-8.91031222222222
220.4220474122,-10.6803122222222
220.548688,-12.1336455555556
220.6753126522,-11.9269788888889
220.8019213688,-9.48031222222223
220.9285141498,-10.2336455555556
221.0550909952,-7.01364555555555
221.181651905,-7.25364555555555
221.3081968792,-9.18697888888889
221.4347259178,-5.93031222222221
221.5612390208,-5.56031222222221
221.6877361882,-10.4836455555556
221.81421742,-7.47031222222222
221.9406827162,-8.87031222222222
222.0671320768,-5.52697888888888
222.1935655018,-11.1503122222222
222.3199829912,-8.34697888888889
222.446384545,-6.83697888888888
222.5727701632,-9.75031222222222
222.6991398458,-3.79364555555555
222.8254935928,-3.72364555555555
222.9518314042,-6.01031222222221
223.07815328,-0.673645555555551
223.2044592202,0.603021111111116
223.3307492248,3.58302111111112
223.4570232938,0.379687777777782
223.5832814272,0.633021111111116
223.709523625,3.30302111111112
223.8357498872,-1.03031222222222
223.9619602138,10.1230211111111
224.0881546048,4.06968777777778
224.2143330602,5.96302111111112
224.34049558,7.55302111111112
224.4666421642,4.20302111111112
224.5927728128,11.2130211111111
224.7188875258,5.24302111111112
224.8449863032,11.1430211111111
224.971069145,11.1330211111111
225.0971360512,9.36968777777778
225.2231870218,13.0296877777778
225.3492220568,13.3530211111111
225.4752411562,15.9296877777778
225.60124432,19.3796877777778
225.7272315482,22.1196877777778
225.8532028408,23.2930211111111
225.9791581978,24.9463544444445
226.1050976192,23.3463544444445
226.231021105,31.0163544444445
226.3569286552,31.6563544444445
226.4828202698,32.0396877777778
226.6086959488,40.2396877777778
226.7345556922,38.3230211111111
226.8603995,43.5696877777778
226.9862273722,47.6430211111111
227.1120393088,49.3196877777778
227.2378353098,52.8330211111111
227.3636153752,55.1730211111111
227.489379505,65.8430211111111
227.6151276992,63.2530211111111
227.7408599578,61.6563544444444
227.8665762808,72.0663544444444
227.9922766682,76.243021111111
228.11796112,82.3996877777777
228.2436296362,86.063021111111
228.3692822168,92.613021111111
228.4949188618,97.3696877777777
228.6205395712,107.923021111111
228.746144345,120.179687777778
228.8717331832,123.616354444444
228.9973060858,129.703021111111
229.1228630528,140.493021111111
229.2484040842,152.136354444444
229.37392918,158.223021111111
229.4994383402,172.053021111111
229.6249315648,179.169687777778
229.7504088538,189.869687777778
229.8758702072,203.689687777778
230.001315625,214.306354444444
230.1267451072,224.623021111111
230.2521586538,243.543021111111
230.3775562648,255.989687777778
230.5029379402,264.949687777778
230.62830368,282.303021111111
230.7536534842,300.243021111111
230.8789873528,317.573021111111
231.0043052858,345.079687777778
231.1296072832,358.179687777778
231.254893345,383.956354444445
231.3801634712,408.239687777778
231.5054176618,426.233021111111
231.6306559168,450.533021111111
231.7558782362,469.616354444444
231.88108462,505.709687777778
232.0062750682,530.019687777778
232.1314495808,567.393021111111
232.2566081578,588.603021111111
232.3817507992,624.766354444444
232.506877505,654.386354444444
232.6319882752,692.226354444445
232.7570831098,734.709687777778
232.8821620088,778.019687777778
233.0072249722,819.116354444444
233.132272,855.333021111111
233.2573030922,895.659687777778
233.3823182488,949.903021111112
233.5073174698,995.393021111112
233.6323007552,1046.63968777778
233.757268105,1088.72302111111
233.8822195192,1145.92968777778
234.0071549978,1205.19302111111
234.1320745408,1266.98302111111
234.2569781482,1321.31635444445
234.38186582,1397.35635444445
234.5067375562,1455.02968777778
234.6315933568,1521.58635444444
234.7564332218,1621.36302111111
234.8812571512,1666.69302111111
235.006065145,1743.75302111111
235.1308572032,1829.35302111111
235.2556333258,1908.44302111111
235.3803935128,1991.59302111111
235.5051377642,2084.30968777778
235.62986608,2177.28302111111
235.7545784602,2264.85968777778
235.8792749048,2361.67968777778
236.0039554138,2465.43968777778
236.1286199872,2562.75968777778
236.253268625,2673.72635444444
236.3779013272,2789.15635444444
236.5025180938,2899.29635444444
236.6271189248,3014.32302111111
236.7517038202,3138.06968777778
236.87627278,3267.10635444445
237.0008258042,3386.93968777778
237.1253628928,3534.55302111111
237.2498840458,3667.64302111111
237.3743892632,3809.60968777778
237.498878545,3957.59635444445
237.6233518912,4102.37302111111
237.7478093018,4254.35302111111
237.8722507768,4411.38635444444
237.9966763162,4563.97302111111
238.12108592,4729.74968777777
238.2454795882,4903.81968777777
238.3698573208,5059.52968777777
238.4942191178,5237.43635444444
238.6185649792,5412.15302111111
238.742894905,5590.52302111111
238.8672088952,5775.52968777777
238.9915069498,5971.72968777777
239.1157890688,6161.42968777778
239.2400552522,6354.83635444444
239.3643055,6559.32302111111
239.4885398122,6761.69635444444
239.6127581888,6968.51302111111
239.7369606298,7192.01635444444
239.8611471352,7404.35968777777
239.985317705,7633.32968777777
240.1094723392,7862.31968777777
240.2336110378,8088.79302111111
240.3577338008,8325.86968777777
240.4818406282,8563.05968777777
240.60593152,8805.17302111111
240.7300064762,9062.37302111111
240.8540654968,9302.76968777778
240.9781085818,9561.81635444444
241.1021357312,9822.08635444444
241.226146945,10096.5263544444
241.3501422232,10357.8596877778
241.4741215658,10618.4796877778
241.5980849728,10898.0530211111
241.7220324442,11168.4130211111
241.84596398,11453.0496877778
241.9698795802,11744.9563544444
242.0937792448,12036.2363544444
242.2176629738,12340.5730211111
242.3415307672,12661.8663544444
242.465382625,12977.5130211111
242.5892185472,13272.7730211111
242.7130385338,13501.0363544444
242.8368425848,13792.7530211111
242.9606307002,14132.4563544444
243.08440288,14480.5396877778
243.2081591242,14836.6730211111
243.3318994328,15207.7163544445
243.4556238058,15546.7663544445
243.5793322432,15910.6030211111
243.703024745,16216.7563544445
243.8267013112,16595.2763544445
243.9503619418,16910.9696877778
244.0740066368,17118.3863544445
244.1976353962,17360.1930211111
244.32124822,17687.5030211111
244.4448451082,18123.6096877778
244.5684260608,18556.3330211111
244.6919910778,18968.6996877778
244.8155401592,19350.3596877778
244.939073305,19720.8430211111
245.0625905152,20088.9530211111
245.1860917898,20485.9296877778
245.3095771288,20782.5630211111
245.4330465322,21214.2163544444
245.5565,21547.4863544444
245.6799375322,21915.6830211111
245.8033591288,22374.9863544444
245.9267647898,22736.1796877778
246.0501545152,22970.8596877778
246.173528305,23138.1130211111
246.2968861592,23505.5763544444
246.4202280778,23972.9296877778
246.5435540608,24492.4963544444
246.6668641082,25051.6296877778
246.79015822,25605.8696877778
246.9134363962,26086.8563544444
247.0366986368,26598.0130211111
247.1599449418,27051.6496877778
247.2831753112,27468.4896877778
247.406389745,28020.3063544444
247.5295882432,28394.4796877778
247.6527708058,28880.7630211111
247.7759374328,29359.8896877778
247.8990881242,29741.0230211111
248.02222288,30203.8963544444
248.1453417002,30694.6796877778
248.2684445848,31115.2163544444
248.3915315338,31573.7730211111
248.5146025472,31971.9796877778
248.637657625,32113.5463544444
248.7606967672,32175.3696877778
248.8837199738,32688.8563544444
249.0067272448,33309.8763544444
249.1297185802,33878.5896877778
249.25269398,34330.0596877778
249.3756534442,34919.2063544444
249.4985969728,35333.3663544444
249.6215245658,35954.7963544445
249.7444362232,36339.2296877778
249.867331945,36962.2263544445
249.9902117312,37440.8496877778
250.1130755818,37920.1496877778
250.2359234968,38522.8930211111
250.3587554762,38910.3663544444
250.48157152,39389.4663544444
250.6043716282,39858.4363544444
250.7271558008,40240.7596877778
250.8499240378,40739.4796877778
250.9726763392,41243.5330211111
251.095412705,41693.2563544444
251.2181331352,42109.1563544445
251.3408376298,42552.6163544444
251.4635261888,42997.6630211111
251.5861988122,43312.8063544444
251.7088555,43434.2396877778
251.8314962522,43627.8763544444
251.9541210688,44205.8663544444
252.0767299498,44790.9563544445
252.1993228952,45365.0263544445
252.321899905,45858.5463544445
252.4444609792,46404.6230211111
252.5670061178,46896.4963544444
252.6895353208,47428.0930211111
252.8120485882,47869.2996877778
252.93454592,48491.4763544444
253.0570273162,48890.2830211111
253.1794927768,49476.7196877778
253.3019423018,49960.6696877778
253.4243758912,50358.5196877778
253.546793545,50890.0330211111
253.6691952632,51343.5663544444
253.7915810458,51708.9296877778
253.9139508928,52149.4296877778
254.0363048042,52580.8363544444
254.15864278,52995.7230211111
254.2809648202,53471.2630211111
254.4032709248,53798.7830211111
254.5255610938,54195.0363544444
254.6478353272,54520.6763544444
254.770093625,54848.2530211111
254.8923359872,55146.9730211111
255.0145624138,55511.9330211111
255.1367729048,55698.2630211111
255.2589674602,55705.6930211111
255.38114608,55964.2030211111
255.5033087642,56474.2796877778
255.6254555128,56965.0096877778
255.7475863258,57404.8830211111
255.8697012032,57923.4130211111
255.991800145,58367.2396877778
256.1138831512,58917.2130211111
256.2359502218,59356.7330211111
256.3580013568,59982.9030211111
256.4800365562,60555.0796877778
256.60205582,61119.8996877778
256.7240591482,61649.9463544444
256.8460465408,62057.1530211111
256.9680179978,62522.4930211111
257.0899735192,62956.8963544444
257.211913105,63309.5530211111
257.3338367552,63700.4330211111
257.4557444698,64054.1930211111
257.5776362488,64367.2863544444
257.6995120922,64677.0496877778
257.821372,64992.8096877778
257.9432159722,65336.0496877778
258.0650440088,65642.5196877778
258.1868561098,65939.7430211111
258.3086522752,66258.8396877778
258.430432505,66543.0730211111
258.5521967992,66808.3596877778
258.6739451578,67130.4163544444
258.7956775808,67497.8996877778
258.9173940682,67778.7996877778
259.03909462,68051.3230211111
259.1607792362,68111.1996877778
259.2824479168,68296.1396877778
259.4041006618,68638.5430211111
259.5257374712,68964.3463544444
259.647358345,69294.7363544444
259.7689632832,69550.8863544444
259.8905522858,69811.7296877778
260.0121253528,70180.7663544444
260.1336824842,70361.1996877777
260.25522368,70642.5296877777
260.3767489402,70860.8363544444
260.4982582648,71082.4330211111
260.6197516538,71306.1130211111
260.7412291072,71520.9130211111
260.862690625,71769.3330211111
260.9841362072,72004.1996877777
261.1055658538,72236.8863544444
261.2269795648,72522.2763544444
261.3483773402,72763.1630211111
261.46975918,72971.1030211111
261.5911250842,73241.1230211111
261.7124750528,73484.1396877777
261.8338090858,73700.2896877777
261.9551271832,74014.5730211111
262.076429345,74366.8530211111
262.1977155712,74634.9063544444
262.3189858618,74874.1163544444
262.4402402168,75039.4096877778
262.5614786362,75212.7996877778
262.68270112,75383.5430211111
262.8039076682,75524.2330211111
262.9250982808,75720.4896877778
263.0462729578,75905.1130211111
263.1674316992,76083.6163544444
263.288574505,76257.3796877778
263.4097013752,76332.2396877778
263.5308123098,76318.0063544444
263.6519073088,76365.9630211111
263.7729863722,76510.3363544444
263.8940495,76668.9763544444
264.0150966922,76784.4330211111
264.1361279488,76956.6563544444
264.2571432698,77126.2330211111
264.3781426552,77367.0463544444
264.499126105,77528.8596877778
264.6200936192,77749.6663544444
264.7410451978,77903.6496877778
264.8619808408,78030.7063544444
264.9829005482,78221.4430211111
265.10380432,78342.0330211111
265.2246921562,78433.8663544444
265.3455640568,78568.2463544444
265.4664200218,78697.1130211111
265.5872600512,78726.0263544444
265.708084145,78879.4430211111
265.8288923032,78949.8963544445
265.9496845258,79036.5263544444
266.0704608128,79120.4130211111
266.1912211642,79163.3230211111
266.31196558,79169.5463544445
266.4326940602,79193.5830211111
266.5534066048,79209.4730211111
266.6741032138,79226.4796877778
266.7947838872,79253.2496877778
266.915448625,79209.8363544444
267.0360974272,79160.4230211111
267.1567302938,79139.6296877778
267.2773472248,79116.8063544444
267.3979482202,79100.5996877778
267.51853328,79027.2563544444
267.6391024042,79135.6230211111
267.7596555928,79228.7096877778
267.8801928458,79267.5430211111
268.0007141632,79332.8530211111
268.121219545,79499.1496877778
268.2417089912,79565.8763544444
268.3621825018,79638.3830211111
268.4826400768,79796.1596877778
268.6030817162,79870.2963544444
268.72350742,79948.8030211111
268.8439171882,80046.9596877778
268.9643110208,80129.7263544444
269.0846889178,80212.7930211111
269.2050508792,80215.3330211111
269.325396905,80235.5096877778
269.4457269952,80301.7396877778
269.5660411498,80327.3596877778
269.6863393688,80347.6763544444
269.8066216522,80407.0530211111
269.926888,80429.0530211111
270.0471384122,80463.0196877778
270.1673728888,80494.2896877778
270.2875914298,80475.4230211111
270.4077940352,80505.7496877778
270.527980705,80504.2563544444
270.6481514392,80483.9163544444
270.7683062378,80474.5696877778
270.8884451008,80465.7096877778
271.0085680282,80390.5130211111
271.12867502,80393.9696877778
271.2487660762,80362.9663544444
271.3688411968,80305.1130211111
271.4889003818,80328.4563544444
271.6089436312,80328.5563544444
271.728970945,80354.4130211111
271.8489823232,80305.3630211111
271.9689777658,80255.3930211111
272.0889572728,80298.2596877778
272.2089208442,80320.3696877778
272.32886848,80348.5596877778
272.4488001802,80349.7830211111
272.5687159448,80397.2196877778
272.6886157738,80478.7863544444
272.8084996672,80540.2763544444
272.928367625,80647.5996877778
273.0482196472,80813.9196877778
273.1680557338,80891.6496877778
273.2878758848,80954.8796877778
273.4076801002,80991.5963544444
273.52746838,80929.4530211111
273.6472407242,80945.7696877778
273.7669971328,80964.5663544444
273.8867376058,80982.9796877778
274.0064621432,80958.0896877778
274.126170745,80938.8463544444
274.2458634112,80958.7296877778
274.3655401418,81011.6263544444
274.4852009368,81039.3596877778
274.6048457962,81076.4296877778
274.72447472,81118.5430211111
274.8440877082,81112.2563544444
274.9636847608,81152.8830211111
275.0832658778,81193.6263544444
275.2028310592,81222.2396877778
275.322380305,81200.2796877778
275.4419136152,81245.3463544444
275.5614309898,81194.9696877778
275.6809324288,81203.7196877778
275.8004179322,81145.2096877778
275.9198875,81062.4330211111
276.0393411322,81061.2763544444
276.1587788288,80976.2063544444
276.2782005898,80976.8596877778
276.3976064152,81001.7796877778
276.516996305,80926.4830211111
276.6363702592,80933.7030211111
276.7557282778,80963.3463544444
276.8750703608,80974.0630211111
276.9943965082,81056.5230211111
277.11370672,81096.3196877778
277.2330009962,81164.8230211111
277.3522793368,81286.1896877778
277.4715417418,81380.4830211111
277.5907882112,81406.9096877778
277.710018745,81442.1330211111
277.8292333432,81481.5663544444
277.9484320058,81491.5330211111
278.0676147328,81491.6530211111
278.1867815242,81533.2096877778
278.30593238,81541.6730211111
278.4250673002,81550.1896877778
278.5441862848,81558.5096877778
278.6632893338,81628.6063544444
278.7823764472,81624.9630211111
278.901447625,81620.8096877778
279.0205028672,81653.8596877778
279.1395421738,81714.0696877778
279.2585655448,81751.0363544444
279.3775729802,81725.2230211111
279.49656448,81734.6463544444
279.6155400442,81746.8330211111
279.7344996728,81743.5630211111
279.8534433658,81705.7430211111
279.9723711232,81728.3630211111
280.091282945,81694.2030211111
280.2101788312,81637.8796877778
280.3290587818,81693.6696877778
280.4479227968,81604.3696877778
280.5667708762,81584.2130211111
280.68560302,81598.3430211111
280.8044192282,81528.9963544444
280.9232195008,81556.6530211111
281.0420038378,81558.9396877778
281.1607722392,81563.3296877778
281.279524705,81618.9496877778
281.3982612352,81660.6530211111
281.5169818298,81753.3063544444
281.6356864888,81822.9430211111
281.7543752122,81863.5496877778
281.873048,81862.7030211111
281.9917048522,81886.3196877778
282.1103457688,81946.8496877778
282.2289707498,81956.1363544444
282.3475797952,81942.2363544444
282.466172905,82004.1130211111
282.5847500792,82006.2230211111
282.7033113178,81970.4230211111
282.8218566208,81907.9730211111
282.9403859882,81783.1296877778
283.05889942,81739.2030211111
283.1773969162,81689.0696877778
283.2958784768,81661.5296877778
283.4143441018,81577.3263544444
283.5327937912,81496.8563544444
283.651227545,81470.4563544444
283.7696453632,81412.3796877778
283.8880472458,81362.1663544444
284.0064331928,81385.9130211111
284.1248032042,81388.1396877778
284.24315728,81414.1730211111
284.3614954202,81446.1630211111
284.4798176248,81483.9530211111
284.5981238938,81614.6063544444
284.7164142272,81727.0463544444
284.834688625,81728.8163544444
284.9529470872,81694.3663544444
285.0711896138,81683.0430211111
285.1894162048,81646.8863544444
285.3076268602,81609.5996877778
285.42582158,81595.6763544444
285.5440003642,81560.9296877778
285.6621632128,81532.4896877778
285.7803101258,81505.7996877778
285.8984411032,81508.0630211111
286.016556145,81425.6263544444
286.1346552512,81427.0830211111
286.2527384218,81448.8796877778
286.3708056568,81412.6563544444
286.4888569562,81350.5663544444
286.60689232,81320.6063544444
286.7249117482,81248.3130211111
286.8429152408,81266.2330211111
286.9609027978,81270.8096877778
287.0788744192,81278.8830211111
287.196830105,81335.8930211111
287.3147698552,81269.1563544444
287.4326936698,81182.7796877778
287.5506015488,81165.0496877778
287.6684934922,81128.3130211111
287.7863695,81067.3163544444
287.9042295722,81011.0430211111
288.0220737088,80970.9730211111
288.1399019098,80922.9830211111
288.2577141752,80852.2230211111
288.375510505,80792.9263544444
288.4932908992,80709.3930211111
288.6110553578,80608.7863544444
288.7288038808,80513.2796877778
288.8465364682,80441.5096877778
288.96425312,80355.8896877778
289.0819538362,80322.0430211111
289.1996386168,80362.8530211111
289.3173074618,80439.8996877778
289.4349603712,80457.1130211111
289.552597345,80473.3796877778
289.6702183832,80536.2963544444
289.7878234858,80556.3430211111
289.9054126528,80570.0763544444
290.0229858842,80637.5663544444
290.14054318,80640.8030211111
290.2580845402,80654.8530211111
290.3756099648,80675.7796877778
290.4931194538,80759.2063544444
290.6106130072,80830.8730211111
290.728090625,80862.6196877778
290.8455523072,80900.1896877778
290.9629980538,80981.1696877778
291.0804278648,81061.9796877778
291.1978417402,81128.8263544444
291.31523968,81178.9096877778
291.4326216842,81214.1263544444
291.5499877528,81300.0363544444
291.6673378858,81427.1763544444
291.7846720832,81439.0296877778
291.901990345,81537.7863544444
292.0192926712,81618.9596877778
292.1365790618,81691.8230211111
292.2538495168,81761.0530211111
292.3711040362,81832.4896877778
292.48834262,81877.1163544444
292.6055652682,81928.9730211111
292.7227719808,82013.4930211111
292.8399627578,82093.6063544444
292.9571375992,82178.3363544444
293.074296505,82246.7496877778
293.1914394752,82318.7696877778
293.3085665098,82381.7463544444
293.4256776088,82470.0563544444
293.5427727722,82529.9263544444
293.659852,82621.7196877778
293.7769152922,82701.9563544444
293.8939626488,82821.8663544444
294.0109940698,82866.8163544444
294.1280095552,82930.5996877778
294.245009105,83006.7296877778
294.3619927192,83074.0296877778
294.4789603978,83152.1396877778
294.5959121408,83199.4696877778
294.7128479482,83259.8196877778
294.82976782,83398.6563544444
294.9466717562,83458.5430211111
295.0635597568,83539.9263544444
295.1804318218,83622.8930211111
295.2972879512,83675.8930211111
295.414128145,83667.3996877778
295.5309524032,83809.0863544444
295.6477607258,83817.5830211111
