UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49630
Integration Time,1000
Averages,300
Date,10/29/2019 4:11:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,94267.5405455556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73333333333
181.9732053322,-123.562787777778
182.1045947288,-126.409454444445
182.2359681898,-128.486121111111
182.3673257152,-54.7127877777777
182.498667305,-52.5027877777778
182.6299929592,-55.9194544444444
182.7613026778,-54.3827877777778
182.8925964608,-52.8527877777777
183.0238743082,-51.5561211111111
183.15513622,-53.9227877777777
183.2863821962,-53.3727877777778
183.4176122368,-49.9694544444444
183.5488263418,-47.9394544444444
183.6800245112,-52.8794544444444
183.811206745,-47.4961211111111
183.9423730432,-49.9461211111111
184.0735234058,-50.1361211111111
184.2046578328,-46.8161211111111
184.3357763242,-50.5561211111111
184.46687888,-50.0594544444444
184.5979655002,-46.8361211111111
184.7290361848,-49.5827877777778
184.8600909338,-46.8127877777778
184.9911297472,-45.6261211111111
185.122152625,-48.7127877777777
185.2531595672,-44.3394544444444
185.3841505738,-47.1927877777778
185.5151256448,-45.4227877777778
185.6460847802,-47.4394544444444
185.77702798,-49.4761211111111
185.9079552442,-48.3061211111111
186.0388665728,-46.8761211111111
186.1697619658,-46.8661211111111
186.3006414232,-44.0861211111111
186.431504945,-49.1127877777778
186.5623525312,-46.0861211111111
186.6931841818,-50.2127877777777
186.8239998968,-48.1827877777778
186.9547996762,-42.4527877777778
187.08558352,-47.1194544444444
187.2163514282,-44.5327877777778
187.3471034008,-51.5594544444444
187.4778394378,-50.4194544444444
187.6085595392,-44.3127877777778
187.739263705,-44.7027877777778
187.8699519352,-46.0561211111111
188.0006242298,-46.1594544444444
188.1312805888,-44.3894544444444
188.2619210122,-45.9261211111111
188.3925455,-49.1327877777778
188.5231540522,-47.3594544444444
188.6537466688,-47.9627877777778
188.7843233498,-48.5494544444444
188.9148840952,-45.9027877777778
189.045428905,-46.3061211111111
189.1759577792,-48.8894544444444
189.3064707178,-45.5194544444444
189.4369677208,-49.1327877777778
189.5674487882,-48.3927877777777
189.69791392,-41.2561211111111
189.8283631162,-46.4061211111111
189.9587963768,-48.5227877777778
190.0892137018,-46.1127877777778
190.2196150912,-47.0594544444444
190.350000545,-47.9627877777778
190.4803700632,-47.6761211111111
190.6107236458,-46.3827877777778
190.7410612928,-47.4527877777778
190.8713830042,-40.2994544444444
191.00168878,-46.2827877777777
191.1319786202,-46.3361211111111
191.2622525248,-48.6027877777777
191.3925104938,-43.2261211111111
191.5227525272,-46.5127877777778
191.652978625,-40.3927877777778
191.7831887872,-43.0327877777778
191.9133830138,-45.7427877777778
192.0435613048,-44.7727877777778
192.1737236602,-43.3994544444444
192.30387008,-43.6294544444444
192.4340005642,-46.5094544444444
192.5641151128,-42.2261211111111
192.6942137258,-46.3261211111111
192.8242964032,-42.0527877777778
192.954363145,-43.9661211111111
193.0844139512,-45.9227877777778
193.2144488218,-45.1861211111111
193.3444677568,-47.2861211111111
193.4744707562,-42.9427877777778
193.60445782,-45.2361211111111
193.7344289482,-43.4327877777778
193.8643841408,-43.2227877777778
193.9943233978,-43.0327877777778
194.1242467192,-43.3694544444444
194.254154105,-41.2261211111111
194.3840455552,-41.6127877777778
194.5139210698,-43.1194544444444
194.6437806488,-42.3794544444444
194.7736242922,-42.5627877777778
194.903452,-44.6294544444444
195.0332637722,-35.6561211111111
195.1630596088,-45.0061211111111
195.2928395098,-45.0594544444444
195.4226034752,-39.3261211111111
195.552351505,-44.2961211111111
195.6820835992,-41.3594544444444
195.8117997578,-44.2794544444444
195.9414999808,-43.8994544444444
196.0711842682,-46.8461211111111
196.20085262,-42.8761211111111
196.3305050362,-46.8294544444444
196.4601415168,-42.9527877777778
196.5897620618,-40.5327877777778
196.7193666712,-41.4194544444444
196.848955345,-44.9527877777778
196.9785280832,-43.6494544444444
197.1080848858,-43.8827877777778
197.2376257528,-42.5361211111111
197.3671506842,-43.6727877777778
197.49665968,-42.5361211111111
197.6261527402,-42.6661211111111
197.7556298648,-41.4961211111111
197.8850910538,-41.9627877777778
198.0145363072,-41.7594544444444
198.143965625,-33.0027877777778
198.2733790072,-44.0594544444444
198.4027764538,-40.9861211111111
198.5321579648,-42.8561211111111
198.6615235402,-40.0961211111111
198.79087318,-40.2894544444444
198.9202068842,-39.1061211111111
199.0495246528,-42.9661211111111
199.1788264858,-40.9994544444444
199.3081123832,-41.5927877777778
199.437382345,-40.4261211111111
199.5666363712,-41.0961211111111
199.6958744618,-42.4794544444444
199.8250966168,-38.8227877777778
199.9543028362,-38.0994544444444
200.08349312,-41.0861211111111
200.2126674682,-42.4694544444444
200.3418258808,-38.2594544444445
200.4709683578,-41.1561211111111
200.6000948992,-40.4394544444444
200.729205505,-44.0427877777778
200.8583001752,-38.9494544444444
200.9873789098,-37.8361211111111
201.1164417088,-40.0561211111111
201.2454885722,-37.0861211111111
201.3745195,-38.6627877777778
201.5035344922,-40.0694544444444
201.6325335488,-39.6494544444444
201.7615166698,-37.0461211111111
201.8904838552,-38.9827877777778
202.019435105,-36.9194544444445
202.1483704192,-37.3427877777778
202.2772897978,-38.2827877777778
202.4061932408,-38.2861211111111
202.5350807482,-40.2727877777778
202.66395232,-36.0227877777778
202.7928079562,-38.9327877777778
202.9216476568,-33.9661211111111
203.0504714218,-35.4461211111111
203.1792792512,-37.2161211111111
203.308071145,-38.8694544444444
203.4368471032,-24.6261211111111
203.5656071258,-37.3161211111111
203.6943512128,-37.0594544444445
203.8230793642,-35.8894544444445
203.95179158,-37.1461211111111
204.0804878602,-39.3227877777778
204.2091682048,-33.2761211111111
204.3378326138,-36.7961211111111
204.4664810872,-33.0494544444445
204.595113625,-36.8427877777778
204.7237302272,-34.5294544444445
204.8523308938,-33.0327877777778
204.9809156248,-35.9427877777778
205.1094844202,-32.7261211111111
205.23803728,-34.3894544444445
205.3665742042,-34.3061211111111
205.4950951928,-32.2394544444445
205.6236002458,-36.8627877777778
205.7520893632,-31.8961211111111
205.880562545,-32.4261211111111
206.0090197912,-33.6194544444445
206.1374611018,-34.8494544444445
206.2658864768,-31.6961211111111
206.3942959162,-33.0727877777778
206.52268942,-35.1327877777778
206.6510669882,-34.0561211111111
206.7794286208,-29.4894544444445
206.9077743178,-33.1527877777778
207.0361040792,-29.2127877777778
207.164417905,-32.9294544444445
207.2927157952,-33.1927877777778
207.4209977498,-32.3727877777778
207.5492637688,-32.3194544444445
207.6775138522,-29.0094544444445
207.805748,-31.8761211111111
207.9339662122,-28.8794544444445
208.0621684888,-33.5461211111111
208.1903548298,-30.6227877777778
208.3185252352,-31.4894544444445
208.446679705,-29.8461211111111
208.5748182392,-29.0827877777778
208.7029408378,-28.8827877777778
208.8310475008,-30.6127877777778
208.9591382282,-30.9661211111111
209.08721302,-32.4094544444445
209.2152718762,-31.3061211111111
209.3433147968,-24.8794544444444
209.4713417818,-30.1627877777778
209.5993528312,-30.2727877777778
209.727347945,-29.7994544444445
209.8553271232,-29.7661211111111
209.9832903658,-27.1461211111111
210.1112376728,-30.0561211111111
210.2391690442,-32.3927877777778
210.36708448,-33.7394544444445
210.4949839802,-30.2527877777778
210.6228675448,-27.3527877777778
210.7507351738,-25.9661211111111
210.8785868672,-30.3661211111111
211.006422625,-29.1594544444445
211.1342424472,-23.9094544444444
211.2620463338,-28.7327877777778
211.3898342848,-25.1861211111111
211.5176063002,-27.9761211111111
211.64536238,-25.4794544444445
211.7731025242,-29.0794544444445
211.9008267328,-26.3461211111111
212.0285350058,-27.5861211111111
212.1562273432,-25.4194544444445
212.283903745,-21.4527877777778
212.4115642112,-26.4327877777778
212.5392087418,-23.8227877777778
212.6668373368,-23.4594544444445
212.7944499962,-25.5861211111111
212.92204672,-24.4427877777778
213.0496275082,-26.0694544444445
213.1771923608,-23.9727877777778
213.3047412778,-20.8661211111111
213.4322742592,-24.7794544444444
213.559791305,-22.6361211111111
213.6872924152,-21.9127877777778
213.8147775898,-23.1894544444444
213.9422468288,-21.9694544444444
214.0697001322,-20.3894544444444
214.1971375,-22.3927877777778
214.3245589322,-19.4027877777778
214.4519644288,-20.8461211111111
214.5793539898,-19.2227877777778
214.7067276152,-20.8827877777778
214.834085305,-20.7927877777778
214.9614270592,-21.9027877777778
215.0887528778,-18.4527877777778
215.2160627608,-20.6727877777778
215.3433567082,-17.8494544444444
215.47063472,-18.1594544444444
215.5978967962,-18.0394544444444
215.7251429368,-13.6594544444444
215.8523731418,-15.5694544444444
215.9795874112,-19.4727877777778
216.106785745,-18.8461211111111
216.2339681432,-15.4827877777778
216.3611346058,-12.3627877777778
216.4882851328,-13.4227877777778
216.6154197242,-16.9227877777778
216.74253838,-10.9794544444444
216.8696411002,-13.9894544444444
216.9967278848,-12.8461211111111
217.1237987338,-14.0594544444444
217.2508536472,-15.4127877777778
217.377892625,-11.6494544444444
217.5049156672,-11.0927877777778
217.6319227738,-14.5127877777778
217.7589139448,-15.5294544444444
217.8858891802,-13.9127877777778
218.01284848,-13.0894544444444
218.1397918442,-14.4694544444444
218.2667192728,-11.6394544444444
218.3936307658,-10.4994544444444
218.5205263232,-11.2961211111111
218.647405945,-8.91612111111111
218.7742696312,-8.55612111111111
218.9011173818,-10.5627877777778
219.0279491968,-9.46278777777778
219.1547650762,-10.2761211111111
219.28156502,-7.87945444444445
219.4083490282,-6.55612111111112
219.5351171008,-6.69278777777778
219.6618692378,-5.83945444444445
219.7886054392,-4.79612111111112
219.915325705,-5.05278777777778
220.0420300352,-6.96612111111112
220.1687184298,-5.72612111111111
220.2953908888,-4.16612111111112
220.4220474122,-4.84945444444445
220.548688,-6.61612111111111
220.6753126522,-6.54945444444445
220.8019213688,-3.67945444444445
220.9285141498,-4.70945444444445
221.0550909952,-1.38278777777778
221.181651905,-1.76612111111111
221.3081968792,-3.53612111111112
221.4347259178,0.513878888888885
221.5612390208,0.447212222222218
221.6877361882,-4.34945444444445
221.81421742,-1.79278777777778
221.9406827162,-2.90945444444445
222.0671320768,0.217212222222218
222.1935655018,-4.46278777777778
222.3199829912,-1.81278777777778
222.446384545,-0.856121111111115
222.5727701632,-3.08945444444445
222.6991398458,2.21054555555555
222.8254935928,2.71721222222222
222.9518314042,0.463878888888885
223.07815328,6.18054555555555
223.2044592202,6.60721222222222
223.3307492248,10.9638788888889
223.4570232938,7.63054555555555
223.5832814272,8.36054555555555
223.709523625,10.2138788888889
223.8357498872,6.85387888888889
223.9619602138,17.6238788888889
224.0881546048,11.6505455555556
224.2143330602,13.7538788888889
224.34049558,15.5038788888889
224.4666421642,12.8705455555556
224.5927728128,20.3038788888889
224.7188875258,13.8138788888889
224.8449863032,20.1238788888889
224.971069145,20.1605455555556
225.0971360512,18.3105455555556
225.2231870218,22.5938788888889
225.3492220568,23.8538788888889
225.4752411562,26.4738788888889
225.60124432,29.9005455555555
225.7272315482,33.4872122222222
225.8532028408,34.4205455555555
225.9791581978,36.0538788888889
226.1050976192,35.4472122222222
226.231021105,43.6572122222222
226.3569286552,44.5005455555556
226.4828202698,45.6538788888889
226.6086959488,54.6838788888889
226.7345556922,52.2472122222222
226.8603995,58.5205455555556
226.9862273722,63.1105455555556
227.1120393088,66.0805455555556
227.2378353098,69.1672122222222
227.3636153752,73.0805455555556
227.489379505,84.9738788888889
227.6151276992,82.8205455555555
227.7408599578,81.9438788888888
227.8665762808,93.8938788888888
227.9922766682,98.9605455555555
228.11796112,106.453878888889
228.2436296362,112.610545555555
228.3692822168,119.663878888889
228.4949188618,124.860545555555
228.6205395712,137.247212222222
228.746144345,151.420545555555
228.8717331832,156.747212222222
228.9973060858,163.910545555555
229.1228630528,176.750545555555
229.2484040842,190.280545555555
229.37392918,198.710545555555
229.4994383402,215.440545555555
229.6249315648,223.463878888889
229.7504088538,237.083878888889
229.8758702072,253.807212222222
230.001315625,267.073878888889
230.1267451072,280.617212222222
230.2521586538,302.770545555556
230.3775562648,318.117212222222
230.5029379402,331.500545555556
230.62830368,351.507212222222
230.7536534842,373.487212222222
230.8789873528,395.397212222222
231.0043052858,427.333878888889
231.1296072832,445.520545555555
231.254893345,475.200545555556
231.3801634712,506.347212222223
231.5054176618,527.637212222223
231.6306559168,558.633878888889
231.7558782362,583.777212222222
231.88108462,626.920545555556
232.0062750682,658.897212222223
232.1314495808,699.667212222223
232.2566081578,730.51387888889
232.3817507992,773.420545555556
232.506877505,810.657212222223
232.6319882752,857.47387888889
232.7570831098,908.680545555556
232.8821620088,958.467212222223
233.0072249722,1011.02721222222
233.132272,1059.36387888889
233.2573030922,1106.37387888889
233.3823182488,1173.45054555556
233.5073174698,1230.85387888889
233.6323007552,1294.87721222222
233.757268105,1347.68054555556
233.8822195192,1417.26721222222
234.0071549978,1488.62387888889
234.1320745408,1564.52387888889
234.2569781482,1631.64721222222
234.38186582,1721.83387888889
234.5067375562,1795.94721222222
234.6315933568,1881.25721222222
234.7564332218,1984.82387888889
234.8812571512,2058.80721222222
235.006065145,2151.87721222222
235.1308572032,2255.22721222222
235.2556333258,2349.35387888889
235.3803935128,2454.90387888889
235.5051377642,2567.28054555555
235.62986608,2677.40054555555
235.7545784602,2786.81387888889
235.8792749048,2903.95054555555
236.0039554138,3032.30721222222
236.1286199872,3151.65721222222
236.253268625,3284.31054555556
236.3779013272,3427.08387888889
236.5025180938,3560.19054555556
236.6271189248,3700.01387888889
236.7517038202,3853.63387888889
236.87627278,4006.96721222222
237.0008258042,4157.86721222222
237.1253628928,4331.89387888889
237.2498840458,4493.96721222222
237.3743892632,4664.85387888889
237.498878545,4845.44387888889
237.6233518912,5026.28054555556
237.7478093018,5208.98387888889
237.8722507768,5396.37721222222
237.9966763162,5583.59721222222
238.12108592,5782.59387888889
238.2454795882,5983.25721222222
238.3698573208,6177.69721222222
238.4942191178,6389.65054555556
238.6185649792,6596.57387888889
238.742894905,6817.76387888889
238.8672088952,7042.86387888889
238.9915069498,7270.62387888889
239.1157890688,7503.86054555556
239.2400552522,7738.16721222222
239.3643055,7977.64054555556
239.4885398122,8224.50387888889
239.6127581888,8470.81054555556
239.7369606298,8740.26387888889
239.8611471352,8991.90054555555
239.985317705,9264.23054555556
240.1094723392,9540.37721222223
240.2336110378,9814.67387888889
240.3577338008,10097.6538788889
240.4818406282,10373.7038788889
240.60593152,10674.6838788889
240.7300064762,10978.1938788889
240.8540654968,11267.3272122222
240.9781085818,11569.1338788889
241.1021357312,11875.7105455556
241.226146945,12195.9405455556
241.3501422232,12513.7105455556
241.4741215658,12826.0838788889
241.5980849728,13159.9472122222
241.7220324442,13480.8238788889
241.84596398,13812.7072122222
241.9698795802,14154.2205455556
242.0937792448,14501.0172122222
242.2176629738,14868.8938788889
242.3415307672,15243.5438788889
242.465382625,15622.6105455556
242.5892185472,15967.1572122222
242.7130385338,16233.4938788889
242.8368425848,16573.9105455556
242.9606307002,16979.8038788889
243.08440288,17392.4872122222
243.2081591242,17805.7605455556
243.3318994328,18248.3805455556
243.4556238058,18648.7905455556
243.5793322432,19077.8805455556
243.703024745,19434.7905455556
243.8267013112,19879.8172122222
243.9503619418,20251.8572122222
244.0740066368,20479.1805455556
244.1976353962,20772.8372122222
244.32124822,21162.5672122222
244.4448451082,21680.6605455556
244.5684260608,22190.5105455556
244.6919910778,22664.8605455556
244.8155401592,23121.3872122222
244.939073305,23549.5338788889
245.0625905152,23973.8138788889
245.1860917898,24429.9805455556
245.3095771288,24781.3105455555
245.4330465322,25290.0938788889
245.5565,25676.1938788889
245.6799375322,26106.0838788889
245.8033591288,26635.0238788889
245.9267647898,27058.2338788889
246.0501545152,27317.6105455555
246.173528305,27506.5572122222
246.2968861592,27949.4872122222
246.4202280778,28495.1872122222
246.5435540608,29108.1305455556
246.6668641082,29762.7372122222
246.79015822,30396.8638788889
246.9134363962,30942.2438788889
247.0366986368,31552.4972122222
247.1599449418,32074.0538788889
247.2831753112,32563.3538788889
247.406389745,33190.2205455555
247.5295882432,33625.5772122222
247.6527708058,34198.2372122222
247.7759374328,34749.3872122222
247.8990881242,35175.7705455555
248.02222288,35731.7172122222
248.1453417002,36292.1105455555
248.2684445848,36771.9505455555
248.3915315338,37301.4272122222
248.5146025472,37756.8805455555
248.637657625,37882.5805455555
248.7606967672,37948.1305455555
248.8837199738,38561.5205455555
249.0067272448,39276.3172122222
249.1297185802,39936.6972122222
249.25269398,40445.8005455556
249.3756534442,41131.3505455555
249.4985969728,41603.9938788889
249.6215245658,42320.2872122222
249.7444362232,42764.0972122222
249.867331945,43488.1238788889
249.9902117312,44016.1938788889
250.1130755818,44592.4905455555
250.2359234968,45279.7905455555
250.3587554762,45707.8038788889
250.48157152,46273.2105455556
250.6043716282,46799.0672122222
250.7271558008,47243.6005455555
250.8499240378,47804.8738788889
250.9726763392,48384.0605455556
251.095412705,48890.8405455556
251.2181331352,49346.7405455556
251.3408376298,49845.8538788889
251.4635261888,50351.6438788889
251.5861988122,50695.7805455555
251.7088555,50803.2438788889
251.8314962522,51048.4705455556
251.9541210688,51702.4072122222
252.0767299498,52381.9505455556
252.1993228952,53039.8005455556
252.321899905,53603.7438788889
252.4444609792,54227.1338788889
252.5670061178,54799.4505455556
252.6895353208,55377.9205455556
252.8120485882,55884.6805455556
252.93454592,56593.4438788889
253.0570273162,57038.3105455556
253.1794927768,57700.6672122222
253.3019423018,58235.8972122222
253.4243758912,58702.2705455556
253.546793545,59286.9438788889
253.6691952632,59786.1438788889
253.7915810458,60188.0772122222
253.9139508928,60699.0438788889
254.0363048042,61177.5472122223
254.15864278,61647.4472122222
254.2809648202,62184.8372122223
254.4032709248,62564.7605455556
254.5255610938,62993.6738788889
254.6478353272,63344.8538788889
254.770093625,63702.6105455556
254.8923359872,64024.9805455556
255.0145624138,64424.3005455556
255.1367729048,64605.9972122223
255.2589674602,64594.3372122223
255.38114608,64892.8272122223
255.5033087642,65473.8205455556
255.6254555128,66041.2005455556
255.7475863258,66519.6872122223
255.8697012032,67118.5872122223
255.991800145,67619.723878889
256.1138831512,68215.173878889
256.2359502218,68723.9305455556
256.3580013568,69441.4005455556
256.4800365562,70060.0905455556
256.60205582,70706.9472122223
256.7240591482,71289.5672122223
256.8460465408,71723.2605455556
256.9680179978,72267.2772122223
257.0899735192,72734.0372122223
257.211913105,73129.4638788889
257.3338367552,73579.9472122223
257.4557444698,73967.7105455556
257.5776362488,74302.2272122223
257.6995120922,74633.9205455556
257.821372,74973.6805455556
257.9432159722,75346.5872122223
258.0650440088,75676.1172122223
258.1868561098,75978.7405455556
258.3086522752,76316.7405455556
258.430432505,76627.2272122223
258.5521967992,76918.5272122223
258.6739451578,77277.6272122223
258.7956775808,77675.1272122223
258.9173940682,78014.7905455556
259.03909462,78297.2705455556
259.1607792362,78351.8105455556
259.2824479168,78554.9038788889
259.4041006618,78933.3505455556
259.5257374712,79312.3638788889
259.647358345,79635.8772122223
259.7689632832,79919.2505455556
259.8905522858,80199.6838788889
260.0121253528,80591.4305455556
260.1336824842,80757.6172122223
260.25522368,81071.2372122223
260.3767489402,81292.8338788889
260.4982582648,81510.1205455556
260.6197516538,81764.8772122223
260.7412291072,81987.2805455556
260.862690625,82277.0472122223
260.9841362072,82513.8672122223
261.1055658538,82782.4205455556
261.2269795648,83107.163878889
261.3483773402,83348.6105455556
261.46975918,83564.3472122223
261.5911250842,83855.2305455556
261.7124750528,84096.8172122223
261.8338090858,84325.4472122223
261.9551271832,84664.5105455556
262.076429345,85058.153878889
262.1977155712,85328.3405455556
262.3189858618,85573.7705455556
262.4402402168,85762.173878889
262.5614786362,85933.3072122223
262.68270112,86138.783878889
262.8039076682,86285.273878889
262.9250982808,86503.303878889
263.0462729578,86704.5205455556
263.1674316992,86886.573878889
263.288574505,87068.2972122223
263.4097013752,87130.1672122223
263.5308123098,87098.2505455556
263.6519073088,87135.5105455556
263.7729863722,87277.9372122223
263.8940495,87417.3772122223
264.0150966922,87510.183878889
264.1361279488,87710.5138788889
264.2571432698,87882.2472122223
264.3781426552,88144.4172122223
264.499126105,88327.413878889
264.6200936192,88541.9372122223
264.7410451978,88738.6038788889
264.8619808408,88886.3605455556
264.9829005482,89071.9005455556
265.10380432,89145.4405455556
265.2246921562,89247.2672122223
265.3455640568,89370.193878889
265.4664200218,89495.7372122223
265.5872600512,89527.9005455556
265.708084145,89684.0572122223
265.8288923032,89747.473878889
265.9496845258,89832.4705455556
266.0704608128,89900.3405455556
266.1912211642,89938.133878889
266.31196558,89930.733878889
266.4326940602,89937.6572122223
266.5534066048,89966.1272122223
266.6741032138,89974.0605455556
266.7947838872,89997.9905455556
266.915448625,89909.083878889
267.0360974272,89830.8805455556
267.1567302938,89794.0405455556
267.2773472248,89756.213878889
267.3979482202,89714.1205455556
267.51853328,89615.0772122223
267.6391024042,89727.0305455556
267.7596555928,89816.8205455556
267.8801928458,89879.463878889
268.0007141632,89918.673878889
268.121219545,90091.6605455556
268.2417089912,90168.473878889
268.3621825018,90239.5272122223
268.4826400768,90418.863878889
268.6030817162,90466.263878889
268.72350742,90560.913878889
268.8439171882,90657.453878889
268.9643110208,90720.9172122223
269.0846889178,90802.3172122223
269.2050508792,90767.4105455556
269.325396905,90753.123878889
269.4457269952,90821.633878889
269.5660411498,90836.2572122223
269.6863393688,90857.483878889
269.8066216522,90895.6772122223
269.926888,90904.6305455556
270.0471384122,90934.6705455556
270.1673728888,90975.0272122223
270.2875914298,90945.493878889
270.4077940352,90968.6205455556
270.527980705,90948.8172122223
270.6481514392,90930.7772122223
270.7683062378,90884.323878889
270.8884451008,90881.6605455556
271.0085680282,90759.223878889
271.12867502,90743.3905455556
271.2487660762,90708.1805455556
271.3688411968,90609.5772122223
271.4889003818,90620.903878889
271.6089436312,90600.3405455556
271.728970945,90627.4272122223
271.8489823232,90557.3905455556
271.9689777658,90502.8672122223
272.0889572728,90539.2272122223
272.2089208442,90547.1772122223
272.32886848,90577.6572122223
272.4488001802,90546.1972122223
272.5687159448,90590.243878889
272.6886157738,90668.5972122223
272.8084996672,90714.0805455556
272.928367625,90824.013878889
273.0482196472,91005.243878889
273.1680557338,91086.9405455556
273.2878758848,91144.8472122223
273.4076801002,91162.0672122223
273.52746838,91125.283878889
273.6472407242,91104.3405455556
273.7669971328,91127.293878889
273.8867376058,91122.8172122223
274.0064621432,91108.913878889
274.126170745,91076.0805455556
274.2458634112,91094.613878889
274.3655401418,91113.993878889
274.4852009368,91119.903878889
274.6048457962,91170.3072122223
274.72447472,91180.6605455556
274.8440877082,91190.613878889
274.9636847608,91210.5105455556
275.0832658778,91242.8272122223
275.2028310592,91274.9205455556
275.322380305,91208.8472122223
275.4419136152,91272.4705455556
275.5614309898,91203.263878889
275.6809324288,91184.243878889
275.8004179322,91106.8605455556
275.9198875,91003.7805455556
276.0393411322,90970.8705455556
276.1587788288,90901.193878889
276.2782005898,90883.7005455556
276.3976064152,90890.413878889
276.516996305,90796.6205455556
276.6363702592,90806.883878889
276.7557282778,90803.0105455556
276.8750703608,90802.7805455556
276.9943965082,90883.4705455556
277.11370672,90918.213878889
277.2330009962,90967.5272122223
277.3522793368,91125.5972122223
277.4715417418,91195.2005455556
277.5907882112,91227.113878889
277.710018745,91276.6405455556
277.8292333432,91319.3705455556
277.9484320058,91312.0605455556
278.0676147328,91322.3972122223
278.1867815242,91355.563878889
278.30593238,91343.1572122223
278.4250673002,91351.763878889
278.5441862848,91356.743878889
278.6632893338,91433.5305455556
278.7823764472,91423.493878889
278.901447625,91388.663878889
279.0205028672,91405.9305455556
279.1395421738,91483.5972122223
279.2585655448,91482.8805455556
279.3775729802,91433.0505455556
279.49656448,91421.533878889
279.6155400442,91431.9605455556
279.7344996728,91428.7372122223
279.8534433658,91361.9205455556
279.9723711232,91372.023878889
280.091282945,91335.473878889
280.2101788312,91273.0905455556
280.3290587818,91305.983878889
280.4479227968,91213.1672122223
280.5667708762,91157.2072122223
280.68560302,91146.8772122223
280.8044192282,91088.593878889
280.9232195008,91101.2505455556
281.0420038378,91094.1672122223
281.1607722392,91103.1072122223
281.279524705,91167.9072122223
281.3982612352,91193.0205455556
281.5169818298,91283.9305455556
281.6356864888,91354.203878889
281.7543752122,91394.413878889
281.873048,91370.783878889
281.9917048522,91402.603878889
282.1103457688,91437.7605455556
282.2289707498,91443.363878889
282.3475797952,91429.893878889
282.466172905,91457.8805455556
282.5847500792,91456.6172122223
282.7033113178,91413.0972122223
282.8218566208,91305.463878889
282.9403859882,91161.633878889
283.05889942,91121.7705455556
283.1773969162,91045.4705455556
283.2958784768,91007.5905455556
283.4143441018,90896.3105455556
283.5327937912,90800.0905455556
283.651227545,90779.6372122223
283.7696453632,90691.2472122223
283.8880472458,90618.253878889
284.0064331928,90638.3705455556
284.1248032042,90629.4505455556
284.24315728,90621.9105455556
284.3614954202,90671.5872122223
284.4798176248,90696.8205455556
284.5981238938,90825.3505455556
284.7164142272,90950.4805455556
284.834688625,90950.4505455556
284.9529470872,90912.4305455556
285.0711896138,90870.053878889
285.1894162048,90822.513878889
285.3076268602,90782.6772122223
285.42582158,90740.0472122223
285.5440003642,90691.6905455556
285.6621632128,90639.8305455556
285.7803101258,90600.9872122223
285.8984411032,90583.8272122223
286.016556145,90497.1172122223
286.1346552512,90495.8805455556
286.2527384218,90503.413878889
286.3708056568,90449.5205455556
286.4888569562,90378.0405455556
286.60689232,90337.413878889
286.7249117482,90256.9305455556
286.8429152408,90263.3272122223
286.9609027978,90232.2505455556
287.0788744192,90241.853878889
287.196830105,90294.663878889
287.3147698552,90198.7805455556
287.4326936698,90093.7605455556
287.5506015488,90072.1705455556
287.6684934922,90023.9472122223
287.7863695,89930.393878889
287.9042295722,89859.753878889
288.0220737088,89831.3072122223
288.1399019098,89763.343878889
288.2577141752,89672.2005455556
288.375510505,89583.963878889
288.4932908992,89476.133878889
288.6110553578,89379.2805455556
288.7288038808,89264.313878889
288.8465364682,89162.8205455556
288.96425312,89045.1805455556
289.0819538362,89008.1105455556
289.1996386168,89037.573878889
289.3173074618,89117.9905455556
289.4349603712,89134.3272122223
289.552597345,89141.713878889
289.6702183832,89202.4372122223
289.7878234858,89197.0272122223
289.9054126528,89211.233878889
290.0229858842,89276.3972122223
290.14054318,89268.4205455556
290.2580845402,89288.523878889
290.3756099648,89310.1905455556
290.4931194538,89394.0005455556
290.6106130072,89435.1405455556
290.728090625,89474.0372122223
290.8455523072,89518.163878889
290.9629980538,89592.5305455556
291.0804278648,89654.043878889
291.1978417402,89723.8872122223
291.31523968,89752.6405455556
291.4326216842,89795.2705455556
291.5499877528,89873.1605455556
291.6673378858,90002.5505455556
291.7846720832,90028.8372122223
291.901990345,90105.633878889
292.0192926712,90176.1772122223
292.1365790618,90257.463878889
292.2538495168,90341.1272122223
292.3711040362,90380.4572122223
292.48834262,90427.183878889
292.6055652682,90494.883878889
292.7227719808,90561.5772122223
292.8399627578,90629.8372122223
292.9571375992,90726.1405455556
293.074296505,90788.403878889
293.1914394752,90847.4972122223
293.3085665098,90902.9905455556
293.4256776088,90991.4272122223
293.5427727722,91063.1805455556
293.659852,91151.0072122223
293.7769152922,91245.0972122223
293.8939626488,91353.043878889
294.0109940698,91400.6705455556
294.1280095552,91444.7172122223
294.245009105,91541.7172122223
294.3619927192,91624.2272122223
294.4789603978,91673.4972122223
294.5959121408,91710.1905455556
294.7128479482,91752.283878889
294.82976782,91907.693878889
294.9466717562,91943.2705455556
295.0635597568,92042.483878889
295.1804318218,92113.8672122223
295.2972879512,92131.5472122223
295.414128145,92126.023878889
295.5309524032,92261.0972122223
295.6477607258,92275.8305455556
295.7645531128,92324.9572122223
295.8813295642,92354.4572122223
295.99809008,92420.513878889
296.1148346602,92496.3972122223
296.2315633048,92584.5105455556
296.3482760138,92589.6572122223
296.4649727872,92631.923878889
