UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49637
Integration Time,1000
Averages,300
Date,10/29/2019 4:46:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,92459.7470866666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37666666667
181.9732053322,-122.79958
182.1045947288,-125.652913333333
182.2359681898,-127.696246666667
182.3673257152,-54.58958
182.498667305,-53.0329133333333
182.6299929592,-55.46958
182.7613026778,-54.3762466666667
182.8925964608,-52.80958
183.0238743082,-51.7262466666666
183.15513622,-54.46958
183.2863821962,-53.7329133333333
183.4176122368,-49.6729133333333
183.5488263418,-48.0929133333333
183.6800245112,-53.0962466666667
183.811206745,-47.3529133333333
183.9423730432,-50.3662466666666
184.0735234058,-50.3129133333333
184.2046578328,-46.9262466666666
184.3357763242,-50.6762466666666
184.46687888,-49.6729133333333
184.5979655002,-47.36958
184.7290361848,-49.81958
184.8600909338,-47.31958
184.9911297472,-45.3862466666667
185.122152625,-49.1062466666666
185.2531595672,-44.71958
185.3841505738,-47.4929133333333
185.5151256448,-44.7729133333333
185.6460847802,-47.24958
185.77702798,-49.12958
185.9079552442,-48.5529133333333
186.0388665728,-46.8429133333333
186.1697619658,-47.3362466666666
186.3006414232,-44.3362466666666
186.431504945,-49.0862466666666
186.5623525312,-46.01958
186.6931841818,-50.8229133333333
186.8239998968,-47.96958
186.9547996762,-42.75958
187.08558352,-47.5029133333333
187.2163514282,-44.8762466666666
187.3471034008,-51.5829133333333
187.4778394378,-50.37958
187.6085595392,-44.7729133333333
187.739263705,-45.1762466666666
187.8699519352,-46.2462466666666
188.0006242298,-47.24958
188.1312805888,-44.4462466666666
188.2619210122,-45.8462466666666
188.3925455,-49.3629133333333
188.5231540522,-47.42958
188.6537466688,-48.00958
188.7843233498,-48.76958
188.9148840952,-45.95958
189.045428905,-47.1162466666666
189.1759577792,-48.9262466666666
189.3064707178,-45.7829133333333
189.4369677208,-49.4862466666666
189.5674487882,-48.2362466666667
189.69791392,-41.0829133333333
189.8283631162,-47.34958
189.9587963768,-48.5262466666667
190.0892137018,-46.51958
190.2196150912,-47.3562466666666
190.350000545,-47.9329133333333
190.4803700632,-47.38958
190.6107236458,-46.5962466666666
190.7410612928,-48.07958
190.8713830042,-40.7329133333333
191.00168878,-46.82958
191.1319786202,-46.7362466666666
191.2622525248,-48.5462466666666
191.3925104938,-42.6729133333333
191.5227525272,-46.3662466666666
191.652978625,-40.5929133333333
191.7831887872,-43.18958
191.9133830138,-46.0062466666666
192.0435613048,-45.40958
192.1737236602,-43.0862466666666
192.30387008,-43.7562466666667
192.4340005642,-46.35958
192.5641151128,-42.49958
192.6942137258,-47.1962466666666
192.8242964032,-42.6162466666666
192.954363145,-44.7629133333333
193.0844139512,-46.4762466666666
193.2144488218,-45.0829133333333
193.3444677568,-46.8629133333333
193.4744707562,-43.38958
193.60445782,-46.0129133333333
193.7344289482,-43.48958
193.8643841408,-43.42958
193.9943233978,-42.9029133333333
194.1242467192,-43.79958
194.254154105,-40.9562466666667
194.3840455552,-42.3862466666666
194.5139210698,-43.5429133333333
194.6437806488,-42.6262466666666
194.7736242922,-42.4062466666666
194.903452,-45.0662466666667
195.0332637722,-35.9329133333333
195.1630596088,-45.07958
195.2928395098,-44.9762466666666
195.4226034752,-40.2429133333333
195.552351505,-44.3729133333333
195.6820835992,-41.6962466666666
195.8117997578,-44.17958
195.9414999808,-44.2862466666666
196.0711842682,-46.1662466666666
196.20085262,-42.9529133333333
196.3305050362,-46.8129133333333
196.4601415168,-43.8029133333333
196.5897620618,-40.83958
196.7193666712,-42.05958
196.848955345,-45.3329133333333
196.9785280832,-44.33958
197.1080848858,-44.19958
197.2376257528,-42.4562466666666
197.3671506842,-44.1262466666666
197.49665968,-43.52958
197.6261527402,-42.9162466666666
197.7556298648,-42.5762466666666
197.8850910538,-42.55958
198.0145363072,-41.8362466666666
198.143965625,-32.8029133333333
198.2733790072,-44.4262466666666
198.4027764538,-42.0129133333333
198.5321579648,-43.76958
198.6615235402,-40.3862466666667
198.79087318,-40.64958
198.9202068842,-39.1962466666667
199.0495246528,-42.97958
199.1788264858,-41.4062466666666
199.3081123832,-42.41958
199.437382345,-40.53958
199.5666363712,-42.1529133333333
199.6958744618,-42.4329133333333
199.8250966168,-39.4529133333333
199.9543028362,-38.47958
200.08349312,-41.1929133333333
200.2126674682,-42.9529133333333
200.3418258808,-38.6229133333333
200.4709683578,-41.81958
200.6000948992,-41.54958
200.729205505,-43.70958
200.8583001752,-39.03958
200.9873789098,-37.6929133333333
201.1164417088,-40.52958
201.2454885722,-37.3162466666667
201.3745195,-39.25958
201.5035344922,-40.8062466666667
201.6325335488,-40.35958
201.7615166698,-37.0229133333333
201.8904838552,-39.4429133333333
202.019435105,-37.8029133333333
202.1483704192,-38.37958
202.2772897978,-39.03958
202.4061932408,-38.38958
202.5350807482,-41.1729133333333
202.66395232,-36.63958
202.7928079562,-38.76958
202.9216476568,-34.5562466666667
203.0504714218,-35.8729133333333
203.1792792512,-37.7462466666667
203.308071145,-39.7662466666667
203.4368471032,-25.6929133333333
203.5656071258,-37.8362466666667
203.6943512128,-37.29958
203.8230793642,-36.7262466666667
203.95179158,-37.4529133333333
204.0804878602,-40.1929133333333
204.2091682048,-34.0029133333333
204.3378326138,-38.62958
204.4664810872,-33.3062466666667
204.595113625,-37.26958
204.7237302272,-34.7229133333333
204.8523308938,-33.27958
204.9809156248,-36.8362466666667
205.1094844202,-33.5329133333333
205.23803728,-34.6829133333333
205.3665742042,-35.07958
205.4950951928,-32.51958
205.6236002458,-37.1029133333333
205.7520893632,-32.1962466666667
205.880562545,-33.89958
206.0090197912,-34.31958
206.1374611018,-35.4662466666667
206.2658864768,-32.0162466666667
206.3942959162,-33.4462466666667
206.52268942,-35.4862466666667
206.6510669882,-34.8662466666667
206.7794286208,-30.1062466666667
206.9077743178,-33.5062466666667
207.0361040792,-29.7262466666667
207.164417905,-33.5362466666667
207.2927157952,-33.2529133333333
207.4209977498,-32.70958
207.5492637688,-32.0462466666667
207.6775138522,-29.6229133333333
207.805748,-32.6462466666667
207.9339662122,-29.74958
208.0621684888,-34.1262466666667
208.1903548298,-30.6262466666667
208.3185252352,-31.2162466666667
208.446679705,-30.0129133333333
208.5748182392,-29.5562466666667
208.7029408378,-29.92958
208.8310475008,-30.9362466666667
208.9591382282,-31.98958
209.08721302,-32.9529133333333
209.2152718762,-31.87958
209.3433147968,-24.5929133333333
209.4713417818,-30.4062466666667
209.5993528312,-31.17958
209.727347945,-31.12958
209.8553271232,-31.0162466666667
209.9832903658,-28.6062466666666
210.1112376728,-30.5162466666667
210.2391690442,-31.8229133333333
210.36708448,-33.3362466666667
210.4949839802,-30.59958
210.6228675448,-28.0629133333333
210.7507351738,-27.11958
210.8785868672,-30.7629133333333
211.006422625,-29.2862466666667
211.1342424472,-23.85958
211.2620463338,-28.98958
211.3898342848,-25.85958
211.5176063002,-28.7029133333333
211.64536238,-25.8862466666667
211.7731025242,-29.9829133333333
211.9008267328,-26.8829133333333
212.0285350058,-27.8662466666666
212.1562273432,-25.64958
212.283903745,-21.4429133333333
212.4115642112,-27.1029133333333
212.5392087418,-25.3662466666667
212.6668373368,-24.5462466666667
212.7944499962,-25.79958
212.92204672,-25.1762466666667
213.0496275082,-26.4662466666667
213.1771923608,-24.10958
213.3047412778,-22.0129133333333
213.4322742592,-26.03958
213.559791305,-24.11958
213.6872924152,-23.04958
213.8147775898,-24.19958
213.9422468288,-23.0329133333333
214.0697001322,-20.3962466666667
214.1971375,-23.15958
214.3245589322,-20.3462466666667
214.4519644288,-21.36958
214.5793539898,-20.5462466666667
214.7067276152,-21.63958
214.834085305,-20.7029133333333
214.9614270592,-22.8262466666667
215.0887528778,-18.54958
215.2160627608,-21.0562466666667
215.3433567082,-18.84958
215.47063472,-19.3129133333333
215.5978967962,-18.1229133333333
215.7251429368,-15.0229133333333
215.8523731418,-15.82958
215.9795874112,-19.6329133333333
216.106785745,-19.1129133333333
216.2339681432,-17.1129133333333
216.3611346058,-13.4662466666667
216.4882851328,-15.0562466666667
216.6154197242,-17.6362466666667
216.74253838,-11.6629133333333
216.8696411002,-14.1529133333333
216.9967278848,-13.75958
217.1237987338,-14.4662466666667
217.2508536472,-17.24958
217.377892625,-12.8529133333333
217.5049156672,-11.9529133333333
217.6319227738,-15.0129133333333
217.7589139448,-15.7929133333333
217.8858891802,-14.7929133333333
218.01284848,-14.3462466666667
218.1397918442,-15.65958
218.2667192728,-12.9162466666667
218.3936307658,-11.5762466666667
218.5205263232,-11.9129133333333
218.647405945,-8.92291333333334
218.7742696312,-9.11291333333334
218.9011173818,-11.2262466666667
219.0279491968,-10.8662466666667
219.1547650762,-11.5162466666667
219.28156502,-9.35958000000001
219.4083490282,-6.88624666666666
219.5351171008,-7.64958
219.6618692378,-6.39958
219.7886054392,-6.26624666666666
219.915325705,-5.72624666666666
220.0420300352,-7.83958
220.1687184298,-5.94958
220.2953908888,-5.22958
220.4220474122,-4.97291333333333
220.548688,-6.75958
220.6753126522,-6.83958
220.8019213688,-5.31624666666666
220.9285141498,-5.62624666666666
221.0550909952,-2.97624666666667
221.181651905,-2.66958
221.3081968792,-4.78958
221.4347259178,0.0204199999999995
221.5612390208,-0.0295800000000005
221.6877361882,-5.32291333333333
221.81421742,-3.28958
221.9406827162,-4.20624666666667
222.0671320768,-1.27624666666667
222.1935655018,-5.35291333333333
222.3199829912,-2.46958
222.446384545,-1.20624666666667
222.5727701632,-4.26958
222.6991398458,1.67375333333333
222.8254935928,0.607086666666667
222.9518314042,-0.77958
223.07815328,5.13375333333334
223.2044592202,6.61042
223.3307492248,9.93041999999999
223.4570232938,6.57375333333334
223.5832814272,7.27042
223.709523625,8.35375333333333
223.8357498872,4.64375333333334
223.9619602138,16.7637533333333
224.0881546048,10.68042
224.2143330602,13.1170866666667
224.34049558,15.15042
224.4666421642,11.6170866666667
224.5927728128,17.67042
224.7188875258,12.4970866666667
224.8449863032,18.84042
224.971069145,18.9337533333333
225.0971360512,17.23042
225.2231870218,21.4737533333333
225.3492220568,22.2370866666667
225.4752411562,24.3470866666667
225.60124432,28.25042
225.7272315482,30.99042
225.8532028408,32.74042
225.9791581978,34.5137533333333
226.1050976192,33.8737533333333
226.231021105,41.45042
226.3569286552,42.40042
226.4828202698,42.96042
226.6086959488,52.3370866666667
226.7345556922,50.0070866666667
226.8603995,56.9370866666667
226.9862273722,60.3637533333333
227.1120393088,63.9870866666667
227.2378353098,66.5737533333334
227.3636153752,70.45042
227.489379505,81.23042
227.6151276992,79.33042
227.7408599578,78.71042
227.8665762808,91.30042
227.9922766682,96.1204200000001
228.11796112,101.70042
228.2436296362,107.403753333333
228.3692822168,115.477086666667
228.4949188618,120.87042
228.6205395712,133.47042
228.746144345,146.923753333333
228.8717331832,152.22042
228.9973060858,159.127086666667
229.1228630528,171.307086666667
229.2484040842,183.767086666667
229.37392918,192.42042
229.4994383402,208.687086666667
229.6249315648,217.593753333333
229.7504088538,231.567086666666
229.8758702072,247.077086666667
230.001315625,260.583753333333
230.1267451072,271.04042
230.2521586538,293.777086666667
230.3775562648,309.497086666667
230.5029379402,320.527086666667
230.62830368,343.237086666667
230.7536534842,363.82042
230.8789873528,384.39042
231.0043052858,415.807086666667
231.1296072832,433.403753333333
231.254893345,461.943753333333
231.3801634712,492.163753333333
231.5054176618,513.213753333333
231.6306559168,544.363753333334
231.7558782362,568.82042
231.88108462,609.887086666667
232.0062750682,639.783753333333
232.1314495808,682.063753333333
232.2566081578,709.807086666667
232.3817507992,751.433753333333
232.506877505,789.053753333333
232.6319882752,834.513753333333
232.7570831098,883.437086666667
232.8821620088,934.273753333334
233.0072249722,982.863753333334
233.132272,1030.33375333333
233.2573030922,1078.24375333333
233.3823182488,1143.81042
233.5073174698,1197.12042
233.6323007552,1261.45042
233.757268105,1312.92375333333
233.8822195192,1380.69708666667
234.0071549978,1448.54375333333
234.1320745408,1523.80708666667
234.2569781482,1589.33708666667
234.38186582,1679.54708666667
234.5067375562,1749.08375333333
234.6315933568,1830.10708666667
234.7564332218,1936.10042
234.8812571512,2004.29042
235.006065145,2098.79042
235.1308572032,2196.58708666667
235.2556333258,2290.37708666667
235.3803935128,2389.26375333333
235.5051377642,2501.29375333333
235.62986608,2608.90708666667
235.7545784602,2716.58375333333
235.8792749048,2831.23042
236.0039554138,2952.23708666667
236.1286199872,3072.02375333333
236.253268625,3199.73708666667
236.3779013272,3336.49708666667
236.5025180938,3469.41375333333
236.6271189248,3604.33708666667
236.7517038202,3752.10708666666
236.87627278,3902.80042
237.0008258042,4047.47375333333
237.1253628928,4218.02708666667
237.2498840458,4377.74708666667
237.3743892632,4544.82708666667
237.498878545,4721.09375333333
237.6233518912,4894.70042
237.7478093018,5067.08042
237.8722507768,5255.79042
237.9966763162,5435.66375333333
238.12108592,5628.75042
238.2454795882,5828.88042
238.3698573208,6017.92042
238.4942191178,6222.13375333333
238.6185649792,6427.86375333333
238.742894905,6640.20375333334
238.8672088952,6857.68042
238.9915069498,7085.33375333334
239.1157890688,7311.85375333334
239.2400552522,7539.82708666667
239.3643055,7771.24708666667
239.4885398122,8009.29708666667
239.6127581888,8252.47708666667
239.7369606298,8512.69708666667
239.8611471352,8756.05708666667
239.985317705,9023.70042
240.1094723392,9293.98708666667
240.2336110378,9556.64375333333
240.3577338008,9827.85375333333
240.4818406282,10100.59042
240.60593152,10391.79042
240.7300064762,10696.3270866667
240.8540654968,10972.1737533333
240.9781085818,11269.5137533333
241.1021357312,11565.84042
241.226146945,11886.20042
241.3501422232,12184.15042
241.4741215658,12494.12042
241.5980849728,12816.7970866667
241.7220324442,13130.4837533333
241.84596398,13449.86042
241.9698795802,13782.70042
242.0937792448,14130.69042
242.2176629738,14483.6270866667
242.3415307672,14849.1137533333
242.465382625,15211.6237533333
242.5892185472,15544.3337533333
242.7130385338,15816.1837533333
242.8368425848,16152.0837533333
242.9606307002,16547.9237533333
243.08440288,16946.7370866667
243.2081591242,17360.3537533333
243.3318994328,17776.8870866667
243.4556238058,18177.5937533333
243.5793322432,18584.62042
243.703024745,18926.91042
243.8267013112,19370.0337533333
243.9503619418,19730.3837533333
244.0740066368,19947.0870866667
244.1976353962,20238.6937533333
244.32124822,20621.09042
244.4448451082,21122.65042
244.5684260608,21627.0137533333
244.6919910778,22074.0537533333
244.8155401592,22526.8870866667
244.939073305,22949.7737533333
245.0625905152,23361.84042
245.1860917898,23805.2670866667
245.3095771288,24153.0137533333
245.4330465322,24643.10042
245.5565,25011.73042
245.6799375322,25439.6837533333
245.8033591288,25961.3270866667
245.9267647898,26365.84042
246.0501545152,26601.6670866667
246.173528305,26796.2137533333
246.2968861592,27235.0870866667
246.4202280778,27761.0937533333
246.5435540608,28378.8437533333
246.6668641082,29004.4470866667
246.79015822,29633.63042
246.9134363962,30154.9670866667
247.0366986368,30765.5870866667
247.1599449418,31259.1370866667
247.2831753112,31744.5870866667
247.406389745,32354.18042
247.5295882432,32773.6670866667
247.6527708058,33337.6570866667
247.7759374328,33864.3170866667
247.8990881242,34298.9237533334
248.02222288,34834.0270866667
248.1453417002,35378.7570866667
248.2684445848,35841.50042
248.3915315338,36366.4337533333
248.5146025472,36810.1370866667
248.637657625,36907.17042
248.7606967672,36998.70042
248.8837199738,37599.8737533333
249.0067272448,38291.1470866667
249.1297185802,38940.9770866667
249.25269398,39441.7337533333
249.3756534442,40102.00042
249.4985969728,40566.82042
249.6215245658,41267.70042
249.7444362232,41691.8937533333
249.867331945,42415.92042
249.9902117312,42919.7037533333
250.1130755818,43491.36042
250.2359234968,44156.3770866667
250.3587554762,44573.79042
250.48157152,45128.1370866667
250.6043716282,45648.2370866667
250.7271558008,46062.0337533333
250.8499240378,46611.96042
250.9726763392,47187.10042
251.095412705,47676.16042
251.2181331352,48130.55042
251.3408376298,48627.4937533333
251.4635261888,49103.88042
251.5861988122,49433.5570866667
251.7088555,49530.0870866667
251.8314962522,49787.4370866667
251.9541210688,50437.6270866667
252.0767299498,51088.87042
252.1993228952,51742.1970866667
252.321899905,52292.7070866667
252.4444609792,52891.37042
252.5670061178,53464.85042
252.6895353208,54021.27042
252.8120485882,54536.5570866667
252.93454592,55211.5170866667
253.0570273162,55643.54042
253.1794927768,56292.95042
253.3019423018,56818.32042
253.4243758912,57283.9637533334
253.546793545,57856.5437533334
253.6691952632,58334.4570866667
253.7915810458,58732.2370866667
253.9139508928,59231.8137533334
254.0363048042,59686.9437533334
254.15864278,60161.2137533333
254.2809648202,60675.6637533333
254.4032709248,61046.3270866667
254.5255610938,61462.2937533333
254.6478353272,61833.0770866667
254.770093625,62161.61042
254.8923359872,62497.37042
255.0145624138,62859.1237533333
255.1367729048,63043.93042
255.2589674602,63023.38042
255.38114608,63330.76042
255.5033087642,63906.4137533333
255.6254555128,64450.9470866667
255.7475863258,64923.1870866667
255.8697012032,65520.95042
255.991800145,66005.3270866666
256.1138831512,66598.8437533333
256.2359502218,67077.7170866666
256.3580013568,67791.5737533333
256.4800365562,68393.8537533333
256.60205582,69028.88042
256.7240591482,69593.42042
256.8460465408,70022.5270866667
256.9680179978,70568.4437533333
257.0899735192,71010.1037533333
257.211913105,71401.3237533333
257.3338367552,71843.38042
257.4557444698,72215.72042
257.5776362488,72535.0370866667
257.6995120922,72864.8537533333
257.821372,73198.7437533333
257.9432159722,73561.1770866666
258.0650440088,73889.74042
258.1868561098,74193.4970866666
258.3086522752,74529.3170866666
258.430432505,74844.1170866666
258.5521967992,75124.0437533333
258.6739451578,75474.74042
258.7956775808,75864.99042
258.9173940682,76188.1770866666
259.03909462,76444.9837533333
259.1607792362,76508.4170866666
259.2824479168,76706.4170866666
259.4041006618,77078.9237533333
259.5257374712,77425.2337533333
259.647358345,77774.7504199999
259.7689632832,78057.8470866666
259.8905522858,78325.6804199999
260.0121253528,78710.8270866666
260.1336824842,78883.3804199999
260.25522368,79178.4404199999
260.3767489402,79401.4370866666
260.4982582648,79614.0437533333
260.6197516538,79850.8537533333
260.7412291072,80086.7737533333
260.862690625,80369.2204199999
260.9841362072,80608.5404199999
261.1055658538,80860.4370866666
261.2269795648,81183.06042
261.3483773402,81406.5737533333
261.46975918,81633.9837533333
261.5911250842,81911.1837533333
261.7124750528,82137.8570866666
261.8338090858,82374.5770866666
261.9551271832,82702.2870866666
262.076429345,83072.0804199999
262.1977155712,83360.5837533333
262.3189858618,83615.7937533333
262.4402402168,83792.6137533333
262.5614786362,83959.3437533333
262.68270112,84156.4637533333
262.8039076682,84304.3704199999
262.9250982808,84513.4004199999
263.0462729578,84694.8970866666
263.1674316992,84890.9470866666
263.288574505,85063.4037533333
263.4097013752,85131.4137533333
263.5308123098,85087.2304199999
263.6519073088,85129.6804199999
263.7729863722,85281.8937533333
263.8940495,85415.3770866666
264.0150966922,85521.5504199999
264.1361279488,85710.2437533333
264.2571432698,85881.8537533333
264.3781426552,86134.4570866666
264.499126105,86316.7870866666
264.6200936192,86523.8904199999
264.7410451978,86704.8337533333
264.8619808408,86863.1237533333
264.9829005482,87033.9704199999
265.10380432,87121.0637533333
265.2246921562,87217.2570866666
265.3455640568,87356.3337533333
265.4664200218,87468.20042
265.5872600512,87501.6570866666
265.708084145,87639.4870866666
265.8288923032,87696.2404199999
265.9496845258,87778.8837533333
266.0704608128,87852.7937533333
266.1912211642,87883.4437533333
266.31196558,87866.0170866666
266.4326940602,87892.1437533333
266.5534066048,87912.6470866666
266.6741032138,87924.3237533333
266.7947838872,87942.2570866666
266.915448625,87865.5470866666
267.0360974272,87798.4337533333
267.1567302938,87745.9237533333
267.2773472248,87713.1637533333
267.3979482202,87683.2237533333
267.51853328,87584.0004199999
267.6391024042,87697.2104199999
267.7596555928,87782.1970866666
267.8801928458,87828.9637533333
268.0007141632,87876.0870866666
268.121219545,88037.6837533333
268.2417089912,88124.0937533333
268.3621825018,88187.0170866666
268.4826400768,88363.9170866666
268.6030817162,88445.9637533333
268.72350742,88505.4537533333
268.8439171882,88608.7137533333
268.9643110208,88684.7637533333
269.0846889178,88763.7637533333
269.2050508792,88715.78042
269.325396905,88703.7070866666
269.4457269952,88788.0137533333
269.5660411498,88798.2437533333
269.6863393688,88829.6070866666
269.8066216522,88855.7670866666
269.926888,88868.5270866666
270.0471384122,88894.0537533333
270.1673728888,88945.51042
270.2875914298,88907.48042
270.4077940352,88932.4770866666
270.527980705,88910.09042
270.6481514392,88892.1370866666
270.7683062378,88840.06042
270.8884451008,88828.23042
271.0085680282,88734.3870866666
271.12867502,88731.67042
271.2487660762,88688.8537533333
271.3688411968,88579.4870866666
271.4889003818,88614.36042
271.6089436312,88602.72042
271.728970945,88599.2570866666
271.8489823232,88543.3870866666
271.9689777658,88480.4070866666
272.0889572728,88516.3137533333
272.2089208442,88535.1237533333
272.32886848,88551.3637533333
272.4488001802,88554.19042
272.5687159448,88551.0737533333
272.6886157738,88643.67042
272.8084996672,88703.3670866666
272.928367625,88796.5570866666
273.0482196472,88987.63042
273.1680557338,89060.2404199999
273.2878758848,89123.5770866666
273.4076801002,89150.45042
273.52746838,89083.9570866666
273.6472407242,89079.5704199999
273.7669971328,89104.8437533333
273.8867376058,89103.3370866666
274.0064621432,89088.3637533333
274.126170745,89046.5037533333
274.2458634112,89072.8704199999
274.3655401418,89088.1070866666
274.4852009368,89096.9104199999
274.6048457962,89161.2837533333
274.72447472,89176.7470866666
274.8440877082,89179.67042
274.9636847608,89202.1037533333
275.0832658778,89216.1204199999
275.2028310592,89261.7570866666
275.322380305,89219.9470866666
275.4419136152,89249.6837533333
275.5614309898,89183.45042
275.6809324288,89165.8570866666
275.8004179322,89114.9404199999
275.9198875,88989.2570866666
276.0393411322,88971.5537533333
276.1587788288,88892.15042
276.2782005898,88869.60042
276.3976064152,88886.0770866666
276.516996305,88789.36042
276.6363702592,88808.98042
276.7557282778,88812.52042
276.8750703608,88799.29042
276.9943965082,88876.7170866666
277.11370672,88933.2737533333
277.2330009962,88973.4037533333
277.3522793368,89108.3170866666
277.4715417418,89204.42042
277.5907882112,89235.2770866666
277.710018745,89292.7137533333
277.8292333432,89322.4737533333
277.9484320058,89302.5970866666
278.0676147328,89308.9704199999
278.1867815242,89345.7837533333
278.30593238,89343.31042
278.4250673002,89339.9304199999
278.5441862848,89359.9170866666
278.6632893338,89437.8737533333
278.7823764472,89420.1137533333
278.901447625,89398.8504199999
279.0205028672,89414.1270866666
279.1395421738,89484.1904199999
279.2585655448,89495.3570866666
279.3775729802,89438.2170866666
279.49656448,89422.5570866666
279.6155400442,89441.1970866666
279.7344996728,89428.9070866666
279.8534433658,89346.7904199999
279.9723711232,89391.7570866666
280.091282945,89348.0237533333
280.2101788312,89279.8904199999
280.3290587818,89295.5237533333
280.4479227968,89203.0837533333
280.5667708762,89179.3737533333
280.68560302,89174.7537533333
280.8044192282,89111.9437533333
280.9232195008,89114.4670866666
281.0420038378,89100.0404199999
281.1607722392,89103.6337533333
281.279524705,89172.1970866666
281.3982612352,89196.20042
281.5169818298,89294.7337533333
281.6356864888,89359.0870866666
281.7543752122,89397.5204199999
281.873048,89403.2504199999
281.9917048522,89410.7704199999
282.1103457688,89441.0837533333
282.2289707498,89459.0104199999
282.3475797952,89444.9704199999
282.466172905,89473.4337533333
282.5847500792,89489.5570866666
282.7033113178,89439.8670866666
282.8218566208,89342.4537533333
282.9403859882,89205.6104199999
283.05889942,89132.5704199999
283.1773969162,89075.6970866666
283.2958784768,89041.28042
283.4143441018,88932.3870866666
283.5327937912,88862.62042
283.651227545,88826.2570866666
283.7696453632,88747.02042
283.8880472458,88683.6837533333
284.0064331928,88686.1170866666
284.1248032042,88677.9470866666
284.24315728,88652.6137533333
284.3614954202,88688.5837533333
284.4798176248,88728.4270866666
284.5981238938,88888.96042
284.7164142272,89001.3637533333
284.834688625,89012.22042
284.9529470872,88967.37042
285.0711896138,88924.84042
285.1894162048,88867.93042
285.3076268602,88837.0770866666
285.42582158,88798.76042
285.5440003642,88771.4670866666
285.6621632128,88712.2770866666
285.7803101258,88673.13042
285.8984411032,88670.92042
286.016556145,88585.9037533333
286.1346552512,88553.86042
286.2527384218,88570.1937533333
286.3708056568,88539.61042
286.4888569562,88481.28042
286.60689232,88408.1170866666
286.7249117482,88341.5937533333
286.8429152408,88341.6137533333
286.9609027978,88332.3137533333
287.0788744192,88320.44042
287.196830105,88380.6837533333
287.3147698552,88293.4970866666
287.4326936698,88195.5237533333
287.5506015488,88166.94042
287.6684934922,88140.39042
287.7863695,88048.2537533333
287.9042295722,87975.2837533333
288.0220737088,87943.6204199999
288.1399019098,87879.8970866666
288.2577141752,87801.8804199999
288.375510505,87710.4604199999
288.4932908992,87604.2570866666
288.6110553578,87496.9437533333
288.7288038808,87386.8004199999
288.8465364682,87306.5970866666
288.96425312,87192.2304199999
289.0819538362,87142.9970866666
289.1996386168,87166.1370866666
289.3173074618,87272.67042
289.4349603712,87260.7137533333
289.552597345,87277.7137533333
289.6702183832,87338.7970866666
289.7878234858,87342.7670866666
289.9054126528,87376.9604199999
290.0229858842,87429.0637533333
290.14054318,87443.4804199999
290.2580845402,87454.2870866666
290.3756099648,87478.8637533333
290.4931194538,87557.53042
290.6106130072,87616.7304199999
290.728090625,87623.6504199999
290.8455523072,87653.3137533333
290.9629980538,87741.9804199999
291.0804278648,87822.4904199999
291.1978417402,87870.5104199999
291.31523968,87912.3537533333
291.4326216842,87936.3037533333
291.5499877528,88040.1170866666
291.6673378858,88162.0170866666
291.7846720832,88167.52042
291.901990345,88246.2370866666
292.0192926712,88333.5270866666
292.1365790618,88406.33042
292.2538495168,88488.8437533333
292.3711040362,88526.3770866666
292.48834262,88603.33042
292.6055652682,88657.32042
292.7227719808,88716.5537533333
292.8399627578,88809.94042
292.9571375992,88890.3837533333
293.074296505,88943.1070866666
293.1914394752,89006.3870866666
293.3085665098,89072.7104199999
293.4256776088,89163.6337533333
293.5427727722,89214.9904199999
293.659852,89301.1604199999
293.7769152922,89404.6804199999
293.8939626488,89504.5070866666
294.0109940698,89551.0870866666
294.1280095552,89596.0470866666
294.245009105,89680.7470866666
294.3619927192,89746.5037533333
294.4789603978,89811.0504199999
294.5959121408,89860.0337533333
294.7128479482,89896.6004199999
294.82976782,90068.4270866666
294.9466717562,90117.8137533333
295.0635597568,90194.1337533333
295.1804318218,90277.9704199999
295.2972879512,90285.3537533333
295.414128145,90303.5304199999
295.5309524032,90421.1370866666
295.6477607258,90437.8904199999
295.7645531128,90482.9637533333
295.8813295642,90510.7537533333
295.99809008,90566.0437533333
296.1148346602,90644.0237533333
296.2315633048,90741.5204199999
296.3482760138,90746.1204199999
296.4649727872,90790.6204199999
296.581653625,90915.2304199999
296.6983185272,91022.9204199999
296.8149674938,91105.9604199999
296.9316005248,91189.1937533333
297.0482176202,91230.7137533333
297.16481878,91227.2570866666
297.2814040042,91319.0670866666
297.3979732928,91411.2237533333
297.5145266458,91441.5137533333
297.6310640632,91440.1237533332
297.747585545,91542.4704199999
297.8640910912,91616.9804199999
297.9805807018,91641.2337533333
298.0970543768,91677.4904199999
298.2135121162,91635.9037533333
298.32995392,91684.6570866666
298.4463797882,91722.0704199999
298.5627897208,91739.9104199999
298.6791837178,91754.8070866666
298.7955617792,91792.1804199999
298.911923905,91868.7037533333
299.0282700952,91891.8504199999
299.1446003498,91923.7470866666
299.2609146688,91932.4970866666
299.3772130522,92011.1770866666
299.4934955,91942.0670866666
299.6097620122,92032.4970866666
299.7260125888,92070.0370866666
299.8422472298,92096.3537533333
299.9584659352,92085.3504199999
300.074668705,92186.9070866666
300.1908555392,92222.9537533333
300.3070264378,92229.1704199999
300.4231814008,92270.4637533333
300.5393204282,92336.0304199999
300.65544352,92389.1270866666
