UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49584
Integration Time,1000
Averages,300
Date,10/29/2019 12:20:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,93657.9680988889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.39666666667
181.9732053322,-139.621901111111
182.1045947288,-142.758567777778
182.2359681898,-144.621901111111
182.3673257152,-51.6352344444444
182.498667305,-48.9219011111111
182.6299929592,-52.3852344444444
182.7613026778,-50.8819011111111
182.8925964608,-49.5219011111111
183.0238743082,-48.0985677777778
183.15513622,-51.0385677777778
183.2863821962,-49.4152344444445
183.4176122368,-45.9319011111111
183.5488263418,-44.9585677777778
183.6800245112,-50.3952344444444
183.811206745,-45.1819011111111
183.9423730432,-47.0952344444445
184.0735234058,-47.2652344444444
184.2046578328,-43.6919011111111
184.3357763242,-46.9852344444445
184.46687888,-47.4552344444445
184.5979655002,-44.2319011111111
184.7290361848,-47.0885677777778
184.8600909338,-44.6685677777778
184.9911297472,-42.7085677777778
185.122152625,-46.3552344444444
185.2531595672,-41.8085677777778
185.3841505738,-44.3152344444444
185.5151256448,-42.6385677777778
185.6460847802,-45.2452344444444
185.77702798,-46.8919011111111
185.9079552442,-46.0152344444445
186.0388665728,-44.9252344444444
186.1697619658,-44.7319011111111
186.3006414232,-42.3119011111111
186.431504945,-47.4152344444445
186.5623525312,-45.0019011111111
186.6931841818,-48.5552344444444
186.8239998968,-46.7419011111111
186.9547996762,-40.5619011111111
187.08558352,-45.9852344444445
187.2163514282,-42.6452344444444
187.3471034008,-50.5652344444444
187.4778394378,-49.1185677777778
187.6085595392,-43.5652344444444
187.739263705,-43.3285677777778
187.8699519352,-44.8952344444444
188.0006242298,-45.3252344444444
188.1312805888,-43.0719011111111
188.2619210122,-44.6319011111111
188.3925455,-47.9652344444444
188.5231540522,-46.2052344444445
188.6537466688,-47.1185677777778
188.7843233498,-47.9819011111111
188.9148840952,-44.8952344444444
189.045428905,-46.3319011111111
189.1759577792,-48.3452344444444
189.3064707178,-44.9652344444444
189.4369677208,-48.1319011111111
189.5674487882,-44.0219011111111
189.69791392,-37.3485677777778
189.8283631162,-46.2319011111111
189.9587963768,-47.9552344444444
190.0892137018,-44.9019011111111
190.2196150912,-46.4785677777778
190.350000545,-47.0985677777778
190.4803700632,-46.4985677777778
190.6107236458,-45.4952344444444
190.7410612928,-46.7785677777778
190.8713830042,-39.5552344444444
191.00168878,-46.1285677777778
191.1319786202,-45.3852344444444
191.2622525248,-47.5685677777778
191.3925104938,-42.5619011111111
191.5227525272,-45.8019011111111
191.652978625,-39.4319011111111
191.7831887872,-42.2252344444444
191.9133830138,-45.3552344444445
192.0435613048,-44.4752344444444
192.1737236602,-42.0819011111111
192.30387008,-43.0052344444444
192.4340005642,-45.9919011111111
192.5641151128,-41.4619011111111
192.6942137258,-46.3552344444444
192.8242964032,-41.5985677777778
192.954363145,-43.2752344444444
193.0844139512,-45.2885677777778
193.2144488218,-44.3019011111111
193.3444677568,-46.4119011111111
193.4744707562,-42.6785677777778
193.60445782,-44.4952344444444
193.7344289482,-43.2052344444444
193.8643841408,-42.3252344444444
193.9943233978,-42.7085677777778
194.1242467192,-42.1219011111111
194.254154105,-40.2619011111111
194.3840455552,-41.4719011111111
194.5139210698,-42.8619011111111
194.6437806488,-42.0519011111111
194.7736242922,-41.7985677777778
194.903452,-43.5152344444444
195.0332637722,-35.2352344444445
195.1630596088,-43.6285677777778
195.2928395098,-44.3919011111111
195.4226034752,-38.9052344444444
195.552351505,-42.9985677777778
195.6820835992,-39.5552344444444
195.8117997578,-42.7152344444444
195.9414999808,-42.9252344444444
196.0711842682,-46.2152344444444
196.20085262,-42.3152344444444
196.3305050362,-45.8619011111111
196.4601415168,-42.9452344444444
196.5897620618,-39.9719011111111
196.7193666712,-41.0685677777778
196.848955345,-44.6652344444445
196.9785280832,-43.1285677777778
197.1080848858,-43.9585677777778
197.2376257528,-41.7785677777778
197.3671506842,-43.3919011111111
197.49665968,-42.0785677777778
197.6261527402,-41.4219011111111
197.7556298648,-41.2185677777778
197.8850910538,-41.2752344444444
198.0145363072,-40.9085677777778
198.143965625,-32.1252344444445
198.2733790072,-43.3119011111111
198.4027764538,-41.1952344444444
198.5321579648,-42.4885677777778
198.6615235402,-39.4752344444444
198.79087318,-39.1385677777778
198.9202068842,-38.3252344444444
199.0495246528,-42.7352344444444
199.1788264858,-40.7119011111111
199.3081123832,-41.4885677777778
199.437382345,-39.9119011111111
199.5666363712,-40.9985677777778
199.6958744618,-41.5552344444444
199.8250966168,-38.5519011111111
199.9543028362,-37.7952344444444
200.08349312,-40.7085677777778
200.2126674682,-41.9085677777778
200.3418258808,-38.0019011111111
200.4709683578,-40.0819011111111
200.6000948992,-40.0152344444444
200.729205505,-42.9452344444444
200.8583001752,-37.6085677777778
200.9873789098,-37.1319011111111
201.1164417088,-38.8352344444444
201.2454885722,-36.6252344444444
201.3745195,-38.3352344444445
201.5035344922,-39.8885677777778
201.6325335488,-38.9452344444444
201.7615166698,-36.4285677777778
201.8904838552,-38.6252344444444
202.019435105,-36.2319011111111
202.1483704192,-36.8119011111111
202.2772897978,-37.4385677777778
202.4061932408,-37.3285677777778
202.5350807482,-39.8352344444444
202.66395232,-35.7319011111111
202.7928079562,-38.1785677777778
202.9216476568,-33.5385677777778
203.0504714218,-35.4452344444445
203.1792792512,-37.2652344444445
203.308071145,-38.2785677777778
203.4368471032,-24.7219011111111
203.5656071258,-36.8752344444445
203.6943512128,-36.4685677777778
203.8230793642,-35.4719011111111
203.95179158,-36.7719011111111
204.0804878602,-38.7185677777778
204.2091682048,-32.8552344444445
204.3378326138,-36.8019011111111
204.4664810872,-33.1452344444444
204.595113625,-36.6319011111111
204.7237302272,-34.3819011111111
204.8523308938,-33.0285677777778
204.9809156248,-36.0785677777778
205.1094844202,-32.2819011111111
205.23803728,-34.1552344444445
205.3665742042,-34.1585677777778
205.4950951928,-32.4085677777778
205.6236002458,-35.7352344444445
205.7520893632,-31.6785677777778
205.880562545,-32.5985677777778
206.0090197912,-33.5552344444445
206.1374611018,-34.0885677777778
206.2658864768,-31.3752344444445
206.3942959162,-33.0819011111111
206.52268942,-34.8185677777778
206.6510669882,-33.7419011111111
206.7794286208,-29.6719011111111
206.9077743178,-32.7319011111111
207.0361040792,-28.9719011111111
207.164417905,-32.6919011111111
207.2927157952,-32.5819011111111
207.4209977498,-31.6785677777778
207.5492637688,-32.2219011111111
207.6775138522,-29.1385677777778
207.805748,-31.7585677777778
207.9339662122,-28.6652344444445
208.0621684888,-33.1885677777778
208.1903548298,-29.7452344444445
208.3185252352,-30.8052344444445
208.446679705,-29.2985677777778
208.5748182392,-29.4952344444445
208.7029408378,-28.8919011111111
208.8310475008,-30.6185677777778
208.9591382282,-30.5385677777778
209.08721302,-32.2985677777778
209.2152718762,-31.1519011111111
209.3433147968,-24.8452344444445
209.4713417818,-29.5552344444445
209.5993528312,-30.7685677777778
209.727347945,-30.2685677777778
209.8553271232,-29.9052344444445
209.9832903658,-27.3119011111111
210.1112376728,-29.4152344444445
210.2391690442,-31.7885677777778
210.36708448,-32.9319011111111
210.4949839802,-29.8785677777778
210.6228675448,-27.0319011111111
210.7507351738,-25.5952344444445
210.8785868672,-29.6652344444445
211.006422625,-28.8152344444445
211.1342424472,-23.5919011111111
211.2620463338,-28.0119011111111
211.3898342848,-24.6085677777778
211.5176063002,-28.1719011111111
211.64536238,-25.3919011111111
211.7731025242,-28.6385677777778
211.9008267328,-26.0019011111111
212.0285350058,-27.6419011111111
212.1562273432,-24.7085677777778
212.283903745,-21.0652344444444
212.4115642112,-26.3219011111111
212.5392087418,-24.1219011111111
212.6668373368,-22.9185677777778
212.7944499962,-25.0219011111111
212.92204672,-24.2285677777778
213.0496275082,-25.7485677777778
213.1771923608,-23.1752344444444
213.3047412778,-21.1285677777778
213.4322742592,-24.2652344444444
213.559791305,-22.1919011111111
213.6872924152,-21.6552344444444
213.8147775898,-23.1952344444444
213.9422468288,-21.7252344444444
214.0697001322,-20.0019011111111
214.1971375,-21.9252344444444
214.3245589322,-19.6852344444444
214.4519644288,-19.9319011111111
214.5793539898,-19.0652344444444
214.7067276152,-20.6952344444444
214.834085305,-20.2052344444444
214.9614270592,-21.7152344444444
215.0887528778,-18.5352344444444
215.2160627608,-20.7152344444444
215.3433567082,-17.6985677777778
215.47063472,-17.6719011111111
215.5978967962,-17.4719011111111
215.7251429368,-13.6285677777778
215.8523731418,-15.0085677777778
215.9795874112,-19.1585677777778
216.106785745,-18.7785677777778
216.2339681432,-16.0185677777778
216.3611346058,-12.8752344444444
216.4882851328,-13.6919011111111
216.6154197242,-16.8652344444444
216.74253838,-10.9452344444444
216.8696411002,-14.0885677777778
216.9967278848,-12.4585677777778
217.1237987338,-14.4019011111111
217.2508536472,-16.7552344444444
217.377892625,-12.0252344444444
217.5049156672,-11.4619011111111
217.6319227738,-14.3719011111111
217.7589139448,-15.3719011111111
217.8858891802,-14.1519011111111
218.01284848,-13.6019011111111
218.1397918442,-14.7919011111111
218.2667192728,-11.4919011111111
218.3936307658,-10.8519011111111
218.5205263232,-11.2552344444444
218.647405945,-9.25190111111111
218.7742696312,-8.35856777777778
218.9011173818,-10.7285677777778
219.0279491968,-9.77190111111111
219.1547650762,-10.5285677777778
219.28156502,-8.47856777777778
219.4083490282,-6.30523444444444
219.5351171008,-6.86856777777777
219.6618692378,-6.25856777777777
219.7886054392,-5.90523444444444
219.915325705,-5.23523444444444
220.0420300352,-7.34190111111111
220.1687184298,-5.21856777777777
220.2953908888,-4.39856777777777
220.4220474122,-4.33523444444444
220.548688,-6.85190111111111
220.6753126522,-7.02856777777778
220.8019213688,-4.3619011111111
220.9285141498,-5.45523444444444
221.0550909952,-1.59190111111111
221.181651905,-1.88190111111111
221.3081968792,-3.96523444444444
221.4347259178,-0.0885677777777748
221.5612390208,0.0947655555555585
221.6877361882,-5.25856777777777
221.81421742,-2.22523444444444
221.9406827162,-3.27856777777778
222.0671320768,0.234765555555558
222.1935655018,-4.9819011111111
222.3199829912,-1.36523444444444
222.446384545,-1.12523444444444
222.5727701632,-3.49523444444444
222.6991398458,2.22809888888889
222.8254935928,2.15809888888889
222.9518314042,-0.275234444444441
223.07815328,6.40476555555556
223.2044592202,7.33476555555556
223.3307492248,10.5280988888889
223.4570232938,7.81476555555556
223.5832814272,8.02809888888889
223.709523625,9.42143222222222
223.8357498872,6.53809888888889
223.9619602138,18.2080988888889
224.0881546048,11.5547655555556
224.2143330602,14.0714322222222
224.34049558,15.3247655555556
224.4666421642,12.7980988888889
224.5927728128,19.6047655555556
224.7188875258,13.9047655555556
224.8449863032,20.2214322222222
224.971069145,19.9547655555556
225.0971360512,17.8380988888889
225.2231870218,22.6180988888889
225.3492220568,23.4947655555556
225.4752411562,26.0580988888889
225.60124432,29.4080988888889
225.7272315482,32.6047655555555
225.8532028408,34.5180988888889
225.9791581978,36.0780988888889
226.1050976192,35.4547655555556
226.231021105,42.7447655555556
226.3569286552,44.4847655555556
226.4828202698,44.2214322222222
226.6086959488,53.6547655555555
226.7345556922,52.0547655555556
226.8603995,58.1880988888889
226.9862273722,62.6580988888889
227.1120393088,65.6580988888889
227.2378353098,69.4214322222223
227.3636153752,71.7847655555556
227.489379505,83.4514322222223
227.6151276992,81.8547655555556
227.7408599578,81.3080988888889
227.8665762808,92.9047655555556
227.9922766682,98.1514322222223
228.11796112,104.851432222222
228.2436296362,110.548098888889
228.3692822168,118.248098888889
228.4949188618,123.511432222222
228.6205395712,134.821432222222
228.746144345,149.838098888889
228.8717331832,154.544765555556
228.9973060858,160.988098888889
229.1228630528,173.788098888889
229.2484040842,187.508098888889
229.37392918,195.801432222222
229.4994383402,213.281432222222
229.6249315648,220.994765555555
229.7504088538,234.504765555556
229.8758702072,250.421432222222
230.001315625,263.504765555555
230.1267451072,275.554765555555
230.2521586538,297.688098888889
230.3775562648,312.704765555555
230.5029379402,324.988098888889
230.62830368,347.044765555556
230.7536534842,368.098098888889
230.8789873528,388.754765555555
231.0043052858,419.398098888889
231.1296072832,437.038098888889
231.254893345,466.971432222222
231.3801634712,496.951432222222
231.5054176618,517.784765555556
231.6306559168,549.134765555556
231.7558782362,573.671432222223
231.88108462,616.498098888889
232.0062750682,647.764765555556
232.1314495808,688.138098888889
232.2566081578,716.691432222222
232.3817507992,760.934765555556
232.506877505,797.914765555556
232.6319882752,843.02809888889
232.7570831098,893.65809888889
232.8821620088,944.681432222223
233.0072249722,993.661432222223
233.132272,1039.38476555556
233.2573030922,1089.97143222222
233.3823182488,1152.69476555556
233.5073174698,1209.93143222222
233.6323007552,1274.69143222222
233.757268105,1324.37476555555
233.8822195192,1392.66143222222
234.0071549978,1464.85143222222
234.1320745408,1538.92143222222
234.2569781482,1606.18809888889
234.38186582,1694.55143222222
234.5067375562,1766.27809888889
234.6315933568,1850.42143222222
234.7564332218,1953.56143222222
234.8812571512,2024.76809888889
235.006065145,2120.45809888889
235.1308572032,2221.28809888889
235.2556333258,2316.07476555556
235.3803935128,2417.69143222222
235.5051377642,2531.25143222222
235.62986608,2640.99809888889
235.7545784602,2745.98476555555
235.8792749048,2861.24476555555
236.0039554138,2987.01809888889
236.1286199872,3107.59809888889
236.253268625,3237.47809888889
236.3779013272,3378.52143222222
236.5025180938,3511.29476555555
236.6271189248,3650.26809888889
236.7517038202,3799.97809888889
236.87627278,3949.26476555555
237.0008258042,4098.50143222222
237.1253628928,4274.04143222222
237.2498840458,4433.00143222222
237.3743892632,4603.87476555555
237.498878545,4779.44143222222
237.6233518912,4957.93143222222
237.7478093018,5136.71476555556
237.8722507768,5324.61476555556
237.9966763162,5509.89476555555
238.12108592,5704.56143222222
238.2454795882,5909.54143222222
238.3698573208,6100.06143222222
238.4942191178,6311.30476555555
238.6185649792,6520.70143222222
238.742894905,6735.78143222222
238.8672088952,6956.19809888889
238.9915069498,7188.94143222222
239.1157890688,7422.29143222222
239.2400552522,7654.12143222222
239.3643055,7890.70476555556
239.4885398122,8133.78809888889
239.6127581888,8377.94476555556
239.7369606298,8642.8680988889
239.8611471352,8889.30809888889
239.985317705,9167.47476555556
240.1094723392,9439.16143222223
240.2336110378,9710.51476555556
240.3577338008,9990.28143222223
240.4818406282,10267.6514322222
240.60593152,10561.4780988889
240.7300064762,10861.7514322222
240.8540654968,11150.3214322222
240.9781085818,11459.9680988889
241.1021357312,11758.6814322222
241.226146945,12077.9480988889
241.3501422232,12387.3680988889
241.4741215658,12701.5147655556
241.5980849728,13034.4014322222
241.7220324442,13359.3047655556
241.84596398,13684.2880988889
241.9698795802,14024.8380988889
242.0937792448,14375.0347655556
242.2176629738,14733.9914322222
242.3415307672,15107.5214322222
242.465382625,15484.9680988889
242.5892185472,15830.4880988889
242.7130385338,16106.8514322222
242.8368425848,16432.3480988889
242.9606307002,16834.4247655556
243.08440288,17255.5747655556
243.2081591242,17661.1780988889
243.3318994328,18097.1714322222
243.4556238058,18488.1414322222
243.5793322432,18922.3247655556
243.703024745,19271.2880988889
243.8267013112,19723.3447655556
243.9503619418,20107.5947655556
244.0740066368,20338.6014322222
244.1976353962,20613.7280988889
244.32124822,21008.4014322222
244.4448451082,21517.7914322222
244.5684260608,22017.6314322222
244.6919910778,22492.0447655556
244.8155401592,22937.9680988889
244.939073305,23373.6214322222
245.0625905152,23776.0647655556
245.1860917898,24241.9114322222
245.3095771288,24590.8014322222
245.4330465322,25097.2180988889
245.5565,25487.0880988889
245.6799375322,25894.3680988889
245.8033591288,26438.1847655556
245.9267647898,26865.9647655556
246.0501545152,27135.1080988889
246.173528305,27330.7114322222
246.2968861592,27748.5014322222
246.4202280778,28294.5114322222
246.5435540608,28890.3947655556
246.6668641082,29546.2714322222
246.79015822,30177.8914322222
246.9134363962,30733.1580988889
247.0366986368,31312.1247655556
247.1599449418,31855.8147655556
247.2831753112,32324.7280988889
247.406389745,32955.4914322222
247.5295882432,33384.1680988889
247.6527708058,33940.9480988889
247.7759374328,34508.8514322222
247.8990881242,34952.9914322222
248.02222288,35476.8747655556
248.1453417002,36043.2680988889
248.2684445848,36534.7947655556
248.3915315338,37043.8280988889
248.5146025472,37513.9114322222
248.637657625,37678.6414322222
248.7606967672,37732.3714322222
248.8837199738,38295.6847655556
249.0067272448,38999.6147655556
249.1297185802,39668.5880988889
249.25269398,40183.0914322222
249.3756534442,40856.7114322222
249.4985969728,41340.1780988889
249.6215245658,42033.0147655556
249.7444362232,42473.8580988889
249.867331945,43172.4980988889
249.9902117312,43729.0447655555
250.1130755818,44271.0414322222
250.2359234968,44978.1980988889
250.3587554762,45420.2814322222
250.48157152,45961.6414322222
250.6043716282,46506.0614322222
250.7271558008,46948.0480988889
250.8499240378,47495.4680988889
250.9726763392,48064.7714322222
251.095412705,48576.2947655555
251.2181331352,49028.6814322222
251.3408376298,49534.2314322222
251.4635261888,50022.2847655555
251.5861988122,50376.0014322222
251.7088555,50524.4080988889
251.8314962522,50728.9114322222
251.9541210688,51380.9447655555
252.0767299498,52047.9680988889
252.1993228952,52698.9914322222
252.321899905,53261.4314322222
252.4444609792,53896.0214322222
252.5670061178,54438.4447655555
252.6895353208,55035.9180988889
252.8120485882,55530.3747655555
252.93454592,56222.1280988889
253.0570273162,56663.5414322222
253.1794927768,57310.2480988889
253.3019423018,57858.0747655555
253.4243758912,58315.8980988889
253.546793545,58893.4714322222
253.6691952632,59397.7580988889
253.7915810458,59800.9047655555
253.9139508928,60303.6014322222
254.0363048042,60786.5580988889
254.15864278,61262.2747655555
254.2809648202,61791.5780988889
254.4032709248,62163.9547655555
254.5255610938,62613.1614322222
254.6478353272,62958.7814322222
254.770093625,63312.1314322222
254.8923359872,63635.9147655555
255.0145624138,64012.7014322222
255.1367729048,64223.4780988889
255.2589674602,64218.2614322222
255.38114608,64485.9680988889
255.5033087642,65070.8580988888
255.6254555128,65610.7314322222
255.7475863258,66096.2347655555
255.8697012032,66691.6414322222
255.991800145,67192.8880988888
256.1138831512,67793.3647655555
256.2359502218,68279.1147655555
256.3580013568,68998.7947655555
256.4800365562,69632.7580988889
256.60205582,70272.5080988889
256.7240591482,70843.3880988889
256.8460465408,71280.3647655555
256.9680179978,71812.7480988889
257.0899735192,72284.6380988888
257.211913105,72668.5480988888
257.3338367552,73104.1480988889
257.4557444698,73508.6147655555
257.5776362488,73842.7214322222
257.6995120922,74167.0880988888
257.821372,74516.1047655555
257.9432159722,74881.2547655555
258.0650440088,75210.4080988888
258.1868561098,75514.5714322222
258.3086522752,75827.9280988888
258.430432505,76127.9580988888
258.5521967992,76434.2647655555
258.6739451578,76783.9280988888
258.7956775808,77169.5014322222
258.9173940682,77527.1247655555
259.03909462,77812.0080988888
259.1607792362,77892.6480988888
259.2824479168,78098.9914322222
259.4041006618,78475.8114322222
259.5257374712,78846.2914322222
259.647358345,79197.6780988888
259.7689632832,79459.3214322222
259.8905522858,79729.5014322222
260.0121253528,80110.2114322222
260.1336824842,80290.4214322222
260.25522368,80565.3914322222
260.3767489402,80803.8147655555
260.4982582648,81015.1114322222
260.6197516538,81250.9714322222
260.7412291072,81491.3714322222
260.862690625,81782.0380988888
260.9841362072,82037.4914322222
261.1055658538,82293.8480988888
261.2269795648,82620.9347655555
261.3483773402,82877.2380988888
261.46975918,83103.9080988888
261.5911250842,83375.1114322222
261.7124750528,83625.2314322222
261.8338090858,83854.6447655555
261.9551271832,84164.2347655555
262.076429345,84550.2380988889
262.1977155712,84813.7314322222
262.3189858618,85078.5947655555
262.4402402168,85259.0547655555
262.5614786362,85447.0480988889
262.68270112,85645.1414322222
262.8039076682,85813.6680988889
262.9250982808,86020.5880988889
263.0462729578,86231.8980988889
263.1674316992,86419.8447655555
263.288574505,86588.1680988889
263.4097013752,86672.2480988889
263.5308123098,86638.4514322222
263.6519073088,86668.3880988889
263.7729863722,86797.5247655555
263.8940495,86930.2114322222
264.0150966922,87030.1747655555
264.1361279488,87221.8047655555
264.2571432698,87388.6280988889
264.3781426552,87641.2514322222
264.499126105,87830.5080988889
264.6200936192,88055.9714322222
264.7410451978,88215.5347655555
264.8619808408,88392.5647655555
264.9829005482,88570.5647655555
265.10380432,88665.1914322222
265.2246921562,88766.6247655555
265.3455640568,88887.2114322222
265.4664200218,89014.0080988889
265.5872600512,89042.6614322222
265.708084145,89200.4680988889
265.8288923032,89265.1347655555
265.9496845258,89341.1114322222
266.0704608128,89410.2747655555
266.1912211642,89475.8680988889
266.31196558,89452.0347655555
266.4326940602,89477.7914322222
266.5534066048,89525.0314322222
266.6741032138,89533.0214322222
266.7947838872,89573.5714322222
266.915448625,89488.7347655555
267.0360974272,89401.2280988889
267.1567302938,89360.9080988889
267.2773472248,89296.5847655555
267.3979482202,89268.6880988889
267.51853328,89163.4780988889
267.6391024042,89261.7080988889
267.7596555928,89371.4080988889
267.8801928458,89413.8414322222
268.0007141632,89476.8447655555
268.121219545,89651.5014322222
268.2417089912,89733.9047655555
268.3621825018,89805.7347655555
268.4826400768,89976.1814322222
268.6030817162,90038.2547655555
268.72350742,90119.4847655555
268.8439171882,90218.3347655555
268.9643110208,90290.0147655555
269.0846889178,90378.7847655555
269.2050508792,90337.6014322222
269.325396905,90325.2580988889
269.4457269952,90380.2114322222
269.5660411498,90369.9947655555
269.6863393688,90397.0614322222
269.8066216522,90435.0780988889
269.926888,90456.2014322222
270.0471384122,90499.8980988889
270.1673728888,90541.6947655555
270.2875914298,90512.0247655555
270.4077940352,90534.2814322222
270.527980705,90523.0080988889
270.6481514392,90493.0514322222
270.7683062378,90471.6647655555
270.8884451008,90445.4380988889
271.0085680282,90350.1380988889
271.12867502,90336.7880988889
271.2487660762,90318.8447655555
271.3688411968,90212.6014322222
271.4889003818,90225.6480988889
271.6089436312,90201.7314322222
271.728970945,90211.2947655555
271.8489823232,90162.0814322222
271.9689777658,90093.9380988889
272.0889572728,90141.8447655555
272.2089208442,90128.8280988889
272.32886848,90171.5814322222
272.4488001802,90147.1380988889
272.5687159448,90178.1580988889
272.6886157738,90265.9780988889
272.8084996672,90325.1114322222
272.928367625,90419.6480988889
273.0482196472,90603.8747655555
273.1680557338,90695.7447655555
273.2878758848,90746.5247655555
273.4076801002,90766.5880988889
273.52746838,90711.3514322222
273.6472407242,90720.2347655555
273.7669971328,90726.2047655556
273.8867376058,90739.6847655555
274.0064621432,90717.2947655555
274.126170745,90684.9680988889
274.2458634112,90701.7947655555
274.3655401418,90733.1514322222
274.4852009368,90734.1080988889
274.6048457962,90777.2647655555
274.72447472,90778.6214322222
274.8440877082,90798.7947655555
274.9636847608,90822.7314322222
275.0832658778,90851.8314322222
275.2028310592,90898.5847655556
275.322380305,90848.3714322222
275.4419136152,90889.4880988889
275.5614309898,90816.6414322222
275.6809324288,90848.1280988889
275.8004179322,90736.1514322222
275.9198875,90642.8547655555
276.0393411322,90616.5147655555
276.1587788288,90532.7547655556
276.2782005898,90524.5647655556
276.3976064152,90524.6380988889
276.516996305,90430.3514322222
276.6363702592,90443.6947655555
276.7557282778,90448.8580988889
276.8750703608,90449.3614322222
276.9943965082,90524.6847655555
277.11370672,90560.6280988889
277.2330009962,90606.0480988889
277.3522793368,90751.7247655556
277.4715417418,90832.4914322222
277.5907882112,90871.3647655556
277.710018745,90914.8547655555
277.8292333432,90957.1414322222
277.9484320058,90933.9380988889
278.0676147328,90951.7447655555
278.1867815242,90981.0347655555
278.30593238,90964.0980988889
278.4250673002,90962.0480988889
278.5441862848,90974.3747655555
278.6632893338,91043.9114322222
278.7823764472,91033.5380988889
278.901447625,91024.1614322222
279.0205028672,91024.5814322222
279.1395421738,91091.4747655555
279.2585655448,91107.8080988889
279.3775729802,91073.8480988889
279.49656448,91074.4147655555
279.6155400442,91095.8614322222
279.7344996728,91056.3647655555
279.8534433658,91007.3947655555
279.9723711232,91011.3747655555
280.091282945,90977.2647655555
280.2101788312,90915.2480988889
280.3290587818,90960.7514322222
280.4479227968,90843.2514322222
280.5667708762,90796.7947655555
280.68560302,90785.0914322222
280.8044192282,90730.6547655555
280.9232195008,90745.0480988889
281.0420038378,90716.0047655556
281.1607722392,90733.6014322222
281.279524705,90801.1847655555
281.3982612352,90822.0547655555
281.5169818298,90913.9047655555
281.6356864888,90982.7314322222
281.7543752122,91018.2780988889
281.873048,91005.1914322222
281.9917048522,91020.6247655555
282.1103457688,91049.2180988889
282.2289707498,91055.0580988889
282.3475797952,91045.2447655555
282.466172905,91081.9180988889
282.5847500792,91105.2880988889
282.7033113178,91044.0514322222
282.8218566208,90927.3380988889
282.9403859882,90808.4280988889
283.05889942,90739.0847655556
283.1773969162,90655.7714322222
283.2958784768,90626.3780988889
283.4143441018,90518.7014322222
283.5327937912,90442.4447655555
283.651227545,90395.5347655555
283.7696453632,90319.4880988889
283.8880472458,90267.4747655555
284.0064331928,90263.7180988889
284.1248032042,90264.6947655555
284.24315728,90270.7047655555
284.3614954202,90307.0647655555
284.4798176248,90330.8080988889
284.5981238938,90473.2114322222
284.7164142272,90567.9547655556
284.834688625,90574.3547655555
284.9529470872,90533.7047655556
285.0711896138,90502.4014322222
285.1894162048,90456.2114322222
285.3076268602,90409.4914322222
285.42582158,90359.9747655555
285.5440003642,90315.6814322222
285.6621632128,90265.9080988889
285.7803101258,90234.8247655555
285.8984411032,90196.6914322222
286.016556145,90111.8614322222
286.1346552512,90118.2180988889
286.2527384218,90116.7080988889
286.3708056568,90067.1114322222
286.4888569562,90004.6814322222
286.60689232,89935.4747655555
286.7249117482,89852.2880988889
286.8429152408,89860.2680988889
286.9609027978,89844.2780988889
287.0788744192,89869.0747655555
287.196830105,89900.1747655555
287.3147698552,89811.1947655555
287.4326936698,89704.1114322222
287.5506015488,89683.6214322222
287.6684934922,89638.4714322222
287.7863695,89547.8480988889
287.9042295722,89477.5514322222
288.0220737088,89431.1047655555
288.1399019098,89357.3080988889
288.2577141752,89273.0547655555
288.375510505,89193.0514322222
288.4932908992,89094.5547655555
288.6110553578,88975.8980988889
288.7288038808,88868.0814322222
288.8465364682,88764.7180988889
288.96425312,88658.1447655555
289.0819538362,88579.3880988889
289.1996386168,88631.8480988889
289.3173074618,88707.0380988889
289.4349603712,88718.1114322222
289.552597345,88729.0014322222
289.6702183832,88781.5014322222
289.7878234858,88790.3714322222
289.9054126528,88790.6847655555
290.0229858842,88858.7414322222
290.14054318,88860.4580988889
290.2580845402,88862.4814322222
290.3756099648,88887.5414322222
290.4931194538,88947.8080988889
290.6106130072,89015.2114322222
290.728090625,89027.4214322222
290.8455523072,89058.3447655555
290.9629980538,89147.3347655555
291.0804278648,89200.2380988889
291.1978417402,89263.1180988889
291.31523968,89303.7847655555
291.4326216842,89337.7847655555
291.5499877528,89424.3580988889
291.6673378858,89558.7847655555
291.7846720832,89566.4447655555
291.901990345,89666.0114322222
292.0192926712,89746.5680988889
292.1365790618,89819.5614322222
292.2538495168,89883.3314322222
292.3711040362,89937.2680988889
292.48834262,89963.6080988889
292.6055652682,90028.3947655555
292.7227719808,90097.0180988889
292.8399627578,90166.6547655555
292.9571375992,90247.5947655555
293.074296505,90316.5047655555
293.1914394752,90371.1047655555
293.3085665098,90419.2847655555
293.4256776088,90502.4214322222
293.5427727722,90572.9314322222
293.659852,90655.4980988889
293.7769152922,90736.8014322222
293.8939626488,90867.8180988889
294.0109940698,90909.8180988889
294.1280095552,90963.0480988889
294.245009105,91040.2214322222
294.3619927192,91119.9180988889
294.4789603978,91163.8447655555
294.5959121408,91215.9814322222
294.7128479482,91266.1980988889
294.82976782,91395.3247655555
294.9466717562,91436.4447655555
295.0635597568,91524.7280988889
295.1804318218,91599.0880988889
295.2972879512,91630.5214322222
295.414128145,91606.6480988889
295.5309524032,91747.2280988889
295.6477607258,91760.7847655555
