UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49677
Integration Time,1000
Averages,300
Date,10/29/2019 8:07:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79702.9307044445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08333333333
181.9732053322,-117.165962222222
182.1045947288,-120.722628888889
182.2359681898,-122.559295555556
182.3673257152,-56.1226288888889
182.498667305,-53.2759622222222
182.6299929592,-56.6659622222222
182.7613026778,-54.9026288888889
182.8925964608,-53.2359622222222
183.0238743082,-52.6092955555555
183.15513622,-55.7159622222222
183.2863821962,-54.6226288888889
183.4176122368,-50.8592955555556
183.5488263418,-48.9559622222222
183.6800245112,-54.1226288888889
183.811206745,-48.4492955555556
183.9423730432,-51.0326288888889
184.0735234058,-51.2792955555555
184.2046578328,-48.3992955555556
184.3357763242,-50.9459622222222
184.46687888,-51.0959622222222
184.5979655002,-47.8359622222222
184.7290361848,-51.3692955555556
184.8600909338,-47.8926288888889
184.9911297472,-47.2226288888889
185.122152625,-50.0392955555556
185.2531595672,-45.7426288888889
185.3841505738,-48.0992955555555
185.5151256448,-45.9692955555556
185.6460847802,-48.7792955555556
185.77702798,-50.4626288888889
185.9079552442,-49.5226288888889
186.0388665728,-48.6992955555556
186.1697619658,-48.4092955555556
186.3006414232,-45.6692955555556
186.431504945,-50.4026288888889
186.5623525312,-46.9826288888889
186.6931841818,-51.7592955555556
186.8239998968,-49.4192955555556
186.9547996762,-43.9059622222222
187.08558352,-48.2726288888889
187.2163514282,-45.5326288888889
187.3471034008,-52.9159622222222
187.4778394378,-51.2659622222222
187.6085595392,-45.7859622222222
187.739263705,-45.8126288888889
187.8699519352,-47.6559622222222
188.0006242298,-48.0326288888889
188.1312805888,-45.6426288888889
188.2619210122,-47.2792955555555
188.3925455,-50.3926288888889
188.5231540522,-48.2559622222222
188.6537466688,-49.3959622222222
188.7843233498,-49.9792955555556
188.9148840952,-47.4126288888889
189.045428905,-48.3192955555556
189.1759577792,-50.0726288888889
189.3064707178,-46.6592955555556
189.4369677208,-50.3892955555555
189.5674487882,-49.8959622222222
189.69791392,-42.4326288888889
189.8283631162,-48.4892955555556
189.9587963768,-50.1559622222222
190.0892137018,-47.6926288888889
190.2196150912,-48.3892955555556
190.350000545,-48.7326288888889
190.4803700632,-48.8492955555556
190.6107236458,-48.1826288888889
190.7410612928,-49.3092955555556
190.8713830042,-42.3759622222222
191.00168878,-48.4359622222222
191.1319786202,-47.5859622222222
191.2622525248,-49.8126288888889
191.3925104938,-44.6792955555556
191.5227525272,-47.7459622222222
191.652978625,-42.0359622222222
191.7831887872,-44.9826288888889
191.9133830138,-47.8059622222222
192.0435613048,-46.7426288888889
192.1737236602,-44.5926288888889
192.30387008,-45.0692955555556
192.4340005642,-48.0759622222222
192.5641151128,-44.3826288888889
192.6942137258,-49.0259622222222
192.8242964032,-44.3892955555555
192.954363145,-46.2026288888889
193.0844139512,-47.1359622222222
193.2144488218,-46.2892955555556
193.3444677568,-48.8726288888889
193.4744707562,-45.1492955555556
193.60445782,-47.2326288888889
193.7344289482,-45.7392955555556
193.8643841408,-44.5326288888889
193.9943233978,-44.6459622222222
194.1242467192,-44.8126288888889
194.254154105,-43.0626288888889
194.3840455552,-43.9859622222222
194.5139210698,-45.6826288888889
194.6437806488,-44.3426288888889
194.7736242922,-44.1259622222222
194.903452,-46.2126288888889
195.0332637722,-37.1126288888889
195.1630596088,-45.8992955555556
195.2928395098,-44.6092955555556
195.4226034752,-41.5959622222222
195.552351505,-46.9792955555556
195.6820835992,-43.7326288888889
195.8117997578,-46.5292955555556
195.9414999808,-46.3459622222222
196.0711842682,-48.3692955555556
196.20085262,-45.5959622222222
196.3305050362,-48.7426288888889
196.4601415168,-46.0859622222222
196.5897620618,-43.2192955555556
196.7193666712,-44.1026288888889
196.848955345,-47.2859622222222
196.9785280832,-45.5759622222222
197.1080848858,-46.3892955555556
197.2376257528,-45.4092955555556
197.3671506842,-46.5626288888889
197.49665968,-45.8359622222222
197.6261527402,-45.1626288888889
197.7556298648,-43.9692955555556
197.8850910538,-44.3092955555556
198.0145363072,-43.5726288888889
198.143965625,-35.2459622222222
198.2733790072,-46.5026288888889
198.4027764538,-44.0959622222222
198.5321579648,-45.4092955555556
198.6615235402,-42.3426288888889
198.79087318,-42.3959622222222
198.9202068842,-41.2992955555556
199.0495246528,-45.5192955555556
199.1788264858,-44.5426288888889
199.3081123832,-45.3326288888889
199.437382345,-43.4092955555556
199.5666363712,-44.2792955555555
199.6958744618,-44.9692955555556
199.8250966168,-41.8292955555556
199.9543028362,-41.5592955555556
200.08349312,-44.2526288888889
200.2126674682,-45.7326288888889
200.3418258808,-41.6426288888889
200.4709683578,-44.4526288888889
200.6000948992,-43.3992955555556
200.729205505,-46.7726288888889
200.8583001752,-42.1026288888889
200.9873789098,-41.0326288888889
201.1164417088,-43.8292955555556
201.2454885722,-40.2326288888889
201.3745195,-41.3426288888889
201.5035344922,-43.0626288888889
201.6325335488,-42.3026288888889
201.7615166698,-40.2059622222222
201.8904838552,-42.0426288888889
202.019435105,-41.0526288888889
202.1483704192,-41.6259622222222
202.2772897978,-42.2059622222222
202.4061932408,-41.1192955555556
202.5350807482,-44.4026288888889
202.66395232,-39.0592955555556
202.7928079562,-42.4726288888889
202.9216476568,-37.8226288888889
203.0504714218,-39.6526288888889
203.1792792512,-40.9892955555556
203.308071145,-42.3592955555556
203.4368471032,-28.7059622222222
203.5656071258,-41.2092955555556
203.6943512128,-40.6126288888889
203.8230793642,-39.8192955555556
203.95179158,-41.1592955555556
204.0804878602,-43.4092955555556
204.2091682048,-37.3426288888889
204.3378326138,-41.1792955555556
204.4664810872,-37.1592955555556
204.595113625,-41.0292955555555
204.7237302272,-38.8459622222222
204.8523308938,-37.4559622222222
204.9809156248,-40.7626288888889
205.1094844202,-37.1092955555556
205.23803728,-38.0059622222222
205.3665742042,-38.5892955555556
205.4950951928,-36.4626288888889
205.6236002458,-40.8126288888889
205.7520893632,-36.5292955555556
205.880562545,-37.4126288888889
206.0090197912,-37.7992955555556
206.1374611018,-37.9192955555556
206.2658864768,-35.1159622222222
206.3942959162,-37.3126288888889
206.52268942,-39.2759622222222
206.6510669882,-38.6026288888889
206.7794286208,-34.0659622222222
206.9077743178,-37.0326288888889
207.0361040792,-33.3692955555556
207.164417905,-36.6126288888889
207.2927157952,-37.5692955555556
207.4209977498,-36.8559622222222
207.5492637688,-37.1226288888889
207.6775138522,-33.7159622222222
207.805748,-36.4659622222222
207.9339662122,-33.2859622222222
208.0621684888,-37.7092955555556
208.1903548298,-34.4526288888889
208.3185252352,-35.5526288888889
208.446679705,-34.4392955555556
208.5748182392,-34.5826288888889
208.7029408378,-34.1992955555555
208.8310475008,-35.3692955555556
208.9591382282,-35.2259622222222
209.08721302,-37.4792955555556
209.2152718762,-36.3892955555556
209.3433147968,-29.8692955555556
209.4713417818,-35.0826288888889
209.5993528312,-35.9892955555556
209.727347945,-35.2359622222222
209.8553271232,-34.9659622222222
209.9832903658,-31.8326288888889
210.1112376728,-34.8859622222222
210.2391690442,-37.0126288888889
210.36708448,-38.5359622222222
210.4949839802,-35.6326288888889
210.6228675448,-33.2459622222222
210.7507351738,-30.7726288888889
210.8785868672,-35.2159622222222
211.006422625,-34.0059622222222
211.1342424472,-29.3859622222222
211.2620463338,-34.3059622222222
211.3898342848,-30.9559622222222
211.5176063002,-33.5926288888889
211.64536238,-30.8626288888889
211.7731025242,-34.5326288888889
211.9008267328,-31.7126288888889
212.0285350058,-32.7892955555556
212.1562273432,-31.5192955555556
212.283903745,-26.8292955555555
212.4115642112,-32.6726288888889
212.5392087418,-29.9926288888889
212.6668373368,-29.4559622222222
212.7944499962,-31.3926288888889
212.92204672,-31.1159622222222
213.0496275082,-31.8159622222222
213.1771923608,-30.0559622222222
213.3047412778,-27.1059622222222
213.4322742592,-30.9626288888889
213.559791305,-28.5492955555556
213.6872924152,-28.0359622222222
213.8147775898,-29.3392955555556
213.9422468288,-28.6959622222222
214.0697001322,-27.0026288888889
214.1971375,-29.0926288888889
214.3245589322,-25.9226288888889
214.4519644288,-26.6459622222222
214.5793539898,-25.3426288888889
214.7067276152,-27.0926288888889
214.834085305,-26.9692955555555
214.9614270592,-28.8626288888889
215.0887528778,-25.6859622222222
215.2160627608,-27.3092955555555
215.3433567082,-24.8859622222222
215.47063472,-24.2759622222222
215.5978967962,-24.2159622222222
215.7251429368,-20.6326288888889
215.8523731418,-22.0726288888889
215.9795874112,-26.1259622222222
216.106785745,-25.7892955555555
216.2339681432,-23.2692955555555
216.3611346058,-19.1359622222222
216.4882851328,-21.5359622222222
216.6154197242,-24.0192955555555
216.74253838,-18.4459622222222
216.8696411002,-21.0526288888889
216.9967278848,-20.1726288888889
217.1237987338,-21.1626288888889
217.2508536472,-23.6626288888889
217.377892625,-19.1226288888889
217.5049156672,-18.5226288888889
217.6319227738,-21.5392955555555
217.7589139448,-22.8559622222222
217.8858891802,-21.1859622222222
218.01284848,-20.9692955555555
218.1397918442,-21.7192955555555
218.2667192728,-19.1026288888889
218.3936307658,-18.4826288888889
218.5205263232,-19.3226288888889
218.647405945,-17.3326288888889
218.7742696312,-16.6092955555556
218.9011173818,-18.6359622222222
219.0279491968,-18.1492955555555
219.1547650762,-18.4459622222222
219.28156502,-16.1592955555556
219.4083490282,-14.5626288888889
219.5351171008,-15.4459622222222
219.6618692378,-14.2259622222222
219.7886054392,-13.7126288888889
219.915325705,-13.3692955555556
220.0420300352,-15.0926288888889
220.1687184298,-13.3859622222222
220.2953908888,-12.6726288888889
220.4220474122,-13.8992955555556
220.548688,-15.9792955555556
220.6753126522,-15.3959622222222
220.8019213688,-12.7626288888889
220.9285141498,-13.4059622222222
221.0550909952,-10.3859622222222
221.181651905,-10.8026288888889
221.3081968792,-12.7059622222222
221.4347259178,-8.58929555555556
221.5612390208,-9.08262888888889
221.6877361882,-14.1826288888889
221.81421742,-11.8459622222222
221.9406827162,-12.8192955555556
222.0671320768,-9.25929555555556
222.1935655018,-14.3659622222222
222.3199829912,-11.6559622222222
222.446384545,-10.5592955555556
222.5727701632,-13.2792955555556
222.6991398458,-7.29262888888889
222.8254935928,-7.75262888888889
222.9518314042,-9.90929555555556
223.07815328,-4.55596222222222
223.2044592202,-3.49929555555556
223.3307492248,-0.495962222222224
223.4570232938,-3.63929555555556
223.5832814272,-2.76262888888889
223.709523625,-1.13596222222222
223.8357498872,-4.85596222222222
223.9619602138,6.24403777777778
224.0881546048,0.147371111111109
224.2143330602,1.39070444444444
224.34049558,2.99737111111111
224.4666421642,0.564037777777775
224.5927728128,6.92070444444444
224.7188875258,0.970704444444442
224.8449863032,6.68737111111111
224.971069145,6.35403777777778
225.0971360512,4.48070444444444
225.2231870218,8.52737111111111
225.3492220568,9.47403777777778
225.4752411562,11.4173711111111
225.60124432,15.3573711111111
225.7272315482,17.3740377777778
225.8532028408,18.8807044444445
225.9791581978,19.1573711111111
226.1050976192,18.3407044444445
226.231021105,25.7240377777778
226.3569286552,26.5107044444445
226.4828202698,26.6373711111111
226.6086959488,35.5307044444444
226.7345556922,32.7573711111111
226.8603995,37.0140377777778
226.9862273722,41.9007044444445
227.1120393088,44.1207044444444
227.2378353098,46.6540377777778
227.3636153752,49.1073711111111
227.489379505,59.5807044444445
227.6151276992,56.2807044444445
227.7408599578,54.9573711111111
227.8665762808,66.4973711111112
227.9922766682,69.9907044444445
228.11796112,75.6240377777778
228.2436296362,79.5373711111111
228.3692822168,85.9507044444445
228.4949188618,89.9107044444445
228.6205395712,100.247371111111
228.746144345,112.420704444444
228.8717331832,116.407371111111
228.9973060858,121.407371111111
229.1228630528,132.160704444444
229.2484040842,142.934037777778
229.37392918,148.194037777778
229.4994383402,162.727371111111
229.6249315648,169.087371111111
229.7504088538,180.067371111111
229.8758702072,193.474037777778
230.001315625,204.147371111111
230.1267451072,214.084037777778
230.2521586538,232.737371111111
230.3775562648,242.807371111111
230.5029379402,250.877371111111
230.62830368,268.954037777778
230.7536534842,286.714037777778
230.8789873528,302.777371111111
231.0043052858,330.694037777778
231.1296072832,341.314037777778
231.254893345,367.304037777778
231.3801634712,391.680704444445
231.5054176618,406.990704444445
231.6306559168,431.470704444445
231.7558782362,450.804037777778
231.88108462,484.744037777778
232.0062750682,508.174037777778
232.1314495808,542.960704444445
232.2566081578,562.950704444445
232.3817507992,596.857371111111
232.506877505,626.354037777778
232.6319882752,661.937371111111
232.7570831098,703.627371111111
232.8821620088,743.924037777777
233.0072249722,783.767371111111
233.132272,819.820704444444
233.2573030922,856.657371111111
233.3823182488,910.950704444444
233.5073174698,953.270704444445
233.6323007552,1002.39737111111
233.757268105,1043.13403777778
233.8822195192,1096.60737111111
234.0071549978,1151.54403777778
234.1320745408,1211.18070444444
234.2569781482,1262.46737111111
234.38186582,1336.72070444444
234.5067375562,1390.72737111111
234.6315933568,1456.51403777778
234.7564332218,1543.51070444444
234.8812571512,1593.00070444444
235.006065145,1664.13070444444
235.1308572032,1745.36070444444
235.2556333258,1820.76737111111
235.3803935128,1900.98403777778
235.5051377642,1989.27737111111
235.62986608,2076.77737111111
235.7545784602,2158.95070444444
235.8792749048,2252.92737111111
236.0039554138,2349.99403777778
236.1286199872,2442.87070444444
236.253268625,2545.17403777778
236.3779013272,2656.01403777778
236.5025180938,2762.62737111111
236.6271189248,2868.39403777778
236.7517038202,2986.08403777778
236.87627278,3106.90403777778
237.0008258042,3222.63070444445
237.1253628928,3359.05070444445
237.2498840458,3484.47070444444
237.3743892632,3614.68403777778
237.498878545,3760.04737111111
237.6233518912,3895.17737111111
237.7478093018,4037.04070444445
237.8722507768,4184.94070444444
237.9966763162,4330.89737111111
238.12108592,4480.99070444444
238.2454795882,4645.44737111111
238.3698573208,4789.00070444444
238.4942191178,4958.49737111111
238.6185649792,5120.52070444444
238.742894905,5287.91737111111
238.8672088952,5462.25737111111
238.9915069498,5645.97737111111
239.1157890688,5824.79070444444
239.2400552522,6011.45070444444
239.3643055,6196.38403777777
239.4885398122,6389.25403777777
239.6127581888,6581.07737111111
239.7369606298,6788.21403777777
239.8611471352,6982.50403777777
239.985317705,7197.99403777777
240.1094723392,7413.78403777777
240.2336110378,7626.74403777777
240.3577338008,7840.55070444444
240.4818406282,8062.37737111111
240.60593152,8295.34737111111
240.7300064762,8531.60070444444
240.8540654968,8754.89070444445
240.9781085818,8996.47070444445
241.1021357312,9234.16737111111
241.226146945,9491.13403777778
241.3501422232,9730.33737111111
241.4741215658,9981.31070444445
241.5980849728,10235.5707044444
241.7220324442,10490.5807044444
241.84596398,10747.9140377778
241.9698795802,11013.1840377778
242.0937792448,11282.1673711111
242.2176629738,11568.0773711111
242.3415307672,11873.6573711111
242.465382625,12164.2040377778
242.5892185472,12428.1007044445
242.7130385338,12639.4073711111
242.8368425848,12917.3007044445
242.9606307002,13234.7040377778
243.08440288,13558.4273711111
243.2081591242,13890.5207044445
243.3318994328,14230.4807044445
243.4556238058,14546.5540377778
243.5793322432,14878.0273711111
243.703024745,15159.8340377778
243.8267013112,15512.3073711111
243.9503619418,15789.0540377778
244.0740066368,15965.1573711111
244.1976353962,16212.4740377778
244.32124822,16522.7773711111
244.4448451082,16924.2507044445
244.5684260608,17333.9440377778
244.6919910778,17695.5673711111
244.8155401592,18062.1573711111
244.939073305,18390.0440377778
245.0625905152,18744.4340377778
245.1860917898,19089.3007044445
245.3095771288,19377.7240377778
245.4330465322,19775.6873711111
245.5565,20075.4440377778
245.6799375322,20424.3473711111
245.8033591288,20846.2140377778
245.9267647898,21161.1340377778
246.0501545152,21361.4773711111
246.173528305,21509.8173711111
246.2968861592,21875.9607044444
246.4202280778,22315.5440377778
246.5435540608,22808.3407044445
246.6668641082,23312.3940377778
246.79015822,23830.4707044445
246.9134363962,24244.2173711111
247.0366986368,24750.3673711111
247.1599449418,25135.5140377778
247.2831753112,25546.9240377778
247.406389745,26033.8140377778
247.5295882432,26375.4607044445
247.6527708058,26836.0973711111
247.7759374328,27254.2907044445
247.8990881242,27601.5307044445
248.02222288,28045.0973711111
248.1453417002,28490.9873711111
248.2684445848,28871.5007044445
248.3915315338,29305.8507044445
248.5146025472,29648.6140377778
248.637657625,29722.0473711111
248.7606967672,29811.6807044445
248.8837199738,30312.1207044444
249.0067272448,30876.8073711111
249.1297185802,31415.1707044444
249.25269398,31817.1073711111
249.3756534442,32366.7573711111
249.4985969728,32743.4907044445
249.6215245658,33313.7740377778
249.7444362232,33666.5140377778
249.867331945,34245.6673711111
249.9902117312,34665.1473711111
250.1130755818,35146.6473711111
250.2359234968,35668.1407044444
250.3587554762,36008.7373711111
250.48157152,36479.6140377778
250.6043716282,36882.6573711111
250.7271558008,37237.2173711111
250.8499240378,37706.6507044445
250.9726763392,38164.0307044445
251.095412705,38564.9840377778
251.2181331352,38958.4707044445
251.3408376298,39364.4740377778
251.4635261888,39755.6640377778
251.5861988122,40010.6073711111
251.7088555,40097.6540377778
251.8314962522,40321.4740377778
251.9541210688,40868.8140377778
252.0767299498,41401.0773711111
252.1993228952,41933.7840377778
252.321899905,42394.9307044445
252.4444609792,42877.4440377778
252.5670061178,43350.4173711111
252.6895353208,43819.3873711111
252.8120485882,44249.8907044445
252.93454592,44803.1140377778
253.0570273162,45163.3373711111
253.1794927768,45715.1607044445
253.3019423018,46128.5507044445
253.4243758912,46531.3740377778
253.546793545,47002.2273711111
253.6691952632,47404.7340377778
253.7915810458,47731.0607044445
253.9139508928,48135.4707044445
254.0363048042,48538.6773711111
254.15864278,48912.9040377778
254.2809648202,49337.6140377778
254.4032709248,49653.1540377778
254.5255610938,49999.0007044445
254.6478353272,50292.9540377778
254.770093625,50581.1373711111
254.8923359872,50859.4340377778
255.0145624138,51191.2440377778
255.1367729048,51334.1607044445
255.2589674602,51334.7007044445
255.38114608,51616.6307044445
255.5033087642,52080.3040377778
255.6254555128,52548.6273711111
255.7475863258,52932.1973711111
255.8697012032,53432.3140377778
255.991800145,53842.0907044445
256.1138831512,54342.0573711111
256.2359502218,54740.1773711111
256.3580013568,55328.3540377778
256.4800365562,55822.0273711111
256.60205582,56348.5907044445
256.7240591482,56816.2473711111
256.8460465408,57191.0273711111
256.9680179978,57646.7073711111
257.0899735192,58016.4740377778
257.211913105,58352.3073711111
257.3338367552,58716.6573711111
257.4557444698,59033.6307044445
257.5776362488,59309.1207044445
257.6995120922,59588.4040377778
257.821372,59868.3840377778
257.9432159722,60188.3107044445
258.0650440088,60471.9673711111
258.1868561098,60731.7740377778
258.3086522752,61019.2707044445
258.430432505,61281.4307044445
258.5521967992,61525.0840377778
258.6739451578,61829.0507044445
258.7956775808,62171.2440377778
258.9173940682,62438.0707044445
259.03909462,62658.7040377778
259.1607792362,62679.7807044445
259.2824479168,62871.7040377778
259.4041006618,63176.8873711112
259.5257374712,63492.7807044445
259.647358345,63794.9440377778
259.7689632832,64023.3440377778
259.8905522858,64259.7373711112
260.0121253528,64580.1707044445
260.1336824842,64742.7373711112
260.25522368,65023.3807044445
260.3767489402,65193.9640377778
260.4982582648,65406.4640377778
260.6197516538,65609.0573711112
260.7412291072,65824.0440377778
260.862690625,66071.7407044445
260.9841362072,66262.9940377778
261.1055658538,66487.1607044445
261.2269795648,66748.0140377778
261.3483773402,66956.6707044445
261.46975918,67154.8907044445
261.5911250842,67395.7607044445
261.7124750528,67599.4673711112
261.8338090858,67807.9773711112
261.9551271832,68084.9707044445
262.076429345,68415.7973711112
262.1977155712,68657.2607044445
262.3189858618,68885.4207044445
262.4402402168,69043.7307044445
262.5614786362,69189.1740377779
262.68270112,69355.0140377779
262.8039076682,69472.2740377779
262.9250982808,69657.2640377779
263.0462729578,69826.9840377779
263.1674316992,69994.9573711112
263.288574505,70148.9373711112
263.4097013752,70194.7007044446
263.5308123098,70167.7607044446
263.6519073088,70234.9373711112
263.7729863722,70369.5073711112
263.8940495,70518.8373711112
264.0150966922,70611.7640377779
264.1361279488,70790.4673711112
264.2571432698,70937.9807044446
264.3781426552,71160.6940377779
264.499126105,71322.7340377779
264.6200936192,71525.0773711112
264.7410451978,71649.0540377779
264.8619808408,71789.2973711112
264.9829005482,71956.0907044446
265.10380432,72055.4340377779
265.2246921562,72144.5207044446
265.3455640568,72261.0407044446
265.4664200218,72376.0973711112
265.5872600512,72419.7940377779
265.708084145,72539.7773711112
265.8288923032,72598.2640377779
265.9496845258,72691.2973711112
266.0704608128,72729.8473711112
266.1912211642,72768.7007044446
266.31196558,72764.0007044446
266.4326940602,72794.3773711112
266.5534066048,72818.6673711112
266.6741032138,72839.8440377779
266.7947838872,72863.0773711112
266.915448625,72809.3707044446
267.0360974272,72765.1173711112
267.1567302938,72765.1573711112
267.2773472248,72723.7140377779
267.3979482202,72728.2973711112
267.51853328,72655.6373711112
267.6391024042,72765.4507044446
267.7596555928,72860.0807044446
267.8801928458,72920.6673711112
268.0007141632,72958.8707044446
268.121219545,73094.9407044446
268.2417089912,73165.3607044446
268.3621825018,73233.5473711112
268.4826400768,73392.8540377779
268.6030817162,73463.8407044445
268.72350742,73535.7373711112
268.8439171882,73644.8607044445
268.9643110208,73702.2640377779
269.0846889178,73775.9240377779
269.2050508792,73775.3607044446
269.325396905,73780.4773711112
269.4457269952,73835.4873711112
269.5660411498,73878.3107044445
269.6863393688,73903.0040377779
269.8066216522,73939.1807044445
269.926888,73967.0640377779
270.0471384122,73994.2707044445
270.1673728888,74030.6207044445
270.2875914298,74019.2173711112
270.4077940352,74045.5973711112
270.527980705,74045.4173711112
270.6481514392,74040.5073711112
270.7683062378,74023.5873711112
270.8884451008,74026.9707044446
271.0085680282,73946.4540377779
271.12867502,73940.1573711112
271.2487660762,73899.8940377779
271.3688411968,73843.6973711112
271.4889003818,73890.1773711112
271.6089436312,73893.6273711112
271.728970945,73921.1740377779
271.8489823232,73884.6940377779
271.9689777658,73833.5940377779
272.0889572728,73856.8540377779
272.2089208442,73887.0440377779
272.32886848,73924.2473711112
272.4488001802,73936.8040377779
272.5687159448,73965.2207044446
272.6886157738,74052.9607044445
272.8084996672,74104.4207044446
272.928367625,74194.7607044445
273.0482196472,74356.5407044445
273.1680557338,74439.0007044446
273.2878758848,74495.4807044445
273.4076801002,74503.7940377779
273.52746838,74480.7540377779
273.6472407242,74482.6307044445
273.7669971328,74505.2707044445
273.8867376058,74530.9607044445
274.0064621432,74519.1307044445
274.126170745,74508.3207044445
274.2458634112,74533.9973711112
274.3655401418,74560.4673711112
274.4852009368,74592.2673711112
274.6048457962,74653.5307044446
274.72447472,74670.0773711112
274.8440877082,74687.0173711112
274.9636847608,74707.4807044445
275.0832658778,74743.4407044446
275.2028310592,74781.2307044445
275.322380305,74733.6407044446
275.4419136152,74789.6740377779
275.5614309898,74728.9040377779
275.6809324288,74737.8907044446
275.8004179322,74674.2040377779
275.9198875,74605.1373711112
276.0393411322,74608.1740377779
276.1587788288,74559.2773711112
276.2782005898,74540.4240377779
276.3976064152,74565.7073711112
276.516996305,74500.7773711112
276.6363702592,74527.8840377779
276.7557282778,74537.6940377779
276.8750703608,74554.8340377779
276.9943965082,74613.1473711112
277.11370672,74666.7173711112
277.2330009962,74722.9673711112
277.3522793368,74844.7507044446
277.4715417418,74929.9340377779
277.5907882112,74961.0007044446
277.710018745,75015.9473711112
277.8292333432,75070.4440377779
277.9484320058,75080.2007044445
278.0676147328,75074.1573711112
278.1867815242,75108.4840377779
278.30593238,75130.2640377779
278.4250673002,75149.8973711112
278.5441862848,75160.6573711112
278.6632893338,75226.3607044445
278.7823764472,75208.7640377779
278.901447625,75199.0507044445
279.0205028672,75241.3107044445
279.1395421738,75313.5107044445
279.2585655448,75334.9507044445
279.3775729802,75300.8973711112
279.49656448,75309.1573711112
279.6155400442,75315.8140377779
279.7344996728,75315.5673711112
279.8534433658,75290.7540377779
279.9723711232,75311.5640377779
280.091282945,75272.8340377779
280.2101788312,75218.7173711112
280.3290587818,75275.4707044445
280.4479227968,75200.9507044445
280.5667708762,75162.6273711112
280.68560302,75168.3973711112
280.8044192282,75135.2940377779
280.9232195008,75162.0407044445
281.0420038378,75165.3640377779
281.1607722392,75182.1707044445
281.279524705,75257.4740377779
281.3982612352,75277.9440377779
281.5169818298,75376.4273711112
281.6356864888,75427.3940377779
281.7543752122,75460.5673711112
281.873048,75478.8173711112
281.9917048522,75499.4973711112
282.1103457688,75543.4707044445
282.2289707498,75555.9840377779
282.3475797952,75561.3473711112
282.466172905,75593.3773711112
282.5847500792,75628.5440377779
282.7033113178,75590.3473711112
282.8218566208,75502.5640377779
282.9403859882,75387.7540377779
283.05889942,75374.0240377779
283.1773969162,75336.0173711112
283.2958784768,75303.9207044445
283.4143441018,75221.4273711112
283.5327937912,75186.0707044445
283.651227545,75139.6840377779
283.7696453632,75096.3440377779
283.8880472458,75064.2373711112
284.0064331928,75080.0007044446
284.1248032042,75089.6207044445
284.24315728,75071.5573711112
284.3614954202,75090.4573711112
284.4798176248,75140.7873711112
284.5981238938,75275.4940377779
284.7164142272,75382.1940377779
284.834688625,75399.1207044445
284.9529470872,75360.7073711112
285.0711896138,75351.3207044445
285.1894162048,75306.0073711112
285.3076268602,75293.3373711112
285.42582158,75270.4973711112
285.5440003642,75238.0873711112
285.6621632128,75210.8473711112
285.7803101258,75184.8707044445
285.8984411032,75189.1440377779
286.016556145,75127.5240377779
286.1346552512,75139.6407044445
286.2527384218,75157.6273711112
286.3708056568,75133.2707044445
286.4888569562,75093.6807044445
286.60689232,75062.0107044445
286.7249117482,75006.6807044445
286.8429152408,75026.8040377779
286.9609027978,75000.5873711112
287.0788744192,75034.6807044445
287.196830105,75078.8940377779
287.3147698552,75016.0407044445
287.4326936698,74927.5240377779
287.5506015488,74923.4140377779
287.6684934922,74908.8073711112
287.7863695,74828.9773711112
287.9042295722,74792.7507044446
288.0220737088,74764.6540377779
288.1399019098,74716.5140377779
288.2577141752,74656.4173711112
288.375510505,74592.9773711112
288.4932908992,74525.2440377779
288.6110553578,74464.2307044445
288.7288038808,74385.3340377779
288.8465364682,74296.0207044445
288.96425312,74207.1007044445
289.0819538362,74167.2307044445
289.1996386168,74218.1973711112
289.3173074618,74300.5640377779
289.4349603712,74311.7507044446
289.552597345,74342.0973711112
289.6702183832,74405.3407044445
289.7878234858,74390.7107044445
289.9054126528,74430.6207044445
290.0229858842,74492.0907044445
290.14054318,74516.8873711112
290.2580845402,74537.2340377779
290.3756099648,74570.1707044446
290.4931194538,74640.0773711112
290.6106130072,74700.3373711112
290.728090625,74711.8807044445
290.8455523072,74767.5073711112
290.9629980538,74849.7440377779
291.0804278648,74921.9940377779
291.1978417402,74962.1273711112
291.31523968,75020.5940377779
291.4326216842,75053.9507044445
291.5499877528,75154.7107044445
291.6673378858,75271.8840377779
291.7846720832,75280.9040377779
291.901990345,75369.1773711112
292.0192926712,75459.3707044445
292.1365790618,75521.8773711112
292.2538495168,75610.5873711112
292.3711040362,75667.1640377779
292.48834262,75709.7873711112
292.6055652682,75763.8773711112
292.7227719808,75827.7340377779
292.8399627578,75914.7107044445
292.9571375992,75983.8207044445
293.074296505,76057.8940377779
293.1914394752,76107.7973711112
293.3085665098,76161.2607044445
293.4256776088,76252.3507044445
293.5427727722,76314.4273711112
293.659852,76414.6440377779
293.7769152922,76495.0973711112
293.8939626488,76598.3873711112
294.0109940698,76654.2440377779
294.1280095552,76703.0040377778
294.245009105,76762.6540377779
294.3619927192,76844.0240377779
294.4789603978,76922.9007044445
294.5959121408,76952.6440377779
294.7128479482,77014.7507044445
294.82976782,77149.1940377779
294.9466717562,77197.1773711112
295.0635597568,77258.0207044445
295.1804318218,77337.3173711112
295.2972879512,77371.2207044445
295.414128145,77383.4373711112
295.5309524032,77497.1873711112
