UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49442
Integration Time,1000
Averages,300
Date,10/29/2019 12:28:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,84041.4387633333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57666666667
181.9732053322,-119.841236666667
182.1045947288,-122.847903333333
182.2359681898,-124.601236666667
182.3673257152,-55.8979033333334
182.498667305,-52.7479033333334
182.6299929592,-55.73457
182.7613026778,-55.2012366666667
182.8925964608,-53.67457
183.0238743082,-52.6312366666667
183.15513622,-55.3979033333334
183.2863821962,-54.1379033333334
183.4176122368,-50.0479033333334
183.5488263418,-48.35457
183.6800245112,-53.6512366666667
183.811206745,-47.9979033333334
183.9423730432,-51.1612366666667
184.0735234058,-50.78457
184.2046578328,-47.3079033333334
184.3357763242,-50.1379033333334
184.46687888,-50.3179033333334
184.5979655002,-47.45457
184.7290361848,-50.4112366666667
184.8600909338,-47.7079033333334
184.9911297472,-46.5412366666667
185.122152625,-49.76457
185.2531595672,-45.01457
185.3841505738,-47.5512366666667
185.5151256448,-46.1812366666667
185.6460847802,-48.7779033333334
185.77702798,-50.3012366666667
185.9079552442,-49.4812366666667
186.0388665728,-47.94457
186.1697619658,-48.15457
186.3006414232,-44.97457
186.431504945,-50.17457
186.5623525312,-46.7412366666667
186.6931841818,-51.4312366666667
186.8239998968,-48.9379033333334
186.9547996762,-43.06457
187.08558352,-48.0279033333334
187.2163514282,-44.9712366666667
187.3471034008,-52.2379033333334
187.4778394378,-51.20457
187.6085595392,-45.28457
187.739263705,-46.09457
187.8699519352,-46.9579033333333
188.0006242298,-47.0812366666667
188.1312805888,-44.7012366666667
188.2619210122,-46.4812366666667
188.3925455,-50.21457
188.5231540522,-48.45457
188.6537466688,-49.09457
188.7843233498,-49.5779033333334
188.9148840952,-47.20457
189.045428905,-47.5179033333334
189.1759577792,-49.58457
189.3064707178,-46.5279033333334
189.4369677208,-50.3512366666667
189.5674487882,-49.4312366666667
189.69791392,-41.8012366666667
189.8283631162,-47.9212366666667
189.9587963768,-49.2179033333334
190.0892137018,-46.4479033333334
190.2196150912,-48.3979033333334
190.350000545,-48.6279033333334
190.4803700632,-48.5079033333334
190.6107236458,-47.5879033333333
190.7410612928,-48.40457
190.8713830042,-41.67457
191.00168878,-47.4012366666667
191.1319786202,-47.7412366666667
191.2622525248,-49.3912366666667
191.3925104938,-44.7079033333333
191.5227525272,-47.5012366666667
191.652978625,-41.47457
191.7831887872,-44.1379033333333
191.9133830138,-46.93457
192.0435613048,-46.2779033333333
192.1737236602,-44.2912366666667
192.30387008,-44.3612366666667
192.4340005642,-47.77457
192.5641151128,-43.2812366666667
192.6942137258,-47.8512366666667
192.8242964032,-43.07457
192.954363145,-45.2179033333333
193.0844139512,-46.7479033333333
193.2144488218,-46.09457
193.3444677568,-48.52457
193.4744707562,-43.9912366666667
193.60445782,-46.64457
193.7344289482,-44.6779033333333
193.8643841408,-44.6379033333333
193.9943233978,-44.26457
194.1242467192,-44.0212366666667
194.254154105,-42.49457
194.3840455552,-42.7579033333333
194.5139210698,-44.63457
194.6437806488,-43.7179033333333
194.7736242922,-43.39457
194.903452,-46.35457
195.0332637722,-37.0812366666667
195.1630596088,-46.2012366666667
195.2928395098,-46.15457
195.4226034752,-40.5079033333333
195.552351505,-45.6612366666667
195.6820835992,-43.22457
195.8117997578,-45.7579033333333
195.9414999808,-45.5479033333333
196.0711842682,-47.8612366666667
196.20085262,-44.5312366666667
196.3305050362,-48.4079033333334
196.4601415168,-44.8679033333333
196.5897620618,-42.2379033333333
196.7193666712,-42.7279033333333
196.848955345,-47.0212366666667
196.9785280832,-45.27457
197.1080848858,-45.51457
197.2376257528,-43.8779033333333
197.3671506842,-45.5412366666667
197.49665968,-44.51457
197.6261527402,-44.1279033333333
197.7556298648,-43.29457
197.8850910538,-43.4279033333333
198.0145363072,-42.2912366666667
198.143965625,-34.1979033333333
198.2733790072,-45.6612366666667
198.4027764538,-43.1812366666667
198.5321579648,-45.02457
198.6615235402,-42.2912366666667
198.79087318,-41.5812366666667
198.9202068842,-40.6379033333333
199.0495246528,-44.6612366666667
199.1788264858,-43.4212366666667
199.3081123832,-44.0079033333333
199.437382345,-42.98457
199.5666363712,-43.5279033333333
199.6958744618,-44.3912366666667
199.8250966168,-40.73457
199.9543028362,-40.2312366666667
200.08349312,-43.1012366666667
200.2126674682,-45.0312366666667
200.3418258808,-40.6979033333333
200.4709683578,-43.0212366666667
200.6000948992,-42.55457
200.729205505,-45.4112366666667
200.8583001752,-40.9279033333333
200.9873789098,-40.0212366666667
201.1164417088,-42.4312366666667
201.2454885722,-39.5012366666667
201.3745195,-41.1679033333333
201.5035344922,-42.80457
201.6325335488,-41.3812366666667
201.7615166698,-38.8179033333333
201.8904838552,-41.1479033333333
202.019435105,-39.2812366666667
202.1483704192,-40.6279033333333
202.2772897978,-40.9212366666667
202.4061932408,-40.5212366666667
202.5350807482,-42.57457
202.66395232,-38.6079033333333
202.7928079562,-41.2412366666667
202.9216476568,-36.16457
203.0504714218,-38.05457
203.1792792512,-39.6979033333333
203.308071145,-41.0879033333333
203.4368471032,-26.91457
203.5656071258,-39.68457
203.6943512128,-39.2179033333333
203.8230793642,-38.74457
203.95179158,-40.18457
204.0804878602,-42.36457
204.2091682048,-35.9779033333333
204.3378326138,-39.4079033333333
204.4664810872,-35.55457
204.595113625,-39.51457
204.7237302272,-37.27457
204.8523308938,-36.02457
204.9809156248,-39.5312366666667
205.1094844202,-35.4412366666667
205.23803728,-36.69457
205.3665742042,-37.21457
205.4950951928,-34.9212366666667
205.6236002458,-38.9779033333333
205.7520893632,-34.5279033333333
205.880562545,-36.0812366666667
206.0090197912,-36.53457
206.1374611018,-37.0079033333333
206.2658864768,-33.87457
206.3942959162,-35.81457
206.52268942,-37.7612366666667
206.6510669882,-37.3479033333333
206.7794286208,-32.3579033333333
206.9077743178,-35.67457
207.0361040792,-31.9779033333333
207.164417905,-35.3879033333333
207.2927157952,-36.03457
207.4209977498,-35.4512366666667
207.5492637688,-35.4412366666667
207.6775138522,-31.9712366666667
207.805748,-35.1479033333333
207.9339662122,-31.1579033333333
208.0621684888,-36.3379033333333
208.1903548298,-33.5612366666667
208.3185252352,-33.81457
208.446679705,-32.56457
208.5748182392,-32.60457
208.7029408378,-32.41457
208.8310475008,-33.59457
208.9591382282,-34.2379033333333
209.08721302,-35.7879033333333
209.2152718762,-34.3112366666667
209.3433147968,-28.3479033333333
209.4713417818,-33.32457
209.5993528312,-34.5012366666667
209.727347945,-33.3512366666667
209.8553271232,-32.9979033333333
209.9832903658,-30.49457
210.1112376728,-33.1012366666667
210.2391690442,-35.2479033333333
210.36708448,-36.67457
210.4949839802,-34.0812366666667
210.6228675448,-31.10457
210.7507351738,-29.46457
210.8785868672,-33.9379033333333
211.006422625,-32.6812366666667
211.1342424472,-27.3579033333333
211.2620463338,-32.1079033333333
211.3898342848,-28.6912366666666
211.5176063002,-32.10457
211.64536238,-29.4379033333333
211.7731025242,-32.78457
211.9008267328,-29.45457
212.0285350058,-31.4112366666667
212.1562273432,-29.17457
212.283903745,-24.5579033333333
212.4115642112,-30.49457
212.5392087418,-27.8579033333333
212.6668373368,-27.76457
212.7944499962,-29.8779033333333
212.92204672,-28.4112366666667
213.0496275082,-29.6012366666666
213.1771923608,-27.9512366666666
213.3047412778,-25.2379033333333
213.4322742592,-28.75457
213.559791305,-26.4512366666666
213.6872924152,-25.8112366666667
213.8147775898,-28.0212366666666
213.9422468288,-26.35457
214.0697001322,-24.2179033333333
214.1971375,-27.0579033333333
214.3245589322,-24.12457
214.4519644288,-24.8812366666667
214.5793539898,-24.0379033333333
214.7067276152,-25.4912366666667
214.834085305,-24.75457
214.9614270592,-25.9279033333333
215.0887528778,-22.7012366666666
215.2160627608,-24.60457
215.3433567082,-22.6279033333333
215.47063472,-22.97457
215.5978967962,-21.7479033333333
215.7251429368,-18.66457
215.8523731418,-19.8912366666667
215.9795874112,-23.8879033333333
216.106785745,-23.20457
216.2339681432,-20.22457
216.3611346058,-17.7079033333333
216.4882851328,-19.14457
216.6154197242,-21.9212366666666
216.74253838,-15.4279033333333
216.8696411002,-18.3412366666667
216.9967278848,-17.76457
217.1237987338,-18.9079033333333
217.2508536472,-21.0512366666667
217.377892625,-16.7079033333333
217.5049156672,-16.41457
217.6319227738,-19.00457
217.7589139448,-20.1779033333333
217.8858891802,-18.71457
218.01284848,-17.8179033333333
218.1397918442,-19.96457
218.2667192728,-16.6979033333333
218.3936307658,-16.0112366666667
218.5205263232,-15.9879033333333
218.647405945,-13.6079033333333
218.7742696312,-14.0512366666667
218.9011173818,-15.9212366666667
219.0279491968,-15.55457
219.1547650762,-15.9279033333333
219.28156502,-13.72457
219.4083490282,-11.7079033333333
219.5351171008,-11.7679033333333
219.6618692378,-11.3112366666667
219.7886054392,-11.1079033333333
219.915325705,-10.6612366666667
220.0420300352,-12.7012366666667
220.1687184298,-11.6412366666667
220.2953908888,-9.60123666666666
220.4220474122,-10.4479033333333
220.548688,-11.1579033333333
220.6753126522,-11.8712366666667
220.8019213688,-10.31457
220.9285141498,-10.96457
221.0550909952,-7.62790333333333
221.181651905,-7.83790333333333
221.3081968792,-10.02457
221.4347259178,-5.65457
221.5612390208,-5.33123666666667
221.6877361882,-10.5512366666667
221.81421742,-9.08456999999999
221.9406827162,-9.58456999999999
222.0671320768,-6.41123666666667
222.1935655018,-11.02457
222.3199829912,-8.20790333333333
222.446384545,-7.17457
222.5727701632,-10.1379033333333
222.6991398458,-5.16457
222.8254935928,-4.73790333333333
222.9518314042,-6.50457
223.07815328,-0.641236666666665
223.2044592202,0.235430000000002
223.3307492248,3.41209666666667
223.4570232938,-0.501236666666665
223.5832814272,0.892096666666669
223.709523625,2.13876333333333
223.8357498872,-1.58790333333333
223.9619602138,10.3887633333333
224.0881546048,4.23209666666667
224.2143330602,5.99876333333333
224.34049558,7.18876333333333
224.4666421642,4.20543
224.5927728128,11.2487633333333
224.7188875258,5.09209666666667
224.8449863032,11.3087633333333
224.971069145,11.08543
225.0971360512,8.82543000000001
225.2231870218,13.2087633333333
225.3492220568,12.7287633333333
225.4752411562,15.8820966666667
225.60124432,18.8887633333333
225.7272315482,21.6687633333334
225.8532028408,23.00543
225.9791581978,25.4020966666667
226.1050976192,23.8920966666667
226.231021105,31.5120966666667
226.3569286552,31.5720966666667
226.4828202698,32.0487633333333
226.6086959488,40.7687633333333
226.7345556922,38.89543
226.8603995,43.3020966666667
226.9862273722,48.2920966666666
227.1120393088,50.8520966666666
227.2378353098,53.1320966666666
227.3636153752,55.64543
227.489379505,67.1687633333333
227.6151276992,64.68543
227.7408599578,63.33543
227.8665762808,73.72543
227.9922766682,77.7487633333333
228.11796112,84.6120966666666
228.2436296362,88.5820966666666
228.3692822168,95.65543
228.4949188618,100.178763333333
228.6205395712,111.44543
228.746144345,123.478763333333
228.8717331832,127.908763333333
228.9973060858,133.718763333333
229.1228630528,144.96543
229.2484040842,156.058763333333
229.37392918,163.242096666667
229.4994383402,178.692096666667
229.6249315648,185.172096666667
229.7504088538,196.522096666667
229.8758702072,210.022096666667
230.001315625,221.57543
230.1267451072,233.112096666667
230.2521586538,252.89543
230.3775562648,266.25543
230.5029379402,275.942096666667
230.62830368,292.908763333334
230.7536534842,311.042096666667
230.8789873528,329.422096666667
231.0043052858,357.29543
231.1296072832,373.058763333333
231.254893345,398.552096666667
231.3801634712,424.702096666667
231.5054176618,442.948763333333
231.6306559168,468.662096666667
231.7558782362,489.028763333333
231.88108462,526.048763333333
232.0062750682,550.922096666667
232.1314495808,588.678763333333
232.2566081578,611.032096666666
232.3817507992,648.928763333333
232.506877505,681.028763333333
232.6319882752,717.952096666667
232.7570831098,762.19543
232.8821620088,806.378763333333
233.0072249722,850.00543
233.132272,888.938763333333
233.2573030922,929.178763333333
233.3823182488,986.308763333333
233.5073174698,1033.55876333333
233.6323007552,1088.41543
233.757268105,1131.26876333333
233.8822195192,1190.01543
234.0071549978,1249.70209666667
234.1320745408,1314.19543
234.2569781482,1370.60876333333
234.38186582,1449.14543
234.5067375562,1509.11543
234.6315933568,1580.32876333333
234.7564332218,1678.56876333333
234.8812571512,1729.32876333333
235.006065145,1809.92876333333
235.1308572032,1897.29209666667
235.2556333258,1977.64209666667
235.3803935128,2064.45209666667
235.5051377642,2160.90876333333
235.62986608,2252.17209666667
235.7545784602,2344.29543
235.8792749048,2444.31209666667
236.0039554138,2551.70209666667
236.1286199872,2652.56543
236.253268625,2763.36876333333
236.3779013272,2886.36543
236.5025180938,2995.99543
236.6271189248,3115.52876333333
236.7517038202,3242.47876333333
236.87627278,3373.86209666667
237.0008258042,3500.02543
237.1253628928,3649.71876333333
237.2498840458,3784.75876333333
237.3743892632,3928.24209666667
237.498878545,4081.08543
237.6233518912,4231.34543
237.7478093018,4382.40543
237.8722507768,4545.61543
237.9966763162,4700.61876333333
238.12108592,4867.67209666667
238.2454795882,5042.17876333333
238.3698573208,5202.03876333333
238.4942191178,5381.70876333333
238.6185649792,5559.89876333333
238.742894905,5743.45209666667
238.8672088952,5930.42209666667
238.9915069498,6130.77209666667
239.1157890688,6326.07543
239.2400552522,6520.10876333333
239.3643055,6720.66209666667
239.4885398122,6931.63876333333
239.6127581888,7141.52209666667
239.7369606298,7367.62209666667
239.8611471352,7576.30543
239.985317705,7805.69209666667
240.1094723392,8041.19209666667
240.2336110378,8269.66543
240.3577338008,8508.52209666667
240.4818406282,8747.03543
240.60593152,8995.13209666667
240.7300064762,9252.87209666667
240.8540654968,9492.65876333334
240.9781085818,9751.81543000001
241.1021357312,10006.6287633333
241.226146945,10283.2687633333
241.3501422232,10543.2887633333
241.4741215658,10816.2520966667
241.5980849728,11088.6487633333
241.7220324442,11367.3420966667
241.84596398,11641.06543
241.9698795802,11932.1620966667
242.0937792448,12228.0087633333
242.2176629738,12536.20543
242.3415307672,12852.2520966667
242.465382625,13171.6487633333
242.5892185472,13453.2820966667
242.7130385338,13675.5620966667
242.8368425848,13980.9220966667
242.9606307002,14321.0987633333
243.08440288,14673.9520966667
243.2081591242,15027.11543
243.3318994328,15394.5120966667
243.4556238058,15731.9387633333
243.5793322432,16089.5520966667
243.703024745,16390.2020966667
243.8267013112,16774.12543
243.9503619418,17075.4687633333
244.0740066368,17254.59543
244.1976353962,17522.4420966667
244.32124822,17863.05543
244.4448451082,18292.55543
244.5684260608,18733.5787633333
244.6919910778,19123.7887633333
244.8155401592,19523.8787633333
244.939073305,19872.93543
245.0625905152,20254.2387633333
245.1860917898,20609.8220966667
245.3095771288,20923.9820966667
245.4330465322,21347.8587633333
245.5565,21663.96543
245.6799375322,22050.8987633333
245.8033591288,22501.2120966667
245.9267647898,22839.5720966667
246.0501545152,23031.50543
246.173528305,23197.3020966667
246.2968861592,23597.44543
246.4202280778,24067.2687633333
246.5435540608,24596.9820966667
246.6668641082,25132.90543
246.79015822,25696.5487633333
246.9134363962,26139.6720966667
247.0366986368,26680.2087633333
247.1599449418,27088.59543
247.2831753112,27533.76543
247.406389745,28052.6987633333
247.5295882432,28426.6487633333
247.6527708058,28913.09543
247.7759374328,29356.6387633333
247.8990881242,29738.50543
248.02222288,30215.4620966667
248.1453417002,30681.20543
248.2684445848,31086.51543
248.3915315338,31546.1987633333
248.5146025472,31915.9120966667
248.637657625,31970.00543
248.7606967672,32081.9787633333
248.8837199738,32620.4720966667
249.0067272448,33226.46543
249.1297185802,33789.55543
249.25269398,34238.8220966667
249.3756534442,34812.2887633333
249.4985969728,35226.6420966667
249.6215245658,35827.9620966666
249.7444362232,36193.8187633333
249.867331945,36833.9620966666
249.9902117312,37265.7387633333
250.1130755818,37773.5320966666
250.2359234968,38348.92543
250.3587554762,38701.8487633333
250.48157152,39205.0387633333
250.6043716282,39634.7220966666
250.7271558008,40002.79543
250.8499240378,40514.43543
250.9726763392,40999.2420966666
251.095412705,41424.91543
251.2181331352,41825.1520966666
251.3408376298,42262.5020966666
251.4635261888,42668.75543
251.5861988122,42942.48543
251.7088555,43021.8120966667
251.8314962522,43270.6820966667
251.9541210688,43851.5920966667
252.0767299498,44425.3920966667
252.1993228952,44981.4920966667
252.321899905,45471.67543
252.4444609792,45982.85543
252.5670061178,46508.39543
252.6895353208,46982.6787633333
252.8120485882,47443.3987633333
252.93454592,48026.68543
253.0570273162,48420.9920966667
253.1794927768,49009.49543
253.3019423018,49440.4687633333
253.4243758912,49865.6920966667
253.546793545,50361.11543
253.6691952632,50778.1020966666
253.7915810458,51119.0620966667
253.9139508928,51569.4120966667
254.0363048042,51983.8087633333
254.15864278,52381.5787633333
254.2809648202,52848.4420966667
254.4032709248,53165.2420966666
254.5255610938,53535.0787633333
254.6478353272,53859.45543
254.770093625,54141.00543
254.8923359872,54444.40543
255.0145624138,54778.74543
255.1367729048,54917.9687633333
255.2589674602,54905.3987633333
255.38114608,55206.5887633333
255.5033087642,55705.4687633333
255.6254555128,56196.2020966666
255.7475863258,56610.9887633333
255.8697012032,57143.9687633333
255.991800145,57576.3287633333
256.1138831512,58103.9120966666
256.2359502218,58522.5020966666
256.3580013568,59148.5287633333
256.4800365562,59675.34543
256.60205582,60255.4420966667
256.7240591482,60737.5687633334
256.8460465408,61133.11543
256.9680179978,61600.7120966667
257.0899735192,62009.4887633333
257.211913105,62348.21543
257.3338367552,62735.3987633333
257.4557444698,63047.17543
257.5776362488,63348.80543
257.6995120922,63662.3920966667
257.821372,63943.6487633333
257.9432159722,64260.20543
258.0650440088,64557.8820966666
258.1868561098,64847.3887633333
258.3086522752,65127.2920966666
258.430432505,65394.6820966667
258.5521967992,65656.08543
258.6739451578,65980.8187633333
258.7956775808,66327.09543
258.9173940682,66629.7887633333
259.03909462,66835.50543
259.1607792362,66875.5787633333
259.2824479168,67092.5320966667
259.4041006618,67427.96543
259.5257374712,67728.2720966667
259.647358345,68030.6920966667
259.7689632832,68295.8820966667
259.8905522858,68525.73543
260.0121253528,68890.0020966667
260.1336824842,69042.3220966667
260.25522368,69315.6020966667
260.3767489402,69514.94543
260.4982582648,69726.0487633333
260.6197516538,69944.60543
260.7412291072,70151.59543
260.862690625,70401.0287633333
260.9841362072,70610.63543
261.1055658538,70847.36543
261.2269795648,71127.4020966667
261.3483773402,71343.3587633333
261.46975918,71551.8420966667
261.5911250842,71801.0520966667
261.7124750528,72011.6220966667
261.8338090858,72223.73543
261.9551271832,72519.27543
262.076429345,72868.0287633333
262.1977155712,73118.21543
262.3189858618,73347.66543
262.4402402168,73520.41543
262.5614786362,73675.1820966666
262.68270112,73846.22543
262.8039076682,73981.1087633333
262.9250982808,74175.0187633333
263.0462729578,74355.0120966666
263.1674316992,74516.18543
263.288574505,74668.4287633333
263.4097013752,74728.3220966666
263.5308123098,74680.85543
263.6519073088,74743.5420966666
263.7729863722,74902.8887633333
263.8940495,75035.1587633333
264.0150966922,75125.9120966666
264.1361279488,75285.43543
264.2571432698,75463.8620966666
264.3781426552,75692.23543
264.499126105,75870.82543
264.6200936192,76074.6320966666
264.7410451978,76211.30543
264.8619808408,76355.1220966666
264.9829005482,76519.9987633333
265.10380432,76617.3587633333
265.2246921562,76705.21543
265.3455640568,76832.7920966666
265.4664200218,76934.2987633333
265.5872600512,76977.9820966666
265.708084145,77130.4720966666
265.8288923032,77179.2887633333
265.9496845258,77270.73543
266.0704608128,77323.06543
266.1912211642,77365.3920966666
266.31196558,77356.5620966666
266.4326940602,77385.2254299999
266.5534066048,77409.32543
266.6741032138,77425.3287633333
266.7947838872,77449.1454299999
266.915448625,77379.70543
267.0360974272,77303.1987633333
267.1567302938,77288.9587633333
267.2773472248,77268.0554299999
267.3979482202,77237.8820966666
267.51853328,77170.20543
267.6391024042,77263.6987633333
267.7596555928,77361.0820966666
267.8801928458,77421.7087633333
268.0007141632,77472.4754299999
268.121219545,77642.37543
268.2417089912,77688.12543
268.3621825018,77767.9620966666
268.4826400768,77935.3487633333
268.6030817162,78013.5920966666
268.72350742,78096.3520966666
268.8439171882,78191.69543
268.9643110208,78249.1820966666
269.0846889178,78343.6020966666
269.2050508792,78322.7087633333
269.325396905,78325.6887633333
269.4457269952,78392.2287633333
269.5660411498,78412.8720966666
269.6863393688,78443.2120966666
269.8066216522,78496.4787633333
269.926888,78511.81543
270.0471384122,78570.6787633333
270.1673728888,78601.3287633333
270.2875914298,78573.59543
270.4077940352,78593.4620966666
270.527980705,78593.82543
270.6481514392,78581.2020966666
270.7683062378,78545.6387633333
270.8884451008,78551.0487633333
271.0085680282,78463.1487633333
271.12867502,78452.3287633333
271.2487660762,78437.68543
271.3688411968,78365.93543
271.4889003818,78396.8620966666
271.6089436312,78387.1620966666
271.728970945,78401.52543
271.8489823232,78369.1420966666
271.9689777658,78310.09543
272.0889572728,78339.9087633333
272.2089208442,78377.6187633333
272.32886848,78412.5487633333
272.4488001802,78430.6087633333
272.5687159448,78458.83543
272.6886157738,78542.84543
272.8084996672,78577.4787633333
272.928367625,78676.9920966666
273.0482196472,78861.78543
273.1680557338,78952.2587633333
273.2878758848,79025.1987633333
273.4076801002,79034.0687633333
273.52746838,78997.5587633333
273.6472407242,78994.6620966666
273.7669971328,79021.71543
273.8867376058,79025.9787633333
274.0064621432,79002.4020966666
274.126170745,79003.2520966666
274.2458634112,79020.6120966666
274.3655401418,79042.2420966666
274.4852009368,79067.96543
274.6048457962,79118.4620966666
274.72447472,79147.0920966666
274.8440877082,79150.6620966666
274.9636847608,79179.59543
275.0832658778,79208.33543
275.2028310592,79257.0087633333
275.322380305,79209.7120966666
275.4419136152,79267.6920966666
275.5614309898,79211.82543
275.6809324288,79219.3587633333
275.8004179322,79141.50543
275.9198875,79051.8720966666
276.0393411322,79062.6620966666
276.1587788288,79007.96543
276.2782005898,79002.8720966666
276.3976064152,78997.73543
276.516996305,78917.8887633333
276.6363702592,78945.45543
276.7557282778,78963.1887633333
276.8750703608,78993.12543
276.9943965082,79062.40543
277.11370672,79101.5420966666
277.2330009962,79156.7187633333
277.3522793368,79303.52543
277.4715417418,79381.6520966666
277.5907882112,79403.1687633333
277.710018745,79459.8120966666
277.8292333432,79507.9820966666
277.9484320058,79501.4887633333
278.0676147328,79526.9120966666
278.1867815242,79542.4087633333
278.30593238,79563.7187633333
278.4250673002,79573.57543
278.5441862848,79594.07543
278.6632893338,79676.5820966666
278.7823764472,79667.31543
278.901447625,79648.4220966666
279.0205028672,79677.79543
279.1395421738,79759.5187633333
279.2585655448,79774.0287633333
279.3775729802,79737.1387633333
279.49656448,79732.1320966666
279.6155400442,79751.81543
279.7344996728,79752.8620966666
279.8534433658,79705.0120966666
279.9723711232,79723.21543
280.091282945,79705.48543
280.2101788312,79662.51543
280.3290587818,79702.1787633333
280.4479227968,79634.5820966666
280.5667708762,79583.58543
280.68560302,79586.85543
280.8044192282,79557.7320966666
280.9232195008,79586.3187633333
281.0420038378,79568.5887633333
281.1607722392,79580.8720966666
281.279524705,79650.3020966666
281.3982612352,79680.5587633333
281.5169818298,79778.09543
281.6356864888,79858.3087633333
281.7543752122,79898.3387633333
281.873048,79904.4187633333
281.9917048522,79939.8320966666
282.1103457688,79994.6787633333
282.2289707498,79988.0787633333
282.3475797952,79981.19543
282.466172905,80023.8587633333
282.5847500792,80041.1520966666
282.7033113178,80003.6387633333
282.8218566208,79928.1987633333
282.9403859882,79806.35543
283.05889942,79760.91543
283.1773969162,79720.9987633333
283.2958784768,79696.8720966666
283.4143441018,79598.1787633333
283.5327937912,79538.29543
283.651227545,79515.1187633333
283.7696453632,79463.97543
283.8880472458,79423.6420966666
284.0064331928,79450.4320966666
284.1248032042,79439.85543
284.24315728,79440.0087633333
284.3614954202,79477.1220966666
284.4798176248,79528.22543
284.5981238938,79670.4220966666
284.7164142272,79776.65543
284.834688625,79775.63543
284.9529470872,79743.99543
285.0711896138,79719.49543
285.1894162048,79687.82543
285.3076268602,79663.17543
285.42582158,79637.1420966666
285.5440003642,79612.0220966666
285.6621632128,79569.84543
285.7803101258,79545.6720966666
285.8984411032,79558.12543
286.016556145,79502.35543
286.1346552512,79502.3920966666
286.2527384218,79513.8587633333
286.3708056568,79482.5087633333
286.4888569562,79419.7587633333
286.60689232,79366.5320966666
286.7249117482,79329.20543
286.8429152408,79326.36543
286.9609027978,79328.1320966666
287.0788744192,79348.6287633333
287.196830105,79409.9187633333
287.3147698552,79325.8920966666
287.4326936698,79252.5187633333
287.5506015488,79227.92543
287.6684934922,79207.18543
287.7863695,79134.4320966666
287.9042295722,79076.64543
288.0220737088,79059.1987633333
288.1399019098,79013.1187633333
288.2577141752,78941.46543
288.375510505,78870.2820966666
288.4932908992,78786.67543
288.6110553578,78698.0820966666
288.7288038808,78618.03543
288.8465364682,78541.01543
288.96425312,78453.7887633333
289.0819538362,78411.7020966666
289.1996386168,78444.6687633333
289.3173074618,78541.00543
289.4349603712,78538.5320966666
289.552597345,78563.18543
289.6702183832,78656.5687633333
289.7878234858,78656.67543
289.9054126528,78681.8687633333
290.0229858842,78730.74543
290.14054318,78756.71543
290.2580845402,78778.0587633333
290.3756099648,78801.51543
290.4931194538,78879.0287633333
290.6106130072,78939.05543
290.728090625,78975.88543
290.8455523072,79017.3020966666
290.9629980538,79088.4587633333
291.0804278648,79139.8320966666
291.1978417402,79231.4487633333
291.31523968,79264.62543
291.4326216842,79305.08543
291.5499877528,79404.6187633333
291.6673378858,79521.52543
291.7846720832,79543.39543
291.901990345,79625.85543
292.0192926712,79719.27543
292.1365790618,79779.3720966666
292.2538495168,79848.8987633333
292.3711040362,79914.45543
292.48834262,79969.59543
292.6055652682,80033.3787633333
292.7227719808,80094.21543
292.8399627578,80186.2787633333
292.9571375992,80268.6020966666
293.074296505,80326.7987633333
293.1914394752,80388.0487633333
293.3085665098,80441.8020966666
293.4256776088,80531.1520966666
293.5427727722,80601.3354299999
293.659852,80695.7320966666
293.7769152922,80776.1520966666
293.8939626488,80891.4087633333
294.0109940698,80943.3154299999
294.1280095552,80999.6520966666
294.245009105,81094.1854299999
294.3619927192,81153.4687633333
294.4789603978,81202.6320966666
294.5959121408,81263.0720966666
294.7128479482,81304.5320966666
294.82976782,81443.2187633333
294.9466717562,81498.92543
295.0635597568,81570.1687633333
295.1804318218,81664.7687633333
295.2972879512,81700.7820966666
295.414128145,81705.2920966666
295.5309524032,81814.4220966666
295.6477607258,81846.71543
295.7645531128,81900.8187633333
295.8813295642,81923.5320966666
295.99809008,82005.45543
296.1148346602,82061.6154299999
296.2315633048,82174.17543
296.3482760138,82172.5520966666
296.4649727872,82218.82543
296.581653625,82340.0020966666
296.6983185272,82428.3420966666
296.8149674938,82535.4387633333
296.9316005248,82602.5520966666
297.0482176202,82655.6587633333
297.16481878,82665.1154299999
297.2814040042,82746.9354299999
297.3979732928,82847.7654299999
297.5145266458,82884.2087633333
297.6310640632,82902.2654299999
297.747585545,82983.8520966666
297.8640910912,83072.1720966666
297.9805807018,83111.3387633333
298.0970543768,83142.1887633333
298.2135121162,83118.8387633333
298.32995392,83155.0187633333
298.4463797882,83211.6854299999
298.5627897208,83229.3720966666
298.6791837178,83247.8520966666
298.7955617792,83305.7487633333
298.911923905,83388.2387633333
299.0282700952,83401.9354299999
299.1446003498,83442.0587633333
299.2609146688,83451.2220966666
299.3772130522,83507.4520966666
299.4934955,83457.4354299999
299.6097620122,83535.6320966666
299.7260125888,83603.9987633333
299.8422472298,83645.5054299999
299.9584659352,83637.6720966666
300.074668705,83720.7687633333
300.1908555392,83765.8620966666
300.3070264378,83787.5420966666
300.4231814008,83832.3587633333
300.5393204282,83887.9087633333
300.65544352,83963.5687633333
300.7715506762,83949.1587633333
300.8876418968,83966.2920966666
301.0037171818,84041.4387633333
301.1197765312,84022.5987633333
