UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49671
Integration Time,1000
Averages,300
Date,10/29/2019 7:37:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,81613.3421055556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.04
181.9732053322,-118.127894444444
182.1045947288,-121.404561111111
182.2359681898,-123.397894444444
182.3673257152,-55.7878944444445
182.498667305,-53.6478944444444
182.6299929592,-56.2312277777778
182.7613026778,-54.9878944444444
182.8925964608,-53.6545611111111
183.0238743082,-52.4078944444444
183.15513622,-55.2545611111111
183.2863821962,-54.7245611111111
183.4176122368,-50.2278944444444
183.5488263418,-49.5078944444444
183.6800245112,-53.7312277777778
183.811206745,-48.3978944444444
183.9423730432,-50.9512277777778
184.0735234058,-50.9945611111111
184.2046578328,-48.0345611111111
184.3357763242,-50.8678944444444
184.46687888,-50.6812277777778
184.5979655002,-47.4678944444444
184.7290361848,-50.3312277777778
184.8600909338,-48.0378944444444
184.9911297472,-47.3512277777778
185.122152625,-49.7778944444444
185.2531595672,-46.1545611111111
185.3841505738,-47.8078944444444
185.5151256448,-45.9478944444444
185.6460847802,-48.2078944444444
185.77702798,-50.3812277777778
185.9079552442,-49.4345611111111
186.0388665728,-48.4478944444444
186.1697619658,-48.1678944444444
186.3006414232,-45.6012277777778
186.431504945,-50.1212277777778
186.5623525312,-46.8378944444445
186.6931841818,-51.1578944444444
186.8239998968,-48.8312277777778
186.9547996762,-43.7545611111111
187.08558352,-48.8678944444444
187.2163514282,-45.3512277777778
187.3471034008,-52.6245611111111
187.4778394378,-50.7678944444444
187.6085595392,-45.9012277777778
187.739263705,-45.6245611111111
187.8699519352,-47.3078944444444
188.0006242298,-47.4445611111111
188.1312805888,-45.0578944444444
188.2619210122,-46.7978944444445
188.3925455,-49.8445611111111
188.5231540522,-48.1712277777778
188.6537466688,-49.2778944444444
188.7843233498,-50.2012277777778
188.9148840952,-47.2378944444444
189.045428905,-48.2445611111111
189.1759577792,-49.8945611111111
189.3064707178,-46.8645611111111
189.4369677208,-49.8245611111111
189.5674487882,-49.7178944444444
189.69791392,-42.6078944444444
189.8283631162,-48.8045611111111
189.9587963768,-49.7778944444444
190.0892137018,-47.0845611111111
190.2196150912,-48.2778944444444
190.350000545,-48.8378944444444
190.4803700632,-48.4945611111111
190.6107236458,-47.7212277777778
190.7410612928,-49.3312277777778
190.8713830042,-42.2512277777778
191.00168878,-48.1045611111111
191.1319786202,-47.7178944444444
191.2622525248,-49.7645611111111
191.3925104938,-44.4178944444444
191.5227525272,-48.4078944444444
191.652978625,-41.7478944444444
191.7831887872,-44.9912277777778
191.9133830138,-47.6245611111111
192.0435613048,-45.9912277777778
192.1737236602,-44.3178944444444
192.30387008,-44.6978944444444
192.4340005642,-47.9712277777778
192.5641151128,-44.2578944444444
192.6942137258,-48.5345611111111
192.8242964032,-44.0912277777778
192.954363145,-45.9778944444444
193.0844139512,-47.0945611111111
193.2144488218,-46.1312277777778
193.3444677568,-48.8945611111111
193.4744707562,-44.6978944444444
193.60445782,-47.0378944444445
193.7344289482,-45.5112277777778
193.8643841408,-44.6812277777778
193.9943233978,-44.7978944444444
194.1242467192,-44.5345611111111
194.254154105,-42.8378944444444
194.3840455552,-44.0012277777778
194.5139210698,-45.3978944444444
194.6437806488,-44.2578944444444
194.7736242922,-43.5445611111111
194.903452,-45.9078944444444
195.0332637722,-37.2578944444444
195.1630596088,-45.9712277777778
195.2928395098,-46.4178944444444
195.4226034752,-41.9145611111111
195.552351505,-46.6545611111111
195.6820835992,-43.4212277777778
195.8117997578,-45.7212277777778
195.9414999808,-45.3345611111111
196.0711842682,-48.0712277777778
196.20085262,-45.3412277777778
196.3305050362,-48.7645611111111
196.4601415168,-45.8678944444444
196.5897620618,-42.8978944444444
196.7193666712,-43.7045611111111
196.848955345,-47.0578944444445
196.9785280832,-45.2912277777778
197.1080848858,-46.0478944444445
197.2376257528,-44.7512277777778
197.3671506842,-46.1078944444445
197.49665968,-44.7178944444444
197.6261527402,-44.8612277777778
197.7556298648,-43.5878944444444
197.8850910538,-44.1978944444444
198.0145363072,-44.0278944444444
198.143965625,-35.1945611111111
198.2733790072,-46.4445611111111
198.4027764538,-43.9412277777778
198.5321579648,-45.2812277777778
198.6615235402,-42.2478944444444
198.79087318,-42.0678944444444
198.9202068842,-41.2012277777778
199.0495246528,-45.4245611111111
199.1788264858,-43.9478944444444
199.3081123832,-44.6712277777778
199.437382345,-43.4412277777778
199.5666363712,-43.5712277777778
199.6958744618,-44.2912277777778
199.8250966168,-41.4812277777778
199.9543028362,-40.7212277777778
200.08349312,-44.0978944444444
200.2126674682,-45.7212277777778
200.3418258808,-41.1912277777778
200.4709683578,-43.9212277777778
200.6000948992,-43.3678944444444
200.729205505,-46.1545611111111
200.8583001752,-41.5045611111111
200.9873789098,-41.0445611111111
201.1164417088,-43.3445611111111
201.2454885722,-40.3678944444444
201.3745195,-41.9312277777778
201.5035344922,-43.0745611111111
201.6325335488,-42.1578944444444
201.7615166698,-39.4878944444444
201.8904838552,-42.0078944444444
202.019435105,-40.1878944444444
202.1483704192,-40.8978944444444
202.2772897978,-41.7845611111111
202.4061932408,-41.1478944444444
202.5350807482,-43.3812277777778
202.66395232,-38.9578944444444
202.7928079562,-42.0012277777778
202.9216476568,-37.3778944444444
203.0504714218,-39.0412277777778
203.1792792512,-40.8878944444444
203.308071145,-41.7245611111111
203.4368471032,-28.2212277777778
203.5656071258,-40.6678944444444
203.6943512128,-40.4378944444444
203.8230793642,-39.8545611111111
203.95179158,-40.9512277777778
204.0804878602,-42.6045611111111
204.2091682048,-35.9312277777778
204.3378326138,-39.8845611111111
204.4664810872,-35.9412277777778
204.595113625,-38.9845611111111
204.7237302272,-38.4912277777778
204.8523308938,-36.4678944444444
204.9809156248,-40.3178944444444
205.1094844202,-36.3378944444444
205.23803728,-37.8678944444444
205.3665742042,-37.9578944444444
205.4950951928,-35.7912277777778
205.6236002458,-40.2378944444444
205.7520893632,-35.4745611111111
205.880562545,-36.8478944444444
206.0090197912,-37.4345611111111
206.1374611018,-37.6512277777778
206.2658864768,-34.9245611111111
206.3942959162,-36.3645611111111
206.52268942,-38.9478944444444
206.6510669882,-37.7945611111111
206.7794286208,-33.2478944444444
206.9077743178,-37.1712277777778
207.0361040792,-32.9078944444445
207.164417905,-36.4245611111111
207.2927157952,-36.6345611111111
207.4209977498,-35.9978944444444
207.5492637688,-35.9745611111111
207.6775138522,-33.0545611111111
207.805748,-35.8178944444444
207.9339662122,-32.9245611111111
208.0621684888,-37.4278944444444
208.1903548298,-34.3912277777778
208.3185252352,-34.9245611111111
208.446679705,-33.6845611111111
208.5748182392,-33.7145611111111
208.7029408378,-33.4345611111111
208.8310475008,-34.8445611111111
208.9591382282,-35.1745611111111
209.08721302,-36.5812277777778
209.2152718762,-35.5112277777778
209.3433147968,-29.4512277777778
209.4713417818,-34.3945611111111
209.5993528312,-35.0012277777778
209.727347945,-34.3845611111111
209.8553271232,-34.5445611111111
209.9832903658,-31.1812277777778
210.1112376728,-34.2145611111111
210.2391690442,-36.3178944444444
210.36708448,-37.3345611111111
210.4949839802,-35.4012277777778
210.6228675448,-31.9778944444444
210.7507351738,-30.3012277777778
210.8785868672,-34.7978944444444
211.006422625,-33.7145611111111
211.1342424472,-28.7112277777778
211.2620463338,-33.2678944444445
211.3898342848,-30.0612277777778
211.5176063002,-33.3778944444444
211.64536238,-29.9078944444445
211.7731025242,-33.8512277777778
211.9008267328,-30.9478944444444
212.0285350058,-32.6145611111111
212.1562273432,-30.6045611111111
212.283903745,-26.6512277777778
212.4115642112,-31.9012277777778
212.5392087418,-29.7278944444445
212.6668373368,-28.9512277777778
212.7944499962,-30.3678944444445
212.92204672,-29.9645611111111
213.0496275082,-30.8178944444444
213.1771923608,-29.7845611111111
213.3047412778,-26.4445611111111
213.4322742592,-30.4545611111111
213.559791305,-27.8145611111111
213.6872924152,-27.1878944444445
213.8147775898,-28.4745611111111
213.9422468288,-27.6578944444445
214.0697001322,-26.6445611111111
214.1971375,-28.4345611111111
214.3245589322,-25.0345611111111
214.4519644288,-26.2012277777778
214.5793539898,-24.8645611111111
214.7067276152,-27.1478944444445
214.834085305,-26.0578944444445
214.9614270592,-28.1578944444444
215.0887528778,-24.4678944444445
215.2160627608,-26.7245611111111
215.3433567082,-23.7345611111111
215.47063472,-24.1112277777778
215.5978967962,-23.1178944444445
215.7251429368,-19.9045611111111
215.8523731418,-21.7745611111111
215.9795874112,-25.1345611111111
216.106785745,-25.3478944444445
216.2339681432,-21.7178944444445
216.3611346058,-18.7612277777778
216.4882851328,-20.0478944444445
216.6154197242,-23.4312277777778
216.74253838,-17.5345611111111
216.8696411002,-20.2545611111111
216.9967278848,-19.0978944444445
217.1237987338,-20.4245611111111
217.2508536472,-22.4845611111111
217.377892625,-18.5412277777778
217.5049156672,-17.4112277777778
217.6319227738,-21.2545611111111
217.7589139448,-22.0345611111111
217.8858891802,-20.7678944444445
218.01284848,-19.2278944444445
218.1397918442,-21.3645611111111
218.2667192728,-18.1412277777778
218.3936307658,-18.2745611111111
218.5205263232,-17.9112277777778
218.647405945,-16.4612277777778
218.7742696312,-15.6978944444444
218.9011173818,-18.2912277777778
219.0279491968,-16.9812277777778
219.1547650762,-17.3678944444445
219.28156502,-15.1912277777778
219.4083490282,-13.4878944444444
219.5351171008,-14.3978944444444
219.6618692378,-13.3878944444444
219.7886054392,-13.0445611111111
219.915325705,-12.8778944444444
220.0420300352,-14.3478944444444
220.1687184298,-12.7845611111111
220.2953908888,-11.7178944444444
220.4220474122,-12.5845611111111
220.548688,-14.6812277777778
220.6753126522,-14.6078944444444
220.8019213688,-11.4878944444444
220.9285141498,-12.7445611111111
221.0550909952,-9.26456111111111
221.181651905,-9.46789444444444
221.3081968792,-11.7445611111111
221.4347259178,-7.85456111111111
221.5612390208,-8.09456111111111
221.6877361882,-13.2078944444444
221.81421742,-10.5012277777778
221.9406827162,-10.9712277777778
222.0671320768,-8.00122777777778
222.1935655018,-13.5145611111111
222.3199829912,-10.3912277777778
222.446384545,-9.48456111111111
222.5727701632,-12.1512277777778
222.6991398458,-6.4345611111111
222.8254935928,-6.78122777777777
222.9518314042,-8.84789444444444
223.07815328,-3.42789444444444
223.2044592202,-2.4545611111111
223.3307492248,0.945438888888894
223.4570232938,-1.59122777777777
223.5832814272,-1.23122777777777
223.709523625,0.502105555555561
223.8357498872,-3.5245611111111
223.9619602138,7.50543888888889
224.0881546048,1.25877222222223
224.2143330602,3.44877222222223
224.34049558,4.70210555555556
224.4666421642,1.86210555555556
224.5927728128,8.97877222222222
224.7188875258,1.91210555555556
224.8449863032,7.88210555555556
224.971069145,8.00543888888889
225.0971360512,5.70210555555556
225.2231870218,10.5621055555556
225.3492220568,10.5387722222222
225.4752411562,12.7787722222222
225.60124432,16.3187722222222
225.7272315482,19.0221055555555
225.8532028408,20.4221055555555
225.9791581978,20.9921055555555
226.1050976192,20.1587722222222
226.231021105,27.9454388888889
226.3569286552,28.0121055555556
226.4828202698,27.8254388888889
226.6086959488,37.6721055555556
226.7345556922,33.9487722222222
226.8603995,39.7787722222222
226.9862273722,43.3421055555556
227.1120393088,46.3021055555555
227.2378353098,49.1487722222222
227.3636153752,51.6187722222222
227.489379505,62.3121055555555
227.6151276992,59.4754388888889
227.7408599578,57.3387722222222
227.8665762808,68.4254388888889
227.9922766682,72.8221055555555
228.11796112,78.9687722222222
228.2436296362,82.0021055555555
228.3692822168,89.7254388888889
228.4949188618,93.1787722222222
228.6205395712,103.255438888889
228.746144345,116.495438888889
228.8717331832,119.688772222222
228.9973060858,125.655438888889
229.1228630528,135.995438888889
229.2484040842,146.612105555556
229.37392918,152.818772222222
229.4994383402,167.995438888889
229.6249315648,173.835438888889
229.7504088538,185.412105555556
229.8758702072,199.235438888889
230.001315625,209.488772222222
230.1267451072,219.638772222222
230.2521586538,239.058772222222
230.3775562648,249.935438888889
230.5029379402,258.955438888889
230.62830368,275.845438888889
230.7536534842,293.858772222222
230.8789873528,310.422105555555
231.0043052858,337.952105555555
231.1296072832,351.185438888889
231.254893345,376.222105555555
231.3801634712,401.045438888889
231.5054176618,418.025438888889
231.6306559168,441.578772222222
231.7558782362,462.455438888889
231.88108462,497.218772222222
232.0062750682,521.275438888889
232.1314495808,555.828772222222
232.2566081578,578.452105555555
232.3817507992,613.232105555556
232.506877505,643.432105555555
232.6319882752,680.612105555556
232.7570831098,721.002105555556
232.8821620088,762.248772222222
233.0072249722,801.512105555555
233.132272,839.552105555555
233.2573030922,878.775438888889
233.3823182488,932.575438888889
233.5073174698,976.442105555556
233.6323007552,1028.03543888889
233.757268105,1066.62877222222
233.8822195192,1123.55543888889
234.0071549978,1181.09210555556
234.1320745408,1240.74877222222
234.2569781482,1293.28210555556
234.38186582,1369.40543888889
234.5067375562,1424.29210555556
234.6315933568,1491.23877222222
234.7564332218,1579.38543888889
234.8812571512,1632.53543888889
235.006065145,1705.60877222222
235.1308572032,1788.70210555556
235.2556333258,1864.79210555556
235.3803935128,1946.93210555556
235.5051377642,2038.39877222222
235.62986608,2126.39543888889
235.7545784602,2211.33877222222
235.8792749048,2306.14210555556
236.0039554138,2404.72210555556
236.1286199872,2501.04877222222
236.253268625,2607.14543888889
236.3779013272,2719.20877222222
236.5025180938,2825.11877222222
236.6271189248,2937.65543888889
236.7517038202,3057.38877222222
236.87627278,3180.66543888889
237.0008258042,3298.87877222222
237.1253628928,3437.96877222222
237.2498840458,3570.99210555555
237.3743892632,3705.81210555556
237.498878545,3847.52543888889
237.6233518912,3991.50543888889
237.7478093018,4131.57210555555
237.8722507768,4284.15543888889
237.9966763162,4431.90210555555
238.12108592,4589.97877222222
238.2454795882,4760.00877222222
238.3698573208,4903.98877222222
238.4942191178,5076.42543888889
238.6185649792,5241.31210555556
238.742894905,5414.09877222222
238.8672088952,5589.24877222222
238.9915069498,5776.39543888889
239.1157890688,5965.69210555555
239.2400552522,6151.23877222222
239.3643055,6343.01877222222
239.4885398122,6538.68877222222
239.6127581888,6735.51543888889
239.7369606298,6947.11210555556
239.8611471352,7141.16877222222
239.985317705,7367.55543888889
240.1094723392,7589.28877222222
240.2336110378,7802.51210555555
240.3577338008,8031.41210555555
240.4818406282,8250.19210555556
240.60593152,8486.84543888889
240.7300064762,8734.26210555556
240.8540654968,8964.70543888888
240.9781085818,9209.02877222222
241.1021357312,9447.33877222222
241.226146945,9711.75210555555
241.3501422232,9959.59877222221
241.4741215658,10214.6054388889
241.5980849728,10476.2454388889
241.7220324442,10740.0487722222
241.84596398,11001.8554388889
241.9698795802,11273.0921055555
242.0937792448,11555.0521055555
242.2176629738,11851.0687722222
242.3415307672,12154.2821055555
242.465382625,12455.6321055555
242.5892185472,12725.1487722222
242.7130385338,12942.7821055555
242.8368425848,13221.7021055555
242.9606307002,13547.0054388889
243.08440288,13882.9854388889
243.2081591242,14225.5454388889
243.3318994328,14570.8221055556
243.4556238058,14896.5054388889
243.5793322432,15241.1521055556
243.703024745,15530.2787722222
243.8267013112,15892.4921055556
243.9503619418,16174.8854388889
244.0740066368,16362.6121055556
244.1976353962,16609.6987722222
244.32124822,16926.5987722222
244.4448451082,17343.6687722222
244.5684260608,17764.2487722222
244.6919910778,18134.9387722222
244.8155401592,18511.2054388889
244.939073305,18851.6154388889
245.0625905152,19217.0187722222
245.1860917898,19570.9587722222
245.3095771288,19864.8921055556
245.4330465322,20274.4921055556
245.5565,20577.6221055556
245.6799375322,20947.2421055556
245.8033591288,21372.5987722222
245.9267647898,21699.2054388889
246.0501545152,21896.0987722222
246.173528305,22056.6487722222
246.2968861592,22431.4821055556
246.4202280778,22881.5021055556
246.5435540608,23386.0187722222
246.6668641082,23912.1154388889
246.79015822,24443.9021055556
246.9134363962,24867.9687722222
247.0366986368,25382.4587722222
247.1599449418,25777.5187722222
247.2831753112,26198.2154388889
247.406389745,26704.3287722222
247.5295882432,27060.0621055556
247.6527708058,27528.9321055556
247.7759374328,27962.8287722222
247.8990881242,28322.9187722222
248.02222288,28783.0287722222
248.1453417002,29230.3987722222
248.2684445848,29617.2987722222
248.3915315338,30062.4554388889
248.5146025472,30419.1654388889
248.637657625,30499.9621055556
248.7606967672,30587.7454388889
248.8837199738,31106.7321055556
249.0067272448,31686.3854388889
249.1297185802,32223.2787722222
249.25269398,32650.0921055556
249.3756534442,33203.6354388889
249.4985969728,33606.1887722222
249.6215245658,34170.1687722222
249.7444362232,34550.6287722222
249.867331945,35147.7454388889
249.9902117312,35570.6221055555
250.1130755818,36066.8954388889
250.2359234968,36614.2687722222
250.3587554762,36953.6654388889
250.48157152,37423.1787722222
250.6043716282,37860.4954388889
250.7271558008,38218.2921055555
250.8499240378,38695.3521055555
250.9726763392,39169.9354388889
251.095412705,39587.9687722222
251.2181331352,39975.3987722222
251.3408376298,40410.1587722222
251.4635261888,40809.1887722222
251.5861988122,41084.5821055555
251.7088555,41170.8487722222
251.8314962522,41399.4554388889
251.9541210688,41962.4354388889
252.0767299498,42512.1454388889
252.1993228952,43052.5921055555
252.321899905,43527.5487722222
252.4444609792,44025.6154388889
252.5670061178,44531.8487722222
252.6895353208,45003.4287722222
252.8120485882,45448.0887722222
252.93454592,46013.0121055556
253.0570273162,46403.4987722222
253.1794927768,46976.1387722222
253.3019423018,47413.1554388889
253.4243758912,47812.4187722222
253.546793545,48312.8321055556
253.6691952632,48716.1487722222
253.7915810458,49068.2254388889
253.9139508928,49481.5187722222
254.0363048042,49895.4521055556
254.15864278,50284.2954388889
254.2809648202,50728.2154388889
254.4032709248,51044.6287722222
254.5255610938,51408.3187722222
254.6478353272,51721.4921055555
254.770093625,52012.1954388889
254.8923359872,52315.8854388889
255.0145624138,52661.0487722222
255.1367729048,52801.6354388889
255.2589674602,52806.8754388889
255.38114608,53088.6354388889
255.5033087642,53587.2687722222
255.6254555128,54054.2121055555
255.7475863258,54472.4287722222
255.8697012032,54967.2387722222
255.991800145,55396.1087722222
256.1138831512,55900.5254388889
256.2359502218,56316.8087722222
256.3580013568,56929.1021055555
256.4800365562,57442.8321055555
256.60205582,58008.6554388889
256.7240591482,58475.7587722222
256.8460465408,58860.3387722222
256.9680179978,59327.5821055555
257.0899735192,59704.3987722222
257.211913105,60048.7954388888
257.3338367552,60425.2054388889
257.4557444698,60745.1421055555
257.5776362488,61037.8054388889
257.6995120922,61341.6421055555
257.821372,61617.1187722222
257.9432159722,61935.6787722222
258.0650440088,62232.2721055555
258.1868561098,62506.1487722222
258.3086522752,62793.7187722222
258.430432505,63063.4887722222
258.5521967992,63324.5421055555
258.6739451578,63629.8987722222
258.7956775808,63967.8587722222
258.9173940682,64257.4454388889
259.03909462,64478.8787722222
259.1607792362,64511.6754388889
259.2824479168,64708.3487722222
259.4041006618,65030.4454388889
259.5257374712,65336.9254388889
259.647358345,65630.5287722222
259.7689632832,65887.9754388889
259.8905522858,66128.2121055555
260.0121253528,66458.8187722222
260.1336824842,66622.3554388889
260.25522368,66906.1521055556
260.3767489402,67100.3587722222
260.4982582648,67313.4087722222
260.6197516538,67521.0521055556
260.7412291072,67717.6621055556
260.862690625,67958.8187722222
260.9841362072,68171.9621055556
261.1055658538,68393.5121055556
261.2269795648,68678.5754388889
261.3483773402,68887.6254388889
261.46975918,69077.2354388889
261.5911250842,69330.1854388889
261.7124750528,69523.9654388889
261.8338090858,69744.2554388889
261.9551271832,70026.3254388889
262.076429345,70382.2887722222
262.1977155712,70618.7454388889
262.3189858618,70849.2787722222
262.4402402168,70997.7421055556
262.5614786362,71164.1021055556
262.68270112,71334.4854388889
262.8039076682,71463.8521055556
262.9250982808,71642.3621055556
263.0462729578,71814.5754388889
263.1674316992,71981.9787722222
263.288574505,72139.0687722222
263.4097013752,72191.8387722222
263.5308123098,72170.7121055556
263.6519073088,72230.4521055556
263.7729863722,72390.3854388889
263.8940495,72512.7887722223
264.0150966922,72614.1654388889
264.1361279488,72796.4654388889
264.2571432698,72957.1487722223
264.3781426552,73176.7921055556
264.499126105,73357.6387722223
264.6200936192,73549.2454388889
264.7410451978,73689.6721055556
264.8619808408,73827.3021055556
264.9829005482,73985.6954388889
265.10380432,74080.5287722223
265.2246921562,74184.0887722223
265.3455640568,74294.8787722222
265.4664200218,74412.6687722223
265.5872600512,74452.7521055556
265.708084145,74584.3454388889
265.8288923032,74655.3321055556
265.9496845258,74726.8287722222
266.0704608128,74783.6887722222
266.1912211642,74822.8587722222
266.31196558,74824.9521055556
266.4326940602,74839.3221055556
266.5534066048,74864.9521055556
266.6741032138,74874.7921055556
266.7947838872,74911.4354388889
266.915448625,74852.6387722222
267.0360974272,74801.8521055556
267.1567302938,74794.2154388889
267.2773472248,74767.7454388889
267.3979482202,74756.8187722222
267.51853328,74687.7687722222
267.6391024042,74807.8321055556
267.7596555928,74889.8387722222
267.8801928458,74937.3121055556
268.0007141632,74976.7054388889
268.121219545,75135.1154388889
268.2417089912,75181.3354388889
268.3621825018,75253.4887722222
268.4826400768,75431.1187722223
268.6030817162,75500.0687722223
268.72350742,75567.2754388889
268.8439171882,75671.0821055556
268.9643110208,75737.7187722222
269.0846889178,75807.7021055556
269.2050508792,75804.6721055556
269.325396905,75793.1554388889
269.4457269952,75873.0854388889
269.5660411498,75887.4421055556
269.6863393688,75929.0687722223
269.8066216522,75973.2587722223
269.926888,75993.2587722223
270.0471384122,76030.0654388889
270.1673728888,76074.5721055556
270.2875914298,76057.3554388889
270.4077940352,76079.5587722223
270.527980705,76065.3121055556
270.6481514392,76064.6254388889
270.7683062378,76039.7954388889
270.8884451008,76049.0087722223
271.0085680282,75962.3721055556
271.12867502,75962.3154388889
271.2487660762,75931.9521055556
271.3688411968,75858.6787722223
271.4889003818,75898.8287722222
271.6089436312,75893.2254388889
271.728970945,75926.5687722223
271.8489823232,75878.5887722223
271.9689777658,75830.9421055556
272.0889572728,75853.9854388889
272.2089208442,75863.8254388889
272.32886848,75913.8687722223
272.4488001802,75941.3087722223
272.5687159448,75959.4121055556
272.6886157738,76034.3687722223
272.8084996672,76103.0221055556
272.928367625,76191.8454388889
273.0482196472,76374.2021055556
273.1680557338,76448.4021055556
273.2878758848,76500.6354388889
273.4076801002,76527.8954388889
273.52746838,76479.4787722223
273.6472407242,76492.4154388889
273.7669971328,76498.2654388889
273.8867376058,76522.0887722223
274.0064621432,76499.3487722222
274.126170745,76506.8054388889
274.2458634112,76532.5354388889
274.3655401418,76557.3821055556
274.4852009368,76578.1587722222
274.6048457962,76643.8087722223
274.72447472,76660.7521055556
274.8440877082,76683.4521055556
274.9636847608,76714.6887722222
275.0832658778,76758.8287722222
275.2028310592,76775.3154388889
275.322380305,76730.1521055556
275.4419136152,76784.3587722222
275.5614309898,76729.3054388889
275.6809324288,76720.4754388889
275.8004179322,76670.4221055556
275.9198875,76603.1921055556
276.0393411322,76600.4321055556
276.1587788288,76542.4054388889
276.2782005898,76524.0587722223
276.3976064152,76562.7487722223
276.516996305,76458.1087722222
276.6363702592,76490.6554388889
276.7557282778,76499.2987722222
276.8750703608,76510.8387722223
276.9943965082,76605.3421055556
277.11370672,76639.0354388889
277.2330009962,76704.1421055556
277.3522793368,76841.7521055556
277.4715417418,76907.8587722222
277.5907882112,76939.7421055556
277.710018745,76986.1887722222
277.8292333432,77020.1754388889
277.9484320058,77037.5554388889
278.0676147328,77059.3187722223
278.1867815242,77077.5721055556
278.30593238,77094.5254388889
278.4250673002,77103.0654388889
278.5441862848,77132.9321055556
278.6632893338,77206.0621055556
278.7823764472,77200.0387722222
278.901447625,77179.5554388889
279.0205028672,77216.4121055556
279.1395421738,77279.1521055556
279.2585655448,77292.2121055556
279.3775729802,77268.8121055556
279.49656448,77269.3387722222
279.6155400442,77282.6721055556
279.7344996728,77272.1454388889
279.8534433658,77249.8087722222
279.9723711232,77257.4187722222
280.091282945,77238.9587722222
280.2101788312,77184.9287722222
280.3290587818,77224.3487722222
280.4479227968,77147.6154388889
280.5667708762,77125.4087722222
280.68560302,77119.7387722222
280.8044192282,77093.2621055556
280.9232195008,77104.6087722222
281.0420038378,77114.4087722222
281.1607722392,77137.8387722222
281.279524705,77194.5087722222
281.3982612352,77216.6154388889
281.5169818298,77310.5287722222
281.6356864888,77387.1754388889
281.7543752122,77424.6454388889
281.873048,77431.4754388889
281.9917048522,77469.0987722222
282.1103457688,77515.1887722222
282.2289707498,77530.0354388889
282.3475797952,77527.7587722222
282.466172905,77551.7454388889
282.5847500792,77568.2387722222
282.7033113178,77533.9054388889
282.8218566208,77475.2854388889
282.9403859882,77367.7587722222
283.05889942,77315.1921055556
283.1773969162,77263.2321055556
283.2958784768,77264.9387722222
283.4143441018,77163.1987722222
283.5327937912,77103.7121055556
283.651227545,77070.8487722222
283.7696453632,77019.4487722223
283.8880472458,76986.4187722223
284.0064331928,76999.8554388889
284.1248032042,76990.9787722223
284.24315728,76993.9721055556
284.3614954202,77043.9654388889
284.4798176248,77081.9187722223
284.5981238938,77207.2921055556
284.7164142272,77311.9087722222
284.834688625,77331.2887722222
284.9529470872,77312.2654388889
285.0711896138,77290.9787722222
285.1894162048,77266.0854388889
285.3076268602,77223.7287722222
285.42582158,77183.4821055556
285.5440003642,77141.0087722222
285.6621632128,77115.2287722222
285.7803101258,77117.4221055556
285.8984411032,77122.7021055556
286.016556145,77059.7121055556
286.1346552512,77053.9387722222
286.2527384218,77078.8921055556
286.3708056568,77049.0021055556
286.4888569562,76979.5921055556
286.60689232,76963.6854388889
286.7249117482,76907.0687722223
286.8429152408,76922.1221055556
286.9609027978,76909.4721055556
287.0788744192,76932.3887722223
287.196830105,76971.8387722223
287.3147698552,76899.3254388889
287.4326936698,76802.6987722223
287.5506015488,76785.6887722222
287.6684934922,76775.3287722222
287.7863695,76722.8154388889
287.9042295722,76669.9354388889
288.0220737088,76644.1721055556
288.1399019098,76604.6554388889
288.2577141752,76515.0521055556
288.375510505,76459.4354388889
288.4932908992,76399.6387722223
288.6110553578,76314.0754388889
288.7288038808,76243.7521055556
288.8465364682,76167.2421055556
288.96425312,76069.9821055556
289.0819538362,76054.2221055556
289.1996386168,76096.7087722222
289.3173074618,76168.5487722222
289.4349603712,76181.3021055556
289.552597345,76196.5854388889
289.6702183832,76256.7087722222
289.7878234858,76276.0654388889
289.9054126528,76298.5354388889
290.0229858842,76348.5054388889
290.14054318,76370.7721055556
290.2580845402,76387.9487722223
290.3756099648,76424.2754388889
290.4931194538,76514.8221055556
290.6106130072,76593.4921055556
290.728090625,76599.1654388889
290.8455523072,76653.1021055556
290.9629980538,76711.1954388889
291.0804278648,76767.0721055556
291.1978417402,76838.7254388889
291.31523968,76890.6121055556
291.4326216842,76931.9054388889
291.5499877528,77022.7687722222
291.6673378858,77131.4221055556
291.7846720832,77157.4321055556
291.901990345,77234.5887722222
292.0192926712,77324.7354388889
292.1365790618,77399.6654388889
292.2538495168,77466.6254388889
292.3711040362,77544.9187722222
292.48834262,77573.0887722222
292.6055652682,77637.9687722222
292.7227719808,77706.1921055556
292.8399627578,77779.7221055556
292.9571375992,77863.0021055556
293.074296505,77935.5987722222
293.1914394752,77988.6887722222
293.3085665098,78038.1454388889
293.4256776088,78126.5954388889
293.5427727722,78193.2954388889
293.659852,78292.7021055556
293.7769152922,78367.0621055556
293.8939626488,78487.1054388889
294.0109940698,78515.2954388889
294.1280095552,78580.0621055556
294.245009105,78668.3421055556
294.3619927192,78746.7487722223
294.4789603978,78795.7754388889
294.5959121408,78848.2221055556
294.7128479482,78894.2454388889
294.82976782,79034.6987722223
294.9466717562,79073.7921055556
295.0635597568,79165.1954388889
295.1804318218,79245.1587722222
295.2972879512,79277.7454388889
295.414128145,79296.9454388889
295.5309524032,79410.6454388889
295.6477607258,79431.1621055556
