UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103601
Integration Time,1000
Averages,300
Date,5/16/2020 7:02:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18635.2294355555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.02666666667
181.9732053322,-106.613897777778
182.1045947288,-109.607231111111
182.2359681898,-111.450564444445
182.3673257152,-58.0205644444444
182.498667305,-55.1938977777778
182.6299929592,-58.2105644444444
182.7613026778,-57.2672311111111
182.8925964608,-55.4505644444444
183.0238743082,-54.7172311111111
183.15513622,-57.2105644444444
183.2863821962,-56.2605644444444
183.4176122368,-52.4438977777778
183.5488263418,-50.8338977777778
183.6800245112,-55.6672311111111
183.811206745,-50.4238977777778
183.9423730432,-53.3638977777778
184.0735234058,-53.2072311111111
184.2046578328,-50.1972311111111
184.3357763242,-53.0772311111111
184.46687888,-53.0972311111111
184.5979655002,-50.0838977777778
184.7290361848,-53.2205644444444
184.8600909338,-51.1472311111111
184.9911297472,-49.4038977777778
185.122152625,-52.6538977777778
185.2531595672,-48.6672311111111
185.3841505738,-50.8738977777778
185.5151256448,-48.8805644444444
185.6460847802,-51.3172311111111
185.77702798,-53.2238977777778
185.9079552442,-53.1172311111111
186.0388665728,-51.3738977777778
186.1697619658,-51.7738977777778
186.3006414232,-48.9372311111111
186.431504945,-53.6505644444444
186.5623525312,-51.2238977777778
186.6931841818,-55.8872311111111
186.8239998968,-52.8338977777778
186.9547996762,-47.4538977777778
187.08558352,-52.6305644444444
187.2163514282,-49.7472311111111
187.3471034008,-56.6872311111111
187.4778394378,-55.6038977777778
187.6085595392,-50.2105644444444
187.739263705,-50.5038977777778
187.8699519352,-52.3272311111111
188.0006242298,-52.3905644444444
188.1312805888,-49.7905644444444
188.2619210122,-51.7972311111111
188.3925455,-54.8872311111111
188.5231540522,-53.3838977777778
188.6537466688,-54.3405644444444
188.7843233498,-54.7272311111111
188.9148840952,-52.8305644444444
189.045428905,-53.3838977777778
189.1759577792,-55.5305644444444
189.3064707178,-52.1272311111111
189.4369677208,-55.5872311111111
189.5674487882,-55.2838977777778
189.69791392,-47.7838977777778
189.8283631162,-54.0138977777778
189.9587963768,-55.5938977777778
190.0892137018,-53.2005644444444
190.2196150912,-53.9572311111111
190.350000545,-54.5905644444444
190.4803700632,-54.8005644444444
190.6107236458,-54.1638977777778
190.7410612928,-55.1905644444444
190.8713830042,-48.2438977777778
191.00168878,-54.4438977777778
191.1319786202,-53.9372311111111
191.2622525248,-55.8805644444444
191.3925104938,-50.6172311111111
191.5227525272,-54.0805644444444
191.652978625,-48.5105644444444
191.7831887872,-51.1772311111111
191.9133830138,-54.1005644444444
192.0435613048,-52.5705644444444
192.1737236602,-50.5672311111111
192.30387008,-51.3605644444444
192.4340005642,-55.0638977777778
192.5641151128,-50.7605644444444
192.6942137258,-55.0972311111111
192.8242964032,-51.2372311111111
192.954363145,-52.7905644444444
193.0844139512,-53.8605644444444
193.2144488218,-53.4005644444444
193.3444677568,-55.8838977777777
193.4744707562,-51.9438977777778
193.60445782,-54.4205644444444
193.7344289482,-52.9472311111111
193.8643841408,-51.7272311111111
193.9943233978,-51.9372311111111
194.1242467192,-51.9338977777778
194.254154105,-50.3205644444444
194.3840455552,-51.5372311111111
194.5139210698,-53.0972311111111
194.6437806488,-52.3205644444444
194.7736242922,-51.6838977777778
194.903452,-54.2072311111111
195.0332637722,-45.0605644444445
195.1630596088,-54.2372311111111
195.2928395098,-55.0972311111111
195.4226034752,-49.6438977777778
195.552351505,-54.7405644444444
195.6820835992,-51.7472311111111
195.8117997578,-53.9405644444444
195.9414999808,-54.0505644444444
196.0711842682,-56.9638977777778
196.20085262,-54.1272311111111
196.3305050362,-57.4038977777778
196.4601415168,-54.0705644444444
196.5897620618,-51.2872311111111
196.7193666712,-52.3738977777778
196.848955345,-55.7138977777778
196.9785280832,-54.8972311111111
197.1080848858,-55.7005644444444
197.2376257528,-54.1005644444444
197.3671506842,-55.4238977777778
197.49665968,-54.6072311111111
197.6261527402,-54.3538977777778
197.7556298648,-53.5705644444444
197.8850910538,-53.9638977777778
198.0145363072,-53.5072311111111
198.143965625,-44.9072311111111
198.2733790072,-56.1205644444444
198.4027764538,-53.6105644444444
198.5321579648,-55.6872311111111
198.6615235402,-52.3838977777778
198.79087318,-52.7472311111111
198.9202068842,-51.6972311111111
199.0495246528,-55.4605644444444
199.1788264858,-54.3538977777778
199.3081123832,-55.3472311111111
199.437382345,-53.7605644444444
199.5666363712,-54.8372311111111
199.6958744618,-55.2205644444444
199.8250966168,-52.0405644444444
199.9543028362,-52.1338977777778
200.08349312,-55.3805644444444
200.2126674682,-56.7772311111111
200.3418258808,-52.5238977777778
200.4709683578,-55.2505644444444
200.6000948992,-55.0872311111111
200.729205505,-57.7472311111111
200.8583001752,-53.4305644444444
200.9873789098,-52.4872311111111
201.1164417088,-55.3338977777778
201.2454885722,-51.8138977777778
201.3745195,-54.1638977777778
201.5035344922,-55.1105644444444
201.6325335488,-54.4105644444444
201.7615166698,-52.2605644444444
201.8904838552,-54.5205644444444
202.019435105,-52.6405644444444
202.1483704192,-53.6672311111111
202.2772897978,-54.5405644444444
202.4061932408,-53.7538977777778
202.5350807482,-56.3438977777778
202.66395232,-51.9005644444444
202.7928079562,-55.1438977777778
202.9216476568,-50.3672311111111
203.0504714218,-52.1305644444444
203.1792792512,-54.1405644444444
203.308071145,-55.7638977777778
203.4368471032,-41.6005644444444
203.5656071258,-54.2705644444444
203.6943512128,-54.1505644444444
203.8230793642,-53.2105644444444
203.95179158,-55.0205644444444
204.0804878602,-57.6872311111111
204.2091682048,-51.2772311111111
204.3378326138,-54.9172311111111
204.4664810872,-51.3605644444444
204.595113625,-54.8238977777778
204.7237302272,-52.7572311111111
204.8523308938,-51.8305644444444
204.9809156248,-55.1172311111111
205.1094844202,-51.3505644444444
205.23803728,-53.0872311111111
205.3665742042,-53.4605644444444
205.4950951928,-50.7005644444444
205.6236002458,-55.6172311111111
205.7520893632,-51.4072311111111
205.880562545,-52.6172311111111
206.0090197912,-53.0072311111111
206.1374611018,-53.9838977777778
206.2658864768,-51.4372311111111
206.3942959162,-52.8405644444444
206.52268942,-54.7138977777778
206.6510669882,-54.1638977777778
206.7794286208,-49.7238977777778
206.9077743178,-53.5505644444444
207.0361040792,-49.6872311111111
207.164417905,-53.3438977777778
207.2927157952,-54.4238977777778
207.4209977498,-53.0472311111111
207.5492637688,-53.1972311111111
207.6775138522,-50.2905644444444
207.805748,-53.4905644444444
207.9339662122,-50.3805644444444
208.0621684888,-55.2172311111111
208.1903548298,-51.6805644444444
208.3185252352,-52.7372311111111
208.446679705,-51.8038977777778
208.5748182392,-51.8038977777778
208.7029408378,-51.4872311111111
208.8310475008,-53.5905644444444
208.9591382282,-53.9805644444444
209.08721302,-55.2705644444444
209.2152718762,-54.3172311111111
209.3433147968,-47.7205644444444
209.4713417818,-53.2205644444444
209.5993528312,-54.3872311111111
209.727347945,-53.5472311111111
209.8553271232,-53.4005644444444
209.9832903658,-50.4338977777778
210.1112376728,-53.8605644444444
210.2391690442,-55.4372311111111
210.36708448,-57.2872311111111
210.4949839802,-54.4638977777778
210.6228675448,-51.9072311111111
210.7507351738,-50.2305644444444
210.8785868672,-55.0072311111111
211.006422625,-53.8672311111111
211.1342424472,-48.6872311111111
211.2620463338,-53.2172311111111
211.3898342848,-50.5505644444444
211.5176063002,-54.1205644444444
211.64536238,-51.0772311111111
211.7731025242,-54.7472311111111
211.9008267328,-51.5572311111111
212.0285350058,-53.6672311111111
212.1562273432,-51.8305644444444
212.283903745,-47.9205644444445
212.4115642112,-53.2872311111111
212.5392087418,-50.8838977777778
212.6668373368,-50.5438977777778
212.7944499962,-52.8038977777778
212.92204672,-52.1338977777778
213.0496275082,-53.6305644444444
213.1771923608,-51.6872311111111
213.3047412778,-49.1372311111111
213.4322742592,-53.1705644444444
213.559791305,-50.8305644444444
213.6872924152,-50.4138977777778
213.8147775898,-51.9705644444444
213.9422468288,-50.9872311111111
214.0697001322,-49.6172311111111
214.1971375,-51.7305644444444
214.3245589322,-49.3805644444444
214.4519644288,-49.5538977777778
214.5793539898,-49.1572311111111
214.7067276152,-50.7672311111111
214.834085305,-50.8005644444444
214.9614270592,-52.4005644444444
215.0887528778,-48.8072311111111
215.2160627608,-51.0772311111111
215.3433567082,-49.3505644444444
215.47063472,-48.9838977777778
215.5978967962,-48.9738977777778
215.7251429368,-45.3405644444445
215.8523731418,-47.0838977777778
215.9795874112,-51.2005644444444
216.106785745,-50.7072311111111
216.2339681432,-47.7072311111111
216.3611346058,-45.0705644444445
216.4882851328,-46.8305644444444
216.6154197242,-49.7338977777778
216.74253838,-43.9205644444444
216.8696411002,-46.3838977777778
216.9967278848,-46.1705644444445
217.1237987338,-47.3472311111111
217.2508536472,-49.9572311111111
217.377892625,-45.4572311111111
217.5049156672,-44.9738977777778
217.6319227738,-48.3438977777778
217.7589139448,-49.8805644444444
217.8858891802,-48.6938977777778
218.01284848,-47.9138977777778
218.1397918442,-50.0272311111111
218.2667192728,-46.9405644444444
218.3936307658,-46.4572311111111
218.5205263232,-47.2672311111111
218.647405945,-45.3605644444445
218.7742696312,-44.9172311111111
218.9011173818,-47.3105644444445
219.0279491968,-47.3238977777778
219.1547650762,-47.1538977777778
219.28156502,-45.6305644444445
219.4083490282,-43.9372311111111
219.5351171008,-44.6072311111111
219.6618692378,-44.5238977777778
219.7886054392,-43.5672311111111
219.915325705,-43.8405644444444
220.0420300352,-45.5105644444445
220.1687184298,-44.3772311111111
220.2953908888,-43.5638977777778
220.4220474122,-44.8138977777778
220.548688,-46.4705644444444
220.6753126522,-47.1138977777778
220.8019213688,-44.6705644444445
220.9285141498,-45.7505644444445
221.0550909952,-42.7272311111111
221.181651905,-43.5672311111111
221.3081968792,-45.6638977777778
221.4347259178,-41.8272311111111
221.5612390208,-42.1872311111111
221.6877361882,-46.9538977777778
221.81421742,-44.9438977777778
221.9406827162,-46.5405644444444
222.0671320768,-43.9772311111111
222.1935655018,-49.2138977777778
222.3199829912,-46.5372311111111
222.446384545,-45.5505644444445
222.5727701632,-49.0072311111111
222.6991398458,-43.6005644444444
222.8254935928,-43.7972311111111
222.9518314042,-46.2438977777778
223.07815328,-40.9438977777778
223.2044592202,-40.7938977777778
223.3307492248,-37.6705644444444
223.4570232938,-41.7038977777778
223.5832814272,-40.8638977777778
223.709523625,-40.5005644444444
223.8357498872,-44.1572311111111
223.9619602138,-33.3705644444444
224.0881546048,-40.6472311111111
224.2143330602,-39.0805644444444
224.34049558,-37.9305644444444
224.4666421642,-41.8105644444444
224.5927728128,-35.6605644444444
224.7188875258,-42.5505644444444
224.8449863032,-37.1272311111111
224.971069145,-37.4072311111111
225.0971360512,-40.4305644444444
225.2231870218,-37.4438977777778
225.3492220568,-37.8805644444444
225.4752411562,-36.6072311111111
225.60124432,-34.4138977777778
225.7272315482,-32.6372311111111
225.8532028408,-32.5538977777778
225.9791581978,-32.4505644444444
226.1050976192,-34.6105644444444
226.231021105,-28.3905644444445
226.3569286552,-29.5738977777778
226.4828202698,-30.7038977777778
226.6086959488,-23.6838977777778
226.7345556922,-27.7838977777778
226.8603995,-24.8838977777778
226.9862273722,-22.4838977777778
227.1120393088,-22.0605644444444
227.2378353098,-21.4972311111111
227.3636153752,-21.7638977777778
227.489379505,-12.9772311111111
227.6151276992,-18.7572311111111
227.7408599578,-22.7872311111111
227.8665762808,-14.9372311111111
227.9922766682,-13.9638977777778
228.11796112,-11.7005644444444
228.2436296362,-11.0572311111111
228.3692822168,-8.14056444444444
228.4949188618,-8.9572311111111
228.6205395712,-2.25389777777778
228.746144345,6.33610222222222
228.8717331832,3.87276888888889
228.9973060858,4.92610222222222
229.1228630528,10.1194355555556
229.2484040842,15.1727688888889
229.37392918,14.4161022222222
229.4994383402,23.1527688888889
229.6249315648,21.9794355555555
229.7504088538,25.8594355555556
229.8758702072,31.3561022222222
230.001315625,32.9894355555556
230.1267451072,34.6161022222222
230.2521586538,43.8527688888889
230.3775562648,45.1627688888889
230.5029379402,43.9661022222222
230.62830368,49.3927688888889
230.7536534842,55.3961022222222
230.8789873528,59.4127688888889
231.0043052858,73.9294355555555
231.1296072832,72.3594355555555
231.254893345,82.7427688888888
231.3801634712,92.6427688888889
231.5054176618,91.7861022222222
231.6306559168,99.6127688888889
231.7558782362,100.089435555556
231.88108462,115.576102222222
232.0062750682,119.242768888889
232.1314495808,132.262768888889
232.2566081578,131.206102222222
232.3817507992,141.742768888889
232.506877505,145.676102222222
232.6319882752,155.832768888889
232.7570831098,171.516102222222
232.8821620088,182.076102222222
233.0072249722,191.826102222222
233.132272,197.242768888889
233.2573030922,201.059435555556
233.3823182488,220.982768888889
233.5073174698,228.172768888889
233.6323007552,242.439435555556
233.757268105,242.499435555556
233.8822195192,256.436102222222
234.0071549978,270.122768888889
234.1320745408,286.316102222222
234.2569781482,292.439435555556
234.38186582,318.006102222222
234.5067375562,323.559435555555
234.6315933568,337.719435555556
234.7564332218,373.769435555556
234.8812571512,364.069435555556
235.006065145,382.232768888889
235.1308572032,403.736102222222
235.2556333258,416.709435555556
235.3803935128,432.239435555556
235.5051377642,456.119435555556
235.62986608,473.696102222222
235.7545784602,489.479435555556
235.8792749048,507.826102222222
236.0039554138,531.962768888889
236.1286199872,548.476102222222
236.253268625,570.886102222222
236.3779013272,599.522768888889
236.5025180938,616.526102222222
236.6271189248,636.859435555556
236.7517038202,663.799435555556
236.87627278,691.482768888889
237.0008258042,710.339435555556
237.1253628928,747.429435555556
237.2498840458,765.582768888889
237.3743892632,794.459435555556
237.498878545,823.602768888889
237.6233518912,853.576102222223
237.7478093018,878.716102222223
237.8722507768,914.489435555556
237.9966763162,940.776102222222
238.12108592,972.296102222223
238.2454795882,1009.51276888889
238.3698573208,1029.67943555556
238.4942191178,1069.05943555556
238.6185649792,1103.71610222222
238.742894905,1137.12610222222
238.8672088952,1171.85943555556
238.9915069498,1213.13276888889
239.1157890688,1247.33943555556
239.2400552522,1285.11943555556
239.3643055,1323.99276888889
239.4885398122,1360.55610222222
239.6127581888,1399.70276888889
239.7369606298,1448.03276888889
239.8611471352,1481.24276888889
239.985317705,1527.29943555556
240.1094723392,1574.42943555556
240.2336110378,1613.95610222222
240.3577338008,1660.45943555556
240.4818406282,1700.92610222222
240.60593152,1749.31943555555
240.7300064762,1804.99943555555
240.8540654968,1837.52610222222
240.9781085818,1889.82276888889
241.1021357312,1937.57276888889
241.226146945,1994.07276888889
241.3501422232,2042.92943555556
241.4741215658,2088.62276888889
241.5980849728,2139.86943555555
241.7220324442,2187.38276888889
241.84596398,2241.42610222222
241.9698795802,2295.59610222222
242.0937792448,2351.16610222222
242.2176629738,2406.75943555556
242.3415307672,2466.20943555556
242.465382625,2526.74943555556
242.5892185472,2585.12276888889
242.7130385338,2626.20610222222
242.8368425848,2684.22610222222
242.9606307002,2745.16276888889
243.08440288,2803.85610222222
243.2081591242,2867.44276888889
243.3318994328,2938.40610222222
243.4556238058,2995.28610222222
243.5793322432,3063.59610222222
243.703024745,3119.49276888889
243.8267013112,3189.69276888889
243.9503619418,3247.54943555556
244.0740066368,3291.49610222222
244.1976353962,3331.84610222222
244.32124822,3392.35276888889
244.4448451082,3471.09943555556
244.5684260608,3548.87943555556
244.6919910778,3621.93610222222
244.8155401592,3688.83276888889
244.939073305,3758.92276888889
245.0625905152,3820.49610222222
245.1860917898,3890.89276888889
245.3095771288,3947.16943555555
245.4330465322,4023.01943555555
245.5565,4078.32276888889
245.6799375322,4150.76943555555
245.8033591288,4233.83276888888
245.9267647898,4293.62943555555
246.0501545152,4343.61610222222
246.173528305,4373.48943555555
246.2968861592,4436.91610222222
246.4202280778,4517.26276888889
246.5435540608,4611.47943555555
246.6668641082,4714.47943555555
246.79015822,4807.50943555555
246.9134363962,4899.65943555555
247.0366986368,4987.06943555555
247.1599449418,5064.19943555555
247.2831753112,5137.87943555555
247.406389745,5234.29610222222
247.5295882432,5301.26276888889
247.6527708058,5387.99943555555
247.7759374328,5471.56610222222
247.8990881242,5544.93276888889
248.02222288,5625.60276888889
248.1453417002,5707.20276888888
248.2684445848,5786.21610222222
248.3915315338,5861.30276888889
248.5146025472,5934.52276888888
248.637657625,5966.96610222222
248.7606967672,5980.55943555555
248.8837199738,6068.40610222222
249.0067272448,6178.08943555555
249.1297185802,6275.31610222222
249.25269398,6358.08276888888
249.3756534442,6455.54276888888
249.4985969728,6532.02943555555
249.6215245658,6643.81276888888
249.7444362232,6707.31276888888
249.867331945,6817.49943555555
249.9902117312,6902.21943555555
250.1130755818,6983.39943555555
250.2359234968,7089.94276888888
250.3587554762,7152.59276888888
250.48157152,7240.56276888888
250.6043716282,7326.03276888888
250.7271558008,7387.32276888888
250.8499240378,7478.90276888889
250.9726763392,7565.82943555555
251.095412705,7643.66276888889
251.2181331352,7715.85610222222
251.3408376298,7795.03276888889
251.4635261888,7874.68610222222
251.5861988122,7933.78943555556
251.7088555,7959.64276888889
251.8314962522,7993.89610222222
251.9541210688,8095.66276888889
252.0767299498,8201.17276888889
252.1993228952,8298.90610222222
252.321899905,8391.93276888889
252.4444609792,8480.78276888889
252.5670061178,8568.84943555556
252.6895353208,8660.84610222222
252.8120485882,8737.18610222222
252.93454592,8841.44943555556
253.0570273162,8919.65276888889
253.1794927768,9014.67943555556
253.3019423018,9101.87610222223
253.4243758912,9176.42943555556
253.546793545,9256.10610222223
253.6691952632,9346.34943555556
253.7915810458,9411.1527688889
253.9139508928,9488.23610222223
254.0363048042,9563.7327688889
254.15864278,9641.6027688889
254.2809648202,9727.30943555557
254.4032709248,9781.57610222223
254.5255610938,9850.2627688889
254.6478353272,9910.55943555556
254.770093625,9964.64610222223
254.8923359872,10019.6961022222
255.0145624138,10081.7394355556
255.1367729048,10125.0261022222
255.2589674602,10129.9294355556
255.38114608,10176.1794355556
255.5033087642,10269.3361022222
255.6254555128,10354.2694355556
255.7475863258,10432.5194355556
255.8697012032,10526.5027688889
255.991800145,10600.3827688889
256.1138831512,10693.6527688889
256.2359502218,10786.4061022222
256.3580013568,10885.8994355556
256.4800365562,10989.3261022222
256.60205582,11094.2794355556
256.7240591482,11183.3761022222
256.8460465408,11261.0361022222
256.9680179978,11338.8094355556
257.0899735192,11421.8727688889
257.211913105,11483.8694355556
257.3338367552,11557.5927688889
257.4557444698,11621.7927688889
257.5776362488,11676.0561022222
257.6995120922,11734.7327688889
257.821372,11781.5794355556
257.9432159722,11849.5661022222
258.0650440088,11915.9161022222
258.1868561098,11964.3594355556
258.3086522752,12019.2894355556
258.430432505,12070.1527688889
258.5521967992,12123.8027688889
258.6739451578,12185.4994355556
258.7956775808,12251.4761022222
258.9173940682,12315.0327688889
259.03909462,12355.9561022222
259.1607792362,12371.9694355556
259.2824479168,12409.9094355556
259.4041006618,12473.8094355556
259.5257374712,12537.4527688889
259.647358345,12596.4927688889
259.7689632832,12649.2327688889
259.8905522858,12693.6294355556
260.0121253528,12757.3794355556
260.1336824842,12793.3927688889
260.25522368,12849.6794355556
260.3767489402,12889.4694355556
260.4982582648,12926.3861022222
260.6197516538,12979.2994355556
260.7412291072,13022.5961022222
260.862690625,13065.3827688889
260.9841362072,13115.6761022222
261.1055658538,13163.3961022222
261.2269795648,13219.8961022222
261.3483773402,13263.5061022222
261.46975918,13305.4227688889
261.5911250842,13348.3161022222
261.7124750528,13393.1894355556
261.8338090858,13439.1161022222
261.9551271832,13501.7527688889
262.076429345,13570.6394355556
262.1977155712,13619.2961022222
262.3189858618,13660.7661022222
262.4402402168,13694.5094355556
262.5614786362,13729.1861022222
262.68270112,13773.2394355556
262.8039076682,13801.0694355556
262.9250982808,13839.2527688889
263.0462729578,13882.2327688889
263.1674316992,13916.6394355556
263.288574505,13947.0194355556
263.4097013752,13972.4794355556
263.5308123098,13977.0927688889
263.6519073088,13990.6961022222
263.7729863722,14018.5661022222
263.8940495,14052.2627688889
264.0150966922,14075.6827688889
264.1361279488,14117.1294355556
264.2571432698,14153.2361022222
264.3781426552,14192.2461022222
264.499126105,14232.6694355556
264.6200936192,14269.3327688889
264.7410451978,14301.8161022222
264.8619808408,14335.6961022222
264.9829005482,14378.2361022222
265.10380432,14400.3627688889
265.2246921562,14426.0761022222
265.3455640568,14458.2427688889
265.4664200218,14481.8694355556
265.5872600512,14491.0594355556
265.708084145,14522.0361022222
265.8288923032,14540.7427688889
265.9496845258,14566.7527688889
266.0704608128,14584.6794355556
266.1912211642,14594.9461022222
266.31196558,14606.7961022222
266.4326940602,14610.8427688889
266.5534066048,14632.5927688889
266.6741032138,14646.1661022222
266.7947838872,14644.3427688889
266.915448625,14653.8861022222
267.0360974272,14647.7327688889
267.1567302938,14645.9594355556
267.2773472248,14644.1827688889
267.3979482202,14654.2994355556
267.51853328,14642.3594355556
267.6391024042,14666.9661022222
267.7596555928,14696.9727688889
267.8801928458,14711.7061022222
268.0007141632,14726.0127688889
268.121219545,14765.3994355556
268.2417089912,14782.3794355556
268.3621825018,14805.3394355556
268.4826400768,14843.9194355556
268.6030817162,14860.3661022222
268.72350742,14877.8294355556
268.8439171882,14897.6094355556
268.9643110208,14925.4361022222
269.0846889178,14953.6161022222
269.2050508792,14956.1427688889
269.325396905,14961.4994355556
269.4457269952,14973.8461022222
269.5660411498,14983.1194355556
269.6863393688,14994.8094355556
269.8066216522,15014.6294355556
269.926888,15020.9494355556
270.0471384122,15035.2494355556
270.1673728888,15051.3327688889
270.2875914298,15055.5194355556
270.4077940352,15074.5794355556
270.527980705,15077.0227688889
270.6481514392,15076.1927688889
270.7683062378,15088.6494355556
270.8884451008,15092.2727688889
271.0085680282,15090.8294355556
271.12867502,15098.9594355556
271.2487660762,15096.8061022222
271.3688411968,15091.8561022222
271.4889003818,15102.6594355556
271.6089436312,15112.5361022222
271.728970945,15128.3027688889
271.8489823232,15125.2561022222
271.9689777658,15120.6727688889
272.0889572728,15129.9161022222
272.2089208442,15145.8927688889
272.32886848,15166.3627688889
272.4488001802,15162.2094355556
272.5687159448,15176.1761022222
272.6886157738,15200.7227688889
272.8084996672,15216.2861022222
272.928367625,15242.9761022222
273.0482196472,15285.2527688889
273.1680557338,15302.7027688889
273.2878758848,15333.9161022222
273.4076801002,15338.0361022222
273.52746838,15335.8794355555
273.6472407242,15345.6994355556
273.7669971328,15363.1561022222
273.8867376058,15366.7561022222
274.0064621432,15373.2861022222
274.126170745,15372.7427688889
274.2458634112,15389.1361022222
274.3655401418,15404.0427688889
274.4852009368,15411.5527688889
274.6048457962,15430.8961022222
274.72447472,15441.8927688889
274.8440877082,15455.6161022222
274.9636847608,15470.9194355556
275.0832658778,15488.1194355556
275.2028310592,15501.5061022222
275.322380305,15504.3394355556
275.4419136152,15533.3327688889
275.5614309898,15517.9294355556
275.6809324288,15524.9261022222
275.8004179322,15526.9561022222
275.9198875,15547.3861022222
276.0393411322,15532.7561022222
276.1587788288,15524.8027688889
276.2782005898,15528.3161022222
276.3976064152,15542.0394355555
276.516996305,15529.2327688889
276.6363702592,15537.8727688889
276.7557282778,15555.1327688889
276.8750703608,15567.5894355556
276.9943965082,15584.7994355555
277.11370672,15596.9561022222
277.2330009962,15614.1594355555
277.3522793368,15654.9327688889
277.4715417418,15675.9927688889
277.5907882112,15684.5861022222
277.710018745,15708.7027688889
277.8292333432,15725.5261022222
277.9484320058,15733.6094355556
278.0676147328,15742.6727688889
278.1867815242,15759.9394355555
278.30593238,15759.4094355555
278.4250673002,15784.6727688889
278.5441862848,15795.3927688889
278.6632893338,15816.1594355555
278.7823764472,15826.0527688889
278.901447625,15837.2494355556
279.0205028672,15854.0761022222
279.1395421738,15872.7294355555
279.2585655448,15885.0194355555
279.3775729802,15885.5061022222
279.49656448,15893.3094355555
279.6155400442,15897.6461022222
279.7344996728,15911.6194355555
279.8534433658,15907.9461022222
279.9723711232,15922.1527688889
280.091282945,15916.0727688889
280.2101788312,15914.4794355555
280.3290587818,15932.1794355555
280.4479227968,15922.0027688889
280.5667708762,15916.1494355555
280.68560302,15918.5361022222
280.8044192282,15924.7661022222
280.9232195008,15935.1927688889
281.0420038378,15940.9627688889
281.1607722392,15956.4094355555
281.279524705,15976.4361022222
281.3982612352,15980.0694355555
281.5169818298,16008.2694355555
281.6356864888,16031.8327688889
281.7543752122,16044.3094355555
281.873048,16055.7427688889
281.9917048522,16066.9227688889
282.1103457688,16086.9061022222
282.2289707498,16088.4527688889
282.3475797952,16092.2327688889
282.466172905,16118.3127688889
282.5847500792,16125.0594355555
282.7033113178,16132.3494355555
282.8218566208,16127.5461022222
282.9403859882,16105.8227688889
283.05889942,16105.7294355555
283.1773969162,16108.6061022222
283.2958784768,16114.5394355555
283.4143441018,16105.0627688889
283.5327937912,16099.5794355555
283.651227545,16099.9294355555
283.7696453632,16091.9194355555
283.8880472458,16086.0027688889
284.0064331928,16103.3461022222
284.1248032042,16116.0194355555
284.24315728,16122.8127688889
284.3614954202,16137.6127688889
284.4798176248,16151.4061022222
284.5981238938,16183.0227688889
284.7164142272,16216.8894355555
284.834688625,16224.9194355555
284.9529470872,16227.9127688889
285.0711896138,16225.8594355555
285.1894162048,16227.3994355555
285.3076268602,16231.3694355555
285.42582158,16236.7627688889
285.5440003642,16233.4794355555
285.6621632128,16237.2761022222
285.7803101258,16244.0127688889
285.8984411032,16248.4661022222
286.016556145,16249.6027688889
286.1346552512,16253.1427688889
286.2527384218,16260.4861022222
286.3708056568,16261.5561022222
286.4888569562,16264.1094355555
286.60689232,16270.0094355555
286.7249117482,16246.2527688889
286.8429152408,16263.4127688889
286.9609027978,16274.2094355555
287.0788744192,16281.5561022222
287.196830105,16303.2294355555
287.3147698552,16293.7327688889
287.4326936698,16287.9894355555
287.5506015488,16287.2894355555
287.6684934922,16297.1127688889
287.7863695,16294.4627688889
287.9042295722,16294.3561022222
288.0220737088,16286.1961022222
288.1399019098,16283.8227688889
288.2577141752,16286.9461022222
288.375510505,16277.9627688889
288.4932908992,16273.5461022222
288.6110553578,16260.1827688889
288.7288038808,16250.0327688889
288.8465364682,16236.3594355555
288.96425312,16237.6761022222
289.0819538362,16235.2727688889
289.1996386168,16252.3694355555
289.3173074618,16274.7027688889
289.4349603712,16288.2627688889
289.552597345,16299.7927688889
289.6702183832,16321.4761022222
289.7878234858,16327.3994355555
289.9054126528,16336.1694355555
290.0229858842,16356.5627688889
290.14054318,16371.2194355555
290.2580845402,16381.0094355555
290.3756099648,16396.8494355555
290.4931194538,16423.2627688889
290.6106130072,16437.0994355555
290.728090625,16446.5261022222
290.8455523072,16466.7294355555
290.9629980538,16501.2394355555
291.0804278648,16518.3727688889
291.1978417402,16533.6694355555
291.31523968,16546.8161022222
291.4326216842,16564.7594355555
291.5499877528,16590.5094355555
291.6673378858,16626.4861022222
291.7846720832,16639.4394355555
291.901990345,16659.3761022222
292.0192926712,16696.4661022222
292.1365790618,16713.3394355555
292.2538495168,16740.6027688889
292.3711040362,16756.8261022222
292.48834262,16777.9727688889
292.6055652682,16793.2894355555
292.7227719808,16818.1594355555
292.8399627578,16845.2294355555
292.9571375992,16873.2394355555
293.074296505,16893.6061022222
293.1914394752,16906.3994355555
293.3085665098,16933.4794355555
293.4256776088,16961.3994355555
293.5427727722,16982.2161022222
293.659852,17010.8161022222
293.7769152922,17034.9961022222
293.8939626488,17062.4527688889
294.0109940698,17085.5627688889
294.1280095552,17103.3994355555
294.245009105,17128.9694355555
294.3619927192,17159.1927688889
294.4789603978,17177.6661022222
294.5959121408,17198.0361022222
294.7128479482,17217.2961022222
294.82976782,17259.2927688889
294.9466717562,17271.1227688889
295.0635597568,17299.4794355555
295.1804318218,17326.4294355555
295.2972879512,17339.9627688889
295.414128145,17356.0494355555
