UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103760
Integration Time,1000
Averages,300
Date,5/16/2020 8:20:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42181.0265866667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.35333333333
181.9732053322,-100.206746666667
182.1045947288,-103.336746666667
182.2359681898,-105.076746666667
182.3673257152,-59.6367466666667
182.498667305,-56.50008
182.6299929592,-59.30008
182.7613026778,-58.5467466666667
182.8925964608,-57.2267466666667
183.0238743082,-56.0867466666666
183.15513622,-59.02008
183.2863821962,-57.69008
183.4176122368,-53.85008
183.5488263418,-52.27008
183.6800245112,-57.64008
183.811206745,-51.4067466666667
183.9423730432,-54.38008
184.0735234058,-54.5834133333333
184.2046578328,-51.40008
184.3357763242,-54.0734133333333
184.46687888,-54.2834133333333
184.5979655002,-51.44008
184.7290361848,-54.16008
184.8600909338,-51.4334133333333
184.9911297472,-50.43008
185.122152625,-53.4967466666667
185.2531595672,-49.3467466666667
185.3841505738,-51.44008
185.5151256448,-49.4834133333333
185.6460847802,-51.84008
185.77702798,-53.8734133333333
185.9079552442,-52.9434133333333
186.0388665728,-51.5234133333333
186.1697619658,-51.71008
186.3006414232,-49.11008
186.431504945,-53.0467466666667
186.5623525312,-50.7167466666667
186.6931841818,-55.0834133333333
186.8239998968,-52.5134133333333
186.9547996762,-47.42008
187.08558352,-52.31008
187.2163514282,-48.5867466666667
187.3471034008,-55.7734133333333
187.4778394378,-55.12008
187.6085595392,-49.1434133333333
187.739263705,-49.6467466666667
187.8699519352,-51.5967466666667
188.0006242298,-51.90008
188.1312805888,-48.9834133333333
188.2619210122,-50.60008
188.3925455,-53.5634133333333
188.5231540522,-52.13008
188.6537466688,-53.2234133333333
188.7843233498,-53.83008
188.9148840952,-50.9767466666667
189.045428905,-52.2034133333333
189.1759577792,-53.81008
189.3064707178,-50.6234133333333
189.4369677208,-54.05008
189.5674487882,-53.6134133333333
189.69791392,-46.3767466666667
189.8283631162,-52.68008
189.9587963768,-53.9234133333333
190.0892137018,-51.68008
190.2196150912,-52.7534133333333
190.350000545,-52.9534133333333
190.4803700632,-53.3834133333333
190.6107236458,-52.43008
190.7410612928,-53.72008
190.8713830042,-46.6934133333333
191.00168878,-52.3867466666667
191.1319786202,-51.8267466666667
191.2622525248,-53.78008
191.3925104938,-48.9467466666667
191.5227525272,-52.53008
191.652978625,-46.5467466666667
191.7831887872,-49.4134133333333
191.9133830138,-52.00008
192.0435613048,-50.7434133333333
192.1737236602,-49.3234133333333
192.30387008,-49.47008
192.4340005642,-52.7267466666667
192.5641151128,-48.8067466666667
192.6942137258,-53.1434133333333
192.8242964032,-48.55008
192.954363145,-50.6434133333333
193.0844139512,-51.87008
193.2144488218,-51.4034133333333
193.3444677568,-54.2334133333333
193.4744707562,-49.9567466666667
193.60445782,-52.2967466666667
193.7344289482,-50.67008
193.8643841408,-49.6067466666667
193.9943233978,-49.6034133333333
194.1242467192,-49.63008
194.254154105,-48.0234133333333
194.3840455552,-49.0534133333333
194.5139210698,-50.52008
194.6437806488,-49.81008
194.7736242922,-49.3134133333333
194.903452,-51.1834133333333
195.0332637722,-42.90008
195.1630596088,-51.7934133333333
195.2928395098,-52.7867466666667
195.4226034752,-47.3034133333333
195.552351505,-52.0934133333333
195.6820835992,-48.7767466666667
195.8117997578,-51.55008
195.9414999808,-51.7734133333333
196.0711842682,-53.9234133333333
196.20085262,-51.0734133333333
196.3305050362,-54.3034133333333
196.4601415168,-51.7834133333333
196.5897620618,-49.1267466666667
196.7193666712,-49.46008
196.848955345,-52.8634133333333
196.9785280832,-51.77008
197.1080848858,-52.74008
197.2376257528,-51.1434133333333
197.3671506842,-52.6834133333333
197.49665968,-51.80008
197.6261527402,-50.8534133333333
197.7556298648,-50.7834133333333
197.8850910538,-50.65008
198.0145363072,-50.5134133333333
198.143965625,-41.63008
198.2733790072,-53.4667466666667
198.4027764538,-50.71008
198.5321579648,-52.1734133333333
198.6615235402,-49.0067466666667
198.79087318,-49.05008
198.9202068842,-48.4467466666667
199.0495246528,-52.2834133333333
199.1788264858,-51.1367466666667
199.3081123832,-51.8267466666667
199.437382345,-50.4067466666667
199.5666363712,-51.3134133333333
199.6958744618,-51.7967466666667
199.8250966168,-48.7634133333333
199.9543028362,-48.43008
200.08349312,-51.5234133333333
200.2126674682,-52.8734133333333
200.3418258808,-48.6667466666667
200.4709683578,-51.37008
200.6000948992,-50.9834133333333
200.729205505,-53.8634133333333
200.8583001752,-49.4867466666667
200.9873789098,-48.77008
201.1164417088,-51.4634133333333
201.2454885722,-48.0334133333333
201.3745195,-49.73008
201.5035344922,-50.8334133333333
201.6325335488,-50.3634133333333
201.7615166698,-47.9134133333333
201.8904838552,-50.0134133333333
202.019435105,-49.01008
202.1483704192,-49.46008
202.2772897978,-49.8534133333333
202.4061932408,-48.94008
202.5350807482,-51.6734133333333
202.66395232,-47.6667466666667
202.7928079562,-50.81008
202.9216476568,-45.7834133333333
203.0504714218,-47.9534133333333
203.1792792512,-49.6934133333333
203.308071145,-50.7134133333333
203.4368471032,-35.3134133333334
203.5656071258,-49.8334133333333
203.6943512128,-49.5834133333333
203.8230793642,-48.9134133333333
203.95179158,-50.08008
204.0804878602,-52.1967466666667
204.2091682048,-46.2167466666667
204.3378326138,-50.1867466666667
204.4664810872,-46.38008
204.595113625,-50.0434133333333
204.7237302272,-47.8367466666667
204.8523308938,-46.2934133333333
204.9809156248,-50.1534133333333
205.1094844202,-46.1934133333333
205.23803728,-47.8667466666667
205.3665742042,-47.75008
205.4950951928,-45.43008
205.6236002458,-50.29008
205.7520893632,-45.7434133333333
205.880562545,-47.1134133333333
206.0090197912,-47.9234133333333
206.1374611018,-48.2067466666667
206.2658864768,-45.8334133333333
206.3942959162,-47.7367466666667
206.52268942,-49.34008
206.6510669882,-48.8667466666667
206.7794286208,-43.84008
206.9077743178,-47.4867466666667
207.0361040792,-44.1634133333333
207.164417905,-47.29008
207.2927157952,-47.88008
207.4209977498,-47.51008
207.5492637688,-47.1667466666667
207.6775138522,-44.4567466666667
207.805748,-47.3167466666667
207.9339662122,-44.03008
208.0621684888,-48.8834133333333
208.1903548298,-45.50008
208.3185252352,-46.93008
208.446679705,-45.0167466666667
208.5748182392,-45.3967466666667
208.7029408378,-44.7434133333333
208.8310475008,-46.5534133333333
208.9591382282,-46.9267466666667
209.08721302,-48.43008
209.2152718762,-47.9067466666667
209.3433147968,-41.38008
209.4713417818,-46.27008
209.5993528312,-47.8667466666667
209.727347945,-46.8334133333333
209.8553271232,-46.4767466666667
209.9832903658,-43.5834133333333
210.1112376728,-46.0934133333333
210.2391690442,-48.7534133333333
210.36708448,-50.62008
210.4949839802,-47.68008
210.6228675448,-45.1167466666667
210.7507351738,-42.86008
210.8785868672,-48.0867466666667
211.006422625,-46.2167466666667
211.1342424472,-41.43008
211.2620463338,-46.4434133333333
211.3898342848,-42.6867466666667
211.5176063002,-46.1234133333333
211.64536238,-43.50008
211.7731025242,-46.8634133333333
211.9008267328,-44.6734133333333
212.0285350058,-46.2867466666667
212.1562273432,-43.9167466666667
212.283903745,-40.29008
212.4115642112,-45.69008
212.5392087418,-43.20008
212.6668373368,-42.7134133333333
212.7944499962,-44.3934133333333
212.92204672,-43.7167466666667
213.0496275082,-45.60008
213.1771923608,-43.1467466666667
213.3047412778,-40.5734133333333
213.4322742592,-44.3267466666667
213.559791305,-42.3834133333333
213.6872924152,-41.5567466666667
213.8147775898,-43.4834133333333
213.9422468288,-42.7434133333333
214.0697001322,-40.6467466666667
214.1971375,-43.2767466666667
214.3245589322,-40.3934133333333
214.4519644288,-41.2734133333333
214.5793539898,-40.1634133333334
214.7067276152,-42.2734133333333
214.834085305,-41.1767466666667
214.9614270592,-43.3867466666667
215.0887528778,-39.9467466666667
215.2160627608,-41.8034133333333
215.3433567082,-39.74008
215.47063472,-39.79008
215.5978967962,-39.2567466666667
215.7251429368,-36.3334133333334
215.8523731418,-37.5134133333334
215.9795874112,-41.72008
216.106785745,-41.3934133333333
216.2339681432,-38.6134133333334
216.3611346058,-35.6367466666667
216.4882851328,-36.8167466666667
216.6154197242,-39.6167466666667
216.74253838,-34.41008
216.8696411002,-36.8967466666667
216.9967278848,-35.92008
217.1237987338,-36.63008
217.2508536472,-39.5667466666667
217.377892625,-35.6467466666667
217.5049156672,-34.7167466666667
217.6319227738,-38.1434133333334
217.7589139448,-39.58008
217.8858891802,-38.50008
218.01284848,-37.4934133333334
218.1397918442,-39.3734133333334
218.2667192728,-36.09008
218.3936307658,-36.07008
218.5205263232,-36.8667466666667
218.647405945,-34.54008
218.7742696312,-34.3267466666667
218.9011173818,-36.4934133333334
219.0279491968,-35.9567466666667
219.1547650762,-36.6767466666667
219.28156502,-34.7634133333334
219.4083490282,-32.90008
219.5351171008,-33.5334133333334
219.6618692378,-32.7534133333333
219.7886054392,-32.0767466666667
219.915325705,-32.0967466666667
220.0420300352,-33.7267466666667
220.1687184298,-32.7867466666667
220.2953908888,-31.6834133333333
220.4220474122,-32.9134133333333
220.548688,-34.95008
220.6753126522,-34.47008
220.8019213688,-31.8867466666667
220.9285141498,-33.44008
221.0550909952,-30.02008
221.181651905,-30.7567466666667
221.3081968792,-33.4034133333334
221.4347259178,-29.1934133333334
221.5612390208,-29.1267466666667
221.6877361882,-34.61008
221.81421742,-31.90008
221.9406827162,-33.3634133333333
222.0671320768,-30.42008
222.1935655018,-35.2467466666667
222.3199829912,-32.52008
222.446384545,-31.8934133333333
222.5727701632,-34.67008
222.6991398458,-29.2434133333334
222.8254935928,-29.66008
222.9518314042,-32.13008
223.07815328,-26.9267466666667
223.2044592202,-26.0267466666667
223.3307492248,-22.6234133333334
223.4570232938,-26.2667466666667
223.5832814272,-25.6867466666667
223.709523625,-24.5067466666667
223.8357498872,-28.87008
223.9619602138,-17.15008
224.0881546048,-23.98008
224.2143330602,-22.3467466666667
224.34049558,-20.7667466666667
224.4666421642,-24.11008
224.5927728128,-17.9867466666667
224.7188875258,-24.8034133333334
224.8449863032,-19.0434133333333
224.971069145,-19.5967466666667
225.0971360512,-22.3334133333333
225.2231870218,-18.5134133333333
225.3492220568,-18.4634133333333
225.4752411562,-16.4534133333333
225.60124432,-14.21008
225.7272315482,-12.2234133333333
225.8532028408,-11.66008
225.9791581978,-10.6767466666667
226.1050976192,-12.5967466666667
226.231021105,-5.65674666666667
226.3569286552,-5.99341333333334
226.4828202698,-7.37341333333334
226.6086959488,1.10658666666667
226.7345556922,-2.57674666666667
226.8603995,1.44325333333333
226.9862273722,4.31325333333334
227.1120393088,5.77992
227.2378353098,7.04658666666666
227.3636153752,7.97658666666666
227.489379505,17.6865866666667
227.6151276992,12.59992
227.7408599578,9.81658666666666
227.8665762808,18.7632533333333
227.9922766682,21.8865866666666
228.11796112,25.2165866666666
228.2436296362,27.1232533333333
228.3692822168,30.9432533333333
228.4949188618,32.4665866666667
228.6205395712,41.0065866666667
228.746144345,50.43992
228.8717331832,51.4065866666667
228.9973060858,53.40992
229.1228630528,60.74992
229.2484040842,68.2265866666667
229.37392918,70.16992
229.4994383402,80.8865866666667
229.6249315648,83.4132533333334
229.7504088538,89.91992
229.8758702072,98.2132533333334
230.001315625,104.34992
230.1267451072,107.52992
230.2521586538,121.66992
230.3775562648,126.233253333333
230.5029379402,129.23992
230.62830368,139.62992
230.7536534842,149.633253333333
230.8789873528,159.283253333333
231.0043052858,177.87992
231.1296072832,182.14992
231.254893345,198.67992
231.3801634712,213.393253333333
231.5054176618,218.776586666667
231.6306559168,232.72992
231.7558782362,239.856586666667
231.88108462,263.783253333333
232.0062750682,275.17992
232.1314495808,294.953253333333
232.2566081578,302.426586666667
232.3817507992,322.173253333333
232.506877505,336.126586666666
232.6319882752,355.10992
232.7570831098,379.223253333333
232.8821620088,403.156586666666
233.0072249722,423.326586666666
233.132272,439.833253333333
233.2573030922,456.18992
233.3823182488,487.823253333333
233.5073174698,508.80992
233.6323007552,535.28992
233.757268105,551.003253333334
233.8822195192,577.99992
234.0071549978,607.873253333333
234.1320745408,641.89992
234.2569781482,663.373253333334
234.38186582,704.373253333334
234.5067375562,729.623253333334
234.6315933568,761.84992
234.7564332218,815.61992
234.8812571512,829.433253333334
235.006065145,866.399920000001
235.1308572032,909.683253333334
235.2556333258,943.786586666667
235.3803935128,983.123253333334
235.5051377642,1031.95325333333
235.62986608,1072.08658666667
235.7545784602,1113.40325333333
235.8792749048,1156.12325333333
236.0039554138,1207.23325333333
236.1286199872,1250.24992
236.253268625,1303.94658666667
236.3779013272,1358.30658666667
236.5025180938,1408.25992
236.6271189248,1457.35325333333
236.7517038202,1518.57325333333
236.87627278,1576.49325333333
237.0008258042,1631.72992
237.1253628928,1703.39658666667
237.2498840458,1760.87658666667
237.3743892632,1826.01992
237.498878545,1892.97992
237.6233518912,1961.96325333333
237.7478093018,2027.93658666667
237.8722507768,2103.02992
237.9966763162,2171.11325333333
238.12108592,2244.32658666667
238.2454795882,2325.80992
238.3698573208,2387.30658666667
238.4942191178,2472.72992
238.6185649792,2555.30658666667
238.742894905,2632.04325333333
238.8672088952,2715.79658666667
238.9915069498,2805.91658666667
239.1157890688,2892.64658666667
239.2400552522,2978.60325333333
239.3643055,3068.36992
239.4885398122,3161.44325333333
239.6127581888,3253.06992
239.7369606298,3356.28658666667
239.8611471352,3443.75658666667
239.985317705,3551.36658666667
240.1094723392,3654.08992
240.2336110378,3756.64992
240.3577338008,3859.21325333333
240.4818406282,3963.72992
240.60593152,4069.20325333333
240.7300064762,4190.94325333333
240.8540654968,4291.05992
240.9781085818,4408.26992
241.1021357312,4514.75992
241.226146945,4643.07325333333
241.3501422232,4759.40992
241.4741215658,4877.42992
241.5980849728,4996.14325333333
241.7220324442,5114.87992
241.84596398,5238.30658666667
241.9698795802,5366.54992
242.0937792448,5499.26658666666
242.2176629738,5633.73325333333
242.3415307672,5771.73992
242.465382625,5910.28325333333
242.5892185472,6041.82325333333
242.7130385338,6143.75992
242.8368425848,6272.91658666667
242.9606307002,6420.22325333333
243.08440288,6570.14658666667
243.2081591242,6726.50992
243.3318994328,6889.28992
243.4556238058,7034.20325333333
243.5793322432,7194.28658666667
243.703024745,7324.80658666667
243.8267013112,7491.18325333333
243.9503619418,7632.31658666667
244.0740066368,7722.31325333333
244.1976353962,7831.13325333333
244.32124822,7975.29325333334
244.4448451082,8173.71325333334
244.5684260608,8354.07658666667
244.6919910778,8530.04325333334
244.8155401592,8696.97992
244.939073305,8859.05992
245.0625905152,9010.08658666667
245.1860917898,9179.87658666667
245.3095771288,9313.95992
245.4330465322,9499.47658666667
245.5565,9638.18992
245.6799375322,9804.32658666667
245.8033591288,10003.78992
245.9267647898,10159.7432533333
246.0501545152,10260.52992
246.173528305,10329.30992
246.2968861592,10490.6532533333
246.4202280778,10689.0232533333
246.5435540608,10914.4232533333
246.6668641082,11163.04992
246.79015822,11401.91992
246.9134363962,11602.85992
247.0366986368,11828.2165866667
247.1599449418,12016.68992
247.2831753112,12209.91992
247.406389745,12441.6832533333
247.5295882432,12601.6465866667
247.6527708058,12808.39992
247.7759374328,13017.2532533333
247.8990881242,13184.6065866667
248.02222288,13388.07992
248.1453417002,13599.3065866667
248.2684445848,13780.2932533333
248.3915315338,13976.2665866667
248.5146025472,14151.1232533333
248.637657625,14207.87992
248.7606967672,14240.4732533333
248.8837199738,14451.97992
249.0067272448,14728.8165866667
249.1297185802,14967.1765866667
249.25269398,15169.5465866666
249.3756534442,15420.64992
249.4985969728,15606.4165866666
249.6215245658,15872.2565866666
249.7444362232,16036.4765866666
249.867331945,16306.7632533333
249.9902117312,16503.78992
250.1130755818,16722.09992
250.2359234968,16980.69992
250.3587554762,17140.7965866666
250.48157152,17345.34992
250.6043716282,17561.9565866666
250.7271558008,17716.9365866667
250.8499240378,17938.9265866667
250.9726763392,18153.7665866667
251.095412705,18345.87992
251.2181331352,18525.2632533333
251.3408376298,18719.80992
251.4635261888,18922.52992
251.5861988122,19057.94992
251.7088555,19102.5132533333
251.8314962522,19198.2132533333
251.9541210688,19452.0065866666
252.0767299498,19706.1132533333
252.1993228952,19957.7665866666
252.321899905,20172.4032533333
252.4444609792,20409.82992
252.5670061178,20632.6432533333
252.6895353208,20859.8665866667
252.8120485882,21056.0965866667
252.93454592,21320.11992
253.0570273162,21498.8232533333
253.1794927768,21753.01992
253.3019423018,21960.6965866667
253.4243758912,22145.3865866667
253.546793545,22368.6132533333
253.6691952632,22566.9932533333
253.7915810458,22720.7865866667
253.9139508928,22915.4165866667
254.0363048042,23110.2665866667
254.15864278,23294.7165866667
254.2809648202,23510.5332533333
254.4032709248,23660.4632533333
254.5255610938,23826.6465866667
254.6478353272,23970.9065866667
254.770093625,24110.9565866667
254.8923359872,24244.45992
255.0145624138,24406.11992
255.1367729048,24495.22992
255.2589674602,24493.32992
255.38114608,24610.8832533333
255.5033087642,24831.6332533333
255.6254555128,25049.28992
255.7475863258,25249.8465866667
255.8697012032,25486.0765866667
255.991800145,25677.21992
256.1138831512,25913.6965866667
256.2359502218,26107.4432533333
256.3580013568,26383.97992
256.4800365562,26634.5232533333
256.60205582,26899.0665866667
256.7240591482,27127.7732533333
256.8460465408,27318.42992
256.9680179978,27523.4565866667
257.0899735192,27714.2832533333
257.211913105,27878.9832533333
257.3338367552,28064.82992
257.4557444698,28223.31992
257.5776362488,28350.92992
257.6995120922,28497.91992
257.821372,28637.0465866667
257.9432159722,28784.9665866667
258.0650440088,28934.13992
258.1868561098,29068.8732533333
258.3086522752,29208.28992
258.430432505,29341.6232533333
258.5521967992,29466.2532533334
258.6739451578,29607.9365866667
258.7956775808,29778.9465866667
258.9173940682,29917.80992
259.03909462,30048.4365866667
259.1607792362,30079.8632533333
259.2824479168,30174.58992
259.4041006618,30333.00992
259.5257374712,30485.4232533334
259.647358345,30634.0632533334
259.7689632832,30757.2665866667
259.8905522858,30894.6665866667
260.0121253528,31054.03992
260.1336824842,31139.5932533334
260.25522368,31264.15992
260.3767489402,31375.43992
260.4982582648,31473.32992
260.6197516538,31578.5965866667
260.7412291072,31698.0532533333
260.862690625,31819.9632533333
260.9841362072,31932.15992
261.1055658538,32048.6532533334
261.2269795648,32170.2632533334
261.3483773402,32277.4232533334
261.46975918,32385.5532533334
261.5911250842,32506.6132533334
261.7124750528,32623.1232533334
261.8338090858,32731.09992
261.9551271832,32878.8932533334
262.076429345,33043.95992
262.1977155712,33164.67992
262.3189858618,33279.50992
262.4402402168,33363.37992
262.5614786362,33451.7565866667
262.68270112,33546.9265866667
262.8039076682,33613.3065866667
262.9250982808,33719.08992
263.0462729578,33826.6032533334
263.1674316992,33914.9665866667
263.288574505,33994.2732533334
263.4097013752,34045.3732533334
263.5308123098,34051.41992
263.6519073088,34092.1632533334
263.7729863722,34152.2065866667
263.8940495,34220.15992
264.0150966922,34274.2832533334
264.1361279488,34373.5365866667
264.2571432698,34450.79992
264.3781426552,34581.4732533334
264.499126105,34670.03992
264.6200936192,34774.5365866667
264.7410451978,34856.89992
264.8619808408,34930.1665866667
264.9829005482,35018.2032533333
265.10380432,35064.63992
265.2246921562,35117.7732533334
265.3455640568,35200.3765866667
265.4664200218,35264.38992
265.5872600512,35297.53992
265.708084145,35378.1332533333
265.8288923032,35426.43992
265.9496845258,35472.2965866667
266.0704608128,35520.2265866667
266.1912211642,35549.8832533333
266.31196558,35562.2365866667
266.4326940602,35570.7265866667
266.5534066048,35603.3232533333
266.6741032138,35644.1532533333
266.7947838872,35670.72992
266.915448625,35667.0832533333
267.0360974272,35655.3432533333
267.1567302938,35661.5665866667
267.2773472248,35663.6065866667
267.3979482202,35663.74992
267.51853328,35633.35992
267.6391024042,35690.05992
267.7596555928,35749.8565866667
267.8801928458,35791.8865866667
268.0007141632,35819.6832533333
268.121219545,35918.21992
268.2417089912,35970.59992
268.3621825018,36011.2765866667
268.4826400768,36105.16992
268.6030817162,36147.2665866667
268.72350742,36191.1132533333
268.8439171882,36256.2065866667
268.9643110208,36298.3632533333
269.0846889178,36343.7865866667
269.2050508792,36353.4665866667
269.325396905,36370.43992
269.4457269952,36415.2565866667
269.5660411498,36438.46992
269.6863393688,36467.92992
269.8066216522,36499.12992
269.926888,36527.5432533333
270.0471384122,36557.7265866667
270.1673728888,36590.2532533333
270.2875914298,36596.90992
270.4077940352,36625.5665866667
270.527980705,36636.1732533333
270.6481514392,36652.5432533333
270.7683062378,36654.10992
270.8884451008,36673.43992
271.0085680282,36646.2732533333
271.12867502,36670.7165866667
271.2487660762,36662.4265866667
271.3688411968,36637.7632533333
271.4889003818,36668.7832533333
271.6089436312,36696.0732533333
271.728970945,36723.80992
271.8489823232,36705.0532533333
271.9689777658,36690.4332533333
272.0889572728,36722.3165866667
272.2089208442,36732.8065866667
272.32886848,36758.60992
272.4488001802,36774.71992
272.5687159448,36796.8632533333
272.6886157738,36853.6365866667
272.8084996672,36894.48992
272.928367625,36957.48992
273.0482196472,37049.8065866667
273.1680557338,37098.52992
273.2878758848,37139.79992
273.4076801002,37153.5865866667
273.52746838,37149.73992
273.6472407242,37172.8632533333
273.7669971328,37188.9565866667
273.8867376058,37210.8332533333
274.0064621432,37219.5332533333
274.126170745,37215.29992
274.2458634112,37233.68992
274.3655401418,37273.3332533333
274.4852009368,37293.3365866667
274.6048457962,37328.7565866667
274.72447472,37348.3132533333
274.8440877082,37373.1765866667
274.9636847608,37390.5232533333
275.0832658778,37430.9632533333
275.2028310592,37465.8132533333
275.322380305,37480.6332533333
275.4419136152,37517.50992
275.5614309898,37487.6665866667
275.6809324288,37515.6532533334
275.8004179322,37495.9065866667
275.9198875,37503.9232533333
276.0393411322,37492.45992
276.1587788288,37462.13992
276.2782005898,37476.1165866667
276.3976064152,37506.7032533333
276.516996305,37460.2832533333
276.6363702592,37483.3065866667
276.7557282778,37497.2865866667
276.8750703608,37508.12992
276.9943965082,37560.94992
277.11370672,37589.25992
277.2330009962,37640.5165866667
277.3522793368,37719.4665866667
277.4715417418,37761.83992
277.5907882112,37780.3465866667
277.710018745,37821.1632533333
277.8292333432,37851.71992
277.9484320058,37873.6465866667
278.0676147328,37891.4565866667
278.1867815242,37914.2332533333
278.30593238,37920.15992
278.4250673002,37948.8165866667
278.5441862848,37967.66992
278.6632893338,38009.14992
278.7823764472,38029.0565866667
278.901447625,38041.8932533333
279.0205028672,38074.47992
279.1395421738,38113.90992
279.2585655448,38136.0532533333
279.3775729802,38123.7432533333
279.49656448,38143.63992
279.6155400442,38154.6032533333
279.7344996728,38171.3232533333
279.8534433658,38158.3465866667
279.9723711232,38181.04992
280.091282945,38185.1232533333
280.2101788312,38175.7632533333
280.3290587818,38218.3932533333
280.4479227968,38175.8832533333
280.5667708762,38160.74992
280.68560302,38162.0732533333
280.8044192282,38153.9732533333
280.9232195008,38176.3165866667
281.0420038378,38190.1232533333
281.1607722392,38202.9132533333
281.279524705,38246.44992
281.3982612352,38272.08992
281.5169818298,38320.73992
281.6356864888,38370.97992
281.7543752122,38393.3965866667
281.873048,38407.2332533333
281.9917048522,38430.4932533333
282.1103457688,38457.9665866667
282.2289707498,38477.1865866667
282.3475797952,38490.11992
282.466172905,38516.8465866667
282.5847500792,38534.89992
282.7033113178,38536.2432533333
282.8218566208,38509.6832533333
282.9403859882,38467.64992
283.05889942,38453.2632533333
283.1773969162,38454.2365866667
283.2958784768,38462.3032533333
283.4143441018,38428.7032533333
283.5327937912,38400.25992
283.651227545,38400.8165866667
283.7696453632,38366.93992
283.8880472458,38359.06992
284.0064331928,38376.2965866667
284.1248032042,38400.20992
284.24315728,38410.3632533333
284.3614954202,38426.8165866667
284.4798176248,38466.2032533333
284.5981238938,38531.09992
284.7164142272,38595.81992
284.834688625,38612.3065866667
284.9529470872,38610.89992
285.0711896138,38602.96992
285.1894162048,38594.6232533333
285.3076268602,38595.4965866667
285.42582158,38589.95992
285.5440003642,38584.24992
285.6621632128,38555.7665866667
285.7803101258,38568.6565866667
285.8984411032,38589.4665866667
286.016556145,38568.1832533333
286.1346552512,38572.9232533333
286.2527384218,38593.05992
286.3708056568,38584.17992
286.4888569562,38561.0465866667
286.60689232,38552.34992
286.7249117482,38540.2032533333
286.8429152408,38558.2932533333
286.9609027978,38562.8432533333
287.0788744192,38569.9632533333
287.196830105,38608.86992
287.3147698552,38589.1065866667
287.4326936698,38559.5632533333
287.5506015488,38561.1532533333
287.6684934922,38562.2532533333
287.7863695,38540.03992
287.9042295722,38519.2432533333
288.0220737088,38505.0232533333
288.1399019098,38489.8232533333
288.2577141752,38473.19992
288.375510505,38444.3165866667
288.4932908992,38424.02992
288.6110553578,38390.5965866667
288.7288038808,38357.97992
288.8465364682,38333.01992
288.96425312,38297.2532533333
289.0819538362,38289.6965866667
289.1996386168,38313.08992
289.3173074618,38360.89992
289.4349603712,38390.1265866667
289.552597345,38400.5065866667
289.6702183832,38442.61992
289.7878234858,38449.01992
289.9054126528,38462.8965866667
290.0229858842,38505.8632533333
290.14054318,38541.6665866667
290.2580845402,38549.5732533333
290.3756099648,38566.97992
290.4931194538,38612.03992
290.6106130072,38641.9032533333
290.728090625,38664.8232533333
290.8455523072,38691.8065866667
290.9629980538,38743.3565866667
291.0804278648,38782.1232533334
291.1978417402,38817.4232533333
291.31523968,38849.9232533333
291.4326216842,38873.3432533334
291.5499877528,38927.1465866667
291.6673378858,38988.3465866667
291.7846720832,39017.01992
291.901990345,39078.7532533333
292.0192926712,39115.25992
292.1365790618,39158.02992
292.2538495168,39202.2465866667
292.3711040362,39250.2065866667
292.48834262,39280.7065866667
292.6055652682,39304.2165866667
292.7227719808,39343.1565866667
292.8399627578,39394.6032533333
292.9571375992,39444.7665866667
293.074296505,39484.31992
293.1914394752,39526.29992
293.3085665098,39563.9232533333
293.4256776088,39620.8865866667
293.5427727722,39648.4132533334
293.659852,39703.21992
293.7769152922,39754.8532533333
293.8939626488,39819.44992
294.0109940698,39857.1565866667
294.1280095552,39886.5032533334
294.245009105,39937.29992
294.3619927192,39983.27992
294.4789603978,40033.19992
294.5959121408,40063.2032533333
294.7128479482,40100.3865866667
294.82976782,40177.7565866667
294.9466717562,40211.9832533334
295.0635597568,40255.5332533333
295.1804318218,40308.80992
295.2972879512,40328.75992
295.414128145,40354.4665866667
295.5309524032,40416.7132533333
295.6477607258,40445.08992
295.7645531128,40471.0132533334
295.8813295642,40503.08992
295.99809008,40541.85992
296.1148346602,40600.7532533334
296.2315633048,40679.1032533333
296.3482760138,40681.63992
296.4649727872,40715.94992
296.581653625,40780.31992
296.6983185272,40836.63992
296.8149674938,40886.3032533334
296.9316005248,40939.11992
297.0482176202,40974.80992
297.16481878,40982.2665866667
297.2814040042,41045.7765866667
297.3979732928,41104.42992
297.5145266458,41128.0732533334
297.6310640632,41148.41992
297.747585545,41203.6032533333
297.8640910912,41258.7332533334
297.9805807018,41282.9732533334
298.0970543768,41304.7765866667
298.2135121162,41309.9332533334
298.32995392,41344.6732533333
298.4463797882,41368.5832533334
298.5627897208,41399.9665866667
298.6791837178,41431.55992
298.7955617792,41460.00992
298.911923905,41515.85992
299.0282700952,41530.48992
299.1446003498,41565.8065866667
299.2609146688,41591.4232533334
299.3772130522,41630.4932533334
299.4934955,41622.5665866667
299.6097620122,41689.8565866667
299.7260125888,41717.9632533334
299.8422472298,41752.05992
299.9584659352,41745.5365866667
300.074668705,41798.8765866667
300.1908555392,41847.90992
300.3070264378,41856.19992
300.4231814008,41888.4465866667
300.5393204282,41931.9232533333
300.65544352,41964.08992
300.7715506762,41976.64992
300.8876418968,41997.91992
301.0037171818,42041.1965866667
301.1197765312,42043.1832533334
301.235819945,42072.7332533334
301.3518474232,42079.68992
301.4678589658,42078.02992
301.5838545728,42082.5265866667
