UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103655
Integration Time,1000
Averages,300
Date,5/16/2020 11:33:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44780.6505966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.57333333333
181.9732053322,-124.419403333333
182.1045947288,-127.859403333333
182.2359681898,-129.542736666667
182.3673257152,-54.60607
182.498667305,-51.2127366666667
182.6299929592,-54.5727366666667
182.7613026778,-53.62607
182.8925964608,-52.2727366666667
183.0238743082,-51.51607
183.15513622,-54.23607
183.2863821962,-52.75607
183.4176122368,-48.9194033333333
183.5488263418,-47.50607
183.6800245112,-52.87607
183.811206745,-47.0894033333333
183.9423730432,-50.0994033333333
184.0735234058,-50.0527366666667
184.2046578328,-46.6427366666667
184.3357763242,-49.82607
184.46687888,-49.3694033333333
184.5979655002,-46.9527366666666
184.7290361848,-49.6694033333333
184.8600909338,-47.3527366666667
184.9911297472,-46.0127366666666
185.122152625,-49.2094033333333
185.2531595672,-45.4027366666666
185.3841505738,-47.5927366666666
185.5151256448,-45.57607
185.6460847802,-48.2894033333333
185.77702798,-50.3094033333333
185.9079552442,-49.6527366666667
186.0388665728,-48.2327366666666
186.1697619658,-48.0227366666666
186.3006414232,-45.6494033333333
186.431504945,-50.19607
186.5623525312,-47.5327366666667
186.6931841818,-53.0894033333333
186.8239998968,-50.0094033333333
186.9547996762,-44.7527366666666
187.08558352,-49.8594033333333
187.2163514282,-46.4894033333333
187.3471034008,-53.4194033333333
187.4778394378,-53.0327366666667
187.6085595392,-46.9094033333333
187.739263705,-47.41607
187.8699519352,-49.23607
188.0006242298,-49.5127366666667
188.1312805888,-46.79607
188.2619210122,-48.6427366666667
188.3925455,-52.1327366666667
188.5231540522,-50.5027366666667
188.6537466688,-51.1027366666667
188.7843233498,-52.2527366666667
188.9148840952,-49.5527366666667
189.045428905,-49.8827366666667
189.1759577792,-52.2127366666667
189.3064707178,-49.0127366666667
189.4369677208,-52.02607
189.5674487882,-52.0594033333333
189.69791392,-44.3694033333333
189.8283631162,-50.70607
189.9587963768,-52.25607
190.0892137018,-49.12607
190.2196150912,-50.5927366666667
190.350000545,-51.4827366666667
190.4803700632,-51.5194033333333
190.6107236458,-50.3794033333333
190.7410612928,-52.1827366666667
190.8713830042,-44.5594033333333
191.00168878,-50.0094033333333
191.1319786202,-50.27607
191.2622525248,-52.59607
191.3925104938,-46.9794033333333
191.5227525272,-50.86607
191.652978625,-44.61607
191.7831887872,-47.1994033333333
191.9133830138,-49.59607
192.0435613048,-49.0094033333333
192.1737236602,-47.3327366666666
192.30387008,-48.45607
192.4340005642,-51.2594033333333
192.5641151128,-46.78607
192.6942137258,-51.6094033333333
192.8242964032,-46.6127366666666
192.954363145,-48.4094033333333
193.0844139512,-50.04607
193.2144488218,-49.6794033333333
193.3444677568,-52.1627366666667
193.4744707562,-48.1227366666666
193.60445782,-50.38607
193.7344289482,-48.5127366666666
193.8643841408,-47.82607
193.9943233978,-47.6994033333333
194.1242467192,-47.80607
194.254154105,-46.8194033333333
194.3840455552,-47.18607
194.5139210698,-48.3027366666666
194.6437806488,-48.0994033333333
194.7736242922,-47.3994033333333
194.903452,-49.8094033333333
195.0332637722,-41.34607
195.1630596088,-50.6594033333333
195.2928395098,-50.75607
195.4226034752,-45.0327366666667
195.552351505,-50.0494033333333
195.6820835992,-47.1527366666666
195.8117997578,-50.28607
195.9414999808,-49.7194033333333
196.0711842682,-52.5527366666667
196.20085262,-48.8827366666666
196.3305050362,-53.1894033333333
196.4601415168,-49.4394033333333
196.5897620618,-47.3127366666666
196.7193666712,-47.6394033333333
196.848955345,-51.32607
196.9785280832,-49.7827366666667
197.1080848858,-51.0427366666667
197.2376257528,-49.2594033333333
197.3671506842,-50.36607
197.49665968,-49.5327366666667
197.6261527402,-49.3027366666667
197.7556298648,-48.27607
197.8850910538,-49.30607
198.0145363072,-48.1027366666667
198.143965625,-39.78607
198.2733790072,-50.57607
198.4027764538,-48.5827366666666
198.5321579648,-50.14607
198.6615235402,-47.0494033333333
198.79087318,-47.3694033333333
198.9202068842,-46.1927366666666
199.0495246528,-50.6394033333333
199.1788264858,-49.0594033333333
199.3081123832,-49.5627366666667
199.437382345,-48.32607
199.5666363712,-49.22607
199.6958744618,-50.2894033333333
199.8250966168,-47.1127366666666
199.9543028362,-46.2994033333333
200.08349312,-49.5727366666667
200.2126674682,-50.7694033333333
200.3418258808,-46.87607
200.4709683578,-49.7827366666667
200.6000948992,-49.13607
200.729205505,-52.5394033333333
200.8583001752,-47.30607
200.9873789098,-46.2027366666666
201.1164417088,-48.87607
201.2454885722,-45.7294033333333
201.3745195,-48.00607
201.5035344922,-49.68607
201.6325335488,-48.8094033333333
201.7615166698,-45.9027366666666
201.8904838552,-47.9094033333333
202.019435105,-46.20607
202.1483704192,-47.39607
202.2772897978,-47.88607
202.4061932408,-47.88607
202.5350807482,-50.6294033333333
202.66395232,-45.6194033333333
202.7928079562,-48.5327366666667
202.9216476568,-43.6927366666666
203.0504714218,-45.78607
203.1792792512,-47.91607
203.308071145,-49.2794033333333
203.4368471032,-33.71607
203.5656071258,-48.09607
203.6943512128,-47.13607
203.8230793642,-46.2127366666667
203.95179158,-47.98607
204.0804878602,-49.9094033333333
204.2091682048,-44.50607
204.3378326138,-48.2027366666666
204.4664810872,-44.52607
204.595113625,-47.5494033333333
204.7237302272,-45.62607
204.8523308938,-43.8894033333333
204.9809156248,-48.29607
205.1094844202,-44.4194033333333
205.23803728,-46.55607
205.3665742042,-46.2294033333333
205.4950951928,-43.60607
205.6236002458,-48.0627366666666
205.7520893632,-43.3627366666666
205.880562545,-45.2994033333333
206.0090197912,-45.6394033333333
206.1374611018,-46.8627366666666
206.2658864768,-43.7727366666667
206.3942959162,-45.4827366666666
206.52268942,-46.4794033333333
206.6510669882,-46.0827366666666
206.7794286208,-41.86607
206.9077743178,-46.1427366666667
207.0361040792,-42.5094033333333
207.164417905,-45.8527366666667
207.2927157952,-45.6594033333333
207.4209977498,-44.8527366666667
207.5492637688,-45.1427366666667
207.6775138522,-42.1894033333333
207.805748,-45.18607
207.9339662122,-42.6994033333333
208.0621684888,-47.0227366666666
208.1903548298,-43.8227366666666
208.3185252352,-44.3727366666666
208.446679705,-43.0394033333333
208.5748182392,-43.82607
208.7029408378,-42.9794033333333
208.8310475008,-44.4194033333333
208.9591382282,-45.3294033333333
209.08721302,-46.46607
209.2152718762,-45.6427366666667
209.3433147968,-39.06607
209.4713417818,-44.3794033333333
209.5993528312,-45.65607
209.727347945,-45.4827366666666
209.8553271232,-45.0694033333333
209.9832903658,-41.83607
210.1112376728,-44.4527366666666
210.2391690442,-46.4727366666666
210.36708448,-48.30607
210.4949839802,-45.33607
210.6228675448,-42.9227366666667
210.7507351738,-41.2594033333333
210.8785868672,-45.7127366666667
211.006422625,-44.1927366666666
211.1342424472,-39.6527366666666
211.2620463338,-44.6027366666667
211.3898342848,-41.4227366666667
211.5176063002,-44.47607
211.64536238,-41.9227366666667
211.7731025242,-45.0794033333333
211.9008267328,-42.2394033333333
212.0285350058,-43.8894033333333
212.1562273432,-42.0994033333333
212.283903745,-38.2527366666666
212.4115642112,-43.5827366666666
212.5392087418,-41.6694033333333
212.6668373368,-40.39607
212.7944499962,-42.5194033333333
212.92204672,-41.8994033333333
213.0496275082,-43.49607
213.1771923608,-41.5527366666667
213.3047412778,-38.90607
213.4322742592,-42.7494033333333
213.559791305,-40.2427366666667
213.6872924152,-39.90607
213.8147775898,-41.2527366666666
213.9422468288,-40.51607
214.0697001322,-39.1194033333333
214.1971375,-41.2727366666667
214.3245589322,-38.35607
214.4519644288,-38.8127366666666
214.5793539898,-37.9527366666667
214.7067276152,-39.90607
214.834085305,-39.1394033333333
214.9614270592,-41.2627366666666
215.0887528778,-37.3827366666667
215.2160627608,-40.0027366666667
215.3433567082,-37.75607
215.47063472,-37.7227366666667
215.5978967962,-37.2027366666667
215.7251429368,-33.70607
215.8523731418,-35.57607
215.9795874112,-39.4694033333333
216.106785745,-39.3494033333333
216.2339681432,-36.8927366666667
216.3611346058,-33.0127366666667
216.4882851328,-34.8894033333333
216.6154197242,-37.6994033333333
216.74253838,-31.91607
216.8696411002,-34.9927366666667
216.9967278848,-34.0627366666666
217.1237987338,-34.9627366666667
217.2508536472,-37.8694033333333
217.377892625,-32.7694033333333
217.5049156672,-32.66607
217.6319227738,-36.43607
217.7589139448,-37.2627366666667
217.8858891802,-36.16607
218.01284848,-35.10607
218.1397918442,-37.0627366666667
218.2667192728,-33.9394033333333
218.3936307658,-33.4194033333333
218.5205263232,-34.0494033333333
218.647405945,-31.9994033333333
218.7742696312,-32.0527366666667
218.9011173818,-34.38607
219.0279491968,-33.1994033333333
219.1547650762,-33.9827366666666
219.28156502,-32.0494033333333
219.4083490282,-30.3827366666667
219.5351171008,-30.8127366666667
219.6618692378,-30.26607
219.7886054392,-29.7027366666667
219.915325705,-30.10607
220.0420300352,-31.39607
220.1687184298,-30.2994033333333
220.2953908888,-29.1294033333333
220.4220474122,-30.2094033333333
220.548688,-31.66607
220.6753126522,-32.37607
220.8019213688,-29.56607
220.9285141498,-30.61607
221.0550909952,-27.7827366666667
221.181651905,-28.2127366666667
221.3081968792,-30.7194033333333
221.4347259178,-26.5927366666667
221.5612390208,-27.0094033333333
221.6877361882,-32.3894033333333
221.81421742,-29.3294033333333
221.9406827162,-29.9627366666667
222.0671320768,-27.80607
222.1935655018,-32.8494033333333
222.3199829912,-30.39607
222.446384545,-29.2894033333333
222.5727701632,-32.6194033333333
222.6991398458,-26.69607
222.8254935928,-26.6894033333333
222.9518314042,-29.8794033333333
223.07815328,-23.4127366666667
223.2044592202,-23.4227366666667
223.3307492248,-19.9894033333333
223.4570232938,-23.3127366666667
223.5832814272,-22.4994033333333
223.709523625,-21.5827366666667
223.8357498872,-25.7094033333333
223.9619602138,-14.29607
224.0881546048,-21.62607
224.2143330602,-19.4094033333333
224.34049558,-18.3027366666667
224.4666421642,-21.9594033333333
224.5927728128,-15.4627366666667
224.7188875258,-21.91607
224.8449863032,-16.1627366666667
224.971069145,-16.48607
225.0971360512,-19.36607
225.2231870218,-15.4027366666667
225.3492220568,-16.01607
225.4752411562,-14.4327366666667
225.60124432,-11.2594033333333
225.7272315482,-8.81606999999999
225.8532028408,-8.54940333333333
225.9791581978,-7.33273666666666
226.1050976192,-9.79606999999999
226.231021105,-2.59940333333333
226.3569286552,-2.56940333333333
226.4828202698,-3.65273666666666
226.6086959488,3.82726333333334
226.7345556922,0.687263333333339
226.8603995,5.12059666666667
226.9862273722,7.82393000000001
227.1120393088,8.86059666666667
227.2378353098,10.6005966666667
227.3636153752,11.6872633333333
227.489379505,21.14393
227.6151276992,16.8905966666667
227.7408599578,13.9805966666667
227.8665762808,22.86393
227.9922766682,25.63393
228.11796112,29.0972633333333
228.2436296362,31.0305966666667
228.3692822168,34.9672633333333
228.4949188618,36.7472633333333
228.6205395712,45.8172633333334
228.746144345,55.0772633333333
228.8717331832,55.6705966666667
228.9973060858,58.14393
229.1228630528,65.99393
229.2484040842,73.4805966666667
229.37392918,75.5105966666667
229.4994383402,86.6705966666667
229.6249315648,88.89393
229.7504088538,95.60393
229.8758702072,104.387263333333
230.001315625,109.63393
230.1267451072,114.550596666667
230.2521586538,128.127263333333
230.3775562648,133.68393
230.5029379402,135.72393
230.62830368,145.830596666667
230.7536534842,156.090596666667
230.8789873528,165.967263333333
231.0043052858,185.097263333333
231.1296072832,191.060596666667
231.254893345,207.23393
231.3801634712,221.70393
231.5054176618,227.980596666667
231.6306559168,242.440596666666
231.7558782362,250.290596666666
231.88108462,273.150596666666
232.0062750682,284.92393
232.1314495808,306.247263333333
232.2566081578,314.340596666666
232.3817507992,334.980596666666
232.506877505,348.40393
232.6319882752,369.687263333333
232.7570831098,394.250596666667
232.8821620088,417.76393
233.0072249722,438.610596666667
233.132272,455.997263333333
233.2573030922,472.87393
233.3823182488,505.787263333334
233.5073174698,527.31393
233.6323007552,554.83393
233.757268105,569.550596666667
233.8822195192,599.790596666667
234.0071549978,630.937263333334
234.1320745408,663.577263333334
234.2569781482,686.727263333334
234.38186582,729.287263333334
234.5067375562,754.55393
234.6315933568,790.297263333334
234.7564332218,845.72393
234.8812571512,859.040596666667
235.006065145,898.127263333334
235.1308572032,942.030596666666
235.2556333258,979.867263333333
235.3803935128,1019.27393
235.5051377642,1068.06393
235.62986608,1111.61393
235.7545784602,1153.21726333333
235.8792749048,1198.59393
236.0039554138,1252.97393
236.1286199872,1297.72393
236.253268625,1350.02726333333
236.3779013272,1410.35059666667
236.5025180938,1461.96059666667
236.6271189248,1514.22393
236.7517038202,1578.38393
236.87627278,1639.41059666667
237.0008258042,1692.10059666667
237.1253628928,1769.48726333333
237.2498840458,1828.93393
237.3743892632,1898.79393
237.498878545,1971.37726333333
237.6233518912,2039.64393
237.7478093018,2111.01726333333
237.8722507768,2186.64726333333
237.9966763162,2255.87059666667
238.12108592,2333.45059666667
238.2454795882,2421.32059666667
238.3698573208,2486.55726333333
238.4942191178,2574.09726333333
238.6185649792,2655.70393
238.742894905,2740.91059666667
238.8672088952,2827.35726333334
238.9915069498,2920.78393
239.1157890688,3011.83726333334
239.2400552522,3103.04393
239.3643055,3196.72726333334
239.4885398122,3294.09726333334
239.6127581888,3388.70059666667
239.7369606298,3497.40393
239.8611471352,3589.57393
239.985317705,3701.76393
240.1094723392,3808.31059666667
240.2336110378,3918.45726333334
240.3577338008,4024.48059666667
240.4818406282,4133.77059666667
240.60593152,4248.45393
240.7300064762,4374.98393
240.8540654968,4475.60726333334
240.9781085818,4599.52393
241.1021357312,4717.55059666667
241.226146945,4848.61393
241.3501422232,4972.36726333334
241.4741215658,5090.05393
241.5980849728,5216.98059666667
241.7220324442,5341.45726333334
241.84596398,5474.99726333334
241.9698795802,5607.15726333334
242.0937792448,5745.39726333334
242.2176629738,5888.30393
242.3415307672,6037.61726333334
242.465382625,6182.99059666667
242.5892185472,6314.96059666667
242.7130385338,6420.65059666667
242.8368425848,6562.81726333334
242.9606307002,6717.67059666667
243.08440288,6878.92059666667
243.2081591242,7044.13059666667
243.3318994328,7205.11393
243.4556238058,7362.08059666667
243.5793322432,7525.63726333333
243.703024745,7669.41393
243.8267013112,7845.92059666667
243.9503619418,7979.19059666667
244.0740066368,8077.41726333333
244.1976353962,8203.39059666667
244.32124822,8359.96726333334
244.4448451082,8560.45393
244.5684260608,8763.67059666667
244.6919910778,8938.92393
244.8155401592,9118.59393
244.939073305,9275.68059666667
245.0625905152,9458.65059666667
245.1860917898,9619.24726333333
245.3095771288,9762.63059666667
245.4330465322,9960.61726333333
245.5565,10100.5572633333
245.6799375322,10282.11393
245.8033591288,10491.07393
245.9267647898,10642.6205966667
246.0501545152,10740.9105966667
246.173528305,10831.1972633333
246.2968861592,11009.9172633333
246.4202280778,11222.5505966667
246.5435540608,11471.2772633333
246.6668641082,11714.9072633333
246.79015822,11974.77393
246.9134363962,12175.7205966667
247.0366986368,12424.9972633333
247.1599449418,12610.5405966667
247.2831753112,12820.5405966667
247.406389745,13056.32393
247.5295882432,13228.00393
247.6527708058,13454.0505966667
247.7759374328,13662.31393
247.8990881242,13839.4572633333
248.02222288,14069.42393
248.1453417002,14277.1605966667
248.2684445848,14468.5505966667
248.3915315338,14684.5772633333
248.5146025472,14851.55393
248.637657625,14888.84393
248.7606967672,14958.6772633333
248.8837199738,15207.31393
249.0067272448,15482.6572633333
249.1297185802,15743.6105966667
249.25269398,15941.6672633333
249.3756534442,16207.29393
249.4985969728,16402.8572633333
249.6215245658,16680.5305966667
249.7444362232,16859.2372633333
249.867331945,17149.50393
249.9902117312,17346.20393
250.1130755818,17591.71393
250.2359234968,17858.22393
250.3587554762,18026.8572633333
250.48157152,18257.0272633333
250.6043716282,18466.05393
250.7271558008,18641.22393
250.8499240378,18873.6505966667
250.9726763392,19105.5072633333
251.095412705,19303.92393
251.2181331352,19490.44393
251.3408376298,19697.04393
251.4635261888,19889.3005966667
251.5861988122,20028.6205966667
251.7088555,20084.85393
251.8314962522,20202.6072633333
251.9541210688,20480.30393
252.0767299498,20753.6372633333
252.1993228952,21014.3605966667
252.321899905,21253.5205966667
252.4444609792,21485.6072633333
252.5670061178,21727.9372633333
252.6895353208,21955.48393
252.8120485882,22182.0505966667
252.93454592,22443.74393
253.0570273162,22632.5005966667
253.1794927768,22903.76393
253.3019423018,23106.97393
253.4243758912,23315.74393
253.546793545,23543.86393
253.6691952632,23748.72393
253.7915810458,23923.04393
253.9139508928,24122.8072633333
254.0363048042,24328.8005966667
254.15864278,24541.79393
254.2809648202,24765.3172633333
254.4032709248,24925.5672633333
254.5255610938,25092.1605966667
254.6478353272,25249.0105966667
254.770093625,25382.36393
254.8923359872,25532.5672633333
255.0145624138,25703.85393
255.1367729048,25781.30393
255.2589674602,25788.48393
255.38114608,25931.4005966667
255.5033087642,26168.7172633333
255.6254555128,26403.32393
255.7475863258,26604.7372633333
255.8697012032,26861.17393
255.991800145,27070.4772633333
256.1138831512,27317.74393
256.2359502218,27528.3972633333
256.3580013568,27826.4805966667
256.4800365562,28075.8005966667
256.60205582,28372.94393
256.7240591482,28602.2905966667
256.8460465408,28798.41393
256.9680179978,29024.2905966667
257.0899735192,29223.2105966667
257.211913105,29394.00393
257.3338367552,29594.18393
257.4557444698,29758.72393
257.5776362488,29906.0905966667
257.6995120922,30060.6272633333
257.821372,30205.9872633333
257.9432159722,30360.5605966667
258.0650440088,30515.4105966667
258.1868561098,30660.8672633333
258.3086522752,30804.43393
258.430432505,30929.21393
258.5521967992,31070.74393
258.6739451578,31225.82393
258.7956775808,31404.36393
258.9173940682,31565.75393
259.03909462,31684.1305966667
259.1607792362,31724.51393
259.2824479168,31842.1472633333
259.4041006618,32016.7472633333
259.5257374712,32183.5505966667
259.647358345,32341.3605966667
259.7689632832,32479.6572633333
259.8905522858,32609.2705966667
260.0121253528,32782.16393
260.1336824842,32858.26393
260.25522368,32997.6672633333
260.3767489402,33086.4272633333
260.4982582648,33205.7805966667
260.6197516538,33330.2472633333
260.7412291072,33440.99393
260.862690625,33585.8805966667
260.9841362072,33700.79393
261.1055658538,33829.2705966667
261.2269795648,33973.1372633333
261.3483773402,34073.86393
261.46975918,34180.88393
261.5911250842,34324.75393
261.7124750528,34429.9172633333
261.8338090858,34544.8905966667
261.9551271832,34699.2372633333
262.076429345,34885.90393
262.1977155712,35005.75393
262.3189858618,35143.15393
262.4402402168,35229.4972633333
262.5614786362,35329.23393
262.68270112,35423.89393
262.8039076682,35500.6505966667
262.9250982808,35616.3172633333
263.0462729578,35732.03393
263.1674316992,35821.1772633333
263.288574505,35920.23393
263.4097013752,35961.0805966667
263.5308123098,35968.0805966667
263.6519073088,36012.8572633333
263.7729863722,36088.9505966667
263.8940495,36160.7405966667
264.0150966922,36214.44393
264.1361279488,36321.7572633333
264.2571432698,36402.9172633333
264.3781426552,36523.29393
264.499126105,36626.9405966667
264.6200936192,36739.1172633333
264.7410451978,36834.2205966667
264.8619808408,36917.70393
264.9829005482,37019.78393
265.10380432,37063.79393
265.2246921562,37130.5405966667
265.3455640568,37200.8372633333
265.4664200218,37262.9805966667
265.5872600512,37298.7872633333
265.708084145,37378.9472633333
265.8288923032,37433.2805966667
265.9496845258,37495.6005966667
266.0704608128,37533.32393
266.1912211642,37573.7605966667
266.31196558,37604.2805966667
266.4326940602,37632.34393
266.5534066048,37672.8772633333
266.6741032138,37693.1405966667
266.7947838872,37721.96393
266.915448625,37708.9805966667
267.0360974272,37697.9872633333
267.1567302938,37694.5872633333
267.2773472248,37696.0172633333
267.3979482202,37702.54393
267.51853328,37670.0405966667
267.6391024042,37733.3305966667
267.7596555928,37816.3272633333
267.8801928458,37855.3772633333
268.0007141632,37896.5905966667
268.121219545,37997.4672633333
268.2417089912,38039.32393
268.3621825018,38088.7072633333
268.4826400768,38194.73393
268.6030817162,38239.12393
268.72350742,38281.34393
268.8439171882,38350.9672633333
268.9643110208,38406.13393
269.0846889178,38457.5872633333
269.2050508792,38451.2505966667
269.325396905,38478.58393
269.4457269952,38505.69393
269.5660411498,38533.5172633333
269.6863393688,38570.0505966667
269.8066216522,38607.0305966667
269.926888,38650.3172633333
270.0471384122,38675.9705966667
270.1673728888,38710.7572633333
270.2875914298,38723.2005966667
270.4077940352,38759.50393
270.527980705,38768.7305966667
270.6481514392,38774.60393
270.7683062378,38788.3972633333
270.8884451008,38811.4505966667
271.0085680282,38779.64393
271.12867502,38803.26393
271.2487660762,38797.2772633333
271.3688411968,38778.55393
271.4889003818,38808.0372633333
271.6089436312,38831.3772633333
271.728970945,38854.6405966667
271.8489823232,38838.16393
271.9689777658,38840.66393
272.0889572728,38864.85393
272.2089208442,38883.6405966667
272.32886848,38910.7772633333
272.4488001802,38920.45393
272.5687159448,38956.41393
272.6886157738,39016.25393
272.8084996672,39048.98393
272.928367625,39118.4405966667
273.0482196472,39222.8105966667
273.1680557338,39283.18393
273.2878758848,39336.4372633333
273.4076801002,39352.9172633333
273.52746838,39341.1072633333
273.6472407242,39365.4605966667
273.7669971328,39398.0905966667
273.8867376058,39410.53393
274.0064621432,39424.2472633333
274.126170745,39424.6872633333
274.2458634112,39456.4305966667
274.3655401418,39482.0472633333
274.4852009368,39511.1205966667
274.6048457962,39548.9672633333
274.72447472,39571.8505966667
274.8440877082,39603.49393
274.9636847608,39623.9572633333
275.0832658778,39666.87393
275.2028310592,39700.0305966667
275.322380305,39711.05393
275.4419136152,39751.2605966667
275.5614309898,39737.0405966667
275.6809324288,39753.6672633333
275.8004179322,39734.82393
275.9198875,39739.5672633333
276.0393411322,39730.5872633333
276.1587788288,39713.0905966667
276.2782005898,39720.97393
276.3976064152,39742.99393
276.516996305,39699.8805966667
276.6363702592,39715.5072633333
276.7557282778,39740.3305966667
276.8750703608,39762.1705966667
276.9943965082,39813.7805966667
277.11370672,39854.72393
277.2330009962,39883.9572633333
277.3522793368,39968.6072633333
277.4715417418,40027.1705966667
277.5907882112,40067.4772633333
277.710018745,40106.08393
277.8292333432,40147.2305966667
277.9484320058,40159.8772633333
278.0676147328,40174.5405966667
278.1867815242,40207.9172633333
278.30593238,40220.7205966667
278.4250673002,40247.0805966667
278.5441862848,40272.2072633333
278.6632893338,40321.8705966667
278.7823764472,40330.3905966667
278.901447625,40349.6172633333
279.0205028672,40374.1405966667
279.1395421738,40423.28393
279.2585655448,40448.5005966667
279.3775729802,40448.5672633333
279.49656448,40457.96393
279.6155400442,40480.52393
279.7344996728,40489.9305966667
279.8534433658,40480.1405966667
279.9723711232,40494.84393
280.091282945,40499.7172633333
280.2101788312,40487.5205966667
280.3290587818,40512.11393
280.4479227968,40490.20393
280.5667708762,40478.0772633333
280.68560302,40484.3405966667
280.8044192282,40474.9172633333
280.9232195008,40498.0772633333
281.0420038378,40512.1972633333
281.1607722392,40529.4805966667
281.279524705,40574.4805966667
281.3982612352,40614.7105966667
281.5169818298,40676.5905966667
281.6356864888,40713.0505966667
281.7543752122,40737.4072633333
281.873048,40753.5472633333
281.9917048522,40788.4405966667
282.1103457688,40819.3405966667
282.2289707498,40829.51393
282.3475797952,40847.27393
282.466172905,40878.35393
282.5847500792,40899.3005966667
282.7033113178,40900.74393
282.8218566208,40870.1372633333
282.9403859882,40820.5905966667
283.05889942,40806.19393
283.1773969162,40803.1872633333
283.2958784768,40807.04393
283.4143441018,40770.4972633333
283.5327937912,40746.10393
283.651227545,40736.5305966667
283.7696453632,40709.4072633333
283.8880472458,40707.9405966667
284.0064331928,40729.7605966667
284.1248032042,40743.25393
284.24315728,40753.0505966667
284.3614954202,40772.78393
284.4798176248,40804.2872633333
284.5981238938,40880.93393
284.7164142272,40957.2472633333
284.834688625,40967.8305966667
284.9529470872,40962.5505966667
285.0711896138,40971.90393
285.1894162048,40970.4372633333
285.3076268602,40960.6172633333
285.42582158,40955.49393
285.5440003642,40947.58393
285.6621632128,40936.1872633333
285.7803101258,40944.37393
285.8984411032,40947.43393
286.016556145,40927.96393
286.1346552512,40930.5972633333
286.2527384218,40952.3205966667
286.3708056568,40947.15393
286.4888569562,40931.0872633333
286.60689232,40922.2372633333
286.7249117482,40913.2872633333
286.8429152408,40919.6005966667
286.9609027978,40920.33393
287.0788744192,40939.68393
287.196830105,40990.4872633333
287.3147698552,40955.2105966667
287.4326936698,40929.2172633333
287.5506015488,40923.32393
287.6684934922,40927.0705966667
287.7863695,40893.53393
287.9042295722,40883.5372633333
288.0220737088,40870.7705966667
288.1399019098,40858.84393
288.2577141752,40834.5772633333
288.375510505,40808.9772633333
288.4932908992,40782.5072633333
288.6110553578,40745.9172633333
288.7288038808,40718.6972633333
288.8465364682,40682.2872633333
288.96425312,40652.7605966667
289.0819538362,40650.4205966667
289.1996386168,40675.5772633333
289.3173074618,40726.8805966667
289.4349603712,40748.45393
289.552597345,40768.18393
289.6702183832,40808.39393
289.7878234858,40814.7172633333
289.9054126528,40832.3205966667
290.0229858842,40876.22393
290.14054318,40891.86393
290.2580845402,40912.52393
290.3756099648,40936.4405966667
290.4931194538,40985.2172633333
290.6106130072,41028.8105966667
290.728090625,41043.61393
290.8455523072,41081.1472633333
290.9629980538,41127.7072633333
291.0804278648,41157.21393
291.1978417402,41202.8172633333
291.31523968,41232.2605966667
291.4326216842,41259.55393
291.5499877528,41318.33393
291.6673378858,41387.6205966667
291.7846720832,41416.16393
291.901990345,41467.74393
292.0192926712,41519.5305966667
292.1365790618,41561.04393
292.2538495168,41608.1672633333
292.3711040362,41638.51393
292.48834262,41678.02393
292.6055652682,41717.4705966667
292.7227719808,41762.16393
292.8399627578,41813.8572633333
292.9571375992,41868.32393
293.074296505,41908.63393
293.1914394752,41939.1772633333
293.3085665098,41987.79393
293.4256776088,42036.9705966667
293.5427727722,42076.9105966667
293.659852,42137.0405966667
293.7769152922,42193.9505966667
293.8939626488,42258.6772633333
294.0109940698,42302.5972633333
294.1280095552,42319.9272633333
294.245009105,42381.37393
294.3619927192,42423.9972633333
294.4789603978,42471.4605966667
294.5959121408,42503.60393
294.7128479482,42539.8872633333
294.82976782,42627.5005966667
294.9466717562,42650.60393
295.0635597568,42703.9572633333
295.1804318218,42764.63393
295.2972879512,42786.36393
295.414128145,42795.9005966667
295.5309524032,42868.16393
295.6477607258,42900.1972633333
295.7645531128,42932.69393
295.8813295642,42965.1305966667
295.99809008,43005.6272633333
296.1148346602,43070.36393
296.2315633048,43147.8605966667
296.3482760138,43142.21393
296.4649727872,43181.5405966667
296.581653625,43260.2605966667
296.6983185272,43320.9205966667
296.8149674938,43386.4272633333
296.9316005248,43431.2105966667
297.0482176202,43470.9405966667
297.16481878,43471.6105966667
297.2814040042,43533.4572633333
297.3979732928,43598.2605966667
297.5145266458,43623.3872633333
297.6310640632,43637.2105966667
297.747585545,43711.01393
297.8640910912,43773.09393
297.9805807018,43797.9972633333
298.0970543768,43822.5772633333
298.2135121162,43816.68393
298.32995392,43852.2372633333
298.4463797882,43881.8072633333
298.5627897208,43917.15393
298.6791837178,43933.86393
298.7955617792,43968.5905966667
298.911923905,44031.16393
299.0282700952,44043.8705966667
299.1446003498,44065.0305966667
299.2609146688,44092.0305966667
299.3772130522,44140.5172633333
299.4934955,44138.6672633333
299.6097620122,44205.5672633333
299.7260125888,44238.2105966667
299.8422472298,44259.68393
299.9584659352,44267.93393
300.074668705,44322.52393
300.1908555392,44353.39393
300.3070264378,44375.79393
300.4231814008,44411.9772633333
300.5393204282,44443.93393
300.65544352,44494.2305966667
300.7715506762,44512.9472633333
300.8876418968,44530.2772633333
301.0037171818,44580.3572633333
301.1197765312,44589.30393
301.235819945,44603.9805966667
301.3518474232,44619.8972633333
301.4678589658,44610.6872633333
