UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103589
Integration Time,1000
Averages,300
Date,5/16/2020 6:02:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2955.73057111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.71
181.9732053322,-90.0860955555555
182.1045947288,-93.7427622222222
182.2359681898,-95.0194288888889
182.3673257152,-61.2727622222222
182.498667305,-58.1827622222222
182.6299929592,-61.4794288888889
182.7613026778,-59.9027622222222
182.8925964608,-58.7560955555556
183.0238743082,-57.6060955555556
183.15513622,-60.6160955555556
183.2863821962,-59.1794288888889
183.4176122368,-56.1160955555555
183.5488263418,-53.4727622222222
183.6800245112,-59.5260955555556
183.811206745,-52.9427622222222
183.9423730432,-56.4127622222222
184.0735234058,-56.1894288888889
184.2046578328,-53.4894288888889
184.3357763242,-55.6294288888889
184.46687888,-56.3794288888889
184.5979655002,-53.0927622222222
184.7290361848,-56.3494288888889
184.8600909338,-53.4494288888889
184.9911297472,-52.6194288888889
185.122152625,-55.3394288888889
185.2531595672,-51.7927622222222
185.3841505738,-53.3294288888889
185.5151256448,-51.6960955555556
185.6460847802,-53.9260955555556
185.77702798,-56.0994288888889
185.9079552442,-55.1494288888889
186.0388665728,-54.5094288888889
186.1697619658,-54.0627622222222
186.3006414232,-51.7460955555556
186.431504945,-56.0894288888889
186.5623525312,-53.4727622222222
186.6931841818,-57.8727622222222
186.8239998968,-55.6494288888889
186.9547996762,-50.1594288888889
187.08558352,-55.1394288888889
187.2163514282,-51.6860955555556
187.3471034008,-59.1694288888889
187.4778394378,-57.5694288888889
187.6085595392,-52.4727622222222
187.739263705,-52.8260955555556
187.8699519352,-54.8294288888889
188.0006242298,-54.6194288888889
188.1312805888,-52.0694288888889
188.2619210122,-53.6494288888889
188.3925455,-57.3160955555555
188.5231540522,-55.8794288888889
188.6537466688,-56.6627622222222
188.7843233498,-57.4094288888889
188.9148840952,-55.0060955555556
189.045428905,-55.4760955555555
189.1759577792,-57.2394288888889
189.3064707178,-54.3394288888889
189.4369677208,-57.8627622222222
189.5674487882,-57.2960955555555
189.69791392,-50.3227622222222
189.8283631162,-56.7860955555555
189.9587963768,-58.2827622222222
190.0892137018,-55.5294288888889
190.2196150912,-56.3660955555555
190.350000545,-57.1994288888889
190.4803700632,-57.1460955555555
190.6107236458,-56.5260955555555
190.7410612928,-57.8760955555556
190.8713830042,-50.7860955555556
191.00168878,-56.8094288888889
191.1319786202,-56.4394288888889
191.2622525248,-58.5127622222222
191.3925104938,-53.3427622222222
191.5227525272,-56.7660955555556
191.652978625,-51.3460955555556
191.7831887872,-53.5427622222222
191.9133830138,-56.8294288888889
192.0435613048,-55.0060955555556
192.1737236602,-53.4794288888889
192.30387008,-53.9260955555556
192.4340005642,-57.9760955555556
192.5641151128,-53.1227622222222
192.6942137258,-58.0494288888889
192.8242964032,-53.5527622222222
192.954363145,-55.4694288888889
193.0844139512,-56.5794288888889
193.2144488218,-56.4427622222222
193.3444677568,-58.4860955555556
193.4744707562,-54.9927622222222
193.60445782,-54.8994288888889
193.7344289482,-53.6427622222222
193.8643841408,-53.3527622222222
193.9943233978,-54.7460955555556
194.1242467192,-54.7260955555556
194.254154105,-53.5060955555556
194.3840455552,-54.3494288888889
194.5139210698,-55.7494288888889
194.6437806488,-54.7960955555556
194.7736242922,-54.3660955555556
194.903452,-56.6327622222222
195.0332637722,-48.1594288888889
195.1630596088,-57.3127622222222
195.2928395098,-57.7894288888889
195.4226034752,-52.4327622222222
195.552351505,-57.7494288888889
195.6820835992,-54.6394288888889
195.8117997578,-57.3860955555555
195.9414999808,-57.4127622222222
196.0711842682,-60.0094288888889
196.20085262,-57.0127622222222
196.3305050362,-60.7327622222222
196.4601415168,-57.5060955555556
196.5897620618,-55.0727622222222
196.7193666712,-55.4227622222222
196.848955345,-59.1827622222222
196.9785280832,-57.8360955555556
197.1080848858,-58.8260955555556
197.2376257528,-57.3294288888889
197.3671506842,-58.9227622222222
197.49665968,-57.8394288888889
197.6261527402,-57.5594288888889
197.7556298648,-56.6194288888889
197.8850910538,-57.1360955555556
198.0145363072,-57.3027622222222
198.143965625,-48.1127622222222
198.2733790072,-59.3227622222222
198.4027764538,-56.9394288888889
198.5321579648,-58.5760955555556
198.6615235402,-55.8627622222222
198.79087318,-55.8160955555555
198.9202068842,-55.1460955555556
199.0495246528,-59.2927622222222
199.1788264858,-57.9894288888889
199.3081123832,-58.8427622222222
199.437382345,-57.4494288888889
199.5666363712,-58.1394288888889
199.6958744618,-58.6227622222222
199.8250966168,-56.4094288888889
199.9543028362,-55.7127622222222
200.08349312,-59.0627622222222
200.2126674682,-60.6794288888889
200.3418258808,-56.1027622222222
200.4709683578,-58.6660955555556
200.6000948992,-58.3260955555556
200.729205505,-61.7894288888889
200.8583001752,-57.4060955555555
200.9873789098,-56.2894288888889
201.1164417088,-59.4360955555556
201.2454885722,-55.5527622222222
201.3745195,-58.0660955555556
201.5035344922,-58.9094288888889
201.6325335488,-58.6160955555556
201.7615166698,-56.0460955555556
201.8904838552,-58.6427622222222
202.019435105,-56.8427622222222
202.1483704192,-57.7094288888889
202.2772897978,-57.8827622222222
202.4061932408,-58.2127622222222
202.5350807482,-60.2027622222222
202.66395232,-56.6860955555555
202.7928079562,-59.3094288888889
202.9216476568,-54.8260955555556
203.0504714218,-56.3627622222222
203.1792792512,-58.6694288888889
203.308071145,-59.3394288888889
203.4368471032,-44.6160955555556
203.5656071258,-58.7594288888889
203.6943512128,-58.4894288888889
203.8230793642,-57.8360955555556
203.95179158,-59.4494288888889
204.0804878602,-61.1527622222222
204.2091682048,-55.3960955555556
204.3378326138,-59.1027622222222
204.4664810872,-55.9727622222222
204.595113625,-59.4327622222222
204.7237302272,-57.5494288888889
204.8523308938,-55.9494288888889
204.9809156248,-59.6994288888889
205.1094844202,-55.5360955555556
205.23803728,-57.8094288888889
205.3665742042,-57.7127622222222
205.4950951928,-56.0594288888889
205.6236002458,-60.4394288888889
205.7520893632,-56.2227622222222
205.880562545,-57.3027622222222
206.0090197912,-58.0594288888889
206.1374611018,-58.4727622222222
206.2658864768,-55.9327622222222
206.3942959162,-57.8460955555556
206.52268942,-59.9927622222222
206.6510669882,-59.3327622222222
206.7794286208,-54.5027622222222
206.9077743178,-57.9860955555556
207.0361040792,-54.5327622222222
207.164417905,-58.0960955555556
207.2927157952,-58.7794288888889
207.4209977498,-58.0594288888889
207.5492637688,-58.5760955555556
207.6775138522,-55.0794288888889
207.805748,-58.5260955555556
207.9339662122,-54.8494288888889
208.0621684888,-60.1294288888889
208.1903548298,-57.0160955555556
208.3185252352,-58.1694288888889
208.446679705,-56.7594288888889
208.5748182392,-56.7427622222222
208.7029408378,-56.4960955555555
208.8310475008,-58.0294288888889
208.9591382282,-58.4027622222222
209.08721302,-60.5260955555556
209.2152718762,-60.0360955555556
209.3433147968,-53.3994288888889
209.4713417818,-58.2260955555556
209.5993528312,-59.4260955555556
209.727347945,-58.7527622222222
209.8553271232,-59.0627622222222
209.9832903658,-56.0060955555556
210.1112376728,-59.0160955555556
210.2391690442,-61.4760955555556
210.36708448,-62.6560955555556
210.4949839802,-59.9794288888889
210.6228675448,-57.2994288888889
210.7507351738,-55.9660955555556
210.8785868672,-60.5994288888889
211.006422625,-59.7127622222222
211.1342424472,-54.8027622222222
211.2620463338,-59.5094288888889
211.3898342848,-55.7127622222222
211.5176063002,-59.4527622222222
211.64536238,-56.4560955555555
211.7731025242,-60.6794288888889
211.9008267328,-58.0627622222222
212.0285350058,-59.6794288888889
212.1562273432,-57.8327622222222
212.283903745,-53.5860955555556
212.4115642112,-58.9794288888889
212.5392087418,-57.1260955555556
212.6668373368,-56.7427622222222
212.7944499962,-58.8994288888889
212.92204672,-57.9927622222222
213.0496275082,-59.9394288888889
213.1771923608,-57.4360955555555
213.3047412778,-55.4727622222222
213.4322742592,-59.0127622222222
213.559791305,-56.9560955555556
213.6872924152,-56.8394288888889
213.8147775898,-58.4827622222222
213.9422468288,-57.5560955555556
214.0697001322,-56.0260955555556
214.1971375,-58.2227622222222
214.3245589322,-55.5860955555555
214.4519644288,-56.1727622222222
214.5793539898,-55.9894288888889
214.7067276152,-57.5060955555555
214.834085305,-57.1727622222222
214.9614270592,-58.6460955555556
215.0887528778,-55.3027622222222
215.2160627608,-57.5660955555556
215.3433567082,-55.7860955555556
215.47063472,-55.5794288888889
215.5978967962,-56.0360955555556
215.7251429368,-52.4427622222222
215.8523731418,-53.8327622222222
215.9795874112,-57.8060955555556
216.106785745,-57.5494288888889
216.2339681432,-54.2594288888889
216.3611346058,-51.4294288888889
216.4882851328,-53.5127622222222
216.6154197242,-56.7194288888889
216.74253838,-50.5894288888889
216.8696411002,-53.7660955555556
216.9967278848,-53.3494288888889
217.1237987338,-54.1960955555556
217.2508536472,-57.0327622222222
217.377892625,-52.7394288888889
217.5049156672,-52.6194288888889
217.6319227738,-55.7327622222222
217.7589139448,-56.7527622222222
217.8858891802,-55.7127622222222
218.01284848,-55.3994288888889
218.1397918442,-57.3594288888889
218.2667192728,-54.7260955555556
218.3936307658,-54.5894288888889
218.5205263232,-54.8294288888889
218.647405945,-52.7594288888889
218.7742696312,-52.7327622222222
218.9011173818,-55.0994288888889
219.0279491968,-54.3960955555556
219.1547650762,-55.5594288888889
219.28156502,-53.8927622222222
219.4083490282,-51.9094288888889
219.5351171008,-52.5627622222222
219.6618692378,-51.9494288888889
219.7886054392,-51.6827622222222
219.915325705,-52.1394288888889
220.0420300352,-54.0260955555556
220.1687184298,-52.9594288888889
220.2953908888,-52.2327622222222
220.4220474122,-53.1927622222222
220.548688,-55.0527622222222
220.6753126522,-54.8360955555556
220.8019213688,-52.9360955555556
220.9285141498,-54.3060955555556
221.0550909952,-51.7160955555556
221.181651905,-51.9827622222222
221.3081968792,-54.6827622222222
221.4347259178,-50.2960955555556
221.5612390208,-50.9794288888889
221.6877361882,-56.0460955555556
221.81421742,-54.1560955555556
221.9406827162,-55.5660955555555
222.0671320768,-53.3294288888889
222.1935655018,-58.2060955555556
222.3199829912,-55.6960955555556
222.446384545,-54.8194288888889
222.5727701632,-58.5827622222222
222.6991398458,-53.2760955555556
222.8254935928,-54.2560955555556
222.9518314042,-56.4860955555556
223.07815328,-51.2094288888889
223.2044592202,-50.7894288888889
223.3307492248,-47.5160955555556
223.4570232938,-51.3427622222222
223.5832814272,-51.4927622222222
223.709523625,-50.3860955555556
223.8357498872,-55.0260955555556
223.9619602138,-44.0194288888889
224.0881546048,-51.2960955555556
224.2143330602,-49.2127622222222
224.34049558,-48.8594288888889
224.4666421642,-52.8494288888889
224.5927728128,-47.0360955555556
224.7188875258,-54.0460955555556
224.8449863032,-49.1160955555556
224.971069145,-49.4794288888889
225.0971360512,-52.7660955555556
225.2231870218,-49.7560955555556
225.3492220568,-50.4327622222222
225.4752411562,-49.5494288888889
225.60124432,-47.6260955555556
225.7272315482,-45.9260955555556
225.8532028408,-46.2827622222222
225.9791581978,-45.7127622222222
226.1050976192,-48.6927622222222
226.231021105,-42.8560955555555
226.3569286552,-44.5894288888889
226.4828202698,-46.2394288888889
226.6086959488,-39.6260955555555
226.7345556922,-43.9994288888889
226.8603995,-40.8427622222222
226.9862273722,-39.2527622222222
227.1120393088,-39.2427622222222
227.2378353098,-39.8760955555556
227.3636153752,-39.7160955555555
227.489379505,-32.1494288888889
227.6151276992,-38.7927622222222
227.7408599578,-43.0894288888889
227.8665762808,-36.5027622222222
227.9922766682,-35.8860955555556
228.11796112,-33.8094288888889
228.2436296362,-34.9294288888889
228.3692822168,-33.2960955555556
228.4949188618,-33.9594288888889
228.6205395712,-28.1294288888889
228.746144345,-21.8527622222222
228.8717331832,-23.8860955555556
228.9973060858,-24.5660955555556
229.1228630528,-20.7827622222222
229.2484040842,-18.2260955555556
229.37392918,-19.2894288888889
229.4994383402,-12.2094288888889
229.6249315648,-14.3427622222222
229.7504088538,-12.1460955555556
229.8758702072,-8.62609555555556
230.001315625,-8.70609555555556
230.1267451072,-9.78942888888889
230.2521586538,-2.51276222222223
230.3775562648,-2.88609555555556
230.5029379402,-6.61609555555556
230.62830368,-3.13276222222223
230.7536534842,-0.0560955555555571
230.8789873528,1.50390444444444
231.0043052858,12.8605711111111
231.1296072832,8.26723777777777
231.254893345,14.9039044444444
231.3801634712,21.9039044444444
231.5054176618,17.7772377777778
231.6306559168,22.2205711111111
231.7558782362,17.8305711111111
231.88108462,29.2772377777778
232.0062750682,27.5439044444444
232.1314495808,37.1239044444444
232.2566081578,30.6005711111111
232.3817507992,36.7139044444444
232.506877505,35.4039044444444
232.6319882752,40.7705711111111
232.7570831098,49.3139044444444
232.8821620088,54.4672377777778
233.0072249722,57.9472377777778
233.132272,57.0905711111111
233.2573030922,54.4939044444444
233.3823182488,66.4739044444444
233.5073174698,66.2339044444444
233.6323007552,71.9139044444444
233.757268105,64.0105711111111
233.8822195192,69.9472377777778
234.0071549978,75.6505711111111
234.1320745408,83.2605711111111
234.2569781482,79.2205711111111
234.38186582,94.9372377777778
234.5067375562,90.3572377777778
234.6315933568,94.0839044444445
234.7564332218,119.340571111111
234.8812571512,98.5605711111111
235.006065145,103.607237777778
235.1308572032,113.243904444444
235.2556333258,115.003904444444
235.3803935128,118.527237777778
235.5051377642,127.800571111111
235.62986608,133.000571111111
235.7545784602,133.600571111111
235.8792749048,137.303904444444
236.0039554138,146.733904444444
236.1286199872,147.303904444444
236.253268625,152.713904444444
236.3779013272,165.263904444444
236.5025180938,167.110571111111
236.6271189248,169.587237777778
236.7517038202,177.360571111111
236.87627278,186.373904444444
237.0008258042,187.493904444444
237.1253628928,203.680571111111
237.2498840458,201.880571111111
237.3743892632,210.487237777778
237.498878545,218.283904444444
237.6233518912,225.030571111111
237.7478093018,229.793904444445
237.8722507768,241.517237777778
237.9966763162,244.170571111111
238.12108592,253.123904444445
238.2454795882,266.150571111111
238.3698573208,261.400571111111
238.4942191178,277.483904444444
238.6185649792,286.430571111111
238.742894905,292.593904444444
238.8672088952,301.373904444444
238.9915069498,313.993904444444
239.1157890688,320.917237777778
239.2400552522,330.740571111111
239.3643055,341.307237777778
239.4885398122,349.667237777778
239.6127581888,357.720571111111
239.7369606298,375.270571111111
239.8611471352,376.893904444445
239.985317705,393.227237777778
240.1094723392,404.440571111111
240.2336110378,413.997237777778
240.3577338008,426.973904444444
240.4818406282,433.587237777778
240.60593152,444.760571111111
240.7300064762,467.077237777778
240.8540654968,463.643904444445
240.9781085818,480.653904444445
241.1021357312,491.967237777778
241.226146945,510.657237777778
241.3501422232,523.270571111111
241.4741215658,529.627237777778
241.5980849728,541.107237777778
241.7220324442,551.687237777778
241.84596398,564.843904444445
241.9698795802,579.333904444445
242.0937792448,596.277237777778
242.2176629738,607.747237777778
242.3415307672,624.903904444445
242.465382625,639.380571111112
242.5892185472,652.133904444445
242.7130385338,664.133904444445
242.8368425848,683.320571111111
242.9606307002,694.337237777778
243.08440288,706.083904444444
243.2081591242,721.953904444444
243.3318994328,737.277237777778
243.4556238058,751.977237777778
243.5793322432,767.327237777778
243.703024745,782.467237777778
243.8267013112,799.837237777778
243.9503619418,811.490571111111
244.0740066368,826.993904444444
244.1976353962,833.513904444444
244.32124822,850.410571111111
244.4448451082,868.273904444444
244.5684260608,886.813904444444
244.6919910778,904.773904444444
244.8155401592,917.017237777778
244.939073305,938.140571111111
245.0625905152,948.787237777777
245.1860917898,964.437237777778
245.3095771288,977.357237777778
245.4330465322,993.383904444445
245.5565,1004.09057111111
245.6799375322,1024.22390444444
245.8033591288,1046.95390444444
245.9267647898,1054.92057111111
246.0501545152,1070.79057111111
246.173528305,1081.91723777778
246.2968861592,1090.62390444444
246.4202280778,1111.33057111111
246.5435540608,1130.32390444444
246.6668641082,1157.05390444444
246.79015822,1177.57390444444
246.9134363962,1201.28723777778
247.0366986368,1217.74057111111
247.1599449418,1232.69057111111
247.2831753112,1255.87723777778
247.406389745,1274.36723777778
247.5295882432,1289.86723777778
247.6527708058,1305.69723777778
247.7759374328,1326.44390444445
247.8990881242,1343.31057111111
248.02222288,1363.45390444445
248.1453417002,1376.23057111111
248.2684445848,1392.66390444445
248.3915315338,1413.05390444445
248.5146025472,1426.37390444445
248.637657625,1438.63057111111
248.7606967672,1442.41723777778
248.8837199738,1461.23057111111
249.0067272448,1483.75723777778
249.1297185802,1504.97057111111
249.25269398,1521.43057111111
249.3756534442,1537.61723777778
249.4985969728,1560.39723777778
249.6215245658,1584.84390444444
249.7444362232,1596.40723777778
249.867331945,1618.19390444445
249.9902117312,1635.58390444444
250.1130755818,1653.29390444444
250.2359234968,1677.49723777778
250.3587554762,1689.30057111111
250.48157152,1706.79057111111
250.6043716282,1725.95723777778
250.7271558008,1737.19723777778
250.8499240378,1756.37057111111
250.9726763392,1773.81057111111
251.095412705,1785.93390444444
251.2181331352,1803.33057111111
251.3408376298,1816.25723777778
251.4635261888,1838.69390444444
251.5861988122,1853.08723777778
251.7088555,1859.22057111111
251.8314962522,1862.97057111111
251.9541210688,1888.97057111111
252.0767299498,1906.35390444444
252.1993228952,1925.04390444444
252.321899905,1946.13390444444
252.4444609792,1958.07723777778
252.5670061178,1977.19723777778
252.6895353208,1995.20390444444
252.8120485882,2014.18057111111
252.93454592,2032.19057111111
253.0570273162,2046.62390444444
253.1794927768,2066.46390444444
253.3019423018,2081.88057111111
253.4243758912,2099.98390444444
253.546793545,2110.40390444444
253.6691952632,2134.56390444445
253.7915810458,2142.89057111111
253.9139508928,2157.58057111111
254.0363048042,2175.18057111111
254.15864278,2188.09723777778
254.2809648202,2206.39057111111
254.4032709248,2215.25390444444
254.5255610938,2225.97057111111
254.6478353272,2240.55057111111
254.770093625,2246.57390444444
254.8923359872,2255.22723777778
255.0145624138,2263.08723777778
255.1367729048,2276.40390444444
255.2589674602,2275.14390444445
255.38114608,2287.55057111111
255.5033087642,2304.79057111111
255.6254555128,2317.49723777778
255.7475863258,2330.21723777778
255.8697012032,2349.60390444445
255.991800145,2360.92057111111
256.1138831512,2379.82057111111
256.2359502218,2399.57390444444
256.3580013568,2416.90057111111
256.4800365562,2433.90390444444
256.60205582,2454.52723777778
256.7240591482,2470.16390444444
256.8460465408,2489.30057111111
256.9680179978,2499.92057111111
257.0899735192,2512.07723777778
257.211913105,2524.29390444444
257.3338367552,2535.18057111111
257.4557444698,2548.80057111111
257.5776362488,2555.71057111111
257.6995120922,2565.79390444444
257.821372,2569.03390444444
257.9432159722,2583.68057111111
258.0650440088,2599.77723777778
258.1868561098,2604.55723777778
258.3086522752,2613.63723777778
258.430432505,2618.96057111111
258.5521967992,2633.07057111111
258.6739451578,2643.62057111111
258.7956775808,2650.75390444444
258.9173940682,2664.33390444444
259.03909462,2667.53057111111
259.1607792362,2671.56057111111
259.2824479168,2676.69057111111
259.4041006618,2686.77057111111
259.5257374712,2695.27723777778
259.647358345,2708.20723777778
259.7689632832,2716.18390444444
259.8905522858,2725.98057111111
260.0121253528,2728.78723777778
260.1336824842,2735.11390444444
260.25522368,2746.09057111111
260.3767489402,2748.84057111111
260.4982582648,2753.42390444444
260.6197516538,2761.51390444444
260.7412291072,2767.09057111111
260.862690625,2773.84057111111
260.9841362072,2779.68390444444
261.1055658538,2788.05057111111
261.2269795648,2793.06723777778
261.3483773402,2799.38057111111
261.46975918,2806.27390444444
261.5911250842,2811.89723777778
261.7124750528,2821.63057111111
261.8338090858,2823.69723777778
261.9551271832,2834.55390444444
262.076429345,2853.31057111111
262.1977155712,2856.21057111111
262.3189858618,2860.61057111111
262.4402402168,2862.31723777778
262.5614786362,2870.50057111111
262.68270112,2874.99057111111
262.8039076682,2873.86057111111
262.9250982808,2880.34390444444
263.0462729578,2889.41390444444
263.1674316992,2888.78390444444
263.288574505,2893.30723777778
263.4097013752,2897.17723777778
263.5308123098,2898.09390444444
263.6519073088,2898.48723777778
263.7729863722,2896.77390444444
263.8940495,2904.76390444444
264.0150966922,2902.88057111111
264.1361279488,2911.80723777778
264.2571432698,2914.05390444444
264.3781426552,2914.39390444444
264.499126105,2924.24057111111
264.6200936192,2927.87723777778
264.7410451978,2928.83723777778
264.8619808408,2928.51057111111
264.9829005482,2938.63057111111
265.10380432,2936.38390444444
265.2246921562,2943.09390444444
265.3455640568,2948.10057111111
265.4664200218,2947.40723777778
265.5872600512,2943.56390444444
265.708084145,2949.05057111111
265.8288923032,2948.33057111111
265.9496845258,2952.61723777778
266.0704608128,2952.91390444444
266.1912211642,2950.55390444444
266.31196558,2955.44723777778
266.4326940602,2948.42390444444
266.5534066048,2949.37390444444
266.6741032138,2955.73057111111
266.7947838872,2941.83723777778
266.915448625,2945.44057111111
267.0360974272,2939.85390444444
267.1567302938,2933.44057111111
267.2773472248,2932.42390444444
267.3979482202,2931.98723777778
267.51853328,2926.15057111111
267.6391024042,2929.21390444444
267.7596555928,2931.89723777778
267.8801928458,2930.86390444444
268.0007141632,2931.36723777778
268.121219545,2940.74390444444
268.2417089912,2935.14057111111
268.3621825018,2935.49057111111
268.4826400768,2946.01390444444
268.6030817162,2940.45057111111
268.72350742,2941.55057111111
268.8439171882,2942.23057111111
268.9643110208,2946.08390444444
269.0846889178,2951.16390444444
269.2050508792,2953.63390444444
269.325396905,2947.37390444444
269.4457269952,2942.69723777778
269.5660411498,2942.18723777778
269.6863393688,2937.76390444444
269.8066216522,2943.73390444444
269.926888,2937.67390444444
270.0471384122,2939.04057111111
270.1673728888,2940.49390444444
270.2875914298,2936.83390444444
270.4077940352,2938.30390444444
270.527980705,2935.82057111111
270.6481514392,2930.67390444444
270.7683062378,2933.83057111111
270.8884451008,2932.16723777778
271.0085680282,2925.43057111111
271.12867502,2927.33390444444
271.2487660762,2919.75390444444
271.3688411968,2915.84390444444
271.4889003818,2917.44057111111
271.6089436312,2918.96390444444
271.728970945,2916.75390444444
271.8489823232,2909.26057111111
271.9689777658,2907.69723777778
272.0889572728,2909.93057111111
272.2089208442,2911.39723777778
272.32886848,2912.91057111111
272.4488001802,2903.20057111111
272.5687159448,2901.56057111111
272.6886157738,2906.60057111111
272.8084996672,2909.04390444444
272.928367625,2910.99057111111
273.0482196472,2916.31390444444
273.1680557338,2913.27723777778
273.2878758848,2919.34057111111
273.4076801002,2913.99723777778
273.52746838,2911.92390444444
273.6472407242,2908.29723777778
273.7669971328,2912.68057111111
273.8867376058,2910.05390444444
274.0064621432,2903.72723777778
274.126170745,2899.89390444444
274.2458634112,2902.35390444444
274.3655401418,2907.75390444444
274.4852009368,2902.23057111111
274.6048457962,2908.11390444444
274.72447472,2902.52723777778
274.8440877082,2905.35723777778
274.9636847608,2902.61723777778
275.0832658778,2907.47390444444
275.2028310592,2900.84390444444
275.322380305,2897.45390444444
275.4419136152,2910.97723777778
275.5614309898,2898.34723777778
275.6809324288,2893.44390444444
275.8004179322,2892.46057111111
275.9198875,2919.34057111111
276.0393411322,2891.60057111111
276.1587788288,2883.16057111111
276.2782005898,2881.98723777778
276.3976064152,2887.26057111111
276.516996305,2877.34057111111
276.6363702592,2880.62057111111
276.7557282778,2880.00390444444
276.8750703608,2881.86057111111
276.9943965082,2878.90723777778
277.11370672,2880.46057111111
277.2330009962,2878.87390444444
277.3522793368,2889.91723777778
277.4715417418,2885.98390444444
277.5907882112,2886.37390444444
277.710018745,2890.44390444444
277.8292333432,2888.25057111111
277.9484320058,2889.13390444444
278.0676147328,2884.95057111111
278.1867815242,2886.90390444444
278.30593238,2886.23390444444
278.4250673002,2895.93390444444
278.5441862848,2892.49390444444
278.6632893338,2891.11057111111
278.7823764472,2894.91723777778
278.901447625,2894.77723777778
279.0205028672,2894.13390444444
279.1395421738,2899.81390444444
279.2585655448,2898.08723777778
279.3775729802,2894.75723777778
279.49656448,2894.74057111111
279.6155400442,2888.41723777778
279.7344996728,2891.91723777778
279.8534433658,2883.58723777778
279.9723711232,2877.82057111111
280.091282945,2874.91390444444
280.2101788312,2866.47723777778
280.3290587818,2869.02723777778
280.4479227968,2864.04057111111
280.5667708762,2853.68057111111
280.68560302,2852.92390444444
280.8044192282,2848.76057111111
280.9232195008,2847.88390444444
281.0420038378,2848.36057111111
281.1607722392,2844.76057111111
281.279524705,2854.66390444444
281.3982612352,2846.11390444444
281.5169818298,2854.74057111111
281.6356864888,2853.53390444444
281.7543752122,2851.39057111111
281.873048,2847.87390444444
281.9917048522,2847.63390444444
282.1103457688,2852.57390444444
282.2289707498,2845.62057111111
282.3475797952,2847.31057111111
282.466172905,2844.92390444444
282.5847500792,2841.01057111111
282.7033113178,2838.93390444444
282.8218566208,2839.55057111111
282.9403859882,2829.86390444444
283.05889942,2825.28057111111
283.1773969162,2829.34390444444
283.2958784768,2824.59390444444
283.4143441018,2822.77390444444
283.5327937912,2815.71057111111
283.651227545,2815.02057111111
283.7696453632,2805.79723777778
283.8880472458,2803.91057111111
284.0064331928,2808.25723777778
284.1248032042,2804.45390444444
284.24315728,2802.60057111111
284.3614954202,2803.42723777778
284.4798176248,2805.43390444444
284.5981238938,2809.46723777778
284.7164142272,2808.51723777778
284.834688625,2806.03723777778
284.9529470872,2808.69390444444
285.0711896138,2801.10057111111
285.1894162048,2799.22390444444
285.3076268602,2797.90057111111
285.42582158,2795.99390444444
285.5440003642,2797.06723777778
285.6621632128,2793.07057111111
285.7803101258,2793.69723777778
285.8984411032,2790.24723777778
286.016556145,2784.03390444444
286.1346552512,2780.30723777778
286.2527384218,2785.19723777778
286.3708056568,2781.10390444444
286.4888569562,2776.31390444444
286.60689232,2782.13057111111
286.7249117482,2770.06390444444
286.8429152408,2769.14723777778
286.9609027978,2770.35057111111
287.0788744192,2770.49723777778
287.196830105,2771.43390444444
287.3147698552,2766.47723777778
287.4326936698,2760.28390444444
287.5506015488,2760.53057111111
287.6684934922,2756.60723777778
287.7863695,2760.35723777778
287.9042295722,2756.08723777778
288.0220737088,2748.17723777778
288.1399019098,2747.13057111111
288.2577141752,2747.24390444444
288.375510505,2737.24723777778
288.4932908992,2738.04390444444
288.6110553578,2733.26057111111
288.7288038808,2730.37390444444
288.8465364682,2722.53723777778
288.96425312,2725.15390444444
289.0819538362,2718.89723777778
289.1996386168,2719.80390444444
289.3173074618,2723.78390444444
289.4349603712,2720.46390444444
289.552597345,2719.81723777778
289.6702183832,2720.75390444444
289.7878234858,2719.96057111111
289.9054126528,2717.93390444444
290.0229858842,2720.04390444444
290.14054318,2721.46057111111
290.2580845402,2722.99390444444
290.3756099648,2720.63390444444
290.4931194538,2722.86057111111
290.6106130072,2726.62057111111
290.728090625,2724.27390444444
290.8455523072,2727.55390444444
290.9629980538,2728.41390444444
291.0804278648,2727.11390444444
291.1978417402,2725.82723777778
291.31523968,2730.71390444444
291.4326216842,2729.44057111111
291.5499877528,2729.27390444444
291.6673378858,2735.07057111111
291.7846720832,2733.12390444444
291.901990345,2736.34723777778
292.0192926712,2737.81057111111
292.1365790618,2736.58390444444
292.2538495168,2739.02057111111
292.3711040362,2736.91057111111
292.48834262,2744.25723777778
292.6055652682,2741.18390444444
292.7227719808,2746.07057111111
292.8399627578,2748.12723777778
292.9571375992,2750.11723777778
293.074296505,2750.69390444444
293.1914394752,2751.46723777778
293.3085665098,2747.72057111111
293.4256776088,2757.31723777778
293.5427727722,2754.73390444444
293.659852,2758.76723777778
293.7769152922,2760.11723777778
293.8939626488,2766.18390444444
294.0109940698,2764.46390444444
294.1280095552,2761.87723777778
294.245009105,2766.20057111111
294.3619927192,2766.07723777778
294.4789603978,2769.23057111111
294.5959121408,2767.79723777778
294.7128479482,2771.61390444444
294.82976782,2778.25057111111
294.9466717562,2771.63390444444
295.0635597568,2775.23057111111
295.1804318218,2779.38057111111
295.2972879512,2779.81723777778
295.414128145,2779.11723777778
295.5309524032,2782.24390444444
