UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103569
Integration Time,1000
Averages,300
Date,5/16/2020 4:22:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1563.22333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.22333333333
181.9732053322,-84.0150255555555
182.1045947288,-87.2550255555555
182.2359681898,-88.7683588888888
182.3673257152,-62.4916922222222
182.498667305,-59.6350255555555
182.6299929592,-62.4783588888888
182.7613026778,-61.3083588888889
182.8925964608,-60.0416922222222
183.0238743082,-58.8783588888889
183.15513622,-61.7050255555555
183.2863821962,-60.4450255555555
183.4176122368,-56.7750255555555
183.5488263418,-54.9583588888889
183.6800245112,-60.2716922222222
183.811206745,-54.9850255555555
183.9423730432,-57.1916922222222
184.0735234058,-57.2750255555555
184.2046578328,-54.4550255555555
184.3357763242,-57.1083588888889
184.46687888,-57.1916922222222
184.5979655002,-54.4416922222222
184.7290361848,-57.3116922222222
184.8600909338,-54.8516922222222
184.9911297472,-53.2916922222222
185.122152625,-56.6483588888889
185.2531595672,-52.3250255555555
185.3841505738,-54.3416922222222
185.5151256448,-52.8516922222222
185.6460847802,-55.2483588888889
185.77702798,-57.1616922222222
185.9079552442,-56.7683588888889
186.0388665728,-55.1950255555555
186.1697619658,-54.7750255555555
186.3006414232,-52.5716922222222
186.431504945,-56.7850255555555
186.5623525312,-54.4383588888889
186.6931841818,-58.9450255555555
186.8239998968,-56.3316922222222
186.9547996762,-50.6583588888889
187.08558352,-56.2583588888889
187.2163514282,-52.4550255555555
187.3471034008,-59.8016922222222
187.4778394378,-58.6516922222222
187.6085595392,-53.2616922222222
187.739263705,-53.6216922222222
187.8699519352,-55.1883588888889
188.0006242298,-55.3983588888889
188.1312805888,-53.1350255555555
188.2619210122,-54.3283588888889
188.3925455,-57.9283588888889
188.5231540522,-56.5716922222222
188.6537466688,-57.2350255555555
188.7843233498,-58.3816922222222
188.9148840952,-55.6616922222222
189.045428905,-56.1516922222222
189.1759577792,-58.0383588888889
189.3064707178,-55.0916922222222
189.4369677208,-58.3683588888889
189.5674487882,-58.1983588888889
189.69791392,-50.8216922222222
189.8283631162,-57.2450255555555
189.9587963768,-58.4350255555555
190.0892137018,-55.7050255555555
190.2196150912,-57.1716922222222
190.350000545,-57.7916922222222
190.4803700632,-57.7050255555555
190.6107236458,-57.0283588888889
190.7410612928,-58.1583588888889
190.8713830042,-51.2583588888889
191.00168878,-57.1183588888889
191.1319786202,-56.9116922222222
191.2622525248,-59.0783588888889
191.3925104938,-54.1350255555555
191.5227525272,-57.7016922222222
191.652978625,-51.6650255555555
191.7831887872,-53.9983588888889
191.9133830138,-57.1583588888889
192.0435613048,-55.9316922222222
192.1737236602,-54.3983588888889
192.30387008,-55.1583588888889
192.4340005642,-58.1983588888889
192.5641151128,-54.0250255555555
192.6942137258,-58.2416922222222
192.8242964032,-54.1816922222222
192.954363145,-55.6916922222222
193.0844139512,-57.4050255555555
193.2144488218,-57.2450255555555
193.3444677568,-59.5950255555555
193.4744707562,-55.2716922222222
193.60445782,-57.6950255555555
193.7344289482,-56.0883588888889
193.8643841408,-55.3316922222222
193.9943233978,-55.7183588888889
194.1242467192,-55.5250255555555
194.254154105,-54.1183588888889
194.3840455552,-54.8550255555555
194.5139210698,-56.1016922222222
194.6437806488,-55.1516922222222
194.7736242922,-54.6816922222222
194.903452,-57.6416922222222
195.0332637722,-49.1583588888889
195.1630596088,-58.2083588888889
195.2928395098,-58.5983588888889
195.4226034752,-53.4516922222222
195.552351505,-58.1816922222222
195.6820835992,-54.8950255555555
195.8117997578,-58.0216922222222
195.9414999808,-58.3316922222222
196.0711842682,-60.7950255555555
196.20085262,-57.4483588888889
196.3305050362,-61.0583588888889
196.4601415168,-57.9616922222222
196.5897620618,-55.1250255555555
196.7193666712,-56.4316922222222
196.848955345,-59.9383588888888
196.9785280832,-58.5950255555555
197.1080848858,-59.2916922222222
197.2376257528,-57.9483588888889
197.3671506842,-59.0150255555555
197.49665968,-58.2150255555555
197.6261527402,-58.0583588888889
197.7556298648,-57.7116922222222
197.8850910538,-58.0283588888889
198.0145363072,-57.9083588888889
198.143965625,-48.7683588888889
198.2733790072,-59.9283588888888
198.4027764538,-57.4716922222222
198.5321579648,-59.2750255555555
198.6615235402,-56.4883588888889
198.79087318,-56.8550255555555
198.9202068842,-55.9783588888889
199.0495246528,-59.8016922222222
199.1788264858,-58.4483588888889
199.3081123832,-59.3516922222222
199.437382345,-57.7850255555555
199.5666363712,-59.2316922222222
199.6958744618,-59.8083588888888
199.8250966168,-56.7983588888889
199.9543028362,-56.3916922222222
200.08349312,-59.1250255555555
200.2126674682,-61.0116922222222
200.3418258808,-56.5216922222222
200.4709683578,-59.7783588888888
200.6000948992,-59.5283588888888
200.729205505,-62.7616922222222
200.8583001752,-57.7250255555555
200.9873789098,-56.9250255555555
201.1164417088,-59.8016922222222
201.2454885722,-56.7550255555555
201.3745195,-58.7883588888889
201.5035344922,-60.2616922222222
201.6325335488,-59.6383588888888
201.7615166698,-56.8683588888889
201.8904838552,-58.9283588888889
202.019435105,-57.4983588888889
202.1483704192,-58.2250255555555
202.2772897978,-59.0750255555555
202.4061932408,-58.8716922222222
202.5350807482,-61.0516922222222
202.66395232,-57.4616922222222
202.7928079562,-59.8716922222222
202.9216476568,-54.9883588888889
203.0504714218,-57.0183588888889
203.1792792512,-59.1683588888888
203.308071145,-60.6750255555555
203.4368471032,-47.0183588888889
203.5656071258,-59.6516922222222
203.6943512128,-59.1783588888888
203.8230793642,-58.5750255555555
203.95179158,-59.9983588888888
204.0804878602,-62.0783588888888
204.2091682048,-56.5050255555555
204.3378326138,-60.5916922222222
204.4664810872,-56.5983588888889
204.595113625,-60.1216922222222
204.7237302272,-58.0683588888889
204.8523308938,-56.6283588888889
204.9809156248,-60.4650255555555
205.1094844202,-56.8816922222222
205.23803728,-58.8916922222222
205.3665742042,-58.7150255555555
205.4950951928,-56.6450255555555
205.6236002458,-60.9650255555555
205.7520893632,-56.3583588888889
205.880562545,-57.7116922222222
206.0090197912,-58.8650255555555
206.1374611018,-59.9383588888888
206.2658864768,-56.8216922222222
206.3942959162,-58.8983588888889
206.52268942,-60.3250255555555
206.6510669882,-59.8816922222222
206.7794286208,-55.2583588888889
206.9077743178,-59.0450255555555
207.0361040792,-55.5716922222222
207.164417905,-59.5583588888888
207.2927157952,-59.7016922222222
207.4209977498,-58.6416922222222
207.5492637688,-58.8883588888889
207.6775138522,-55.9116922222222
207.805748,-59.3383588888888
207.9339662122,-56.1350255555555
208.0621684888,-61.1516922222222
208.1903548298,-57.9816922222222
208.3185252352,-58.4416922222222
208.446679705,-57.3750255555555
208.5748182392,-57.6216922222222
208.7029408378,-57.5283588888889
208.8310475008,-59.2216922222222
208.9591382282,-59.7716922222222
209.08721302,-61.4516922222222
209.2152718762,-60.3550255555555
209.3433147968,-53.7650255555555
209.4713417818,-59.1150255555555
209.5993528312,-60.6550255555555
209.727347945,-60.0150255555555
209.8553271232,-60.2083588888888
209.9832903658,-57.0283588888889
210.1112376728,-59.6683588888888
210.2391690442,-62.2283588888889
210.36708448,-63.1916922222222
210.4949839802,-60.7316922222222
210.6228675448,-58.4716922222222
210.7507351738,-56.9383588888889
210.8785868672,-61.4216922222222
211.006422625,-60.1616922222222
211.1342424472,-55.2616922222222
211.2620463338,-59.9683588888888
211.3898342848,-56.9450255555555
211.5176063002,-60.8450255555555
211.64536238,-57.6650255555556
211.7731025242,-61.7583588888888
211.9008267328,-58.8316922222222
212.0285350058,-60.2050255555555
212.1562273432,-58.3783588888889
212.283903745,-54.8016922222222
212.4115642112,-60.1716922222222
212.5392087418,-58.2950255555555
212.6668373368,-57.6550255555555
212.7944499962,-59.2150255555555
212.92204672,-59.1416922222222
213.0496275082,-60.2816922222222
213.1771923608,-58.7683588888889
213.3047412778,-56.0516922222222
213.4322742592,-60.4283588888888
213.559791305,-58.2716922222222
213.6872924152,-57.7583588888889
213.8147775898,-59.1950255555555
213.9422468288,-58.4716922222222
214.0697001322,-56.9083588888889
214.1971375,-59.6183588888888
214.3245589322,-56.6883588888889
214.4519644288,-57.9883588888889
214.5793539898,-56.6650255555555
214.7067276152,-58.4983588888889
214.834085305,-58.0350255555555
214.9614270592,-59.8916922222222
215.0887528778,-56.7916922222222
215.2160627608,-59.0916922222222
215.3433567082,-56.9816922222222
215.47063472,-57.0316922222222
215.5978967962,-56.2383588888889
215.7251429368,-52.8883588888889
215.8523731418,-54.7516922222222
215.9795874112,-59.0083588888889
216.106785745,-58.7016922222222
216.2339681432,-56.5183588888889
216.3611346058,-53.4916922222222
216.4882851328,-54.8050255555555
216.6154197242,-57.4450255555555
216.74253838,-52.2316922222222
216.8696411002,-54.7850255555555
216.9967278848,-54.4616922222222
217.1237987338,-55.7983588888889
217.2508536472,-58.5650255555555
217.377892625,-53.6650255555555
217.5049156672,-53.3650255555555
217.6319227738,-56.8216922222222
217.7589139448,-57.9383588888889
217.8858891802,-56.8350255555555
218.01284848,-56.8783588888889
218.1397918442,-58.4816922222222
218.2667192728,-55.6016922222222
218.3936307658,-55.1916922222222
218.5205263232,-55.8416922222222
218.647405945,-53.9683588888889
218.7742696312,-54.4216922222222
218.9011173818,-56.8616922222222
219.0279491968,-56.1550255555555
219.1547650762,-56.5250255555555
219.28156502,-54.5883588888889
219.4083490282,-53.1583588888889
219.5351171008,-53.5250255555555
219.6618692378,-53.5983588888889
219.7886054392,-53.1016922222222
219.915325705,-53.5316922222222
220.0420300352,-55.0916922222222
220.1687184298,-54.4050255555555
220.2953908888,-53.0216922222222
220.4220474122,-54.5616922222222
220.548688,-56.1283588888889
220.6753126522,-56.6883588888889
220.8019213688,-54.4883588888889
220.9285141498,-56.0250255555555
221.0550909952,-52.7850255555555
221.181651905,-52.7916922222222
221.3081968792,-55.8216922222222
221.4347259178,-51.7450255555555
221.5612390208,-52.3516922222222
221.6877361882,-57.7050255555556
221.81421742,-55.2650255555555
221.9406827162,-56.6550255555555
222.0671320768,-54.1416922222222
222.1935655018,-59.4716922222222
222.3199829912,-57.2716922222222
222.446384545,-56.4516922222222
222.5727701632,-59.7983588888888
222.6991398458,-54.4916922222222
222.8254935928,-55.0583588888889
222.9518314042,-57.2216922222222
223.07815328,-52.3516922222222
223.2044592202,-52.4516922222222
223.3307492248,-49.3050255555555
223.4570232938,-53.2416922222222
223.5832814272,-52.9516922222222
223.709523625,-51.8616922222222
223.8357498872,-56.5350255555555
223.9619602138,-45.3616922222222
224.0881546048,-52.4950255555555
224.2143330602,-51.5650255555555
224.34049558,-50.9116922222222
224.4666421642,-54.2416922222222
224.5927728128,-48.2750255555555
224.7188875258,-55.0516922222222
224.8449863032,-50.6150255555555
224.971069145,-51.4183588888889
225.0971360512,-55.0316922222222
225.2231870218,-51.7383588888889
225.3492220568,-52.5483588888889
225.4752411562,-51.4516922222222
225.60124432,-49.3583588888889
225.7272315482,-48.1616922222222
225.8532028408,-47.9316922222222
225.9791581978,-48.3783588888889
226.1050976192,-51.6450255555555
226.231021105,-45.7016922222222
226.3569286552,-46.5216922222222
226.4828202698,-48.5416922222222
226.6086959488,-41.8083588888889
226.7345556922,-46.3683588888889
226.8603995,-43.6316922222222
226.9862273722,-42.1650255555556
227.1120393088,-42.1150255555555
227.2378353098,-42.1350255555556
227.3636153752,-42.7183588888889
227.489379505,-35.0916922222222
227.6151276992,-41.3683588888889
227.7408599578,-46.9183588888889
227.8665762808,-39.2283588888889
227.9922766682,-39.6050255555556
228.11796112,-38.0650255555556
228.2436296362,-38.1416922222222
228.3692822168,-36.9883588888889
228.4949188618,-38.1950255555555
228.6205395712,-32.5216922222222
228.746144345,-26.1416922222222
228.8717331832,-28.4650255555556
228.9973060858,-30.1116922222222
229.1228630528,-25.0950255555556
229.2484040842,-22.6350255555556
229.37392918,-24.2483588888889
229.4994383402,-18.2216922222222
229.6249315648,-20.3183588888889
229.7504088538,-18.7083588888889
229.8758702072,-14.7516922222222
230.001315625,-15.4450255555556
230.1267451072,-16.4150255555556
230.2521586538,-9.40502555555556
230.3775562648,-10.2383588888889
230.5029379402,-15.1516922222222
230.62830368,-12.1716922222222
230.7536534842,-9.04169222222223
230.8789873528,-7.58502555555556
231.0043052858,3.57830777777778
231.1296072832,-1.67169222222222
231.254893345,4.72830777777778
231.3801634712,10.3449744444444
231.5054176618,6.03830777777778
231.6306559168,9.08830777777777
231.7558782362,5.09497444444445
231.88108462,15.8549744444444
232.0062750682,13.3349744444444
232.1314495808,21.2283077777778
232.2566081578,14.2716411111111
232.3817507992,19.2383077777778
232.506877505,17.4483077777778
232.6319882752,22.2083077777778
232.7570831098,29.7083077777778
232.8821620088,33.5883077777778
233.0072249722,36.8349744444445
233.132272,33.3983077777778
233.2573030922,30.6816411111111
233.3823182488,41.0416411111111
233.5073174698,40.2649744444444
233.6323007552,44.7183077777778
233.757268105,35.6816411111111
233.8822195192,39.3616411111111
234.0071549978,43.6149744444444
234.1320745408,49.4816411111111
234.2569781482,44.7816411111111
234.38186582,58.0549744444445
234.5067375562,52.7016411111111
234.6315933568,55.0316411111111
234.7564332218,78.3483077777778
234.8812571512,54.8783077777778
235.006065145,58.1749744444445
235.1308572032,65.4449744444445
235.2556333258,65.0883077777778
235.3803935128,66.5583077777778
235.5051377642,74.7216411111112
235.62986608,76.9883077777778
235.7545784602,74.8016411111112
235.8792749048,76.5683077777778
236.0039554138,83.9683077777778
236.1286199872,80.6716411111112
236.253268625,84.7416411111112
236.3779013272,93.5149744444445
236.5025180938,92.9383077777778
236.6271189248,92.2616411111112
236.7517038202,97.0249744444445
236.87627278,102.738307777778
237.0008258042,101.078307777778
237.1253628928,113.401641111111
237.2498840458,109.044974444444
237.3743892632,113.868307777778
237.498878545,117.561641111111
237.6233518912,120.878307777778
237.7478093018,122.148307777778
237.8722507768,130.174974444444
237.9966763162,128.704974444444
238.12108592,132.681641111111
238.2454795882,142.948307777778
238.3698573208,134.458307777778
238.4942191178,145.054974444444
238.6185649792,150.098307777778
238.742894905,151.761641111111
238.8672088952,156.134974444444
238.9915069498,163.924974444444
239.1157890688,166.211641111111
239.2400552522,170.654974444444
239.3643055,177.271641111111
239.4885398122,179.638307777778
239.6127581888,183.698307777778
239.7369606298,195.908307777778
239.8611471352,192.314974444444
239.985317705,201.881641111111
240.1094723392,209.928307777778
240.2336110378,212.088307777778
240.3577338008,220.354974444444
240.4818406282,219.668307777778
240.60593152,226.061641111111
240.7300064762,242.491641111111
240.8540654968,233.721641111111
240.9781085818,247.018307777778
241.1021357312,249.904974444444
241.226146945,262.734974444444
241.3501422232,268.408307777778
241.4741215658,268.498307777778
241.5980849728,274.511641111111
241.7220324442,277.408307777778
241.84596398,283.921641111111
241.9698795802,291.814974444444
242.0937792448,301.464974444444
242.2176629738,306.508307777778
242.3415307672,315.378307777778
242.465382625,322.624974444444
242.5892185472,329.458307777778
242.7130385338,334.498307777778
242.8368425848,346.874974444444
242.9606307002,351.204974444444
243.08440288,353.404974444444
243.2081591242,362.274974444444
243.3318994328,367.951641111111
243.4556238058,374.888307777778
243.5793322432,379.908307777778
243.703024745,389.144974444444
243.8267013112,396.548307777778
243.9503619418,401.274974444444
244.0740066368,413.684974444444
244.1976353962,414.168307777778
244.32124822,424.768307777778
244.4448451082,431.624974444444
244.5684260608,437.194974444444
244.6919910778,447.101641111111
244.8155401592,450.248307777778
244.939073305,462.124974444445
245.0625905152,464.721641111111
245.1860917898,471.048307777778
245.3095771288,479.004974444445
245.4330465322,483.414974444445
245.5565,487.014974444445
245.6799375322,498.764974444445
245.8033591288,509.861641111111
245.9267647898,510.431641111111
246.0501545152,519.494974444445
246.173528305,527.861641111111
246.2968861592,530.434974444444
246.4202280778,537.394974444445
246.5435540608,546.654974444444
246.6668641082,557.998307777778
246.79015822,563.794974444444
246.9134363962,577.894974444444
247.0366986368,581.294974444445
247.1599449418,586.718307777778
247.2831753112,599.908307777778
247.406389745,604.728307777778
247.5295882432,612.018307777778
247.6527708058,619.851641111111
247.7759374328,625.554974444444
247.8990881242,635.821641111111
248.02222288,642.971641111111
248.1453417002,643.888307777778
248.2684445848,653.718307777778
248.3915315338,660.991641111111
248.5146025472,667.041641111112
248.637657625,678.041641111112
248.7606967672,680.384974444445
248.8837199738,686.334974444445
249.0067272448,695.348307777778
249.1297185802,701.931641111111
249.25269398,707.601641111111
249.3756534442,711.174974444445
249.4985969728,722.238307777778
249.6215245658,733.964974444445
249.7444362232,737.834974444445
249.867331945,744.248307777778
249.9902117312,750.024974444445
250.1130755818,755.871641111111
250.2359234968,768.004974444445
250.3587554762,768.974974444445
250.48157152,774.138307777778
250.6043716282,786.064974444445
250.7271558008,786.181641111112
250.8499240378,794.391641111112
250.9726763392,800.041641111112
251.095412705,801.221641111112
251.2181331352,811.258307777778
251.3408376298,814.711641111112
251.4635261888,825.984974444445
251.5861988122,833.914974444445
251.7088555,836.291641111112
251.8314962522,836.678307777778
251.9541210688,849.994974444445
252.0767299498,852.484974444445
252.1993228952,857.501641111111
252.321899905,867.361641111111
252.4444609792,869.688307777778
252.5670061178,874.481641111111
252.6895353208,881.541641111111
252.8120485882,888.051641111111
252.93454592,892.678307777778
253.0570273162,897.658307777778
253.1794927768,903.974974444445
253.3019423018,908.018307777778
253.4243758912,916.061641111111
253.546793545,914.504974444444
253.6691952632,928.361641111111
253.7915810458,927.974974444445
253.9139508928,932.754974444445
254.0363048042,940.408307777778
254.15864278,946.894974444445
254.2809648202,952.891641111111
254.4032709248,951.724974444445
254.5255610938,956.641641111112
254.6478353272,961.111641111112
254.770093625,962.774974444445
254.8923359872,963.294974444445
255.0145624138,963.764974444445
255.1367729048,971.158307777778
255.2589674602,973.314974444445
255.38114608,977.794974444445
255.5033087642,984.704974444445
255.6254555128,986.941641111111
255.7475863258,989.511641111111
255.8697012032,994.268307777778
255.991800145,995.798307777778
256.1138831512,1004.37164111111
256.2359502218,1015.08497444444
256.3580013568,1014.71164111111
256.4800365562,1019.58830777778
256.60205582,1027.87497444444
256.7240591482,1030.04497444444
256.8460465408,1040.36830777778
256.9680179978,1041.01164111111
257.0899735192,1044.22497444445
257.211913105,1048.52830777778
257.3338367552,1049.02164111111
257.4557444698,1054.93497444444
257.5776362488,1054.88830777778
257.6995120922,1058.47497444445
257.821372,1053.27164111111
257.9432159722,1059.87830777778
258.0650440088,1067.44164111111
258.1868561098,1067.82497444444
258.3086522752,1071.21497444444
258.430432505,1070.22497444445
258.5521967992,1079.20164111111
258.6739451578,1080.69164111111
258.7956775808,1081.96164111111
258.9173940682,1085.91497444444
259.03909462,1085.04497444444
259.1607792362,1086.24497444445
259.2824479168,1087.84830777778
259.4041006618,1091.25497444444
259.5257374712,1092.42497444444
259.647358345,1099.13830777778
259.7689632832,1101.15497444444
259.8905522858,1101.95497444444
260.0121253528,1096.75497444444
260.1336824842,1098.91497444444
260.25522368,1103.86164111111
260.3767489402,1101.68164111111
260.4982582648,1102.64830777778
260.6197516538,1103.83164111111
260.7412291072,1104.25164111111
260.862690625,1104.26830777778
260.9841362072,1106.02164111111
261.1055658538,1108.79497444444
261.2269795648,1109.71830777778
261.3483773402,1107.69497444444
261.46975918,1109.53830777778
261.5911250842,1109.02164111111
261.7124750528,1112.88497444444
261.8338090858,1110.21830777778
261.9551271832,1115.64830777778
262.076429345,1126.82830777778
262.1977155712,1125.87164111111
262.3189858618,1124.10497444444
262.4402402168,1122.25830777778
262.5614786362,1124.90164111111
262.68270112,1127.26497444444
262.8039076682,1122.62164111111
262.9250982808,1125.07164111111
263.0462729578,1127.59497444444
263.1674316992,1123.18497444444
263.288574505,1125.43497444444
263.4097013752,1126.81497444444
263.5308123098,1129.10497444444
263.6519073088,1126.57497444444
263.7729863722,1127.89164111111
263.8940495,1129.37497444444
264.0150966922,1125.52830777778
264.1361279488,1129.33164111111
264.2571432698,1125.88497444444
264.3781426552,1123.44830777778
264.499126105,1127.44830777778
264.6200936192,1127.67830777778
264.7410451978,1127.16164111111
264.8619808408,1122.56830777778
264.9829005482,1130.89164111111
265.10380432,1125.80830777778
265.2246921562,1128.23830777778
265.3455640568,1127.57830777778
265.4664200218,1127.76830777778
265.5872600512,1125.20497444444
265.708084145,1128.36164111111
265.8288923032,1124.66830777778
265.9496845258,1125.57830777778
266.0704608128,1123.98497444445
266.1912211642,1120.28164111111
266.31196558,1124.49497444445
266.4326940602,1118.73164111111
266.5534066048,1118.13497444444
266.6741032138,1122.48830777778
266.7947838872,1111.00497444444
266.915448625,1112.23497444445
267.0360974272,1110.09497444444
267.1567302938,1103.07830777778
267.2773472248,1105.42497444444
267.3979482202,1106.20830777778
267.51853328,1100.97164111111
267.6391024042,1101.62497444444
267.7596555928,1102.35164111111
267.8801928458,1099.13830777778
268.0007141632,1098.08830777778
268.121219545,1104.33497444444
268.2417089912,1098.36497444444
268.3621825018,1097.62830777778
268.4826400768,1105.33830777778
268.6030817162,1097.22164111111
268.72350742,1100.79497444444
268.8439171882,1097.09830777778
268.9643110208,1097.93497444444
269.0846889178,1099.34830777778
269.2050508792,1102.44497444444
269.325396905,1095.09164111111
269.4457269952,1089.04497444444
269.5660411498,1091.16830777778
269.6863393688,1088.42830777778
269.8066216522,1091.18497444444
269.926888,1085.91164111111
270.0471384122,1084.71830777778
270.1673728888,1083.60497444444
270.2875914298,1081.45497444444
270.4077940352,1083.13164111111
270.527980705,1081.62497444444
270.6481514392,1075.82497444444
270.7683062378,1080.01497444444
270.8884451008,1076.65497444444
271.0085680282,1072.17164111111
271.12867502,1076.10497444444
271.2487660762,1066.56830777778
271.3688411968,1066.69497444444
271.4889003818,1067.61830777778
271.6089436312,1069.15164111111
271.728970945,1068.34164111111
271.8489823232,1060.57830777778
271.9689777658,1059.17164111111
272.0889572728,1059.69497444444
272.2089208442,1062.93164111111
272.32886848,1063.61830777778
272.4488001802,1055.46164111111
272.5687159448,1051.33830777778
272.6886157738,1057.02164111111
272.8084996672,1054.34497444444
272.928367625,1057.36497444444
273.0482196472,1057.20830777778
273.1680557338,1052.50164111111
273.2878758848,1059.75164111111
273.4076801002,1054.65164111111
273.52746838,1049.12830777778
273.6472407242,1049.65830777778
273.7669971328,1051.02830777778
273.8867376058,1050.38164111111
274.0064621432,1044.35497444444
274.126170745,1038.86497444444
274.2458634112,1042.12830777778
274.3655401418,1045.98164111111
274.4852009368,1039.26830777778
274.6048457962,1044.71497444444
274.72447472,1039.48497444445
274.8440877082,1041.23830777778
274.9636847608,1039.54830777778
275.0832658778,1045.66497444444
275.2028310592,1036.40164111111
275.322380305,1035.72830777778
275.4419136152,1042.77497444444
275.5614309898,1033.17830777778
275.6809324288,1028.83497444444
275.8004179322,1030.60497444444
275.9198875,1059.19497444445
276.0393411322,1032.31497444444
276.1587788288,1023.43830777778
276.2782005898,1024.59497444444
276.3976064152,1031.58497444444
276.516996305,1021.40830777778
276.6363702592,1024.84164111111
276.7557282778,1022.03497444444
276.8750703608,1022.78164111111
276.9943965082,1022.87497444444
277.11370672,1021.19164111111
277.2330009962,1018.45164111111
277.3522793368,1026.51497444444
277.4715417418,1025.11497444444
277.5907882112,1023.38497444444
277.710018745,1021.95164111111
277.8292333432,1020.48497444444
277.9484320058,1022.59164111111
278.0676147328,1019.25830777778
278.1867815242,1020.37164111111
278.30593238,1016.06164111111
278.4250673002,1026.05830777778
278.5441862848,1024.05830777778
278.6632893338,1022.52830777778
278.7823764472,1025.13830777778
278.901447625,1026.35164111111
279.0205028672,1024.44497444444
279.1395421738,1029.46830777778
279.2585655448,1025.70497444444
279.3775729802,1025.76830777778
279.49656448,1022.24164111111
279.6155400442,1016.40164111111
279.7344996728,1022.01830777778
279.8534433658,1011.80497444444
279.9723711232,1010.23830777778
280.091282945,1007.70497444444
280.2101788312,1001.15497444444
280.3290587818,1001.20164111111
280.4479227968,997.388307777778
280.5667708762,989.701641111111
280.68560302,988.831641111111
280.8044192282,988.418307777778
280.9232195008,983.924974444445
281.0420038378,984.938307777778
281.1607722392,981.164974444445
281.279524705,987.011641111111
281.3982612352,978.811641111112
281.5169818298,983.671641111112
281.6356864888,982.728307777778
281.7543752122,978.438307777778
281.873048,978.294974444445
281.9917048522,978.851641111112
282.1103457688,982.458307777778
282.2289707498,973.951641111112
282.3475797952,975.848307777778
282.466172905,971.828307777778
282.5847500792,970.778307777778
282.7033113178,970.324974444445
282.8218566208,970.238307777778
282.9403859882,964.064974444445
283.05889942,962.118307777778
283.1773969162,963.914974444445
283.2958784768,962.908307777778
283.4143441018,961.608307777778
283.5327937912,958.161641111112
283.651227545,957.611641111112
283.7696453632,951.361641111112
283.8880472458,948.998307777778
284.0064331928,950.961641111112
284.1248032042,951.088307777778
284.24315728,949.858307777778
284.3614954202,949.574974444445
284.4798176248,949.191641111112
284.5981238938,949.138307777778
284.7164142272,947.538307777778
284.834688625,942.888307777778
284.9529470872,945.361641111112
285.0711896138,942.678307777778
285.1894162048,940.391641111111
285.3076268602,942.791641111112
285.42582158,942.098307777778
285.5440003642,941.414974444445
285.6621632128,940.478307777778
285.7803101258,941.218307777778
285.8984411032,937.508307777778
286.016556145,933.938307777778
286.1346552512,932.114974444445
286.2527384218,933.368307777778
286.3708056568,928.024974444445
286.4888569562,928.034974444445
286.60689232,931.284974444445
286.7249117482,921.944974444444
286.8429152408,922.964974444445
286.9609027978,923.041641111111
287.0788744192,924.434974444445
287.196830105,922.234974444445
287.3147698552,918.631641111111
287.4326936698,918.221641111111
287.5506015488,918.814974444444
287.6684934922,915.431641111111
287.7863695,920.311641111111
287.9042295722,917.431641111111
288.0220737088,914.944974444444
288.1399019098,912.628307777778
288.2577141752,913.114974444444
288.375510505,905.081641111111
288.4932908992,907.391641111111
288.6110553578,903.344974444445
288.7288038808,901.274974444445
288.8465364682,896.881641111111
288.96425312,899.404974444445
289.0819538362,896.181641111111
289.1996386168,895.588307777778
289.3173074618,899.178307777778
289.4349603712,896.321641111111
289.552597345,895.078307777778
289.6702183832,893.514974444445
289.7878234858,894.361641111111
289.9054126528,893.344974444445
290.0229858842,895.228307777778
290.14054318,893.941641111111
290.2580845402,895.934974444444
290.3756099648,895.878307777778
290.4931194538,896.421641111111
290.6106130072,896.821641111111
290.728090625,892.691641111111
290.8455523072,893.998307777778
290.9629980538,897.264974444445
291.0804278648,894.371641111111
291.1978417402,891.838307777778
291.31523968,893.571641111111
291.4326216842,893.388307777778
291.5499877528,891.434974444444
291.6673378858,894.028307777778
291.7846720832,891.718307777778
291.901990345,894.028307777778
292.0192926712,896.878307777778
292.1365790618,892.354974444445
292.2538495168,891.464974444445
292.3711040362,890.951641111111
292.48834262,892.841641111111
292.6055652682,890.938307777778
292.7227719808,893.028307777778
292.8399627578,894.484974444445
292.9571375992,894.534974444445
293.074296505,896.664974444445
293.1914394752,894.438307777778
293.3085665098,891.271641111111
293.4256776088,899.298307777778
293.5427727722,893.988307777778
293.659852,894.294974444445
293.7769152922,894.751641111111
293.8939626488,895.071641111111
294.0109940698,896.071641111111
294.1280095552,892.524974444445
294.245009105,894.274974444445
294.3619927192,892.708307777778
294.4789603978,896.724974444445
294.5959121408,894.208307777778
294.7128479482,897.951641111111
294.82976782,901.668307777778
294.9466717562,893.958307777778
295.0635597568,898.324974444444
295.1804318218,898.268307777778
295.2972879512,899.568307777778
295.414128145,899.804974444444
295.5309524032,895.401641111111
295.6477607258,901.274974444445
295.7645531128,895.421641111111
295.8813295642,898.518307777778
295.99809008,897.101641111111
296.1148346602,901.561641111111
296.2315633048,938.444974444445
296.3482760138,894.524974444445
296.4649727872,898.484974444445
296.581653625,900.034974444445
296.6983185272,904.498307777778
296.8149674938,900.934974444445
296.9316005248,900.041641111111
297.0482176202,898.861641111111
297.16481878,897.644974444445
