UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103531
Integration Time,1000
Averages,300
Date,5/16/2020 1:11:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6799.08613555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.25333333333
181.9732053322,-81.5571977777778
182.1045947288,-84.7138644444445
182.2359681898,-86.5338644444445
182.3673257152,-62.9571977777778
182.498667305,-60.5438644444444
182.6299929592,-63.2071977777778
182.7613026778,-62.1438644444444
182.8925964608,-60.7505311111111
183.0238743082,-59.8771977777778
183.15513622,-62.8171977777777
183.2863821962,-61.1271977777778
183.4176122368,-57.5605311111111
183.5488263418,-55.2005311111111
183.6800245112,-59.1371977777778
183.811206745,-54.4571977777778
183.9423730432,-57.2405311111111
184.0735234058,-58.0271977777778
184.2046578328,-54.7505311111111
184.3357763242,-57.7238644444444
184.46687888,-58.0005311111111
184.5979655002,-54.7838644444444
184.7290361848,-57.9405311111111
184.8600909338,-55.0071977777778
184.9911297472,-53.8038644444444
185.122152625,-56.8371977777778
185.2531595672,-52.2238644444444
185.3841505738,-53.2971977777778
185.5151256448,-52.2138644444444
185.6460847802,-55.6071977777777
185.77702798,-57.5638644444444
185.9079552442,-56.9671977777778
186.0388665728,-55.3571977777777
186.1697619658,-55.1138644444444
186.3006414232,-52.3471977777778
186.431504945,-57.1205311111111
186.5623525312,-54.4405311111111
186.6931841818,-58.9971977777777
186.8239998968,-56.6338644444444
186.9547996762,-50.9305311111111
187.08558352,-55.9471977777778
187.2163514282,-52.7505311111111
187.3471034008,-59.8638644444444
187.4778394378,-58.7071977777778
187.6085595392,-53.2971977777778
187.739263705,-53.5638644444444
187.8699519352,-55.3205311111111
188.0006242298,-55.1205311111111
188.1312805888,-52.7838644444444
188.2619210122,-53.9871977777778
188.3925455,-57.6438644444444
188.5231540522,-56.1738644444444
188.6537466688,-57.2038644444444
188.7843233498,-57.9305311111111
188.9148840952,-55.8271977777778
189.045428905,-55.9838644444444
189.1759577792,-57.9405311111111
189.3064707178,-54.6471977777778
189.4369677208,-58.0771977777778
189.5674487882,-57.8771977777778
189.69791392,-50.9238644444444
189.8283631162,-56.8438644444444
189.9587963768,-58.1138644444444
190.0892137018,-55.5438644444444
190.2196150912,-56.6071977777777
190.350000545,-57.2638644444444
190.4803700632,-57.1605311111111
190.6107236458,-56.4905311111111
190.7410612928,-58.3671977777778
190.8713830042,-51.1205311111111
191.00168878,-56.9571977777778
191.1319786202,-56.6405311111111
191.2622525248,-58.6438644444444
191.3925104938,-53.7171977777778
191.5227525272,-57.2605311111111
191.652978625,-51.2871977777778
191.7831887872,-53.9138644444444
191.9133830138,-56.4871977777778
192.0435613048,-55.7171977777778
192.1737236602,-53.6438644444444
192.30387008,-54.6305311111111
192.4340005642,-57.6805311111111
192.5641151128,-53.4838644444444
192.6942137258,-58.3238644444444
192.8242964032,-53.6971977777778
192.954363145,-55.4171977777778
193.0844139512,-56.9271977777777
193.2144488218,-56.7071977777778
193.3444677568,-59.1105311111111
193.4744707562,-54.6538644444444
193.60445782,-57.3038644444444
193.7344289482,-55.9205311111111
193.8643841408,-54.8671977777778
193.9943233978,-54.9705311111111
194.1242467192,-55.0438644444444
194.254154105,-53.3738644444444
194.3840455552,-54.4105311111111
194.5139210698,-55.6705311111111
194.6437806488,-54.9738644444444
194.7736242922,-54.4138644444444
194.903452,-56.8871977777778
195.0332637722,-48.7138644444444
195.1630596088,-57.5238644444444
195.2928395098,-58.1905311111111
195.4226034752,-52.4338644444444
195.552351505,-57.9405311111111
195.6820835992,-54.1805311111111
195.8117997578,-57.3205311111111
195.9414999808,-57.3338644444444
196.0711842682,-59.9905311111111
196.20085262,-57.0971977777778
196.3305050362,-60.5238644444444
196.4601415168,-57.8638644444444
196.5897620618,-54.6671977777778
196.7193666712,-55.8338644444444
196.848955345,-59.2838644444444
196.9785280832,-58.1805311111111
197.1080848858,-58.6338644444444
197.2376257528,-57.3605311111111
197.3671506842,-58.5971977777778
197.49665968,-57.5038644444444
197.6261527402,-57.4405311111111
197.7556298648,-56.8538644444444
197.8850910538,-57.3405311111111
198.0145363072,-57.3405311111111
198.143965625,-48.4371977777778
198.2733790072,-59.7071977777778
198.4027764538,-56.9738644444444
198.5321579648,-58.6605311111111
198.6615235402,-56.2071977777778
198.79087318,-55.8905311111111
198.9202068842,-55.1071977777777
199.0495246528,-59.3238644444444
199.1788264858,-57.9771977777778
199.3081123832,-58.7871977777778
199.437382345,-57.0805311111111
199.5666363712,-57.9171977777778
199.6958744618,-58.9938644444444
199.8250966168,-56.0171977777778
199.9543028362,-55.6638644444444
200.08349312,-59.1105311111111
200.2126674682,-60.2671977777778
200.3418258808,-55.5238644444444
200.4709683578,-58.5471977777778
200.6000948992,-58.3071977777778
200.729205505,-61.9738644444444
200.8583001752,-56.7338644444444
200.9873789098,-56.2105311111111
201.1164417088,-59.0205311111111
201.2454885722,-55.6805311111111
201.3745195,-57.8438644444444
201.5035344922,-59.0571977777778
201.6325335488,-58.7705311111111
201.7615166698,-56.0638644444444
201.8904838552,-58.2938644444444
202.019435105,-56.3805311111111
202.1483704192,-57.0371977777778
202.2772897978,-57.8771977777778
202.4061932408,-58.0771977777778
202.5350807482,-60.1271977777778
202.66395232,-56.6705311111111
202.7928079562,-58.8005311111111
202.9216476568,-54.1538644444444
203.0504714218,-55.8371977777778
203.1792792512,-58.0271977777778
203.308071145,-59.2905311111111
203.4368471032,-45.5605311111111
203.5656071258,-58.7205311111111
203.6943512128,-58.5105311111111
203.8230793642,-57.4371977777778
203.95179158,-58.3871977777778
204.0804878602,-60.9438644444444
204.2091682048,-55.3738644444444
204.3378326138,-58.8838644444444
204.4664810872,-55.8038644444444
204.595113625,-58.9971977777777
204.7237302272,-56.9271977777777
204.8523308938,-55.7338644444444
204.9809156248,-58.7771977777778
205.1094844202,-55.4571977777778
205.23803728,-57.7338644444444
205.3665742042,-57.8205311111111
205.4950951928,-55.6471977777778
205.6236002458,-59.9405311111111
205.7520893632,-55.2371977777778
205.880562545,-56.4805311111111
206.0090197912,-57.4838644444444
206.1374611018,-58.3405311111111
206.2658864768,-55.6271977777778
206.3942959162,-57.5238644444444
206.52268942,-59.3071977777778
206.6510669882,-58.7838644444444
206.7794286208,-53.9738644444444
206.9077743178,-57.5271977777778
207.0361040792,-54.1738644444444
207.164417905,-57.8538644444444
207.2927157952,-58.4138644444444
207.4209977498,-57.4938644444444
207.5492637688,-57.6505311111111
207.6775138522,-54.8338644444444
207.805748,-57.9505311111111
207.9339662122,-54.8405311111111
208.0621684888,-59.3905311111111
208.1903548298,-56.7838644444444
208.3185252352,-57.6038644444444
208.446679705,-56.4171977777778
208.5748182392,-55.6938644444444
208.7029408378,-55.7271977777778
208.8310475008,-57.5971977777778
208.9591382282,-58.4438644444444
209.08721302,-59.8605311111111
209.2152718762,-58.7305311111111
209.3433147968,-52.3871977777778
209.4713417818,-57.5638644444444
209.5993528312,-58.6971977777778
209.727347945,-58.2538644444444
209.8553271232,-58.5371977777778
209.9832903658,-55.6138644444444
210.1112376728,-58.3805311111111
210.2391690442,-60.2538644444444
210.36708448,-61.4738644444444
210.4949839802,-59.0638644444444
210.6228675448,-56.6438644444444
210.7507351738,-55.0038644444444
210.8785868672,-59.8171977777777
211.006422625,-58.7671977777778
211.1342424472,-53.8905311111111
211.2620463338,-58.3405311111111
211.3898342848,-54.8771977777778
211.5176063002,-58.6805311111111
211.64536238,-56.0105311111111
211.7731025242,-60.2105311111111
211.9008267328,-57.2238644444444
212.0285350058,-58.6071977777777
212.1562273432,-56.7571977777778
212.283903745,-52.7905311111111
212.4115642112,-58.4038644444444
212.5392087418,-56.3971977777778
212.6668373368,-56.0371977777778
212.7944499962,-57.7871977777778
212.92204672,-57.6005311111111
213.0496275082,-58.3238644444444
213.1771923608,-56.7005311111111
213.3047412778,-54.4171977777778
213.4322742592,-58.3905311111111
213.559791305,-56.0905311111111
213.6872924152,-56.0605311111111
213.8147775898,-57.3805311111111
213.9422468288,-56.1705311111111
214.0697001322,-54.3505311111111
214.1971375,-57.0305311111111
214.3245589322,-54.8238644444444
214.4519644288,-55.5738644444444
214.5793539898,-54.9471977777778
214.7067276152,-56.8371977777778
214.834085305,-55.8771977777778
214.9614270592,-57.3805311111111
215.0887528778,-54.2638644444444
215.2160627608,-57.2205311111111
215.3433567082,-54.5005311111111
215.47063472,-55.1038644444444
215.5978967962,-54.7005311111111
215.7251429368,-51.1871977777778
215.8523731418,-52.5438644444444
215.9795874112,-56.8638644444444
216.106785745,-56.4605311111111
216.2339681432,-54.1238644444444
216.3611346058,-51.0738644444444
216.4882851328,-53.1971977777778
216.6154197242,-55.2838644444444
216.74253838,-49.9138644444444
216.8696411002,-52.8938644444444
216.9967278848,-52.1538644444444
217.1237987338,-53.5371977777778
217.2508536472,-56.3638644444444
217.377892625,-51.8671977777778
217.5049156672,-51.4705311111111
217.6319227738,-54.2571977777778
217.7589139448,-55.7105311111111
217.8858891802,-54.9871977777778
218.01284848,-54.6805311111111
218.1397918442,-56.2871977777778
218.2667192728,-53.7771977777778
218.3936307658,-53.0738644444444
218.5205263232,-53.5871977777778
218.647405945,-48.2871977777778
218.7742696312,-49.3038644444444
218.9011173818,-53.8871977777778
219.0279491968,-53.6538644444444
219.1547650762,-54.6238644444444
219.28156502,-52.5138644444444
219.4083490282,-50.7238644444444
219.5351171008,-50.5605311111111
219.6618692378,-50.8405311111111
219.7886054392,-50.4938644444444
219.915325705,-50.7271977777778
220.0420300352,-52.8871977777778
220.1687184298,-51.6938644444444
220.2953908888,-50.4038644444444
220.4220474122,-51.2038644444444
220.548688,-53.6238644444444
220.6753126522,-53.9305311111111
220.8019213688,-51.5105311111111
220.9285141498,-52.7671977777778
221.0550909952,-49.8738644444444
221.181651905,-50.3338644444444
221.3081968792,-52.8538644444444
221.4347259178,-48.7738644444444
221.5612390208,-49.3438644444444
221.6877361882,-54.9971977777777
221.81421742,-53.0638644444444
221.9406827162,-54.3738644444444
222.0671320768,-51.0271977777778
222.1935655018,-56.3771977777778
222.3199829912,-53.6671977777778
222.446384545,-53.0738644444444
222.5727701632,-56.6871977777778
222.6991398458,-51.8105311111111
222.8254935928,-51.9905311111111
222.9518314042,-54.5938644444444
223.07815328,-48.8005311111111
223.2044592202,-48.5305311111111
223.3307492248,-45.6038644444444
223.4570232938,-49.7838644444444
223.5832814272,-49.5871977777778
223.709523625,-49.1938644444444
223.8357498872,-52.7038644444444
223.9619602138,-42.1971977777778
224.0881546048,-48.8538644444444
224.2143330602,-47.5338644444444
224.34049558,-47.1338644444444
224.4666421642,-51.0038644444444
224.5927728128,-44.9605311111111
224.7188875258,-51.9138644444444
224.8449863032,-46.3471977777778
224.971069145,-47.3838644444444
225.0971360512,-50.5638644444444
225.2231870218,-47.7571977777778
225.3492220568,-48.0205311111111
225.4752411562,-47.4238644444444
225.60124432,-45.0771977777778
225.7272315482,-43.4505311111111
225.8532028408,-43.4771977777778
225.9791581978,-43.3905311111111
226.1050976192,-46.2671977777778
226.231021105,-40.5171977777778
226.3569286552,-41.7671977777778
226.4828202698,-43.6271977777778
226.6086959488,-36.3138644444444
226.7345556922,-40.2238644444444
226.8603995,-37.4871977777778
226.9862273722,-36.2538644444444
227.1120393088,-36.3638644444444
227.2378353098,-36.5471977777778
227.3636153752,-36.4038644444444
227.489379505,-28.3005311111111
227.6151276992,-34.7571977777778
227.7408599578,-39.2171977777778
227.8665762808,-31.7071977777778
227.9922766682,-31.8905311111111
228.11796112,-30.0371977777778
228.2436296362,-30.2538644444445
228.3692822168,-28.0938644444444
228.4949188618,-28.9638644444445
228.6205395712,-22.9671977777778
228.746144345,-16.1371977777778
228.8717331832,-18.4071977777778
228.9973060858,-19.4471977777778
229.1228630528,-14.7605311111111
229.2484040842,-11.1105311111111
229.37392918,-11.8238644444444
229.4994383402,-4.72719777777778
229.6249315648,-7.07719777777778
229.7504088538,-4.70386444444444
229.8758702072,-0.63053111111111
230.001315625,-0.497197777777777
230.1267451072,-0.52053111111111
230.2521586538,7.23280222222222
230.3775562648,7.12280222222222
230.5029379402,3.55280222222222
230.62830368,7.29613555555556
230.7536534842,11.6028022222222
230.8789873528,14.0028022222222
231.0043052858,25.5828022222222
231.1296072832,22.1694688888889
231.254893345,30.0394688888889
231.3801634712,36.9528022222222
231.5054176618,33.7694688888889
231.6306559168,37.9928022222222
231.7558782362,35.0961355555556
231.88108462,46.8661355555556
232.0062750682,47.8394688888889
232.1314495808,57.2994688888889
232.2566081578,51.3328022222222
232.3817507992,58.1861355555556
232.506877505,58.1828022222223
232.6319882752,64.4328022222222
232.7570831098,74.6794688888889
232.8821620088,81.5528022222222
233.0072249722,86.0228022222222
233.132272,86.8128022222222
233.2573030922,85.2028022222222
233.3823182488,98.6061355555555
233.5073174698,99.9361355555555
233.6323007552,107.436135555555
233.757268105,102.096135555555
233.8822195192,108.912802222222
234.0071549978,116.812802222222
234.1320745408,126.156135555555
234.2569781482,123.919468888889
234.38186582,141.472802222222
234.5067375562,139.409468888889
234.6315933568,146.042802222222
234.7564332218,172.322802222222
234.8812571512,154.732802222222
235.006065145,163.379468888889
235.1308572032,173.972802222222
235.2556333258,178.169468888889
235.3803935128,183.906135555556
235.5051377642,196.472802222222
235.62986608,205.042802222222
235.7545784602,208.569468888889
235.8792749048,216.179468888889
236.0039554138,228.719468888889
236.1286199872,230.809468888889
236.253268625,240.329468888889
236.3779013272,256.592802222222
236.5025180938,261.382802222222
236.6271189248,268.592802222222
236.7517038202,279.602802222222
236.87627278,293.002802222222
237.0008258042,298.189468888889
237.1253628928,319.409468888889
237.2498840458,321.796135555556
237.3743892632,335.252802222222
237.498878545,347.229468888889
237.6233518912,357.692802222222
237.7478093018,367.232802222222
237.8722507768,384.272802222222
237.9966763162,391.459468888889
238.12108592,405.206135555556
238.2454795882,424.442802222222
238.3698573208,424.969468888889
238.4942191178,446.832802222222
238.6185649792,459.059468888889
238.742894905,470.476135555556
238.8672088952,485.802802222222
238.9915069498,504.699468888889
239.1157890688,517.856135555556
239.2400552522,532.442802222223
239.3643055,550.259468888889
239.4885398122,563.919468888889
239.6127581888,577.912802222222
239.7369606298,602.709468888889
239.8611471352,610.292802222222
239.985317705,633.332802222222
240.1094723392,651.656135555556
240.2336110378,667.999468888889
240.3577338008,689.759468888889
240.4818406282,701.416135555556
240.60593152,720.616135555556
240.7300064762,749.842802222222
240.8540654968,756.266135555556
240.9781085818,780.016135555556
241.1021357312,799.582802222222
241.226146945,826.109468888889
241.3501422232,845.979468888889
241.4741215658,860.352802222222
241.5980849728,880.226135555555
241.7220324442,900.062802222222
241.84596398,922.079468888889
241.9698795802,944.499468888889
242.0937792448,969.756135555556
242.2176629738,991.056135555555
242.3415307672,1015.78613555556
242.465382625,1040.09946888889
242.5892185472,1064.69280222222
242.7130385338,1080.07946888889
242.8368425848,1109.21280222222
242.9606307002,1132.33613555556
243.08440288,1151.64613555556
243.2081591242,1178.05613555556
243.3318994328,1204.40946888889
243.4556238058,1230.35280222222
243.5793322432,1255.33613555556
243.703024745,1281.06613555556
243.8267013112,1307.15613555556
243.9503619418,1329.19946888889
244.0740066368,1350.11946888889
244.1976353962,1365.95946888889
244.32124822,1392.76280222222
244.4448451082,1424.45946888889
244.5684260608,1454.52280222222
244.6919910778,1484.80946888889
244.8155401592,1508.80280222222
244.939073305,1539.84946888889
245.0625905152,1562.98280222222
245.1860917898,1588.19613555556
245.3095771288,1611.32946888889
245.4330465322,1639.52280222222
245.5565,1659.77280222222
245.6799375322,1689.18946888889
245.8033591288,1725.30946888889
245.9267647898,1745.37946888889
246.0501545152,1769.04613555556
246.173528305,1784.03613555556
246.2968861592,1807.33613555556
246.4202280778,1839.15946888889
246.5435540608,1879.35280222222
246.6668641082,1918.21280222222
246.79015822,1953.42280222222
246.9134363962,1989.54280222222
247.0366986368,2021.20280222222
247.1599449418,2050.82946888889
247.2831753112,2088.38280222222
247.406389745,2122.18946888889
247.5295882432,2147.77946888889
247.6527708058,2181.83280222222
247.7759374328,2211.63280222222
247.8990881242,2243.40613555555
248.02222288,2275.93280222222
248.1453417002,2303.86613555555
248.2684445848,2336.24280222222
248.3915315338,2366.96280222222
248.5146025472,2393.67946888889
248.637657625,2408.57946888889
248.7606967672,2417.36280222222
248.8837199738,2451.65280222222
249.0067272448,2492.60280222222
249.1297185802,2531.69946888889
249.25269398,2560.49613555555
249.3756534442,2594.94946888889
249.4985969728,2628.67613555555
249.6215245658,2672.24613555556
249.7444362232,2698.09613555556
249.867331945,2737.14946888889
249.9902117312,2768.23280222222
250.1130755818,2798.81280222222
250.2359234968,2843.96613555555
250.3587554762,2865.94280222222
250.48157152,2896.71946888889
250.6043716282,2933.62280222222
250.7271558008,2955.41946888889
250.8499240378,2991.55280222222
250.9726763392,3021.42613555555
251.095412705,3051.27946888889
251.2181331352,3080.33946888889
251.3408376298,3107.22613555555
251.4635261888,3145.28280222222
251.5861988122,3166.31280222222
251.7088555,3175.56280222222
251.8314962522,3190.20613555555
251.9541210688,3232.67946888889
252.0767299498,3268.15946888889
252.1993228952,3303.15280222222
252.321899905,3342.79946888889
252.4444609792,3374.58946888889
252.5670061178,3407.71613555555
252.6895353208,3439.61280222222
252.8120485882,3471.39280222222
252.93454592,3510.55613555555
253.0570273162,3534.49280222222
253.1794927768,3574.05280222222
253.3019423018,3606.09280222222
253.4243758912,3634.91946888889
253.546793545,3662.41280222222
253.6691952632,3698.74613555555
253.7915810458,3719.89946888889
253.9139508928,3749.96280222222
254.0363048042,3782.09280222222
254.15864278,3810.28280222222
254.2809648202,3842.39280222222
254.4032709248,3859.44946888889
254.5255610938,3885.08280222222
254.6478353272,3908.85613555556
254.770093625,3926.83946888889
254.8923359872,3945.53613555555
255.0145624138,3971.73946888889
255.1367729048,3989.19280222222
255.2589674602,3990.36946888889
255.38114608,4010.81613555555
255.5033087642,4043.84280222222
255.6254555128,4075.39280222222
255.7475863258,4102.91613555556
255.8697012032,4140.02613555556
255.991800145,4164.22946888889
256.1138831512,4200.78946888889
256.2359502218,4233.40946888889
256.3580013568,4272.89946888889
256.4800365562,4308.99280222222
256.60205582,4349.42946888889
256.7240591482,4378.43946888889
256.8460465408,4411.92613555556
256.9680179978,4440.10613555556
257.0899735192,4467.37613555556
257.211913105,4494.63946888889
257.3338367552,4514.50946888889
257.4557444698,4541.55280222223
257.5776362488,4563.67946888889
257.6995120922,4582.89613555556
257.821372,4597.77613555556
257.9432159722,4623.97280222223
258.0650440088,4650.06280222223
258.1868561098,4668.29280222222
258.3086522752,4689.28280222222
258.430432505,4703.69280222223
258.5521967992,4726.36280222223
258.6739451578,4749.96946888889
258.7956775808,4775.39946888889
258.9173940682,4797.09613555556
259.03909462,4811.70280222223
259.1607792362,4818.01613555556
259.2824479168,4831.60280222223
259.4041006618,4851.29613555556
259.5257374712,4877.46280222223
259.647358345,4899.41946888889
259.7689632832,4918.71946888889
259.8905522858,4934.84280222223
260.0121253528,4956.61946888889
260.1336824842,4969.47280222223
260.25522368,4988.89280222223
260.3767489402,5000.89946888889
260.4982582648,5015.24613555556
260.6197516538,5030.02613555556
260.7412291072,5045.22280222223
260.862690625,5064.74946888889
260.9841362072,5079.83946888889
261.1055658538,5097.94946888889
261.2269795648,5115.95280222223
261.3483773402,5126.17613555556
261.46975918,5144.80613555556
261.5911250842,5158.18613555556
261.7124750528,5175.43613555556
261.8338090858,5189.33946888889
261.9551271832,5212.52946888889
262.076429345,5244.83280222223
262.1977155712,5259.76280222223
262.3189858618,5273.30613555556
262.4402402168,5283.90946888889
262.5614786362,5299.10280222223
262.68270112,5313.42280222223
262.8039076682,5320.64280222223
262.9250982808,5334.05280222222
263.0462729578,5355.43613555556
263.1674316992,5359.35280222223
263.288574505,5371.60280222223
263.4097013752,5380.53946888889
263.5308123098,5383.04280222222
263.6519073088,5385.90613555556
263.7729863722,5399.68946888889
263.8940495,5412.67946888889
264.0150966922,5414.95946888889
264.1361279488,5432.94613555556
264.2571432698,5446.27613555556
264.3781426552,5455.68613555556
264.499126105,5471.66280222222
264.6200936192,5488.26946888889
264.7410451978,5494.81280222222
264.8619808408,5504.36280222222
264.9829005482,5522.63613555556
265.10380432,5525.99280222222
265.2246921562,5534.51946888889
265.3455640568,5542.88613555556
265.4664200218,5557.82946888889
265.5872600512,5556.37280222222
265.708084145,5570.79280222222
265.8288923032,5573.93280222223
265.9496845258,5583.88946888889
266.0704608128,5587.58946888889
266.1912211642,5588.50280222223
266.31196558,5597.85946888889
266.4326940602,5595.18280222223
266.5534066048,5603.69946888889
266.6741032138,5609.13280222223
266.7947838872,5601.08946888889
266.915448625,5601.77613555556
267.0360974272,5597.41280222222
267.1567302938,5595.26280222223
267.2773472248,5596.36280222223
267.3979482202,5598.35280222223
267.51853328,5595.18946888889
267.6391024042,5604.14946888889
267.7596555928,5613.18613555556
267.8801928458,5619.51613555556
268.0007141632,5623.68280222223
268.121219545,5640.48946888889
268.2417089912,5642.21946888889
268.3621825018,5647.44946888889
268.4826400768,5664.93946888889
268.6030817162,5662.69280222223
268.72350742,5675.48613555556
268.8439171882,5681.24613555556
268.9643110208,5686.40946888889
269.0846889178,5699.33280222223
269.2050508792,5703.17613555556
269.325396905,5697.19280222223
269.4457269952,5700.59280222223
269.5660411498,5704.75280222223
269.6863393688,5706.00280222223
269.8066216522,5713.85280222223
269.926888,5717.58613555556
270.0471384122,5718.31946888889
270.1673728888,5723.61280222223
270.2875914298,5725.55613555556
270.4077940352,5733.52613555556
270.527980705,5735.86946888889
270.6481514392,5732.31280222223
270.7683062378,5736.46946888889
270.8884451008,5733.75613555556
271.0085680282,5729.01946888889
271.12867502,5734.04280222223
271.2487660762,5727.86946888889
271.3688411968,5730.72946888889
271.4889003818,5732.83280222223
271.6089436312,5739.58280222223
271.728970945,5737.96280222223
271.8489823232,5736.35946888889
271.9689777658,5734.25280222223
272.0889572728,5739.92280222223
272.2089208442,5744.53280222223
272.32886848,5750.29946888889
272.4488001802,5745.58946888889
272.5687159448,5747.58613555556
272.6886157738,5759.62613555556
272.8084996672,5764.98280222223
272.928367625,5773.25946888889
273.0482196472,5785.89613555556
273.1680557338,5791.02946888889
273.2878758848,5800.29613555556
273.4076801002,5804.59946888889
273.52746838,5801.75613555556
273.6472407242,5806.57613555556
273.7669971328,5814.57280222223
273.8867376058,5814.45613555556
274.0064621432,5812.08280222223
274.126170745,5807.94946888889
274.2458634112,5817.43280222223
274.3655401418,5825.56613555556
274.4852009368,5821.75280222223
274.6048457962,5832.97946888889
274.72447472,5833.21946888889
274.8440877082,5837.44613555556
274.9636847608,5841.14946888889
275.0832658778,5851.81280222223
275.2028310592,5850.18613555556
275.322380305,5849.59946888889
275.4419136152,5867.89280222223
275.5614309898,5853.75613555556
275.6809324288,5854.45280222223
275.8004179322,5856.95280222223
275.9198875,5881.73946888889
276.0393411322,5856.18280222223
276.1587788288,5847.98280222223
276.2782005898,5850.63613555556
276.3976064152,5861.13946888889
276.516996305,5853.59613555556
276.6363702592,5857.36946888889
276.7557282778,5856.24946888889
276.8750703608,5862.63280222223
276.9943965082,5873.25946888889
277.11370672,5873.76613555556
277.2330009962,5883.30946888889
277.3522793368,5900.26280222223
277.4715417418,5899.44946888889
277.5907882112,5903.70946888889
277.710018745,5914.08613555556
277.8292333432,5921.10280222223
277.9484320058,5923.48946888889
278.0676147328,5925.01946888889
278.1867815242,5930.19946888889
278.30593238,5933.81280222223
278.4250673002,5941.54946888889
278.5441862848,5944.77280222223
278.6632893338,5952.14613555556
278.7823764472,5955.91280222223
278.901447625,5960.63946888889
279.0205028672,5963.49613555556
279.1395421738,5973.46613555556
279.2585655448,5975.45280222223
279.3775729802,5977.10280222223
279.49656448,5978.91280222223
279.6155400442,5977.90613555556
279.7344996728,5984.26280222223
279.8534433658,5975.98613555556
279.9723711232,5977.98613555556
280.091282945,5975.82613555556
280.2101788312,5969.74280222223
280.3290587818,5975.17280222223
280.4479227968,5972.69280222223
280.5667708762,5963.47946888889
280.68560302,5968.00946888889
280.8044192282,5963.68280222223
280.9232195008,5968.24280222223
281.0420038378,5971.88946888889
281.1607722392,5969.22613555556
281.279524705,5983.25946888889
281.3982612352,5981.15946888889
281.5169818298,5994.54613555556
281.6356864888,6003.65613555556
281.7543752122,6001.59613555556
281.873048,6004.27280222223
281.9917048522,6009.89946888889
282.1103457688,6019.16613555556
282.2289707498,6013.45613555556
282.3475797952,6019.77946888889
282.466172905,6022.27946888889
282.5847500792,6028.41613555556
282.7033113178,6026.76613555556
282.8218566208,6023.41280222223
282.9403859882,6012.00946888889
283.05889942,6010.95613555556
283.1773969162,6016.49613555556
283.2958784768,6016.28613555556
283.4143441018,6015.79280222223
283.5327937912,6010.59280222223
283.651227545,6011.40280222223
283.7696453632,6003.30946888889
283.8880472458,6002.62280222223
284.0064331928,6008.29946888889
284.1248032042,6009.76613555556
284.24315728,6009.98946888889
284.3614954202,6017.36613555556
284.4798176248,6019.80613555556
284.5981238938,6030.64613555556
284.7164142272,6043.36280222223
284.834688625,6038.97613555556
284.9529470872,6045.54946888889
285.0711896138,6044.19946888889
285.1894162048,6042.47613555556
285.3076268602,6042.95946888889
285.42582158,6044.82613555556
285.5440003642,6045.92280222223
285.6621632128,6048.38946888889
285.7803101258,6047.67280222223
285.8984411032,6049.61946888889
286.016556145,6041.89280222223
286.1346552512,6039.35613555556
286.2527384218,6048.71613555556
286.3708056568,6045.24280222223
286.4888569562,6045.13946888889
286.60689232,6048.68613555556
286.7249117482,6041.05613555556
286.8429152408,6042.64280222223
286.9609027978,6047.40613555556
287.0788744192,6052.42946888889
287.196830105,6056.55946888889
287.3147698552,6048.34280222223
287.4326936698,6047.15613555556
287.5506015488,6050.31613555556
287.6684934922,6048.48946888889
287.7863695,6052.30946888889
287.9042295722,6048.30280222223
288.0220737088,6045.39280222223
288.1399019098,6043.84946888889
288.2577141752,6045.77280222223
288.375510505,6031.83280222223
288.4932908992,6035.79280222223
288.6110553578,6030.46613555556
288.7288038808,6028.15946888889
288.8465364682,6019.04946888889
288.96425312,6017.84946888889
289.0819538362,6017.76613555556
289.1996386168,6018.66946888889
289.3173074618,6036.51946888889
289.4349603712,6033.36280222223
289.552597345,6039.52613555556
289.6702183832,6046.96946888889
289.7878234858,6047.97946888889
289.9054126528,6048.45946888889
290.0229858842,6059.33946888889
290.14054318,6060.84613555556
290.2580845402,6067.19280222223
290.3756099648,6075.54946888889
290.4931194538,6086.14280222223
290.6106130072,6089.49613555556
290.728090625,6092.50946888889
290.8455523072,6098.41280222223
290.9629980538,6108.14946888889
291.0804278648,6112.22613555556
291.1978417402,6120.32280222223
291.31523968,6126.91946888889
291.4326216842,6133.32613555556
291.5499877528,6137.37946888889
291.6673378858,6150.30280222223
291.7846720832,6154.92280222223
291.901990345,6166.47946888889
292.0192926712,6173.46613555556
292.1365790618,6178.95280222223
292.2538495168,6189.51613555556
292.3711040362,6191.53280222223
292.48834262,6202.59613555556
292.6055652682,6203.64946888889
292.7227719808,6216.62946888889
292.8399627578,6227.51280222223
292.9571375992,6237.98946888889
293.074296505,6240.93946888889
293.1914394752,6245.77280222223
293.3085665098,6255.86613555556
293.4256776088,6268.83613555556
293.5427727722,6272.08946888889
293.659852,6278.94613555556
293.7769152922,6288.94946888889
293.8939626488,6301.19280222223
294.0109940698,6307.49613555556
294.1280095552,6309.32280222223
294.245009105,6323.65946888889
294.3619927192,6332.71946888889
294.4789603978,6341.85280222223
294.5959121408,6345.73280222223
294.7128479482,6355.18280222223
294.82976782,6369.18280222223
294.9466717562,6366.14946888889
295.0635597568,6379.17946888889
295.1804318218,6387.06280222223
295.2972879512,6394.86946888889
295.414128145,6403.06280222223
