UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103524
Integration Time,1000
Averages,300
Date,5/16/2020 12:36:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9360.15794
Reference Date,Multiple Library Date
User Note,


181.8418,1563.42333333333
181.9732053322,-83.0320599999999
182.1045947288,-86.0387266666666
182.2359681898,-88.1787266666666
182.3673257152,-62.8787266666666
182.498667305,-59.8153933333333
182.6299929592,-62.6387266666666
182.7613026778,-61.6153933333333
182.8925964608,-60.4853933333333
183.0238743082,-59.1053933333333
183.15513622,-62.1287266666666
183.2863821962,-60.4053933333333
183.4176122368,-57.3087266666666
183.5488263418,-55.3020599999999
183.6800245112,-60.3220599999999
183.811206745,-55.0020599999999
183.9423730432,-57.7220599999999
184.0735234058,-57.6853933333333
184.2046578328,-54.6520599999999
184.3357763242,-57.0487266666666
184.46687888,-57.5520599999999
184.5979655002,-54.05206
184.7290361848,-57.3687266666666
184.8600909338,-54.74206
184.9911297472,-53.5853933333333
185.122152625,-56.5153933333333
185.2531595672,-52.4353933333333
185.3841505738,-54.36206
185.5151256448,-52.7287266666666
185.6460847802,-54.9253933333333
185.77702798,-57.4220599999999
185.9079552442,-55.9720599999999
186.0388665728,-54.9287266666666
186.1697619658,-55.0387266666666
186.3006414232,-51.7787266666666
186.431504945,-56.3787266666666
186.5623525312,-54.24206
186.6931841818,-58.5620599999999
186.8239998968,-56.0887266666666
186.9547996762,-50.48206
187.08558352,-55.6853933333333
187.2163514282,-52.0387266666666
187.3471034008,-59.4120599999999
187.4778394378,-58.1620599999999
187.6085595392,-52.5487266666666
187.739263705,-53.31206
187.8699519352,-54.9620599999999
188.0006242298,-55.0820599999999
188.1312805888,-52.2153933333333
188.2619210122,-54.0887266666666
188.3925455,-57.1253933333333
188.5231540522,-55.7720599999999
188.6537466688,-56.5053933333333
188.7843233498,-57.7720599999999
188.9148840952,-54.9720599999999
189.045428905,-55.5587266666666
189.1759577792,-57.2887266666666
189.3064707178,-54.1453933333333
189.4369677208,-57.3187266666666
189.5674487882,-57.3753933333333
189.69791392,-50.0053933333333
189.8283631162,-56.3220599999999
189.9587963768,-57.6387266666666
190.0892137018,-55.1853933333333
190.2196150912,-56.0087266666666
190.350000545,-57.2487266666666
190.4803700632,-57.0320599999999
190.6107236458,-56.6087266666666
190.7410612928,-57.7253933333333
190.8713830042,-50.6353933333333
191.00168878,-56.5187266666666
191.1319786202,-56.4653933333333
191.2622525248,-58.2787266666666
191.3925104938,-53.12206
191.5227525272,-56.7287266666666
191.652978625,-51.1287266666666
191.7831887872,-53.3253933333333
191.9133830138,-56.4420599999999
192.0435613048,-55.0987266666666
192.1737236602,-53.38206
192.30387008,-53.6787266666666
192.4340005642,-57.5653933333333
192.5641151128,-53.1687266666666
192.6942137258,-57.6420599999999
192.8242964032,-53.1353933333333
192.954363145,-55.1987266666666
193.0844139512,-56.2353933333333
193.2144488218,-55.8853933333333
193.3444677568,-58.5887266666666
193.4744707562,-54.3353933333333
193.60445782,-57.1020599999999
193.7344289482,-55.4453933333333
193.8643841408,-54.27206
193.9943233978,-53.9953933333333
194.1242467192,-54.76206
194.254154105,-52.8053933333333
194.3840455552,-53.6453933333333
194.5139210698,-55.4387266666666
194.6437806488,-54.3653933333333
194.7736242922,-53.97206
194.903452,-56.1053933333333
195.0332637722,-47.8353933333333
195.1630596088,-56.9820599999999
195.2928395098,-57.6320599999999
195.4226034752,-52.3353933333333
195.552351505,-57.1453933333333
195.6820835992,-54.1753933333333
195.8117997578,-56.9987266666666
195.9414999808,-56.7953933333333
196.0711842682,-59.5087266666666
196.20085262,-56.3853933333333
196.3305050362,-60.4153933333333
196.4601415168,-57.0953933333333
196.5897620618,-54.37206
196.7193666712,-55.1087266666666
196.848955345,-58.4220599999999
196.9785280832,-57.3220599999999
197.1080848858,-58.0787266666666
197.2376257528,-57.1687266666666
197.3671506842,-58.1320599999999
197.49665968,-57.3420599999999
197.6261527402,-56.7320599999999
197.7556298648,-56.3020599999999
197.8850910538,-56.4953933333333
198.0145363072,-56.0187266666666
198.143965625,-47.1987266666667
198.2733790072,-59.0753933333333
198.4027764538,-56.5387266666666
198.5321579648,-57.7453933333333
198.6615235402,-55.3287266666666
198.79087318,-55.3920599999999
198.9202068842,-54.53206
199.0495246528,-59.0620599999999
199.1788264858,-56.9620599999999
199.3081123832,-58.1720599999999
199.437382345,-56.1387266666666
199.5666363712,-57.2553933333333
199.6958744618,-58.4020599999999
199.8250966168,-55.6020599999999
199.9543028362,-55.2287266666666
200.08349312,-58.3253933333333
200.2126674682,-59.5620599999999
200.3418258808,-54.9720599999999
200.4709683578,-57.9553933333333
200.6000948992,-57.9187266666666
200.729205505,-61.0653933333333
200.8583001752,-56.3087266666666
200.9873789098,-55.0587266666666
201.1164417088,-58.0687266666666
201.2454885722,-54.8520599999999
201.3745195,-57.3087266666666
201.5035344922,-58.3887266666666
201.6325335488,-57.8353933333333
201.7615166698,-55.3953933333333
201.8904838552,-57.4353933333333
202.019435105,-55.7420599999999
202.1483704192,-56.5187266666666
202.2772897978,-57.3087266666666
202.4061932408,-56.7253933333333
202.5350807482,-59.8520599999999
202.66395232,-55.6220599999999
202.7928079562,-58.3953933333333
202.9216476568,-53.1053933333333
203.0504714218,-55.5453933333333
203.1792792512,-57.2787266666666
203.308071145,-58.4753933333333
203.4368471032,-44.95206
203.5656071258,-58.0253933333333
203.6943512128,-57.8753933333333
203.8230793642,-56.8153933333333
203.95179158,-57.9420599999999
204.0804878602,-60.4653933333333
204.2091682048,-54.3053933333333
204.3378326138,-58.6253933333333
204.4664810872,-54.93206
204.595113625,-58.4287266666666
204.7237302272,-56.1320599999999
204.8523308938,-54.9253933333333
204.9809156248,-58.4487266666666
205.1094844202,-54.8853933333333
205.23803728,-56.3920599999999
205.3665742042,-56.8387266666666
205.4950951928,-55.0820599999999
205.6236002458,-59.1020599999999
205.7520893632,-54.6387266666666
205.880562545,-56.0553933333333
206.0090197912,-56.5953933333333
206.1374611018,-57.3353933333333
206.2658864768,-54.7953933333333
206.3942959162,-56.9487266666666
206.52268942,-58.6420599999999
206.6510669882,-57.8720599999999
206.7794286208,-53.0453933333333
206.9077743178,-56.8320599999999
207.0361040792,-52.9053933333333
207.164417905,-56.9953933333333
207.2927157952,-57.8253933333333
207.4209977498,-56.93206
207.5492637688,-56.7987266666666
207.6775138522,-53.7987266666666
207.805748,-56.9687266666666
207.9339662122,-53.73206
208.0621684888,-58.6487266666666
208.1903548298,-55.6587266666666
208.3185252352,-56.4320599999999
208.446679705,-55.2987266666666
208.5748182392,-55.0453933333333
208.7029408378,-54.9053933333333
208.8310475008,-56.6153933333333
208.9591382282,-57.2420599999999
209.08721302,-58.9253933333333
209.2152718762,-57.8920599999999
209.3433147968,-51.5253933333333
209.4713417818,-56.5120599999999
209.5993528312,-57.8720599999999
209.727347945,-57.4320599999999
209.8553271232,-57.6920599999999
209.9832903658,-54.4253933333333
210.1112376728,-57.4453933333333
210.2391690442,-59.4920599999999
210.36708448,-60.6653933333333
210.4949839802,-58.0887266666666
210.6228675448,-55.9120599999999
210.7507351738,-54.2753933333333
210.8785868672,-58.9687266666666
211.006422625,-57.6887266666666
211.1342424472,-52.8953933333333
211.2620463338,-57.2387266666666
211.3898342848,-53.81206
211.5176063002,-57.6753933333333
211.64536238,-54.8753933333333
211.7731025242,-58.8320599999999
211.9008267328,-56.6720599999999
212.0285350058,-57.5853933333333
212.1562273432,-55.7487266666666
212.283903745,-51.9887266666666
212.4115642112,-57.6287266666666
212.5392087418,-55.0787266666666
212.6668373368,-54.9420599999999
212.7944499962,-56.4120599999999
212.92204672,-56.0853933333333
213.0496275082,-57.2387266666666
213.1771923608,-55.3920599999999
213.3047412778,-53.3587266666666
213.4322742592,-57.4987266666666
213.559791305,-55.1320599999999
213.6872924152,-55.0553933333333
213.8147775898,-56.4453933333333
213.9422468288,-55.3287266666666
214.0697001322,-53.5987266666666
214.1971375,-55.9520599999999
214.3245589322,-53.7053933333333
214.4519644288,-54.7220599999999
214.5793539898,-53.9387266666666
214.7067276152,-55.6220599999999
214.834085305,-55.1420599999999
214.9614270592,-56.5220599999999
215.0887528778,-53.0853933333333
215.2160627608,-55.7453933333333
215.3433567082,-53.7453933333333
215.47063472,-53.86206
215.5978967962,-53.7653933333333
215.7251429368,-50.13206
215.8523731418,-51.3187266666666
215.9795874112,-55.2720599999999
216.106785745,-55.4853933333333
216.2339681432,-52.9387266666666
216.3611346058,-50.0787266666666
216.4882851328,-51.7187266666666
216.6154197242,-54.28206
216.74253838,-48.5287266666666
216.8696411002,-51.26206
216.9967278848,-50.57206
217.1237987338,-52.1887266666666
217.2508536472,-54.8453933333333
217.377892625,-50.7353933333333
217.5049156672,-50.1053933333333
217.6319227738,-53.5887266666666
217.7589139448,-53.9387266666666
217.8858891802,-53.32206
218.01284848,-53.14206
218.1397918442,-55.0220599999999
218.2667192728,-52.32206
218.3936307658,-51.7453933333333
218.5205263232,-52.03206
218.647405945,-50.1353933333333
218.7742696312,-50.1087266666666
218.9011173818,-52.86206
219.0279491968,-52.31206
219.1547650762,-52.6953933333333
219.28156502,-50.7787266666666
219.4083490282,-49.23206
219.5351171008,-49.1053933333333
219.6618692378,-49.43206
219.7886054392,-49.0087266666666
219.915325705,-49.5253933333333
220.0420300352,-51.5053933333333
220.1687184298,-50.1753933333333
220.2953908888,-49.08206
220.4220474122,-49.9987266666666
220.548688,-51.6253933333333
220.6753126522,-52.7253933333333
220.8019213688,-49.8287266666666
220.9285141498,-51.6153933333333
221.0550909952,-48.7987266666666
221.181651905,-48.85206
221.3081968792,-51.50206
221.4347259178,-47.4553933333333
221.5612390208,-47.6553933333333
221.6877361882,-53.3787266666666
221.81421742,-51.46206
221.9406827162,-52.46206
222.0671320768,-49.84206
222.1935655018,-54.7087266666666
222.3199829912,-51.9887266666666
222.446384545,-51.62206
222.5727701632,-55.3287266666666
222.6991398458,-50.17206
222.8254935928,-50.5253933333333
222.9518314042,-52.8587266666666
223.07815328,-47.9487266666666
223.2044592202,-47.04206
223.3307492248,-44.1253933333333
223.4570232938,-47.8387266666666
223.5832814272,-47.98206
223.709523625,-47.1053933333333
223.8357498872,-51.1087266666666
223.9619602138,-40.2387266666667
224.0881546048,-47.0487266666667
224.2143330602,-45.40206
224.34049558,-45.43206
224.4666421642,-48.6387266666666
224.5927728128,-43.2853933333333
224.7188875258,-49.65206
224.8449863032,-44.60206
224.971069145,-45.1453933333333
225.0971360512,-48.79206
225.2231870218,-45.4987266666667
225.3492220568,-46.25206
225.4752411562,-44.8787266666667
225.60124432,-42.8787266666667
225.7272315482,-41.2987266666667
225.8532028408,-41.1387266666667
225.9791581978,-40.7153933333333
226.1050976192,-44.00206
226.231021105,-38.08206
226.3569286552,-39.2687266666667
226.4828202698,-41.00206
226.6086959488,-33.9053933333333
226.7345556922,-38.3187266666667
226.8603995,-34.7387266666667
226.9862273722,-33.0753933333333
227.1120393088,-32.86206
227.2378353098,-33.32206
227.3636153752,-33.2853933333333
227.489379505,-25.29206
227.6151276992,-31.11206
227.7408599578,-35.6587266666667
227.8665762808,-28.4487266666667
227.9922766682,-28.3853933333333
228.11796112,-26.58206
228.2436296362,-26.23206
228.3692822168,-24.1353933333333
228.4949188618,-24.84206
228.6205395712,-18.3587266666667
228.746144345,-12.02206
228.8717331832,-13.6587266666667
228.9973060858,-14.6287266666667
229.1228630528,-9.47872666666667
229.2484040842,-5.85872666666666
229.37392918,-6.68872666666666
229.4994383402,0.481273333333332
229.6249315648,-0.918726666666668
229.7504088538,1.36460666666666
229.8758702072,6.05127333333334
230.001315625,6.48127333333334
230.1267451072,6.45127333333334
230.2521586538,14.17794
230.3775562648,14.7746066666667
230.5029379402,12.46794
230.62830368,16.3246066666667
230.7536534842,20.1946066666667
230.8789873528,22.7646066666667
231.0043052858,35.2146066666667
231.1296072832,32.28794
231.254893345,40.5712733333333
231.3801634712,48.73794
231.5054176618,44.94794
231.6306559168,50.4812733333334
231.7558782362,47.7846066666667
231.88108462,61.3079400000001
232.0062750682,62.2412733333334
232.1314495808,72.2046066666667
232.2566081578,67.7479400000001
232.3817507992,75.8912733333334
232.506877505,77.4646066666667
232.6319882752,88.0246066666667
232.7570831098,95.9246066666667
232.8821620088,102.52794
233.0072249722,107.551273333333
233.132272,108.62794
233.2573030922,108.634606666667
233.3823182488,123.69794
233.5073174698,126.114606666667
233.6323007552,135.171273333333
233.757268105,130.03794
233.8822195192,138.441273333333
234.0071549978,147.64794
234.1320745408,158.734606666667
234.2569781482,158.034606666667
234.38186582,176.911273333333
234.5067375562,176.83794
234.6315933568,184.961273333333
234.7564332218,214.034606666667
234.8812571512,198.22794
235.006065145,207.734606666667
235.1308572032,220.89794
235.2556333258,227.59794
235.3803935128,235.784606666667
235.5051377642,251.221273333333
235.62986608,260.601273333333
235.7545784602,266.904606666667
235.8792749048,276.49794
236.0039554138,290.54794
236.1286199872,295.541273333333
236.253268625,308.704606666667
236.3779013272,326.87794
236.5025180938,335.431273333333
236.6271189248,345.044606666667
236.7517038202,358.89794
236.87627278,375.254606666667
237.0008258042,381.70794
237.1253628928,405.364606666667
237.2498840458,412.911273333333
237.3743892632,428.764606666666
237.498878545,443.684606666666
237.6233518912,460.241273333333
237.7478093018,473.861273333333
237.8722507768,494.281273333333
237.9966763162,504.454606666666
238.12108592,519.734606666666
238.2454795882,544.17794
238.3698573208,550.021273333333
238.4942191178,574.12794
238.6185649792,591.831273333333
238.742894905,608.377939999999
238.8672088952,626.651273333333
238.9915069498,650.344606666666
239.1157890688,667.707939999999
239.2400552522,688.124606666666
239.3643055,708.831273333333
239.4885398122,728.387939999999
239.6127581888,746.944606666666
239.7369606298,776.514606666666
239.8611471352,788.63794
239.985317705,817.42794
240.1094723392,842.06794
240.2336110378,862.461273333333
240.3577338008,888.414606666667
240.4818406282,907.85794
240.60593152,931.56794
240.7300064762,967.571273333333
240.8540654968,978.411273333333
240.9781085818,1008.19794
241.1021357312,1033.98127333333
241.226146945,1067.37460666667
241.3501422232,1093.66794
241.4741215658,1113.62794
241.5980849728,1140.30794
241.7220324442,1165.71127333333
241.84596398,1194.15127333333
241.9698795802,1221.00127333333
242.0937792448,1254.39127333333
242.2176629738,1284.36794
242.3415307672,1316.86127333333
242.465382625,1347.34127333333
242.5892185472,1378.62794
242.7130385338,1398.77460666667
242.8368425848,1433.43460666667
242.9606307002,1465.09460666666
243.08440288,1495.62460666666
243.2081591242,1529.85794
243.3318994328,1563.61460666666
243.4556238058,1596.94794
243.5793322432,1627.52127333333
243.703024745,1659.22460666666
243.8267013112,1697.82127333333
243.9503619418,1725.02127333333
244.0740066368,1752.42460666667
244.1976353962,1773.36460666666
244.32124822,1808.20794
244.4448451082,1849.30460666666
244.5684260608,1889.86127333333
244.6919910778,1927.07127333333
244.8155401592,1959.99460666667
244.939073305,1998.71127333333
245.0625905152,2030.78794
245.1860917898,2067.78460666667
245.3095771288,2094.11794
245.4330465322,2134.59794
245.5565,2162.42460666667
245.6799375322,2200.12794
245.8033591288,2246.33127333334
245.9267647898,2273.68794
246.0501545152,2299.33794
246.173528305,2321.90460666667
246.2968861592,2354.97460666667
246.4202280778,2398.21460666667
246.5435540608,2445.83127333334
246.6668641082,2500.09460666667
246.79015822,2548.17460666667
246.9134363962,2593.62794
247.0366986368,2638.77794
247.1599449418,2680.35794
247.2831753112,2720.91794
247.406389745,2769.11794
247.5295882432,2805.31794
247.6527708058,2851.53127333333
247.7759374328,2890.78127333333
247.8990881242,2930.92127333333
248.02222288,2972.47127333333
248.1453417002,3015.73794
248.2684445848,3053.09127333333
248.3915315338,3097.53794
248.5146025472,3129.59794
248.637657625,3149.77794
248.7606967672,3157.82794
248.8837199738,3206.65460666667
249.0067272448,3262.02794
249.1297185802,3313.22460666667
249.25269398,3353.31794
249.3756534442,3399.44127333333
249.4985969728,3444.97460666667
249.6215245658,3502.89460666667
249.7444362232,3536.83794
249.867331945,3590.57794
249.9902117312,3632.05794
250.1130755818,3675.95460666667
250.2359234968,3733.01127333333
250.3587554762,3761.51127333333
250.48157152,3806.07460666667
250.6043716282,3851.68460666666
250.7271558008,3881.34460666666
250.8499240378,3929.50127333333
250.9726763392,3975.32127333333
251.095412705,4013.90460666666
251.2181331352,4054.52460666667
251.3408376298,4091.04460666666
251.4635261888,4136.53794
251.5861988122,4166.01127333333
251.7088555,4178.23460666666
251.8314962522,4199.26794
251.9541210688,4254.70127333333
252.0767299498,4305.23460666666
252.1993228952,4350.73127333333
252.321899905,4403.10460666666
252.4444609792,4443.49127333333
252.5670061178,4491.05794
252.6895353208,4534.92460666666
252.8120485882,4578.70127333333
252.93454592,4628.42460666666
253.0570273162,4665.93794
253.1794927768,4718.23794
253.3019423018,4761.33127333333
253.4243758912,4798.69794
253.546793545,4840.26127333333
253.6691952632,4888.08460666667
253.7915810458,4918.31460666666
253.9139508928,4959.70127333333
254.0363048042,5000.89460666667
254.15864278,5039.29127333333
254.2809648202,5083.33127333333
254.4032709248,5109.09127333333
254.5255610938,5141.60794
254.6478353272,5176.00794
254.770093625,5195.45794
254.8923359872,5223.88794
255.0145624138,5255.26460666667
255.1367729048,5278.76127333333
255.2589674602,5282.67794
255.38114608,5307.59460666667
255.5033087642,5356.06460666667
255.6254555128,5396.68794
255.7475863258,5436.76460666667
255.8697012032,5489.67794
255.991800145,5518.81127333333
256.1138831512,5572.61460666667
256.2359502218,5618.08127333333
256.3580013568,5669.28127333333
256.4800365562,5717.50460666667
256.60205582,5774.09460666667
256.7240591482,5815.66127333333
256.8460465408,5863.12460666667
256.9680179978,5898.72460666667
257.0899735192,5936.04794
257.211913105,5971.58460666667
257.3338367552,6004.84127333333
257.4557444698,6042.05794
257.5776362488,6068.55127333333
257.6995120922,6095.83460666667
257.821372,6116.94794
257.9432159722,6151.09794
258.0650440088,6185.86127333334
258.1868561098,6211.29127333334
258.3086522752,6240.44127333333
258.430432505,6260.20794
258.5521967992,6291.40127333334
258.6739451578,6324.30794
258.7956775808,6355.24127333333
258.9173940682,6386.60460666667
259.03909462,6404.83127333334
259.1607792362,6412.02460666667
259.2824479168,6437.38460666667
259.4041006618,6466.26127333333
259.5257374712,6499.06794
259.647358345,6530.04127333333
259.7689632832,6558.46460666667
259.8905522858,6578.97794
260.0121253528,6605.55460666667
260.1336824842,6626.09794
260.25522368,6654.24127333333
260.3767489402,6671.48794
260.4982582648,6690.11460666667
260.6197516538,6712.95127333334
260.7412291072,6736.84460666667
260.862690625,6761.82460666667
260.9841362072,6787.09127333334
261.1055658538,6808.91794
261.2269795648,6833.42794
261.3483773402,6851.88460666667
261.46975918,6877.85794
261.5911250842,6899.21460666667
261.7124750528,6923.47794
261.8338090858,6943.18460666667
261.9551271832,6973.34460666667
262.076429345,7016.04460666667
262.1977155712,7031.86794
262.3189858618,7054.24460666667
262.4402402168,7072.59794
262.5614786362,7090.17794000001
262.68270112,7110.87127333334
262.8039076682,7119.31127333334
262.9250982808,7142.85127333334
263.0462729578,7167.91127333334
263.1674316992,7176.43127333334
263.288574505,7192.45460666667
263.4097013752,7206.52127333334
263.5308123098,7209.72127333334
263.6519073088,7218.34460666667
263.7729863722,7236.84794
263.8940495,7251.97127333334
264.0150966922,7260.49127333334
264.1361279488,7280.54127333334
264.2571432698,7296.44127333334
264.3781426552,7312.03460666667
264.499126105,7335.34127333334
264.6200936192,7357.52794
264.7410451978,7373.42127333334
264.8619808408,7388.36794
264.9829005482,7405.53460666667
265.10380432,7414.44794
265.2246921562,7427.70460666667
265.3455640568,7446.99460666667
265.4664200218,7459.35794
265.5872600512,7460.96460666667
265.708084145,7474.77127333334
265.8288923032,7483.59460666667
265.9496845258,7497.47127333334
266.0704608128,7504.25460666667
266.1912211642,7508.04460666667
266.31196558,7515.81794
266.4326940602,7522.91460666667
266.5534066048,7529.41127333334
266.6741032138,7537.40794
266.7947838872,7532.11460666667
266.915448625,7532.19794
267.0360974272,7531.21460666667
267.1567302938,7528.67794
267.2773472248,7528.58460666667
267.3979482202,7531.67460666667
267.51853328,7522.36127333334
267.6391024042,7539.76460666667
267.7596555928,7550.24460666667
267.8801928458,7559.71794
268.0007141632,7566.85460666667
268.121219545,7588.99794
268.2417089912,7592.34127333334
268.3621825018,7599.94127333334
268.4826400768,7621.65794
268.6030817162,7628.06127333334
268.72350742,7641.44794
268.8439171882,7650.98460666667
268.9643110208,7664.40460666667
269.0846889178,7675.02794000001
269.2050508792,7680.79460666667
269.325396905,7681.90127333334
269.4457269952,7679.37794000001
269.5660411498,7692.98127333334
269.6863393688,7692.49460666667
269.8066216522,7704.60794000001
269.926888,7710.37460666667
270.0471384122,7712.36460666667
270.1673728888,7723.40460666667
270.2875914298,7720.56460666667
270.4077940352,7729.43460666667
270.527980705,7734.36794000001
270.6481514392,7728.05794000001
270.7683062378,7738.86794000001
270.8884451008,7736.98794000001
271.0085680282,7740.34460666667
271.12867502,7742.44127333334
271.2487660762,7734.57794000001
271.3688411968,7732.20460666667
271.4889003818,7742.98127333334
271.6089436312,7747.76794000001
271.728970945,7747.38127333334
271.8489823232,7743.99127333334
271.9689777658,7749.67794000001
272.0889572728,7759.04460666667
272.2089208442,7758.62794000001
272.32886848,7763.93460666667
272.4488001802,7763.69127333334
272.5687159448,7770.63127333334
272.6886157738,7785.53794000001
272.8084996672,7795.30127333334
272.928367625,7801.81794000001
273.0482196472,7828.73460666667
273.1680557338,7835.23460666667
273.2878758848,7851.05127333334
273.4076801002,7852.67460666667
273.52746838,7848.08794000001
273.6472407242,7850.93460666667
273.7669971328,7858.24460666667
273.8867376058,7862.17794000001
274.0064621432,7861.47460666667
274.126170745,7860.09794000001
274.2458634112,7870.28794000001
274.3655401418,7875.30794000001
274.4852009368,7880.26127333334
274.6048457962,7894.55794000001
274.72447472,7892.97794000001
274.8440877082,7901.53460666667
274.9636847608,7909.51794000001
275.0832658778,7924.18460666667
275.2028310592,7924.77127333334
275.322380305,7925.48460666667
275.4419136152,7941.59460666667
275.5614309898,7933.27127333334
275.6809324288,7931.25127333334
275.8004179322,7931.54127333334
275.9198875,7961.78794000001
276.0393411322,7941.06794000001
276.1587788288,7930.18127333334
276.2782005898,7930.68794000001
276.3976064152,7939.14794000001
276.516996305,7930.71460666667
276.6363702592,7942.65794000001
276.7557282778,7945.07460666667
276.8750703608,7947.64127333334
276.9943965082,7961.81460666667
277.11370672,7971.04794
277.2330009962,7978.98127333334
277.3522793368,8001.25794
277.4715417418,8005.73794000001
277.5907882112,8009.55794000001
277.710018745,8022.96460666667
277.8292333432,8030.18794000001
277.9484320058,8036.73460666667
278.0676147328,8035.84127333334
278.1867815242,8042.73460666667
278.30593238,8049.76794000001
278.4250673002,8064.44460666667
278.5441862848,8063.11127333334
278.6632893338,8076.35127333334
278.7823764472,8083.23460666667
278.901447625,8088.28794
279.0205028672,8089.58127333334
279.1395421738,8110.92460666667
279.2585655448,8109.81127333334
279.3775729802,8113.32460666667
279.49656448,8116.16794000001
279.6155400442,8116.46460666667
279.7344996728,8126.13127333334
279.8534433658,8113.85127333334
279.9723711232,8122.32460666667
280.091282945,8119.92460666667
280.2101788312,8112.53460666667
280.3290587818,8123.43460666667
280.4479227968,8120.03794000001
280.5667708762,8111.98794000001
280.68560302,8111.75127333334
280.8044192282,8112.54794
280.9232195008,8118.21460666667
281.0420038378,8120.78127333334
281.1607722392,8120.90794000001
281.279524705,8141.84127333334
281.3982612352,8142.46127333334
281.5169818298,8158.80127333334
281.6356864888,8166.68127333334
281.7543752122,8172.08794000001
281.873048,8175.84127333334
281.9917048522,8182.72127333334
282.1103457688,8190.97794000001
282.2289707498,8186.89460666667
282.3475797952,8198.67127333334
282.466172905,8199.65127333334
282.5847500792,8203.47794000001
282.7033113178,8206.57460666667
282.8218566208,8208.22460666667
282.9403859882,8192.01127333334
283.05889942,8195.07127333334
283.1773969162,8197.96460666667
283.2958784768,8198.61460666667
283.4143441018,8195.59794000001
283.5327937912,8194.14794000001
283.651227545,8191.89460666667
283.7696453632,8183.48794000001
283.8880472458,8181.11794000001
284.0064331928,8188.75127333334
284.1248032042,8193.94127333334
284.24315728,8193.89460666667
284.3614954202,8202.43460666667
284.4798176248,8209.05127333334
284.5981238938,8229.16127333334
284.7164142272,8241.68460666667
284.834688625,8243.01460666667
284.9529470872,8248.07794000001
285.0711896138,8245.89127333334
285.1894162048,8241.71794000001
285.3076268602,8248.82794000001
285.42582158,8248.74127333334
285.5440003642,8251.32460666667
285.6621632128,8250.99127333334
285.7803101258,8253.86127333334
285.8984411032,8256.74794000001
286.016556145,8251.53460666667
286.1346552512,8252.52794000001
286.2527384218,8260.07794000001
286.3708056568,8258.45127333334
286.4888569562,8257.69794000001
286.60689232,8262.24794000001
286.7249117482,8253.96794000001
286.8429152408,8256.91460666667
286.9609027978,8263.56127333334
287.0788744192,8265.40127333334
287.196830105,8278.79127333334
287.3147698552,8267.72460666667
287.4326936698,8266.50127333334
287.5506015488,8267.07127333334
287.6684934922,8268.85794000001
287.7863695,8268.54460666667
287.9042295722,8268.02794000001
288.0220737088,8268.68794000001
288.1399019098,8265.68794000001
288.2577141752,8260.28794000001
288.375510505,8259.76127333334
288.4932908992,8249.00127333334
288.6110553578,8248.59127333334
288.7288038808,8244.19460666667
288.8465364682,8236.34794000001
288.96425312,8232.12460666667
289.0819538362,8229.18127333334
289.1996386168,8240.58460666667
289.3173074618,8256.01794000001
289.4349603712,8258.92460666667
289.552597345,8260.93794000001
289.6702183832,8272.27127333334
289.7878234858,8275.20460666667
289.9054126528,8280.70460666667
290.0229858842,8292.63127333334
290.14054318,8300.12127333334
290.2580845402,8308.52460666667
290.3756099648,8311.66127333334
290.4931194538,8326.23460666667
290.6106130072,8335.60460666667
290.728090625,8338.50460666667
290.8455523072,8348.97127333334
290.9629980538,8361.82460666667
291.0804278648,8368.33460666667
291.1978417402,8376.22127333334
291.31523968,8383.83460666667
291.4326216842,8391.15794
291.5499877528,8405.45127333334
291.6673378858,8427.21460666667
291.7846720832,8431.19794
291.901990345,8449.10794
292.0192926712,8458.99460666667
292.1365790618,8469.38127333334
292.2538495168,8476.97127333334
292.3711040362,8483.47127333334
292.48834262,8499.29460666667
292.6055652682,8503.21127333334
292.7227719808,8521.38127333334
292.8399627578,8531.72127333334
292.9571375992,8543.94794
293.074296505,8552.87460666667
293.1914394752,8562.85794
293.3085665098,8571.28794
293.4256776088,8591.53127333334
293.5427727722,8592.76460666667
293.659852,8609.38460666667
293.7769152922,8625.47460666667
293.8939626488,8643.54127333334
294.0109940698,8651.47127333334
294.1280095552,8655.14460666667
294.245009105,8672.41460666667
294.3619927192,8683.21794
294.4789603978,8695.85460666667
294.5959121408,8700.10127333333
294.7128479482,8712.78794
294.82976782,8735.45127333333
294.9466717562,8736.52127333333
295.0635597568,8754.60127333333
295.1804318218,8768.95127333333
295.2972879512,8776.21127333333
295.414128145,8777.63460666667
295.5309524032,8796.89460666667
295.6477607258,8805.60794
295.7645531128,8808.03127333333
295.8813295642,8825.48794
295.99809008,8832.96794
296.1148346602,8852.89794
296.2315633048,8894.10127333334
296.3482760138,8860.93794
296.4649727872,8875.19127333333
296.581653625,8896.50127333334
296.6983185272,8917.92794
296.8149674938,8929.21460666667
296.9316005248,8936.64460666667
297.0482176202,8948.96794
297.16481878,8951.91460666667
297.2814040042,8966.01794
297.3979732928,8982.66460666667
297.5145266458,8995.10794
297.6310640632,8999.32460666667
297.747585545,9014.35127333334
297.8640910912,9028.29794
297.9805807018,9036.54127333334
298.0970543768,9044.92460666667
298.2135121162,9045.31460666667
298.32995392,9051.50794
298.4463797882,9063.14794
298.5627897208,9067.77460666667
298.6791837178,9073.33460666667
298.7955617792,9095.54794
