UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103626
Integration Time,1000
Averages,300
Date,5/16/2020 9:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37559.7909111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.63
181.9732053322,-124.955755555556
182.1045947288,-127.835755555556
182.2359681898,-129.405755555556
182.3673257152,-54.1790888888889
182.498667305,-51.5224222222222
182.6299929592,-54.6590888888889
182.7613026778,-53.1924222222222
182.8925964608,-52.3457555555556
183.0238743082,-50.9990888888889
183.15513622,-54.0257555555556
183.2863821962,-53.0090888888889
183.4176122368,-49.1957555555556
183.5488263418,-47.4757555555556
183.6800245112,-52.7990888888889
183.811206745,-47.2524222222222
183.9423730432,-49.8090888888889
184.0735234058,-49.8157555555556
184.2046578328,-46.2457555555556
184.3357763242,-49.6890888888889
184.46687888,-49.1457555555556
184.5979655002,-47.1990888888889
184.7290361848,-50.3124222222222
184.8600909338,-47.4624222222222
184.9911297472,-46.0990888888889
185.122152625,-49.2257555555556
185.2531595672,-45.2057555555556
185.3841505738,-47.2390888888889
185.5151256448,-45.8390888888889
185.6460847802,-48.4790888888889
185.77702798,-50.8724222222222
185.9079552442,-49.5157555555556
186.0388665728,-48.2990888888889
186.1697619658,-48.7724222222222
186.3006414232,-46.0190888888889
186.431504945,-51.0390888888889
186.5623525312,-47.5790888888889
186.6931841818,-52.7857555555556
186.8239998968,-50.2090888888889
186.9547996762,-45.0124222222222
187.08558352,-49.8590888888889
187.2163514282,-46.9624222222222
187.3471034008,-54.0324222222222
187.4778394378,-53.1957555555556
187.6085595392,-47.2990888888889
187.739263705,-48.3257555555556
187.8699519352,-49.9890888888889
188.0006242298,-50.1057555555556
188.1312805888,-47.3157555555556
188.2619210122,-49.2324222222222
188.3925455,-51.8624222222222
188.5231540522,-50.9624222222222
188.6537466688,-51.7190888888889
188.7843233498,-52.7924222222222
188.9148840952,-49.7190888888889
189.045428905,-50.4657555555556
189.1759577792,-52.2657555555556
189.3064707178,-49.7924222222222
189.4369677208,-52.4357555555556
189.5674487882,-52.5357555555556
189.69791392,-44.9257555555556
189.8283631162,-50.9657555555556
189.9587963768,-52.6724222222222
190.0892137018,-50.1357555555556
190.2196150912,-51.4090888888889
190.350000545,-52.1857555555556
190.4803700632,-51.8390888888889
190.6107236458,-51.2924222222222
190.7410612928,-52.6490888888889
190.8713830042,-45.1690888888889
191.00168878,-51.4257555555556
191.1319786202,-50.6957555555556
191.2622525248,-52.8624222222222
191.3925104938,-47.8590888888889
191.5227525272,-51.4690888888889
191.652978625,-45.1624222222222
191.7831887872,-47.7357555555556
191.9133830138,-50.5090888888889
192.0435613048,-49.8424222222222
192.1737236602,-48.0590888888889
192.30387008,-48.9957555555556
192.4340005642,-52.3190888888889
192.5641151128,-47.7924222222222
192.6942137258,-52.0457555555556
192.8242964032,-47.9557555555556
192.954363145,-49.5257555555556
193.0844139512,-50.7124222222222
193.2144488218,-50.5824222222222
193.3444677568,-52.7990888888889
193.4744707562,-49.1724222222222
193.60445782,-51.3224222222222
193.7344289482,-49.7057555555556
193.8643841408,-48.7990888888889
193.9943233978,-48.6757555555556
194.1242467192,-49.1124222222222
194.254154105,-47.3857555555556
194.3840455552,-48.0624222222222
194.5139210698,-49.5724222222222
194.6437806488,-48.7724222222222
194.7736242922,-48.2357555555556
194.903452,-50.6290888888889
195.0332637722,-42.2457555555556
195.1630596088,-50.8257555555556
195.2928395098,-51.5457555555556
195.4226034752,-45.8257555555556
195.552351505,-51.0790888888889
195.6820835992,-47.9757555555556
195.8117997578,-51.0490888888889
195.9414999808,-51.3257555555556
196.0711842682,-53.5624222222222
196.20085262,-50.7990888888889
196.3305050362,-53.7024222222222
196.4601415168,-50.6390888888889
196.5897620618,-47.8357555555556
196.7193666712,-48.6657555555556
196.848955345,-52.4124222222222
196.9785280832,-51.3424222222222
197.1080848858,-51.9157555555556
197.2376257528,-50.3857555555556
197.3671506842,-51.4257555555556
197.49665968,-50.5457555555556
197.6261527402,-50.2424222222222
197.7556298648,-50.0257555555556
197.8850910538,-50.0824222222222
198.0145363072,-49.9657555555556
198.143965625,-40.8190888888889
198.2733790072,-52.0690888888889
198.4027764538,-49.5957555555556
198.5321579648,-51.3057555555556
198.6615235402,-48.8090888888889
198.79087318,-48.8490888888889
198.9202068842,-47.5890888888889
199.0495246528,-52.3690888888889
199.1788264858,-50.1790888888889
199.3081123832,-51.1757555555556
199.437382345,-49.3590888888889
199.5666363712,-50.8457555555556
199.6958744618,-51.2524222222222
199.8250966168,-48.6657555555556
199.9543028362,-47.8890888888889
200.08349312,-50.7057555555556
200.2126674682,-52.2090888888889
200.3418258808,-47.8657555555556
200.4709683578,-50.4624222222222
200.6000948992,-50.5557555555556
200.729205505,-53.5724222222222
200.8583001752,-48.9324222222222
200.9873789098,-47.9390888888889
201.1164417088,-50.5624222222222
201.2454885722,-47.3857555555556
201.3745195,-49.5757555555556
201.5035344922,-50.8124222222222
201.6325335488,-50.5524222222222
201.7615166698,-47.3990888888889
201.8904838552,-49.6324222222222
202.019435105,-47.8490888888889
202.1483704192,-48.8157555555556
202.2772897978,-49.6724222222222
202.4061932408,-49.4657555555556
202.5350807482,-51.5590888888889
202.66395232,-47.6524222222222
202.7928079562,-50.1057555555556
202.9216476568,-45.1257555555556
203.0504714218,-47.3024222222222
203.1792792512,-49.3324222222222
203.308071145,-50.9957555555556
203.4368471032,-36.6724222222222
203.5656071258,-49.6690888888889
203.6943512128,-49.5924222222222
203.8230793642,-47.9624222222222
203.95179158,-49.3524222222222
204.0804878602,-51.8790888888889
204.2091682048,-46.3290888888889
204.3378326138,-50.0124222222222
204.4664810872,-46.2924222222222
204.595113625,-49.4824222222222
204.7237302272,-47.3824222222222
204.8523308938,-46.3557555555556
204.9809156248,-49.5290888888889
205.1094844202,-46.0190888888889
205.23803728,-48.2724222222222
205.3665742042,-48.2357555555556
205.4950951928,-46.1757555555556
205.6236002458,-50.1457555555556
205.7520893632,-45.4890888888889
205.880562545,-47.2590888888889
206.0090197912,-47.7757555555556
206.1374611018,-48.6590888888889
206.2658864768,-45.9157555555556
206.3942959162,-47.6624222222222
206.52268942,-49.1424222222222
206.6510669882,-48.6257555555556
206.7794286208,-43.9190888888889
206.9077743178,-47.9090888888889
207.0361040792,-44.0590888888889
207.164417905,-47.5524222222222
207.2927157952,-48.0890888888889
207.4209977498,-47.1324222222222
207.5492637688,-46.9224222222222
207.6775138522,-44.4590888888889
207.805748,-47.1490888888889
207.9339662122,-44.9190888888889
208.0621684888,-48.9557555555556
208.1903548298,-46.0124222222222
208.3185252352,-46.7190888888889
208.446679705,-44.9757555555556
208.5748182392,-45.3224222222222
208.7029408378,-45.2624222222222
208.8310475008,-47.0757555555556
208.9591382282,-47.3357555555556
209.08721302,-49.1524222222222
209.2152718762,-48.1524222222222
209.3433147968,-41.1190888888889
209.4713417818,-46.6290888888889
209.5993528312,-48.0490888888889
209.727347945,-47.6390888888889
209.8553271232,-47.4890888888889
209.9832903658,-44.4290888888889
210.1112376728,-47.4124222222222
210.2391690442,-48.8057555555556
210.36708448,-50.5624222222222
210.4949839802,-48.0290888888889
210.6228675448,-45.1124222222222
210.7507351738,-43.9390888888889
210.8785868672,-48.2624222222222
211.006422625,-47.2824222222222
211.1342424472,-41.8890888888889
211.2620463338,-46.8690888888889
211.3898342848,-43.5190888888889
211.5176063002,-47.2224222222222
211.64536238,-44.4457555555556
211.7731025242,-48.3224222222222
211.9008267328,-44.9824222222222
212.0285350058,-46.4357555555556
212.1562273432,-44.3657555555556
212.283903745,-40.9490888888889
212.4115642112,-46.4157555555556
212.5392087418,-44.2024222222222
212.6668373368,-43.7890888888889
212.7944499962,-45.4357555555556
212.92204672,-44.6757555555556
213.0496275082,-45.9024222222222
213.1771923608,-43.7824222222222
213.3047412778,-42.3157555555556
213.4322742592,-46.2724222222222
213.559791305,-43.3290888888889
213.6872924152,-42.6557555555555
213.8147775898,-44.3390888888889
213.9422468288,-43.3224222222222
214.0697001322,-41.7590888888889
214.1971375,-43.9657555555556
214.3245589322,-41.4557555555556
214.4519644288,-42.0624222222222
214.5793539898,-41.1657555555556
214.7067276152,-42.8090888888889
214.834085305,-42.3224222222222
214.9614270592,-43.9190888888889
215.0887528778,-40.9090888888889
215.2160627608,-43.3390888888889
215.3433567082,-41.2357555555556
215.47063472,-40.6524222222222
215.5978967962,-40.6157555555556
215.7251429368,-36.7624222222222
215.8523731418,-38.9757555555556
215.9795874112,-42.7790888888889
216.106785745,-42.8890888888889
216.2339681432,-39.8024222222222
216.3611346058,-36.6224222222222
216.4882851328,-38.4157555555556
216.6154197242,-40.5490888888889
216.74253838,-35.3457555555556
216.8696411002,-37.9390888888889
216.9967278848,-37.2724222222222
217.1237987338,-38.4024222222222
217.2508536472,-41.0524222222222
217.377892625,-36.8024222222222
217.5049156672,-35.8757555555556
217.6319227738,-39.6124222222222
217.7589139448,-40.6490888888889
217.8858891802,-39.4724222222222
218.01284848,-39.0357555555556
218.1397918442,-40.5957555555556
218.2667192728,-38.1124222222222
218.3936307658,-37.1724222222222
218.5205263232,-37.3157555555556
218.647405945,-35.5857555555556
218.7742696312,-35.8724222222222
218.9011173818,-38.0957555555556
219.0279491968,-37.0890888888889
219.1547650762,-37.8524222222222
219.28156502,-35.6957555555556
219.4083490282,-34.2124222222222
219.5351171008,-34.3924222222222
219.6618692378,-34.2824222222222
219.7886054392,-33.9557555555556
219.915325705,-34.0590888888889
220.0420300352,-35.6324222222222
220.1687184298,-34.6024222222222
220.2953908888,-33.0190888888889
220.4220474122,-34.3390888888889
220.548688,-36.0824222222222
220.6753126522,-36.5224222222222
220.8019213688,-34.0490888888889
220.9285141498,-35.2890888888889
221.0550909952,-32.3090888888889
221.181651905,-32.2990888888889
221.3081968792,-34.9657555555556
221.4347259178,-31.1890888888889
221.5612390208,-30.9624222222222
221.6877361882,-36.3424222222222
221.81421742,-33.9690888888889
221.9406827162,-34.9624222222222
222.0671320768,-31.9324222222222
222.1935655018,-36.9890888888889
222.3199829912,-34.9757555555556
222.446384545,-34.0024222222222
222.5727701632,-37.0490888888889
222.6991398458,-31.8090888888889
222.8254935928,-31.5890888888889
222.9518314042,-33.7457555555556
223.07815328,-29.0257555555555
223.2044592202,-28.1224222222222
223.3307492248,-25.0890888888889
223.4570232938,-28.4890888888889
223.5832814272,-28.4224222222222
223.709523625,-27.7824222222222
223.8357498872,-31.4090888888889
223.9619602138,-20.1724222222222
224.0881546048,-26.8857555555555
224.2143330602,-25.6457555555555
224.34049558,-23.9057555555555
224.4666421642,-27.5257555555555
224.5927728128,-21.3257555555555
224.7188875258,-27.9490888888889
224.8449863032,-22.3024222222222
224.971069145,-22.2824222222222
225.0971360512,-25.7190888888889
225.2231870218,-21.9057555555555
225.3492220568,-22.3557555555555
225.4752411562,-20.2557555555555
225.60124432,-18.5190888888889
225.7272315482,-15.8424222222222
225.8532028408,-15.4724222222222
225.9791581978,-14.6890888888889
226.1050976192,-16.8390888888889
226.231021105,-10.3924222222222
226.3569286552,-10.7490888888889
226.4828202698,-11.6390888888889
226.6086959488,-3.71575555555556
226.7345556922,-7.42575555555556
226.8603995,-3.70242222222223
226.9862273722,-1.31908888888889
227.1120393088,-0.615755555555557
227.2378353098,1.07757777777778
227.3636153752,2.13424444444444
227.489379505,10.8709111111111
227.6151276992,6.16757777777778
227.7408599578,2.66424444444444
227.8665762808,11.6342444444444
227.9922766682,13.0675777777778
228.11796112,17.1142444444445
228.2436296362,17.9842444444445
228.3692822168,22.2875777777778
228.4949188618,23.5142444444445
228.6205395712,31.1309111111111
228.746144345,39.9775777777778
228.8717331832,40.1342444444444
228.9973060858,42.2409111111111
229.1228630528,49.0875777777778
229.2484040842,55.1509111111111
229.37392918,57.5442444444444
229.4994383402,67.0709111111111
229.6249315648,68.6075777777778
229.7504088538,74.9609111111111
229.8758702072,81.6809111111111
230.001315625,86.7809111111111
230.1267451072,89.6942444444445
230.2521586538,102.697577777778
230.3775562648,106.884244444444
230.5029379402,108.364244444444
230.62830368,116.224244444444
230.7536534842,125.964244444444
230.8789873528,134.170911111111
231.0043052858,152.337577777778
231.1296072832,154.310911111111
231.254893345,168.324244444444
231.3801634712,181.990911111111
231.5054176618,185.667577777778
231.6306559168,198.187577777778
231.7558782362,203.497577777778
231.88108462,224.560911111111
232.0062750682,233.597577777778
232.1314495808,252.764244444444
232.2566081578,256.764244444444
232.3817507992,274.414244444444
232.506877505,285.277577777778
232.6319882752,303.337577777778
232.7570831098,325.594244444445
232.8821620088,343.640911111111
233.0072249722,361.490911111111
233.132272,375.287577777778
233.2573030922,388.830911111111
233.3823182488,417.600911111111
233.5073174698,433.884244444445
233.6323007552,457.977577777778
233.757268105,467.244244444445
233.8822195192,491.650911111111
234.0071549978,516.890911111111
234.1320745408,545.824244444444
234.2569781482,562.680911111111
234.38186582,601.050911111111
234.5067375562,619.634244444444
234.6315933568,647.394244444444
234.7564332218,701.624244444444
234.8812571512,702.370911111111
235.006065145,735.740911111111
235.1308572032,771.650911111111
235.2556333258,801.157577777777
235.3803935128,834.187577777777
235.5051377642,876.197577777777
235.62986608,911.930911111111
235.7545784602,943.504244444444
235.8792749048,981.100911111111
236.0039554138,1025.14091111111
236.1286199872,1061.08091111111
236.253268625,1103.57091111111
236.3779013272,1154.50424444444
236.5025180938,1191.82424444444
236.6271189248,1236.19757777778
236.7517038202,1285.84424444444
236.87627278,1336.96091111111
237.0008258042,1382.19424444445
237.1253628928,1444.37424444445
237.2498840458,1490.77091111111
237.3743892632,1547.84091111111
237.498878545,1602.91424444444
237.6233518912,1661.00424444445
237.7478093018,1716.67424444444
237.8722507768,1778.98757777778
237.9966763162,1835.02757777778
238.12108592,1897.55424444445
238.2454795882,1968.11757777778
238.3698573208,2020.20424444444
238.4942191178,2092.20757777778
238.6185649792,2159.94424444444
238.742894905,2227.65757777778
238.8672088952,2297.82091111111
238.9915069498,2371.73757777778
239.1157890688,2444.37424444444
239.2400552522,2517.10424444444
239.3643055,2597.02091111111
239.4885398122,2673.40757777778
239.6127581888,2749.08091111111
239.7369606298,2840.55424444444
239.8611471352,2910.38091111111
239.985317705,3002.07091111111
240.1094723392,3085.92424444444
240.2336110378,3174.77757777778
240.3577338008,3263.92757777778
240.4818406282,3348.09091111111
240.60593152,3441.01424444444
240.7300064762,3545.49757777778
240.8540654968,3624.19757777778
240.9781085818,3726.48424444444
241.1021357312,3819.91424444444
241.226146945,3924.38424444444
241.3501422232,4024.62424444444
241.4741215658,4119.00757777778
241.5980849728,4220.33757777778
241.7220324442,4323.46091111111
241.84596398,4423.83757777778
241.9698795802,4538.00091111111
242.0937792448,4646.47091111111
242.2176629738,4760.67091111111
242.3415307672,4880.10424444445
242.465382625,4998.01757777778
242.5892185472,5104.13091111111
242.7130385338,5188.37757777778
242.8368425848,5305.82757777778
242.9606307002,5429.91424444444
243.08440288,5557.26424444444
243.2081591242,5690.58091111111
243.3318994328,5821.12757777778
243.4556238058,5952.56091111111
243.5793322432,6078.48091111111
243.703024745,6194.24091111111
243.8267013112,6335.44424444444
243.9503619418,6442.23424444444
244.0740066368,6520.09757777778
244.1976353962,6624.22424444444
244.32124822,6749.23091111111
244.4448451082,6912.01091111111
244.5684260608,7075.64091111111
244.6919910778,7210.15757777778
244.8155401592,7363.08757777778
244.939073305,7487.98424444445
245.0625905152,7632.05091111112
245.1860917898,7758.78091111111
245.3095771288,7880.99424444445
245.4330465322,8035.71091111111
245.5565,8144.91091111111
245.6799375322,8296.75424444444
245.8033591288,8460.42091111111
245.9267647898,8584.88757777778
246.0501545152,8654.93091111111
246.173528305,8731.85424444444
246.2968861592,8877.23757777778
246.4202280778,9052.74424444444
246.5435540608,9249.35424444444
246.6668641082,9445.12757777778
246.79015822,9656.96091111111
246.9134363962,9814.29091111111
247.0366986368,10017.3842444444
247.1599449418,10166.2775777778
247.2831753112,10336.6742444444
247.406389745,10517.2975777778
247.5295882432,10657.6942444444
247.6527708058,10846.0809111111
247.7759374328,11011.2342444444
247.8990881242,11152.1742444444
248.02222288,11336.6842444444
248.1453417002,11507.6109111111
248.2684445848,11657.4109111111
248.3915315338,11833.2942444444
248.5146025472,11958.9109111111
248.637657625,11992.1575777778
248.7606967672,12050.4709111111
248.8837199738,12254.8475777778
249.0067272448,12477.6342444444
249.1297185802,12685.6209111111
249.25269398,12845.4409111111
249.3756534442,13056.7575777778
249.4985969728,13221.5975777778
249.6215245658,13438.1875777778
249.7444362232,13586.0075777778
249.867331945,13814.1175777778
249.9902117312,13978.9009111111
250.1130755818,14174.0675777778
250.2359234968,14386.4775777778
250.3587554762,14518.0009111111
250.48157152,14700.0209111111
250.6043716282,14867.0009111111
250.7271558008,15006.7609111111
250.8499240378,15204.8709111111
250.9726763392,15385.3942444444
251.095412705,15544.9642444444
251.2181331352,15692.9642444444
251.3408376298,15859.6542444444
251.4635261888,16028.3775777778
251.5861988122,16129.0809111111
251.7088555,16172.8875777778
251.8314962522,16276.8875777778
251.9541210688,16510.6242444444
252.0767299498,16715.1342444444
252.1993228952,16923.4275777778
252.321899905,17119.1175777778
252.4444609792,17302.0975777778
252.5670061178,17506.4809111111
252.6895353208,17680.4842444444
252.8120485882,17870.6542444444
252.93454592,18080.3442444444
253.0570273162,18231.1209111111
253.1794927768,18454.3809111111
253.3019423018,18623.2575777778
253.4243758912,18790.6375777778
253.546793545,18966.5475777778
253.6691952632,19137.0109111111
253.7915810458,19278.7542444444
253.9139508928,19443.8142444444
254.0363048042,19607.2242444444
254.15864278,19770.7475777778
254.2809648202,19961.2075777778
254.4032709248,20080.8909111111
254.5255610938,20224.3575777778
254.6478353272,20341.6975777778
254.770093625,20458.4742444444
254.8923359872,20579.8009111111
255.0145624138,20720.7509111111
255.1367729048,20781.7975777778
255.2589674602,20790.5009111111
255.38114608,20912.8342444444
255.5033087642,21098.1475777778
255.6254555128,21293.7475777778
255.7475863258,21457.5775777778
255.8697012032,21662.7242444444
255.991800145,21831.2775777778
256.1138831512,22031.9342444444
256.2359502218,22201.8742444444
256.3580013568,22440.9209111111
256.4800365562,22644.0775777778
256.60205582,22879.0209111111
256.7240591482,23065.6775777778
256.8460465408,23227.9675777778
256.9680179978,23410.0309111111
257.0899735192,23571.7309111111
257.211913105,23714.9609111111
257.3338367552,23870.0842444444
257.4557444698,24005.9809111111
257.5776362488,24122.4375777778
257.6995120922,24248.2642444444
257.821372,24364.4475777778
257.9432159722,24501.9209111111
258.0650440088,24632.4009111111
258.1868561098,24744.1309111111
258.3086522752,24858.3609111111
258.430432505,24967.5642444444
258.5521967992,25067.0242444444
258.6739451578,25216.3442444444
258.7956775808,25363.2042444444
258.9173940682,25481.0842444444
259.03909462,25568.0742444444
259.1607792362,25609.4975777778
259.2824479168,25707.9309111111
259.4041006618,25844.8842444444
259.5257374712,25979.0342444444
259.647358345,26101.5442444444
259.7689632832,26220.5542444444
259.8905522858,26319.6709111111
260.0121253528,26473.3009111111
260.1336824842,26538.0642444444
260.25522368,26652.5975777778
260.3767489402,26735.2175777778
260.4982582648,26835.4075777778
260.6197516538,26932.4942444444
260.7412291072,27026.7142444444
260.862690625,27146.0509111111
260.9841362072,27230.9942444444
261.1055658538,27330.1475777778
261.2269795648,27444.3775777778
261.3483773402,27536.0542444444
261.46975918,27627.4975777778
261.5911250842,27742.2475777778
261.7124750528,27831.7342444444
261.8338090858,27925.4175777778
261.9551271832,28058.7475777778
262.076429345,28210.4642444444
262.1977155712,28312.8275777778
262.3189858618,28419.7309111111
262.4402402168,28487.4742444444
262.5614786362,28557.5709111111
262.68270112,28646.1709111111
262.8039076682,28721.5842444444
262.9250982808,28806.7975777778
263.0462729578,28899.0842444444
263.1674316992,28978.3209111111
263.288574505,29052.0242444444
263.4097013752,29085.8375777778
263.5308123098,29095.0275777778
263.6519073088,29137.4709111111
263.7729863722,29202.1175777778
263.8940495,29270.5009111111
264.0150966922,29322.1975777778
264.1361279488,29405.1342444444
264.2571432698,29474.8275777778
264.3781426552,29572.7509111111
264.499126105,29659.8109111111
264.6200936192,29753.8809111111
264.7410451978,29832.2209111111
264.8619808408,29895.4042444444
264.9829005482,29978.9775777778
265.10380432,30028.8675777778
265.2246921562,30072.4475777778
265.3455640568,30137.2109111111
265.4664200218,30199.7875777778
265.5872600512,30226.6509111111
265.708084145,30294.4342444444
265.8288923032,30334.3409111111
265.9496845258,30386.3575777778
266.0704608128,30428.4809111111
266.1912211642,30459.8275777778
266.31196558,30473.8309111111
266.4326940602,30502.6175777778
266.5534066048,30533.4909111111
266.6741032138,30567.5075777778
266.7947838872,30584.6342444445
266.915448625,30569.3409111111
267.0360974272,30570.3042444445
267.1567302938,30566.3209111111
267.2773472248,30572.0742444445
267.3979482202,30580.4875777778
267.51853328,30561.3375777778
267.6391024042,30626.9709111111
267.7596555928,30678.3609111111
267.8801928458,30720.9442444445
268.0007141632,30749.0742444445
268.121219545,30840.0309111111
268.2417089912,30867.7642444445
268.3621825018,30913.9909111111
268.4826400768,30998.2609111111
268.6030817162,31050.1575777778
268.72350742,31083.2342444445
268.8439171882,31130.7742444445
268.9643110208,31184.0575777778
269.0846889178,31225.9642444445
269.2050508792,31230.4542444445
269.325396905,31251.2309111111
269.4457269952,31277.7642444445
269.5660411498,31309.8342444445
269.6863393688,31340.2875777778
269.8066216522,31378.2442444444
269.926888,31399.7875777778
270.0471384122,31431.3242444445
270.1673728888,31467.0475777778
270.2875914298,31473.9175777778
270.4077940352,31497.9209111111
270.527980705,31511.5909111111
270.6481514392,31527.1775777778
270.7683062378,31540.3575777778
270.8884451008,31564.2042444445
271.0085680282,31538.9175777778
271.12867502,31552.2209111111
271.2487660762,31558.7742444445
271.3688411968,31540.4375777778
271.4889003818,31565.0109111111
271.6089436312,31594.9175777778
271.728970945,31617.1109111111
271.8489823232,31608.9842444445
271.9689777658,31603.6242444445
272.0889572728,31630.2409111111
272.2089208442,31648.0175777778
272.32886848,31669.8742444445
272.4488001802,31692.6175777778
272.5687159448,31716.9275777778
272.6886157738,31766.7642444445
272.8084996672,31797.2975777778
272.928367625,31860.0709111111
273.0482196472,31940.1142444445
273.1680557338,31995.9409111111
273.2878758848,32042.6209111111
273.4076801002,32057.8342444445
273.52746838,32045.9042444445
273.6472407242,32069.0909111111
273.7669971328,32104.3209111111
273.8867376058,32121.1709111111
274.0064621432,32133.4675777778
274.126170745,32139.3609111111
274.2458634112,32161.4075777778
274.3655401418,32192.7942444445
274.4852009368,32220.1275777778
274.6048457962,32250.3575777778
274.72447472,32274.8309111111
274.8440877082,32298.8742444445
274.9636847608,32328.5875777778
275.0832658778,32362.7875777778
275.2028310592,32392.7709111111
275.322380305,32404.9475777778
275.4419136152,32441.6875777778
275.5614309898,32422.8709111111
275.6809324288,32442.7742444445
275.8004179322,32431.0575777778
275.9198875,32448.4442444445
276.0393411322,32433.4475777778
276.1587788288,32424.3442444445
276.2782005898,32430.7309111111
276.3976064152,32441.4509111111
276.516996305,32417.5042444445
276.6363702592,32441.0075777778
276.7557282778,32457.2175777778
276.8750703608,32486.5675777778
276.9943965082,32531.6909111111
277.11370672,32558.5642444445
277.2330009962,32590.6275777778
277.3522793368,32673.3909111111
277.4715417418,32716.4442444445
277.5907882112,32745.2309111111
277.710018745,32786.7175777778
277.8292333432,32818.3009111111
277.9484320058,32833.7842444445
278.0676147328,32859.6809111111
278.1867815242,32882.9142444445
278.30593238,32897.9775777778
278.4250673002,32920.5142444445
278.5441862848,32949.6575777778
278.6632893338,32996.4409111111
278.7823764472,33003.5875777778
278.901447625,33020.8942444445
279.0205028672,33047.6842444445
279.1395421738,33099.2575777778
279.2585655448,33112.3309111111
279.3775729802,33106.7875777778
279.49656448,33135.3909111111
279.6155400442,33145.5675777778
279.7344996728,33154.7842444445
279.8534433658,33149.1109111111
279.9723711232,33168.8842444445
280.091282945,33175.1575777778
280.2101788312,33166.1175777778
280.3290587818,33198.2075777778
280.4479227968,33163.8209111111
280.5667708762,33168.5875777778
280.68560302,33169.4509111111
280.8044192282,33171.0409111111
280.9232195008,33205.3542444445
281.0420038378,33216.3709111111
281.1607722392,33240.0409111111
281.279524705,33277.6542444445
281.3982612352,33302.1242444445
281.5169818298,33352.1842444445
281.6356864888,33384.3342444445
281.7543752122,33420.3642444445
281.873048,33436.9675777778
281.9917048522,33453.8975777778
282.1103457688,33495.3509111111
282.2289707498,33506.5542444445
282.3475797952,33516.3775777778
282.466172905,33545.8942444445
282.5847500792,33571.8309111111
282.7033113178,33581.0075777778
282.8218566208,33568.6242444445
282.9403859882,33526.8442444445
283.05889942,33516.5209111111
283.1773969162,33519.4475777778
283.2958784768,33519.2275777778
283.4143441018,33499.7609111111
283.5327937912,33476.8409111111
283.651227545,33473.2242444445
283.7696453632,33453.7775777778
283.8880472458,33443.0375777778
284.0064331928,33473.1375777778
284.1248032042,33488.8575777778
284.24315728,33507.6009111111
284.3614954202,33524.1309111111
284.4798176248,33550.7442444445
284.5981238938,33625.0309111111
284.7164142272,33686.2009111111
284.834688625,33701.4775777778
284.9529470872,33704.9175777778
285.0711896138,33708.6142444445
285.1894162048,33701.7909111111
285.3076268602,33706.4909111111
285.42582158,33708.2142444445
285.5440003642,33703.4709111111
285.6621632128,33694.0742444445
285.7803101258,33704.5442444445
285.8984411032,33715.3775777778
286.016556145,33693.4642444445
286.1346552512,33711.0309111111
286.2527384218,33723.9842444445
286.3708056568,33733.4275777778
286.4888569562,33719.0575777778
286.60689232,33716.6509111111
286.7249117482,33698.7442444445
286.8429152408,33714.1809111111
286.9609027978,33725.6809111111
287.0788744192,33743.4509111111
287.196830105,33783.4309111111
287.3147698552,33762.2309111111
287.4326936698,33742.4909111111
287.5506015488,33746.9142444445
287.6684934922,33741.7909111111
287.7863695,33730.7042444445
287.9042295722,33717.6975777778
288.0220737088,33715.1109111111
288.1399019098,33706.5709111111
288.2577141752,33695.5075777778
288.375510505,33669.4909111111
288.4932908992,33649.0242444445
288.6110553578,33632.7575777778
288.7288038808,33609.5809111111
288.8465364682,33593.9042444445
288.96425312,33567.9809111111
289.0819538362,33561.3709111111
289.1996386168,33595.5775777778
289.3173074618,33644.6642444445
289.4349603712,33654.6275777778
289.552597345,33679.3109111111
289.6702183832,33712.8342444445
289.7878234858,33730.0709111111
289.9054126528,33742.5642444445
290.0229858842,33787.7609111111
290.14054318,33806.2442444445
290.2580845402,33825.2609111111
290.3756099648,33842.9642444445
290.4931194538,33898.1842444445
290.6106130072,33929.9709111111
290.728090625,33953.1442444445
290.8455523072,33987.6509111111
290.9629980538,34030.1275777778
291.0804278648,34059.6575777778
291.1978417402,34089.0809111111
291.31523968,34134.4675777778
291.4326216842,34150.3109111111
291.5499877528,34204.6409111111
291.6673378858,34270.7442444445
291.7846720832,34290.3042444445
291.901990345,34339.3909111111
292.0192926712,34391.6209111111
292.1365790618,34423.9109111111
292.2538495168,34471.1175777778
292.3711040362,34499.7209111111
292.48834262,34537.7175777778
292.6055652682,34565.0609111111
292.7227719808,34611.9009111111
292.8399627578,34661.8342444445
292.9571375992,34699.6942444445
293.074296505,34747.8909111111
293.1914394752,34783.2209111111
293.3085665098,34815.2175777778
293.4256776088,34863.7609111111
293.5427727722,34907.0609111111
293.659852,34956.9609111111
293.7769152922,34997.6442444445
293.8939626488,35064.2042444445
294.0109940698,35100.1109111111
294.1280095552,35125.0675777778
294.245009105,35170.8509111111
294.3619927192,35217.5475777778
294.4789603978,35255.0875777778
294.5959121408,35287.1842444445
294.7128479482,35325.5175777778
294.82976782,35398.1475777778
294.9466717562,35431.0075777778
295.0635597568,35478.9509111111
295.1804318218,35528.0775777778
295.2972879512,35553.8475777778
295.414128145,35564.8342444445
