UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103582
Integration Time,1000
Averages,300
Date,5/16/2020 5:27:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1563.66
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66
181.9732053322,-85.9221599999999
182.1045947288,-89.2188266666666
182.2359681898,-91.2888266666666
182.3673257152,-61.9554933333333
182.498667305,-59.0854933333333
182.6299929592,-62.0354933333333
182.7613026778,-60.7588266666667
182.8925964608,-59.80216
183.0238743082,-58.26216
183.15513622,-61.52216
183.2863821962,-60.3754933333333
183.4176122368,-56.48216
183.5488263418,-54.84216
183.6800245112,-59.7554933333333
183.811206745,-54.1388266666667
183.9423730432,-57.0254933333334
184.0735234058,-57.3388266666667
184.2046578328,-53.9188266666667
184.3357763242,-56.7888266666667
184.46687888,-56.5888266666667
184.5979655002,-53.7588266666667
184.7290361848,-56.7154933333333
184.8600909338,-54.4988266666667
184.9911297472,-53.3954933333333
185.122152625,-56.14216
185.2531595672,-51.97216
185.3841505738,-54.1054933333333
185.5151256448,-52.67216
185.6460847802,-55.0988266666667
185.77702798,-56.9854933333334
185.9079552442,-55.88216
186.0388665728,-55.0688266666667
186.1697619658,-54.61216
186.3006414232,-51.94216
186.431504945,-56.71216
186.5623525312,-54.0188266666667
186.6931841818,-58.6054933333333
186.8239998968,-56.5988266666667
186.9547996762,-51.0254933333333
187.08558352,-55.86216
187.2163514282,-52.4654933333333
187.3471034008,-59.6388266666667
187.4778394378,-58.5454933333333
187.6085595392,-53.05216
187.739263705,-53.3488266666667
187.8699519352,-55.46216
188.0006242298,-54.99216
188.1312805888,-52.5788266666667
188.2619210122,-53.93216
188.3925455,-57.4888266666667
188.5231540522,-56.03216
188.6537466688,-57.25216
188.7843233498,-57.9588266666667
188.9148840952,-55.1854933333333
189.045428905,-56.0654933333333
189.1759577792,-58.1554933333333
189.3064707178,-55.06216
189.4369677208,-58.4888266666667
189.5674487882,-57.8654933333333
189.69791392,-50.7088266666667
189.8283631162,-56.7954933333333
189.9587963768,-58.50216
190.0892137018,-55.70216
190.2196150912,-56.8788266666667
190.350000545,-57.4688266666667
190.4803700632,-57.5054933333333
190.6107236458,-57.2888266666667
190.7410612928,-58.14216
190.8713830042,-51.1788266666667
191.00168878,-57.09216
191.1319786202,-56.6654933333334
191.2622525248,-58.7788266666667
191.3925104938,-53.75216
191.5227525272,-57.47216
191.652978625,-51.3854933333333
191.7831887872,-54.4154933333333
191.9133830138,-56.9954933333333
192.0435613048,-55.67216
192.1737236602,-54.0188266666667
192.30387008,-54.6954933333333
192.4340005642,-58.3054933333334
192.5641151128,-54.3154933333333
192.6942137258,-58.42216
192.8242964032,-53.82216
192.954363145,-55.82216
193.0844139512,-57.41216
193.2144488218,-57.0288266666667
193.3444677568,-59.2354933333334
193.4744707562,-55.4788266666667
193.60445782,-57.6888266666667
193.7344289482,-56.0154933333333
193.8643841408,-55.2254933333333
193.9943233978,-55.26216
194.1242467192,-54.94216
194.254154105,-54.21216
194.3840455552,-54.6388266666667
194.5139210698,-56.4588266666667
194.6437806488,-55.40216
194.7736242922,-54.8088266666667
194.903452,-57.34216
195.0332637722,-48.6188266666667
195.1630596088,-57.8854933333333
195.2928395098,-58.7788266666667
195.4226034752,-52.8054933333333
195.552351505,-58.23216
195.6820835992,-54.9554933333333
195.8117997578,-57.4088266666667
195.9414999808,-57.8788266666667
196.0711842682,-60.6454933333333
196.20085262,-57.62216
196.3305050362,-61.36216
196.4601415168,-58.0588266666667
196.5897620618,-55.3654933333333
196.7193666712,-55.7388266666667
196.848955345,-59.6354933333334
196.9785280832,-58.3654933333333
197.1080848858,-59.5588266666667
197.2376257528,-57.8188266666667
197.3671506842,-59.2288266666667
197.49665968,-58.1688266666667
197.6261527402,-58.16216
197.7556298648,-57.38216
197.8850910538,-57.7054933333333
198.0145363072,-57.6788266666667
198.143965625,-49.1654933333333
198.2733790072,-59.8788266666667
198.4027764538,-57.7054933333333
198.5321579648,-59.4054933333334
198.6615235402,-56.4054933333333
198.79087318,-56.65216
198.9202068842,-56.0988266666667
199.0495246528,-59.8654933333333
199.1788264858,-58.6388266666667
199.3081123832,-59.2554933333334
199.437382345,-57.4954933333333
199.5666363712,-58.7054933333334
199.6958744618,-59.1854933333333
199.8250966168,-56.8788266666667
199.9543028362,-56.4754933333333
200.08349312,-59.7588266666667
200.2126674682,-61.0488266666667
200.3418258808,-56.71216
200.4709683578,-59.2588266666667
200.6000948992,-59.43216
200.729205505,-62.6988266666667
200.8583001752,-57.98216
200.9873789098,-57.0088266666667
201.1164417088,-59.3654933333334
201.2454885722,-55.19216
201.3745195,-58.37216
201.5035344922,-59.7454933333333
201.6325335488,-59.43216
201.7615166698,-56.8288266666667
201.8904838552,-59.4554933333334
202.019435105,-57.6588266666667
202.1483704192,-58.24216
202.2772897978,-58.4954933333333
202.4061932408,-58.6654933333334
202.5350807482,-60.9088266666667
202.66395232,-57.3954933333333
202.7928079562,-59.78216
202.9216476568,-55.03216
203.0504714218,-57.28216
203.1792792512,-58.9688266666667
203.308071145,-60.4354933333333
203.4368471032,-47.00216
203.5656071258,-59.72216
203.6943512128,-59.1388266666667
203.8230793642,-58.79216
203.95179158,-60.17216
204.0804878602,-62.3554933333333
204.2091682048,-56.59216
204.3378326138,-60.2954933333333
204.4664810872,-56.21216
204.595113625,-60.31216
204.7237302272,-58.23216
204.8523308938,-56.7288266666667
204.9809156248,-59.99216
205.1094844202,-56.2388266666667
205.23803728,-58.6654933333334
205.3665742042,-58.62216
205.4950951928,-57.0388266666667
205.6236002458,-61.1888266666667
205.7520893632,-56.5288266666667
205.880562545,-57.9054933333333
206.0090197912,-58.9288266666667
206.1374611018,-59.45216
206.2658864768,-56.9388266666667
206.3942959162,-58.4954933333333
206.52268942,-60.75216
206.6510669882,-59.9854933333334
206.7794286208,-55.3488266666667
206.9077743178,-59.1288266666667
207.0361040792,-55.4354933333333
207.164417905,-59.1754933333333
207.2927157952,-59.8088266666667
207.4209977498,-58.73216
207.5492637688,-59.1188266666667
207.6775138522,-55.7354933333333
207.805748,-59.2854933333333
207.9339662122,-56.41216
208.0621684888,-60.5088266666667
208.1903548298,-58.1288266666667
208.3185252352,-59.0554933333334
208.446679705,-57.7954933333333
208.5748182392,-57.4688266666667
208.7029408378,-56.97216
208.8310475008,-59.0254933333334
208.9591382282,-59.8688266666667
209.08721302,-61.2554933333333
209.2152718762,-60.4654933333333
209.3433147968,-53.9554933333333
209.4713417818,-59.14216
209.5993528312,-60.1188266666667
209.727347945,-59.8954933333333
209.8553271232,-59.8154933333334
209.9832903658,-57.43216
210.1112376728,-60.20216
210.2391690442,-61.95216
210.36708448,-63.3354933333334
210.4949839802,-60.4788266666667
210.6228675448,-58.04216
210.7507351738,-56.8388266666667
210.8785868672,-61.4054933333333
211.006422625,-60.50216
211.1342424472,-55.26216
211.2620463338,-59.9854933333334
211.3898342848,-56.58216
211.5176063002,-60.0054933333333
211.64536238,-57.5488266666667
211.7731025242,-61.9688266666667
211.9008267328,-59.0454933333333
212.0285350058,-60.2854933333333
212.1562273432,-58.5888266666667
212.283903745,-54.1654933333333
212.4115642112,-60.00216
212.5392087418,-58.20216
212.6668373368,-57.8088266666667
212.7944499962,-59.69216
212.92204672,-59.19216
213.0496275082,-60.4988266666667
213.1771923608,-58.9854933333334
213.3047412778,-56.09216
213.4322742592,-60.2888266666667
213.559791305,-57.9654933333333
213.6872924152,-57.84216
213.8147775898,-59.3554933333333
213.9422468288,-58.3688266666667
214.0697001322,-56.63216
214.1971375,-59.3088266666667
214.3245589322,-56.5588266666667
214.4519644288,-57.7588266666667
214.5793539898,-56.6888266666667
214.7067276152,-58.84216
214.834085305,-58.19216
214.9614270592,-59.7154933333333
215.0887528778,-56.28216
215.2160627608,-58.96216
215.3433567082,-56.8654933333333
215.47063472,-57.1154933333333
215.5978967962,-56.8154933333334
215.7251429368,-53.48216
215.8523731418,-54.7654933333333
215.9795874112,-58.9188266666667
216.106785745,-59.02216
216.2339681432,-56.18216
216.3611346058,-53.2288266666667
216.4882851328,-55.53216
216.6154197242,-57.57216
216.74253838,-52.1154933333333
216.8696411002,-54.97216
216.9967278848,-54.6588266666667
217.1237987338,-55.81216
217.2508536472,-58.75216
217.377892625,-54.1754933333333
217.5049156672,-53.96216
217.6319227738,-56.9388266666667
217.7589139448,-57.7054933333333
217.8858891802,-57.00216
218.01284848,-56.7454933333333
218.1397918442,-58.6054933333333
218.2667192728,-56.02216
218.3936307658,-55.46216
218.5205263232,-55.9954933333333
218.647405945,-54.26216
218.7742696312,-54.18216
218.9011173818,-56.8088266666667
219.0279491968,-56.27216
219.1547650762,-56.9588266666667
219.28156502,-54.8288266666667
219.4083490282,-52.96216
219.5351171008,-53.7288266666667
219.6618692378,-53.30216
219.7886054392,-52.8688266666667
219.915325705,-53.2988266666667
220.0420300352,-55.45216
220.1687184298,-54.2354933333333
220.2953908888,-53.2354933333333
220.4220474122,-54.4454933333333
220.548688,-56.2754933333334
220.6753126522,-56.81216
220.8019213688,-54.36216
220.9285141498,-55.5354933333333
221.0550909952,-52.9688266666667
221.181651905,-53.0154933333333
221.3081968792,-55.72216
221.4347259178,-51.6388266666667
221.5612390208,-52.4588266666667
221.6877361882,-57.63216
221.81421742,-55.64216
221.9406827162,-57.1788266666667
222.0671320768,-54.3754933333333
222.1935655018,-59.7488266666667
222.3199829912,-56.8854933333334
222.446384545,-56.83216
222.5727701632,-59.72216
222.6991398458,-55.11216
222.8254935928,-55.1554933333333
222.9518314042,-58.13216
223.07815328,-52.6054933333333
223.2044592202,-52.3188266666667
223.3307492248,-49.0688266666667
223.4570232938,-53.3388266666667
223.5832814272,-53.7054933333333
223.709523625,-52.56216
223.8357498872,-56.73216
223.9619602138,-46.22216
224.0881546048,-52.59216
224.2143330602,-51.3454933333333
224.34049558,-50.7154933333333
224.4666421642,-54.4954933333333
224.5927728128,-48.91216
224.7188875258,-56.0554933333333
224.8449863032,-50.35216
224.971069145,-51.5354933333333
225.0971360512,-54.48216
225.2231870218,-51.82216
225.3492220568,-52.6154933333333
225.4752411562,-52.00216
225.60124432,-49.9488266666667
225.7272315482,-48.26216
225.8532028408,-47.9988266666667
225.9791581978,-48.3488266666667
226.1050976192,-50.7254933333333
226.231021105,-42.3454933333333
226.3569286552,-44.42216
226.4828202698,-49.1154933333333
226.6086959488,-42.07216
226.7345556922,-46.3154933333333
226.8603995,-43.6388266666667
226.9862273722,-42.1888266666667
227.1120393088,-42.7488266666667
227.2378353098,-43.0254933333333
227.3636153752,-42.93216
227.489379505,-35.3654933333333
227.6151276992,-41.5788266666667
227.7408599578,-46.5688266666667
227.8665762808,-39.6888266666666
227.9922766682,-39.4954933333333
228.11796112,-38.64216
228.2436296362,-38.7288266666667
228.3692822168,-37.25216
228.4949188618,-38.4788266666667
228.6205395712,-33.06216
228.746144345,-26.08216
228.8717331832,-29.0654933333333
228.9973060858,-30.52216
229.1228630528,-26.4354933333333
229.2484040842,-23.3088266666667
229.37392918,-24.8154933333333
229.4994383402,-18.2154933333333
229.6249315648,-20.99216
229.7504088538,-18.9754933333333
229.8758702072,-16.3954933333333
230.001315625,-16.08216
230.1267451072,-17.5388266666667
230.2521586538,-10.5054933333333
230.3775562648,-11.3388266666667
230.5029379402,-15.8054933333333
230.62830368,-13.20216
230.7536534842,-10.3088266666667
230.8789873528,-9.82882666666666
231.0043052858,1.39117333333333
231.1296072832,-3.12216
231.254893345,3.65450666666667
231.3801634712,9.07784
231.5054176618,4.26784
231.6306559168,7.35784
231.7558782362,2.97784
231.88108462,13.1645066666667
232.0062750682,11.7411733333333
232.1314495808,19.7545066666667
232.2566081578,12.5045066666667
232.3817507992,17.0511733333333
232.506877505,14.7811733333333
232.6319882752,19.09784
232.7570831098,27.14784
232.8821620088,30.88784
233.0072249722,33.6745066666667
233.132272,30.47784
233.2573030922,27.2645066666667
233.3823182488,37.4145066666667
233.5073174698,36.5711733333333
233.6323007552,40.8245066666667
233.757268105,31.6111733333333
233.8822195192,35.3745066666667
234.0071549978,39.8911733333333
234.1320745408,45.40784
234.2569781482,40.1945066666667
234.38186582,53.10784
234.5067375562,47.3545066666667
234.6315933568,49.21784
234.7564332218,72.4445066666667
234.8812571512,49.6911733333333
235.006065145,52.87784
235.1308572032,59.74784
235.2556333258,59.0211733333333
235.3803935128,59.20784
235.5051377642,67.3511733333333
235.62986608,69.3245066666667
235.7545784602,67.3311733333334
235.8792749048,69.95784
236.0039554138,75.6511733333334
236.1286199872,72.84784
236.253268625,75.5811733333334
236.3779013272,85.0178400000001
236.5025180938,83.4211733333334
236.6271189248,83.6345066666667
236.7517038202,87.5445066666667
236.87627278,92.5145066666667
237.0008258042,89.5811733333334
237.1253628928,103.104506666667
237.2498840458,97.1345066666667
237.3743892632,102.761173333333
237.498878545,105.65784
237.6233518912,108.97784
237.7478093018,109.91784
237.8722507768,115.90784
237.9966763162,114.86784
238.12108592,118.98784
238.2454795882,128.644506666667
238.3698573208,119.05784
238.4942191178,130.55784
238.6185649792,134.341173333333
238.742894905,135.814506666667
238.8672088952,139.674506666667
238.9915069498,147.474506666667
239.1157890688,149.23784
239.2400552522,154.004506666667
239.3643055,159.571173333333
239.4885398122,161.254506666667
239.6127581888,163.49784
239.7369606298,176.974506666667
239.8611471352,172.011173333333
239.985317705,181.90784
240.1094723392,188.011173333333
240.2336110378,191.201173333333
240.3577338008,198.14784
240.4818406282,197.851173333333
240.60593152,204.224506666667
240.7300064762,218.591173333333
240.8540654968,210.294506666667
240.9781085818,220.05784
241.1021357312,225.021173333333
241.226146945,237.381173333333
241.3501422232,242.271173333333
241.4741215658,241.67784
241.5980849728,247.354506666667
241.7220324442,249.551173333333
241.84596398,256.864506666667
241.9698795802,263.184506666667
242.0937792448,272.254506666667
242.2176629738,277.49784
242.3415307672,286.014506666667
242.465382625,292.754506666667
242.5892185472,299.471173333333
242.7130385338,303.521173333333
242.8368425848,316.20784
242.9606307002,319.164506666667
243.08440288,321.724506666667
243.2081591242,328.051173333333
243.3318994328,333.47784
243.4556238058,340.501173333333
243.5793322432,346.244506666666
243.703024745,354.464506666667
243.8267013112,361.81784
243.9503619418,365.191173333333
244.0740066368,376.654506666667
244.1976353962,377.154506666667
244.32124822,385.541173333333
244.4448451082,393.25784
244.5684260608,400.794506666667
244.6919910778,408.774506666667
244.8155401592,411.894506666667
244.939073305,423.101173333333
245.0625905152,425.23784
245.1860917898,431.14784
245.3095771288,438.281173333333
245.4330465322,442.761173333333
245.5565,446.421173333333
245.6799375322,456.61784
245.8033591288,467.63784
245.9267647898,468.701173333333
246.0501545152,476.314506666667
246.173528305,485.211173333333
246.2968861592,485.661173333333
246.4202280778,493.814506666667
246.5435540608,501.36784
246.6668641082,512.91784
246.79015822,517.061173333333
246.9134363962,530.781173333333
247.0366986368,535.49784
247.1599449418,541.24784
247.2831753112,553.454506666666
247.406389745,558.43784
247.5295882432,565.934506666666
247.6527708058,570.464506666667
247.7759374328,576.38784
247.8990881242,587.784506666667
248.02222288,593.871173333333
248.1453417002,596.741173333333
248.2684445848,603.674506666667
248.3915315338,610.88784
248.5146025472,617.054506666667
248.637657625,628.741173333333
248.7606967672,629.034506666667
248.8837199738,635.84784
249.0067272448,643.721173333333
249.1297185802,650.554506666667
249.25269398,655.964506666667
249.3756534442,657.67784
249.4985969728,669.55784
249.6215245658,680.554506666667
249.7444362232,685.794506666667
249.867331945,691.491173333334
249.9902117312,698.94784
250.1130755818,701.914506666667
250.2359234968,714.121173333334
250.3587554762,715.161173333334
250.48157152,720.55784
250.6043716282,730.064506666667
250.7271558008,731.15784
250.8499240378,738.854506666667
250.9726763392,745.71784
251.095412705,746.064506666667
251.2181331352,755.341173333334
251.3408376298,758.774506666667
251.4635261888,770.634506666667
251.5861988122,777.814506666667
251.7088555,782.624506666667
251.8314962522,781.001173333333
251.9541210688,792.624506666667
252.0767299498,797.234506666667
252.1993228952,802.13784
252.321899905,812.524506666667
252.4444609792,814.611173333333
252.5670061178,818.78784
252.6895353208,823.644506666667
252.8120485882,830.301173333333
252.93454592,834.67784
253.0570273162,840.664506666667
253.1794927768,847.324506666667
253.3019423018,851.581173333333
253.4243758912,862.00784
253.546793545,857.644506666667
253.6691952632,871.821173333333
253.7915810458,872.05784
253.9139508928,875.821173333333
254.0363048042,884.36784
254.15864278,891.05784
254.2809648202,896.741173333333
254.4032709248,897.604506666667
254.5255610938,900.564506666666
254.6478353272,905.404506666667
254.770093625,905.23784
254.8923359872,905.854506666667
255.0145624138,908.421173333333
255.1367729048,917.09784
255.2589674602,918.354506666667
255.38114608,921.384506666667
255.5033087642,927.11784
255.6254555128,929.75784
255.7475863258,932.941173333333
255.8697012032,939.331173333333
255.991800145,940.054506666666
256.1138831512,948.48784
256.2359502218,958.621173333333
256.3580013568,959.344506666667
256.4800365562,964.74784
256.60205582,971.904506666667
256.7240591482,973.081173333333
256.8460465408,983.941173333333
256.9680179978,984.08784
257.0899735192,986.28784
257.211913105,990.834506666666
257.3338367552,991.131173333333
257.4557444698,999.097839999999
257.5776362488,1000.73450666667
257.6995120922,1002.47117333333
257.821372,999.161173333333
257.9432159722,1005.73117333333
258.0650440088,1013.61784
258.1868561098,1013.42450666667
258.3086522752,1016.80784
258.430432505,1016.31117333333
258.5521967992,1021.83784
258.6739451578,1024.70784
258.7956775808,1028.14117333333
258.9173940682,1032.27784
259.03909462,1031.65450666667
259.1607792362,1032.01117333333
259.2824479168,1033.03450666667
259.4041006618,1037.48784
259.5257374712,1038.05784
259.647358345,1043.04784
259.7689632832,1046.40117333333
259.8905522858,1046.80450666667
260.0121253528,1042.26117333333
260.1336824842,1047.36117333333
260.25522368,1048.49450666667
260.3767489402,1048.38784
260.4982582648,1050.14117333333
260.6197516538,1051.26784
260.7412291072,1050.69784
260.862690625,1052.03784
260.9841362072,1055.41450666667
261.1055658538,1057.13117333333
261.2269795648,1058.64784
261.3483773402,1056.23117333333
261.46975918,1059.49450666667
261.5911250842,1057.63450666667
261.7124750528,1062.60784
261.8338090858,1063.02450666667
261.9551271832,1067.13117333333
262.076429345,1077.16784
262.1977155712,1075.09450666667
262.3189858618,1073.32450666667
262.4402402168,1073.40784
262.5614786362,1074.96784
262.68270112,1075.55784
262.8039076682,1073.39784
262.9250982808,1076.22450666667
263.0462729578,1079.48784
263.1674316992,1075.25784
263.288574505,1075.48784
263.4097013752,1077.78784
263.5308123098,1080.59117333333
263.6519073088,1078.64784
263.7729863722,1077.65450666667
263.8940495,1082.66117333333
264.0150966922,1078.50117333333
264.1361279488,1081.90117333333
264.2571432698,1078.76784
264.3781426552,1076.54117333333
264.499126105,1079.86450666667
264.6200936192,1080.65117333333
264.7410451978,1079.98450666667
264.8619808408,1077.01117333333
264.9829005482,1083.76784
265.10380432,1079.26450666667
265.2246921562,1079.92450666667
265.3455640568,1083.13450666667
265.4664200218,1081.93117333333
265.5872600512,1078.09450666667
265.708084145,1081.35117333333
265.8288923032,1079.80117333333
265.9496845258,1079.48784
266.0704608128,1079.96117333333
266.1912211642,1075.26450666667
266.31196558,1076.91784
266.4326940602,1072.05117333333
266.5534066048,1072.18784
266.6741032138,1076.86117333333
266.7947838872,1064.55784
266.915448625,1068.20784
267.0360974272,1064.47450666667
267.1567302938,1057.79450666667
267.2773472248,1059.78117333333
267.3979482202,1063.21784
267.51853328,1056.91117333333
267.6391024042,1058.37117333333
267.7596555928,1059.15117333333
267.8801928458,1058.33450666667
268.0007141632,1056.38784
268.121219545,1061.97784
268.2417089912,1054.73784
268.3621825018,1057.71450666667
268.4826400768,1063.79450666667
268.6030817162,1054.09117333333
268.72350742,1054.87784
268.8439171882,1053.41450666667
268.9643110208,1056.12784
269.0846889178,1057.61117333333
269.2050508792,1058.11784
269.325396905,1054.43450666667
269.4457269952,1048.26450666667
269.5660411498,1049.92117333333
269.6863393688,1046.18117333333
269.8066216522,1049.69784
269.926888,1046.47117333333
270.0471384122,1042.72450666667
270.1673728888,1044.12784
270.2875914298,1043.05784
270.4077940352,1042.50117333333
270.527980705,1041.49117333333
270.6481514392,1036.29117333333
270.7683062378,1038.39784
270.8884451008,1039.13450666667
271.0085680282,1034.48117333333
271.12867502,1036.84117333333
271.2487660762,1027.24450666667
271.3688411968,1027.65117333333
271.4889003818,1030.84784
271.6089436312,1032.77450666667
271.728970945,1029.86117333333
271.8489823232,1023.71117333333
271.9689777658,1022.67117333333
272.0889572728,1024.12784
272.2089208442,1027.71784
272.32886848,1026.51450666667
272.4488001802,1016.78117333333
272.5687159448,1014.88117333333
272.6886157738,1020.51117333333
272.8084996672,1017.47450666667
272.928367625,1018.75450666667
273.0482196472,1020.66450666667
273.1680557338,1016.00450666667
273.2878758848,1021.47784
273.4076801002,1019.89117333333
273.52746838,1014.85117333333
273.6472407242,1013.09117333333
273.7669971328,1015.10784
273.8867376058,1012.38450666667
274.0064621432,1009.18117333333
274.126170745,1003.82450666667
274.2458634112,1007.54117333333
274.3655401418,1009.03117333333
274.4852009368,1004.27784
274.6048457962,1009.04117333333
274.72447472,1004.86450666667
274.8440877082,1006.01117333333
274.9636847608,1006.56117333333
275.0832658778,1009.47117333333
275.2028310592,1001.44784
275.322380305,1000.55450666667
275.4419136152,1008.54450666667
275.5614309898,1000.06784
275.6809324288,993.75784
275.8004179322,997.684506666666
275.9198875,1025.02117333333
276.0393411322,1001.01450666667
276.1587788288,990.451173333333
276.2782005898,988.77784
276.3976064152,996.604506666666
276.516996305,988.234506666666
276.6363702592,991.434506666666
276.7557282778,989.581173333333
276.8750703608,988.661173333333
276.9943965082,989.824506666666
277.11370672,987.791173333333
277.2330009962,986.11784
277.3522793368,994.12784
277.4715417418,992.351173333333
277.5907882112,989.641173333333
277.710018745,992.291173333333
277.8292333432,987.734506666666
277.9484320058,991.334506666666
278.0676147328,988.344506666666
278.1867815242,987.69784
278.30593238,985.97784
278.4250673002,995.014506666666
278.5441862848,992.00784
278.6632893338,991.951173333333
278.7823764472,993.321173333333
278.901447625,994.42784
279.0205028672,992.82784
279.1395421738,998.874506666666
279.2585655448,994.11784
279.3775729802,992.93784
279.49656448,992.301173333333
279.6155400442,986.984506666666
279.7344996728,988.804506666666
279.8534433658,980.081173333333
279.9723711232,979.781173333333
280.091282945,975.70784
280.2101788312,969.091173333333
280.3290587818,971.491173333333
280.4479227968,968.434506666666
280.5667708762,958.67784
280.68560302,959.484506666667
280.8044192282,958.201173333333
280.9232195008,954.27784
281.0420038378,955.75784
281.1607722392,951.861173333333
281.279524705,956.834506666667
281.3982612352,949.24784
281.5169818298,955.391173333333
281.6356864888,954.901173333333
281.7543752122,951.481173333333
281.873048,949.671173333333
281.9917048522,949.80784
282.1103457688,952.031173333333
282.2289707498,946.22784
282.3475797952,944.651173333333
282.466172905,944.60784
282.5847500792,942.171173333333
282.7033113178,942.63784
282.8218566208,942.224506666667
282.9403859882,935.384506666667
283.05889942,934.101173333333
283.1773969162,937.101173333333
283.2958784768,933.254506666667
283.4143441018,932.92784
283.5327937912,930.324506666666
283.651227545,929.86784
283.7696453632,922.31784
283.8880472458,921.96784
284.0064331928,925.614506666667
284.1248032042,923.261173333333
284.24315728,920.50784
284.3614954202,921.791173333333
284.4798176248,922.601173333333
284.5981238938,922.281173333333
284.7164142272,920.08784
284.834688625,917.554506666666
284.9529470872,918.561173333333
285.0711896138,915.81784
285.1894162048,913.641173333333
285.3076268602,915.754506666667
285.42582158,913.791173333333
285.5440003642,916.334506666666
285.6621632128,912.35784
285.7803101258,913.841173333333
285.8984411032,911.37784
286.016556145,907.391173333333
286.1346552512,905.84784
286.2527384218,906.704506666666
286.3708056568,902.651173333333
286.4888569562,901.711173333333
286.60689232,906.981173333333
286.7249117482,897.751173333333
286.8429152408,897.954506666666
286.9609027978,898.704506666666
287.0788744192,898.984506666667
287.196830105,898.07784
287.3147698552,894.844506666666
287.4326936698,893.424506666667
287.5506015488,892.924506666667
287.6684934922,889.13784
287.7863695,894.87784
287.9042295722,891.88784
288.0220737088,888.524506666667
288.1399019098,887.484506666667
288.2577141752,885.644506666667
288.375510505,880.38784
288.4932908992,880.911173333333
288.6110553578,878.774506666667
288.7288038808,878.141173333333
288.8465364682,872.821173333333
288.96425312,875.381173333333
289.0819538362,870.49784
289.1996386168,871.651173333333
289.3173074618,874.56784
289.4349603712,871.67784
289.552597345,871.02784
289.6702183832,872.06784
289.7878234858,870.514506666667
289.9054126528,868.004506666667
290.0229858842,868.831173333333
290.14054318,868.521173333333
290.2580845402,872.521173333333
290.3756099648,871.66784
290.4931194538,872.334506666667
290.6106130072,873.22784
290.728090625,870.314506666667
290.8455523072,871.69784
290.9629980538,875.304506666667
291.0804278648,871.90784
291.1978417402,870.274506666667
291.31523968,868.571173333333
291.4326216842,868.34784
291.5499877528,868.37784
291.6673378858,870.10784
291.7846720832,869.091173333333
291.901990345,869.981173333333
292.0192926712,872.161173333333
292.1365790618,867.94784
292.2538495168,869.421173333333
292.3711040362,866.874506666667
292.48834262,870.914506666667
292.6055652682,868.664506666667
292.7227719808,870.651173333333
292.8399627578,871.17784
292.9571375992,871.90784
293.074296505,873.644506666667
293.1914394752,870.694506666667
293.3085665098,868.381173333333
293.4256776088,874.381173333333
293.5427727722,869.714506666667
293.659852,873.00784
293.7769152922,871.204506666667
293.8939626488,872.731173333333
294.0109940698,873.741173333333
294.1280095552,869.051173333333
294.245009105,872.25784
294.3619927192,871.07784
294.4789603978,873.474506666667
294.5959121408,870.82784
294.7128479482,874.961173333333
294.82976782,876.74784
294.9466717562,869.911173333333
295.0635597568,873.07784
295.1804318218,875.381173333333
295.2972879512,875.354506666667
295.414128145,875.924506666667
295.5309524032,874.684506666667
295.6477607258,880.484506666667
295.7645531128,873.034506666667
295.8813295642,874.37784
295.99809008,873.454506666667
296.1148346602,877.071173333333
296.2315633048,906.86784
296.3482760138,871.881173333333
296.4649727872,873.441173333333
296.581653625,875.73784
296.6983185272,880.78784
296.8149674938,876.891173333333
296.9316005248,877.301173333333
297.0482176202,877.71784
297.16481878,876.264506666667
297.2814040042,875.981173333333
297.3979732928,878.02784
297.5145266458,880.101173333334
297.6310640632,875.85784
297.747585545,878.744506666667
297.8640910912,881.39784
297.9805807018,878.63784
298.0970543768,878.001173333333
298.2135121162,875.95784
298.32995392,879.984506666667
298.4463797882,877.23784
298.5627897208,875.874506666667
298.6791837178,874.361173333333
298.7955617792,879.514506666667
298.911923905,875.761173333333
299.0282700952,877.701173333333
299.1446003498,879.331173333333
299.2609146688,873.021173333333
299.3772130522,876.524506666667
299.4934955,873.124506666667
299.6097620122,905.19784
299.7260125888,876.321173333333
299.8422472298,876.711173333333
299.9584659352,874.331173333333
300.074668705,877.271173333333
300.1908555392,880.454506666667
300.3070264378,875.13784
300.4231814008,876.674506666667
300.5393204282,875.69784
300.65544352,880.971173333333
300.7715506762,877.99784
300.8876418968,877.31784
301.0037171818,876.014506666667
301.1197765312,878.784506666667
301.235819945,877.04784
301.3518474232,875.37784
301.4678589658,876.08784
301.5838545728,881.361173333333
301.6998342442,873.164506666667
301.81579798,872.321173333333
301.9317457802,872.244506666667
302.0476776448,871.041173333333
302.1635935738,871.43784
302.2794935672,872.30784
302.395377625,868.614506666667
302.5112457472,871.204506666667
302.6270979338,872.564506666667
302.7429341848,871.43784
302.8587545002,868.184506666667
302.97455888,870.271173333333
303.0903473242,867.38784
303.2061198328,869.531173333333
303.3218764058,871.984506666667
303.4376170432,872.281173333333
303.553341745,867.681173333333
303.6690505112,869.491173333333
303.7847433418,864.461173333333
303.9004202368,863.694506666667
304.0160811962,861.731173333333
304.13172622,869.21784
304.2473553082,864.87784
304.3629684608,867.931173333333
304.4785656778,866.16784
