UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103796
Integration Time,1000
Averages,300
Date,5/16/2020 11:20:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41256.8557666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.11333333333
181.9732053322,-99.6309
182.1045947288,-103.017566666667
182.2359681898,-104.574233333333
182.3673257152,-59.6775666666667
182.498667305,-56.6109
182.6299929592,-59.4475666666667
182.7613026778,-58.6009
182.8925964608,-57.0775666666667
183.0238743082,-56.3309
183.15513622,-59.2742333333334
183.2863821962,-57.7442333333334
183.4176122368,-54.0609
183.5488263418,-52.4475666666667
183.6800245112,-57.2809
183.811206745,-51.9075666666667
183.9423730432,-54.7509
184.0735234058,-54.6342333333333
184.2046578328,-51.4475666666667
184.3357763242,-54.1875666666667
184.46687888,-54.5142333333334
184.5979655002,-50.8442333333333
184.7290361848,-54.1575666666667
184.8600909338,-51.7142333333334
184.9911297472,-50.2109
185.122152625,-53.4275666666667
185.2531595672,-49.3209
185.3841505738,-51.3442333333334
185.5151256448,-49.3909
185.6460847802,-51.9742333333334
185.77702798,-54.0409
185.9079552442,-53.0875666666667
186.0388665728,-52.0309
186.1697619658,-51.8809
186.3006414232,-48.6342333333334
186.431504945,-53.3609
186.5623525312,-50.8042333333333
186.6931841818,-54.9642333333334
186.8239998968,-52.8175666666667
186.9547996762,-46.9475666666667
187.08558352,-52.2542333333334
187.2163514282,-48.9875666666667
187.3471034008,-56.2375666666667
187.4778394378,-55.0009
187.6085595392,-49.3375666666667
187.739263705,-49.8409
187.8699519352,-51.4875666666667
188.0006242298,-51.5042333333334
188.1312805888,-48.8442333333334
188.2619210122,-50.5142333333334
188.3925455,-53.2942333333334
188.5231540522,-52.3375666666667
188.6537466688,-52.9109
188.7843233498,-53.7475666666667
188.9148840952,-51.4009
189.045428905,-52.1909
189.1759577792,-54.0142333333334
189.3064707178,-50.3909
189.4369677208,-53.8275666666667
189.5674487882,-53.7975666666667
189.69791392,-46.6275666666667
189.8283631162,-52.6875666666667
189.9587963768,-53.9909
190.0892137018,-51.1209
190.2196150912,-52.3909
190.350000545,-53.1509
190.4803700632,-52.9542333333334
190.6107236458,-52.5709
190.7410612928,-53.2975666666667
190.8713830042,-46.5442333333334
191.00168878,-52.6775666666667
191.1319786202,-52.3709
191.2622525248,-54.1042333333334
191.3925104938,-49.0742333333334
191.5227525272,-52.9142333333333
191.652978625,-46.6642333333333
191.7831887872,-49.6375666666667
191.9133830138,-52.3242333333334
192.0435613048,-50.4275666666667
192.1737236602,-49.2675666666667
192.30387008,-49.7242333333334
192.4340005642,-52.9642333333333
192.5641151128,-48.8175666666667
192.6942137258,-53.6075666666667
192.8242964032,-48.6442333333334
192.954363145,-50.6675666666667
193.0844139512,-52.1609
193.2144488218,-51.2975666666667
193.3444677568,-54.0209
193.4744707562,-50.2642333333334
193.60445782,-52.4942333333334
193.7344289482,-50.8742333333333
193.8643841408,-49.9409
193.9943233978,-49.5575666666667
194.1242467192,-50.1275666666667
194.254154105,-48.4142333333333
194.3840455552,-48.7609
194.5139210698,-50.5709
194.6437806488,-49.4942333333334
194.7736242922,-49.0575666666667
194.903452,-51.3975666666667
195.0332637722,-42.8409
195.1630596088,-52.0275666666667
195.2928395098,-52.7609
195.4226034752,-47.5375666666667
195.552351505,-51.9109
195.6820835992,-49.0542333333334
195.8117997578,-51.3775666666667
195.9414999808,-51.8542333333334
196.0711842682,-54.2509
196.20085262,-51.5775666666667
196.3305050362,-54.7909
196.4601415168,-51.5209
196.5897620618,-49.1609
196.7193666712,-50.0075666666667
196.848955345,-52.9309
196.9785280832,-51.7942333333334
197.1080848858,-52.2742333333334
197.2376257528,-51.4242333333334
197.3671506842,-52.5875666666667
197.49665968,-51.1842333333334
197.6261527402,-50.8909
197.7556298648,-50.6509
197.8850910538,-50.8309
198.0145363072,-50.3809
198.143965625,-41.6042333333334
198.2733790072,-53.1442333333334
198.4027764538,-50.5075666666667
198.5321579648,-51.9409
198.6615235402,-49.0309
198.79087318,-48.8542333333334
198.9202068842,-48.2975666666667
199.0495246528,-52.7875666666667
199.1788264858,-51.0842333333334
199.3081123832,-51.7442333333334
199.437382345,-50.2009
199.5666363712,-51.2575666666667
199.6958744618,-51.8009
199.8250966168,-49.1475666666667
199.9543028362,-48.5609
200.08349312,-51.6542333333334
200.2126674682,-53.0209
200.3418258808,-48.5109
200.4709683578,-51.5142333333334
200.6000948992,-50.9775666666667
200.729205505,-54.2009
200.8583001752,-49.2009
200.9873789098,-48.7842333333334
201.1164417088,-51.3709
201.2454885722,-47.8009
201.3745195,-49.9609
201.5035344922,-50.7409
201.6325335488,-50.6342333333333
201.7615166698,-48.1175666666667
201.8904838552,-50.2542333333334
202.019435105,-48.4609
202.1483704192,-49.5109
202.2772897978,-50.2242333333334
202.4061932408,-49.7409
202.5350807482,-51.9842333333333
202.66395232,-47.7875666666667
202.7928079562,-50.5775666666667
202.9216476568,-46.0242333333334
203.0504714218,-48.0409
203.1792792512,-49.3509
203.308071145,-50.5742333333334
203.4368471032,-36.7809
203.5656071258,-50.0175666666667
203.6943512128,-49.7375666666667
203.8230793642,-48.8475666666667
203.95179158,-50.0642333333334
204.0804878602,-52.3209
204.2091682048,-46.0575666666667
204.3378326138,-50.1809
204.4664810872,-46.5742333333334
204.595113625,-50.1009
204.7237302272,-47.9875666666667
204.8523308938,-46.6975666666667
204.9809156248,-49.8542333333334
205.1094844202,-46.5175666666667
205.23803728,-48.2109
205.3665742042,-48.2275666666667
205.4950951928,-45.9275666666667
205.6236002458,-50.2375666666667
205.7520893632,-45.8709
205.880562545,-47.1475666666667
206.0090197912,-47.9009
206.1374611018,-48.5209
206.2658864768,-45.8042333333333
206.3942959162,-47.6109
206.52268942,-49.6075666666667
206.6510669882,-49.1875666666667
206.7794286208,-43.8909
206.9077743178,-47.7242333333334
207.0361040792,-44.1475666666667
207.164417905,-47.8742333333334
207.2927157952,-48.4509
207.4209977498,-47.4909
207.5492637688,-47.7109
207.6775138522,-44.1642333333333
207.805748,-47.4809
207.9339662122,-44.0475666666667
208.0621684888,-48.8709
208.1903548298,-45.9975666666667
208.3185252352,-46.6375666666667
208.446679705,-45.4342333333334
208.5748182392,-45.1609
208.7029408378,-45.1942333333333
208.8310475008,-46.4475666666667
208.9591382282,-47.2542333333334
209.08721302,-49.4442333333334
209.2152718762,-48.1009
209.3433147968,-41.2375666666667
209.4713417818,-46.4075666666667
209.5993528312,-47.4609
209.727347945,-47.2875666666667
209.8553271232,-47.0675666666667
209.9832903658,-44.0742333333334
210.1112376728,-47.3642333333334
210.2391690442,-48.6975666666667
210.36708448,-50.5675666666667
210.4949839802,-47.4842333333333
210.6228675448,-44.8809
210.7507351738,-43.4609
210.8785868672,-47.9742333333334
211.006422625,-46.6942333333334
211.1342424472,-42.0509
211.2620463338,-46.5009
211.3898342848,-42.9809
211.5176063002,-46.3409
211.64536238,-43.5775666666667
211.7731025242,-47.3842333333334
211.9008267328,-45.1309
212.0285350058,-46.6909
212.1562273432,-44.2142333333334
212.283903745,-40.4175666666667
212.4115642112,-45.7609
212.5392087418,-43.4375666666667
212.6668373368,-42.9609
212.7944499962,-45.0242333333333
212.92204672,-44.2475666666667
213.0496275082,-45.3309
213.1771923608,-43.6809
213.3047412778,-40.7409
213.4322742592,-44.8542333333333
213.559791305,-42.7842333333334
213.6872924152,-42.4809
213.8147775898,-43.9409
213.9422468288,-42.7542333333333
214.0697001322,-41.2209
214.1971375,-43.4975666666667
214.3245589322,-40.3909
214.4519644288,-41.2742333333334
214.5793539898,-41.0609
214.7067276152,-42.0842333333333
214.834085305,-41.7809
214.9614270592,-43.4142333333333
215.0887528778,-40.2075666666667
215.2160627608,-42.2275666666667
215.3433567082,-39.9475666666667
215.47063472,-40.5342333333334
215.5978967962,-39.8209
215.7251429368,-36.6542333333333
215.8523731418,-37.4542333333333
215.9795874112,-41.6042333333333
216.106785745,-41.4475666666667
216.2339681432,-39.1975666666667
216.3611346058,-36.1042333333333
216.4882851328,-37.6975666666667
216.6154197242,-40.5209
216.74253838,-34.4775666666667
216.8696411002,-37.0475666666667
216.9967278848,-36.6742333333333
217.1237987338,-37.3575666666667
217.2508536472,-40.4075666666667
217.377892625,-35.5109
217.5049156672,-35.7009
217.6319227738,-38.6009
217.7589139448,-39.7942333333334
217.8858891802,-37.8442333333333
218.01284848,-37.6775666666667
218.1397918442,-40.0509
218.2667192728,-37.0009
218.3936307658,-36.7842333333333
218.5205263232,-36.7475666666667
218.647405945,-34.5842333333333
218.7742696312,-34.3309
218.9011173818,-37.0942333333333
219.0279491968,-36.1509
219.1547650762,-37.1009
219.28156502,-34.7342333333333
219.4083490282,-33.0542333333333
219.5351171008,-33.3542333333333
219.6618692378,-33.0475666666667
219.7886054392,-32.4042333333333
219.915325705,-32.6542333333333
220.0420300352,-34.3909
220.1687184298,-33.8075666666667
220.2953908888,-32.2975666666667
220.4220474122,-33.2709
220.548688,-34.8642333333333
220.6753126522,-35.1842333333333
220.8019213688,-32.8009
220.9285141498,-34.1242333333333
221.0550909952,-30.9309
221.181651905,-31.2542333333333
221.3081968792,-33.2575666666666
221.4347259178,-29.0875666666666
221.5612390208,-29.3542333333333
221.6877361882,-34.7409
221.81421742,-32.5109
221.9406827162,-33.8075666666667
222.0671320768,-30.9875666666667
222.1935655018,-35.5842333333333
222.3199829912,-32.9142333333333
222.446384545,-31.7342333333333
222.5727701632,-35.8042333333333
222.6991398458,-29.9042333333333
222.8254935928,-30.4375666666666
222.9518314042,-32.3075666666667
223.07815328,-27.0175666666667
223.2044592202,-26.7142333333333
223.3307492248,-22.6009
223.4570232938,-26.6675666666667
223.5832814272,-26.4509
223.709523625,-25.4009
223.8357498872,-29.2842333333333
223.9619602138,-18.1975666666667
224.0881546048,-24.2875666666667
224.2143330602,-23.0375666666667
224.34049558,-21.2342333333333
224.4666421642,-25.0142333333333
224.5927728128,-18.7642333333333
224.7188875258,-25.3409
224.8449863032,-19.7909
224.971069145,-19.8609
225.0971360512,-22.5909
225.2231870218,-19.0042333333333
225.3492220568,-18.7442333333333
225.4752411562,-17.5809
225.60124432,-15.0775666666667
225.7272315482,-12.5075666666667
225.8532028408,-12.1075666666667
225.9791581978,-11.2375666666667
226.1050976192,-13.4109
226.231021105,-6.27089999999999
226.3569286552,-7.28756666666666
226.4828202698,-7.64756666666666
226.6086959488,0.0757666666666692
226.7345556922,-3.3009
226.8603995,0.902433333333336
226.9862273722,4.25576666666667
227.1120393088,4.53576666666667
227.2378353098,5.81243333333334
227.3636153752,7.4591
227.489379505,16.2291
227.6151276992,11.9224333333333
227.7408599578,8.59910000000001
227.8665762808,17.7991
227.9922766682,20.0491
228.11796112,23.7824333333333
228.2436296362,25.0757666666667
228.3692822168,29.3657666666667
228.4949188618,31.5657666666667
228.6205395712,39.4491
228.746144345,49.1791
228.8717331832,49.5891
228.9973060858,52.0391
229.1228630528,58.9191
229.2484040842,66.0057666666667
229.37392918,68.4524333333334
229.4994383402,79.7791
229.6249315648,81.3257666666667
229.7504088538,87.6091
229.8758702072,96.1357666666667
230.001315625,101.522433333333
230.1267451072,105.8791
230.2521586538,118.565766666667
230.3775562648,123.862433333333
230.5029379402,126.535766666667
230.62830368,136.3091
230.7536534842,146.2191
230.8789873528,156.105766666667
231.0043052858,174.705766666667
231.1296072832,178.6991
231.254893345,193.952433333333
231.3801634712,209.175766666667
231.5054176618,214.845766666667
231.6306559168,228.2891
231.7558782362,235.302433333333
231.88108462,257.5991
232.0062750682,268.575766666667
232.1314495808,290.0891
232.2566081578,297.435766666667
232.3817507992,316.1191
232.506877505,329.7291
232.6319882752,349.485766666667
232.7570831098,372.932433333333
232.8821620088,394.485766666667
233.0072249722,415.842433333333
233.132272,432.085766666667
233.2573030922,449.1791
233.3823182488,479.362433333333
233.5073174698,500.055766666666
233.6323007552,526.1391
233.757268105,539.635766666666
233.8822195192,567.412433333333
234.0071549978,597.5991
234.1320745408,628.405766666666
234.2569781482,649.8691
234.38186582,691.1791
234.5067375562,715.692433333333
234.6315933568,746.6091
234.7564332218,803.705766666667
234.8812571512,812.795766666667
235.006065145,849.925766666667
235.1308572032,892.245766666667
235.2556333258,927.2591
235.3803935128,964.142433333333
235.5051377642,1010.92576666667
235.62986608,1051.66576666667
235.7545784602,1092.6191
235.8792749048,1135.39576666667
236.0039554138,1186.0391
236.1286199872,1225.9391
236.253268625,1276.4391
236.3779013272,1332.16576666667
236.5025180938,1379.8091
236.6271189248,1431.63576666667
236.7517038202,1489.28576666667
236.87627278,1546.14243333333
237.0008258042,1598.6191
237.1253628928,1669.27576666667
237.2498840458,1726.35243333333
237.3743892632,1789.47576666667
237.498878545,1856.5691
237.6233518912,1923.55243333333
237.7478093018,1987.9091
237.8722507768,2060.44243333333
237.9966763162,2125.99576666667
238.12108592,2195.72576666667
238.2454795882,2278.7891
238.3698573208,2341.26243333333
238.4942191178,2422.51576666667
238.6185649792,2502.87576666667
238.742894905,2578.77576666667
238.8672088952,2661.69576666667
238.9915069498,2746.9091
239.1157890688,2833.83576666667
239.2400552522,2917.34243333333
239.3643055,3006.31576666667
239.4885398122,3092.72243333333
239.6127581888,3186.2691
239.7369606298,3285.68243333333
239.8611471352,3373.22243333333
239.985317705,3473.0591
240.1094723392,3575.34243333333
240.2336110378,3675.1391
240.3577338008,3776.55243333333
240.4818406282,3877.5691
240.60593152,3984.4691
240.7300064762,4100.63576666667
240.8540654968,4196.1991
240.9781085818,4309.15576666666
241.1021357312,4422.90243333333
241.226146945,4544.14243333333
241.3501422232,4654.7091
241.4741215658,4766.02576666666
241.5980849728,4888.28576666667
241.7220324442,5003.2991
241.84596398,5123.9291
241.9698795802,5247.01576666666
242.0937792448,5376.64576666666
242.2176629738,5506.72576666666
242.3415307672,5645.13576666666
242.465382625,5780.9391
242.5892185472,5907.2091
242.7130385338,6005.05576666666
242.8368425848,6132.51243333333
242.9606307002,6277.1191
243.08440288,6426.4191
243.2081591242,6574.85576666666
243.3318994328,6728.76243333333
243.4556238058,6876.1391
243.5793322432,7030.7191
243.703024745,7159.80576666666
243.8267013112,7323.9391
243.9503619418,7449.76576666666
244.0740066368,7542.59909999999
244.1976353962,7649.06243333333
244.32124822,7788.73909999999
244.4448451082,7979.71576666666
244.5684260608,8162.40243333333
244.6919910778,8334.33576666666
244.8155401592,8497.76576666666
244.939073305,8656.7091
245.0625905152,8805.27576666667
245.1860917898,8970.94576666667
245.3095771288,9098.21576666666
245.4330465322,9278.87576666667
245.5565,9416.85243333333
245.6799375322,9576.6891
245.8033591288,9769.16243333333
245.9267647898,9922.61243333333
246.0501545152,10015.9891
246.173528305,10088.9591
246.2968861592,10244.2424333333
246.4202280778,10440.3224333333
246.5435540608,10657.7457666667
246.6668641082,10902.3024333333
246.79015822,11132.2124333333
246.9134363962,11330.0657666667
247.0366986368,11541.9624333333
247.1599449418,11731.7824333333
247.2831753112,11913.7024333333
247.406389745,12143.2957666667
247.5295882432,12303.2091
247.6527708058,12500.7091
247.7759374328,12702.7357666667
247.8990881242,12865.5624333333
248.02222288,13060.8591
248.1453417002,13270.9524333333
248.2684445848,13448.8957666667
248.3915315338,13642.9291
248.5146025472,13805.2091
248.637657625,13864.3191
248.7606967672,13888.7157666667
248.8837199738,14110.4957666667
249.0067272448,14361.4991
249.1297185802,14606.5657666667
249.25269398,14800.4324333333
249.3756534442,15041.2757666667
249.4985969728,15214.9924333333
249.6215245658,15477.5991
249.7444362232,15633.0424333333
249.867331945,15902.6424333333
249.9902117312,16099.3024333333
250.1130755818,16313.1324333333
250.2359234968,16559.6857666667
250.3587554762,16717.4024333333
250.48157152,16921.2591
250.6043716282,17123.7324333333
250.7271558008,17282.3024333333
250.8499240378,17497.6191
250.9726763392,17708.2224333333
251.095412705,17894.9357666667
251.2181331352,18071.3757666667
251.3408376298,18261.5557666667
251.4635261888,18443.9557666667
251.5861988122,18574.4924333333
251.7088555,18629.5957666667
251.8314962522,18715.9757666667
251.9541210688,18964.9324333333
252.0767299498,19210.8757666667
252.1993228952,19461.9691
252.321899905,19669.0157666667
252.4444609792,19903.9424333333
252.5670061178,20117.0091
252.6895353208,20336.0557666667
252.8120485882,20533.4791
252.93454592,20784.4591
253.0570273162,20957.7657666667
253.1794927768,21209.8224333333
253.3019423018,21409.6591
253.4243758912,21595.0657666667
253.546793545,21802.6957666667
253.6691952632,21997.6757666667
253.7915810458,22153.6024333333
253.9139508928,22343.4457666667
254.0363048042,22524.1357666667
254.15864278,22713.3791
254.2809648202,22921.5624333334
254.4032709248,23054.6424333333
254.5255610938,23226.3791
254.6478353272,23370.4157666667
254.770093625,23503.9091
254.8923359872,23629.1457666667
255.0145624138,23791.2257666667
255.1367729048,23877.8824333333
255.2589674602,23873.0991
255.38114608,23985.9257666667
255.5033087642,24210.5957666667
255.6254555128,24412.4257666667
255.7475863258,24610.6957666667
255.8697012032,24835.4291
255.991800145,25028.4857666667
256.1138831512,25256.7491
256.2359502218,25446.1857666667
256.3580013568,25716.5124333334
256.4800365562,25964.8457666667
256.60205582,26222.5491
256.7240591482,26440.8624333334
256.8460465408,26622.6091
256.9680179978,26836.9557666667
257.0899735192,27012.9724333334
257.211913105,27166.0857666667
257.3338367552,27348.6124333334
257.4557444698,27499.0691
257.5776362488,27639.5591
257.6995120922,27785.9391
257.821372,27917.6591
257.9432159722,28067.8357666667
258.0650440088,28202.9557666667
258.1868561098,28330.3491
258.3086522752,28463.0424333333
258.430432505,28592.4591
258.5521967992,28711.9524333333
258.6739451578,28864.8491
258.7956775808,29023.5957666667
258.9173940682,29161.2757666667
259.03909462,29270.8491
259.1607792362,29315.5491
259.2824479168,29396.2224333334
259.4041006618,29565.8524333334
259.5257374712,29701.6791
259.647358345,29856.2824333334
259.7689632832,29979.8624333334
259.8905522858,30103.1157666667
260.0121253528,30256.4257666667
260.1336824842,30331.7757666667
260.25522368,30472.9224333334
260.3767489402,30570.6791
260.4982582648,30671.1024333334
260.6197516538,30775.5591
260.7412291072,30887.9291
260.862690625,31008.5091
260.9841362072,31124.6257666667
261.1055658538,31231.1357666667
261.2269795648,31352.2591
261.3483773402,31453.0324333334
261.46975918,31562.8324333334
261.5911250842,31683.0191
261.7124750528,31790.5957666667
261.8338090858,31895.8891
261.9551271832,32038.6091
262.076429345,32198.9491
262.1977155712,32317.5557666667
262.3189858618,32427.7457666667
262.4402402168,32508.4657666667
262.5614786362,32602.3024333334
262.68270112,32685.5024333334
262.8039076682,32751.8457666667
262.9250982808,32856.1691
263.0462729578,32956.0124333334
263.1674316992,33040.2957666667
263.288574505,33128.6424333334
263.4097013752,33167.4691
263.5308123098,33172.4324333334
263.6519073088,33204.3657666667
263.7729863722,33283.6457666667
263.8940495,33345.3257666667
264.0150966922,33407.5357666667
264.1361279488,33491.3691
264.2571432698,33576.5491
264.3781426552,33685.7357666667
264.499126105,33775.5024333333
264.6200936192,33885.0157666667
264.7410451978,33962.6757666667
264.8619808408,34036.4457666667
264.9829005482,34122.6757666667
265.10380432,34179.9524333333
265.2246921562,34235.7991
265.3455640568,34296.2557666667
265.4664200218,34363.1424333333
265.5872600512,34388.6924333333
265.708084145,34475.7391
265.8288923032,34519.2391
265.9496845258,34568.3857666667
266.0704608128,34617.6591
266.1912211642,34650.0557666667
266.31196558,34663.4324333333
266.4326940602,34677.4724333334
266.5534066048,34714.4791
266.6741032138,34741.0457666667
266.7947838872,34765.7991
266.915448625,34757.3257666667
267.0360974272,34748.0857666667
267.1567302938,34750.4624333333
267.2773472248,34744.0091
267.3979482202,34751.7991
267.51853328,34728.2424333333
267.6391024042,34787.8024333333
267.7596555928,34847.1324333333
267.8801928458,34883.7257666667
268.0007141632,34923.6091
268.121219545,35003.3891
268.2417089912,35052.1757666667
268.3621825018,35092.7391
268.4826400768,35179.5324333333
268.6030817162,35218.6824333333
268.72350742,35270.0724333333
268.8439171882,35324.0157666667
268.9643110208,35372.3324333333
269.0846889178,35428.5557666667
269.2050508792,35430.1191
269.325396905,35439.0091
269.4457269952,35480.1457666667
269.5660411498,35501.8924333333
269.6863393688,35527.9091
269.8066216522,35568.0624333333
269.926888,35593.4457666667
270.0471384122,35621.8857666667
270.1673728888,35662.9157666667
270.2875914298,35669.7391
270.4077940352,35699.9157666667
270.527980705,35712.0991
270.6481514392,35710.0024333333
270.7683062378,35729.1357666667
270.8884451008,35741.3324333333
271.0085680282,35720.1457666667
271.12867502,35734.0257666667
271.2487660762,35731.1391
271.3688411968,35717.5324333333
271.4889003818,35741.2624333333
271.6089436312,35751.7424333333
271.728970945,35782.9324333333
271.8489823232,35772.2224333334
271.9689777658,35762.3157666667
272.0889572728,35780.5524333333
272.2089208442,35799.7824333333
272.32886848,35820.9691
272.4488001802,35837.3057666667
272.5687159448,35878.9724333334
272.6886157738,35931.6491
272.8084996672,35960.1791
272.928367625,36014.1791
273.0482196472,36107.8691
273.1680557338,36161.0124333334
273.2878758848,36207.9724333334
273.4076801002,36226.6891
273.52746838,36220.1291
273.6472407242,36236.2857666667
273.7669971328,36260.4657666667
273.8867376058,36274.0657666667
274.0064621432,36273.7491
274.126170745,36281.7591
274.2458634112,36311.8991
274.3655401418,36335.9824333334
274.4852009368,36359.4991
274.6048457962,36393.0957666667
274.72447472,36418.1524333334
274.8440877082,36439.0257666667
274.9636847608,36469.4091
275.0832658778,36500.7291
275.2028310592,36539.0324333334
275.322380305,36540.6491
275.4419136152,36579.7057666667
275.5614309898,36565.4157666667
275.6809324288,36579.3957666667
275.8004179322,36565.1557666667
275.9198875,36575.4091
276.0393411322,36560.5391
276.1587788288,36533.8824333334
276.2782005898,36545.2191
276.3976064152,36561.3624333334
276.516996305,36537.2857666667
276.6363702592,36555.5324333334
276.7557282778,36574.6724333334
276.8750703608,36595.3191
276.9943965082,36634.6024333334
277.11370672,36668.2291
277.2330009962,36703.8224333334
277.3522793368,36778.3591
277.4715417418,36827.6757666667
277.5907882112,36850.1391
277.710018745,36904.9757666667
277.8292333432,36929.9391
277.9484320058,36940.4924333334
278.0676147328,36951.6857666667
278.1867815242,36968.8791
278.30593238,36989.2491
278.4250673002,37014.5957666667
278.5441862848,37039.4491
278.6632893338,37077.7691
278.7823764472,37097.5424333334
278.901447625,37106.7457666667
279.0205028672,37133.8757666667
279.1395421738,37185.2691
279.2585655448,37209.2757666667
279.3775729802,37205.7091
279.49656448,37220.5924333334
279.6155400442,37234.8691
279.7344996728,37242.9757666667
279.8534433658,37232.1824333334
279.9723711232,37246.3824333334
280.091282945,37240.1591
280.2101788312,37239.4091
280.3290587818,37268.0624333334
280.4479227968,37234.4424333334
280.5667708762,37219.4724333334
280.68560302,37234.2091
280.8044192282,37213.3291
280.9232195008,37254.3657666667
281.0420038378,37263.2024333334
281.1607722392,37278.1157666667
281.279524705,37316.6191
281.3982612352,37339.1457666667
281.5169818298,37398.7991
281.6356864888,37446.1957666667
281.7543752122,37480.7591
281.873048,37481.2357666667
281.9917048522,37501.4957666667
282.1103457688,37531.0991
282.2289707498,37547.9091
282.3475797952,37564.0557666667
282.466172905,37594.7591
282.5847500792,37611.1591
282.7033113178,37612.9357666667
282.8218566208,37588.9157666667
282.9403859882,37545.8857666667
283.05889942,37549.0257666667
283.1773969162,37522.8391
283.2958784768,37529.1891
283.4143441018,37510.3591
283.5327937912,37491.8824333334
283.651227545,37478.3191
283.7696453632,37444.4591
283.8880472458,37429.1924333334
284.0064331928,37449.7324333334
284.1248032042,37462.5091
284.24315728,37482.4724333334
284.3614954202,37510.0824333334
284.4798176248,37540.1457666667
284.5981238938,37618.9357666667
284.7164142272,37676.3757666667
284.834688625,37685.1991
284.9529470872,37679.3157666667
285.0711896138,37682.6557666667
285.1894162048,37680.2691
285.3076268602,37670.2891
285.42582158,37671.3957666667
285.5440003642,37662.9724333334
285.6621632128,37655.7824333334
285.7803101258,37656.5491
285.8984411032,37664.9291
286.016556145,37637.1657666667
286.1346552512,37649.0824333334
286.2527384218,37669.2991
286.3708056568,37658.2791
286.4888569562,37652.5591
286.60689232,37633.6991
286.7249117482,37619.4624333334
286.8429152408,37645.6291
286.9609027978,37655.7691
287.0788744192,37668.6991
287.196830105,37707.4857666667
287.3147698552,37672.5391
287.4326936698,37654.6757666667
287.5506015488,37650.8891
287.6684934922,37651.7224333334
287.7863695,37634.3891
287.9042295722,37611.7591
288.0220737088,37603.8524333334
288.1399019098,37599.8291
288.2577141752,37572.1824333334
288.375510505,37548.6624333334
288.4932908992,37527.2224333334
288.6110553578,37500.8357666667
288.7288038808,37450.3191
288.8465364682,37426.0491
288.96425312,37394.7891
289.0819538362,37396.3157666667
289.1996386168,37423.9891
289.3173074618,37467.3291
289.4349603712,37483.7391
289.552597345,37498.9857666667
289.6702183832,37539.4291
289.7878234858,37544.2791
289.9054126528,37572.2991
290.0229858842,37603.0724333334
290.14054318,37623.4924333334
290.2580845402,37640.9924333334
290.3756099648,37671.2391
290.4931194538,37717.6391
290.6106130072,37751.7557666667
290.728090625,37770.1057666667
290.8455523072,37799.1191
290.9629980538,37851.2357666667
291.0804278648,37882.5224333334
291.1978417402,37916.1357666667
291.31523968,37952.6257666667
291.4326216842,37974.2524333334
291.5499877528,38024.3091
291.6673378858,38084.7157666667
291.7846720832,38122.5824333333
291.901990345,38168.9457666667
292.0192926712,38214.1924333333
292.1365790618,38256.3724333333
292.2538495168,38300.0491
292.3711040362,38330.7991
292.48834262,38367.9357666667
292.6055652682,38408.8291
292.7227719808,38460.5557666667
292.8399627578,38491.7491
292.9571375992,38539.6591
293.074296505,38585.1857666667
293.1914394752,38621.2291
293.3085665098,38665.5757666667
293.4256776088,38709.3024333333
293.5427727722,38748.5357666667
293.659852,38801.1091
293.7769152922,38850.3391
293.8939626488,38913.6691
294.0109940698,38945.5391
294.1280095552,38969.3724333334
294.245009105,39034.9724333334
294.3619927192,39080.9657666667
294.4789603978,39122.0391
294.5959121408,39146.2524333334
294.7128479482,39187.1224333334
294.82976782,39258.5257666667
294.9466717562,39283.6391
295.0635597568,39334.0991
295.1804318218,39391.8991
295.2972879512,39417.1524333334
295.414128145,39433.4391
295.5309524032,39509.2357666667
295.6477607258,39522.6991
295.7645531128,39556.8324333334
295.8813295642,39585.5224333334
295.99809008,39624.1724333334
296.1148346602,39685.5324333334
296.2315633048,39760.2024333333
296.3482760138,39758.0691
296.4649727872,39802.9591
296.581653625,39863.2924333334
296.6983185272,39929.5357666667
296.8149674938,39976.9224333333
296.9316005248,40024.8057666667
297.0482176202,40063.4657666667
297.16481878,40070.3491
297.2814040042,40132.9057666667
297.3979732928,40195.4657666667
297.5145266458,40209.4057666667
297.6310640632,40221.9291
297.747585545,40293.4757666667
297.8640910912,40334.6091
297.9805807018,40366.3791
298.0970543768,40400.5991
298.2135121162,40392.4524333333
298.32995392,40421.1191
298.4463797882,40460.6324333333
298.5627897208,40495.1224333333
298.6791837178,40484.7557666667
298.7955617792,40532.4424333333
298.911923905,40593.9391
299.0282700952,40623.3157666667
299.1446003498,40636.1257666667
299.2609146688,40652.9791
299.3772130522,40704.9857666667
299.4934955,40686.7757666667
299.6097620122,40758.7624333333
299.7260125888,40786.6757666667
299.8422472298,40816.0857666667
299.9584659352,40820.9024333333
300.074668705,40866.8724333333
300.1908555392,40903.5724333333
300.3070264378,40921.5457666667
300.4231814008,40951.1391
300.5393204282,40983.9824333333
300.65544352,41028.9457666667
300.7715506762,41045.1524333333
300.8876418968,41059.1424333334
301.0037171818,41105.2157666667
301.1197765312,41105.4924333334
301.235819945,41125.4291
301.3518474232,41148.0957666667
301.4678589658,41141.8491
301.5838545728,41145.9557666667
301.6998342442,41171.9857666667
301.81579798,41193.7057666667
301.9317457802,41201.5224333334
302.0476776448,41183.4191
