UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103565
Integration Time,1000
Averages,300
Date,5/16/2020 4:02:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1563.07
Reference Date,Multiple Library Date
User Note,


181.8418,1563.07
181.9732053322,-81.8693122222222
182.1045947288,-85.1359788888889
182.2359681898,-86.7226455555556
182.3673257152,-62.7359788888889
182.498667305,-60.1659788888889
182.6299929592,-62.8826455555556
182.7613026778,-61.6526455555556
182.8925964608,-60.4793122222223
183.0238743082,-59.5293122222223
183.15513622,-62.0493122222222
183.2863821962,-60.9959788888889
183.4176122368,-57.3326455555556
183.5488263418,-55.4126455555556
183.6800245112,-60.9193122222223
183.811206745,-55.4026455555556
183.9423730432,-57.8926455555556
184.0735234058,-57.8993122222223
184.2046578328,-54.3593122222223
184.3357763242,-57.2059788888889
184.46687888,-57.4226455555556
184.5979655002,-54.3526455555556
184.7290361848,-57.5526455555556
184.8600909338,-55.0959788888889
184.9911297472,-53.9693122222223
185.122152625,-56.7526455555556
185.2531595672,-52.6559788888889
185.3841505738,-54.5559788888889
185.5151256448,-53.1959788888889
185.6460847802,-56.0726455555556
185.77702798,-57.8126455555556
185.9079552442,-56.9393122222223
186.0388665728,-55.3759788888889
186.1697619658,-55.4059788888889
186.3006414232,-52.6059788888889
186.431504945,-56.8959788888889
186.5623525312,-54.5493122222223
186.6931841818,-59.2393122222223
186.8239998968,-56.9059788888889
186.9547996762,-50.8193122222223
187.08558352,-55.9159788888889
187.2163514282,-52.9693122222223
187.3471034008,-59.9359788888889
187.4778394378,-59.0926455555556
187.6085595392,-53.4459788888889
187.739263705,-53.9326455555556
187.8699519352,-55.4393122222223
188.0006242298,-55.4293122222223
188.1312805888,-52.9826455555556
188.2619210122,-54.5659788888889
188.3925455,-58.0359788888889
188.5231540522,-56.7893122222223
188.6537466688,-57.4526455555556
188.7843233498,-58.2659788888889
188.9148840952,-55.5859788888889
189.045428905,-56.5459788888889
189.1759577792,-58.3026455555556
189.3064707178,-55.1959788888889
189.4369677208,-58.6426455555556
189.5674487882,-58.5193122222223
189.69791392,-51.0293122222223
189.8283631162,-57.4959788888889
189.9587963768,-58.1926455555556
190.0892137018,-55.7326455555556
190.2196150912,-57.2226455555556
190.350000545,-57.9493122222223
190.4803700632,-57.5426455555556
190.6107236458,-57.4859788888889
190.7410612928,-58.7526455555556
190.8713830042,-51.5826455555556
191.00168878,-57.3526455555556
191.1319786202,-57.0693122222223
191.2622525248,-59.2093122222223
191.3925104938,-54.3993122222223
191.5227525272,-57.7026455555556
191.652978625,-51.3793122222223
191.7831887872,-53.3159788888889
191.9133830138,-57.2526455555556
192.0435613048,-56.0326455555556
192.1737236602,-54.4093122222223
192.30387008,-55.3593122222223
192.4340005642,-58.6793122222223
192.5641151128,-54.2559788888889
192.6942137258,-58.7626455555556
192.8242964032,-54.0993122222223
192.954363145,-56.2126455555556
193.0844139512,-57.6426455555556
193.2144488218,-57.3393122222223
193.3444677568,-59.8093122222223
193.4744707562,-55.4493122222223
193.60445782,-58.0626455555556
193.7344289482,-56.4559788888889
193.8643841408,-55.9859788888889
193.9943233978,-55.4926455555556
194.1242467192,-55.9126455555556
194.254154105,-54.3559788888889
194.3840455552,-55.0259788888889
194.5139210698,-56.1959788888889
194.6437806488,-55.5926455555556
194.7736242922,-55.1226455555556
194.903452,-57.7526455555556
195.0332637722,-49.2459788888889
195.1630596088,-57.9693122222223
195.2928395098,-58.9526455555556
195.4226034752,-53.3793122222223
195.552351505,-58.1293122222223
195.6820835992,-55.1693122222223
195.8117997578,-58.1326455555556
195.9414999808,-58.5393122222223
196.0711842682,-60.8893122222223
196.20085262,-57.9759788888889
196.3305050362,-61.3093122222223
196.4601415168,-58.0059788888889
196.5897620618,-55.3893122222223
196.7193666712,-56.5993122222223
196.848955345,-60.2693122222223
196.9785280832,-58.8359788888889
197.1080848858,-58.9993122222223
197.2376257528,-58.1793122222223
197.3671506842,-59.5059788888889
197.49665968,-58.6093122222223
197.6261527402,-58.1326455555556
197.7556298648,-57.9759788888889
197.8850910538,-58.1459788888889
198.0145363072,-57.6893122222223
198.143965625,-48.8759788888889
198.2733790072,-60.2859788888889
198.4027764538,-57.7559788888889
198.5321579648,-59.3493122222223
198.6615235402,-57.0093122222223
198.79087318,-56.9959788888889
198.9202068842,-55.9193122222223
199.0495246528,-60.0893122222223
199.1788264858,-58.6926455555556
199.3081123832,-59.3059788888889
199.437382345,-58.2259788888889
199.5666363712,-59.3959788888889
199.6958744618,-60.2259788888889
199.8250966168,-57.0359788888889
199.9543028362,-56.7926455555556
200.08349312,-59.6793122222223
200.2126674682,-61.1593122222223
200.3418258808,-56.7926455555556
200.4709683578,-59.8059788888889
200.6000948992,-59.3059788888889
200.729205505,-62.7793122222222
200.8583001752,-57.9459788888889
200.9873789098,-57.0159788888889
201.1164417088,-59.6026455555556
201.2454885722,-56.7359788888889
201.3745195,-58.8026455555556
201.5035344922,-60.2226455555556
201.6325335488,-59.6993122222223
201.7615166698,-57.1959788888889
201.8904838552,-58.8093122222223
202.019435105,-57.6793122222223
202.1483704192,-58.5259788888889
202.2772897978,-59.6093122222223
202.4061932408,-59.2859788888889
202.5350807482,-61.6793122222222
202.66395232,-57.3926455555556
202.7928079562,-60.1859788888889
202.9216476568,-55.1926455555556
203.0504714218,-57.2093122222223
203.1792792512,-59.5659788888889
203.308071145,-60.8659788888889
203.4368471032,-47.5193122222223
203.5656071258,-59.5559788888889
203.6943512128,-59.7793122222223
203.8230793642,-58.4426455555556
203.95179158,-60.0259788888889
204.0804878602,-62.5759788888889
204.2091682048,-57.0926455555556
204.3378326138,-60.6193122222222
204.4664810872,-56.7359788888889
204.595113625,-60.1693122222223
204.7237302272,-57.8826455555556
204.8523308938,-56.9859788888889
204.9809156248,-60.5826455555556
205.1094844202,-57.0626455555556
205.23803728,-58.7259788888889
205.3665742042,-58.6893122222222
205.4950951928,-56.7659788888889
205.6236002458,-61.0726455555556
205.7520893632,-56.8826455555556
205.880562545,-58.3393122222223
206.0090197912,-59.2459788888889
206.1374611018,-59.9193122222223
206.2658864768,-57.1526455555556
206.3942959162,-58.6459788888889
206.52268942,-60.5859788888889
206.6510669882,-59.8526455555556
206.7794286208,-55.3293122222223
206.9077743178,-59.4993122222223
207.0361040792,-55.9593122222223
207.164417905,-59.4126455555556
207.2927157952,-59.7293122222223
207.4209977498,-58.8126455555556
207.5492637688,-58.7993122222223
207.6775138522,-56.1359788888889
207.805748,-59.5093122222222
207.9339662122,-56.5626455555556
208.0621684888,-61.2793122222223
208.1903548298,-57.9326455555556
208.3185252352,-58.7359788888889
208.446679705,-57.7093122222223
208.5748182392,-57.6759788888889
208.7029408378,-57.5026455555556
208.8310475008,-59.4659788888889
208.9591382282,-59.7826455555556
209.08721302,-61.4526455555556
209.2152718762,-60.4093122222223
209.3433147968,-53.6693122222223
209.4713417818,-59.2059788888889
209.5993528312,-60.7793122222223
209.727347945,-60.1659788888889
209.8553271232,-60.0359788888889
209.9832903658,-57.3026455555556
210.1112376728,-59.7626455555556
210.2391690442,-61.9526455555556
210.36708448,-63.3793122222223
210.4949839802,-61.1626455555556
210.6228675448,-58.4593122222223
210.7507351738,-57.2459788888889
210.8785868672,-61.6559788888889
211.006422625,-60.1826455555556
211.1342424472,-55.3259788888889
211.2620463338,-60.2226455555556
211.3898342848,-57.3726455555556
211.5176063002,-60.5559788888889
211.64536238,-57.9926455555556
211.7731025242,-61.6659788888889
211.9008267328,-58.7293122222223
212.0285350058,-60.6193122222222
212.1562273432,-58.3759788888889
212.283903745,-54.5459788888889
212.4115642112,-60.4193122222223
212.5392087418,-58.5593122222223
212.6668373368,-57.8459788888889
212.7944499962,-59.3693122222223
212.92204672,-59.0726455555556
213.0496275082,-60.4326455555556
213.1771923608,-59.0326455555556
213.3047412778,-56.3626455555556
213.4322742592,-60.5359788888889
213.559791305,-58.3159788888889
213.6872924152,-57.9426455555556
213.8147775898,-59.4826455555556
213.9422468288,-58.4259788888889
214.0697001322,-56.9093122222223
214.1971375,-59.3593122222223
214.3245589322,-56.8659788888889
214.4519644288,-57.7726455555556
214.5793539898,-56.7493122222223
214.7067276152,-58.4693122222223
214.834085305,-57.8926455555556
214.9614270592,-59.8559788888889
215.0887528778,-56.7326455555556
215.2160627608,-58.8026455555556
215.3433567082,-56.9993122222223
215.47063472,-56.9893122222223
215.5978967962,-56.5959788888889
215.7251429368,-53.3959788888889
215.8523731418,-54.7693122222223
215.9795874112,-59.2726455555556
216.106785745,-59.1059788888889
216.2339681432,-56.2459788888889
216.3611346058,-52.9893122222223
216.4882851328,-55.1093122222223
216.6154197242,-57.5826455555556
216.74253838,-52.4826455555556
216.8696411002,-54.9393122222223
216.9967278848,-54.7293122222223
217.1237987338,-55.7226455555556
217.2508536472,-58.4793122222223
217.377892625,-54.2493122222223
217.5049156672,-53.7993122222223
217.6319227738,-56.6959788888889
217.7589139448,-58.4459788888889
217.8858891802,-57.2193122222223
218.01284848,-57.0426455555556
218.1397918442,-58.5193122222223
218.2667192728,-55.6393122222223
218.3936307658,-55.7493122222223
218.5205263232,-56.2493122222223
218.647405945,-54.0659788888889
218.7742696312,-54.4793122222223
218.9011173818,-56.7226455555556
219.0279491968,-55.7159788888889
219.1547650762,-56.3826455555556
219.28156502,-54.7493122222223
219.4083490282,-52.8326455555556
219.5351171008,-53.9059788888889
219.6618692378,-53.6159788888889
219.7886054392,-53.1526455555556
219.915325705,-53.6959788888889
220.0420300352,-55.1926455555556
220.1687184298,-54.0593122222223
220.2953908888,-52.9826455555556
220.4220474122,-54.4426455555556
220.548688,-56.2593122222223
220.6753126522,-56.6226455555556
220.8019213688,-54.3859788888889
220.9285141498,-55.4926455555556
221.0550909952,-52.5326455555556
221.181651905,-53.1493122222223
221.3081968792,-55.8626455555556
221.4347259178,-52.2759788888889
221.5612390208,-52.4893122222223
221.6877361882,-57.8559788888889
221.81421742,-55.6659788888889
221.9406827162,-56.8759788888889
222.0671320768,-54.4993122222223
222.1935655018,-59.6626455555556
222.3199829912,-57.0659788888889
222.446384545,-56.5559788888889
222.5727701632,-60.3059788888889
222.6991398458,-54.9393122222223
222.8254935928,-54.9193122222223
222.9518314042,-57.7093122222223
223.07815328,-52.7993122222223
223.2044592202,-52.4793122222223
223.3307492248,-49.4359788888889
223.4570232938,-53.2459788888889
223.5832814272,-53.0226455555556
223.709523625,-52.4159788888889
223.8357498872,-56.5826455555556
223.9619602138,-45.6659788888889
224.0881546048,-52.5959788888889
224.2143330602,-51.6226455555556
224.34049558,-50.7493122222223
224.4666421642,-54.6626455555556
224.5927728128,-48.2459788888889
224.7188875258,-55.5926455555556
224.8449863032,-50.8326455555556
224.971069145,-51.6859788888889
225.0971360512,-54.8893122222223
225.2231870218,-51.7593122222223
225.3492220568,-52.5059788888889
225.4752411562,-51.5426455555556
225.60124432,-49.4426455555556
225.7272315482,-48.0726455555556
225.8532028408,-48.4359788888889
225.9791581978,-48.0893122222223
226.1050976192,-51.4359788888889
226.231021105,-45.5493122222223
226.3569286552,-46.7693122222223
226.4828202698,-48.3993122222223
226.6086959488,-42.1026455555556
226.7345556922,-46.0293122222223
226.8603995,-43.5459788888889
226.9862273722,-42.2693122222222
227.1120393088,-41.9159788888889
227.2378353098,-42.4493122222222
227.3636153752,-42.2726455555556
227.489379505,-35.0126455555556
227.6151276992,-41.6726455555556
227.7408599578,-46.5926455555556
227.8665762808,-39.1293122222222
227.9922766682,-39.4993122222222
228.11796112,-37.5893122222222
228.2436296362,-38.3059788888889
228.3692822168,-36.9593122222222
228.4949188618,-38.3093122222222
228.6205395712,-32.2659788888889
228.746144345,-25.8359788888889
228.8717331832,-28.2326455555555
228.9973060858,-29.4626455555556
229.1228630528,-25.0259788888889
229.2484040842,-22.3159788888889
229.37392918,-24.0393122222222
229.4994383402,-17.9226455555555
229.6249315648,-20.1359788888889
229.7504088538,-17.9193122222222
229.8758702072,-14.4959788888889
230.001315625,-14.9393122222222
230.1267451072,-16.4259788888889
230.2521586538,-9.52597888888889
230.3775562648,-9.95931222222223
230.5029379402,-14.5593122222222
230.62830368,-11.2893122222222
230.7536534842,-8.40264555555556
230.8789873528,-7.05264555555556
231.0043052858,3.81068777777778
231.1296072832,-1.68597888888889
231.254893345,5.34068777777778
231.3801634712,10.8406877777778
231.5054176618,6.74735444444444
231.6306559168,10.0406877777778
231.7558782362,5.81402111111111
231.88108462,16.1606877777778
232.0062750682,14.2973544444444
232.1314495808,22.3673544444445
232.2566081578,15.6740211111111
232.3817507992,20.5540211111111
232.506877505,19.0306877777778
232.6319882752,23.3673544444445
232.7570831098,31.6040211111111
232.8821620088,35.5506877777778
233.0072249722,37.6506877777778
233.132272,34.9106877777778
233.2573030922,31.9306877777778
233.3823182488,42.4840211111111
233.5073174698,41.7773544444444
233.6323007552,46.4806877777777
233.757268105,37.5673544444444
233.8822195192,40.6840211111111
234.0071549978,45.8473544444444
234.1320745408,51.7306877777777
234.2569781482,47.0806877777777
234.38186582,60.3540211111111
234.5067375562,55.2806877777778
234.6315933568,56.7706877777777
234.7564332218,80.8040211111111
234.8812571512,57.5506877777777
235.006065145,61.0973544444444
235.1308572032,68.4706877777778
235.2556333258,68.6240211111111
235.3803935128,69.3473544444444
235.5051377642,77.6406877777778
235.62986608,79.5440211111111
235.7545784602,78.5740211111111
235.8792749048,80.2306877777778
236.0039554138,87.2573544444444
236.1286199872,84.6006877777777
236.253268625,88.3373544444444
236.3779013272,97.8040211111111
236.5025180938,96.4973544444444
236.6271189248,96.6173544444444
236.7517038202,101.547354444444
236.87627278,107.390687777778
237.0008258042,105.514021111111
237.1253628928,118.637354444444
237.2498840458,114.507354444444
237.3743892632,119.227354444444
237.498878545,123.324021111111
237.6233518912,126.097354444445
237.7478093018,127.964021111111
237.8722507768,136.000687777778
237.9966763162,135.020687777778
238.12108592,139.440687777778
238.2454795882,149.560687777778
238.3698573208,140.674021111111
238.4942191178,152.017354444445
238.6185649792,156.957354444445
238.742894905,159.330687777778
238.8672088952,164.344021111111
238.9915069498,172.194021111111
239.1157890688,174.897354444445
239.2400552522,179.357354444445
239.3643055,185.637354444445
239.4885398122,189.184021111111
239.6127581888,192.050687777778
239.7369606298,205.780687777778
239.8611471352,201.170687777778
239.985317705,211.570687777778
240.1094723392,219.504021111111
240.2336110378,222.870687777778
240.3577338008,230.320687777778
240.4818406282,230.927354444445
240.60593152,236.724021111111
240.7300064762,253.794021111111
240.8540654968,245.460687777778
240.9781085818,255.334021111111
241.1021357312,261.590687777778
241.226146945,274.400687777778
241.3501422232,281.217354444444
241.4741215658,280.867354444444
241.5980849728,287.344021111111
241.7220324442,290.370687777778
241.84596398,297.614021111111
241.9698795802,305.097354444444
242.0937792448,315.914021111111
242.2176629738,320.364021111111
242.3415307672,329.744021111111
242.465382625,337.750687777778
242.5892185472,346.290687777778
242.7130385338,350.587354444444
242.8368425848,363.190687777778
242.9606307002,367.974021111111
243.08440288,371.340687777778
243.2081591242,378.217354444444
243.3318994328,384.704021111111
243.4556238058,392.444021111111
243.5793322432,397.500687777778
243.703024745,408.160687777778
243.8267013112,415.660687777778
243.9503619418,419.727354444444
244.0740066368,430.950687777778
244.1976353962,433.137354444444
244.32124822,442.900687777778
244.4448451082,450.584021111111
244.5684260608,457.887354444444
244.6919910778,468.244021111111
244.8155401592,471.030687777778
244.939073305,484.520687777778
245.0625905152,486.570687777778
245.1860917898,491.724021111112
245.3095771288,499.930687777778
245.4330465322,505.750687777778
245.5565,509.697354444445
245.6799375322,520.840687777778
245.8033591288,531.800687777778
245.9267647898,534.147354444445
246.0501545152,544.474021111111
246.173528305,552.574021111111
246.2968861592,553.897354444445
246.4202280778,561.654021111112
246.5435540608,572.857354444445
246.6668641082,583.057354444445
246.79015822,588.987354444445
246.9134363962,603.500687777778
247.0366986368,607.650687777778
247.1599449418,614.694021111112
247.2831753112,626.954021111111
247.406389745,633.220687777778
247.5295882432,640.870687777778
247.6527708058,646.610687777778
247.7759374328,653.654021111111
247.8990881242,664.694021111111
248.02222288,671.454021111111
248.1453417002,675.827354444445
248.2684445848,683.167354444445
248.3915315338,691.474021111111
248.5146025472,697.550687777778
248.637657625,709.504021111111
248.7606967672,710.484021111111
248.8837199738,717.854021111111
249.0067272448,724.840687777778
249.1297185802,734.100687777778
249.25269398,741.567354444445
249.3756534442,743.840687777778
249.4985969728,756.214021111111
249.6215245658,767.667354444445
249.7444362232,771.307354444445
249.867331945,777.870687777778
249.9902117312,785.967354444445
250.1130755818,791.310687777778
250.2359234968,802.894021111111
250.3587554762,805.250687777778
250.48157152,810.970687777778
250.6043716282,821.167354444444
250.7271558008,821.570687777778
250.8499240378,830.840687777778
250.9726763392,837.407354444444
251.095412705,839.760687777778
251.2181331352,847.507354444444
251.3408376298,852.354021111111
251.4635261888,864.177354444444
251.5861988122,871.160687777778
251.7088555,876.200687777778
251.8314962522,876.210687777778
251.9541210688,889.287354444444
252.0767299498,892.504021111111
252.1993228952,897.797354444444
252.321899905,909.000687777778
252.4444609792,910.530687777778
252.5670061178,913.820687777777
252.6895353208,921.437354444444
252.8120485882,927.694021111111
252.93454592,932.577354444444
253.0570273162,938.047354444444
253.1794927768,945.097354444444
253.3019423018,951.140687777777
253.4243758912,959.38402111111
253.546793545,955.93402111111
253.6691952632,973.057354444444
253.7915810458,971.907354444444
253.9139508928,975.530687777777
254.0363048042,985.200687777777
254.15864278,991.39402111111
254.2809648202,997.307354444443
254.4032709248,997.030687777777
254.5255610938,999.367354444443
254.6478353272,1005.43068777778
254.770093625,1006.78402111111
254.8923359872,1005.77402111111
255.0145624138,1009.67068777778
255.1367729048,1017.46068777778
255.2589674602,1019.07735444444
255.38114608,1023.46402111111
255.5033087642,1029.77068777778
255.6254555128,1031.82735444444
255.7475863258,1035.06402111111
255.8697012032,1041.72402111111
255.991800145,1042.58068777778
256.1138831512,1051.72402111111
256.2359502218,1060.96402111111
256.3580013568,1061.48402111111
256.4800365562,1065.68068777778
256.60205582,1075.45402111111
256.7240591482,1076.08735444444
256.8460465408,1089.86735444444
256.9680179978,1089.98068777778
257.0899735192,1091.01068777778
257.211913105,1096.92735444444
257.3338367552,1098.22068777778
257.4557444698,1103.98068777778
257.5776362488,1102.86735444444
257.6995120922,1106.54068777778
257.821372,1103.34068777778
257.9432159722,1110.48735444444
258.0650440088,1118.39402111111
258.1868561098,1120.93735444444
258.3086522752,1122.26068777778
258.430432505,1121.45735444444
258.5521967992,1127.93402111111
258.6739451578,1130.66068777778
258.7956775808,1132.46402111111
258.9173940682,1137.77402111111
259.03909462,1137.38735444444
259.1607792362,1138.08402111111
259.2824479168,1138.67068777778
259.4041006618,1141.45068777778
259.5257374712,1144.86735444444
259.647358345,1149.56735444444
259.7689632832,1152.47735444444
259.8905522858,1155.73735444444
260.0121253528,1149.47735444444
260.1336824842,1152.50735444444
260.25522368,1154.35068777778
260.3767489402,1153.63068777778
260.4982582648,1155.39068777778
260.6197516538,1156.56402111111
260.7412291072,1154.99402111111
260.862690625,1156.43735444444
260.9841362072,1159.55402111111
261.1055658538,1160.76735444444
261.2269795648,1160.95068777778
261.3483773402,1156.73068777778
261.46975918,1161.17068777778
261.5911250842,1160.25402111111
261.7124750528,1165.61068777778
261.8338090858,1164.08068777778
261.9551271832,1171.16735444444
262.076429345,1179.87068777778
262.1977155712,1177.35402111111
262.3189858618,1176.81068777778
262.4402402168,1176.77402111111
262.5614786362,1178.26402111111
262.68270112,1179.92402111111
262.8039076682,1176.66735444444
262.9250982808,1178.36735444444
263.0462729578,1184.59068777778
263.1674316992,1177.45402111111
263.288574505,1178.61402111111
263.4097013752,1181.08402111111
263.5308123098,1183.47068777778
263.6519073088,1179.76402111111
263.7729863722,1178.39735444444
263.8940495,1183.59402111111
264.0150966922,1178.82402111111
264.1361279488,1183.26402111111
264.2571432698,1181.25402111111
264.3781426552,1177.01735444444
264.499126105,1180.96402111111
264.6200936192,1181.38402111111
264.7410451978,1177.78068777778
264.8619808408,1176.82735444444
264.9829005482,1185.13402111111
265.10380432,1178.22068777778
265.2246921562,1180.24402111111
265.3455640568,1180.51735444444
265.4664200218,1182.24402111111
265.5872600512,1177.31068777778
265.708084145,1179.92402111111
265.8288923032,1177.48068777778
265.9496845258,1178.70402111111
266.0704608128,1177.37068777778
266.1912211642,1173.27735444444
266.31196558,1177.09735444444
266.4326940602,1170.34068777778
266.5534066048,1171.73402111111
266.6741032138,1176.56068777778
266.7947838872,1162.92735444444
266.915448625,1165.84402111111
267.0360974272,1160.19068777778
267.1567302938,1155.68068777778
267.2773472248,1157.02068777778
267.3979482202,1158.55735444444
267.51853328,1151.97735444444
267.6391024042,1153.89068777778
267.7596555928,1154.82068777778
267.8801928458,1152.48402111111
268.0007141632,1149.26402111111
268.121219545,1155.49735444444
268.2417089912,1149.98402111111
268.3621825018,1151.54402111111
268.4826400768,1155.13402111111
268.6030817162,1147.96068777778
268.72350742,1149.62402111111
268.8439171882,1147.79068777778
268.9643110208,1150.75402111111
269.0846889178,1150.20735444444
269.2050508792,1153.43068777778
269.325396905,1146.16735444444
269.4457269952,1140.19735444444
269.5660411498,1140.73402111111
269.6863393688,1137.87735444444
269.8066216522,1140.46068777778
269.926888,1136.85068777778
270.0471384122,1135.96735444444
270.1673728888,1134.11735444444
270.2875914298,1133.71068777778
270.4077940352,1134.01735444444
270.527980705,1132.28735444444
270.6481514392,1125.92402111111
270.7683062378,1130.16068777778
270.8884451008,1129.25068777778
271.0085680282,1123.28402111111
271.12867502,1126.00735444444
271.2487660762,1116.20735444444
271.3688411968,1117.67402111111
271.4889003818,1118.28402111111
271.6089436312,1119.89735444444
271.728970945,1116.01068777778
271.8489823232,1110.74402111111
271.9689777658,1110.69735444444
272.0889572728,1111.21402111111
272.2089208442,1113.92402111111
272.32886848,1113.73068777778
272.4488001802,1104.50735444444
272.5687159448,1103.00402111111
272.6886157738,1106.20402111111
272.8084996672,1104.00402111111
272.928367625,1108.89402111111
273.0482196472,1106.25402111111
273.1680557338,1100.73068777778
273.2878758848,1106.92735444444
273.4076801002,1104.57735444444
273.52746838,1101.28402111111
273.6472407242,1100.15068777778
273.7669971328,1100.84068777778
273.8867376058,1098.38402111111
274.0064621432,1094.03068777778
274.126170745,1089.54402111111
274.2458634112,1092.88068777778
274.3655401418,1094.23735444444
274.4852009368,1089.12402111111
274.6048457962,1094.54735444444
274.72447472,1090.94735444444
274.8440877082,1089.70068777778
274.9636847608,1089.54735444444
275.0832658778,1093.71068777778
275.2028310592,1084.57068777778
275.322380305,1083.85068777778
275.4419136152,1090.71068777778
275.5614309898,1083.31735444444
275.6809324288,1078.15735444444
275.8004179322,1080.16735444444
275.9198875,1106.56402111111
276.0393411322,1083.11735444444
276.1587788288,1073.96735444444
276.2782005898,1072.82735444444
276.3976064152,1077.59735444444
276.516996305,1070.83735444444
276.6363702592,1072.18735444444
276.7557282778,1070.38402111111
276.8750703608,1071.58735444444
276.9943965082,1071.21068777778
277.11370672,1069.51735444444
277.2330009962,1067.19402111111
277.3522793368,1076.75735444444
277.4715417418,1074.54068777778
277.5907882112,1070.22068777778
277.710018745,1072.52735444444
277.8292333432,1069.02402111111
277.9484320058,1071.44068777778
278.0676147328,1068.28068777778
278.1867815242,1069.23068777778
278.30593238,1066.66735444444
278.4250673002,1073.71735444444
278.5441862848,1070.92735444444
278.6632893338,1070.88735444444
278.7823764472,1073.96402111111
278.901447625,1075.35402111111
279.0205028672,1074.15735444444
279.1395421738,1079.04402111111
279.2585655448,1074.14402111111
279.3775729802,1072.77402111111
279.49656448,1067.95735444444
279.6155400442,1065.02068777778
279.7344996728,1068.78735444444
279.8534433658,1060.73735444444
279.9723711232,1059.93735444444
280.091282945,1055.18068777778
280.2101788312,1046.69068777778
280.3290587818,1048.17402111111
280.4479227968,1044.65068777778
280.5667708762,1038.98735444444
280.68560302,1038.38068777778
280.8044192282,1036.85735444444
280.9232195008,1031.37068777778
281.0420038378,1033.49402111111
281.1607722392,1027.67402111111
281.279524705,1035.32402111111
281.3982612352,1026.49402111111
281.5169818298,1030.75402111111
281.6356864888,1032.83068777778
281.7543752122,1028.66735444444
281.873048,1027.54068777778
281.9917048522,1027.25068777778
282.1103457688,1030.73735444444
282.2289707498,1022.72402111111
282.3475797952,1022.71735444444
282.466172905,1019.60735444444
282.5847500792,1018.63068777778
282.7033113178,1017.51068777778
282.8218566208,1018.83068777778
282.9403859882,1013.07068777778
283.05889942,1012.22068777778
283.1773969162,1014.74402111111
283.2958784768,1011.85068777778
283.4143441018,1010.94402111111
283.5327937912,1007.88402111111
283.651227545,1004.61735444444
283.7696453632,998.467354444444
283.8880472458,996.41402111111
284.0064331928,997.267354444444
284.1248032042,997.117354444443
284.24315728,994.170687777777
284.3614954202,995.96402111111
284.4798176248,996.110687777777
284.5981238938,997.740687777777
284.7164142272,995.04402111111
284.834688625,991.560687777777
284.9529470872,991.337354444443
285.0711896138,988.99402111111
285.1894162048,986.58402111111
285.3076268602,988.57402111111
285.42582158,986.137354444444
285.5440003642,988.600687777777
285.6621632128,985.65402111111
285.7803101258,986.697354444443
285.8984411032,985.677354444443
286.016556145,980.577354444443
286.1346552512,980.147354444444
286.2527384218,979.76402111111
286.3708056568,975.097354444444
286.4888569562,974.280687777777
286.60689232,978.210687777777
286.7249117482,969.877354444443
286.8429152408,969.160687777777
286.9609027978,970.967354444443
287.0788744192,971.227354444444
287.196830105,968.737354444443
287.3147698552,965.67402111111
287.4326936698,962.990687777777
287.5506015488,963.867354444444
287.6684934922,961.467354444444
287.7863695,964.510687777777
287.9042295722,962.75402111111
288.0220737088,957.86402111111
288.1399019098,956.020687777777
288.2577141752,956.390687777777
288.375510505,949.770687777777
288.4932908992,952.767354444444
288.6110553578,948.304021111111
288.7288038808,946.710687777777
288.8465364682,942.527354444444
288.96425312,945.334021111111
289.0819538362,942.090687777777
289.1996386168,942.647354444444
289.3173074618,944.774021111111
289.4349603712,940.584021111111
289.552597345,939.390687777777
289.6702183832,940.347354444444
289.7878234858,938.914021111111
289.9054126528,937.487354444444
290.0229858842,938.410687777777
290.14054318,938.354021111111
290.2580845402,942.720687777777
290.3756099648,942.604021111111
290.4931194538,940.337354444444
290.6106130072,940.144021111111
290.728090625,937.744021111111
290.8455523072,940.370687777777
290.9629980538,940.854021111111
291.0804278648,938.347354444444
291.1978417402,935.534021111111
291.31523968,936.757354444444
291.4326216842,936.127354444444
291.5499877528,936.524021111111
291.6673378858,938.960687777777
291.7846720832,938.134021111111
291.901990345,936.56402111111
292.0192926712,939.68402111111
292.1365790618,935.774021111111
292.2538495168,935.957354444444
292.3711040362,934.764021111111
292.48834262,940.567354444444
292.6055652682,935.07402111111
292.7227719808,939.107354444444
292.8399627578,938.474021111111
292.9571375992,939.874021111111
293.074296505,941.080687777777
293.1914394752,937.237354444444
293.3085665098,936.197354444444
293.4256776088,941.557354444444
293.5427727722,939.614021111111
293.659852,941.377354444444
293.7769152922,939.727354444444
293.8939626488,941.844021111111
294.0109940698,942.437354444444
294.1280095552,938.877354444444
294.245009105,940.054021111111
294.3619927192,938.050687777777
294.4789603978,941.930687777777
294.5959121408,938.420687777777
294.7128479482,943.974021111111
294.82976782,946.090687777777
294.9466717562,939.547354444444
295.0635597568,942.404021111111
295.1804318218,943.190687777777
295.2972879512,942.234021111111
295.414128145,945.217354444444
295.5309524032,941.964021111111
295.6477607258,948.790687777777
295.7645531128,940.374021111111
295.8813295642,943.707354444444
295.99809008,940.930687777777
296.1148346602,946.584021111111
296.2315633048,981.05402111111
296.3482760138,940.177354444444
296.4649727872,943.830687777777
296.581653625,946.487354444444
296.6983185272,950.927354444444
296.8149674938,945.924021111111
296.9316005248,945.680687777777
