UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103708
Integration Time,1000
Averages,300
Date,5/16/2020 3:59:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46539.0918833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16666666667
181.9732053322,-107.734783333333
182.1045947288,-110.92145
182.2359681898,-112.518116666667
182.3673257152,-57.88145
182.498667305,-54.9281166666667
182.6299929592,-57.7747833333334
182.7613026778,-57.0681166666667
182.8925964608,-56.5181166666667
183.0238743082,-54.69145
183.15513622,-57.1981166666667
183.2863821962,-55.8747833333334
183.4176122368,-52.1081166666667
183.5488263418,-50.4647833333334
183.6800245112,-56.2047833333334
183.811206745,-50.6881166666667
183.9423730432,-52.97145
184.0735234058,-53.0447833333333
184.2046578328,-49.4347833333333
184.3357763242,-52.92145
184.46687888,-52.91145
184.5979655002,-49.7081166666667
184.7290361848,-52.9947833333334
184.8600909338,-50.33145
184.9911297472,-48.6047833333334
185.122152625,-51.8347833333334
185.2531595672,-47.2381166666667
185.3841505738,-50.23145
185.5151256448,-48.07145
185.6460847802,-50.7547833333334
185.77702798,-52.4081166666667
185.9079552442,-51.78145
186.0388665728,-49.88145
186.1697619658,-50.3781166666667
186.3006414232,-47.9747833333333
186.431504945,-52.5747833333334
186.5623525312,-50.13145
186.6931841818,-53.86145
186.8239998968,-51.38145
186.9547996762,-46.07145
187.08558352,-50.8547833333334
187.2163514282,-47.6681166666667
187.3471034008,-55.5081166666667
187.4778394378,-54.1581166666667
187.6085595392,-48.41145
187.739263705,-48.72145
187.8699519352,-50.12145
188.0006242298,-50.15145
188.1312805888,-48.18145
188.2619210122,-49.2947833333333
188.3925455,-53.06145
188.5231540522,-51.3981166666667
188.6537466688,-51.9781166666667
188.7843233498,-52.9781166666667
188.9148840952,-50.78145
189.045428905,-51.0181166666667
189.1759577792,-53.3747833333334
189.3064707178,-49.9381166666667
189.4369677208,-53.21145
189.5674487882,-52.5281166666667
189.69791392,-45.23145
189.8283631162,-51.33145
189.9587963768,-53.4181166666667
190.0892137018,-50.2147833333334
190.2196150912,-51.0881166666667
190.350000545,-52.11145
190.4803700632,-52.1381166666667
190.6107236458,-51.2081166666667
190.7410612928,-52.6247833333334
190.8713830042,-45.4147833333333
191.00168878,-51.59145
191.1319786202,-51.0281166666667
191.2622525248,-53.30145
191.3925104938,-47.95145
191.5227525272,-51.14145
191.652978625,-45.3147833333334
191.7831887872,-47.7647833333333
191.9133830138,-51.1047833333334
192.0435613048,-49.72145
192.1737236602,-48.24145
192.30387008,-48.4847833333333
192.4340005642,-51.75145
192.5641151128,-47.3447833333333
192.6942137258,-52.3681166666667
192.8242964032,-47.58145
192.954363145,-49.4147833333333
193.0844139512,-50.80145
193.2144488218,-50.0447833333333
193.3444677568,-52.5681166666667
193.4744707562,-48.3181166666667
193.60445782,-51.1981166666667
193.7344289482,-49.5547833333333
193.8643841408,-49.11145
193.9943233978,-48.8281166666667
194.1242467192,-48.2581166666667
194.254154105,-46.8481166666667
194.3840455552,-47.54145
194.5139210698,-49.3381166666667
194.6437806488,-48.63145
194.7736242922,-48.27145
194.903452,-50.4647833333334
195.0332637722,-41.7447833333333
195.1630596088,-50.97145
195.2928395098,-51.3581166666667
195.4226034752,-45.79145
195.552351505,-51.10145
195.6820835992,-47.8947833333334
195.8117997578,-50.6447833333334
195.9414999808,-50.5581166666667
196.0711842682,-52.9381166666667
196.20085262,-49.7447833333334
196.3305050362,-53.51145
196.4601415168,-50.5081166666667
196.5897620618,-47.8681166666667
196.7193666712,-48.74145
196.848955345,-51.79145
196.9785280832,-50.63145
197.1080848858,-51.0047833333334
197.2376257528,-49.89145
197.3671506842,-51.3581166666667
197.49665968,-50.3581166666667
197.6261527402,-49.8547833333334
197.7556298648,-49.1581166666667
197.8850910538,-49.1081166666667
198.0145363072,-49.1281166666667
198.143965625,-40.4881166666667
198.2733790072,-51.82145
198.4027764538,-49.6047833333334
198.5321579648,-50.88145
198.6615235402,-48.0347833333334
198.79087318,-47.5781166666667
198.9202068842,-47.1047833333334
199.0495246528,-50.8581166666667
199.1788264858,-50.0147833333333
199.3081123832,-50.3547833333334
199.437382345,-49.06145
199.5666363712,-49.91145
199.6958744618,-50.4381166666667
199.8250966168,-47.6481166666667
199.9543028362,-47.2147833333334
200.08349312,-49.89145
200.2126674682,-51.6781166666667
200.3418258808,-47.32145
200.4709683578,-50.3547833333334
200.6000948992,-50.0647833333334
200.729205505,-52.5381166666667
200.8583001752,-47.91145
200.9873789098,-46.6647833333333
201.1164417088,-49.81145
201.2454885722,-46.49145
201.3745195,-48.2081166666667
201.5035344922,-49.9181166666667
201.6325335488,-49.3081166666667
201.7615166698,-46.5781166666667
201.8904838552,-48.9581166666667
202.019435105,-47.0547833333333
202.1483704192,-48.05145
202.2772897978,-48.4847833333333
202.4061932408,-48.0781166666667
202.5350807482,-50.11145
202.66395232,-46.2647833333333
202.7928079562,-49.0081166666667
202.9216476568,-44.6081166666667
203.0504714218,-46.0281166666667
203.1792792512,-47.9147833333333
203.308071145,-49.50145
203.4368471032,-33.8347833333334
203.5656071258,-48.21145
203.6943512128,-47.92145
203.8230793642,-46.8847833333334
203.95179158,-48.3481166666667
204.0804878602,-50.83145
204.2091682048,-44.9147833333333
204.3378326138,-48.4081166666667
204.4664810872,-44.7281166666667
204.595113625,-48.26145
204.7237302272,-45.87145
204.8523308938,-44.5481166666667
204.9809156248,-48.3481166666667
205.1094844202,-45.07145
205.23803728,-46.35145
205.3665742042,-46.60145
205.4950951928,-44.09145
205.6236002458,-48.6381166666667
205.7520893632,-43.9581166666667
205.880562545,-45.0281166666667
206.0090197912,-46.1347833333334
206.1374611018,-46.8147833333334
206.2658864768,-43.9447833333333
206.3942959162,-46.0047833333334
206.52268942,-47.3681166666667
206.6510669882,-46.63145
206.7794286208,-42.4147833333333
206.9077743178,-45.7047833333334
207.0361040792,-41.6681166666667
207.164417905,-45.72145
207.2927157952,-46.09145
207.4209977498,-45.36145
207.5492637688,-44.94145
207.6775138522,-42.0747833333333
207.805748,-45.2647833333333
207.9339662122,-42.07145
208.0621684888,-46.7481166666667
208.1903548298,-43.6747833333333
208.3185252352,-44.84145
208.446679705,-43.2847833333333
208.5748182392,-43.3181166666667
208.7029408378,-42.9181166666667
208.8310475008,-45.0881166666667
208.9591382282,-45.29145
209.08721302,-46.7581166666667
209.2152718762,-45.39145
209.3433147968,-39.4247833333333
209.4713417818,-44.3781166666667
209.5993528312,-45.4947833333334
209.727347945,-45.09145
209.8553271232,-45.2047833333334
209.9832903658,-42.07145
210.1112376728,-44.51145
210.2391690442,-46.5147833333333
210.36708448,-47.90145
210.4949839802,-45.39145
210.6228675448,-42.6481166666667
210.7507351738,-41.41145
210.8785868672,-45.8747833333333
211.006422625,-44.5947833333333
211.1342424472,-39.3581166666667
211.2620463338,-44.2381166666667
211.3898342848,-40.49145
211.5176063002,-44.0981166666667
211.64536238,-41.6781166666667
211.7731025242,-45.4447833333333
211.9008267328,-42.21145
212.0285350058,-43.67145
212.1562273432,-41.7447833333333
212.283903745,-38.2147833333333
212.4115642112,-43.1881166666667
212.5392087418,-41.5647833333333
212.6668373368,-40.59145
212.7944499962,-42.7647833333333
212.92204672,-41.5047833333333
213.0496275082,-42.8647833333333
213.1771923608,-41.3447833333333
213.3047412778,-38.34145
213.4322742592,-42.51145
213.559791305,-40.35145
213.6872924152,-40.1681166666667
213.8147775898,-41.35145
213.9422468288,-39.8947833333333
214.0697001322,-38.38145
214.1971375,-40.8147833333333
214.3245589322,-38.4481166666667
214.4519644288,-39.0581166666667
214.5793539898,-38.2381166666667
214.7067276152,-39.7481166666667
214.834085305,-38.90145
214.9614270592,-40.72145
215.0887528778,-37.5347833333333
215.2160627608,-39.70145
215.3433567082,-37.2747833333333
215.47063472,-37.6647833333333
215.5978967962,-36.96145
215.7251429368,-33.57145
215.8523731418,-34.91145
215.9795874112,-39.26145
216.106785745,-38.6747833333333
216.2339681432,-36.36145
216.3611346058,-32.9981166666667
216.4882851328,-34.80145
216.6154197242,-37.1181166666667
216.74253838,-31.5681166666667
216.8696411002,-34.33145
216.9967278848,-33.41145
217.1237987338,-34.8747833333333
217.2508536472,-37.40145
217.377892625,-32.9047833333334
217.5049156672,-32.3281166666667
217.6319227738,-35.5081166666667
217.7589139448,-36.8347833333333
217.8858891802,-35.5181166666667
218.01284848,-35.04145
218.1397918442,-37.06145
218.2667192728,-33.6981166666667
218.3936307658,-33.6347833333334
218.5205263232,-33.4347833333334
218.647405945,-31.8881166666667
218.7742696312,-31.21145
218.9011173818,-33.76145
219.0279491968,-32.82145
219.1547650762,-33.6181166666667
219.28156502,-31.7781166666667
219.4083490282,-29.64145
219.5351171008,-30.1681166666667
219.6618692378,-29.8581166666667
219.7886054392,-29.6081166666667
219.915325705,-29.04145
220.0420300352,-30.8381166666667
220.1687184298,-30.2181166666667
220.2953908888,-28.0081166666667
220.4220474122,-29.45145
220.548688,-31.54145
220.6753126522,-31.3847833333334
220.8019213688,-29.5847833333333
220.9285141498,-30.40145
221.0550909952,-26.5081166666667
221.181651905,-27.5481166666667
221.3081968792,-29.8947833333333
221.4347259178,-25.2647833333333
221.5612390208,-25.88145
221.6877361882,-31.0581166666667
221.81421742,-28.4647833333333
221.9406827162,-30.2547833333333
222.0671320768,-26.8881166666667
222.1935655018,-31.63145
222.3199829912,-29.1447833333333
222.446384545,-28.33145
222.5727701632,-31.49145
222.6991398458,-25.7547833333333
222.8254935928,-26.0447833333333
222.9518314042,-28.1447833333333
223.07815328,-22.91145
223.2044592202,-22.42145
223.3307492248,-18.64145
223.4570232938,-22.15145
223.5832814272,-21.7947833333333
223.709523625,-20.8347833333333
223.8357498872,-24.5781166666667
223.9619602138,-13.9881166666667
224.0881546048,-20.1181166666667
224.2143330602,-17.87145
224.34049558,-16.6581166666667
224.4666421642,-20.2847833333333
224.5927728128,-13.6247833333333
224.7188875258,-20.42145
224.8449863032,-14.7481166666667
224.971069145,-15.2047833333333
225.0971360512,-17.8647833333333
225.2231870218,-14.1147833333333
225.3492220568,-13.7681166666667
225.4752411562,-12.1381166666667
225.60124432,-9.46478333333334
225.7272315482,-7.34811666666668
225.8532028408,-6.60811666666667
225.9791581978,-5.25478333333334
226.1050976192,-6.80145000000001
226.231021105,-0.951450000000006
226.3569286552,-0.491450000000006
226.4828202698,-1.26145000000001
226.6086959488,6.97521666666666
226.7345556922,2.88521666666666
226.8603995,7.68521666666666
226.9862273722,10.7318833333333
227.1120393088,12.05855
227.2378353098,13.68855
227.3636153752,15.2918833333333
227.489379505,25.2452166666667
227.6151276992,20.7252166666667
227.7408599578,17.4152166666667
227.8665762808,27.1552166666667
227.9922766682,29.7252166666667
228.11796112,33.7552166666666
228.2436296362,35.8618833333333
228.3692822168,40.6252166666667
228.4949188618,42.5452166666667
228.6205395712,51.0618833333333
228.746144345,60.9618833333333
228.8717331832,62.2218833333333
228.9973060858,65.1118833333334
229.1228630528,72.8552166666667
229.2484040842,81.17855
229.37392918,84.2818833333333
229.4994383402,95.1418833333334
229.6249315648,98.0352166666667
229.7504088538,105.091883333333
229.8758702072,114.295216666667
230.001315625,119.815216666667
230.1267451072,125.221883333333
230.2521586538,139.425216666667
230.3775562648,145.271883333333
230.5029379402,149.321883333333
230.62830368,160.081883333333
230.7536534842,171.595216666667
230.8789873528,181.411883333333
231.0043052858,201.681883333333
231.1296072832,207.325216666667
231.254893345,224.17855
231.3801634712,240.325216666667
231.5054176618,248.241883333333
231.6306559168,263.981883333334
231.7558782362,272.67855
231.88108462,297.305216666667
232.0062750682,309.585216666667
232.1314495808,332.67855
232.2566081578,341.991883333333
232.3817507992,363.461883333334
232.506877505,379.735216666667
232.6319882752,401.871883333334
232.7570831098,428.42855
232.8821620088,452.60855
233.0072249722,475.825216666667
233.132272,496.295216666667
233.2573030922,515.325216666667
233.3823182488,550.745216666667
233.5073174698,573.301883333333
233.6323007552,604.685216666667
233.757268105,622.61855
233.8822195192,654.56855
234.0071549978,688.305216666667
234.1320745408,723.125216666667
234.2569781482,748.065216666667
234.38186582,795.77855
234.5067375562,821.591883333333
234.6315933568,860.51855
234.7564332218,920.97855
234.8812571512,936.66855
235.006065145,978.598549999999
235.1308572032,1026.54188333333
235.2556333258,1066.82855
235.3803935128,1110.53855
235.5051377642,1163.74521666667
235.62986608,1211.17855
235.7545784602,1257.43188333333
235.8792749048,1308.33855
236.0039554138,1363.77521666667
236.1286199872,1414.33855
236.253268625,1470.35188333333
236.3779013272,1537.25855
236.5025180938,1592.63521666667
236.6271189248,1650.45188333333
236.7517038202,1718.53521666667
236.87627278,1783.27188333333
237.0008258042,1847.12855
237.1253628928,1927.18521666667
237.2498840458,1991.19855
237.3743892632,2066.66855
237.498878545,2142.75855
237.6233518912,2221.84521666667
237.7478093018,2294.32188333333
237.8722507768,2378.06521666667
237.9966763162,2454.03521666667
238.12108592,2537.36188333333
238.2454795882,2632.06188333333
238.3698573208,2703.32188333333
238.4942191178,2799.32855
238.6185649792,2887.40521666667
238.742894905,2978.95188333333
238.8672088952,3075.87855
238.9915069498,3176.78855
239.1157890688,3275.77855
239.2400552522,3370.82188333333
239.3643055,3474.10521666667
239.4885398122,3578.59188333333
239.6127581888,3683.67855
239.7369606298,3796.25188333333
239.8611471352,3899.17855
239.985317705,4016.51188333334
240.1094723392,4137.23188333334
240.2336110378,4249.80188333334
240.3577338008,4369.11188333334
240.4818406282,4489.59521666667
240.60593152,4612.07855
240.7300064762,4745.65521666667
240.8540654968,4859.66521666667
240.9781085818,4990.05855
241.1021357312,5118.89855
241.226146945,5259.74521666667
241.3501422232,5388.00188333334
241.4741215658,5521.50521666667
241.5980849728,5656.59188333334
241.7220324442,5795.93521666667
241.84596398,5933.17855
241.9698795802,6074.21521666667
242.0937792448,6229.48521666667
242.2176629738,6380.76855
242.3415307672,6538.92855000001
242.465382625,6694.30521666667
242.5892185472,6837.62855
242.7130385338,6952.55521666667
242.8368425848,7108.41855
242.9606307002,7277.47855
243.08440288,7443.82521666667
243.2081591242,7619.76188333334
243.3318994328,7797.87855
243.4556238058,7969.19855
243.5793322432,8143.04855
243.703024745,8296.88521666667
243.8267013112,8486.51521666667
243.9503619418,8630.52521666667
244.0740066368,8731.67188333333
244.1976353962,8869.71855
244.32124822,9036.53521666667
244.4448451082,9260.07855
244.5684260608,9472.18855
244.6919910778,9662.20188333334
244.8155401592,9857.86855
244.939073305,10029.3018833333
245.0625905152,10217.35855
245.1860917898,10385.80855
245.3095771288,10551.5852166667
245.4330465322,10758.8552166667
245.5565,10907.70855
245.6799375322,11103.09855
245.8033591288,11333.52855
245.9267647898,11488.5752166667
246.0501545152,11586.3952166667
246.173528305,11682.37855
246.2968861592,11883.4752166667
246.4202280778,12111.45855
246.5435540608,12374.4918833333
246.6668641082,12634.6118833333
246.79015822,12918.0552166667
246.9134363962,13131.7818833333
247.0366986368,13402.0052166667
247.1599449418,13597.6652166667
247.2831753112,13825.7352166667
247.406389745,14068.5318833333
247.5295882432,14260.1152166667
247.6527708058,14505.1518833333
247.7759374328,14727.3118833333
247.8990881242,14914.38855
248.02222288,15156.6618833333
248.1453417002,15388.1718833333
248.2684445848,15585.5218833333
248.3915315338,15809.6852166667
248.5146025472,15995.2852166667
248.637657625,16032.0952166667
248.7606967672,16098.8952166667
248.8837199738,16373.5118833333
249.0067272448,16666.9918833333
249.1297185802,16945.1818833333
249.25269398,17161.3152166667
249.3756534442,17443.4952166667
249.4985969728,17651.5952166667
249.6215245658,17947.54855
249.7444362232,18131.69855
249.867331945,18452.1518833333
249.9902117312,18663.2152166667
250.1130755818,18923.5818833333
250.2359234968,19202.0518833333
250.3587554762,19376.6318833333
250.48157152,19631.1052166667
250.6043716282,19850.6318833333
250.7271558008,20038.4718833333
250.8499240378,20281.8752166667
250.9726763392,20533.5018833333
251.095412705,20741.7818833333
251.2181331352,20940.4618833333
251.3408376298,21155.0352166667
251.4635261888,21360.99855
251.5861988122,21511.4618833333
251.7088555,21559.01855
251.8314962522,21696.8452166667
251.9541210688,21993.6818833333
252.0767299498,22279.8152166667
252.1993228952,22558.8452166667
252.321899905,22815.3052166667
252.4444609792,23057.98855
252.5670061178,23325.3652166667
252.6895353208,23555.7152166667
252.8120485882,23800.7518833333
252.93454592,24077.33855
253.0570273162,24277.3052166667
253.1794927768,24566.7318833333
253.3019423018,24787.72855
253.4243758912,25006.3218833333
253.546793545,25248.0718833333
253.6691952632,25461.9052166667
253.7915810458,25644.5418833333
253.9139508928,25867.82855
254.0363048042,26080.9352166667
254.15864278,26299.70855
254.2809648202,26537.57855
254.4032709248,26704.4852166667
254.5255610938,26887.6552166667
254.6478353272,27045.1152166667
254.770093625,27193.28855
254.8923359872,27349.51855
255.0145624138,27523.3752166667
255.1367729048,27600.80855
255.2589674602,27605.0518833333
255.38114608,27763.51855
255.5033087642,28017.26855
255.6254555128,28259.4718833333
255.7475863258,28474.16855
255.8697012032,28750.2318833333
255.991800145,28971.05855
256.1138831512,29230.4118833333
256.2359502218,29446.4552166667
256.3580013568,29778.91855
256.4800365562,30040.4352166666
256.60205582,30347.00855
256.7240591482,30600.6418833333
256.8460465408,30793.9752166667
256.9680179978,31036.78855
257.0899735192,31240.5952166667
257.211913105,31430.1518833333
257.3338367552,31634.03855
257.4557444698,31809.19855
257.5776362488,31962.0818833333
257.6995120922,32124.9318833333
257.821372,32272.2252166666
257.9432159722,32443.4718833333
258.0650440088,32599.19855
258.1868561098,32749.5352166666
258.3086522752,32892.1652166666
258.430432505,33032.83855
258.5521967992,33172.6018833333
258.6739451578,33345.8218833333
258.7956775808,33538.5152166666
258.9173940682,33696.9818833333
259.03909462,33820.01855
259.1607792362,33860.6052166666
259.2824479168,33982.9252166666
259.4041006618,34171.5218833333
259.5257374712,34339.44855
259.647358345,34499.7618833333
259.7689632832,34642.63855
259.8905522858,34774.2452166666
260.0121253528,34960.6518833333
260.1336824842,35041.5552166666
260.25522368,35194.7518833333
260.3767489402,35283.41855
260.4982582648,35403.2852166666
260.6197516538,35518.88855
260.7412291072,35650.2818833333
260.862690625,35806.3652166667
260.9841362072,35914.3452166667
261.1055658538,36034.87855
261.2269795648,36192.3018833333
261.3483773402,36295.8552166666
261.46975918,36414.6918833333
261.5911250842,36560.41855
261.7124750528,36677.64855
261.8338090858,36793.65855
261.9551271832,36959.9118833333
262.076429345,37147.0318833333
262.1977155712,37282.2018833333
262.3189858618,37404.6252166666
262.4402402168,37503.8952166666
262.5614786362,37600.3618833333
262.68270112,37702.7252166666
262.8039076682,37784.80855
262.9250982808,37905.0218833333
263.0462729578,38019.5552166666
263.1674316992,38112.2752166666
263.288574505,38209.9152166666
263.4097013752,38250.79855
263.5308123098,38254.83855
263.6519073088,38291.03855
263.7729863722,38377.2118833333
263.8940495,38452.08855
264.0150966922,38509.3618833333
264.1361279488,38614.65855
264.2571432698,38703.5718833333
264.3781426552,38834.07855
264.499126105,38940.1452166666
264.6200936192,39045.2952166666
264.7410451978,39142.5652166666
264.8619808408,39228.5252166666
264.9829005482,39322.37855
265.10380432,39379.0852166666
265.2246921562,39442.3018833333
265.3455640568,39515.4352166666
265.4664200218,39582.50855
265.5872600512,39614.5452166666
265.708084145,39699.1852166666
265.8288923032,39742.39855
265.9496845258,39804.9018833333
266.0704608128,39856.43855
266.1912211642,39892.8118833333
266.31196558,39911.7918833333
266.4326940602,39951.2752166666
266.5534066048,39974.62855
266.6741032138,39999.8018833333
266.7947838872,40024.9652166666
266.915448625,40014.7152166666
267.0360974272,39988.8618833333
267.1567302938,39995.0852166666
267.2773472248,39972.0418833333
267.3979482202,39980.1352166666
267.51853328,39941.75855
267.6391024042,40013.8152166666
267.7596555928,40097.3352166666
267.8801928458,40136.05855
268.0007141632,40184.4518833333
268.121219545,40276.7452166666
268.2417089912,40316.8318833333
268.3621825018,40363.9618833333
268.4826400768,40472.2018833333
268.6030817162,40519.8718833333
268.72350742,40573.2318833333
268.8439171882,40635.0852166666
268.9643110208,40682.19855
269.0846889178,40733.7118833333
269.2050508792,40732.7852166666
269.325396905,40746.5252166666
269.4457269952,40783.83855
269.5660411498,40805.9618833333
269.6863393688,40837.7218833333
269.8066216522,40882.0318833333
269.926888,40912.2352166666
270.0471384122,40944.97855
270.1673728888,40981.1718833333
270.2875914298,40994.21855
270.4077940352,41009.2918833333
270.527980705,41032.3318833333
270.6481514392,41043.7918833333
270.7683062378,41046.6118833333
270.8884451008,41067.52855
271.0085680282,41043.1618833333
271.12867502,41050.7152166666
271.2487660762,41043.1452166666
271.3688411968,41017.10855
271.4889003818,41043.77855
271.6089436312,41063.2118833333
271.728970945,41081.2952166666
271.8489823232,41072.4318833333
271.9689777658,41050.5718833333
272.0889572728,41079.52855
272.2089208442,41096.38855
272.32886848,41124.5518833333
272.4488001802,41137.1552166666
272.5687159448,41165.41855
272.6886157738,41225.1152166666
272.8084996672,41258.0018833333
272.928367625,41331.12855
273.0482196472,41434.3152166666
273.1680557338,41507.3118833333
273.2878758848,41551.1452166666
273.4076801002,41572.95855
273.52746838,41564.1618833333
273.6472407242,41581.7718833333
273.7669971328,41614.9952166666
273.8867376058,41638.2752166666
274.0064621432,41629.8818833333
274.126170745,41639.29855
274.2458634112,41660.0752166666
274.3655401418,41689.03855
274.4852009368,41710.2552166666
274.6048457962,41753.8952166666
274.72447472,41773.7352166666
274.8440877082,41796.9718833333
274.9636847608,41831.9018833333
275.0832658778,41854.4852166666
275.2028310592,41901.2652166666
275.322380305,41907.8218833333
275.4419136152,41946.87855
275.5614309898,41913.9418833333
275.6809324288,41933.3752166666
275.8004179322,41920.4252166666
275.9198875,41910.6618833333
276.0393411322,41899.8618833333
276.1587788288,41873.47855
276.2782005898,41879.5618833333
276.3976064152,41901.93855
276.516996305,41849.81855
276.6363702592,41872.92855
276.7557282778,41893.30855
276.8750703608,41916.1018833333
276.9943965082,41958.2418833333
277.11370672,42006.99855
277.2330009962,42030.30855
277.3522793368,42129.8818833333
277.4715417418,42178.9552166666
277.5907882112,42209.8918833333
277.710018745,42250.9318833333
277.8292333432,42292.86855
277.9484320058,42304.8052166666
278.0676147328,42320.2852166666
278.1867815242,42346.50855
278.30593238,42363.3752166666
278.4250673002,42390.1918833333
278.5441862848,42414.05855
278.6632893338,42460.4418833333
278.7823764472,42474.2718833333
278.901447625,42491.8618833333
279.0205028672,42518.6918833333
279.1395421738,42556.9318833333
279.2585655448,42578.6852166666
279.3775729802,42569.8452166666
279.49656448,42586.5618833333
279.6155400442,42607.56855
279.7344996728,42615.9252166666
279.8534433658,42599.4352166666
279.9723711232,42619.1918833333
280.091282945,42608.9452166666
280.2101788312,42603.4718833333
280.3290587818,42628.9752166666
280.4479227968,42600.0918833333
280.5667708762,42572.5652166666
280.68560302,42589.3618833333
280.8044192282,42568.3752166666
280.9232195008,42586.2452166666
281.0420038378,42612.90855
281.1607722392,42625.06855
281.279524705,42678.46855
281.3982612352,42692.55855
281.5169818298,42754.15855
281.6356864888,42801.3852166666
281.7543752122,42835.0518833333
281.873048,42854.1052166666
281.9917048522,42882.74855
282.1103457688,42911.3218833333
282.2289707498,42919.34855
282.3475797952,42935.61855
282.466172905,42965.9852166666
282.5847500792,42992.3452166666
282.7033113178,42984.0852166666
282.8218566208,42962.0818833333
282.9403859882,42899.0352166666
283.05889942,42871.7618833333
283.1773969162,42863.7752166666
283.2958784768,42871.0718833333
283.4143441018,42842.49855
283.5327937912,42803.12855
283.651227545,42793.9518833333
283.7696453632,42762.6418833333
283.8880472458,42751.15855
284.0064331928,42764.6218833333
284.1248032042,42781.9252166666
284.24315728,42786.8152166666
284.3614954202,42815.9118833333
284.4798176248,42833.12855
284.5981238938,42921.05855
284.7164142272,42999.0252166666
284.834688625,43013.5452166666
284.9529470872,43002.6418833333
285.0711896138,42999.36855
285.1894162048,42998.33855
285.3076268602,42986.1618833333
285.42582158,42982.14855
285.5440003642,42977.1252166666
285.6621632128,42960.3652166666
285.7803101258,42966.0418833333
285.8984411032,42956.12855
286.016556145,42928.3418833333
286.1346552512,42944.68855
286.2527384218,42959.4918833333
286.3708056568,42956.08855
286.4888569562,42924.54855
286.60689232,42914.2818833333
286.7249117482,42895.1618833333
286.8429152408,42907.1952166666
286.9609027978,42923.1352166666
287.0788744192,42935.6518833333
287.196830105,42973.4518833333
287.3147698552,42930.8252166666
287.4326936698,42907.1018833333
287.5506015488,42907.87855
287.6684934922,42902.7618833333
287.7863695,42875.3752166666
287.9042295722,42848.4752166666
288.0220737088,42841.08855
288.1399019098,42825.85855
288.2577141752,42787.10855
288.375510505,42764.67855
288.4932908992,42732.90855
288.6110553578,42690.2652166666
288.7288038808,42650.1252166666
288.8465364682,42623.6452166666
288.96425312,42590.4152166666
289.0819538362,42581.3218833333
289.1996386168,42607.93855
289.3173074618,42664.6152166666
289.4349603712,42675.8718833333
289.552597345,42691.9618833333
289.6702183832,42748.2652166666
289.7878234858,42747.6852166666
289.9054126528,42763.3218833333
290.0229858842,42799.7518833333
290.14054318,42804.07855
290.2580845402,42837.2952166666
290.3756099648,42857.7452166666
290.4931194538,42913.12855
290.6106130072,42947.2552166666
290.728090625,42969.7952166666
290.8455523072,42997.7818833333
290.9629980538,43044.1552166666
291.0804278648,43080.81855
291.1978417402,43129.86855
291.31523968,43158.5418833333
291.4326216842,43195.1618833333
291.5499877528,43247.4518833333
291.6673378858,43315.6718833333
291.7846720832,43349.56855
291.901990345,43399.37855
292.0192926712,43441.06855
292.1365790618,43482.9352166666
292.2538495168,43523.3252166666
292.3711040362,43560.0152166666
292.48834262,43603.6352166666
292.6055652682,43636.90855
292.7227719808,43685.37855
292.8399627578,43725.9218833333
292.9571375992,43772.5618833333
293.074296505,43823.64855
293.1914394752,43858.3918833333
293.3085665098,43906.3318833333
293.4256776088,43960.81855
293.5427727722,43996.3252166666
293.659852,44057.9652166666
293.7769152922,44108.6652166666
293.8939626488,44183.5118833333
294.0109940698,44220.84855
294.1280095552,44248.1718833333
294.245009105,44288.52855
294.3619927192,44341.32855
294.4789603978,44396.09855
294.5959121408,44426.2552166666
294.7128479482,44462.30855
294.82976782,44548.6618833333
294.9466717562,44578.4718833333
295.0635597568,44634.6018833333
295.1804318218,44683.3718833333
295.2972879512,44699.5752166666
295.414128145,44722.9152166666
295.5309524032,44796.2252166666
295.6477607258,44824.3952166666
295.7645531128,44850.14855
295.8813295642,44881.69855
295.99809008,44920.9052166666
296.1148346602,44987.0118833333
296.2315633048,45063.7818833333
296.3482760138,45053.2452166666
296.4649727872,45090.9652166666
296.581653625,45166.7952166666
296.6983185272,45233.2818833333
296.8149674938,45301.13855
296.9316005248,45339.8618833333
297.0482176202,45385.6418833333
297.16481878,45390.0852166666
297.2814040042,45442.3452166666
297.3979732928,45516.91855
297.5145266458,45544.4518833333
297.6310640632,45562.0618833333
297.747585545,45625.4752166666
297.8640910912,45671.2418833333
297.9805807018,45696.7318833333
298.0970543768,45735.3052166666
298.2135121162,45730.37855
298.32995392,45762.3718833333
298.4463797882,45797.39855
298.5627897208,45820.35855
298.6791837178,45832.9718833333
298.7955617792,45875.0518833333
298.911923905,45925.59855
299.0282700952,45938.94855
299.1446003498,45971.42855
299.2609146688,45984.1552166666
299.3772130522,46035.1118833333
299.4934955,46027.0418833333
299.6097620122,46090.7218833333
299.7260125888,46132.79855
299.8422472298,46152.84855
299.9584659352,46154.2052166666
300.074668705,46205.6852166666
300.1908555392,46239.0318833333
300.3070264378,46252.0752166666
300.4231814008,46301.2752166666
300.5393204282,46335.9752166666
300.65544352,46374.5718833333
300.7715506762,46395.41855
300.8876418968,46400.5018833333
301.0037171818,46434.3552166666
301.1197765312,46436.82855
301.235819945,46459.28855
301.3518474232,46481.27855
