UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122875
Integration Time,1000
Averages,300
Date,8/6/2020 11:02:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27500.8592244444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.75333333333
181.9732053322,-127.957442222222
182.1045947288,-131.180775555555
182.2359681898,-132.857442222222
182.3673257152,-54.2041088888889
182.498667305,-51.1841088888889
182.6299929592,-54.1641088888889
182.7613026778,-52.4674422222222
182.8925964608,-51.9074422222222
183.0238743082,-50.6907755555556
183.15513622,-53.1741088888889
183.2863821962,-52.2074422222222
183.4176122368,-48.9241088888889
183.5488263418,-47.3341088888889
183.6800245112,-52.3174422222222
183.811206745,-46.5241088888889
183.9423730432,-49.8474422222222
184.0735234058,-49.7974422222222
184.2046578328,-46.5774422222222
184.3357763242,-49.0774422222222
184.46687888,-49.4941088888889
184.5979655002,-46.3241088888889
184.7290361848,-49.3207755555556
184.8600909338,-47.0107755555556
184.9911297472,-46.2574422222222
185.122152625,-49.1641088888889
185.2531595672,-45.2407755555556
185.3841505738,-47.3307755555556
185.5151256448,-45.7174422222222
185.6460847802,-48.3341088888889
185.77702798,-50.7541088888889
185.9079552442,-49.7974422222222
186.0388665728,-48.6474422222222
186.1697619658,-48.7941088888889
186.3006414232,-46.2107755555556
186.431504945,-50.8607755555556
186.5623525312,-48.1974422222222
186.6931841818,-52.7507755555556
186.8239998968,-50.0474422222222
186.9547996762,-44.3741088888889
187.08558352,-50.1407755555556
187.2163514282,-46.8574422222222
187.3471034008,-54.0107755555556
187.4778394378,-52.8474422222222
187.6085595392,-47.2007755555556
187.739263705,-47.6707755555556
187.8699519352,-49.3741088888889
188.0006242298,-49.7907755555556
188.1312805888,-47.8941088888889
188.2619210122,-48.8607755555556
188.3925455,-52.2207755555556
188.5231540522,-50.3274422222222
188.6537466688,-51.2141088888889
188.7843233498,-51.3041088888889
188.9148840952,-48.9574422222222
189.045428905,-49.7241088888889
189.1759577792,-51.1474422222222
189.3064707178,-47.5007755555556
189.4369677208,-50.9307755555556
189.5674487882,-49.9974422222222
189.69791392,-42.8907755555555
189.8283631162,-49.6341088888889
189.9587963768,-50.9374422222222
190.0892137018,-48.3141088888889
190.2196150912,-49.9307755555556
190.350000545,-49.3807755555556
190.4803700632,-48.8907755555556
190.6107236458,-47.8307755555556
190.7410612928,-49.5041088888889
190.8713830042,-41.6007755555556
191.00168878,-46.8241088888889
191.1319786202,-46.2341088888889
191.2622525248,-48.1407755555556
191.3925104938,-42.4241088888889
191.5227525272,-46.4041088888889
191.652978625,-39.8474422222222
191.7831887872,-42.7207755555555
191.9133830138,-45.0541088888889
192.0435613048,-44.8674422222222
192.1737236602,-42.8407755555556
192.30387008,-43.6774422222222
192.4340005642,-46.4907755555556
192.5641151128,-42.1774422222222
192.6942137258,-45.3441088888889
192.8242964032,-40.1207755555555
192.954363145,-40.8441088888889
193.0844139512,-42.0374422222222
193.2144488218,-40.7274422222222
193.3444677568,-42.9441088888889
193.4744707562,-37.9307755555555
193.60445782,-40.7941088888889
193.7344289482,-37.3707755555555
193.8643841408,-36.2607755555556
193.9943233978,-34.7041088888889
194.1242467192,-34.9241088888889
194.254154105,-32.7074422222222
194.3840455552,-33.8941088888889
194.5139210698,-35.8207755555556
194.6437806488,-35.1641088888889
194.7736242922,-33.9374422222222
194.903452,-34.3441088888889
195.0332637722,-23.6941088888889
195.1630596088,-31.1941088888889
195.2928395098,-29.4841088888889
195.4226034752,-22.9407755555556
195.552351505,-25.9407755555556
195.6820835992,-21.8574422222222
195.8117997578,-24.0207755555556
195.9414999808,-24.4174422222222
196.0711842682,-24.0474422222222
196.20085262,-18.1841088888889
196.3305050362,-18.9174422222222
196.4601415168,-13.5907755555556
196.5897620618,-8.79410888888889
196.7193666712,-9.67744222222223
196.848955345,-12.8174422222222
196.9785280832,-13.6474422222222
197.1080848858,-14.9407755555556
197.2376257528,-10.9974422222222
197.3671506842,-8.3541088888889
197.49665968,-4.47077555555557
197.6261527402,-0.560775555555566
197.7556298648,2.3558911111111
197.8850910538,3.79922444444443
198.0145363072,4.45255777777777
198.143965625,13.5858911111111
198.2733790072,2.1158911111111
198.4027764538,7.88255777777777
198.5321579648,10.5158911111111
198.6615235402,17.5125577777778
198.79087318,19.7992244444444
198.9202068842,24.3392244444444
199.0495246528,26.3925577777778
199.1788264858,29.9525577777778
199.3081123832,25.5358911111111
199.437382345,26.9725577777778
199.5666363712,25.0892244444444
199.6958744618,22.4192244444444
199.8250966168,28.1192244444444
199.9543028362,33.0525577777778
200.08349312,33.0225577777778
200.2126674682,34.8425577777778
200.3418258808,42.0858911111111
200.4709683578,40.4292244444445
200.6000948992,41.3858911111111
200.729205505,39.5492244444444
200.8583001752,47.6858911111111
200.9873789098,51.7825577777778
201.1164417088,52.6992244444444
201.2454885722,58.9425577777777
201.3745195,59.1625577777777
201.5035344922,60.7825577777777
201.6325335488,63.1792244444444
201.7615166698,68.655891111111
201.8904838552,68.3058911111111
202.019435105,72.4025577777777
202.1483704192,73.0625577777777
202.2772897978,74.3925577777777
202.4061932408,75.9525577777777
202.5350807482,76.2192244444444
202.66395232,81.9092244444444
202.7928079562,82.3225577777777
202.9216476568,89.0292244444444
203.0504714218,90.1692244444444
203.1792792512,89.3258911111111
203.308071145,90.5092244444444
203.4368471032,106.515891111111
203.5656071258,96.5625577777778
203.6943512128,99.6792244444445
203.8230793642,104.285891111111
203.95179158,105.639224444444
204.0804878602,106.035891111111
204.2091682048,114.795891111111
204.3378326138,113.475891111111
204.4664810872,119.899224444444
204.595113625,119.599224444445
204.7237302272,123.672557777778
204.8523308938,128.605891111111
204.9809156248,128.042557777778
205.1094844202,134.459224444445
205.23803728,135.832557777778
205.3665742042,140.045891111111
205.4950951928,145.325891111111
205.6236002458,143.792557777778
205.7520893632,150.419224444444
205.880562545,152.449224444444
206.0090197912,155.545891111111
206.1374611018,157.469224444444
206.2658864768,168.422557777778
206.3942959162,166.565891111111
206.52268942,168.379224444444
206.6510669882,173.262557777778
206.7794286208,182.272557777778
206.9077743178,182.522557777778
207.0361040792,189.302557777778
207.164417905,190.125891111111
207.2927157952,193.372557777778
207.4209977498,198.125891111111
207.5492637688,202.279224444444
207.6775138522,212.899224444444
207.805748,210.569224444444
207.9339662122,218.592557777778
208.0621684888,218.359224444444
208.1903548298,225.389224444444
208.3185252352,228.942557777778
208.446679705,235.512557777778
208.5748182392,240.365891111111
208.7029408378,245.895891111111
208.8310475008,249.145891111111
208.9591382282,257.095891111111
209.08721302,258.029224444444
209.2152718762,263.882557777778
209.3433147968,276.075891111111
209.4713417818,276.735891111111
209.5993528312,279.782557777778
209.727347945,286.992557777778
209.8553271232,292.302557777778
209.9832903658,300.412557777778
210.1112376728,303.849224444445
210.2391690442,308.442557777778
210.36708448,313.135891111111
210.4949839802,322.582557777778
210.6228675448,330.449224444445
210.7507351738,339.062557777778
210.8785868672,341.902557777778
211.006422625,349.882557777778
211.1342424472,361.509224444445
211.2620463338,362.075891111111
211.3898342848,374.322557777778
211.5176063002,378.509224444445
211.64536238,389.102557777778
211.7731025242,393.155891111111
211.9008267328,404.579224444445
212.0285350058,410.762557777778
212.1562273432,420.449224444445
212.283903745,433.622557777778
212.4115642112,435.619224444444
212.5392087418,447.262557777778
212.6668373368,455.252557777778
212.7944499962,462.785891111111
212.92204672,471.349224444444
213.0496275082,480.682557777778
213.1771923608,490.535891111111
213.3047412778,502.822557777778
213.4322742592,508.675891111111
213.559791305,520.715891111111
213.6872924152,532.672557777777
213.8147775898,541.789224444444
213.9422468288,551.592557777777
214.0697001322,565.822557777777
214.1971375,572.96589111111
214.3245589322,585.559224444444
214.4519644288,598.432557777777
214.5793539898,608.962557777777
214.7067276152,618.739224444444
214.834085305,630.642557777777
214.9614270592,639.759224444444
215.0887528778,657.29589111111
215.2160627608,665.819224444443
215.3433567082,681.21589111111
215.47063472,693.772557777777
215.5978967962,707.452557777777
215.7251429368,724.049224444444
215.8523731418,734.632557777777
215.9795874112,744.575891111111
216.106785745,758.219224444444
216.2339681432,773.02589111111
216.3611346058,789.209224444444
216.4882851328,801.752557777777
216.6154197242,812.722557777777
216.74253838,832.955891111111
216.8696411002,846.775891111111
216.9967278848,861.915891111111
217.1237987338,876.355891111111
217.2508536472,890.145891111111
217.377892625,910.569224444444
217.5049156672,926.65589111111
217.6319227738,941.159224444444
217.7589139448,957.179224444444
217.8858891802,975.892557777777
218.01284848,995.429224444444
218.1397918442,1013.12922444444
218.2667192728,1035.03589111111
218.3936307658,1053.52589111111
218.5205263232,1070.00922444444
218.647405945,1092.87255777778
218.7742696312,1112.00589111111
218.9011173818,1132.04922444444
219.0279491968,1151.97922444444
219.1547650762,1170.04255777778
219.28156502,1194.13589111111
219.4083490282,1215.56922444445
219.5351171008,1235.60255777778
219.6618692378,1255.71255777778
219.7886054392,1277.68589111111
219.915325705,1300.65589111111
220.0420300352,1319.59255777778
220.1687184298,1343.36922444445
220.2953908888,1365.81255777778
220.4220474122,1387.81589111111
220.548688,1409.44589111111
220.6753126522,1434.68255777778
220.8019213688,1460.47922444445
220.9285141498,1482.92589111111
221.0550909952,1509.44589111111
221.181651905,1532.43922444445
221.3081968792,1553.01589111111
221.4347259178,1585.05922444444
221.5612390208,1609.88922444445
221.6877361882,1632.03255777778
221.81421742,1660.29922444444
221.9406827162,1685.39255777778
222.0671320768,1719.89589111111
222.1935655018,1742.75589111111
222.3199829912,1771.33922444444
222.446384545,1800.00589111111
222.5727701632,1827.14255777778
222.6991398458,1860.97922444445
222.8254935928,1889.43255777778
222.9518314042,1917.54255777778
223.07815328,1951.22589111111
223.2044592202,1981.01922444445
223.3307492248,2012.37922444445
223.4570232938,2040.51922444445
223.5832814272,2071.02589111111
223.709523625,2100.82922444445
223.8357498872,2139.85589111111
223.9619602138,2170.97589111111
224.0881546048,2196.22255777778
224.2143330602,2230.37922444444
224.34049558,2266.79922444444
224.4666421642,2297.22589111111
224.5927728128,2338.09922444444
224.7188875258,2367.23922444444
224.8449863032,2407.48255777778
224.971069145,2445.35255777778
225.0971360512,2478.60589111111
225.2231870218,2520.12589111111
225.3492220568,2555.61589111111
225.4752411562,2600.82255777778
225.60124432,2640.30922444444
225.7272315482,2680.43922444444
225.8532028408,2719.64589111111
225.9791581978,2760.64255777778
226.1050976192,2796.28255777778
226.231021105,2840.41922444444
226.3569286552,2879.82589111111
226.4828202698,2917.74255777778
226.6086959488,2970.37922444444
226.7345556922,3006.87255777778
226.8603995,3051.91255777778
226.9862273722,3097.24589111111
227.1120393088,3140.90922444444
227.2378353098,3188.40255777778
227.3636153752,3226.98255777778
227.489379505,3276.09589111111
227.6151276992,3316.34589111111
227.7408599578,3357.13922444444
227.8665762808,3405.60589111111
227.9922766682,3456.87589111111
228.11796112,3501.86922444444
228.2436296362,3551.02255777778
228.3692822168,3598.19255777778
228.4949188618,3641.62922444444
228.6205395712,3693.05589111111
228.746144345,3747.13922444444
228.8717331832,3792.15922444444
228.9973060858,3841.97922444444
229.1228630528,3889.17255777778
229.2484040842,3944.48922444444
229.37392918,3989.44255777778
229.4994383402,4045.84255777778
229.6249315648,4089.07255777778
229.7504088538,4141.60922444444
229.8758702072,4196.45589111111
230.001315625,4243.74255777778
230.1267451072,4294.11589111111
230.2521586538,4352.75922444444
230.3775562648,4396.46255777778
230.5029379402,4439.85922444445
230.62830368,4492.96589111111
230.7536534842,4543.98589111111
230.8789873528,4595.76589111111
231.0043052858,4651.36589111111
231.1296072832,4699.71922444444
231.254893345,4750.42255777778
231.3801634712,4795.52922444445
231.5054176618,4845.05255777778
231.6306559168,4898.49255777778
231.7558782362,4943.41255777778
231.88108462,5012.19255777778
232.0062750682,5065.88589111111
232.1314495808,5122.00255777778
232.2566081578,5168.06589111111
232.3817507992,5221.59922444445
232.506877505,5272.78255777778
232.6319882752,5320.65922444445
232.7570831098,5375.69589111111
232.8821620088,5435.22922444444
233.0072249722,5484.73922444445
233.132272,5529.83255777778
233.2573030922,5575.99922444444
233.3823182488,5628.26922444444
233.5073174698,5675.93589111111
233.6323007552,5725.24255777778
233.757268105,5752.33255777778
233.8822195192,5804.94922444445
234.0071549978,5848.53589111111
234.1320745408,5899.91589111111
234.2569781482,5940.06589111111
234.38186582,5994.52589111111
234.5067375562,6028.40589111111
234.6315933568,6070.69922444444
234.7564332218,6133.01922444444
234.8812571512,6159.82922444445
235.006065145,6205.02589111111
235.1308572032,6247.18589111111
235.2556333258,6277.40922444445
235.3803935128,6308.94255777778
235.5051377642,6351.98589111111
235.62986608,6386.14589111111
235.7545784602,6412.32589111111
235.8792749048,6445.45922444444
236.0039554138,6481.52922444445
236.1286199872,6514.47255777778
236.253268625,6551.21255777778
236.3779013272,6590.87255777778
236.5025180938,6618.91255777778
236.6271189248,6645.28589111111
236.7517038202,6683.27589111111
236.87627278,6710.83589111111
237.0008258042,6734.98922444445
237.1253628928,6774.23255777778
237.2498840458,6798.40922444444
237.3743892632,6823.11255777778
237.498878545,6854.29922444444
237.6233518912,6877.04922444444
237.7478093018,6903.31922444444
237.8722507768,6928.77589111111
237.9966763162,6943.82922444444
238.12108592,6964.35922444444
238.2454795882,6992.18922444444
238.3698573208,6997.69589111111
238.4942191178,7023.56589111111
238.6185649792,7033.71255777778
238.742894905,7050.29255777778
238.8672088952,7068.22255777777
238.9915069498,7087.97255777777
239.1157890688,7108.34589111111
239.2400552522,7116.37922444444
239.3643055,7133.57255777778
239.4885398122,7148.82255777778
239.6127581888,7159.71589111111
239.7369606298,7181.65922444444
239.8611471352,7182.67922444444
239.985317705,7209.95255777778
240.1094723392,7228.73255777778
240.2336110378,7238.92589111111
240.3577338008,7254.36589111111
240.4818406282,7264.05255777778
240.60593152,7274.81922444444
240.7300064762,7302.22589111111
240.8540654968,7299.93589111111
240.9781085818,7314.82255777777
241.1021357312,7322.84589111111
241.226146945,7349.35589111111
241.3501422232,7360.86589111111
241.4741215658,7368.18922444444
241.5980849728,7379.85255777777
241.7220324442,7394.81589111111
241.84596398,7400.86922444444
241.9698795802,7419.17255777778
242.0937792448,7435.07589111111
242.2176629738,7454.25255777778
242.3415307672,7481.80589111111
242.465382625,7500.83922444444
242.5892185472,7510.73589111111
242.7130385338,7487.15255777777
242.8368425848,7489.78922444444
242.9606307002,7522.03922444444
243.08440288,7552.26922444444
243.2081591242,7586.33589111111
243.3318994328,7623.04255777778
243.4556238058,7640.68255777777
243.5793322432,7673.90589111111
243.703024745,7679.02589111111
243.8267013112,7714.61255777777
243.9503619418,7726.15589111111
244.0740066368,7686.81922444444
244.1976353962,7665.79255777778
244.32124822,7683.17922444444
244.4448451082,7737.10922444444
244.5684260608,7788.44922444444
244.6919910778,7827.12255777778
244.8155401592,7859.31922444444
244.939073305,7882.76922444444
245.0625905152,7914.85255777778
245.1860917898,7948.53922444444
245.3095771288,7955.94255777777
245.4330465322,8005.12255777778
245.5565,8022.21589111111
245.6799375322,8059.44255777777
245.8033591288,8126.77589111111
245.9267647898,8145.35255777777
246.0501545152,8130.37922444444
246.173528305,8100.11922444444
246.2968861592,8130.15589111111
246.4202280778,8192.93255777777
246.5435540608,8279.94589111111
246.6668641082,8363.8458911111
246.79015822,8446.11922444444
246.9134363962,8505.97255777777
247.0366986368,8583.78255777777
247.1599449418,8634.7358911111
247.2831753112,8685.5658911111
247.406389745,8770.86255777777
247.5295882432,8803.83255777777
247.6527708058,8872.68922444443
247.7759374328,8942.3358911111
247.8990881242,8991.13922444443
248.02222288,9068.33922444443
248.1453417002,9141.04255777777
248.2684445848,9194.13922444443
248.3915315338,9262.0758911111
248.5146025472,9319.07255777777
248.637657625,9305.82922444443
248.7606967672,9275.3958911111
248.8837199738,9363.73255777777
249.0067272448,9483.38255777777
249.1297185802,9591.4158911111
249.25269398,9665.76922444444
249.3756534442,9772.31922444443
249.4985969728,9846.70255777777
249.6215245658,9970.19255777777
249.7444362232,10032.5492244444
249.867331945,10164.6192244444
249.9902117312,10254.1592244444
250.1130755818,10350.0192244444
250.2359234968,10473.7292244444
250.3587554762,10540.7325577778
250.48157152,10645.0358911111
250.6043716282,10751.7825577778
250.7271558008,10819.1358911111
250.8499240378,10932.8292244444
250.9726763392,11035.7325577778
251.095412705,11134.9692244444
251.2181331352,11223.1758911111
251.3408376298,11323.7192244444
251.4635261888,11420.9258911111
251.5861988122,11498.3525577778
251.7088555,11521.6725577778
251.8314962522,11573.5725577778
251.9541210688,11719.3658911111
252.0767299498,11866.1792244444
252.1993228952,11994.2925577778
252.321899905,12127.7125577778
252.4444609792,12261.6592244444
252.5670061178,12395.7425577778
252.6895353208,12527.2625577778
252.8120485882,12652.2425577778
252.93454592,12807.6125577778
253.0570273162,12918.2392244444
253.1794927768,13076.2125577778
253.3019423018,13207.4825577778
253.4243758912,13331.7725577778
253.546793545,13476.2625577778
253.6691952632,13611.8758911111
253.7915810458,13724.0358911111
253.9139508928,13855.3125577778
254.0363048042,13990.2092244444
254.15864278,14116.1892244444
254.2809648202,14257.3058911111
254.4032709248,14357.5158911111
254.5255610938,14476.7958911111
254.6478353272,14589.5992244444
254.770093625,14696.4825577778
254.8923359872,14799.6458911111
255.0145624138,14910.0458911111
255.1367729048,14991.9758911111
255.2589674602,15040.8025577778
255.38114608,15152.1992244444
255.5033087642,15312.7625577778
255.6254555128,15474.8692244444
255.7475863258,15630.1025577778
255.8697012032,15802.5225577778
255.991800145,15943.8258911111
256.1138831512,16123.8325577778
256.2359502218,16283.8892244444
256.3580013568,16483.6358911111
256.4800365562,16651.6825577778
256.60205582,16836.2025577778
256.7240591482,16992.1192244444
256.8460465408,17130.5825577778
256.9680179978,17279.8292244444
257.0899735192,17422.7692244444
257.211913105,17551.6758911111
257.3338367552,17691.9558911111
257.4557444698,17828.0292244444
257.5776362488,17946.5158911111
257.6995120922,18063.4058911111
257.821372,18173.3325577778
257.9432159722,18300.5892244444
258.0650440088,18418.3558911111
258.1868561098,18534.0725577778
258.3086522752,18650.5658911111
258.430432505,18762.0825577778
258.5521967992,18873.2058911111
258.6739451578,18991.4925577778
258.7956775808,19123.2958911111
258.9173940682,19245.7658911111
259.03909462,19363.6625577778
259.1607792362,19427.5158911111
259.2824479168,19522.2358911111
259.4041006618,19651.1992244444
259.5257374712,19777.4692244444
259.647358345,19906.3558911111
259.7689632832,20018.6492244444
259.8905522858,20116.4992244444
260.0121253528,20238.4058911111
260.1336824842,20313.8425577778
260.25522368,20405.4258911111
260.3767489402,20485.9858911111
260.4982582648,20582.9258911111
260.6197516538,20680.2892244444
260.7412291072,20771.5892244444
260.862690625,20878.9358911111
260.9841362072,20986.9392244444
261.1055658538,21089.4058911111
261.2269795648,21197.8625577778
261.3483773402,21285.9958911111
261.46975918,21365.5858911111
261.5911250842,21453.7725577778
261.7124750528,21543.7158911111
261.8338090858,21619.5292244444
261.9551271832,21716.3458911111
262.076429345,21831.1492244444
262.1977155712,21902.3325577778
262.3189858618,21976.3058911111
262.4402402168,22051.9358911111
262.5614786362,22110.7592244444
262.68270112,22174.0592244444
262.8039076682,22233.0625577778
262.9250982808,22301.9192244444
263.0462729578,22378.9258911111
263.1674316992,22428.4725577778
263.288574505,22495.2958911111
263.4097013752,22515.4658911111
263.5308123098,22517.3225577778
263.6519073088,22534.6225577778
263.7729863722,22580.5192244444
263.8940495,22639.6858911111
264.0150966922,22686.4158911111
264.1361279488,22757.6925577778
264.2571432698,22801.6325577778
264.3781426552,22872.6158911111
264.499126105,22927.3592244444
264.6200936192,22991.5558911111
264.7410451978,23041.6592244444
264.8619808408,23094.2858911111
264.9829005482,23159.2158911111
265.10380432,23192.0025577778
265.2246921562,23218.3458911111
265.3455640568,23262.5425577778
265.4664200218,23301.6592244444
265.5872600512,23307.8425577778
265.708084145,23370.5825577778
265.8288923032,23403.2158911111
265.9496845258,23436.9125577778
266.0704608128,23466.4092244444
266.1912211642,23498.3625577778
266.31196558,23513.5525577778
266.4326940602,23523.1392244444
266.5534066048,23531.7092244444
266.6741032138,23549.6125577778
266.7947838872,23563.7892244444
266.915448625,23558.7658911111
267.0360974272,23549.7958911111
267.1567302938,23548.0892244444
267.2773472248,23542.0392244444
267.3979482202,23549.7192244444
267.51853328,23536.9192244444
267.6391024042,23574.6392244444
267.7596555928,23618.0525577778
267.8801928458,23623.9592244444
268.0007141632,23640.2258911111
268.121219545,23686.3858911111
268.2417089912,23697.5392244444
268.3621825018,23726.1792244444
268.4826400768,23762.4192244444
268.6030817162,23771.1325577778
268.72350742,23794.5092244444
268.8439171882,23815.5058911111
268.9643110208,23823.9025577778
269.0846889178,23834.0758911111
269.2050508792,23820.8158911111
269.325396905,23819.5092244444
269.4457269952,23832.8858911111
269.5660411498,23843.7792244444
269.6863393688,23842.9192244444
269.8066216522,23857.8358911111
269.926888,23863.2892244444
270.0471384122,23869.8558911111
270.1673728888,23894.8525577778
270.2875914298,23883.6425577778
270.4077940352,23892.7592244444
270.527980705,23896.7158911111
270.6481514392,23900.6058911111
270.7683062378,23905.6958911111
270.8884451008,23921.1392244444
271.0085680282,23908.2825577778
271.12867502,23915.8925577778
271.2487660762,23900.5825577778
271.3688411968,23878.9125577778
271.4889003818,23895.7692244444
271.6089436312,23898.5892244444
271.728970945,23898.3092244444
271.8489823232,23887.3325577778
271.9689777658,23880.2492244444
272.0889572728,23910.1458911111
272.2089208442,23918.7292244444
272.32886848,23935.9092244444
272.4488001802,23937.4692244444
272.5687159448,23938.0925577778
272.6886157738,23964.9492244444
272.8084996672,23977.8192244444
272.928367625,23991.3525577778
273.0482196472,24028.3558911111
273.1680557338,24060.5458911111
273.2878758848,24068.9225577778
273.4076801002,24070.2225577778
273.52746838,24052.1958911111
273.6472407242,24058.0825577778
273.7669971328,24069.1292244444
273.8867376058,24083.2325577778
274.0064621432,24073.0258911111
274.126170745,24079.7592244444
274.2458634112,24095.3925577778
274.3655401418,24116.0958911111
274.4852009368,24125.3658911111
274.6048457962,24149.0758911111
274.72447472,24162.3125577778
274.8440877082,24168.6825577778
274.9636847608,24176.9392244444
275.0832658778,24203.9558911111
275.2028310592,24212.9825577778
275.322380305,24197.1425577778
275.4419136152,24221.9925577778
275.5614309898,24208.9358911111
275.6809324288,24211.2925577778
275.8004179322,24200.1925577778
275.9198875,24203.0358911111
276.0393411322,24208.2692244444
276.1587788288,24182.9025577778
276.2782005898,24189.5058911111
276.3976064152,24213.1592244444
276.516996305,24196.2425577778
276.6363702592,24213.7958911111
276.7557282778,24214.0225577778
276.8750703608,24225.1592244444
276.9943965082,24249.3758911111
277.11370672,24253.5458911111
277.2330009962,24256.1792244444
277.3522793368,24299.7725577778
277.4715417418,24325.5092244444
277.5907882112,24329.0858911111
277.710018745,24350.4992244444
277.8292333432,24355.3792244444
277.9484320058,24356.8892244444
278.0676147328,24360.3658911111
278.1867815242,24374.9692244444
278.30593238,24374.4792244444
278.4250673002,24389.9525577778
278.5441862848,24397.4392244444
278.6632893338,24427.5858911111
278.7823764472,24430.0058911111
278.901447625,24438.9558911111
279.0205028672,24446.5092244444
279.1395421738,24472.9958911111
279.2585655448,24468.8492244444
279.3775729802,24469.7492244444
279.49656448,24477.1692244444
279.6155400442,24478.1492244444
279.7344996728,24483.3658911111
279.8534433658,24479.1225577778
279.9723711232,24505.6458911111
280.091282945,24496.0825577778
280.2101788312,24487.1058911111
280.3290587818,24510.5858911111
280.4479227968,24493.9158911111
280.5667708762,24477.0125577778
280.68560302,24488.7892244444
280.8044192282,24473.9425577778
280.9232195008,24493.0958911111
281.0420038378,24519.1258911111
281.1607722392,24529.1825577778
281.279524705,24552.2558911111
281.3982612352,24564.7792244444
281.5169818298,24593.9525577778
281.6356864888,24600.9525577778
281.7543752122,24602.5092244444
281.873048,24602.3492244444
281.9917048522,24621.0592244444
282.1103457688,24647.2025577778
282.2289707498,24642.0125577778
282.3475797952,24645.3558911111
282.466172905,24672.2292244444
282.5847500792,24686.0558911111
282.7033113178,24679.6792244444
282.8218566208,24663.6992244444
282.9403859882,24623.9192244444
283.05889942,24617.7325577778
283.1773969162,24620.1158911111
283.2958784768,24617.5325577778
283.4143441018,24603.6692244444
283.5327937912,24596.2958911111
283.651227545,24600.3558911111
283.7696453632,24585.9025577778
283.8880472458,24596.2158911111
284.0064331928,24601.1425577778
284.1248032042,24609.3792244444
284.24315728,24617.2692244444
284.3614954202,24639.8258911111
284.4798176248,24660.4292244444
284.5981238938,24692.2125577778
284.7164142272,24718.6192244444
284.834688625,24717.3092244444
284.9529470872,24708.9858911111
285.0711896138,24692.9058911111
285.1894162048,24689.2525577778
285.3076268602,24698.8192244444
285.42582158,24685.3158911111
285.5440003642,24697.7992244444
285.6621632128,24696.8992244444
285.7803101258,24682.7825577778
285.8984411032,24699.2325577778
286.016556145,24684.1758911111
286.1346552512,24685.8325577778
286.2527384218,24695.6092244444
286.3708056568,24686.8825577778
286.4888569562,24664.0858911111
286.60689232,24654.9658911111
286.7249117482,24648.8325577778
286.8429152408,24647.9658911111
286.9609027978,24652.2925577778
287.0788744192,24659.0525577778
287.196830105,24683.3858911111
287.3147698552,24660.3825577778
287.4326936698,24651.3625577778
287.5506015488,24654.9625577778
287.6684934922,24660.1992244444
287.7863695,24650.7125577778
287.9042295722,24644.4225577778
288.0220737088,24639.7825577778
288.1399019098,24632.2992244444
288.2577141752,24616.1025577778
288.375510505,24609.3758911111
288.4932908992,24586.9158911111
288.6110553578,24570.3025577778
288.7288038808,24555.9825577778
288.8465364682,24552.2458911111
288.96425312,24535.9692244444
289.0819538362,24539.4558911111
289.1996386168,24546.4925577778
289.3173074618,24576.5692244444
289.4349603712,24577.8158911111
289.552597345,24585.3958911111
289.6702183832,24611.9992244444
289.7878234858,24622.5358911111
289.9054126528,24620.3058911111
290.0229858842,24639.7592244444
290.14054318,24661.0058911111
290.2580845402,24680.7925577778
290.3756099648,24705.0692244444
290.4931194538,24723.2725577778
290.6106130072,24737.7258911111
290.728090625,24751.2525577778
290.8455523072,24772.5425577778
290.9629980538,24806.8092244444
291.0804278648,24827.6458911111
291.1978417402,24859.5092244444
291.31523968,24885.7992244444
291.4326216842,24896.1558911111
291.5499877528,24924.2825577778
291.6673378858,24976.9225577778
291.7846720832,24996.9892244444
291.901990345,25026.9192244444
292.0192926712,25062.8992244444
292.1365790618,25082.3025577778
292.2538495168,25101.2392244444
292.3711040362,25125.1192244444
292.48834262,25158.8258911111
292.6055652682,25178.7992244444
292.7227719808,25210.1125577778
292.8399627578,25229.2292244444
292.9571375992,25259.6258911111
293.074296505,25277.7492244444
293.1914394752,25297.7892244444
293.3085665098,25301.9425577778
293.4256776088,25340.7025577778
293.5427727722,25372.6925577778
293.659852,25405.2492244444
293.7769152922,25437.3558911111
293.8939626488,25489.4925577778
294.0109940698,25510.8325577778
294.1280095552,25533.5458911111
294.245009105,25567.1858911111
294.3619927192,25592.6492244444
294.4789603978,25623.5058911111
294.5959121408,25637.8925577778
294.7128479482,25673.7725577778
294.82976782,25731.6758911111
294.9466717562,25740.6758911111
295.0635597568,25766.1058911111
295.1804318218,25798.6125577778
295.2972879512,25817.6992244444
295.414128145,25832.3325577778
295.5309524032,25882.1092244444
295.6477607258,25914.7192244444
295.7645531128,25928.0858911111
295.8813295642,25955.7658911111
295.99809008,25984.7725577778
296.1148346602,26030.8425577778
296.2315633048,26089.4025577778
296.3482760138,26089.0992244444
296.4649727872,26115.4292244444
296.581653625,26162.6692244444
296.6983185272,26198.1792244444
296.8149674938,26236.4925577778
296.9316005248,26274.0058911111
297.0482176202,26322.7625577778
297.16481878,26329.5558911111
297.2814040042,26374.5158911111
297.3979732928,26409.1758911111
297.5145266458,26430.7158911111
297.6310640632,26448.0525577778
297.747585545,26487.6225577778
