UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122870
Integration Time,1000
Averages,300
Date,8/6/2020 10:37:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27317.9934611111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15333333333
181.9732053322,-127.066538888889
182.1045947288,-129.969872222222
182.2359681898,-132.049872222222
182.3673257152,-54.0798722222222
182.498667305,-51.6932055555555
182.6299929592,-54.4298722222222
182.7613026778,-53.3332055555555
182.8925964608,-51.7765388888889
183.0238743082,-50.7665388888889
183.15513622,-54.0098722222222
183.2863821962,-52.6298722222222
183.4176122368,-49.1032055555555
183.5488263418,-47.3365388888889
183.6800245112,-51.9932055555555
183.811206745,-47.0432055555555
183.9423730432,-49.8898722222222
184.0735234058,-49.8765388888889
184.2046578328,-46.5232055555555
184.3357763242,-49.8332055555555
184.46687888,-48.9965388888889
184.5979655002,-46.8065388888889
184.7290361848,-49.8332055555555
184.8600909338,-47.2432055555555
184.9911297472,-45.9698722222222
185.122152625,-49.6265388888889
185.2531595672,-45.4598722222222
185.3841505738,-47.5298722222222
185.5151256448,-45.9265388888889
185.6460847802,-48.0098722222222
185.77702798,-50.5998722222222
185.9079552442,-49.6665388888889
186.0388665728,-48.5632055555555
186.1697619658,-49.0598722222222
186.3006414232,-46.0365388888889
186.431504945,-50.9465388888889
186.5623525312,-47.8865388888889
186.6931841818,-52.9932055555555
186.8239998968,-50.4098722222222
186.9547996762,-45.0732055555555
187.08558352,-50.0565388888889
187.2163514282,-47.0432055555555
187.3471034008,-54.3332055555555
187.4778394378,-52.9398722222222
187.6085595392,-47.2198722222222
187.739263705,-48.0798722222222
187.8699519352,-49.5432055555555
188.0006242298,-49.8865388888889
188.1312805888,-47.6132055555555
188.2619210122,-49.2232055555555
188.3925455,-52.1698722222222
188.5231540522,-50.5332055555555
188.6537466688,-51.0332055555555
188.7843233498,-51.6398722222222
188.9148840952,-49.0365388888889
189.045428905,-49.4098722222222
189.1759577792,-51.3632055555555
189.3064707178,-47.0898722222222
189.4369677208,-50.2465388888889
189.5674487882,-50.3132055555555
189.69791392,-42.8465388888889
189.8283631162,-49.5565388888889
189.9587963768,-50.8498722222222
190.0892137018,-48.7365388888889
190.2196150912,-49.3898722222222
190.350000545,-49.9498722222222
190.4803700632,-49.3765388888889
190.6107236458,-47.9532055555555
190.7410612928,-49.2865388888889
190.8713830042,-42.0065388888889
191.00168878,-47.0532055555555
191.1319786202,-46.7198722222222
191.2622525248,-47.8698722222222
191.3925104938,-42.8765388888889
191.5227525272,-45.9432055555555
191.652978625,-39.4098722222222
191.7831887872,-42.5632055555555
191.9133830138,-45.6598722222222
192.0435613048,-44.2598722222222
192.1737236602,-42.6065388888889
192.30387008,-43.4898722222222
192.4340005642,-46.1398722222222
192.5641151128,-41.1598722222222
192.6942137258,-45.6098722222222
192.8242964032,-40.2898722222222
192.954363145,-40.7898722222222
193.0844139512,-41.4498722222222
193.2144488218,-40.5898722222222
193.3444677568,-42.2332055555555
193.4744707562,-37.9065388888889
193.60445782,-40.0498722222222
193.7344289482,-37.4198722222222
193.8643841408,-35.9498722222222
193.9943233978,-35.3998722222222
194.1242467192,-33.7932055555555
194.254154105,-32.1498722222222
194.3840455552,-33.4965388888889
194.5139210698,-35.7165388888889
194.6437806488,-35.5732055555555
194.7736242922,-34.2732055555555
194.903452,-34.2098722222222
195.0332637722,-23.9098722222222
195.1630596088,-30.7098722222222
195.2928395098,-29.6765388888889
195.4226034752,-22.6898722222222
195.552351505,-26.1532055555555
195.6820835992,-21.2932055555555
195.8117997578,-24.0598722222222
195.9414999808,-24.0098722222222
196.0711842682,-23.7732055555555
196.20085262,-17.6598722222222
196.3305050362,-19.3932055555555
196.4601415168,-12.7965388888889
196.5897620618,-8.94320555555555
196.7193666712,-8.99320555555555
196.848955345,-12.5665388888889
196.9785280832,-12.8565388888889
197.1080848858,-14.9465388888889
197.2376257528,-10.5565388888889
197.3671506842,-8.37653888888888
197.49665968,-3.43320555555555
197.6261527402,-0.583205555555548
197.7556298648,2.47012777777779
197.8850910538,3.80346111111112
198.0145363072,4.76012777777778
198.143965625,13.5101277777778
198.2733790072,1.99679444444445
198.4027764538,7.55012777777778
198.5321579648,10.4267944444444
198.6615235402,17.8334611111111
198.79087318,20.9234611111111
198.9202068842,24.2001277777778
199.0495246528,22.6167944444445
199.1788264858,25.8201277777778
199.3081123832,25.9934611111111
199.437382345,27.3634611111111
199.5666363712,25.3434611111111
199.6958744618,22.6134611111111
199.8250966168,27.7067944444445
199.9543028362,32.7601277777778
200.08349312,33.7567944444445
200.2126674682,35.2567944444445
200.3418258808,41.7501277777778
200.4709683578,40.3967944444445
200.6000948992,41.7167944444445
200.729205505,39.2067944444445
200.8583001752,46.4367944444445
200.9873789098,51.4001277777778
201.1164417088,52.9134611111111
201.2454885722,58.7034611111112
201.3745195,58.9034611111112
201.5035344922,60.2034611111112
201.6325335488,64.0501277777778
201.7615166698,67.9934611111111
201.8904838552,68.2267944444445
202.019435105,71.4101277777778
202.1483704192,72.3767944444444
202.2772897978,74.0101277777778
202.4061932408,75.3534611111111
202.5350807482,74.7634611111111
202.66395232,81.6334611111111
202.7928079562,81.3467944444445
202.9216476568,88.4501277777778
203.0504714218,89.0634611111111
203.1792792512,88.9567944444445
203.308071145,89.1601277777778
203.4368471032,105.983461111111
203.5656071258,95.6301277777778
203.6943512128,99.9901277777778
203.8230793642,103.026794444444
203.95179158,104.873461111111
204.0804878602,105.376794444444
204.2091682048,113.706794444444
204.3378326138,112.470127777778
204.4664810872,118.766794444444
204.595113625,117.613461111111
204.7237302272,123.966794444444
204.8523308938,127.410127777778
204.9809156248,127.183461111111
205.1094844202,134.366794444444
205.23803728,135.796794444444
205.3665742042,138.873461111111
205.4950951928,142.953461111111
205.6236002458,142.280127777778
205.7520893632,149.903461111111
205.880562545,151.606794444444
206.0090197912,154.216794444444
206.1374611018,156.506794444444
206.2658864768,168.146794444445
206.3942959162,165.796794444445
206.52268942,167.226794444445
206.6510669882,171.916794444445
206.7794286208,180.266794444445
206.9077743178,179.286794444445
207.0361040792,187.513461111111
207.164417905,187.636794444445
207.2927157952,192.416794444445
207.4209977498,196.653461111111
207.5492637688,201.590127777778
207.6775138522,208.346794444445
207.805748,209.763461111111
207.9339662122,217.580127777778
208.0621684888,217.033461111111
208.1903548298,224.716794444445
208.3185252352,228.450127777778
208.446679705,234.883461111111
208.5748182392,239.490127777778
208.7029408378,245.336794444445
208.8310475008,248.576794444445
208.9591382282,255.693461111111
209.08721302,255.546794444445
209.2152718762,261.423461111111
209.3433147968,274.073461111111
209.4713417818,274.063461111111
209.5993528312,278.396794444445
209.727347945,284.493461111111
209.8553271232,290.233461111111
209.9832903658,299.486794444445
210.1112376728,302.096794444445
210.2391690442,306.516794444445
210.36708448,310.666794444445
210.4949839802,319.756794444445
210.6228675448,328.680127777778
210.7507351738,337.510127777778
210.8785868672,338.553461111111
211.006422625,346.663461111111
211.1342424472,359.116794444445
211.2620463338,361.473461111111
211.3898342848,371.623461111111
211.5176063002,376.256794444445
211.64536238,386.493461111111
211.7731025242,391.020127777778
211.9008267328,401.100127777778
212.0285350058,408.170127777778
212.1562273432,417.423461111111
212.283903745,430.640127777778
212.4115642112,432.826794444445
212.5392087418,444.810127777778
212.6668373368,453.303461111111
212.7944499962,459.653461111111
212.92204672,469.656794444444
213.0496275082,477.583461111111
213.1771923608,488.426794444444
213.3047412778,500.980127777777
213.4322742592,506.923461111111
213.559791305,519.296794444444
213.6872924152,529.933461111111
213.8147775898,536.953461111111
213.9422468288,549.210127777778
214.0697001322,561.863461111111
214.1971375,570.396794444444
214.3245589322,583.906794444444
214.4519644288,594.493461111111
214.5793539898,606.543461111111
214.7067276152,615.826794444444
214.834085305,627.296794444444
214.9614270592,638.346794444444
215.0887528778,654.156794444444
215.2160627608,662.85346111111
215.3433567082,677.940127777777
215.47063472,691.470127777777
215.5978967962,703.49346111111
215.7251429368,720.536794444444
215.8523731418,732.710127777777
215.9795874112,741.12346111111
216.106785745,753.206794444444
216.2339681432,770.400127777777
216.3611346058,785.860127777777
216.4882851328,797.33346111111
216.6154197242,808.056794444444
216.74253838,827.38346111111
216.8696411002,842.580127777777
216.9967278848,857.96346111111
217.1237987338,871.74346111111
217.2508536472,885.560127777777
217.377892625,906.170127777777
217.5049156672,922.113461111111
217.6319227738,937.913461111111
217.7589139448,951.906794444444
217.8858891802,970.973461111111
218.01284848,990.970127777778
218.1397918442,1006.97012777778
218.2667192728,1030.11012777778
218.3936307658,1048.82346111111
218.5205263232,1066.61679444444
218.647405945,1087.28679444444
218.7742696312,1107.15012777778
218.9011173818,1125.03346111111
219.0279491968,1144.09679444444
219.1547650762,1163.53679444444
219.28156502,1185.24012777778
219.4083490282,1206.28346111111
219.5351171008,1226.00346111111
219.6618692378,1251.01012777778
219.7886054392,1271.52679444444
219.915325705,1292.70012777778
220.0420300352,1311.23012777778
220.1687184298,1335.16346111111
220.2953908888,1358.68346111111
220.4220474122,1381.25346111111
220.548688,1400.95679444445
220.6753126522,1424.59679444445
220.8019213688,1452.40012777778
220.9285141498,1474.46346111111
221.0550909952,1501.85679444445
221.181651905,1524.00012777778
221.3081968792,1548.44346111111
221.4347259178,1577.59679444445
221.5612390208,1602.96679444445
221.6877361882,1624.18346111111
221.81421742,1652.62346111111
221.9406827162,1678.24012777778
222.0671320768,1709.65012777778
222.1935655018,1733.39346111111
222.3199829912,1763.25346111111
222.446384545,1791.41012777778
222.5727701632,1817.60679444445
222.6991398458,1851.88346111111
222.8254935928,1879.93679444445
222.9518314042,1904.55679444445
223.07815328,1938.08679444445
223.2044592202,1968.95012777778
223.3307492248,2002.50346111111
223.4570232938,2028.10679444445
223.5832814272,2057.75012777778
223.709523625,2088.34012777778
223.8357498872,2129.20012777778
223.9619602138,2156.75679444445
224.0881546048,2184.94679444445
224.2143330602,2219.25012777778
224.34049558,2252.22346111111
224.4666421642,2284.91679444444
224.5927728128,2325.22679444444
224.7188875258,2351.68346111111
224.8449863032,2392.93346111111
224.971069145,2428.73012777778
225.0971360512,2463.16679444444
225.2231870218,2505.08679444444
225.3492220568,2542.54679444444
225.4752411562,2584.84679444444
225.60124432,2625.38346111111
225.7272315482,2665.16012777778
225.8532028408,2702.48679444444
225.9791581978,2742.99346111111
226.1050976192,2775.17012777778
226.231021105,2824.17679444444
226.3569286552,2861.06679444444
226.4828202698,2898.53012777778
226.6086959488,2949.50679444444
226.7345556922,2986.05679444444
226.8603995,3034.16679444444
226.9862273722,3075.10012777778
227.1120393088,3121.11346111111
227.2378353098,3164.02679444444
227.3636153752,3204.01679444444
227.489379505,3257.33012777778
227.6151276992,3293.60012777778
227.7408599578,3335.05346111111
227.8665762808,3382.95346111111
227.9922766682,3434.02012777778
228.11796112,3479.09012777778
228.2436296362,3522.09346111111
228.3692822168,3572.65679444444
228.4949188618,3615.98012777778
228.6205395712,3664.30679444444
228.746144345,3718.96346111111
228.8717331832,3765.23012777778
228.9973060858,3813.61346111111
229.1228630528,3863.80679444444
229.2484040842,3913.23346111111
229.37392918,3958.66346111111
229.4994383402,4015.72679444444
229.6249315648,4063.05012777778
229.7504088538,4112.45679444444
229.8758702072,4166.55679444444
230.001315625,4214.70346111111
230.1267451072,4265.11346111111
230.2521586538,4319.39012777778
230.3775562648,4366.96346111111
230.5029379402,4408.75346111111
230.62830368,4461.94012777778
230.7536534842,4512.93012777778
230.8789873528,4561.94346111111
231.0043052858,4618.23012777778
231.1296072832,4664.58679444444
231.254893345,4715.75679444445
231.3801634712,4767.18346111111
231.5054176618,4810.73346111111
231.6306559168,4863.52012777778
231.7558782362,4909.21346111111
231.88108462,4978.85012777778
232.0062750682,5034.35679444445
232.1314495808,5088.77012777778
232.2566081578,5131.24679444445
232.3817507992,5185.23679444444
232.506877505,5233.80346111111
232.6319882752,5286.69679444444
232.7570831098,5339.46012777778
232.8821620088,5396.10012777778
233.0072249722,5447.11679444444
233.132272,5493.33012777778
233.2573030922,5534.56346111111
233.3823182488,5589.57679444444
233.5073174698,5640.33012777778
233.6323007552,5684.11679444444
233.757268105,5715.43346111111
233.8822195192,5763.70012777778
234.0071549978,5808.94012777778
234.1320745408,5859.74679444444
234.2569781482,5900.95679444444
234.38186582,5954.28679444444
234.5067375562,5987.74012777778
234.6315933568,6027.41679444444
234.7564332218,6093.59346111111
234.8812571512,6115.65346111111
235.006065145,6160.47679444444
235.1308572032,6202.85679444444
235.2556333258,6228.14346111111
235.3803935128,6267.86346111111
235.5051377642,6311.79012777778
235.62986608,6341.42679444444
235.7545784602,6365.79012777778
235.8792749048,6398.58346111111
236.0039554138,6439.09346111111
236.1286199872,6467.98679444444
236.253268625,6504.53012777778
236.3779013272,6545.92012777778
236.5025180938,6571.04346111111
236.6271189248,6600.11346111111
236.7517038202,6639.43012777778
236.87627278,6667.29012777778
237.0008258042,6687.34346111111
237.1253628928,6730.07012777778
237.2498840458,6752.26346111111
237.3743892632,6776.12346111111
237.498878545,6805.14012777778
237.6233518912,6833.15012777778
237.7478093018,6850.46012777778
237.8722507768,6877.99012777778
237.9966763162,6894.00679444444
238.12108592,6917.26679444444
238.2454795882,6945.29346111111
238.3698573208,6948.15346111111
238.4942191178,6976.44012777778
238.6185649792,6988.84679444444
238.742894905,7004.94346111111
238.8672088952,7020.88346111111
238.9915069498,7044.01346111111
239.1157890688,7061.40346111111
239.2400552522,7071.12012777777
239.3643055,7085.64346111111
239.4885398122,7099.05346111111
239.6127581888,7113.73679444444
239.7369606298,7133.38679444444
239.8611471352,7137.40012777777
239.985317705,7159.04346111111
240.1094723392,7177.96679444444
240.2336110378,7188.19679444444
240.3577338008,7199.84679444444
240.4818406282,7215.94012777777
240.60593152,7227.64679444444
240.7300064762,7249.71679444444
240.8540654968,7250.82679444444
240.9781085818,7265.63346111111
241.1021357312,7276.37012777778
241.226146945,7300.86012777778
241.3501422232,7311.57346111111
241.4741215658,7314.96679444444
241.5980849728,7333.29679444444
241.7220324442,7344.55346111111
241.84596398,7355.01012777777
241.9698795802,7366.49679444444
242.0937792448,7385.55679444444
242.2176629738,7404.55679444444
242.3415307672,7434.21679444444
242.465382625,7452.41346111111
242.5892185472,7462.21012777777
242.7130385338,7439.89679444444
242.8368425848,7447.71012777777
242.9606307002,7470.89012777777
243.08440288,7500.32679444444
243.2081591242,7535.57679444444
243.3318994328,7572.50679444444
243.4556238058,7592.06346111111
243.5793322432,7621.63012777777
243.703024745,7630.30346111111
243.8267013112,7668.00679444444
243.9503619418,7676.66346111111
244.0740066368,7641.76012777777
244.1976353962,7616.42012777777
244.32124822,7634.38679444444
244.4448451082,7688.98679444444
244.5684260608,7741.48012777777
244.6919910778,7776.02012777777
244.8155401592,7801.51679444444
244.939073305,7834.67012777777
245.0625905152,7858.05346111111
245.1860917898,7896.83679444444
245.3095771288,7905.84012777777
245.4330465322,7953.23012777778
245.5565,7972.46346111111
245.6799375322,8001.35679444444
245.8033591288,8072.57012777778
245.9267647898,8092.38012777778
246.0501545152,8076.29346111111
246.173528305,8044.11012777778
246.2968861592,8078.27012777778
246.4202280778,8140.01012777778
246.5435540608,8223.63346111111
246.6668641082,8309.59346111111
246.79015822,8390.15679444444
246.9134363962,8448.72012777778
247.0366986368,8526.56679444444
247.1599449418,8575.93679444444
247.2831753112,8632.92679444444
247.406389745,8711.35346111111
247.5295882432,8751.62346111111
247.6527708058,8819.61012777778
247.7759374328,8887.38679444444
247.8990881242,8941.01679444444
248.02222288,9012.41346111111
248.1453417002,9083.72679444444
248.2684445848,9139.20012777778
248.3915315338,9204.34346111111
248.5146025472,9265.76346111111
248.637657625,9247.42679444445
248.7606967672,9217.12012777778
248.8837199738,9303.57679444445
249.0067272448,9422.75679444445
249.1297185802,9531.70012777778
249.25269398,9609.06346111111
249.3756534442,9712.74679444445
249.4985969728,9784.06346111111
249.6215245658,9910.65346111111
249.7444362232,9974.69012777778
249.867331945,10100.1534611111
249.9902117312,10184.8034611111
250.1130755818,10286.4601277778
250.2359234968,10414.4667944444
250.3587554762,10477.4867944444
250.48157152,10583.3934611111
250.6043716282,10686.9401277778
250.7271558008,10755.8434611111
250.8499240378,10862.5867944444
250.9726763392,10969.6101277778
251.095412705,11066.2867944444
251.2181331352,11152.9867944445
251.3408376298,11249.7667944444
251.4635261888,11348.7134611111
251.5861988122,11423.9101277778
251.7088555,11452.8967944445
251.8314962522,11503.9467944444
251.9541210688,11649.0467944444
252.0767299498,11786.8101277778
252.1993228952,11921.9134611111
252.321899905,12061.3067944444
252.4444609792,12189.1667944444
252.5670061178,12316.0401277778
252.6895353208,12452.5201277778
252.8120485882,12573.1301277778
252.93454592,12733.8301277778
253.0570273162,12844.6067944444
253.1794927768,13000.8601277778
253.3019423018,13130.9601277778
253.4243758912,13254.6101277778
253.546793545,13397.5767944444
253.6691952632,13531.6134611111
253.7915810458,13643.3101277778
253.9139508928,13777.9534611111
254.0363048042,13903.0101277778
254.15864278,14037.7134611111
254.2809648202,14171.4401277778
254.4032709248,14269.2067944444
254.5255610938,14394.0867944444
254.6478353272,14502.9601277778
254.770093625,14605.2134611111
254.8923359872,14713.4434611111
255.0145624138,14818.5867944444
255.1367729048,14905.4267944444
255.2589674602,14951.2801277778
255.38114608,15070.1534611111
255.5033087642,15225.5167944444
255.6254555128,15376.3567944444
255.7475863258,15540.5467944444
255.8697012032,15701.3434611111
255.991800145,15851.1201277778
256.1138831512,16029.3434611111
256.2359502218,16188.3701277778
256.3580013568,16385.3901277778
256.4800365562,16553.9367944444
256.60205582,16731.6601277778
256.7240591482,16897.0501277778
256.8460465408,17024.0867944444
256.9680179978,17180.8067944444
257.0899735192,17321.1634611111
257.211913105,17457.1601277778
257.3338367552,17593.6201277778
257.4557444698,17724.6034611111
257.5776362488,17838.3434611111
257.6995120922,17958.4801277778
257.821372,18074.2467944444
257.9432159722,18194.6834611111
258.0650440088,18311.4801277778
258.1868561098,18426.2301277778
258.3086522752,18547.7601277778
258.430432505,18657.2501277778
258.5521967992,18766.5501277778
258.6739451578,18883.4434611111
258.7956775808,19020.7267944444
258.9173940682,19139.5301277778
259.03909462,19249.8267944444
259.1607792362,19313.0667944444
259.2824479168,19405.7067944444
259.4041006618,19535.6567944444
259.5257374712,19665.5867944444
259.647358345,19794.4901277778
259.7689632832,19904.1601277778
259.8905522858,19993.3234611111
260.0121253528,20121.2601277778
260.1336824842,20188.4401277778
260.25522368,20293.3801277778
260.3767489402,20369.2867944444
260.4982582648,20461.9201277778
260.6197516538,20558.6034611111
260.7412291072,20656.3434611111
260.862690625,20758.4867944444
260.9841362072,20855.3767944444
261.1055658538,20959.2867944444
261.2269795648,21077.5267944444
261.3483773402,21156.8967944444
261.46975918,21236.6101277778
261.5911250842,21329.6401277778
261.7124750528,21419.1601277778
261.8338090858,21488.9001277778
261.9551271832,21582.2667944444
262.076429345,21704.4167944444
262.1977155712,21778.8667944444
262.3189858618,21846.0201277778
262.4402402168,21923.4534611111
262.5614786362,21979.3334611111
262.68270112,22045.6367944444
262.8039076682,22095.6267944444
262.9250982808,22169.9401277778
263.0462729578,22232.6767944444
263.1674316992,22294.8834611111
263.288574505,22355.6201277778
263.4097013752,22382.6567944444
263.5308123098,22388.5201277778
263.6519073088,22396.4567944444
263.7729863722,22448.3934611111
263.8940495,22508.2067944444
264.0150966922,22557.6034611111
264.1361279488,22614.3067944444
264.2571432698,22664.5734611111
264.3781426552,22727.0601277778
264.499126105,22795.3534611111
264.6200936192,22865.4001277778
264.7410451978,22905.5067944444
264.8619808408,22952.4201277778
264.9829005482,23016.2467944444
265.10380432,23055.0834611111
265.2246921562,23080.3334611111
265.3455640568,23125.3901277778
265.4664200218,23164.5334611111
265.5872600512,23176.6634611111
265.708084145,23233.1267944444
265.8288923032,23268.8767944444
265.9496845258,23300.2467944444
266.0704608128,23330.1734611111
266.1912211642,23359.4701277778
266.31196558,23376.4267944444
266.4326940602,23374.2867944444
266.5534066048,23394.1767944444
266.6741032138,23407.7667944444
266.7947838872,23422.4001277778
266.915448625,23414.4401277778
267.0360974272,23414.5834611111
267.1567302938,23406.5701277778
267.2773472248,23404.8067944444
267.3979482202,23405.6434611111
267.51853328,23394.0434611111
267.6391024042,23433.5101277778
267.7596555928,23470.6534611111
267.8801928458,23474.6434611111
268.0007141632,23498.6634611111
268.121219545,23551.1034611111
268.2417089912,23562.2467944444
268.3621825018,23578.2834611111
268.4826400768,23608.8767944444
268.6030817162,23629.9701277778
268.72350742,23651.1201277778
268.8439171882,23666.3234611111
268.9643110208,23676.6501277778
269.0846889178,23699.0067944444
269.2050508792,23680.2301277778
269.325396905,23675.7334611111
269.4457269952,23691.4601277778
269.5660411498,23701.0234611111
269.6863393688,23708.2667944444
269.8066216522,23715.9101277778
269.926888,23704.6234611111
270.0471384122,23721.1967944444
270.1673728888,23750.0467944444
270.2875914298,23738.3934611111
270.4077940352,23748.6467944444
270.527980705,23753.2534611111
270.6481514392,23757.2001277778
270.7683062378,23756.9401277778
270.8884451008,23776.0334611111
271.0085680282,23759.9234611111
271.12867502,23762.3834611111
271.2487660762,23750.2701277778
271.3688411968,23732.0101277778
271.4889003818,23746.8701277778
271.6089436312,23749.4001277778
271.728970945,23764.0134611111
271.8489823232,23746.4601277778
271.9689777658,23743.3234611111
272.0889572728,23766.0601277778
272.2089208442,23782.6001277778
272.32886848,23789.6401277778
272.4488001802,23785.1834611111
272.5687159448,23795.8001277778
272.6886157738,23813.5367944444
272.8084996672,23826.3767944444
272.928367625,23834.1834611111
273.0482196472,23876.9501277778
273.1680557338,23898.8134611111
273.2878758848,23917.1701277778
273.4076801002,23921.7967944444
273.52746838,23907.8234611111
273.6472407242,23900.9401277778
273.7669971328,23917.2367944444
273.8867376058,23923.3867944444
274.0064621432,23923.9901277778
274.126170745,23924.9534611111
274.2458634112,23942.9901277778
274.3655401418,23959.1801277778
274.4852009368,23970.1334611111
274.6048457962,23999.8367944444
274.72447472,24000.6467944444
274.8440877082,24011.6434611111
274.9636847608,24014.5534611111
275.0832658778,24038.3334611111
275.2028310592,24045.7501277778
275.322380305,24038.5601277778
275.4419136152,24063.1334611111
275.5614309898,24052.5101277778
275.6809324288,24053.2801277778
275.8004179322,24041.8301277778
275.9198875,24048.2534611111
276.0393411322,24048.8101277778
276.1587788288,24033.3667944444
276.2782005898,24037.5201277778
276.3976064152,24058.5101277778
276.516996305,24046.5901277778
276.6363702592,24062.5701277778
276.7557282778,24063.7434611111
276.8750703608,24063.9501277778
276.9943965082,24085.2201277778
277.11370672,24090.5567944444
277.2330009962,24097.5334611111
277.3522793368,24155.0601277778
277.4715417418,24173.1867944444
277.5907882112,24189.5301277778
277.710018745,24193.6434611111
277.8292333432,24200.1434611111
277.9484320058,24201.4134611111
278.0676147328,24201.7634611111
278.1867815242,24216.7501277778
278.30593238,24211.9601277778
278.4250673002,24232.9667944444
278.5441862848,24242.5267944444
278.6632893338,24268.1534611111
278.7823764472,24270.6734611111
278.901447625,24279.4867944444
279.0205028672,24288.3801277778
279.1395421738,24303.9234611111
279.2585655448,24312.3334611111
279.3775729802,24312.8201277778
279.49656448,24321.4134611111
279.6155400442,24320.9001277778
279.7344996728,24329.2434611111
279.8534433658,24322.0034611111
279.9723711232,24348.2967944444
280.091282945,24339.5034611111
280.2101788312,24323.3601277778
280.3290587818,24355.7767944444
280.4479227968,24334.9034611111
280.5667708762,24314.9767944444
280.68560302,24321.0367944444
280.8044192282,24315.1434611111
280.9232195008,24331.9001277778
281.0420038378,24349.1601277778
281.1607722392,24359.5601277778
281.279524705,24386.5934611111
281.3982612352,24396.5301277778
281.5169818298,24426.8401277778
281.6356864888,24433.2067944444
281.7543752122,24435.4367944444
281.873048,24431.7101277778
281.9917048522,24453.5134611111
282.1103457688,24477.8667944444
282.2289707498,24473.1067944444
282.3475797952,24476.8267944444
282.466172905,24502.9801277778
282.5847500792,24518.4867944444
282.7033113178,24512.5101277778
282.8218566208,24491.5767944444
282.9403859882,24457.9101277778
283.05889942,24456.6834611111
283.1773969162,24462.1734611111
283.2958784768,24449.8734611111
283.4143441018,24438.0901277778
283.5327937912,24430.7667944444
283.651227545,24433.9867944444
283.7696453632,24417.6967944444
283.8880472458,24419.1934611111
284.0064331928,24444.3101277778
284.1248032042,24441.7734611111
284.24315728,24459.8501277778
284.3614954202,24484.7467944444
284.4798176248,24504.6001277778
284.5981238938,24536.9167944444
284.7164142272,24555.7134611111
284.834688625,24556.2001277778
284.9529470872,24537.3134611111
285.0711896138,24530.4134611111
285.1894162048,24524.3267944444
285.3076268602,24523.0534611111
285.42582158,24530.7667944444
285.5440003642,24531.2934611111
285.6621632128,24530.9501277778
285.7803101258,24519.9067944444
285.8984411032,24526.5801277778
286.016556145,24520.5401277778
286.1346552512,24516.8534611111
286.2527384218,24528.2001277778
286.3708056568,24517.9567944444
286.4888569562,24503.1001277778
286.60689232,24494.2601277778
286.7249117482,24480.2467944444
286.8429152408,24486.8167944444
286.9609027978,24483.7734611111
287.0788744192,24491.4501277778
287.196830105,24507.8301277778
287.3147698552,24493.9067944444
287.4326936698,24481.5034611111
287.5506015488,24485.2901277778
287.6684934922,24487.1534611111
287.7863695,24486.9501277778
287.9042295722,24463.6701277778
288.0220737088,24471.1501277778
288.1399019098,24465.4134611111
288.2577141752,24455.2801277778
288.375510505,24436.0767944444
288.4932908992,24414.1267944444
288.6110553578,24406.8134611111
288.7288038808,24386.5801277778
288.8465364682,24384.4967944444
288.96425312,24368.1934611111
289.0819538362,24369.9667944444
289.1996386168,24373.8334611111
289.3173074618,24409.9001277778
289.4349603712,24411.6067944444
289.552597345,24415.0767944444
289.6702183832,24436.5934611111
289.7878234858,24447.0401277778
289.9054126528,24455.3667944444
290.0229858842,24478.9234611111
290.14054318,24496.8934611111
290.2580845402,24519.6001277778
290.3756099648,24537.2801277778
290.4931194538,24563.2201277778
290.6106130072,24566.9467944444
290.728090625,24580.2834611111
290.8455523072,24600.0334611111
290.9629980538,24633.4901277778
291.0804278648,24657.0201277778
291.1978417402,24685.0701277778
291.31523968,24708.8167944444
291.4326216842,24734.1401277778
291.5499877528,24750.6101277778
291.6673378858,24808.1834611111
291.7846720832,24821.9734611111
291.901990345,24863.6367944444
292.0192926712,24888.8167944444
292.1365790618,24911.4001277778
292.2538495168,24936.2634611111
292.3711040362,24952.5301277778
292.48834262,24978.2601277778
292.6055652682,25003.3767944444
292.7227719808,25025.4934611111
292.8399627578,25055.0901277778
292.9571375992,25079.2501277778
293.074296505,25090.4501277778
293.1914394752,25119.2334611111
293.3085665098,25144.4667944444
293.4256776088,25171.8401277778
293.5427727722,25209.2234611111
293.659852,25228.3301277778
293.7769152922,25259.4834611111
293.8939626488,25316.9767944444
294.0109940698,25332.5701277778
294.1280095552,25355.1167944444
294.245009105,25387.7867944444
294.3619927192,25417.4434611111
294.4789603978,25448.6467944444
294.5959121408,25468.5001277778
294.7128479482,25493.3334611111
294.82976782,25543.6167944444
294.9466717562,25561.5167944444
295.0635597568,25583.5167944444
295.1804318218,25620.5834611111
295.2972879512,25641.3001277778
295.414128145,25661.5934611111
295.5309524032,25713.6834611111
295.6477607258,25726.6001277778
295.7645531128,25743.8001277778
295.8813295642,25767.6001277778
295.99809008,25815.3334611111
296.1148346602,25857.4067944444
296.2315633048,25911.4367944444
296.3482760138,25908.5534611111
296.4649727872,25938.4034611111
296.581653625,25988.6167944444
296.6983185272,26026.7601277778
296.8149674938,26052.1667944444
296.9316005248,26095.2434611111
297.0482176202,26127.7501277778
297.16481878,26138.8067944444
297.2814040042,26189.4401277778
297.3979732928,26229.4867944444
297.5145266458,26248.8901277778
297.6310640632,26263.1034611111
297.747585545,26308.8267944444
