UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123026
Integration Time,1000
Averages,300
Date,8/6/2020 11:40:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20466.8677511111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.97666666667
181.9732053322,-91.6855822222222
182.1045947288,-94.8989155555555
182.2359681898,-96.6589155555555
182.3673257152,-60.8789155555556
182.498667305,-58.8722488888889
182.6299929592,-61.4055822222222
182.7613026778,-60.4789155555556
182.8925964608,-59.1089155555556
183.0238743082,-58.2289155555556
183.15513622,-60.7589155555556
183.2863821962,-59.5022488888889
183.4176122368,-55.7489155555555
183.5488263418,-53.8355822222222
183.6800245112,-59.1222488888889
183.811206745,-53.4622488888889
183.9423730432,-56.6655822222222
184.0735234058,-55.8589155555555
184.2046578328,-52.7522488888889
184.3357763242,-55.7055822222222
184.46687888,-55.9355822222222
184.5979655002,-52.9622488888889
184.7290361848,-56.3155822222222
184.8600909338,-53.1622488888889
184.9911297472,-52.1122488888889
185.122152625,-54.7589155555555
185.2531595672,-51.1889155555555
185.3841505738,-52.6622488888889
185.5151256448,-51.3155822222222
185.6460847802,-53.8055822222222
185.77702798,-55.8889155555555
185.9079552442,-54.3355822222222
186.0388665728,-53.2555822222222
186.1697619658,-53.1689155555556
186.3006414232,-50.4522488888889
186.431504945,-55.0989155555555
186.5623525312,-52.4322488888889
186.6931841818,-56.9689155555555
186.8239998968,-54.3722488888889
186.9547996762,-48.7222488888889
187.08558352,-53.6555822222222
187.2163514282,-50.2022488888889
187.3471034008,-57.5589155555556
187.4778394378,-56.1722488888889
187.6085595392,-50.6755822222222
187.739263705,-50.7122488888889
187.8699519352,-52.2289155555556
188.0006242298,-52.2989155555556
188.1312805888,-49.9422488888889
188.2619210122,-51.4689155555556
188.3925455,-54.9089155555555
188.5231540522,-53.0422488888889
188.6537466688,-53.4722488888889
188.7843233498,-54.3355822222222
188.9148840952,-51.4789155555556
189.045428905,-51.8789155555555
189.1759577792,-53.9055822222222
189.3064707178,-49.9589155555556
189.4369677208,-53.4289155555555
189.5674487882,-52.6322488888889
189.69791392,-45.6155822222222
189.8283631162,-52.1455822222222
189.9587963768,-53.2555822222222
190.0892137018,-50.9722488888889
190.2196150912,-52.1322488888889
190.350000545,-52.1689155555556
190.4803700632,-51.5422488888889
190.6107236458,-50.5589155555555
190.7410612928,-51.2989155555555
190.8713830042,-44.0789155555555
191.00168878,-49.6322488888889
191.1319786202,-49.0555822222222
191.2622525248,-50.9822488888889
191.3925104938,-44.6989155555555
191.5227525272,-48.6355822222222
191.652978625,-41.8422488888889
191.7831887872,-44.9389155555555
191.9133830138,-47.5055822222222
192.0435613048,-47.3322488888889
192.1737236602,-45.3155822222222
192.30387008,-46.1422488888889
192.4340005642,-48.9789155555555
192.5641151128,-43.9689155555555
192.6942137258,-47.8022488888889
192.8242964032,-42.6355822222222
192.954363145,-43.9555822222222
193.0844139512,-44.2755822222222
193.2144488218,-43.4455822222222
193.3444677568,-45.4322488888889
193.4744707562,-41.0589155555555
193.60445782,-43.3555822222222
193.7344289482,-40.8889155555556
193.8643841408,-39.4189155555556
193.9943233978,-38.8155822222222
194.1242467192,-38.4455822222222
194.254154105,-36.5522488888889
194.3840455552,-37.4922488888889
194.5139210698,-39.7789155555556
194.6437806488,-38.8522488888889
194.7736242922,-37.8122488888889
194.903452,-38.9022488888889
195.0332637722,-28.2722488888889
195.1630596088,-35.9322488888889
195.2928395098,-35.2289155555555
195.4226034752,-28.2989155555555
195.552351505,-32.4522488888889
195.6820835992,-28.5622488888889
195.8117997578,-30.8022488888889
195.9414999808,-30.5055822222222
196.0711842682,-30.9122488888889
196.20085262,-26.2889155555556
196.3305050362,-27.0089155555555
196.4601415168,-22.1389155555555
196.5897620618,-18.6389155555555
196.7193666712,-18.9989155555555
196.848955345,-22.0922488888889
196.9785280832,-22.5322488888889
197.1080848858,-23.1455822222222
197.2376257528,-19.6255822222222
197.3671506842,-18.1322488888889
197.49665968,-14.7622488888889
197.6261527402,-11.5722488888889
197.7556298648,-9.02891555555556
197.8850910538,-8.31558222222222
198.0145363072,-6.77891555555555
198.143965625,2.15441777777778
198.2733790072,-8.44558222222222
198.4027764538,-3.56558222222222
198.5321579648,-2.76224888888888
198.6615235402,3.25441777777778
198.79087318,5.94108444444444
198.9202068842,8.82108444444444
199.0495246528,6.93108444444445
199.1788264858,9.70775111111111
199.3081123832,9.13441777777778
199.437382345,10.9210844444444
199.5666363712,8.53441777777778
199.6958744618,7.10441777777778
199.8250966168,12.2844177777778
199.9543028362,16.2577511111111
200.08349312,16.0877511111111
200.2126674682,16.8377511111111
200.3418258808,23.0277511111111
200.4709683578,22.1377511111111
200.6000948992,23.2277511111111
200.729205505,21.4244177777778
200.8583001752,28.1477511111111
200.9873789098,31.9310844444444
201.1164417088,31.7010844444444
201.2454885722,37.0944177777778
201.3745195,37.1877511111111
201.5035344922,38.2377511111111
201.6325335488,40.7410844444444
201.7615166698,44.5610844444445
201.8904838552,44.8644177777778
202.019435105,47.8744177777778
202.1483704192,49.0144177777778
202.2772897978,49.6810844444445
202.4061932408,50.6544177777778
202.5350807482,49.3677511111111
202.66395232,56.1910844444445
202.7928079562,55.4710844444445
202.9216476568,61.8777511111111
203.0504714218,62.0710844444444
203.1792792512,61.2910844444444
203.308071145,62.5710844444444
203.4368471032,77.6310844444445
203.5656071258,67.5744177777778
203.6943512128,70.4544177777778
203.8230793642,73.4377511111111
203.95179158,74.2844177777778
204.0804878602,74.3044177777778
204.2091682048,81.8844177777778
204.3378326138,80.4244177777778
204.4664810872,86.7644177777778
204.595113625,85.3344177777778
204.7237302272,89.6677511111111
204.8523308938,92.7277511111111
204.9809156248,91.8277511111111
205.1094844202,98.6210844444445
205.23803728,99.4177511111111
205.3665742042,101.504417777778
205.4950951928,106.064417777778
205.6236002458,104.454417777778
205.7520893632,110.414417777778
205.880562545,112.684417777778
206.0090197912,113.687751111111
206.1374611018,115.591084444444
206.2658864768,126.591084444444
206.3942959162,122.564417777778
206.52268942,123.901084444444
206.6510669882,126.747751111111
206.7794286208,134.827751111111
206.9077743178,133.464417777778
207.0361040792,140.781084444444
207.164417905,140.631084444444
207.2927157952,143.791084444444
207.4209977498,146.457751111111
207.5492637688,149.471084444444
207.6775138522,156.474417777778
207.805748,156.351084444444
207.9339662122,162.157751111111
208.0621684888,162.047751111111
208.1903548298,169.517751111111
208.3185252352,171.547751111111
208.446679705,176.477751111111
208.5748182392,179.941084444444
208.7029408378,183.791084444444
208.8310475008,186.274417777778
208.9591382282,192.574417777778
209.08721302,192.034417777778
209.2152718762,197.084417777778
209.3433147968,207.471084444444
209.4713417818,206.134417777778
209.5993528312,210.284417777778
209.727347945,213.671084444444
209.8553271232,218.907751111111
209.9832903658,225.974417777778
210.1112376728,227.617751111111
210.2391690442,229.937751111111
210.36708448,233.091084444445
210.4949839802,240.091084444445
210.6228675448,247.284417777778
210.7507351738,253.961084444445
210.8785868672,254.107751111111
211.006422625,260.997751111111
211.1342424472,271.634417777778
211.2620463338,272.534417777778
211.3898342848,281.037751111111
211.5176063002,283.091084444445
211.64536238,291.294417777778
211.7731025242,293.537751111111
211.9008267328,303.684417777778
212.0285350058,306.574417777778
212.1562273432,315.137751111111
212.283903745,325.454417777778
212.4115642112,325.994417777778
212.5392087418,335.217751111111
212.6668373368,341.111084444444
212.7944499962,345.351084444444
212.92204672,353.077751111111
213.0496275082,358.544417777778
213.1771923608,366.224417777778
213.3047412778,377.201084444444
213.4322742592,381.201084444444
213.559791305,389.614417777778
213.6872924152,396.834417777778
213.8147775898,403.157751111111
213.9422468288,411.924417777778
214.0697001322,421.454417777778
214.1971375,426.037751111111
214.3245589322,437.071084444444
214.4519644288,444.347751111111
214.5793539898,453.404417777778
214.7067276152,461.841084444444
214.834085305,468.901084444444
214.9614270592,476.607751111111
215.0887528778,487.617751111111
215.2160627608,495.831084444444
215.3433567082,506.75775111111
215.47063472,514.434417777777
215.5978967962,524.271084444444
215.7251429368,537.127751111111
215.8523731418,545.524417777777
215.9795874112,550.077751111111
216.106785745,559.671084444444
216.2339681432,571.604417777777
216.3611346058,584.057751111111
216.4882851328,592.447751111111
216.6154197242,599.744417777777
216.74253838,615.801084444444
216.8696411002,623.804417777777
216.9967278848,636.081084444444
217.1237987338,645.491084444444
217.2508536472,654.341084444444
217.377892625,669.797751111111
217.5049156672,681.564417777777
217.6319227738,689.244417777777
217.7589139448,701.237751111111
217.8858891802,714.744417777777
218.01284848,727.967751111111
218.1397918442,739.891084444444
218.2667192728,755.287751111111
218.3936307658,770.614417777777
218.5205263232,781.971084444444
218.647405945,797.851084444444
218.7742696312,811.554417777777
218.9011173818,823.261084444444
219.0279491968,836.904417777777
219.1547650762,851.961084444444
219.28156502,866.411084444444
219.4083490282,883.621084444444
219.5351171008,896.931084444444
219.6618692378,912.694417777777
219.7886054392,927.651084444444
219.915325705,942.434417777778
220.0420300352,953.404417777778
220.1687184298,970.567751111111
220.2953908888,988.784417777778
220.4220474122,1001.83775111111
220.548688,1015.49775111111
220.6753126522,1031.07108444444
220.8019213688,1051.87108444444
220.9285141498,1067.47441777778
221.0550909952,1088.51108444444
221.181651905,1102.56441777778
221.3081968792,1118.86108444444
221.4347259178,1139.76441777778
221.5612390208,1158.85775111111
221.6877361882,1171.04775111111
221.81421742,1192.27775111111
221.9406827162,1208.38108444444
222.0671320768,1231.34775111111
222.1935655018,1245.71441777778
222.3199829912,1267.33108444444
222.446384545,1286.53441777778
222.5727701632,1304.91441777778
222.6991398458,1329.01108444444
222.8254935928,1346.80441777778
222.9518314042,1363.44108444444
223.07815328,1389.80108444444
223.2044592202,1411.12775111111
223.3307492248,1434.27775111111
223.4570232938,1450.76775111111
223.5832814272,1471.95775111111
223.709523625,1491.80775111111
223.8357498872,1522.50775111111
223.9619602138,1539.88441777778
224.0881546048,1555.95441777778
224.2143330602,1579.19441777778
224.34049558,1603.73775111111
224.4666421642,1622.80441777778
224.5927728128,1655.84775111111
224.7188875258,1671.84108444445
224.8449863032,1699.81108444445
224.971069145,1723.78441777778
225.0971360512,1745.20441777778
225.2231870218,1774.36775111111
225.3492220568,1798.06441777778
225.4752411562,1827.97441777778
225.60124432,1855.76775111111
225.7272315482,1885.10108444445
225.8532028408,1909.23775111111
225.9791581978,1934.92441777778
226.1050976192,1961.01775111111
226.231021105,1991.57108444445
226.3569286552,2016.42108444445
226.4828202698,2041.34441777778
226.6086959488,2078.33441777778
226.7345556922,2100.96775111111
226.8603995,2130.93441777778
226.9862273722,2160.78108444445
227.1120393088,2192.03108444445
227.2378353098,2220.85775111111
227.3636153752,2250.11441777778
227.489379505,2287.11108444445
227.6151276992,2307.94775111111
227.7408599578,2332.69441777778
227.8665762808,2369.85108444445
227.9922766682,2401.43775111111
228.11796112,2434.46775111111
228.2436296362,2463.80108444445
228.3692822168,2497.83108444445
228.4949188618,2526.92441777778
228.6205395712,2560.20108444445
228.746144345,2596.33441777778
228.8717331832,2624.97775111111
228.9973060858,2659.22108444445
229.1228630528,2694.53441777778
229.2484040842,2727.99108444445
229.37392918,2759.13108444445
229.4994383402,2796.31441777778
229.6249315648,2824.64441777778
229.7504088538,2858.61441777778
229.8758702072,2894.96775111111
230.001315625,2931.72775111111
230.1267451072,2960.33775111111
230.2521586538,2999.78441777778
230.3775562648,3030.27441777778
230.5029379402,3059.41108444445
230.62830368,3092.67108444445
230.7536534842,3126.36441777778
230.8789873528,3162.74441777778
231.0043052858,3204.03108444444
231.1296072832,3229.07775111111
231.254893345,3266.85775111111
231.3801634712,3297.61775111111
231.5054176618,3328.51775111111
231.6306559168,3357.81441777778
231.7558782362,3389.21108444445
231.88108462,3440.45775111111
232.0062750682,3475.06775111111
232.1314495808,3515.31441777778
232.2566081578,3541.48775111111
232.3817507992,3581.76108444444
232.506877505,3610.22108444444
232.6319882752,3644.46108444444
232.7570831098,3679.07775111111
232.8821620088,3717.60108444444
233.0072249722,3756.46108444444
233.132272,3784.21775111111
233.2573030922,3809.43775111111
233.3823182488,3848.91775111111
233.5073174698,3877.03441777778
233.6323007552,3912.23441777777
233.757268105,3930.11108444444
233.8822195192,3963.65775111111
234.0071549978,3993.15108444444
234.1320745408,4025.27775111111
234.2569781482,4048.44775111111
234.38186582,4087.66441777777
234.5067375562,4107.81108444444
234.6315933568,4135.28441777777
234.7564332218,4187.66441777777
234.8812571512,4191.51775111111
235.006065145,4216.44775111111
235.1308572032,4246.14108444444
235.2556333258,4267.26441777777
235.3803935128,4288.68775111111
235.5051377642,4318.02441777777
235.62986608,4340.53775111111
235.7545784602,4354.97441777777
235.8792749048,4374.85108444444
236.0039554138,4399.84441777777
236.1286199872,4417.41775111111
236.253268625,4438.66441777777
236.3779013272,4467.91108444444
236.5025180938,4486.70441777777
236.6271189248,4500.95775111111
236.7517038202,4522.43108444444
236.87627278,4546.78441777777
237.0008258042,4556.89441777777
237.1253628928,4587.61108444444
237.2498840458,4601.95108444444
237.3743892632,4615.93441777777
237.498878545,4637.87441777777
237.6233518912,4652.33108444444
237.7478093018,4665.26108444444
237.8722507768,4682.36441777777
237.9966763162,4687.46108444444
238.12108592,4702.11441777777
238.2454795882,4724.70108444444
238.3698573208,4720.55441777777
238.4942191178,4738.45775111111
238.6185649792,4742.95108444444
238.742894905,4753.73441777777
238.8672088952,4763.85775111111
238.9915069498,4780.48441777777
239.1157890688,4788.30108444444
239.2400552522,4796.02108444444
239.3643055,4808.92108444444
239.4885398122,4815.52441777777
239.6127581888,4820.58108444444
239.7369606298,4839.39108444444
239.8611471352,4836.34441777777
239.985317705,4851.72108444444
240.1094723392,4864.29775111111
240.2336110378,4871.23775111111
240.3577338008,4877.32441777777
240.4818406282,4880.51441777777
240.60593152,4890.31108444444
240.7300064762,4913.33775111111
240.8540654968,4908.83441777777
240.9781085818,4918.98775111111
241.1021357312,4927.42775111111
241.226146945,4944.42775111111
241.3501422232,4948.12108444444
241.4741215658,4954.52775111111
241.5980849728,4963.05108444444
241.7220324442,4963.27441777778
241.84596398,4970.43441777778
241.9698795802,4982.70108444444
242.0937792448,5000.46775111111
242.2176629738,5008.63775111111
242.3415307672,5028.60775111111
242.465382625,5041.50775111111
242.5892185472,5047.40441777777
242.7130385338,5030.45441777777
242.8368425848,5046.06108444444
242.9606307002,5059.67108444444
243.08440288,5077.27108444444
243.2081591242,5100.48441777778
243.3318994328,5120.80441777778
243.4556238058,5135.28108444444
243.5793322432,5154.74775111111
243.703024745,5159.49108444444
243.8267013112,5191.46775111111
243.9503619418,5191.65441777777
244.0740066368,5171.73441777777
244.1976353962,5158.34775111111
244.32124822,5170.86441777777
244.4448451082,5205.33108444444
244.5684260608,5242.43441777777
244.6919910778,5265.83775111111
244.8155401592,5290.84441777778
244.939073305,5311.16108444444
245.0625905152,5327.35108444444
245.1860917898,5351.51441777778
245.3095771288,5360.54441777778
245.4330465322,5390.71108444444
245.5565,5398.63441777778
245.6799375322,5428.32775111111
245.8033591288,5467.92775111111
245.9267647898,5481.48775111111
246.0501545152,5466.93108444444
246.173528305,5451.80775111111
246.2968861592,5474.10441777778
246.4202280778,5521.45441777778
246.5435540608,5580.05775111111
246.6668641082,5634.96108444444
246.79015822,5695.77441777778
246.9134363962,5731.67441777778
247.0366986368,5786.53775111111
247.1599449418,5816.63108444444
247.2831753112,5866.11775111111
247.406389745,5914.24441777777
247.5295882432,5944.89775111111
247.6527708058,5995.30775111111
247.7759374328,6035.93108444444
247.8990881242,6074.18441777777
248.02222288,6127.52775111111
248.1453417002,6167.33775111111
248.2684445848,6207.69108444444
248.3915315338,6260.29441777777
248.5146025472,6295.46775111111
248.637657625,6282.72775111111
248.7606967672,6272.45108444444
248.8837199738,6339.83441777777
249.0067272448,6419.16441777777
249.1297185802,6492.07775111111
249.25269398,6543.87108444444
249.3756534442,6616.76775111111
249.4985969728,6670.46775111111
249.6215245658,6761.04108444444
249.7444362232,6801.97108444444
249.867331945,6891.93775111111
249.9902117312,6944.78441777777
250.1130755818,7016.90441777778
250.2359234968,7102.33108444444
250.3587554762,7149.76775111111
250.48157152,7223.10441777778
250.6043716282,7291.36441777778
250.7271558008,7338.99775111111
250.8499240378,7423.91441777778
250.9726763392,7492.40775111111
251.095412705,7558.16775111111
251.2181331352,7629.46108444445
251.3408376298,7697.33775111112
251.4635261888,7773.09108444445
251.5861988122,7822.31441777778
251.7088555,7841.62775111111
251.8314962522,7882.68108444445
251.9541210688,7985.63441777778
252.0767299498,8081.06775111112
252.1993228952,8177.85441777778
252.321899905,8277.23775111112
252.4444609792,8367.42775111112
252.5670061178,8469.91108444445
252.6895353208,8556.85775111111
252.8120485882,8644.51441777778
252.93454592,8748.40441777778
253.0570273162,8822.92108444445
253.1794927768,8936.66441777778
253.3019423018,9029.80441777778
253.4243758912,9119.60441777778
253.546793545,9214.29108444445
253.6691952632,9313.30441777778
253.7915810458,9388.88775111111
253.9139508928,9481.50108444445
254.0363048042,9578.38108444445
254.15864278,9667.83108444445
254.2809648202,9764.88441777778
254.4032709248,9829.21108444444
254.5255610938,9916.18108444444
254.6478353272,9999.20108444444
254.770093625,10076.6044177778
254.8923359872,10149.4144177778
255.0145624138,10227.0077511111
255.1367729048,10280.9244177778
255.2589674602,10321.0010844444
255.38114608,10398.2444177778
255.5033087642,10514.7510844444
255.6254555128,10620.7477511111
255.7475863258,10725.3710844444
255.8697012032,10845.6577511111
255.991800145,10943.4144177778
256.1138831512,11073.6977511111
256.2359502218,11190.7944177778
256.3580013568,11330.9677511111
256.4800365562,11441.4610844444
256.60205582,11573.0610844444
256.7240591482,11679.9544177778
256.8460465408,11787.8444177778
256.9680179978,11895.7977511111
257.0899735192,11989.2077511111
257.211913105,12074.5844177778
257.3338367552,12175.1844177778
257.4557444698,12269.4510844444
257.5776362488,12353.7910844444
257.6995120922,12437.5510844444
257.821372,12505.0777511111
257.9432159722,12602.4644177778
258.0650440088,12692.7777511111
258.1868561098,12774.2144177778
258.3086522752,12861.3610844444
258.430432505,12936.3744177778
258.5521967992,13011.7910844444
258.6739451578,13103.1944177778
258.7956775808,13207.5177511111
258.9173940682,13288.2044177778
259.03909462,13364.8710844444
259.1607792362,13397.7610844444
259.2824479168,13463.4444177778
259.4041006618,13557.0777511111
259.5257374712,13652.2477511111
259.647358345,13736.2044177778
259.7689632832,13817.4677511111
259.8905522858,13892.0010844444
260.0121253528,13981.5044177778
260.1336824842,14034.9777511111
260.25522368,14110.8577511111
260.3767489402,14172.8444177778
260.4982582648,14239.1810844444
260.6197516538,14307.4077511111
260.7412291072,14379.5277511111
260.862690625,14456.5910844444
260.9841362072,14519.8844177778
261.1055658538,14586.2410844444
261.2269795648,14664.1110844444
261.3483773402,14727.1810844444
261.46975918,14788.3044177778
261.5911250842,14854.3310844444
261.7124750528,14916.1777511111
261.8338090858,14970.9277511111
261.9551271832,15039.4844177778
262.076429345,15122.1944177778
262.1977155712,15174.6777511111
262.3189858618,15233.4910844444
262.4402402168,15285.1944177778
262.5614786362,15331.8710844444
262.68270112,15377.4744177778
262.8039076682,15414.6877511111
262.9250982808,15467.3210844444
263.0462729578,15515.2910844444
263.1674316992,15554.6644177778
263.288574505,15595.5577511111
263.4097013752,15611.9610844444
263.5308123098,15615.6677511111
263.6519073088,15643.8377511111
263.7729863722,15680.0777511111
263.8940495,15721.4477511111
264.0150966922,15757.3277511111
264.1361279488,15799.7910844444
264.2571432698,15837.6110844444
264.3781426552,15879.9510844444
264.499126105,15929.3477511111
264.6200936192,15975.8644177778
264.7410451978,16011.2044177778
264.8619808408,16042.8644177778
264.9829005482,16096.4944177778
265.10380432,16122.0877511111
265.2246921562,16148.5610844444
265.3455640568,16181.5810844444
265.4664200218,16205.9344177778
265.5872600512,16219.6844177778
265.708084145,16267.6410844444
265.8288923032,16287.4544177778
265.9496845258,16306.5477511111
266.0704608128,16334.4310844444
266.1912211642,16355.3544177778
266.31196558,16373.0710844444
266.4326940602,16385.6910844444
266.5534066048,16401.6377511111
266.6741032138,16412.6544177778
266.7947838872,16414.7244177778
266.915448625,16415.2777511111
267.0360974272,16411.4210844444
267.1567302938,16407.8810844444
267.2773472248,16410.9577511111
267.3979482202,16427.8444177778
267.51853328,16420.8510844444
267.6391024042,16444.6777511111
267.7596555928,16467.6944177778
267.8801928458,16485.8610844444
268.0007141632,16508.2244177778
268.121219545,16549.8544177778
268.2417089912,16556.6410844444
268.3621825018,16557.7644177778
268.4826400768,16590.6244177778
268.6030817162,16598.1277511111
268.72350742,16611.4077511111
268.8439171882,16629.9610844444
268.9643110208,16659.4710844444
269.0846889178,16666.3144177778
269.2050508792,16665.8810844444
269.325396905,16665.6944177778
269.4457269952,16680.5344177778
269.5660411498,16684.5344177778
269.6863393688,16690.1377511111
269.8066216522,16712.7710844444
269.926888,16709.1510844444
270.0471384122,16723.5877511111
270.1673728888,16737.6644177778
270.2875914298,16730.7944177778
270.4077940352,16745.0677511111
270.527980705,16751.6310844444
270.6481514392,16754.3844177778
270.7683062378,16762.7077511111
270.8884451008,16767.0077511111
271.0085680282,16754.7244177778
271.12867502,16762.2244177778
271.2487660762,16756.7944177778
271.3688411968,16763.8044177778
271.4889003818,16776.7677511111
271.6089436312,16773.1677511111
271.728970945,16793.0010844444
271.8489823232,16788.8410844444
271.9689777658,16784.7310844444
272.0889572728,16799.8910844444
272.2089208442,16811.7844177778
272.32886848,16830.4577511111
272.4488001802,16822.9244177778
272.5687159448,16822.2910844444
272.6886157738,16849.9877511111
272.8084996672,16864.4144177778
272.928367625,16886.6910844444
273.0482196472,16922.9777511111
273.1680557338,16939.1144177778
273.2878758848,16941.7810844444
273.4076801002,16953.5777511111
273.52746838,16944.4077511111
273.6472407242,16942.3710844444
273.7669971328,16962.4044177778
273.8867376058,16965.9344177778
274.0064621432,16972.7477511111
274.126170745,16969.1444177778
274.2458634112,16986.4344177778
274.3655401418,17018.0844177778
274.4852009368,17020.4444177778
274.6048457962,17041.0210844444
274.72447472,17052.0610844444
274.8440877082,17059.1410844444
274.9636847608,17078.4944177778
275.0832658778,17093.6210844444
275.2028310592,17096.3877511111
275.322380305,17097.0310844444
275.4419136152,17126.2777511111
275.5614309898,17118.1477511111
275.6809324288,17126.7977511111
275.8004179322,17121.1444177778
275.9198875,17123.9544177778
276.0393411322,17117.4577511111
276.1587788288,17113.2310844444
276.2782005898,17121.0444177778
276.3976064152,17146.5377511111
276.516996305,17136.0744177778
276.6363702592,17149.7210844444
276.7557282778,17153.5044177778
276.8750703608,17164.6310844444
276.9943965082,17183.2510844444
277.11370672,17190.7110844444
277.2330009962,17206.3810844444
277.3522793368,17248.2177511111
277.4715417418,17257.3644177778
277.5907882112,17271.8677511111
277.710018745,17286.0977511111
277.8292333432,17297.3244177778
277.9484320058,17301.2444177778
278.0676147328,17314.0510844444
278.1867815242,17327.4777511111
278.30593238,17320.6444177778
278.4250673002,17337.3410844444
278.5441862848,17346.0444177778
278.6632893338,17368.4944177778
278.7823764472,17384.0044177778
278.901447625,17400.6210844444
279.0205028672,17403.9344177778
279.1395421738,17417.7677511111
279.2585655448,17425.7410844444
279.3775729802,17436.7144177778
279.49656448,17435.7477511111
279.6155400442,17441.8244177778
279.7344996728,17455.4444177778
279.8534433658,17455.4977511111
279.9723711232,17471.3144177778
280.091282945,17466.2544177778
280.2101788312,17454.4977511111
280.3290587818,17476.6610844444
280.4479227968,17476.7244177778
280.5667708762,17465.9444177778
280.68560302,17467.8644177778
280.8044192282,17473.5677511111
280.9232195008,17498.3110844444
281.0420038378,17514.4977511111
281.1607722392,17523.2310844444
281.279524705,17549.3277511111
281.3982612352,17555.5010844444
281.5169818298,17580.4944177778
281.6356864888,17594.6710844444
281.7543752122,17606.3577511111
281.873048,17604.0044177778
281.9917048522,17615.6977511111
282.1103457688,17633.7610844444
282.2289707498,17646.6010844444
282.3475797952,17648.7644177778
282.466172905,17666.9444177778
282.5847500792,17682.4944177778
282.7033113178,17692.4244177778
282.8218566208,17684.7977511111
282.9403859882,17667.9244177778
283.05889942,17674.4977511111
283.1773969162,17678.0110844444
283.2958784768,17681.8010844444
283.4143441018,17669.5277511111
283.5327937912,17669.4244177778
283.651227545,17665.0477511111
283.7696453632,17659.1244177778
283.8880472458,17660.1844177778
284.0064331928,17679.3244177778
284.1248032042,17686.3510844444
284.24315728,17692.9844177778
284.3614954202,17710.9410844444
284.4798176248,17732.6010844444
284.5981238938,17755.9977511111
284.7164142272,17780.1844177778
284.834688625,17786.1244177778
284.9529470872,17788.3877511111
285.0711896138,17788.1044177778
285.1894162048,17787.6844177778
285.3076268602,17782.1977511111
285.42582158,17792.5610844444
285.5440003642,17806.1744177778
285.6621632128,17798.8777511111
285.7803101258,17805.1277511111
285.8984411032,17813.2810844444
286.016556145,17803.4310844444
286.1346552512,17813.2210844444
286.2527384218,17828.4710844444
286.3708056568,17826.8244177778
286.4888569562,17818.7377511111
286.60689232,17826.2144177778
286.7249117482,17824.0210844444
286.8429152408,17823.8677511111
286.9609027978,17839.6744177778
287.0788744192,17844.3477511111
287.196830105,17859.4444177778
287.3147698552,17849.4510844444
287.4326936698,17835.4410844444
287.5506015488,17838.2844177778
287.6684934922,17848.1677511111
287.7863695,17847.3710844444
287.9042295722,17842.3377511111
288.0220737088,17849.4077511111
288.1399019098,17860.2044177778
288.2577141752,17861.4010844444
288.375510505,17851.5577511111
288.4932908992,17847.9244177778
288.6110553578,17845.6677511111
288.7288038808,17841.5510844444
288.8465364682,17844.4110844444
288.96425312,17834.8144177778
289.0819538362,17827.4144177778
289.1996386168,17837.5910844444
289.3173074618,17865.8077511111
289.4349603712,17883.1110844444
289.552597345,17899.7610844444
289.6702183832,17921.7710844444
289.7878234858,17930.0110844444
289.9054126528,17936.8544177778
290.0229858842,17951.4277511111
290.14054318,17976.0744177778
290.2580845402,18002.5110844444
290.3756099648,18027.2944177778
290.4931194538,18059.1944177778
290.6106130072,18066.3410844444
290.728090625,18081.3210844444
290.8455523072,18098.3044177778
290.9629980538,18124.2310844444
291.0804278648,18153.6244177778
291.1978417402,18174.2177511111
291.31523968,18196.6944177778
291.4326216842,18203.6210844444
291.5499877528,18227.7877511111
291.6673378858,18271.5010844444
291.7846720832,18279.4510844444
291.901990345,18308.2010844444
292.0192926712,18340.5077511111
292.1365790618,18363.6110844444
292.2538495168,18385.7477511111
292.3711040362,18398.1044177778
292.48834262,18429.0677511111
292.6055652682,18449.3944177778
292.7227719808,18472.0644177778
292.8399627578,18501.4944177778
292.9571375992,18519.1577511111
293.074296505,18544.7844177778
293.1914394752,18568.4810844444
293.3085665098,18587.7444177778
293.4256776088,18625.5077511111
293.5427727722,18644.7644177778
293.659852,18675.1377511111
293.7769152922,18698.0144177778
293.8939626488,18737.2077511111
294.0109940698,18753.1544177778
294.1280095552,18772.7077511111
294.245009105,18812.4044177778
294.3619927192,18848.6910844444
294.4789603978,18863.5577511111
294.5959121408,18875.1144177778
294.7128479482,18900.8510844444
294.82976782,18939.6644177778
294.9466717562,18960.0844177778
295.0635597568,18985.2810844444
295.1804318218,19018.2644177778
295.2972879512,19023.8977511111
295.414128145,19036.7410844444
295.5309524032,19091.5977511111
295.6477607258,19120.7177511111
295.7645531128,19134.6910844444
295.8813295642,19154.6777511111
295.99809008,19182.5477511111
296.1148346602,19216.6477511111
296.2315633048,19266.9510844444
296.3482760138,19272.7177511111
296.4649727872,19299.5444177778
296.581653625,19342.4877511111
296.6983185272,19376.2810844444
296.8149674938,19404.4277511111
296.9316005248,19440.9077511111
297.0482176202,19472.5844177778
297.16481878,19481.1110844444
297.2814040042,19523.7644177778
297.3979732928,19560.9444177778
297.5145266458,19581.0077511111
297.6310640632,19592.9210844444
297.747585545,19638.7077511111
