UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,122906
Integration Time,1000
Averages,300
Date,8/6/2020 1:38:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26008.9966677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.23
181.9732053322,-119.263332222222
182.1045947288,-122.106665555556
182.2359681898,-123.839998888889
182.3673257152,-55.5633322222222
182.498667305,-53.1999988888889
182.6299929592,-55.8499988888889
182.7613026778,-54.9933322222222
182.8925964608,-53.4633322222222
183.0238743082,-52.6833322222222
183.15513622,-55.7766655555555
183.2863821962,-54.0799988888889
183.4176122368,-49.8233322222222
183.5488263418,-48.7466655555556
183.6800245112,-54.3166655555555
183.811206745,-48.6833322222222
183.9423730432,-51.3066655555556
184.0735234058,-51.2799988888889
184.2046578328,-48.2166655555556
184.3357763242,-50.8699988888889
184.46687888,-50.8433322222222
184.5979655002,-48.0533322222222
184.7290361848,-51.3499988888889
184.8600909338,-48.8766655555556
184.9911297472,-47.0733322222222
185.122152625,-50.9666655555556
185.2531595672,-46.7333322222222
185.3841505738,-48.9166655555556
185.5151256448,-46.7366655555556
185.6460847802,-49.6399988888889
185.77702798,-51.4933322222222
185.9079552442,-50.4866655555556
186.0388665728,-49.7833322222222
186.1697619658,-49.9033322222222
186.3006414232,-47.6966655555556
186.431504945,-51.7199988888889
186.5623525312,-49.0133322222222
186.6931841818,-54.0466655555555
186.8239998968,-51.0366655555556
186.9547996762,-45.9566655555556
187.08558352,-50.7499988888889
187.2163514282,-47.5866655555556
187.3471034008,-54.7999988888889
187.4778394378,-54.1566655555555
187.6085595392,-48.1933322222222
187.739263705,-48.5599988888889
187.8699519352,-50.3066655555556
188.0006242298,-50.4599988888889
188.1312805888,-47.9799988888889
188.2619210122,-49.4333322222222
188.3925455,-52.9033322222222
188.5231540522,-51.0899988888889
188.6537466688,-51.5833322222222
188.7843233498,-52.0366655555556
188.9148840952,-49.9433322222222
189.045428905,-49.9899988888889
189.1759577792,-52.0299988888889
189.3064707178,-48.6599988888889
189.4369677208,-51.4966655555556
189.5674487882,-51.2099988888889
189.69791392,-43.9999988888889
189.8283631162,-49.7933322222222
189.9587963768,-51.2333322222222
190.0892137018,-49.1733322222222
190.2196150912,-49.5166655555556
190.350000545,-50.5466655555556
190.4803700632,-50.1766655555556
190.6107236458,-48.6399988888889
190.7410612928,-49.6299988888889
190.8713830042,-42.4566655555556
191.00168878,-47.7899988888889
191.1319786202,-46.6899988888889
191.2622525248,-48.6866655555556
191.3925104938,-43.5899988888889
191.5227525272,-46.7733322222222
191.652978625,-40.2033322222222
191.7831887872,-42.9566655555556
191.9133830138,-45.5966655555556
192.0435613048,-44.8266655555556
192.1737236602,-43.4233322222223
192.30387008,-44.5499988888889
192.4340005642,-46.8633322222222
192.5641151128,-41.9833322222222
192.6942137258,-46.2133322222222
192.8242964032,-41.1466655555556
192.954363145,-42.0333322222222
193.0844139512,-42.5399988888889
193.2144488218,-41.1466655555556
193.3444677568,-43.1666655555556
193.4744707562,-38.2066655555556
193.60445782,-40.6499988888889
193.7344289482,-38.2399988888889
193.8643841408,-37.0266655555556
193.9943233978,-35.9699988888889
194.1242467192,-35.5333322222222
194.254154105,-33.4299988888889
194.3840455552,-34.5799988888889
194.5139210698,-36.6733322222222
194.6437806488,-36.4766655555556
194.7736242922,-34.3899988888889
194.903452,-35.6566655555556
195.0332637722,-24.4666655555556
195.1630596088,-31.9599988888889
195.2928395098,-30.7299988888889
195.4226034752,-24.1233322222222
195.552351505,-27.2166655555556
195.6820835992,-23.4733322222222
195.8117997578,-25.6366655555556
195.9414999808,-25.4433322222222
196.0711842682,-25.8166655555556
196.20085262,-20.4299988888889
196.3305050362,-20.8299988888889
196.4601415168,-15.6833322222222
196.5897620618,-10.5999988888889
196.7193666712,-11.3566655555556
196.848955345,-14.9566655555556
196.9785280832,-15.6033322222222
197.1080848858,-17.0099988888889
197.2376257528,-13.3799988888889
197.3671506842,-10.3733322222222
197.49665968,-6.2699988888889
197.6261527402,-2.86333222222223
197.7556298648,0.203334444444436
197.8850910538,1.3500011111111
198.0145363072,2.23666777777777
198.143965625,10.6433344444444
198.2733790072,-0.636665555555564
198.4027764538,5.45333444444444
198.5321579648,7.73333444444444
198.6615235402,14.1866677777778
198.79087318,16.8100011111111
198.9202068842,21.2600011111111
199.0495246528,19.1366677777778
199.1788264858,22.1633344444444
199.3081123832,22.3800011111111
199.437382345,23.6966677777778
199.5666363712,21.3233344444444
199.6958744618,19.9566677777778
199.8250966168,24.7000011111111
199.9543028362,29.7300011111111
200.08349312,30.1966677777778
200.2126674682,31.7800011111111
200.3418258808,38.0000011111111
200.4709683578,36.1333344444444
200.6000948992,37.5433344444444
200.729205505,35.4766677777778
200.8583001752,43.5166677777778
200.9873789098,48.0533344444444
201.1164417088,48.1766677777778
201.2454885722,54.3566677777778
201.3745195,53.9266677777778
201.5035344922,56.4933344444445
201.6325335488,58.6233344444445
201.7615166698,64.2366677777778
201.8904838552,63.5766677777778
202.019435105,67.6133344444445
202.1483704192,68.0266677777778
202.2772897978,68.9833344444445
202.4061932408,71.0033344444445
202.5350807482,69.6266677777778
202.66395232,76.6533344444445
202.7928079562,76.5400011111112
202.9216476568,83.7066677777778
203.0504714218,83.5433344444445
203.1792792512,83.5966677777778
203.308071145,84.0100011111112
203.4368471032,102.630001111111
203.5656071258,91.0033344444445
203.6943512128,94.2133344444445
203.8230793642,98.4100011111112
203.95179158,99.4000011111112
204.0804878602,100.076667777778
204.2091682048,108.576667777778
204.3378326138,107.186667777778
204.4664810872,112.990001111111
204.595113625,112.226667777778
204.7237302272,116.873334444444
204.8523308938,121.376667777778
204.9809156248,120.876667777778
205.1094844202,127.623334444444
205.23803728,128.280001111111
205.3665742042,131.653334444445
205.4950951928,137.176667777778
205.6236002458,135.913334444445
205.7520893632,143.870001111111
205.880562545,145.040001111111
206.0090197912,147.823334444444
206.1374611018,149.570001111111
206.2658864768,161.336667777778
206.3942959162,158.163334444445
206.52268942,159.780001111111
206.6510669882,164.550001111111
206.7794286208,173.140001111111
206.9077743178,172.653334444445
207.0361040792,180.036667777778
207.164417905,180.706667777778
207.2927157952,183.873334444444
207.4209977498,188.716667777778
207.5492637688,192.333334444444
207.6775138522,199.233334444444
207.805748,201.560001111111
207.9339662122,208.540001111111
208.0621684888,208.840001111111
208.1903548298,215.993334444444
208.3185252352,219.826667777778
208.446679705,225.803334444445
208.5748182392,229.636667777778
208.7029408378,234.956667777778
208.8310475008,238.140001111111
208.9591382282,245.483334444444
209.08721302,246.770001111111
209.2152718762,252.890001111111
209.3433147968,264.246667777778
209.4713417818,264.160001111111
209.5993528312,268.786667777778
209.727347945,274.813334444444
209.8553271232,280.913334444444
209.9832903658,288.160001111111
210.1112376728,291.983334444444
210.2391690442,295.086667777778
210.36708448,300.256667777778
210.4949839802,308.686667777778
210.6228675448,317.900001111111
210.7507351738,325.030001111111
210.8785868672,327.263334444444
211.006422625,335.493334444444
211.1342424472,346.326667777778
211.2620463338,350.000001111111
211.3898342848,360.280001111111
211.5176063002,363.676667777778
211.64536238,374.746667777778
211.7731025242,378.893334444445
211.9008267328,389.073334444445
212.0285350058,395.826667777778
212.1562273432,404.823334444445
212.283903745,416.746667777778
212.4115642112,418.950001111111
212.5392087418,431.190001111111
212.6668373368,439.530001111111
212.7944499962,444.563334444444
212.92204672,455.150001111111
213.0496275082,462.120001111111
213.1771923608,473.616667777778
213.3047412778,484.950001111111
213.4322742592,491.133334444444
213.559791305,503.313334444444
213.6872924152,513.436667777778
213.8147775898,521.616667777778
213.9422468288,532.710001111111
214.0697001322,542.916667777778
214.1971375,553.170001111111
214.3245589322,565.546667777778
214.4519644288,576.800001111111
214.5793539898,589.226667777778
214.7067276152,597.633334444444
214.834085305,610.716667777778
214.9614270592,620.630001111111
215.0887528778,634.693334444444
215.2160627608,646.070001111111
215.3433567082,660.083334444444
215.47063472,671.350001111111
215.5978967962,684.636667777777
215.7251429368,701.303334444444
215.8523731418,710.890001111111
215.9795874112,719.840001111111
216.106785745,733.096667777777
216.2339681432,750.386667777777
216.3611346058,764.276667777777
216.4882851328,777.133334444444
216.6154197242,789.370001111111
216.74253838,807.816667777777
216.8696411002,819.206667777777
216.9967278848,835.036667777777
217.1237987338,849.523334444444
217.2508536472,861.643334444444
217.377892625,883.803334444444
217.5049156672,900.613334444444
217.6319227738,911.97000111111
217.7589139448,927.853334444444
217.8858891802,946.376667777777
218.01284848,965.933334444444
218.1397918442,983.876667777778
218.2667192728,1004.14666777778
218.3936307658,1021.44333444444
218.5205263232,1040.91333444444
218.647405945,1061.37000111111
218.7742696312,1081.03000111111
218.9011173818,1097.00666777778
219.0279491968,1116.40333444444
219.1547650762,1138.28666777778
219.28156502,1157.77333444444
219.4083490282,1179.70000111111
219.5351171008,1200.07666777778
219.6618692378,1220.99666777778
219.7886054392,1242.38666777778
219.915325705,1262.25666777778
220.0420300352,1281.44000111111
220.1687184298,1304.33333444444
220.2953908888,1328.60333444444
220.4220474122,1347.92333444444
220.548688,1367.51000111111
220.6753126522,1391.11666777778
220.8019213688,1417.92666777778
220.9285141498,1440.64000111111
221.0550909952,1466.54000111111
221.181651905,1492.15333444444
221.3081968792,1512.66333444444
221.4347259178,1542.22000111111
221.5612390208,1568.37000111111
221.6877361882,1586.45666777778
221.81421742,1616.82666777778
221.9406827162,1640.97333444444
222.0671320768,1674.89333444444
222.1935655018,1697.38666777778
222.3199829912,1727.19000111111
222.446384545,1754.07666777778
222.5727701632,1778.45666777778
222.6991398458,1812.60333444444
222.8254935928,1840.40666777778
222.9518314042,1865.94000111111
223.07815328,1898.04666777778
223.2044592202,1928.89000111111
223.3307492248,1959.44333444444
223.4570232938,1984.65000111111
223.5832814272,2014.48666777778
223.709523625,2044.92666777778
223.8357498872,2085.64333444444
223.9619602138,2115.10333444444
224.0881546048,2139.34666777778
224.2143330602,2173.08333444444
224.34049558,2208.70000111111
224.4666421642,2239.15333444444
224.5927728128,2277.30000111111
224.7188875258,2305.39000111111
224.8449863032,2345.75666777778
224.971069145,2381.72333444444
225.0971360512,2414.60000111111
225.2231870218,2454.50000111111
225.3492220568,2492.75333444444
225.4752411562,2534.89000111111
225.60124432,2575.25000111111
225.7272315482,2614.49000111111
225.8532028408,2651.80333444445
225.9791581978,2691.46666777778
226.1050976192,2727.41666777778
226.231021105,2770.95666777778
226.3569286552,2807.22333444444
226.4828202698,2844.07333444445
226.6086959488,2893.61666777778
226.7345556922,2929.92333444444
226.8603995,2977.51666777778
226.9862273722,3018.88333444444
227.1120393088,3063.43000111111
227.2378353098,3105.89333444444
227.3636153752,3147.17666777778
227.489379505,3195.96333444445
227.6151276992,3231.71000111111
227.7408599578,3271.79666777778
227.8665762808,3323.25666777778
227.9922766682,3370.10000111111
228.11796112,3412.14333444444
228.2436296362,3458.25000111111
228.3692822168,3508.86666777778
228.4949188618,3550.89000111111
228.6205395712,3599.36333444444
228.746144345,3654.90666777778
228.8717331832,3696.53000111111
228.9973060858,3744.14666777778
229.1228630528,3792.73333444444
229.2484040842,3843.64333444444
229.37392918,3886.80666777778
229.4994383402,3939.77000111111
229.6249315648,3985.33666777778
229.7504088538,4036.22333444444
229.8758702072,4088.64000111111
230.001315625,4138.80000111111
230.1267451072,4187.91666777778
230.2521586538,4244.89666777778
230.3775562648,4286.57000111111
230.5029379402,4331.01333444444
230.62830368,4380.34000111111
230.7536534842,4427.72000111111
230.8789873528,4478.70666777778
231.0043052858,4537.40000111111
231.1296072832,4581.37666777778
231.254893345,4629.00000111111
231.3801634712,4677.22000111111
231.5054176618,4721.37666777778
231.6306559168,4776.36666777778
231.7558782362,4821.83666777778
231.88108462,4889.17333444444
232.0062750682,4943.21333444444
232.1314495808,4997.66333444444
232.2566081578,5039.43333444445
232.3817507992,5095.29666777778
232.506877505,5144.12000111111
232.6319882752,5187.64000111111
232.7570831098,5238.29000111111
232.8821620088,5295.91000111111
233.0072249722,5351.04666777778
233.132272,5394.09000111111
233.2573030922,5433.14333444444
233.3823182488,5493.66000111111
233.5073174698,5537.47666777778
233.6323007552,5579.48333444444
233.757268105,5607.15666777778
233.8822195192,5655.62000111111
234.0071549978,5701.55666777778
234.1320745408,5750.84000111111
234.2569781482,5789.23666777778
234.38186582,5841.64333444444
234.5067375562,5875.09333444444
234.6315933568,5915.40333444444
234.7564332218,5973.66666777778
234.8812571512,6003.42000111111
235.006065145,6043.58666777778
235.1308572032,6087.36333444444
235.2556333258,6113.31666777778
235.3803935128,6151.32000111111
235.5051377642,6193.53666777778
235.62986608,6224.07333444444
235.7545784602,6249.99666777778
235.8792749048,6281.82333444444
236.0039554138,6318.42000111111
236.1286199872,6349.44666777778
236.253268625,6381.35666777778
236.3779013272,6420.04333444444
236.5025180938,6446.17666777778
236.6271189248,6473.66666777778
236.7517038202,6506.60333444444
236.87627278,6535.47666777778
237.0008258042,6559.30666777778
237.1253628928,6601.42666777778
237.2498840458,6624.01000111111
237.3743892632,6647.54666777778
237.498878545,6679.26000111111
237.6233518912,6703.59666777778
237.7478093018,6723.13000111111
237.8722507768,6746.35000111111
237.9966763162,6760.23333444444
238.12108592,6780.63333444444
238.2454795882,6813.42666777778
238.3698573208,6820.13000111111
238.4942191178,6841.66000111111
238.6185649792,6851.89000111111
238.742894905,6866.05000111111
238.8672088952,6885.26666777778
238.9915069498,6902.60666777778
239.1157890688,6923.12666777778
239.2400552522,6931.63666777778
239.3643055,6946.75666777778
239.4885398122,6959.47333444444
239.6127581888,6969.12333444444
239.7369606298,6991.38666777778
239.8611471352,6994.30333444444
239.985317705,7017.91666777778
240.1094723392,7034.84000111111
240.2336110378,7047.43333444444
240.3577338008,7056.99000111111
240.4818406282,7067.93666777778
240.60593152,7080.15666777778
240.7300064762,7103.95666777778
240.8540654968,7103.43333444444
240.9781085818,7120.14666777778
241.1021357312,7129.15000111111
241.226146945,7150.97333444445
241.3501422232,7164.09666777778
241.4741215658,7167.76666777778
241.5980849728,7181.56666777778
241.7220324442,7186.28666777778
241.84596398,7196.39333444444
241.9698795802,7215.26333444444
242.0937792448,7234.02666777778
242.2176629738,7250.40000111111
242.3415307672,7275.92333444444
242.465382625,7297.64000111111
242.5892185472,7304.86333444445
242.7130385338,7283.00000111111
242.8368425848,7289.01666777778
242.9606307002,7310.06000111111
243.08440288,7343.46333444445
243.2081591242,7375.75000111111
243.3318994328,7408.76000111111
243.4556238058,7428.39666777778
243.5793322432,7459.36000111111
243.703024745,7466.86000111111
243.8267013112,7500.44333444445
243.9503619418,7506.31333444445
244.0740066368,7471.83666777778
244.1976353962,7452.02000111111
244.32124822,7468.98000111111
244.4448451082,7522.79666777778
244.5684260608,7565.17000111111
244.6919910778,7603.19000111111
244.8155401592,7628.36000111111
244.939073305,7657.50000111111
245.0625905152,7681.11333444445
245.1860917898,7719.65000111112
245.3095771288,7722.58666777778
245.4330465322,7774.58666777778
245.5565,7788.52666777778
245.6799375322,7826.33000111112
245.8033591288,7886.46000111112
245.9267647898,7905.88666777778
246.0501545152,7886.48333444445
246.173528305,7861.25666777778
246.2968861592,7894.23000111112
246.4202280778,7954.32000111112
246.5435540608,8034.19333444445
246.6668641082,8120.12333444445
246.79015822,8198.22333444445
246.9134363962,8257.03333444445
247.0366986368,8327.26000111111
247.1599449418,8379.22000111111
247.2831753112,8428.50666777778
247.406389745,8501.23333444445
247.5295882432,8540.96333444445
247.6527708058,8611.20333444445
247.7759374328,8672.10333444445
247.8990881242,8723.16000111111
248.02222288,8793.63333444444
248.1453417002,8865.85000111111
248.2684445848,8917.68333444444
248.3915315338,8985.14666777778
248.5146025472,9037.28666777777
248.637657625,9022.77000111111
248.7606967672,8992.21666777778
248.8837199738,9079.48000111111
249.0067272448,9188.76666777777
249.1297185802,9292.99666777778
249.25269398,9363.91000111111
249.3756534442,9469.47666777777
249.4985969728,9535.0100011111
249.6215245658,9660.73000111111
249.7444362232,9720.82666777777
249.867331945,9849.61666777777
249.9902117312,9929.56000111111
250.1130755818,10021.0166677778
250.2359234968,10147.4033344444
250.3587554762,10204.8766677778
250.48157152,10305.0733344444
250.6043716282,10402.6600011111
250.7271558008,10482.4366677778
250.8499240378,10586.4100011111
250.9726763392,10685.7566677778
251.095412705,10767.5466677778
251.2181331352,10858.4466677778
251.3408376298,10951.3066677778
251.4635261888,11052.9600011111
251.5861988122,11122.9300011111
251.7088555,11149.4600011111
251.8314962522,11200.2633344444
251.9541210688,11339.6933344444
252.0767299498,11473.8100011111
252.1993228952,11604.3300011111
252.321899905,11726.8633344444
252.4444609792,11859.1733344444
252.5670061178,11985.9133344444
252.6895353208,12108.5466677778
252.8120485882,12236.5166677778
252.93454592,12380.6233344444
253.0570273162,12486.4733344444
253.1794927768,12639.2833344444
253.3019423018,12768.1633344444
253.4243758912,12885.8366677778
253.546793545,13018.4300011111
253.6691952632,13155.4300011111
253.7915810458,13258.9333344444
253.9139508928,13383.0833344444
254.0363048042,13517.2066677778
254.15864278,13640.2566677778
254.2809648202,13769.1033344444
254.4032709248,13860.2000011111
254.5255610938,13984.4966677778
254.6478353272,14093.6033344444
254.770093625,14190.4233344444
254.8923359872,14286.6866677778
255.0145624138,14397.6600011111
255.1367729048,14478.5666677778
255.2589674602,14521.7266677778
255.38114608,14626.4166677778
255.5033087642,14778.4933344444
255.6254555128,14937.1000011111
255.7475863258,15086.6300011111
255.8697012032,15251.4900011111
255.991800145,15390.3033344444
256.1138831512,15564.9800011111
256.2359502218,15718.0166677778
256.3580013568,15904.7366677778
256.4800365562,16066.2266677778
256.60205582,16237.1233344444
256.7240591482,16386.9600011111
256.8460465408,16520.0100011111
256.9680179978,16668.6833344444
257.0899735192,16810.5600011111
257.211913105,16939.0700011111
257.3338367552,17065.9566677778
257.4557444698,17196.5200011111
257.5776362488,17301.9233344444
257.6995120922,17407.6466677778
257.821372,17524.2666677778
257.9432159722,17640.2000011111
258.0650440088,17755.3200011111
258.1868561098,17865.6833344445
258.3086522752,17974.4766677778
258.430432505,18084.2400011111
258.5521967992,18189.5766677778
258.6739451578,18306.3500011111
258.7956775808,18427.9400011111
258.9173940682,18544.8400011111
259.03909462,18658.4833344445
259.1607792362,18725.5533344445
259.2824479168,18817.6200011111
259.4041006618,18943.0533344445
259.5257374712,19060.1966677778
259.647358345,19193.2000011111
259.7689632832,19296.4400011111
259.8905522858,19387.2833344445
260.0121253528,19500.4733344445
260.1336824842,19561.4633344445
260.25522368,19660.9733344445
260.3767489402,19737.8066677778
260.4982582648,19828.2266677778
260.6197516538,19921.6033344445
260.7412291072,20003.6533344445
260.862690625,20107.8500011111
260.9841362072,20208.4433344445
261.1055658538,20312.5400011111
261.2269795648,20422.5533344445
261.3483773402,20495.6900011111
261.46975918,20568.4066677778
261.5911250842,20663.0400011111
261.7124750528,20746.5966677778
261.8338090858,20800.4133344445
261.9551271832,20901.0133344445
262.076429345,21015.6500011111
262.1977155712,21085.6066677778
262.3189858618,21164.8933344445
262.4402402168,21232.7666677778
262.5614786362,21287.8766677778
262.68270112,21348.6366677778
262.8039076682,21400.7733344445
262.9250982808,21470.2533344445
263.0462729578,21535.4200011111
263.1674316992,21585.2400011111
263.288574505,21636.2300011111
263.4097013752,21667.4733344445
263.5308123098,21675.5266677778
263.6519073088,21693.3966677778
263.7729863722,21733.1466677778
263.8940495,21784.4333344445
264.0150966922,21837.1900011111
264.1361279488,21890.5100011111
264.2571432698,21935.5100011111
264.3781426552,21999.7733344445
264.499126105,22056.4766677778
264.6200936192,22115.1000011111
264.7410451978,22169.5500011111
264.8619808408,22218.1666677778
264.9829005482,22285.6533344445
265.10380432,22306.6666677778
265.2246921562,22340.0166677778
265.3455640568,22377.1633344445
265.4664200218,22413.8433344445
265.5872600512,22424.8533344445
265.708084145,22464.5700011111
265.8288923032,22498.2666677778
265.9496845258,22541.8666677778
266.0704608128,22571.6966677778
266.1912211642,22597.6333344445
266.31196558,22615.8066677778
266.4326940602,22625.6666677778
266.5534066048,22634.9500011111
266.6741032138,22653.3566677778
266.7947838872,22664.4600011111
266.915448625,22653.1366677778
267.0360974272,22639.0866677778
267.1567302938,22641.0100011111
267.2773472248,22645.0033344445
267.3979482202,22643.2533344445
267.51853328,22628.3200011111
267.6391024042,22660.5166677778
267.7596555928,22706.9833344445
267.8801928458,22715.6033344445
268.0007141632,22716.7366677778
268.121219545,22764.9033344445
268.2417089912,22782.4166677778
268.3621825018,22794.2166677778
268.4826400768,22836.3266677778
268.6030817162,22847.1133344445
268.72350742,22866.5533344445
268.8439171882,22886.0266677778
268.9643110208,22902.5166677778
269.0846889178,22915.8133344445
269.2050508792,22907.5633344445
269.325396905,22903.2233344445
269.4457269952,22910.0366677778
269.5660411498,22914.5133344445
269.6863393688,22920.4266677778
269.8066216522,22926.3533344445
269.926888,22933.2433344445
270.0471384122,22944.4700011111
270.1673728888,22965.0800011111
270.2875914298,22962.4433344445
270.4077940352,22966.8866677778
270.527980705,22972.2000011111
270.6481514392,22973.8600011111
270.7683062378,22978.3300011111
270.8884451008,22990.2733344445
271.0085680282,22969.8266677778
271.12867502,22974.4900011111
271.2487660762,22963.4300011111
271.3688411968,22945.6133344445
271.4889003818,22953.2100011111
271.6089436312,22958.5233344445
271.728970945,22959.0900011111
271.8489823232,22942.1633344445
271.9689777658,22947.8766677778
272.0889572728,22959.8466677778
272.2089208442,22974.5666677778
272.32886848,22993.4666677778
272.4488001802,22997.3066677778
272.5687159448,22997.7300011111
272.6886157738,23022.4833344445
272.8084996672,23039.7833344445
272.928367625,23056.9633344445
273.0482196472,23098.9966677778
273.1680557338,23107.5300011111
273.2878758848,23114.6100011111
273.4076801002,23117.3200011111
273.52746838,23102.0733344445
273.6472407242,23101.9066677778
273.7669971328,23112.3233344445
273.8867376058,23116.0000011111
274.0064621432,23119.2500011111
274.126170745,23127.2466677778
274.2458634112,23146.8300011111
274.3655401418,23158.1333344445
274.4852009368,23158.7000011111
274.6048457962,23187.7400011111
274.72447472,23189.4266677778
274.8440877082,23193.6733344445
274.9636847608,23201.1666677778
275.0832658778,23224.6733344445
275.2028310592,23235.0533344445
275.322380305,23221.6233344445
275.4419136152,23253.4566677778
275.5614309898,23236.6300011111
275.6809324288,23239.7333344445
275.8004179322,23229.9566677778
275.9198875,23231.0600011111
276.0393411322,23228.1800011111
276.1587788288,23213.2200011111
276.2782005898,23219.0200011111
276.3976064152,23237.2866677778
276.516996305,23219.4733344445
276.6363702592,23231.1500011111
276.7557282778,23236.9333344445
276.8750703608,23249.2466677778
276.9943965082,23267.0000011111
277.11370672,23264.6500011111
277.2330009962,23262.3933344445
277.3522793368,23313.8233344445
277.4715417418,23334.4033344445
277.5907882112,23352.4866677778
277.710018745,23372.1066677778
277.8292333432,23365.9533344445
277.9484320058,23366.3666677778
278.0676147328,23375.5866677778
278.1867815242,23393.5866677778
278.30593238,23384.4266677778
278.4250673002,23394.9933344445
278.5441862848,23393.3133344445
278.6632893338,23421.4100011111
278.7823764472,23425.7300011111
278.901447625,23437.5366677778
279.0205028672,23447.9866677778
279.1395421738,23471.6533344445
279.2585655448,23469.8666677778
279.3775729802,23463.2666677778
279.49656448,23464.1033344445
279.6155400442,23467.2433344445
279.7344996728,23479.7900011111
279.8534433658,23474.6033344445
279.9723711232,23486.7933344445
280.091282945,23482.4200011111
280.2101788312,23482.6533344445
280.3290587818,23509.4966677778
280.4479227968,23493.1566677778
280.5667708762,23482.2133344445
280.68560302,23477.3400011111
280.8044192282,23471.3533344445
280.9232195008,23480.5200011111
281.0420038378,23486.9966677778
281.1607722392,23495.6500011111
281.279524705,23519.1133344445
281.3982612352,23523.7066677778
281.5169818298,23562.4733344445
281.6356864888,23579.4533344445
281.7543752122,23570.7166677778
281.873048,23577.0166677778
281.9917048522,23586.5433344445
282.1103457688,23606.1166677778
282.2289707498,23602.7133344445
282.3475797952,23609.1566677778
282.466172905,23640.9833344445
282.5847500792,23653.6100011111
282.7033113178,23657.0366677778
282.8218566208,23628.2433344445
282.9403859882,23598.2033344445
283.05889942,23598.2666677778
283.1773969162,23592.6700011111
283.2958784768,23590.0766677778
283.4143441018,23576.1233344445
283.5327937912,23559.1300011111
283.651227545,23558.1900011111
283.7696453632,23546.0500011111
283.8880472458,23544.7900011111
284.0064331928,23563.4966677778
284.1248032042,23565.2433344445
284.24315728,23581.5866677778
284.3614954202,23603.1333344445
284.4798176248,23616.8100011111
284.5981238938,23648.8700011111
284.7164142272,23658.2666677778
284.834688625,23661.9533344445
284.9529470872,23648.3100011111
285.0711896138,23648.3200011111
285.1894162048,23645.2100011111
285.3076268602,23641.8833344445
285.42582158,23640.3800011111
285.5440003642,23647.2166677778
285.6621632128,23633.8000011111
285.7803101258,23623.0233344445
285.8984411032,23622.0200011111
286.016556145,23614.9100011111
286.1346552512,23627.0733344445
286.2527384218,23635.6566677778
286.3708056568,23622.1133344445
286.4888569562,23607.0300011111
286.60689232,23605.2800011111
286.7249117482,23587.0666677778
286.8429152408,23588.4733344445
286.9609027978,23586.1333344445
287.0788744192,23591.1100011111
287.196830105,23616.4500011111
287.3147698552,23598.9200011111
287.4326936698,23586.0233344445
287.5506015488,23597.9300011111
287.6684934922,23599.3833344445
287.7863695,23581.3700011111
287.9042295722,23567.2900011111
288.0220737088,23563.5100011111
288.1399019098,23555.6600011111
288.2577141752,23537.2000011111
288.375510505,23529.0033344445
288.4932908992,23517.4733344445
288.6110553578,23492.3533344445
288.7288038808,23485.6400011111
288.8465364682,23488.4166677778
288.96425312,23461.1633344445
289.0819538362,23447.7833344445
289.1996386168,23465.4733344445
289.3173074618,23490.8666677778
289.4349603712,23501.3966677778
289.552597345,23503.5933344445
289.6702183832,23527.6266677778
289.7878234858,23528.2866677778
289.9054126528,23540.5766677778
290.0229858842,23558.7766677778
290.14054318,23575.2266677778
290.2580845402,23585.8400011111
290.3756099648,23608.2800011111
290.4931194538,23633.9233344445
290.6106130072,23647.6000011111
290.728090625,23656.0700011111
290.8455523072,23678.9533344445
290.9629980538,23710.9266677778
291.0804278648,23724.0633344445
291.1978417402,23758.5500011111
291.31523968,23772.4266677778
291.4326216842,23779.0966677778
291.5499877528,23805.7833344445
291.6673378858,23857.7300011111
291.7846720832,23882.6100011111
291.901990345,23912.8133344445
292.0192926712,23935.5700011111
292.1365790618,23958.8566677778
292.2538495168,23979.1766677778
292.3711040362,23989.3766677778
292.48834262,24024.7200011111
292.6055652682,24037.5100011111
292.7227719808,24069.0733344445
292.8399627578,24083.6566677778
292.9571375992,24115.8933344445
293.074296505,24137.5533344445
293.1914394752,24151.5033344445
293.3085665098,24169.4633344445
293.4256776088,24206.4066677778
293.5427727722,24226.8300011111
293.659852,24269.3733344445
293.7769152922,24300.0166677778
293.8939626488,24347.1166677778
294.0109940698,24363.0833344445
294.1280095552,24366.8933344445
294.245009105,24414.1166677778
294.3619927192,24444.0833344445
294.4789603978,24467.7633344445
294.5959121408,24485.3300011111
294.7128479482,24510.4366677778
294.82976782,24556.5800011111
294.9466717562,24564.8233344445
295.0635597568,24597.3333344445
295.1804318218,24623.5666677778
295.2972879512,24640.4366677778
295.414128145,24666.1000011111
295.5309524032,24699.4066677778
295.6477607258,24724.6600011111
295.7645531128,24741.3833344445
295.8813295642,24775.0233344445
295.99809008,24800.3233344445
296.1148346602,24835.1233344445
296.2315633048,24888.1533344445
296.3482760138,24886.1066677778
296.4649727872,24914.6733344445
296.581653625,24954.8966677778
296.6983185272,24998.0800011111
296.8149674938,25031.3900011111
296.9316005248,25065.5800011111
297.0482176202,25094.2366677778
297.16481878,25105.9266677778
297.2814040042,25138.1700011111
297.3979732928,25186.2533344445
297.5145266458,25195.5033344445
297.6310640632,25205.0566677778
297.747585545,25255.4566677778
