Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 14:43:51.851280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.98
218.2508,374.86
218.442,374.93
218.6332,375.8483
218.8244,375.8267
219.0156,375.4533
219.2067,375.5133
219.3979,375.6767
219.589,376.0267
219.7801,376.0833
219.9712,375.8383
220.1623,375.855
220.3533,375.7183
220.5444,375.9617
220.7354,376.4683
220.9264,375.8117
221.1174,376.3617
221.3083,376.2167
221.4993,376.0967
221.6902,376.1133
221.8812,375.7083
222.0721,376.0617
222.263,375.9467
222.4538,376.3017
222.6447,376.145
222.8355,376.12
223.0264,375.84
223.2172,375.815
223.408,376.5217
223.5987,376.4
223.7895,375.5333
223.9802,376.4167
224.1709,376.44
224.3616,376.3367
224.5524,375.95
224.743,376.7917
224.9337,375.8033
225.1243,376.2633
225.315,376.4667
225.5056,376.26
225.6962,375.9867
225.8867,376.33
226.0773,376.9617
226.2678,375.9567
226.4584,376.0717
226.6489,376.5833
226.8394,376.5267
227.0298,376.55
227.2203,376.0417
227.4108,376.385
227.6012,376.015
227.7916,375.2967
227.982,376.7783
228.1723,376.3783
228.3627,377.0667
228.5531,376.7167
228.7434,376.0983
228.9337,376.44
229.124,376.2633
229.3143,376.4133
229.5045,377.0617
229.6948,376.21
229.885,376.6033
230.0752,375.9967
230.2654,376.0433
230.4556,376.6117
230.6457,376.52
230.8358,377.1117
231.026,376.135
231.2161,376.7167
231.4062,376.0683
231.5963,376.06
231.7863,376.5117
231.9764,375.9017
232.1664,376.0967
232.3564,375.8183
232.5464,375.565
232.7364,376.7483
232.9263,375.54
233.1163,376.4583
233.3062,376.425
233.4961,376.9467
233.686,376.0517
233.8758,376.1033
234.0657,376.39
234.2555,376.2033
234.4454,375.9383
234.6352,376.4567
234.825,376.635
235.0147,376.27
235.2045,376.1033
235.3942,376.0767
235.5839,376.08
235.7737,376.565
235.9633,376.4567
236.153,375.685
236.3427,376.805
236.5323,376.9767
236.7219,377.0
236.9115,376.0967
237.1011,376.4467
237.2907,375.93
237.4803,376.585
237.6698,376.67
237.8593,376.1717
238.0488,376.8417
238.2383,376.3817
238.4278,376.3167
238.6172,376.48
238.8066,376.2017
238.9961,376.8683
239.1855,375.9967
239.3748,376.1267
239.5642,376.56
239.7536,376.37
239.9429,376.4967
240.1322,376.355
240.3215,376.5767
240.5108,376.1883
240.7001,376.0533
240.8893,376.4783
241.0786,376.2967
241.2677,376.3633
241.457,376.7683
241.6461,376.3333
241.8353,376.5017
242.0244,376.0783
242.2136,376.775
242.4027,376.1567
242.5918,376.1317
242.7809,376.2617
242.9699,376.2717
243.159,376.0033
243.348,376.57
243.537,375.9433
243.726,377.1617
243.915,376.8867
244.1039,376.475
244.2929,376.5883
244.4818,376.8883
244.6707,376.4417
244.8596,376.855
245.0485,376.96
245.2373,375.9983
245.4262,375.985
245.615,375.8983
245.8038,376.9317
245.9926,376.0417
246.1814,376.855
246.3701,376.47
246.5589,376.3533
246.7476,376.5783
246.9363,376.9183
247.1249,376.2083
247.3136,376.1683
247.5023,375.9
247.6909,376.59
247.8795,376.2967
248.0681,376.7217
248.2567,376.8333
248.4453,375.7683
248.6338,376.8467
248.8224,376.5033
249.0109,376.6683
249.1994,376.495
249.3878,376.6667
249.5763,376.075
249.7648,376.28
249.9532,376.95
250.1416,376.5583
250.33,376.2667
250.5183,376.7733
250.7067,376.5933
250.8951,376.2667
251.0834,376.33
251.2717,376.1
251.46,376.4783
251.6483,375.9067
251.8365,376.6233
252.0247,376.2433
252.213,376.965
252.4012,376.3883
252.5894,377.4533
252.7775,376.855
252.9657,376.2383
253.1538,376.7433
253.3419,376.2117
253.53,376.6467
253.7181,376.8133
253.9062,376.3617
254.0942,377.25
254.2823,376.445
254.4703,376.4967
254.6583,376.1167
254.8463,376.4383
255.0342,376.1167
255.2222,377.1283
255.4101,376.2617
255.598,376.975
255.7859,376.7117
255.9738,377.2067
256.1616,375.9633
256.3495,376.52
256.5373,376.8333
256.7251,376.7967
256.9129,376.59
257.1006,376.635
257.2884,376.6117
257.4761,376.895
257.6638,376.4883
257.8515,376.3817
258.0392,376.53
258.2269,376.6267
258.4146,376.325
258.6022,376.76
258.7898,376.36
258.9774,377.3183
259.165,376.3617
259.3525,377.2917
259.5401,376.2883
259.7276,376.6967
259.9151,376.7
260.1026,376.7633
260.2901,376.51
260.4776,376.9033
260.665,376.965
260.8524,376.7417
261.0398,376.275
261.2272,376.5483
261.4146,377.0933
261.6019,376.6817
261.7893,376.9167
261.9766,377.2583
262.1639,376.8633
262.3512,376.625
262.5384,376.4533
262.7257,377.2633
262.9129,376.9533
263.1001,376.6367
263.2873,377.2167
263.4745,377.0917
263.6617,376.5817
263.8488,377.0033
264.0359,376.7867
264.2231,376.77
264.4101,376.8283
264.5972,376.6217
264.7842,376.9267
264.9713,377.9
265.1583,376.6333
265.3453,377.1267
265.5323,377.0417
265.7193,377.0183
265.9062,377.3233
266.0931,377.0467
266.2801,377.1367
266.4669,377.1167
266.6538,377.0017
266.8407,376.9983
267.0276,376.5383
267.2143,376.8233
267.4012,376.8633
267.588,376.25
267.7747,376.7583
267.9615,377.045
268.1482,376.8467
268.3349,376.4733
268.5217,376.8533
268.7083,376.8667
268.895,377.6183
269.0817,377.3583
269.2682,376.565
269.4549,376.985
269.6415,377.0133
269.8281,376.9917
270.0146,376.455
270.2012,376.865
270.3877,377.055
270.5742,376.4117
270.7607,376.8633
270.9472,377.065
271.1336,376.605
271.32,377.1
271.5065,376.55
271.6929,377.0933
271.8792,376.5383
272.0656,376.9567
272.252,376.7633
272.4383,376.715
272.6246,377.2583
272.8109,377.1633
272.9972,376.8467
273.1835,376.8833
273.3697,376.6733
273.5559,377.265
273.7421,376.425
273.9283,376.665
274.1145,375.85
274.3007,376.5633
274.4868,376.585
274.6729,376.6917
274.859,377.1567
275.0451,376.8117
275.2311,376.675
275.4172,376.215
275.6032,376.6517
275.7892,376.7183
275.9752,376.395
276.1612,376.5883
276.3472,377.3567
276.5331,376.7333
276.719,377.3067
276.9049,376.6567
277.0908,377.0267
277.2767,376.1817
277.4625,376.8933
277.6484,376.4517
277.8342,376.48
278.02,376.7833
278.2057,377.065
278.3915,376.5417
278.5772,376.2683
278.763,376.8167
278.9487,376.3367
279.1343,376.95
279.32,376.6583
279.5057,376.4183
279.6913,376.6983
279.877,376.7483
280.0625,376.61
280.2481,377.15
280.4337,376.945
280.6192,376.7383
280.8048,376.8883
280.9903,376.9617
281.1758,377.0817
281.3612,376.9183
281.5467,377.0967
281.7321,376.7683
281.9175,376.8883
282.1029,376.995
282.2884,376.815
282.4737,376.645
282.6591,376.8633
282.8444,376.59
283.0297,377.2933
283.215,376.67
283.4002,377.0483
283.5855,376.6233
283.7707,376.8533
283.956,376.4817
284.1412,377.06
284.3264,377.0533
284.5115,377.1017
284.6967,376.595
284.8818,376.7083
285.0669,377.0767
285.252,376.6617
285.4371,376.9133
285.6222,376.965
285.8072,377.215
285.9922,377.0033
286.1772,377.04
286.3622,377.2967
286.5472,377.4033
286.7321,376.7783
286.9171,376.695
287.102,376.705
287.2869,376.5267
287.4717,377.3567
287.6566,377.1283
287.8415,376.8833
288.0263,376.9467
288.2111,377.0517
288.3959,376.8967
288.5806,377.1767
288.7654,377.3933
288.9501,376.535
289.1348,377.49
289.3195,376.5267
289.5042,377.2967
289.6889,377.4017
289.8735,377.1317
290.0581,377.1717
290.2428,376.895
290.4273,376.8833
290.6119,377.145
290.7965,376.7933
290.981,377.1917
291.1655,377.3317
291.35,377.605
291.5345,377.035
291.719,376.9867
291.9034,376.6217
292.0878,377.2733
292.2722,377.1683
292.4566,377.1
292.641,377.035
292.8253,377.135
293.0096,376.6733
293.194,377.3367
293.3783,377.0083
293.5626,377.3017
293.7468,376.9783
293.9311,377.28
294.1153,377.0233
294.2995,377.5967
294.4837,377.0367
294.6678,377.5867
294.852,376.5767
295.0361,377.42
295.2202,376.955
295.4043,376.6967
295.5884,377.385
295.7725,377.2533
295.9565,376.8133
296.1405,377.2017
296.3246,376.895
296.5085,376.5717
296.6925,377.17
296.8764,377.265
297.0603,376.71
297.2443,376.8
297.4282,376.9583
297.612,377.6067
297.7959,376.74
297.9797,377.005
298.1635,377.0083
298.3474,376.6267
298.5311,376.9967
298.7149,377.0183
298.8987,377.1967
299.0823,377.0083
299.2661,376.675
299.4498,376.8717
299.6334,376.4717
299.8171,376.6867
300.0007,376.985
300.1843,377.4167
300.368,376.9917
300.5515,377.1133
300.7351,377.12
300.9186,377.115
301.1021,377.2283
301.2857,376.9667
301.4691,376.6667
301.6526,377.18
301.8361,376.6683
302.0195,376.8633
302.2029,377.5817
302.3863,377.235
302.5697,377.2117
302.753,376.8583
302.9364,377.0367
303.1197,376.81
303.303,376.9567
303.4863,377.0983
303.6696,377.1117
303.8528,377.2233
304.036,377.15
304.2192,377.01
304.4024,377.11
304.5856,377.0533
304.7688,376.71
304.9519,377.1067
305.135,377.15
305.3181,377.385
305.5012,376.76
305.6842,377.0017
305.8673,377.005
306.0504,377.41
306.2333,376.4883
306.4163,376.9567
306.5993,377.245
306.7822,376.8683
306.9652,377.45
307.1481,377.47
307.331,377.065
307.5139,376.6217
307.6967,376.8567
307.8796,377.7633
308.0624,377.15
308.2452,377.3417
308.428,376.825
308.6107,376.845
308.7935,376.8833
308.9762,377.4817
309.1589,377.0533
309.3416,376.8317
309.5243,377.4917
309.7069,377.36
309.8896,377.055
310.0721,376.98
310.2548,376.67
310.4373,376.9033
310.6199,377.1117
310.8024,377.2933
310.985,376.8817
311.1674,376.865
311.3499,377.64
311.5324,377.125
311.7148,377.5133
311.8973,377.0517
312.0797,378.0317
312.2621,377.22
312.4445,377.6017
312.6268,377.3217
312.8091,377.475
312.9915,378.1033
313.1738,377.915
313.356,376.77
313.5383,377.1
313.7206,377.095
313.9027,376.9167
314.085,377.3117
314.2672,377.12
314.4493,377.9517
314.6314,377.3167
314.8136,377.315
314.9957,377.0233
315.1778,377.2783
315.3598,377.2233
315.5419,377.4483
315.724,377.3833
315.9059,377.3483
316.088,377.7017
316.2699,377.6967
316.4519,377.1717
316.6338,377.5817
316.8157,377.4333
316.9977,377.04
317.1795,377.4967
317.3614,377.2917
317.5432,377.91
317.7251,377.165
317.9069,377.0967
318.0887,377.45
318.2704,377.4733
318.4522,377.8217
318.6339,377.4517
318.8156,377.6867
318.9973,377.1517
319.179,377.6767
319.3607,377.6267
319.5423,377.8017
319.7239,377.7633
319.9055,377.8367
320.0871,377.5017
320.2687,377.3067
320.4502,377.6567
320.6317,376.9917
320.8132,377.3517
320.9947,377.8417
321.1761,377.405
321.3576,377.405
321.5391,377.8617
321.7205,377.7533
321.9019,377.5133
322.0832,377.8383
322.2646,377.51
322.4459,377.9817
322.6272,377.745
322.8085,378.2467
322.9898,377.8967
323.1711,377.8467
323.3523,377.52
323.5335,378.1
323.7147,377.855
323.8959,377.9233
324.0771,377.665
324.2582,377.3533
324.4393,377.7267
324.6204,377.4067
324.8015,378.135
324.9826,378.0867
325.1637,377.7033
325.3447,377.7017
325.5257,377.5817
325.7067,377.8917
325.8877,378.175
326.0686,378.2317
326.2496,378.5617
326.4305,378.1083
326.6114,378.4933
326.7922,378.0633
326.9731,378.0183
327.1539,378.0633
327.3347,377.855
327.5155,377.6233
327.6963,377.6033
327.8771,378.0883
328.0578,377.6033
328.2385,378.3367
328.4193,378.5933
328.5999,377.4067
328.7806,377.4617
328.9613,378.2233
329.1419,377.4883
329.3225,377.53
329.5031,377.9017
329.6837,377.8083
329.8642,377.69
330.0447,377.5967
330.2252,377.7433
330.4057,377.7367
330.5862,378.36
330.7667,378.135
330.9471,378.1467
331.1275,377.8583
331.3079,377.6617
331.4883,377.74
331.6687,378.0617
331.849,378.6067
332.0293,378.065
332.2096,377.3617
332.3899,378.5633
332.5702,377.6817
332.7504,378.8217
332.9306,378.31
333.1108,378.3633
333.291,378.0267
333.4712,378.3217
333.6514,378.095
333.8315,378.1167
334.0116,378.0817
334.1917,378.39
334.3717,377.99
334.5518,377.8417
334.7318,378.735
334.9119,377.4617
335.0918,378.015
335.2718,377.9
335.4518,378.9983
335.6317,378.12
335.8116,377.9683
335.9915,378.0967
336.1714,377.7233
336.3513,378.7917
336.5311,378.0267
336.7109,377.8017
336.8907,378.5783
337.0705,378.7467
337.2502,378.08
337.43,378.5083
337.6097,378.7883
337.7894,378.2917
337.9691,377.9417
338.1488,378.7667
338.3284,378.7617
338.508,378.47
338.6877,377.8583
338.8672,378.9167
339.0468,378.4283
339.2263,378.1
339.4059,378.6783
339.5854,378.2567
339.7649,377.8117
339.9443,377.9817
340.1238,378.0583
340.3032,379.1033
340.4826,378.2617
340.662,378.0933
340.8414,378.1583
341.0207,377.5117
341.2001,378.3267
341.3794,378.2983
341.5587,378.125
341.738,378.1383
341.9172,378.0983
342.0965,378.2617
342.2757,378.255
342.4549,377.7217
342.6341,378.035
342.8132,377.9583
342.9923,378.01
343.1715,378.2317
343.3506,378.4817
343.5296,378.2667
343.7087,378.1183
343.8878,377.78
344.0668,378.285
344.2458,377.67
344.4248,377.7617
344.6037,378.0817
344.7827,377.5383
344.9616,377.595
345.1405,377.97
345.3194,378.575
345.4982,377.8467
345.6771,377.755
345.8559,378.4233
346.0347,378.0267
346.2135,377.7333
346.3923,378.5
346.571,378.525
346.7498,378.6083
346.9285,377.7283
347.1071,378.45
347.2859,378.13
347.4645,377.7683
347.6431,377.73
347.8217,378.33
348.0003,377.79
348.1789,377.8583
348.3574,378.1083
348.5359,378.1083
348.7145,378.36
348.893,378.0583
349.0714,378.0083
349.2499,378.86
349.4283,377.7733
349.6068,378.27
349.7852,378.195
349.9635,377.7017
350.1419,377.725
350.3202,377.9717
350.4985,378.2967
350.6768,378.465
350.8551,378.3067
351.0334,378.5083
351.2116,378.03
351.3898,377.835
351.568,377.7933
351.7462,378.6083
351.9243,377.955
352.1025,377.5583
352.2806,378.2383
352.4587,377.7217
352.6368,378.0733
352.8148,378.0533
352.9929,377.975
353.1709,377.925
353.3489,377.5067
353.5268,377.6883
353.7048,377.6017
353.8828,378.2017
354.0607,377.9367
354.2386,378.1733
354.4165,378.43
354.5943,377.515
354.7722,377.5033
354.95,378.4067
355.1278,377.7767
355.3056,377.57
355.4833,378.28
355.6611,378.0567
355.8388,378.3417
356.0165,378.7
356.1942,378.2283
356.3719,378.3083
356.5495,377.7017
356.7271,378.2883
356.9047,378.36
357.0823,378.3067
357.2599,377.9183
357.4374,377.7533
357.6149,378.4467
357.7924,378.06
357.9699,377.9283
358.1474,378.3183
358.3248,378.2767
358.5023,378.2667
358.6797,378.42
358.8571,378.61
359.0344,377.84
359.2118,378.0917
359.3891,378.2517
359.5664,378.5733
359.7437,378.3633
359.9209,378.1583
360.0982,378.2967
360.2754,378.4633
360.4526,378.5
360.6298,378.2083
360.807,377.77
360.9841,378.1083
361.1613,378.03
361.3383,378.1833
361.5154,377.975
361.6925,378.5033
361.8695,378.1867
362.0466,378.135
362.2236,377.8617
362.4005,377.6433
362.5775,378.5083
362.7545,377.5517
362.9314,378.2183
363.1083,377.8133
363.2852,377.9417
363.462,377.6317
363.6389,377.6633
363.8157,378.2317
363.9925,380.5333
364.1693,377.2033
364.346,377.8267
364.5228,377.2033
364.6996,377.3633
364.8762,377.8433
365.0529,378.52
365.2296,377.5933
365.4062,377.5883
365.5829,377.6667
365.7595,376.8683
365.9361,377.49
366.1126,378.12
366.2892,377.8117
366.4657,377.2417
366.6422,377.5467
366.8186,377.8733
366.9951,377.735
367.1716,377.855
367.348,377.5067
367.5244,377.1733
367.7008,376.945
367.8772,377.4767
368.0535,378.115
368.2298,377.9883
368.4061,376.995
368.5824,377.5483
368.7586,378.0333
368.9349,377.5333
369.1111,377.29
369.2873,377.0
369.4635,377.7633
369.6396,377.4467
369.8158,377.5517
369.9919,377.6617
370.168,377.0217
370.3441,377.6217
370.5202,377.8617
370.6962,377.6533
370.8722,377.4833
371.0482,377.135
371.2242,377.2767
371.4002,377.51
371.5761,377.4017
371.752,377.22
371.9279,377.425
372.1038,377.3917
372.2796,376.9483
372.4555,377.565
372.6313,377.5017
372.8071,377.46
372.9829,376.9867
373.1586,377.7883
373.3344,377.4633
373.5101,376.89
373.6858,377.5017
373.8615,377.6417
374.0371,377.505
374.2127,376.9117
374.3884,377.26
374.564,377.2633
374.7395,377.235
374.9151,377.3083
375.0906,377.1717
375.2661,377.06
375.4416,377.185
375.6171,377.3917
375.7925,377.6483
375.968,377.1017
376.1434,377.57
376.3188,376.9783
376.4941,377.2767
376.6695,377.5417
376.8448,377.2467
377.0201,377.585
377.1954,377.2733
377.3707,376.8867
377.5459,377.2417
377.7212,377.0983
377.8964,377.1867
378.0715,376.8433
378.2467,377.1417
378.4218,377.1067
378.597,377.1783
378.7721,377.6083
378.9472,376.9317
379.1222,377.0467
379.2973,376.9917
379.4723,377.5817
379.6473,377.4717
379.8223,376.6
379.9972,377.12
380.1722,377.49
380.3471,377.03
380.522,376.9717
380.6969,377.18
380.8717,377.3033
381.0466,376.7733
381.2214,377.45
381.3962,377.2283
381.571,376.71
381.7457,377.0867
381.9204,377.1417
382.0952,377.5333
382.2699,377.1917
382.4445,377.405
382.6192,376.73
382.7938,376.8533
382.9685,377.5733
383.1431,376.485
383.3176,377.3133
383.4922,376.96
383.6667,377.665
383.8412,376.8717
384.0157,377.0433
384.1902,377.1133
384.3646,377.4717
384.5391,376.9417
384.7134,377.5467
384.8878,376.8733
385.0622,377.185
385.2365,377.0883
385.4109,377.3833
385.5852,377.3183
385.7594,376.8783
385.9337,377.21
386.1079,376.8867
386.2822,377.0033
386.4564,376.9917
386.6306,377.0117
386.8047,377.1217
386.9789,377.0183
387.153,377.3583
387.3271,376.9433
387.5012,377.43
387.6752,376.8167
387.8492,377.0933
388.0233,377.175
388.1972,376.82
388.3712,376.905
388.5452,377.275
388.7191,377.3217
388.893,377.05
389.0669,377.0583
389.2408,377.5683
389.4146,376.8017
389.5884,377.505
389.7623,377.1367
389.9361,377.345
390.1098,377.155
390.2835,376.645
390.4573,376.88
390.631,377.3967
390.8047,377.0833
390.9784,377.21
391.152,376.545
391.3256,377.4883
391.4992,376.8617
391.6728,377.0183
391.8464,376.5883
392.0199,376.5517
392.1934,376.825
392.3669,377.2883
392.5403,376.91
392.7138,376.9333
392.8873,376.6083
393.0607,377.8667
393.2341,376.7067
393.4074,377.77
393.5808,377.1467
393.7542,376.73
393.9274,376.8733
394.1007,376.815
394.274,377.175
394.4472,377.02
394.6205,377.4533
394.7937,376.9583
394.9668,376.9233
395.14,377.165
395.3131,376.5233
395.4863,376.9367
395.6594,377.2667
395.8325,377.2183
396.0055,377.3933
396.1786,376.9217
396.3516,376.7283
396.5246,376.7283
396.6975,377.395
396.8705,377.0383
397.0434,376.4933
397.2163,377.4683
397.3892,376.525
397.5621,376.5533
397.735,377.0233
397.9077,376.8317
398.0806,376.8167
398.2534,376.7
398.4261,377.0167
398.5989,376.2983
398.7716,376.9733
398.9443,377.2783
399.117,377.0717
399.2896,377.2533
399.4623,376.6633
399.6349,377.0983
399.8075,376.7167
399.9801,377.0867
400.1526,376.725
400.3252,376.9967
400.4977,376.8433
400.6702,376.6017
400.8427,376.5683
401.0151,377.275
401.1875,377.26
401.36,376.9417
401.5323,376.8267
401.7047,376.89
401.877,376.655
402.0494,376.7833
402.2216,377.025
402.394,377.2533
402.5662,376.565
402.7385,376.94
402.9107,376.4433
403.0829,376.3617
403.2551,376.0667
403.4272,376.2
403.5994,377.03
403.7715,376.7283
403.9436,376.9217
404.1156,376.1067
