Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 15:01:57.717670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.7617
218.2508,374.87
218.442,374.35
218.6332,376.1617
218.8244,375.3567
219.0156,375.6783
219.2067,375.38
219.3979,375.3733
219.589,376.265
219.7801,375.6867
219.9712,376.07
220.1623,375.545
220.3533,375.8067
220.5444,376.0183
220.7354,376.0817
220.9264,376.34
221.1174,375.8517
221.3083,376.36
221.4993,376.0167
221.6902,375.6317
221.8812,376.0533
222.0721,375.7317
222.263,376.1517
222.4538,376.0633
222.6447,376.05
222.8355,376.1533
223.0264,375.5967
223.2172,376.025
223.408,376.2067
223.5987,376.5083
223.7895,375.685
223.9802,375.8233
224.1709,376.6517
224.3616,376.075
224.5524,376.195
224.743,376.5917
224.9337,375.57
225.1243,376.47
225.315,376.0983
225.5056,376.5733
225.6962,375.8517
225.8867,376.295
226.0773,377.08
226.2678,375.6167
226.4584,376.445
226.6489,376.2283
226.8394,376.6217
227.0298,376.485
227.2203,375.8683
227.4108,376.6567
227.6012,375.7067
227.7916,375.5817
227.982,376.465
228.1723,376.3267
228.3627,376.985
228.5531,376.15
228.7434,376.4817
228.9337,376.0883
229.124,376.2933
229.3143,376.3517
229.5045,376.6983
229.6948,376.6283
229.885,376.3
230.0752,376.2
230.2654,375.83
230.4556,376.395
230.6457,376.7267
230.8358,376.6367
231.026,376.53
231.2161,376.1833
231.4062,376.0533
231.5963,376.015
231.7863,376.0817
231.9764,376.155
232.1664,375.6883
232.3564,376.0317
232.5464,375.6233
232.7364,376.5067
232.9263,375.77
233.1163,376.045
233.3062,376.675
233.4961,376.66
233.686,376.0717
233.8758,376.26
234.0657,375.9833
234.2555,376.6083
234.4454,375.425
234.6352,376.4133
234.825,376.455
235.0147,376.07
235.2045,376.2317
235.3942,375.7817
235.5839,376.3467
235.7737,376.2183
235.9633,376.5333
236.153,375.6817
236.3427,376.4767
236.5323,377.4633
236.7219,376.8917
236.9115,376.2133
237.1011,376.3333
237.2907,375.605
237.4803,376.9283
237.6698,376.115
237.8593,376.2783
238.0488,376.5867
238.2383,376.2367
238.4278,376.7133
238.6172,375.9667
238.8066,376.665
238.9961,376.5017
239.1855,375.95
239.3748,376.2683
239.5642,376.335
239.7536,376.7133
239.9429,376.1417
240.1322,376.66
240.3215,376.4917
240.5108,375.965
240.7001,376.4183
240.8893,375.8433
241.0786,376.5817
241.2677,376.035
241.457,376.76
241.6461,376.2633
241.8353,375.9
242.0244,376.4467
242.2136,376.52
242.4027,376.2967
242.5918,376.0833
242.7809,376.1217
242.9699,376.5267
243.159,375.735
243.348,376.8633
243.537,375.8417
243.726,376.9917
243.915,377.1033
244.1039,376.0767
244.2929,376.7667
244.4818,376.51
244.6707,376.4733
244.8596,376.86
245.0485,376.7217
245.2373,376.43
245.4262,375.7667
245.615,376.2333
245.8038,376.6733
245.9926,375.9067
246.1814,376.9267
246.3701,376.055
246.5589,376.6967
246.7476,376.2033
246.9363,376.9267
247.1249,376.29
247.3136,375.655
247.5023,376.1417
247.6909,376.0583
247.8795,376.4467
248.0681,376.5867
248.2567,376.48
248.4453,375.8767
248.6338,376.47
248.8224,376.8183
249.0109,376.3967
249.1994,376.5367
249.3878,376.7983
249.5763,375.8417
249.7648,376.725
249.9532,376.7233
250.1416,376.57
250.33,376.345
250.5183,376.535
250.7067,376.7233
250.8951,375.7567
251.0834,376.575
251.2717,375.95
251.46,376.365
251.6483,376.105
251.8365,376.2233
252.0247,376.6283
252.213,376.635
252.4012,376.205
252.5894,377.4533
252.7775,376.5483
252.9657,376.5833
253.1538,376.5167
253.3419,376.5367
253.53,376.48
253.7181,376.6683
253.9062,376.6417
254.0942,376.81
254.2823,376.9333
254.4703,376.2067
254.6583,376.2767
254.8463,376.4167
255.0342,375.7383
255.2222,377.395
255.4101,375.9983
255.598,377.2067
255.7859,376.6317
255.9738,377.14
256.1616,376.2483
256.3495,376.245
256.5373,377.1867
256.7251,376.4467
256.9129,376.56
257.1006,376.7217
257.2884,376.0233
257.4761,377.0917
257.6638,376.1367
257.8515,376.5017
258.0392,376.3433
258.2269,376.3117
258.4146,376.6683
258.6022,376.3683
258.7898,376.6367
258.9774,377.125
259.165,376.4617
259.3525,377.5233
259.5401,376.0133
259.7276,377.0017
259.9151,376.3783
260.1026,376.6267
260.2901,376.4333
260.4776,376.7017
260.665,377.1867
260.8524,376.2183
261.0398,376.4483
261.2272,376.4317
261.4146,377.1167
261.6019,376.8033
261.7893,376.4717
261.9766,377.595
262.1639,376.595
262.3512,376.7533
262.5384,376.58
262.7257,376.8517
262.9129,377.1383
263.1001,376.2617
263.2873,377.2983
263.4745,376.8817
263.6617,376.2917
263.8488,377.0867
264.0359,376.28
264.2231,376.9567
264.4101,376.4233
264.5972,376.5383
264.7842,376.99
264.9713,377.445
265.1583,377.115
265.3453,376.6567
265.5323,377.3033
265.7193,376.81
265.9062,377.135
266.0931,377.2517
266.2801,376.7283
266.4669,377.305
266.6538,376.7417
266.8407,376.7817
267.0276,376.6283
267.2143,376.34
267.4012,377.1017
267.588,375.89
267.7747,376.8967
267.9615,376.9917
268.1482,376.4667
268.3349,376.975
268.5217,376.375
268.7083,377.2167
268.895,377.5467
269.0817,377.2567
269.2682,376.7883
269.4549,376.5917
269.6415,377.285
269.8281,376.65
270.0146,376.5583
270.2012,376.8417
270.3877,376.5017
270.5742,376.8017
270.7607,376.44
270.9472,377.155
271.1336,376.6317
271.32,376.7117
271.5065,376.82
271.6929,376.7083
271.8792,376.8717
272.0656,376.5467
272.252,376.8117
272.4383,376.72
272.6246,376.9433
272.8109,377.4417
272.9972,376.49
273.1835,377.15
273.3697,376.54
273.5559,376.775
273.7421,376.7583
273.9283,376.2617
274.1145,376.1117
274.3007,376.3317
274.4868,376.6583
274.6729,376.8817
274.859,376.77
275.0451,377.1783
275.2311,376.3533
275.4172,376.2917
275.6032,376.73
275.7892,376.4617
275.9752,376.9183
276.1612,376.2483
276.3472,377.6183
276.5331,376.5033
276.719,377.1567
276.9049,376.8583
277.0908,376.3717
277.2767,376.6433
277.4625,376.44
277.6484,376.4917
277.8342,376.445
278.02,376.36
278.2057,377.525
278.3915,375.9233
278.5772,376.5433
278.763,376.8517
278.9487,376.2933
279.1343,377.1283
279.32,376.1917
279.5057,376.7533
279.6913,376.23
279.877,376.64
280.0625,376.73
280.2481,376.7033
280.4337,377.43
280.6192,376.3217
280.8048,376.9717
280.9903,376.9967
281.1758,377.0717
281.3612,377.185
281.5467,376.6733
281.7321,377.1883
281.9175,376.6117
282.1029,377.12
282.2884,377.0617
282.4737,376.1467
282.6591,377.24
282.8444,376.2917
283.0297,377.3467
283.215,376.4633
283.4002,376.6767
283.5855,377.0233
283.7707,376.3833
283.956,376.8067
284.1412,376.7283
284.3264,376.9167
284.5115,377.0567
284.6967,376.26
284.8818,376.965
285.0669,376.8083
285.252,376.7683
285.4371,376.9683
285.6222,376.655
285.8072,377.5583
285.9922,376.585
286.1772,377.07
286.3622,377.1333
286.5472,377.1183
286.7321,377.0267
286.9171,376.2667
287.102,376.795
287.2869,376.4583
287.4717,377.3667
287.6566,377.2367
287.8415,376.6117
288.0263,377.4317
288.2111,376.8117
288.3959,377.0033
288.5806,377.055
288.7654,377.1417
288.9501,376.8083
289.1348,376.8983
289.3195,376.8
289.5042,377.1333
289.6889,377.24
289.8735,376.9733
290.0581,376.7283
290.2428,377.1167
290.4273,376.685
290.6119,377.25
290.7965,376.7967
290.981,376.81
291.1655,377.6883
291.35,377.2767
291.5345,377.42
291.719,376.8167
291.9034,376.4983
292.0878,377.3617
292.2722,376.6
292.4566,377.1817
292.641,376.595
292.8253,377.15
293.0096,376.68
293.194,377.0383
293.3783,377.29
293.5626,376.7967
293.7468,377.315
293.9311,377.2733
294.1153,376.9133
294.2995,377.6967
294.4837,376.5717
294.6678,377.81
294.852,376.3467
295.0361,377.495
295.2202,376.885
295.4043,376.2683
295.5884,377.6567
295.7725,376.815
295.9565,376.8633
296.1405,377.0033
296.3246,376.7317
296.5085,376.8333
296.6925,376.92
296.8764,377.3317
297.0603,376.4367
297.2443,376.7233
297.4282,377.0817
297.612,377.16
297.7959,377.055
297.9797,376.6933
298.1635,377.0617
298.3474,376.8567
298.5311,376.71
298.7149,377.355
298.8987,376.61
299.0823,377.0517
299.2661,376.415
299.4498,376.925
299.6334,376.6733
299.8171,376.1683
300.0007,377.2917
300.1843,377.115
300.368,376.9917
300.5515,377.0667
300.7351,376.9467
300.9186,377.395
301.1021,376.8883
301.2857,377.1417
301.4691,376.3817
301.6526,377.0333
301.8361,376.8267
302.0195,376.465
302.2029,377.715
302.3863,376.7817
302.5697,377.3367
302.753,376.7933
302.9364,376.82
303.1197,376.9683
303.303,376.67
303.4863,377.3533
303.6696,376.8483
303.8528,377.0717
304.036,377.4567
304.2192,376.7583
304.4024,377.4733
304.5856,376.4483
304.7688,376.5483
304.9519,377.0783
305.135,376.6733
305.3181,377.6
305.5012,376.335
305.6842,377.105
305.8673,376.9717
306.0504,377.22
306.2333,376.9267
306.4163,376.5717
306.5993,377.5667
306.7822,376.67
306.9652,377.3317
307.1481,377.48
307.331,376.825
307.5139,376.885
307.6967,376.5367
307.8796,377.98
308.0624,376.9717
308.2452,377.1967
308.428,376.9433
308.6107,376.4683
308.7935,376.9983
308.9762,377.2217
309.1589,376.965
309.3416,376.8983
309.5243,376.9867
309.7069,377.745
309.8896,376.815
310.0721,377.1717
310.2548,376.7333
310.4373,376.9033
310.6199,377.325
310.8024,377.0567
310.985,377.2217
311.1674,376.78
311.3499,377.605
311.5324,377.0167
311.7148,377.2317
311.8973,377.1517
312.0797,377.7383
312.2621,377.265
312.4445,377.6817
312.6268,377.0717
312.8091,377.7717
312.9915,377.6867
313.1738,378.0617
313.356,376.7617
313.5383,377.0433
313.7206,377.2733
313.9027,376.5267
314.085,377.55
314.2672,376.8167
314.4493,377.825
314.6314,377.185
314.8136,376.9233
314.9957,377.3417
315.1778,376.8633
315.3598,377.3667
315.5419,377.3133
315.724,377.025
315.9059,377.4633
316.088,377.2983
316.2699,377.98
316.4519,377.145
316.6338,377.57
316.8157,377.4233
316.9977,376.6483
317.1795,377.7267
317.3614,376.97
317.5432,377.9167
317.7251,377.0717
317.9069,376.83
318.0887,377.4333
318.2704,376.975
318.4522,377.9467
318.6339,377.23
318.8156,377.595
318.9973,377.21
319.179,377.3183
319.3607,377.8633
319.5423,377.49
319.7239,377.825
319.9055,377.8683
320.0871,377.1733
320.2687,377.47
320.4502,377.205
320.6317,377.205
320.8132,377.145
320.9947,377.89
321.1761,377.46
321.3576,376.995
321.5391,378.0717
321.7205,377.4617
321.9019,377.5433
322.0832,377.9267
322.2646,377.1333
322.4459,378.2233
322.6272,377.4483
322.8085,378.4383
322.9898,377.82
323.1711,377.66
323.3523,377.6133
323.5335,377.7467
323.7147,377.995
323.8959,377.5233
324.0771,377.565
324.2582,377.5033
324.4393,377.2317
324.6204,377.5317
324.8015,377.745
324.9826,378.045
325.1637,377.5933
325.3447,377.5533
325.5257,377.7367
325.7067,377.6583
325.8877,378.2483
326.0686,378.0267
326.2496,378.5117
326.4305,378.275
326.6114,378.1317
326.7922,378.39
326.9731,377.7083
327.1539,378.145
327.3347,377.7133
327.5155,377.4783
327.6963,377.7433
327.8771,377.6183
328.0578,377.7917
328.2385,377.98
328.4193,378.505
328.5999,377.6817
328.7806,377.04
328.9613,378.53
329.1419,377.1933
329.3225,377.5917
329.5031,377.875
329.6837,377.36
329.8642,377.885
330.0447,377.2233
330.2252,377.85
330.4057,377.495
330.5862,378.205
330.7667,378.2167
330.9471,377.6617
331.1275,378.085
331.3079,377.4467
331.4883,377.7367
331.6687,378.1533
331.849,378.1833
332.0293,378.3733
332.2096,377.0233
332.3899,378.6583
332.5702,377.6867
332.7504,378.5417
332.9306,378.57
333.1108,377.905
333.291,377.9233
333.4712,378.025
333.6514,377.975
333.8315,378.1983
334.0116,377.645
334.1917,378.4867
334.3717,377.7033
334.5518,378.02
334.7318,378.7167
334.9119,377.34
335.0918,378.2333
335.2718,377.68
335.4518,379.0917
335.6317,378.0467
335.8116,377.9933
335.9915,378.3817
336.1714,377.4117
336.3513,378.94
336.5311,377.7267
336.7109,377.87
336.8907,378.6533
337.0705,378.3483
337.2502,378.37
337.43,378.305
337.6097,378.9567
337.7894,378.2767
337.9691,377.815
338.1488,378.85
338.3284,378.4583
338.508,378.795
338.6877,377.755
338.8672,379.1117
339.0468,378.3883
339.2263,377.9117
339.4059,378.8817
339.5854,377.8517
339.7649,377.995
339.9443,377.9417
340.1238,377.7533
340.3032,379.085
340.4826,377.7317
340.662,378.2867
340.8414,377.9117
341.0207,377.4333
341.2001,378.535
341.3794,377.975
341.5587,378.44
341.738,377.9433
341.9172,378.2733
342.0965,378.215
342.2757,377.8617
342.4549,377.8333
342.6341,377.6617
342.8132,378.07
342.9923,377.69
343.1715,378.0317
343.3506,378.465
343.5296,377.93
343.7087,378.2667
343.8878,377.33
344.0668,378.32
344.2458,377.6817
344.4248,377.665
344.6037,378.3617
344.7827,377.415
344.9616,377.8867
345.1405,377.8883
345.3194,378.3517
345.4982,377.9583
345.6771,377.38
345.8559,378.5783
346.0347,377.75
346.2135,377.8217
346.3923,378.445
346.571,378.2133
346.7498,379.0517
346.9285,377.3683
347.1071,378.7717
347.2859,378.0583
347.4645,377.6783
347.6431,377.9833
347.8217,378.0217
348.0003,377.91
348.1789,377.715
348.3574,378.1167
348.5359,378.0417
348.7145,377.815
348.893,378.2217
349.0714,377.6233
349.2499,378.895
349.4283,377.705
349.6068,378.0617
349.7852,378.2467
349.9635,377.4133
350.1419,377.9083
350.3202,377.6967
350.4985,378.3567
350.6768,378.515
350.8551,378.045
351.0334,378.7
351.2116,377.6433
351.3898,377.9533
351.568,377.6467
351.7462,378.3033
351.9243,378.045
352.1025,377.195
352.2806,378.4467
352.4587,377.62
352.6368,377.7633
352.8148,378.0867
352.9929,377.5883
353.1709,378.0633
353.3489,377.2683
353.5268,377.745
353.7048,377.7167
353.8828,378.1567
354.0607,378.265
354.2386,377.9783
354.4165,378.62
354.5943,377.3183
354.7722,377.4383
354.95,378.505
355.1278,377.3317
355.3056,377.8033
355.4833,377.7667
355.6611,378.0
355.8388,378.17
356.0165,378.08
356.1942,378.4383
356.3719,377.9817
356.5495,377.8133
356.7271,378.3333
356.9047,377.995
357.0823,378.6017
357.2599,377.7217
357.4374,377.995
357.6149,378.3567
357.7924,377.9683
357.9699,378.1367
358.1474,377.85
358.3248,378.4683
358.5023,377.995
358.6797,378.5567
358.8571,378.4717
359.0344,377.6733
359.2118,378.215
359.3891,377.93
359.5664,379.1183
359.7437,378.095
359.9209,378.2783
360.0982,378.5067
360.2754,378.085
360.4526,378.745
360.6298,377.9933
360.807,378.02
360.9841,377.9317
361.1613,377.8767
361.3383,378.3017
361.5154,377.7033
361.6925,378.6583
361.8695,378.0217
362.0466,377.9067
362.2236,378.025
362.4005,377.37
362.5775,378.705
362.7545,377.4433
362.9314,378.34
363.1083,377.7917
363.2852,377.56
363.462,377.9633
363.6389,377.4783
363.8157,378.42
363.9925,380.8617
364.1693,376.9967
364.346,377.8183
364.5228,376.8583
364.6996,377.6
364.8762,377.555
365.0529,378.6033
365.2296,377.6567
365.4062,377.37
365.5829,377.9933
365.7595,376.5867
365.9361,377.8267
366.1126,378.1317
366.2892,377.6683
366.4657,377.3633
366.6422,377.3567
366.8186,378.16
366.9951,377.6317
367.1716,377.7167
367.348,377.595
367.5244,376.64
367.7008,377.03
367.8772,377.1717
368.0535,378.275
368.2298,377.96
368.4061,376.8317
368.5824,377.7133
368.7586,377.7667
368.9349,377.7867
369.1111,377.3583
369.2873,377.195
369.4635,377.77
369.6396,376.8967
369.8158,377.76
369.9919,377.15
370.168,376.855
370.3441,377.2983
370.5202,377.5733
370.6962,377.7783
370.8722,377.0917
371.0482,377.265
371.2242,377.0117
371.4002,377.32
371.5761,377.4483
371.752,376.8467
371.9279,377.73
372.1038,377.2583
372.2796,377.0867
372.4555,377.6017
372.6313,377.3017
372.8071,377.5983
372.9829,376.7733
373.1586,377.85
373.3344,377.4417
373.5101,376.755
373.6858,377.5967
373.8615,377.37
374.0371,377.6367
374.2127,376.6117
374.3884,377.03
374.564,377.29
374.7395,376.865
374.9151,377.6317
375.0906,377.0667
375.2661,377.1883
375.4416,377.2017
375.6171,377.1883
375.7925,377.6967
375.968,376.9517
376.1434,377.6067
376.3188,376.7367
376.4941,377.1883
376.6695,377.4083
376.8448,376.8133
377.0201,377.6533
377.1954,377.0233
377.3707,376.9067
377.5459,377.1783
377.7212,376.9833
377.8964,377.175
378.0715,376.5617
378.2467,377.3683
378.4218,376.9967
378.597,377.0883
378.7721,377.6633
378.9472,376.565
379.1222,377.155
379.2973,376.6317
379.4723,377.83
379.6473,377.3883
379.8223,376.44
379.9972,377.3317
380.1722,377.0117
380.3471,377.1517
380.522,376.9417
380.6969,377.035
380.8717,377.3167
381.0466,376.4717
381.2214,377.945
381.3962,377.115
381.571,376.72
381.7457,377.1133
381.9204,376.9817
382.0952,377.6767
382.2699,376.8667
382.4445,377.4583
382.6192,376.6567
382.7938,376.5767
382.9685,377.7717
383.1431,376.21
383.3176,377.5683
383.4922,376.6783
383.6667,377.555
383.8412,376.7833
384.0157,376.7317
384.1902,377.4033
384.3646,377.17
384.5391,377.1133
384.7134,377.385
384.8878,376.7
385.0622,377.1933
385.2365,376.9617
385.4109,377.545
385.5852,376.9567
385.7594,376.94
385.9337,377.13
386.1079,376.7783
386.2822,377.2417
386.4564,376.6433
386.6306,377.11
386.8047,377.0083
386.9789,376.8117
387.153,377.6867
387.3271,376.8217
387.5012,377.6517
387.6752,376.6617
387.8492,376.965
388.0233,377.125
388.1972,376.55
388.3712,377.06
388.5452,376.9883
388.7191,377.0633
388.893,377.015
389.0669,376.7117
389.2408,377.73
389.4146,376.445
389.5884,377.7367
389.7623,376.9633
389.9361,377.1617
390.1098,377.355
390.2835,376.435
390.4573,377.1317
390.631,377.1683
390.8047,377.0633
390.9784,377.3567
391.152,376.1133
391.3256,377.5933
391.4992,376.485
391.6728,376.955
391.8464,376.5283
392.0199,376.3617
392.1934,376.8833
392.3669,377.0417
392.5403,377.18
392.7138,376.8883
392.8873,376.4983
393.0607,377.8633
393.2341,376.6
393.4074,378.12
393.5808,376.745
393.7542,376.955
393.9274,376.8567
394.1007,376.7633
394.274,377.32
394.4472,376.8333
394.6205,377.6783
394.7937,376.6917
394.9668,376.755
395.14,377.165
395.3131,376.1917
395.4863,377.0533
395.6594,376.94
395.8325,377.3967
396.0055,377.1683
396.1786,376.7967
396.3516,377.0083
396.5246,376.425
396.6975,377.4767
396.8705,376.7817
397.0434,376.2933
397.2163,377.5983
397.3892,376.14
397.5621,376.84
397.735,376.7783
397.9077,376.7933
398.0806,376.6083
398.2534,376.52
398.4261,377.1117
398.5989,376.05
398.7716,377.11
398.9443,377.0517
399.117,377.1083
399.2896,377.3667
399.4623,376.295
399.6349,377.5217
399.8075,376.3683
399.9801,377.0333
400.1526,376.7633
400.3252,376.7217
400.4977,376.99
400.6702,376.3183
400.8427,376.5817
401.0151,376.9983
401.1875,377.0667
401.36,377.0867
401.5323,376.5817
401.7047,377.1017
401.877,376.375
402.0494,376.6883
402.2216,376.97
402.394,377.0567
402.5662,376.6833
402.7385,376.6567
402.9107,376.4333
403.0829,376.3367
403.2551,375.7717
403.4272,376.395
403.5994,376.7983
403.7715,377.1667
403.9436,376.5817
404.1156,376.1517
