Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 16:16:23.320845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.76
218.2508,374.8767
218.442,374.4417
218.6332,376.2117
218.8244,375.5983
219.0156,375.5867
219.2067,375.4283
219.3979,375.4183
219.589,376.185
219.7801,375.59
219.9712,376.1183
220.1623,375.5333
220.3533,375.5967
220.5444,376.03
220.7354,375.9933
220.9264,376.1867
221.1174,375.965
221.3083,376.1833
221.4993,376.1
221.6902,375.89
221.8812,375.9283
222.0721,375.6667
222.263,376.1167
222.4538,376.0883
222.6447,375.955
222.8355,376.1933
223.0264,375.535
223.2172,375.94
223.408,376.1367
223.5987,376.3083
223.7895,375.5317
223.9802,375.91
224.1709,376.5517
224.3616,376.16
224.5524,376.19
224.743,376.5517
224.9337,375.7583
225.1243,376.4067
225.315,376.05
225.5056,376.41
225.6962,375.9
225.8867,376.455
226.0773,377.0917
226.2678,375.5917
226.4584,376.4533
226.6489,376.1267
226.8394,376.6333
227.0298,376.2117
227.2203,375.8233
227.4108,376.5633
227.6012,375.5133
227.7916,375.5717
227.982,376.41
228.1723,376.3767
228.3627,376.755
228.5531,376.23
228.7434,376.3733
228.9337,376.0367
229.124,376.405
229.3143,376.1967
229.5045,376.725
229.6948,376.41
229.885,376.2333
230.0752,376.1267
230.2654,375.6033
230.4556,376.495
230.6457,376.4717
230.8358,376.6867
231.026,376.5583
231.2161,376.3
231.4062,376.1817
231.5963,375.875
231.7863,376.35
231.9764,376.075
232.1664,375.5633
232.3564,375.9717
232.5464,375.4333
232.7364,376.515
232.9263,375.4967
233.1163,376.1717
233.3062,376.6283
233.4961,376.5333
233.686,376.0933
233.8758,376.08
234.0657,376.0917
234.2555,376.42
234.4454,375.48
234.6352,376.5083
234.825,376.33
235.0147,376.3083
235.2045,376.0833
235.3942,376.0317
235.5839,376.3267
235.7737,376.155
235.9633,376.52
236.153,375.545
236.3427,376.505
236.5323,377.18
236.7219,376.6117
236.9115,376.385
237.1011,376.1033
237.2907,375.8017
237.4803,376.5917
237.6698,376.15
237.8593,376.42
238.0488,376.4967
238.2383,376.4667
238.4278,376.3767
238.6172,375.98
238.8066,376.6
238.9961,376.3433
239.1855,376.025
239.3748,376.0067
239.5642,376.4017
239.7536,376.4933
239.9429,376.1417
240.1322,376.545
240.3215,376.27
240.5108,376.22
240.7001,376.17
240.8893,376.1233
241.0786,376.5167
241.2677,375.9483
241.457,376.9467
241.6461,376.0967
241.8353,376.25
242.0244,376.1733
242.2136,376.4683
242.4027,376.545
242.5918,375.8033
242.7809,376.27
242.9699,376.1767
243.159,375.9417
243.348,376.855
243.537,375.5983
243.726,377.3683
243.915,376.6467
244.1039,376.3833
244.2929,376.6267
244.4818,376.5083
244.6707,376.81
244.8596,376.615
245.0485,376.995
245.2373,376.07
245.4262,375.9017
245.615,376.1433
245.8038,376.345
245.9926,376.1283
246.1814,376.5717
246.3701,376.28
246.5589,376.375
246.7476,376.1433
246.9363,377.0383
247.1249,375.9633
247.3136,376.04
247.5023,375.8617
247.6909,376.2217
247.8795,376.5033
248.0681,376.475
248.2567,376.8983
248.4453,375.7233
248.6338,376.5667
248.8224,376.5833
249.0109,376.3517
249.1994,376.78
249.3878,376.4383
249.5763,376.0183
249.7648,376.33
249.9532,376.7467
250.1416,376.6
250.33,376.1317
250.5183,376.955
250.7067,376.4983
250.8951,375.9633
251.0834,376.325
251.2717,375.9533
251.46,376.6383
251.6483,375.8067
251.8365,376.6217
252.0247,376.31
252.213,376.5933
252.4012,376.435
252.5894,377.065
252.7775,376.89
252.9657,376.2233
253.1538,376.6067
253.3419,376.3433
253.53,376.3733
253.7181,376.9467
253.9062,376.2333
254.0942,377.1767
254.2823,376.6117
254.4703,376.2317
254.6583,376.53
254.8463,376.245
255.0342,376.1467
255.2222,377.15
255.4101,376.1167
255.598,376.9117
255.7859,376.4717
255.9738,377.265
256.1616,375.755
256.3495,376.5017
256.5373,376.9717
256.7251,376.4533
256.9129,376.81
257.1006,376.205
257.2884,376.4983
257.4761,376.85
257.6638,376.31
257.8515,376.4683
258.0392,376.2117
258.2269,376.7217
258.4146,376.1917
258.6022,376.6433
258.7898,376.2517
258.9774,377.2283
259.165,376.485
259.3525,377.06
259.5401,376.245
259.7276,376.43
259.9151,376.4917
260.1026,376.59
260.2901,376.19
260.4776,377.0317
260.665,376.8683
260.8524,376.525
261.0398,376.225
261.2272,376.3483
261.4146,377.305
261.6019,376.5567
261.7893,376.9067
261.9766,377.2117
262.1639,376.68
262.3512,376.65
262.5384,376.2717
262.7257,377.2417
262.9129,376.6683
263.1001,376.535
263.2873,377.02
263.4745,376.8717
263.6617,376.465
263.8488,376.71
264.0359,376.65
264.2231,376.585
264.4101,376.655
264.5972,376.46
264.7842,376.7067
264.9713,378.0133
265.1583,376.7933
265.3453,377.0733
265.5323,377.0917
265.7193,376.6517
265.9062,377.3917
266.0931,376.81
266.2801,376.9233
266.4669,376.9283
266.6538,376.8133
266.8407,376.8517
267.0276,376.3417
267.2143,376.8333
267.4012,376.7083
267.588,376.33
267.7747,376.805
267.9615,376.8933
268.1482,376.7733
268.3349,376.4317
268.5217,376.64
268.7083,376.6967
268.895,377.5
269.0817,377.3867
269.2682,376.4383
269.4549,376.9483
269.6415,376.7233
269.8281,376.9467
270.0146,376.385
270.2012,376.6433
270.3877,377.0683
270.5742,376.385
270.7607,376.8783
270.9472,376.9567
271.1336,376.475
271.32,377.0233
271.5065,376.45
271.6929,377.165
271.8792,376.315
272.0656,376.86
272.252,376.705
272.4383,376.4767
272.6246,377.3583
272.8109,376.8533
272.9972,376.8383
273.1835,376.645
273.3697,376.6567
273.5559,377.0533
273.7421,376.3217
273.9283,376.6333
274.1145,375.6017
274.3007,376.5133
274.4868,376.635
274.6729,376.6333
274.859,377.3267
275.0451,376.635
275.2311,376.7483
275.4172,375.9733
275.6032,376.48
275.7892,376.5467
275.9752,376.2567
276.1612,376.7767
276.3472,377.1617
276.5331,376.7083
276.719,377.2367
276.9049,376.515
277.0908,377.0167
277.2767,375.8983
277.4625,376.9833
277.6484,376.2617
277.8342,376.3283
278.02,376.6533
278.2057,376.9433
278.3915,376.415
278.5772,375.9817
278.763,376.8417
278.9487,376.2617
279.1343,376.77
279.32,376.6783
279.5057,375.9783
279.6913,376.6517
279.877,376.4933
280.0625,376.5633
280.2481,377.09
280.4337,377.01
280.6192,376.955
280.8048,376.5717
280.9903,377.1783
281.1758,377.0567
281.3612,376.765
281.5467,377.09
281.7321,376.485
281.9175,376.9983
282.1029,376.54
282.2884,376.8667
282.4737,376.52
282.6591,376.6733
282.8444,376.8417
283.0297,376.985
283.215,376.6867
283.4002,376.7967
283.5855,376.66
283.7707,376.9867
283.956,376.2133
284.1412,377.2233
284.3264,376.7817
284.5115,377.025
284.6967,376.6317
284.8818,376.3983
285.0669,377.255
285.252,376.28
285.4371,376.995
285.6222,376.6483
285.8072,377.1767
285.9922,377.0233
286.1772,376.6467
286.3622,377.3883
286.5472,377.0
286.7321,376.8567
286.9171,376.645
287.102,376.3867
287.2869,376.9433
287.4717,377.065
287.6566,377.2767
287.8415,376.8617
288.0263,376.925
288.2111,377.1667
288.3959,376.39
288.5806,377.2117
288.7654,377.18
288.9501,376.5733
289.1348,377.4017
289.3195,376.3567
289.5042,377.6
289.6889,376.9483
289.8735,377.1183
290.0581,377.11
290.2428,376.805
290.4273,377.1
290.6119,376.7667
290.7965,376.965
290.981,376.8217
291.1655,377.3817
291.35,377.305
291.5345,376.7283
291.719,377.1567
291.9034,376.0683
292.0878,377.3517
292.2722,376.6317
292.4566,377.0717
292.641,377.1133
292.8253,376.6633
293.0096,376.975
293.194,377.025
293.3783,377.1133
293.5626,377.1433
293.7468,376.905
293.9311,377.59
294.1153,376.5617
294.2995,377.955
294.4837,376.7483
294.6678,377.4867
294.852,376.7567
295.0361,377.1133
295.2202,377.165
295.4043,376.445
295.5884,377.385
295.7725,377.2067
295.9565,376.535
296.1405,377.335
296.3246,376.5333
296.5085,376.8233
296.6925,376.99
296.8764,377.045
297.0603,376.8983
297.2443,376.3933
297.4282,377.145
297.612,377.225
297.7959,376.6533
297.9797,377.0083
298.1635,376.6033
298.3474,376.9517
298.5311,376.7383
298.7149,377.0733
298.8987,376.8967
299.0823,376.72
299.2661,376.76
299.4498,376.3967
299.6334,376.7533
299.8171,376.3117
300.0007,377.05
300.1843,377.395
300.368,376.535
300.5515,377.4133
300.7351,376.695
300.9186,377.285
301.1021,376.9167
301.2857,376.5183
301.4691,376.65
301.6526,376.4767
301.8361,376.8917
302.0195,376.505
302.2029,377.495
302.3863,377.1933
302.5697,376.8583
302.753,377.2733
302.9364,376.7767
303.1197,376.8017
303.303,376.9483
303.4863,376.9067
303.6696,377.1483
303.8528,376.8283
304.036,377.345
304.2192,376.93
304.4024,376.9917
304.5856,376.72
304.7688,376.1583
304.9519,377.305
305.135,376.7317
305.3181,377.2467
305.5012,376.68
305.6842,376.62
305.8673,377.1433
306.0504,377.0533
306.2333,376.65
306.4163,376.65
306.5993,377.2417
306.7822,376.9783
306.9652,377.075
307.1481,377.5967
307.331,376.7983
307.5139,376.6517
307.6967,376.665
307.8796,377.4733
308.0624,377.2083
308.2452,376.8083
308.428,376.8767
308.6107,376.5233
308.7935,376.6883
308.9762,377.635
309.1589,376.62
309.3416,377.12
309.5243,376.9467
309.7069,377.38
309.8896,377.0883
310.0721,376.8267
310.2548,377.0017
310.4373,376.5233
310.6199,377.2417
310.8024,377.0017
310.985,376.605
311.1674,377.0317
311.3499,377.3517
311.5324,377.0233
311.7148,377.055
311.8973,377.1217
312.0797,377.8767
312.2621,377.0417
312.4445,378.0717
312.6268,376.8917
312.8091,377.8083
312.9915,377.835
313.1738,377.9817
313.356,377.0533
313.5383,376.8167
313.7206,377.3167
313.9027,376.54
314.085,377.26
314.2672,377.0133
314.4493,377.6617
314.6314,377.3433
314.8136,376.735
314.9957,377.005
315.1778,377.13
315.3598,377.04
315.5419,377.5567
315.724,376.8567
315.9059,377.665
316.088,377.3683
316.2699,377.8417
316.4519,377.21
316.6338,377.3283
316.8157,377.6583
316.9977,376.62
317.1795,377.65
317.3614,377.005
317.5432,377.6617
317.7251,377.1983
317.9069,376.6817
318.0887,377.6483
318.2704,377.0083
318.4522,377.67
318.6339,377.4817
318.8156,377.5217
318.9973,377.3533
319.179,377.4433
319.3607,377.825
319.5423,377.6017
319.7239,377.7533
319.9055,377.9117
320.0871,377.015
320.2687,377.565
320.4502,377.2483
320.6317,377.0333
320.8132,377.3033
320.9947,377.5517
321.1761,377.4233
321.3576,376.9133
321.5391,377.925
321.7205,377.5083
321.9019,377.3683
322.0832,377.9167
322.2646,377.0933
322.4459,378.2083
322.6272,377.55
322.8085,378.2167
322.9898,377.945
323.1711,377.5967
323.3523,377.695
323.5335,377.8
323.7147,377.96
323.8959,377.515
324.0771,377.44
324.2582,377.4917
324.4393,377.1683
324.6204,377.525
324.8015,377.7183
324.9826,378.0717
325.1637,377.48
325.3447,377.5833
325.5257,377.7917
325.7067,377.7683
325.8877,378.1483
326.0686,377.8917
326.2496,378.4167
326.4305,378.2917
326.6114,378.1183
326.7922,378.26
326.9731,377.7283
327.1539,378.0817
327.3347,377.6317
327.5155,377.435
327.6963,377.6717
327.8771,377.7467
328.0578,377.84
328.2385,378.01
328.4193,378.2583
328.5999,377.645
328.7806,377.1617
328.9613,378.475
329.1419,377.2917
329.3225,377.615
329.5031,377.945
329.6837,377.5117
329.8642,377.8517
330.0447,377.1733
330.2252,377.6633
330.4057,377.38
330.5862,378.1867
330.7667,378.04
330.9471,377.6617
331.1275,377.9633
331.3079,377.4533
331.4883,377.75
331.6687,378.0467
331.849,378.4333
332.0293,378.2333
332.2096,377.0833
332.3899,378.6783
332.5702,377.6317
332.7504,378.745
332.9306,378.3983
333.1108,377.795
333.291,377.9917
333.4712,377.9483
333.6514,378.0817
333.8315,378.0233
334.0116,377.9433
334.1917,378.3683
334.3717,377.6283
334.5518,378.0667
334.7318,378.52
334.9119,377.4933
335.0918,378.13
335.2718,377.735
335.4518,379.1283
335.6317,377.895
335.8116,378.0733
335.9915,378.05
336.1714,377.6167
336.3513,378.87
336.5311,377.745
336.7109,377.8833
336.8907,378.36
337.0705,378.4483
337.2502,378.135
337.43,378.2517
337.6097,378.9083
337.7894,378.0383
337.9691,378.07
338.1488,378.6083
338.3284,378.5333
338.508,378.6333
338.6877,377.75
338.8672,379.1667
339.0468,378.3
339.2263,378.0683
339.4059,378.675
339.5854,378.01
339.7649,377.8733
339.9443,377.5883
340.1238,377.8817
340.3032,378.8383
340.4826,377.9183
340.662,378.09
340.8414,377.7833
341.0207,377.445
341.2001,378.2733
341.3794,378.2433
341.5587,378.22
341.738,377.8667
341.9172,378.3
342.0965,378.07
342.2757,378.155
342.4549,377.5217
342.6341,377.9117
342.8132,378.005
342.9923,377.7383
343.1715,378.175
343.3506,378.1683
343.5296,378.005
343.7087,378.0683
343.8878,377.495
344.0668,378.3617
344.2458,377.3867
344.4248,377.9217
344.6037,377.9233
344.7827,377.46
344.9616,377.865
345.1405,377.6933
345.3194,378.5733
345.4982,377.695
345.6771,377.6333
345.8559,378.3117
346.0347,377.6383
346.2135,377.825
346.3923,378.135
346.571,378.46
346.7498,378.675
346.9285,377.5367
347.1071,378.5733
347.2859,377.74
347.4645,377.7933
347.6431,377.615
347.8217,378.3317
348.0003,377.8033
348.1789,377.7367
348.3574,378.1767
348.5359,377.6867
348.7145,378.215
348.893,377.8417
349.0714,377.8583
349.2499,378.8517
349.4283,377.49
349.6068,378.3083
349.7852,377.8383
349.9635,377.7733
350.1419,377.5017
350.3202,377.6317
350.4985,378.6333
350.6768,378.2117
350.8551,378.4883
351.0334,378.3683
351.2116,377.8983
351.3898,377.905
351.568,377.535
351.7462,378.79
351.9243,377.68
352.1025,377.3983
352.2806,378.2517
352.4587,377.5033
352.6368,378.025
352.8148,377.6167
352.9929,377.9067
353.1709,377.6983
353.3489,377.3517
353.5268,377.94
353.7048,377.2717
353.8828,378.3817
354.0607,377.7117
354.2386,378.3633
354.4165,378.4817
354.5943,377.305
354.7722,377.7633
354.95,378.0083
355.1278,377.6667
355.3056,377.4417
355.4833,377.95
355.6611,378.0083
355.8388,377.9217
356.0165,378.7617
356.1942,377.9183
356.3719,378.2783
356.5495,377.535
356.7271,378.1267
356.9047,378.425
357.0823,378.0917
357.2599,378.095
357.4374,377.6367
357.6149,378.4767
357.7924,378.2583
357.9699,377.6117
358.1474,378.3483
358.3248,377.8433
358.5023,378.215
358.6797,378.1033
358.8571,378.3017
359.0344,378.0717
359.2118,377.6417
359.3891,378.2217
359.5664,378.395
359.7437,378.085
359.9209,378.3333
360.0982,377.9983
360.2754,378.535
360.4526,378.3417
360.6298,378.265
360.807,377.8517
360.9841,377.7633
361.1613,378.2
361.3383,377.8433
361.5154,378.0767
361.6925,378.34
361.8695,377.9033
362.0466,378.0333
362.2236,377.33
362.4005,377.9133
362.5775,378.16
362.7545,377.5667
362.9314,378.2833
363.1083,377.635
363.2852,378.2533
363.462,377.29
363.6389,377.9
363.8157,378.035
363.9925,380.1417
364.1693,377.2533
364.346,377.3367
364.5228,377.39
364.6996,376.965
364.8762,377.8233
365.0529,378.4617
365.2296,377.1933
365.4062,377.775
365.5829,377.2667
365.7595,376.9467
365.9361,377.45
366.1126,377.8983
366.2892,378.2183
366.4657,376.83
366.6422,377.9767
366.8186,377.655
366.9951,377.9567
367.1716,377.8433
367.348,377.3467
367.5244,377.335
367.7008,376.465
367.8772,377.5783
368.0535,378.0017
368.2298,377.67
368.4061,377.1933
368.5824,377.1433
368.7586,378.1067
368.9349,377.325
369.1111,377.2717
369.2873,377.2767
369.4635,377.2667
369.6396,377.5433
369.8158,377.23
369.9919,377.67
370.168,376.8333
370.3441,377.375
370.5202,378.0467
370.6962,377.0967
370.8722,377.55
371.0482,376.8667
371.2242,377.1117
371.4002,377.3083
371.5761,376.9233
371.752,377.5433
371.9279,377.2083
372.1038,377.6017
372.2796,376.8517
372.4555,377.1833
372.6313,377.79
372.8071,377.035
372.9829,377.305
373.1586,377.5517
373.3344,377.5283
373.5101,376.92
373.6858,376.9867
373.8615,377.8117
374.0371,377.03
374.2127,376.8617
374.3884,377.0517
374.564,377.0117
374.7395,377.4017
374.9151,376.7433
375.0906,377.4433
375.2661,376.7433
375.4416,377.27
375.6171,377.475
375.7925,377.2517
375.968,377.525
376.1434,377.1433
376.3188,377.0467
376.4941,377.12
376.6695,377.4217
376.8448,377.4717
377.0201,377.0283
377.1954,377.395
377.3707,376.565
377.5459,376.865
377.7212,377.2617
377.8964,376.6717
378.0715,376.975
378.2467,376.7383
378.4218,377.1867
378.597,377.0633
378.7721,377.2433
378.9472,377.025
379.1222,376.57
379.2973,377.2983
379.4723,377.495
379.6473,377.395
379.8223,376.7967
379.9972,376.6633
380.1722,377.6783
380.3471,376.4133
380.522,377.0783
380.6969,377.1917
380.8717,376.9317
381.0466,377.09
381.2214,377.1033
381.3962,377.3467
381.571,376.4867
381.7457,377.04
381.9204,377.4917
382.0952,377.0267
382.2699,377.535
382.4445,377.2167
382.6192,376.88
382.7938,376.8083
382.9685,377.2633
383.1431,376.8783
383.3176,376.7333
383.4922,377.0733
383.6667,377.5117
383.8412,376.7217
384.0157,377.2317
384.1902,376.575
384.3646,377.735
384.5391,376.6217
384.7134,377.6617
384.8878,376.9883
385.0622,376.8983
385.2365,377.4967
385.4109,376.9833
385.5852,377.3133
385.7594,376.6583
385.9337,377.0133
386.1079,377.16
386.2822,376.535
386.4564,377.11
386.6306,376.5833
386.8047,376.9083
386.9789,377.0167
387.153,376.9567
387.3271,377.265
387.5012,376.895
387.6752,376.7817
387.8492,376.9883
388.0233,376.9183
388.1972,377.1917
388.3712,376.6967
388.5452,377.5733
388.7191,376.9983
388.893,376.8917
389.0669,377.225
389.2408,377.2617
389.4146,376.99
389.5884,376.955
389.7623,377.0867
389.9361,377.0083
390.1098,376.8483
390.2835,376.905
390.4573,376.4917
390.631,377.5467
390.8047,376.705
390.9784,377.245
391.152,376.7683
391.3256,377.245
391.4992,377.1517
391.6728,376.55
391.8464,376.6283
392.0199,376.405
392.1934,376.5133
392.3669,377.3217
392.5403,376.4617
392.7138,376.9317
392.8873,376.11
393.0607,377.5283
393.2341,376.8867
393.4074,377.3833
393.5808,377.2983
393.7542,376.2733
393.9274,376.9467
394.1007,376.8583
394.274,376.9867
394.4472,377.3733
394.6205,377.2183
394.7937,376.9667
394.9668,376.695
395.14,377.01
395.3131,376.5483
395.4863,376.415
395.6594,377.3683
395.8325,376.8183
396.0055,377.0333
396.1786,376.915
396.3516,376.5183
396.5246,376.9117
396.6975,377.0567
396.8705,377.1233
397.0434,376.285
397.2163,377.395
397.3892,376.705
397.5621,376.3733
397.735,377.2367
397.9077,376.5067
398.0806,376.7317
398.2534,376.6183
398.4261,376.61
398.5989,376.3867
398.7716,376.5733
398.9443,377.275
399.117,376.7133
399.2896,376.9167
399.4623,376.655
399.6349,376.9233
399.8075,376.7633
399.9801,376.85
400.1526,376.93
400.3252,377.0917
400.4977,376.825
400.6702,376.59
400.8427,376.2733
401.0151,377.1983
401.1875,377.045
401.36,376.69
401.5323,376.83
401.7047,376.56
401.877,376.64
402.0494,376.485
402.2216,376.5733
402.394,377.1317
402.5662,376.2067
402.7385,376.9567
402.9107,376.16
403.0829,376.57
403.2551,375.93
403.4272,376.22
403.5994,377.3383
403.7715,376.4233
403.9436,376.84
404.1156,375.9467
