Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 12:37:10.320228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.2417
218.2508,375.2933
218.442,374.7483
218.6332,376.4233
218.8244,375.6767
219.0156,375.8
219.2067,375.8533
219.3979,375.6217
219.589,376.58
219.7801,375.8367
219.9712,376.26
220.1623,375.9117
220.3533,375.9067
220.5444,376.5167
220.7354,376.245
220.9264,376.5783
221.1174,376.4067
221.3083,376.59
221.4993,377.2683
221.6902,376.4617
221.8812,376.34
222.0721,376.055
222.263,376.315
222.4538,376.51
222.6447,375.9933
222.8355,376.5967
223.0264,375.635
223.2172,376.2133
223.408,376.685
223.5987,376.435
223.7895,376.105
223.9802,376.1033
224.1709,377.1
224.3616,376.525
224.5524,376.2617
224.743,377.2983
224.9337,375.9433
225.1243,376.935
225.315,376.4033
225.5056,376.6083
225.6962,376.5233
225.8867,376.3983
226.0773,377.64
226.2678,375.8933
226.4584,376.4067
226.6489,376.6017
226.8394,376.64
227.0298,376.8433
227.2203,376.0333
227.4108,377.0117
227.6012,376.2233
227.7916,375.6383
227.982,377.145
228.1723,376.46
228.3627,377.3617
228.5531,376.6267
228.7434,376.55
228.9337,376.7267
229.124,376.335
229.3143,376.85
229.5045,376.9417
229.6948,376.5067
229.885,376.87
230.0752,376.115
230.2654,376.32
230.4556,376.3733
230.6457,377.055
230.8358,377.18
231.026,376.6083
231.2161,377.115
231.4062,376.1067
231.5963,376.585
231.7863,376.5917
231.9764,376.2733
232.1664,376.26
232.3564,375.72
232.5464,375.9117
232.7364,376.4683
232.9263,375.72
233.1163,376.7417
233.3062,376.42
233.4961,377.345
233.686,375.985
233.8758,376.6167
234.0657,376.4767
234.2555,376.5767
234.4454,376.225
234.6352,376.425
234.825,377.01
235.0147,376.5133
235.2045,376.375
235.3942,376.4633
235.5839,376.06
235.7737,376.89
235.9633,376.325
236.153,375.77
236.3427,377.0433
236.5323,377.1333
236.7219,377.4833
236.9115,376.215
237.1011,376.6683
237.2907,376.3383
237.4803,376.7983
237.6698,376.9983
237.8593,376.2767
238.0488,377.2083
238.2383,376.6683
238.4278,376.4817
238.6172,376.58
238.8066,376.295
238.9961,377.1667
239.1855,376.11
239.3748,376.305
239.5642,376.9033
239.7536,376.3183
239.9429,376.745
240.1322,376.4167
240.3215,376.8817
240.5108,376.6317
240.7001,376.2617
240.8893,376.8317
241.0786,376.37
241.2677,376.6183
241.457,377.0967
241.6461,376.395
241.8353,376.6667
242.0244,376.2117
242.2136,377.0433
242.4027,376.335
242.5918,376.2383
242.7809,376.6317
242.9699,376.34
243.159,376.5317
243.348,376.6683
243.537,376.275
243.726,377.545
243.915,376.88
244.1039,377.1333
244.2929,376.625
244.4818,377.25
244.6707,376.8767
244.8596,377.095
245.0485,377.4917
245.2373,375.94
245.4262,376.4717
245.615,376.0717
245.8038,376.9283
245.9926,376.3933
246.1814,376.72
246.3701,376.9183
246.5589,376.52
246.7476,376.4933
246.9363,377.3833
247.1249,376.1867
247.3136,376.7533
247.5023,376.115
247.6909,376.69
247.8795,376.7583
248.0681,376.6417
248.2567,377.2967
248.4453,375.6417
248.6338,377.0867
248.8224,376.72
249.0109,376.6267
249.1994,377.0033
249.3878,376.5217
249.5763,376.4183
249.7648,376.59
249.9532,377.0333
250.1416,377.0267
250.33,376.5083
250.5183,377.385
250.7067,376.7417
250.8951,376.4633
251.0834,376.7567
251.2717,376.1967
251.46,376.9983
251.6483,375.9283
251.8365,376.765
252.0247,376.555
252.213,376.835
252.4012,376.7917
252.5894,377.395
252.7775,377.165
252.9657,376.485
253.1538,376.9233
253.3419,376.6517
253.53,376.785
253.7181,377.485
253.9062,376.55
254.0942,377.5467
254.2823,376.9367
254.4703,376.4433
254.6583,376.9067
254.8463,376.2983
255.0342,376.3567
255.2222,377.2933
255.4101,376.205
255.598,377.485
255.7859,376.5183
255.9738,377.6767
256.1616,376.2667
256.3495,376.715
256.5373,377.4167
256.7251,376.69
256.9129,377.2267
257.1006,376.5967
257.2884,376.71
257.4761,377.51
257.6638,376.385
257.8515,377.115
258.0392,376.4083
258.2269,376.8717
258.4146,376.7617
258.6022,376.54
258.7898,376.9433
258.9774,377.1167
259.165,376.705
259.3525,377.5717
259.5401,376.375
259.7276,377.2683
259.9151,376.53
260.1026,377.1717
260.2901,376.69
260.4776,377.1833
260.665,377.5667
260.8524,376.5583
261.0398,376.9283
261.2272,376.5483
261.4146,377.3367
261.6019,377.005
261.7893,376.6767
261.9766,377.7067
262.1639,376.7617
262.3512,376.945
262.5384,376.62
262.7257,377.275
262.9129,377.4633
263.1001,376.5067
263.2873,377.8567
263.4745,377.25
263.6617,376.7033
263.8488,377.6067
264.0359,376.6683
264.2231,377.2583
264.4101,376.6067
264.5972,376.775
264.7842,377.2483
264.9713,377.7333
265.1583,377.37
265.3453,376.925
265.5323,377.4433
265.7193,377.1083
265.9062,377.3933
266.0931,377.5633
266.2801,377.0183
266.4669,377.6417
266.6538,377.2067
266.8407,377.075
267.0276,377.1417
267.2143,376.7133
267.4012,377.4717
267.588,376.27
267.7747,377.2533
267.9615,377.3667
268.1482,376.745
268.3349,377.255
268.5217,376.3167
268.7083,377.1533
268.895,377.77
269.0817,377.38
269.2682,377.28
269.4549,376.7667
269.6415,377.6567
269.8281,377.1267
270.0146,376.8667
270.2012,377.4217
270.3877,376.8633
270.5742,377.265
270.7607,376.7933
270.9472,377.2067
271.1336,377.0283
271.32,376.7317
271.5065,377.2533
271.6929,376.8
271.8792,376.78
272.0656,377.1933
272.252,376.6633
272.4383,377.2733
272.6246,377.1667
272.8109,377.645
272.9972,377.15
273.1835,377.1567
273.3697,377.34
273.5559,376.9217
273.7421,377.185
273.9283,376.535
274.1145,376.055
274.3007,376.9567
274.4868,376.3833
274.6729,377.275
274.859,377.065
275.0451,377.1483
275.2311,377.0567
275.4172,376.175
275.6032,377.1883
275.7892,376.5333
275.9752,377.2083
276.1612,376.9817
276.3472,377.58
276.5331,377.4117
276.719,377.105
276.9049,377.32
277.0908,376.9067
277.2767,376.415
277.4625,377.1167
277.6484,376.3483
277.8342,376.9067
278.02,376.4983
278.2057,377.4383
278.3915,376.5317
278.5772,376.4533
278.763,377.3933
278.9487,376.3117
279.1343,377.4783
279.32,376.8583
279.5057,376.6717
279.6913,377.3433
279.877,376.4683
280.0625,377.2783
280.2481,377.11
280.4337,377.3917
280.6192,377.1533
280.8048,376.765
280.9903,377.6433
281.1758,377.0283
281.3612,377.1217
281.5467,377.15
281.7321,376.7633
281.9175,377.46
282.1029,376.7033
282.2884,377.3933
282.4737,376.8283
282.6591,376.9833
282.8444,377.4267
283.0297,377.1367
283.215,377.1317
283.4002,376.9633
283.5855,376.9633
283.7707,377.3
283.956,376.5267
284.1412,377.4783
284.3264,376.9367
284.5115,377.2133
284.6967,376.8783
284.8818,376.6517
285.0669,377.6517
285.252,376.4133
285.4371,377.2733
285.6222,377.2433
285.8072,377.45
285.9922,377.5433
286.1772,376.9767
286.3622,377.7017
286.5472,377.3067
286.7321,376.915
286.9171,377.225
287.102,376.5517
287.2869,377.1283
287.4717,377.445
287.6566,377.53
287.8415,377.185
288.0263,377.065
288.2111,377.6417
288.3959,376.76
288.5806,377.5717
288.7654,377.6233
288.9501,376.74
289.1348,378.0633
289.3195,376.645
289.5042,377.92
289.6889,377.5033
289.8735,377.2433
290.0581,377.5083
290.2428,376.7717
290.4273,377.42
290.6119,377.0117
290.7965,376.8967
290.981,377.335
291.1655,377.265
291.35,378.055
291.5345,377.1033
291.719,377.3567
291.9034,376.92
292.0878,377.3083
292.2722,377.5717
292.4566,376.94
292.641,377.43
292.8253,377.3783
293.0096,376.7483
293.194,377.715
293.3783,376.82
293.5626,377.6
293.7468,377.09
293.9311,377.505
294.1153,377.365
294.2995,377.565
294.4837,377.3333
294.6678,377.5017
294.852,376.9183
295.0361,377.8833
295.2202,376.8517
295.4043,377.4583
295.5884,377.4333
295.7725,377.5483
295.9565,377.2033
296.1405,377.21
296.3246,377.4117
296.5085,376.4817
296.6925,377.5733
296.8764,377.2833
297.0603,376.77
297.2443,377.2183
297.4282,376.765
297.612,377.995
297.7959,376.7033
297.9797,377.1
298.1635,377.4233
298.3474,376.6167
298.5311,377.42
298.7149,377.0233
298.8987,377.3883
299.0823,377.2733
299.2661,376.7967
299.4498,377.4133
299.6334,376.4983
299.8171,376.965
300.0007,377.2917
300.1843,377.4483
300.368,377.4233
300.5515,376.8233
300.7351,377.4167
300.9186,377.1817
301.1021,377.1283
301.2857,377.3267
301.4691,376.68
301.6526,377.6717
301.8361,376.8117
302.0195,377.28
302.2029,377.8833
302.3863,377.2633
302.5697,377.8683
302.753,376.6867
302.9364,377.34
303.1197,377.0667
303.303,376.9933
303.4863,377.5717
303.6696,376.7133
303.8528,377.62
304.036,377.3467
304.2192,377.1817
304.4024,377.5817
304.5856,376.7
304.7688,377.1217
304.9519,377.13
305.135,377.2733
305.3181,377.76
305.5012,376.765
305.6842,377.5567
305.8673,376.97
306.0504,377.6467
306.2333,376.8567
306.4163,376.865
306.5993,377.8167
306.7822,376.7117
306.9652,377.83
307.1481,377.4733
307.331,377.11
307.5139,377.065
307.6967,376.735
307.8796,378.3117
308.0624,377.1483
308.2452,377.6667
308.428,377.335
308.6107,376.8333
308.7935,377.5783
308.9762,377.4217
309.1589,377.2233
309.3416,377.1567
309.5243,377.2567
309.7069,377.9117
309.8896,376.97
310.0721,377.2983
310.2548,376.93
310.4373,376.9717
310.6199,377.6483
310.8024,377.13
310.985,377.4283
311.1674,377.0533
311.3499,377.87
311.5324,377.42
311.7148,377.33
311.8973,377.695
312.0797,377.9267
312.2621,377.5183
312.4445,378.09
312.6268,377.3383
312.8091,378.135
312.9915,377.8133
313.1738,378.3267
313.356,377.11
313.5383,377.1483
313.7206,377.74
313.9027,376.765
314.085,377.9517
314.2672,377.2583
314.4493,378.045
314.6314,377.87
314.8136,377.0733
314.9957,377.6517
315.1778,377.275
315.3598,377.4167
315.5419,377.9217
315.724,377.0517
315.9059,377.9217
316.088,377.44
316.2699,378.06
316.4519,377.46
316.6338,377.49
316.8157,378.1267
316.9977,376.77
317.1795,377.8633
317.3614,377.2717
317.5432,377.8833
317.7251,377.815
317.9069,376.895
318.0887,378.05
318.2704,377.4683
318.4522,377.8517
318.6339,377.9133
318.8156,377.6883
318.9973,377.8233
319.179,377.5717
319.3607,377.96
319.5423,378.1283
319.7239,377.6367
319.9055,378.4217
320.0871,377.2383
320.2687,377.65
320.4502,377.7233
320.6317,377.0517
320.8132,377.9733
320.9947,377.875
321.1761,378.06
321.3576,377.43
321.5391,378.075
321.7205,378.2317
321.9019,377.39
322.0832,378.3183
322.2646,377.2567
322.4459,378.1467
322.6272,377.995
322.8085,378.1333
322.9898,378.5717
323.1711,377.6767
323.3523,377.7767
323.5335,378.275
323.7147,377.87
323.8959,378.5967
324.0771,377.4217
324.2582,377.9267
324.4393,377.7333
324.6204,377.5333
324.8015,378.6583
324.9826,377.8217
325.1637,378.1883
325.3447,377.6883
325.5257,377.8983
325.7067,378.3883
325.8877,377.9833
326.0686,378.7217
326.2496,378.25
326.4305,378.77
326.6114,378.68
326.7922,378.1883
326.9731,378.645
327.1539,377.69
327.3347,378.5133
327.5155,377.7367
327.6963,377.6467
327.8771,378.625
328.0578,377.3733
328.2385,378.76
328.4193,378.4217
328.5999,377.9583
328.7806,377.865
328.9613,378.255
329.1419,378.0967
329.3225,377.3133
329.5031,378.26
329.6837,377.95
329.8642,377.645
330.0447,378.265
330.2252,377.3933
330.4057,378.235
330.5862,378.49
330.7667,378.2883
330.9471,378.6283
331.1275,377.6983
331.3079,378.1933
331.4883,377.8433
331.6687,378.4067
331.849,378.9817
332.0293,377.9583
332.2096,377.9
332.3899,378.2633
332.5702,378.185
332.7504,379.0367
332.9306,378.4133
333.1108,378.82
333.291,377.73
333.4712,378.935
333.6514,378.305
333.8315,378.1217
334.0116,378.6633
334.1917,378.1583
334.3717,378.4083
334.5518,377.98
334.7318,378.9117
334.9119,378.02
335.0918,378.005
335.2718,378.6117
335.4518,378.8383
335.6317,378.53
335.8116,378.3467
335.9915,378.0483
336.1714,378.3617
336.3513,378.5833
336.5311,378.4
336.7109,377.9767
336.8907,378.7333
337.0705,379.195
337.2502,377.895
337.43,379.2017
337.6097,378.7367
337.7894,378.5167
337.9691,378.425
338.1488,378.5983
338.3284,379.3317
338.508,378.28
338.6877,378.33
338.8672,379.4817
339.0468,378.39
339.2263,378.7583
339.4059,378.505
339.5854,378.645
339.7649,378.05
339.9443,378.0133
340.1238,378.41
340.3032,378.7617
340.4826,378.6217
340.662,378.1567
340.8414,378.3483
341.0207,377.9333
341.2001,378.21
341.3794,378.6983
341.5587,378.045
341.738,378.3933
341.9172,378.4417
342.0965,378.0767
342.2757,378.695
342.4549,377.43
342.6341,378.4467
342.8132,378.4333
342.9923,378.1683
343.1715,378.6967
343.3506,378.2167
343.5296,378.725
343.7087,378.21
343.8878,377.825
344.0668,378.7333
344.2458,377.635
344.4248,378.4317
344.6037,377.9333
344.7827,377.94
344.9616,378.065
345.1405,378.0617
345.3194,378.9383
345.4982,377.77
345.6771,378.0817
345.8559,378.6533
346.0347,378.0133
346.2135,378.3417
346.3923,378.2683
346.571,379.0283
346.7498,378.9717
346.9285,377.9217
347.1071,378.9417
347.2859,378.0083
347.4645,378.235
347.6431,377.74
347.8217,378.4933
348.0003,378.2533
348.1789,377.9133
348.3574,378.4433
348.5359,378.1067
348.7145,378.5083
348.893,378.3617
349.0714,378.0233
349.2499,379.3817
349.4283,377.7933
349.6068,378.6767
349.7852,378.305
349.9635,377.9283
350.1419,378.1283
350.3202,377.75
350.4985,378.9867
350.6768,378.52
350.8551,378.5617
351.0334,378.8117
351.2116,378.0333
351.3898,378.4283
351.568,377.795
351.7462,378.8483
351.9243,378.45
352.1025,377.56
352.2806,378.8517
352.4587,377.8067
352.6368,378.3
352.8148,378.2817
352.9929,378.015
353.1709,378.4067
353.3489,377.49
353.5268,378.2567
353.7048,377.7517
353.8828,378.4233
354.0607,378.4483
354.2386,378.035
354.4165,378.9083
354.5943,377.535
354.7722,377.7617
354.95,378.8233
355.1278,377.83
355.3056,378.155
355.4833,378.135
355.6611,378.1983
355.8388,378.6133
356.0165,378.7067
356.1942,378.8517
356.3719,378.325
356.5495,377.9883
356.7271,378.4633
356.9047,378.2583
357.0823,378.9067
357.2599,377.805
357.4374,378.3
357.6149,378.6933
357.7924,378.2817
357.9699,378.4383
358.1474,378.2333
358.3248,378.7483
358.5023,378.4033
358.6797,378.5633
358.8571,378.9817
359.0344,377.9867
359.2118,378.7017
359.3891,378.1267
359.5664,379.065
359.7437,378.4683
359.9209,378.1267
360.0982,378.8583
360.2754,378.1933
360.4526,378.9983
360.6298,378.485
360.807,377.8633
360.9841,378.45
361.1613,377.8317
361.3383,378.8
361.5154,378.1233
361.6925,378.79
361.8695,378.6817
362.0466,377.985
362.2236,378.3283
362.4005,377.71
362.5775,378.7283
362.7545,377.8567
362.9314,378.1283
363.1083,378.4633
363.2852,377.8
363.462,378.0717
363.6389,377.9133
363.8157,378.1633
363.9925,381.0683
364.1693,377.11
364.346,378.3867
364.5228,377.3333
364.6996,377.4967
364.8762,378.385
365.0529,378.275
365.2296,378.2167
365.4062,377.6183
365.5829,377.8933
365.7595,377.2417
365.9361,377.4617
366.1126,378.835
366.2892,377.6167
366.4657,377.5567
366.6422,377.8067
366.8186,377.8933
366.9951,378.54
367.1716,377.64
367.348,377.985
367.5244,377.1683
367.7008,377.0533
367.8772,378.285
368.0535,377.8717
368.2298,378.5317
368.4061,376.9767
368.5824,377.9133
368.7586,378.4283
368.9349,377.455
369.1111,378.0067
369.2873,377.0
369.4635,378.0167
369.6396,377.63
369.8158,377.5117
369.9919,378.22
370.168,376.7917
370.3441,378.0133
370.5202,378.0733
370.6962,377.7917
370.8722,378.075
371.0482,376.9167
371.2242,378.05
371.4002,377.42
371.5761,377.4583
371.752,377.7117
371.9279,377.4533
372.1038,378.07
372.2796,376.8383
372.4555,377.7467
372.6313,377.8767
372.8071,377.3317
372.9829,377.7867
373.1586,377.5967
373.3344,378.115
373.5101,377.1567
373.6858,377.58
373.8615,378.4383
374.0371,377.1883
374.2127,377.3833
374.3884,377.155
374.564,377.4367
374.7395,377.7233
374.9151,377.235
375.0906,377.9467
375.2661,376.92
375.4416,377.4833
375.6171,377.6333
375.7925,377.5183
375.968,377.715
376.1434,377.2867
376.3188,377.5083
376.4941,377.3333
376.6695,377.7033
376.8448,377.81
377.0201,377.26
377.1954,377.885
377.3707,376.915
377.5459,377.375
377.7212,377.6733
377.8964,376.8433
378.0715,377.46
378.2467,377.0083
378.4218,377.47
378.597,377.3917
378.7721,377.43
378.9472,377.5233
379.1222,376.82
379.2973,377.52
379.4723,377.9017
379.6473,377.3817
379.8223,377.195
379.9972,377.0383
380.1722,378.02
380.3471,376.86
380.522,377.2633
380.6969,377.65
380.8717,377.03
381.0466,377.4717
381.2214,377.4367
381.3962,377.6133
381.571,376.995
381.7457,376.9133
381.9204,378.06
382.0952,377.32
382.2699,377.73
382.4445,377.7367
382.6192,376.9483
382.7938,377.52
382.9685,377.415
383.1431,377.205
383.3176,377.485
383.4922,377.1317
383.6667,378.3
383.8412,376.6933
384.0157,377.5683
384.1902,376.9883
384.3646,377.6867
384.5391,377.2583
384.7134,377.4867
384.8878,377.565
385.0622,376.8367
385.2365,377.7367
385.4109,377.5633
385.5852,377.38
385.7594,377.535
385.9337,376.9283
386.1079,377.7383
386.2822,377.1033
386.4564,377.1283
386.6306,377.53
386.8047,376.7833
386.9789,377.5083
387.153,377.2433
387.3271,377.2167
387.5012,377.7283
387.6752,376.7
387.8492,377.7783
388.0233,376.8917
388.1972,377.43
388.3712,377.145
388.5452,377.2867
388.7191,377.7583
388.893,377.03
389.0669,377.6833
389.2408,377.6883
389.4146,376.9467
389.5884,378.0467
389.7623,376.9967
389.9361,377.98
390.1098,376.9833
390.2835,377.02
390.4573,377.38
390.631,377.26
390.8047,377.6567
390.9784,377.0717
391.152,377.025
391.3256,377.6917
391.4992,376.975
391.6728,377.5917
391.8464,376.38
392.0199,377.1383
392.1934,376.945
392.3669,377.46
392.5403,377.5017
392.7138,376.7033
392.8873,377.0033
393.0607,377.7767
393.2341,377.1367
393.4074,378.0983
393.5808,377.085
393.7542,377.28
393.9274,376.8533
394.1007,377.245
394.274,377.405
394.4472,377.1767
394.6205,378.0583
394.7937,376.6617
394.9668,377.2467
395.14,377.3267
395.3131,376.77
395.4863,377.21
395.6594,377.185
395.8325,377.82
396.0055,377.3583
396.1786,377.2283
396.3516,377.1183
396.5246,376.6683
396.6975,377.7417
396.8705,376.965
397.0434,376.8317
397.2163,377.7267
397.3892,376.6083
397.5621,377.2333
397.735,377.015
397.9077,377.335
398.0806,376.9733
398.2534,376.9183
398.4261,377.305
398.5989,376.2483
398.7716,377.3267
398.9443,377.2517
399.117,377.325
399.2896,377.6133
399.4623,376.61
399.6349,377.6283
399.8075,376.7317
399.9801,377.3367
400.1526,377.2483
400.3252,377.1367
400.4977,377.4617
400.6702,376.7133
400.8427,376.845
401.0151,377.5233
401.1875,377.3717
401.36,377.4933
401.5323,376.8717
401.7047,377.135
401.877,376.62
402.0494,376.78
402.2216,377.2633
402.394,377.1983
402.5662,376.8017
402.7385,377.1433
402.9107,376.7117
403.0829,376.7767
403.2551,376.1833
403.4272,376.6683
403.5994,377.2983
403.7715,377.085
403.9436,377.1817
404.1156,376.2483
