Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 17:35:49.200179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.8567
218.2508,374.9933
218.442,374.535
218.6332,376.0017
218.8244,375.6133
219.0156,375.3917
219.2067,375.3033
219.3979,375.4467
219.589,376.065
219.7801,375.4833
219.9712,375.7017
220.1623,375.4867
220.3533,375.395
220.5444,375.7983
220.7354,376.075
220.9264,375.9983
221.1174,375.91
221.3083,376.2167
221.4993,375.9333
221.6902,375.8633
221.8812,376.0183
222.0721,375.73
222.263,376.2017
222.4538,376.02
222.6447,376.0717
222.8355,376.0333
223.0264,375.3667
223.2172,375.7517
223.408,375.945
223.5987,376.2867
223.7895,375.305
223.9802,376.0317
224.1709,376.565
224.3616,376.01
224.5524,376.0867
224.743,376.5533
224.9337,375.6683
225.1243,376.4967
225.315,376.05
225.5056,376.4483
225.6962,375.8467
225.8867,376.3233
226.0773,376.845
226.2678,375.525
226.4584,376.04
226.6489,375.89
226.8394,376.4583
227.0298,376.1433
227.2203,375.76
227.4108,376.4683
227.6012,375.6917
227.7916,375.3017
227.982,376.2633
228.1723,376.5583
228.3627,376.835
228.5531,376.4233
228.7434,376.3117
228.9337,375.9933
229.124,376.4117
229.3143,376.165
229.5045,376.8183
229.6948,376.2383
229.885,376.005
230.0752,375.9833
230.2654,375.3217
230.4556,376.3333
230.6457,376.2767
230.8358,376.6967
231.026,376.545
231.2161,376.295
231.4062,376.2017
231.5963,375.9533
231.7863,376.395
231.9764,376.0933
232.1664,375.6417
232.3564,375.9767
232.5464,375.2183
232.7364,376.6367
232.9263,375.3817
233.1163,376.1
233.3062,376.365
233.4961,376.3117
233.686,375.9083
233.8758,375.935
234.0657,376.0617
234.2555,376.3667
234.4454,375.445
234.6352,376.39
234.825,376.2983
235.0147,376.3567
235.2045,375.985
235.3942,375.9767
235.5839,376.175
235.7737,375.995
235.9633,376.4233
236.153,375.33
236.3427,376.5283
236.5323,376.8933
236.7219,376.795
236.9115,376.1183
237.1011,375.8383
237.2907,375.8367
237.4803,376.435
237.6698,376.2783
237.8593,376.2267
238.0488,376.59
238.2383,376.3283
238.4278,376.345
238.6172,376.195
238.8066,376.3783
238.9961,376.4667
239.1855,375.9917
239.3748,375.8883
239.5642,376.5217
239.7536,376.14
239.9429,376.1433
240.1322,376.3567
240.3215,376.0817
240.5108,376.0733
240.7001,375.8
240.8893,376.105
241.0786,376.26
241.2677,376.105
241.457,376.8683
241.6461,376.0517
241.8353,376.4
242.0244,376.0717
242.2136,376.5333
242.4027,376.28
242.5918,375.8133
242.7809,376.17
242.9699,376.08
243.159,375.915
243.348,376.5633
243.537,375.75
243.726,376.9633
243.915,376.4567
244.1039,376.3017
244.2929,376.4433
244.4818,376.6283
244.6707,376.4933
244.8596,376.71
245.0485,377.0017
245.2373,375.9317
245.4262,376.145
245.615,375.8117
245.8038,376.6717
245.9926,375.9817
246.1814,376.44
246.3701,376.1767
246.5589,376.03
246.7476,376.1667
246.9363,376.8483
247.1249,375.905
247.3136,375.945
247.5023,375.6233
247.6909,376.4583
247.8795,376.2417
248.0681,376.5783
248.2567,376.605
248.4453,375.5267
248.6338,376.7067
248.8224,376.46
249.0109,376.4933
249.1994,376.4983
249.3878,376.3933
249.5763,375.8867
249.7648,376.105
249.9532,376.7883
250.1416,376.2433
250.33,376.135
250.5183,376.7033
250.7067,376.41
250.8951,376.0417
251.0834,376.165
251.2717,376.055
251.46,376.51
251.6483,376.0067
251.8365,376.5117
252.0247,376.1767
252.213,376.885
252.4012,375.9983
252.5894,377.3
252.7775,376.5517
252.9657,376.0567
253.1538,376.6033
253.3419,375.965
253.53,376.4733
253.7181,376.4883
253.9062,376.295
254.0942,377.2
254.2823,376.3683
254.4703,376.5533
254.6583,375.9983
254.8463,376.35
255.0342,376.1
255.2222,376.98
255.4101,376.185
255.598,376.6317
255.7859,376.555
255.9738,376.9167
256.1616,375.7367
256.3495,376.3883
256.5373,376.5017
256.7251,376.6367
256.9129,376.2833
257.1006,376.445
257.2884,376.3367
257.4761,376.8883
257.6638,376.41
257.8515,376.2367
258.0392,376.65
258.2269,376.2733
258.4146,376.4733
258.6022,376.66
258.7898,376.11
258.9774,377.2317
259.165,376.0333
259.3525,377.2617
259.5401,375.9133
259.7276,376.4517
259.9151,376.4683
260.1026,376.1867
260.2901,376.4317
260.4776,376.62
260.665,376.7917
260.8524,376.5817
261.0398,376.195
261.2272,376.4183
261.4146,376.95
261.6019,376.8417
261.7893,376.6017
261.9766,377.1333
262.1639,376.7917
262.3512,376.2117
262.5384,376.55
262.7257,376.7267
262.9129,376.8167
263.1001,376.395
263.2873,376.695
263.4745,376.9017
263.6617,376.0283
263.8488,377.0183
264.0359,376.465
264.2231,376.4833
264.4101,376.7267
264.5972,376.1883
264.7842,376.88
264.9713,377.6317
265.1583,376.86
265.3453,376.9417
265.5323,376.8717
265.7193,376.8167
265.9062,376.9167
266.0931,377.0717
266.2801,376.73
266.4669,376.885
266.6538,376.765
266.8407,376.4483
267.0276,376.4583
267.2143,376.5167
267.4012,376.8483
267.588,376.1933
267.7747,376.645
267.9615,377.1433
268.1482,376.4533
268.3349,376.6967
268.5217,376.4
268.7083,376.7717
268.895,377.5683
269.0817,376.9967
269.2682,376.66
269.4549,376.395
269.6415,376.7617
269.8281,376.7917
270.0146,376.1133
270.2012,376.8733
270.3877,376.585
270.5742,376.585
270.7607,376.58
270.9472,376.815
271.1336,376.7
271.32,376.65
271.5065,376.7917
271.6929,376.7167
271.8792,376.4967
272.0656,376.8117
272.252,376.385
272.4383,376.595
272.6246,376.8667
272.8109,377.285
272.9972,376.515
273.1835,376.7217
273.3697,376.4833
273.5559,376.55
273.7421,376.5683
273.9283,376.25
274.1145,375.795
274.3007,376.4433
274.4868,376.4283
274.6729,376.9067
274.859,376.845
275.0451,376.9067
275.2311,376.49
275.4172,376.0133
275.6032,376.5383
275.7892,376.33
275.9752,376.5833
276.1612,376.0667
276.3472,377.1667
276.5331,376.4933
276.719,376.98
276.9049,376.655
277.0908,376.4817
277.2767,376.415
277.4625,376.6283
277.6484,376.3833
277.8342,376.4233
278.02,376.4483
278.2057,377.2383
278.3915,375.8733
278.5772,376.2067
278.763,376.69
278.9487,376.2167
279.1343,376.9967
279.32,376.0133
279.5057,376.46
279.6913,376.175
279.877,376.36
280.0625,376.5217
280.2481,376.8067
280.4337,376.9617
280.6192,376.3617
280.8048,376.8867
280.9903,376.885
281.1758,377.0767
281.3612,377.1117
281.5467,376.6467
281.7321,376.835
281.9175,376.6583
282.1029,376.795
282.2884,376.9383
282.4737,376.1833
282.6591,376.8967
282.8444,376.2483
283.0297,377.3283
283.215,376.445
283.4002,376.665
283.5855,376.795
283.7707,376.4583
283.956,376.485
284.1412,376.7433
284.3264,376.9383
284.5115,376.82
284.6967,376.2717
284.8818,376.735
285.0669,376.7467
285.252,376.7267
285.4371,376.625
285.6222,376.7933
285.8072,377.17
285.9922,376.4433
286.1772,376.9017
286.3622,376.8067
286.5472,376.9683
286.7321,376.5517
286.9171,376.485
287.102,376.7233
287.2869,376.6283
287.4717,377.38
287.6566,377.0667
287.8415,376.735
288.0263,377.0933
288.2111,376.795
288.3959,376.7267
288.5806,376.925
288.7654,377.0333
288.9501,376.5467
289.1348,376.9317
289.3195,376.5433
289.5042,377.0767
289.6889,377.18
289.8735,376.7683
290.0581,377.0017
290.2428,377.0067
290.4273,376.685
290.6119,377.0167
290.7965,376.695
290.981,377.0267
291.1655,377.3367
291.35,377.4133
291.5345,377.0183
291.719,376.78
291.9034,376.3967
292.0878,377.0733
292.2722,376.79
292.4566,376.9667
292.641,376.7533
292.8253,376.8183
293.0096,376.36
293.194,377.0033
293.3783,376.9833
293.5626,376.9967
293.7468,377.105
293.9311,377.0583
294.1153,377.0183
294.2995,377.5017
294.4837,376.79
294.6678,377.3633
294.852,376.4017
295.0361,377.425
295.2202,376.6083
295.4043,376.6683
295.5884,377.1133
295.7725,376.995
295.9565,376.6967
296.1405,376.7717
296.3246,376.7017
296.5085,376.3233
296.6925,377.0717
296.8764,376.9817
297.0603,376.4717
297.2443,376.79
297.4282,376.6417
297.612,377.49
297.7959,376.5567
297.9797,376.8867
298.1635,376.985
298.3474,376.4383
298.5311,376.8617
298.7149,376.715
298.8987,376.885
299.0823,376.4367
299.2661,376.3483
299.4498,376.7683
299.6334,376.375
299.8171,376.6233
300.0007,376.745
300.1843,377.2483
300.368,376.8733
300.5515,376.7917
300.7351,377.0983
300.9186,376.89
301.1021,377.1433
301.2857,376.6267
301.4691,376.3583
301.6526,376.9683
301.8361,376.4167
302.0195,376.73
302.2029,377.2933
302.3863,376.955
302.5697,377.1533
302.753,376.42
302.9364,376.9433
303.1197,376.3217
303.303,377.0383
303.4863,376.9617
303.6696,377.0167
303.8528,377.23
304.036,376.895
304.2192,377.115
304.4024,376.8567
304.5856,376.6867
304.7688,376.4133
304.9519,376.74
305.135,377.0
305.3181,376.8283
305.5012,376.53
305.6842,376.6667
305.8673,376.7867
306.0504,377.2133
306.2333,376.4033
306.4163,376.865
306.5993,377.1
306.7822,376.9117
306.9652,377.2267
307.1481,377.195
307.331,377.1133
307.5139,376.1317
307.6967,376.8867
307.8796,377.5267
308.0624,376.885
308.2452,377.135
308.428,376.525
308.6107,376.7067
308.7935,376.5683
308.9762,377.2767
309.1589,376.7483
309.3416,376.6133
309.5243,377.3517
309.7069,377.08
309.8896,377.1
310.0721,376.8717
310.2548,376.6883
310.4373,376.9733
310.6199,376.8533
310.8024,377.3617
310.985,376.4917
311.1674,376.9367
311.3499,377.6083
311.5324,376.5083
311.7148,377.3867
311.8973,376.82
312.0797,378.13
312.2621,376.8967
312.4445,377.5517
312.6268,377.1867
312.8091,377.2067
312.9915,378.0633
313.1738,377.7883
313.356,376.7667
313.5383,376.9467
313.7206,376.8467
313.9027,376.9433
314.085,376.8967
314.2672,377.3617
314.4493,377.5567
314.6314,377.0517
314.8136,377.0567
314.9957,376.53
315.1778,377.1783
315.3598,376.7367
315.5419,377.4
315.724,377.0517
315.9059,377.03
316.088,377.5617
316.2699,377.3817
316.4519,377.3333
316.6338,377.3083
316.8157,377.345
316.9977,376.6783
317.1795,377.1833
317.3614,377.2717
317.5432,377.44
317.7251,377.1633
317.9069,376.7367
318.0887,377.1217
318.2704,377.3383
318.4522,377.2383
318.6339,377.4367
318.8156,377.3567
318.9973,377.17
319.179,377.5583
319.3607,377.3467
319.5423,377.885
319.7239,377.3583
319.9055,377.9017
320.0871,377.2733
320.2687,377.1317
320.4502,377.555
320.6317,376.5883
320.8132,377.4583
320.9947,377.5017
321.1761,377.2483
321.3576,377.2617
321.5391,377.6217
321.7205,377.6617
321.9019,377.0567
322.0832,377.805
322.2646,377.17
322.4459,377.7917
322.6272,377.7533
322.8085,377.8
322.9898,378.0083
323.1711,377.5317
323.3523,377.42
323.5335,377.925
323.7147,377.5667
323.8959,377.82
324.0771,377.0983
324.2582,377.4183
324.4393,377.2917
324.6204,377.0033
324.8015,377.9767
324.9826,377.61
325.1637,377.6433
325.3447,377.4333
325.5257,377.415
325.7067,377.9283
325.8877,377.785
326.0686,378.2217
326.2496,378.1783
326.4305,378.4
326.6114,378.205
326.7922,377.975
326.9731,378.0467
327.1539,377.5917
327.3347,377.89
327.5155,377.1917
327.6963,377.4583
327.8771,377.8467
328.0578,377.315
328.2385,378.3883
328.4193,377.9383
328.5999,377.6433
328.7806,377.18
328.9613,378.2433
329.1419,377.3717
329.3225,377.3083
329.5031,377.8567
329.6837,377.4667
329.8642,377.6167
330.0447,377.4283
330.2252,377.3883
330.4057,377.695
330.5862,377.9767
330.7667,378.1233
330.9471,377.6833
331.1275,377.62
331.3079,377.6667
331.4883,377.395
331.6687,378.1567
331.849,378.1933
332.0293,377.915
332.2096,377.2383
332.3899,378.2217
332.5702,377.8517
332.7504,378.3667
332.9306,378.2183
333.1108,377.8967
333.291,377.865
333.4712,378.1283
333.6514,377.5667
333.8315,378.195
334.0116,377.5883
334.1917,378.1783
334.3717,377.71
334.5518,377.6667
334.7318,378.6667
334.9119,377.0883
335.0918,378.0933
335.2718,377.5983
335.4518,378.86
335.6317,378.1183
335.8116,377.735
335.9915,378.2333
336.1714,377.3517
336.3513,378.7
336.5311,377.9267
336.7109,377.6433
336.8907,378.4333
337.0705,378.23
337.2502,378.1067
337.43,378.175
337.6097,378.505
337.7894,378.1033
337.9691,377.5867
338.1488,378.63
338.3284,378.535
338.508,378.335
338.6877,377.8067
338.8672,378.8617
339.0468,378.415
339.2263,377.7817
339.4059,378.665
339.5854,378.0283
339.7649,377.885
339.9443,377.8367
340.1238,377.6133
340.3032,378.8333
340.4826,377.6967
340.662,377.9083
340.8414,377.95
341.0207,377.3167
341.2001,378.255
341.3794,378.0817
341.5587,378.0833
341.738,377.805
341.9172,377.955
342.0965,378.1567
342.2757,377.8483
342.4549,377.7783
342.6341,377.7633
342.8132,377.9433
342.9923,377.815
343.1715,377.9767
343.3506,378.2167
343.5296,377.8783
343.7087,378.005
343.8878,377.5283
344.0668,378.0383
344.2458,377.5167
344.4248,377.4917
344.6037,377.9533
344.7827,377.2367
344.9616,377.52
345.1405,377.8083
345.3194,378.3483
345.4982,377.72
345.6771,377.5183
345.8559,378.34
346.0347,377.7767
346.2135,377.6183
346.3923,378.165
346.571,378.325
346.7498,378.6317
346.9285,377.385
347.1071,378.415
347.2859,377.77
347.4645,377.6233
347.6431,377.53
347.8217,378.1683
348.0003,377.55
348.1789,377.7517
348.3574,378.0617
348.5359,377.8367
348.7145,378.3233
348.893,378.0033
349.0714,377.8167
349.2499,378.7733
349.4283,377.555
349.6068,378.295
349.7852,377.845
349.9635,377.555
350.1419,377.4133
350.3202,377.525
350.4985,378.3517
350.6768,378.14
350.8551,378.225
351.0334,378.2217
351.2116,377.8683
351.3898,377.7
351.568,377.4983
351.7462,378.6333
351.9243,377.79
352.1025,377.49
352.2806,378.05
352.4587,377.5567
352.6368,377.6967
352.8148,377.6883
352.9929,377.8133
353.1709,377.4883
353.3489,377.4167
353.5268,377.4483
353.7048,377.3317
353.8828,378.1517
354.0607,377.6833
354.2386,378.15
354.4165,378.2433
354.5943,377.2533
354.7722,377.5667
354.95,377.9217
355.1278,377.705
355.3056,377.3283
355.4833,377.8917
355.6611,377.8833
355.8388,378.0333
356.0165,378.5633
356.1942,378.0383
356.3719,378.1717
356.5495,377.2583
356.7271,377.8433
356.9047,378.15
357.0823,378.005
357.2599,378.0067
357.4374,377.6483
357.6149,378.3383
357.7924,378.0617
357.9699,377.6717
358.1474,378.15
358.3248,378.0933
358.5023,378.2983
358.6797,378.315
358.8571,378.2367
359.0344,377.68
359.2118,377.6417
359.3891,377.9867
359.5664,378.335
359.7437,378.0717
359.9209,378.155
360.0982,378.135
360.2754,378.55
360.4526,378.3867
360.6298,378.2417
360.807,377.6683
360.9841,377.785
361.1613,377.9583
361.3383,378.0333
361.5154,377.995
361.6925,378.2933
361.8695,378.0417
362.0466,377.995
362.2236,377.3633
362.4005,377.7433
362.5775,378.235
362.7545,377.53
362.9314,378.025
363.1083,377.505
363.2852,377.8533
363.462,377.11
363.6389,377.7217
363.8157,377.8983
363.9925,381.1883
364.1693,377.185
364.346,377.485
364.5228,377.41
364.6996,377.005
364.8762,377.6467
365.0529,378.2983
365.2296,377.2233
365.4062,377.53
365.5829,377.3133
365.7595,376.7667
365.9361,377.235
366.1126,377.845
366.2892,377.7617
366.4657,376.815
366.6422,377.76
366.8186,377.695
366.9951,377.735
367.1716,377.5767
367.348,377.1867
367.5244,377.0533
367.7008,376.6283
367.8772,377.63
368.0535,377.9467
368.2298,377.74
368.4061,376.8267
368.5824,377.245
368.7586,377.8033
368.9349,377.045
369.1111,377.2667
369.2873,376.9583
369.4635,377.395
369.6396,377.365
369.8158,377.1
369.9919,377.7783
370.168,376.7433
370.3441,377.31
370.5202,377.8317
370.6962,377.2983
370.8722,377.5
371.0482,376.8083
371.2242,377.2517
371.4002,377.3517
371.5761,376.8567
371.752,377.1783
371.9279,377.1217
372.1038,377.4783
372.2796,376.7583
372.4555,377.2817
372.6313,377.3767
372.8071,377.0117
372.9829,377.015
373.1586,377.5633
373.3344,377.5217
373.5101,376.775
373.6858,377.2067
373.8615,377.6483
374.0371,377.03
374.2127,376.775
374.3884,376.8317
374.564,376.9633
374.7395,377.21
374.9151,376.8133
375.0906,377.2017
375.2661,376.6667
375.4416,377.1433
375.6171,377.22
375.7925,377.2417
375.968,377.1533
376.1434,377.2033
376.3188,376.8983
376.4941,377.0583
376.6695,377.3517
376.8448,377.0667
377.0201,377.2033
377.1954,377.3067
377.3707,376.3917
377.5459,377.0467
377.7212,376.85
377.8964,376.705
378.0715,376.75
378.2467,376.69
378.4218,376.9767
378.597,376.8817
378.7721,377.3167
378.9472,376.9383
379.1222,376.6767
379.2973,377.1233
379.4723,377.4117
379.6473,377.34
379.8223,376.5867
379.9972,376.8917
380.1722,377.4367
380.3471,376.5083
380.522,376.9083
380.6969,376.8033
380.8717,377.0217
381.0466,376.845
381.2214,377.1083
381.3962,377.1483
381.571,376.51
381.7457,377.005
381.9204,377.1033
382.0952,377.065
382.2699,377.2033
382.4445,377.3733
382.6192,376.62
382.7938,376.7633
382.9685,377.49
383.1431,376.4683
383.3176,377.0
383.4922,376.88
383.6667,377.4183
383.8412,376.5867
384.0157,376.915
384.1902,376.76
384.3646,377.2783
384.5391,376.5733
384.7134,377.3233
384.8878,376.8133
385.0622,376.87
385.2365,377.0333
385.4109,377.0417
385.5852,377.2333
385.7594,376.725
385.9337,376.9367
386.1079,377.025
386.2822,376.765
386.4564,376.8533
386.6306,376.5417
386.8047,376.8017
386.9789,376.725
387.153,377.0967
387.3271,376.7717
387.5012,377.025
387.6752,376.5417
387.8492,376.855
388.0233,376.9267
388.1972,376.7667
388.3712,376.66
388.5452,377.0167
388.7191,376.955
388.893,376.99
389.0669,376.8883
389.2408,377.2667
389.4146,376.7383
389.5884,377.135
389.7623,376.8183
389.9361,377.1167
390.1098,376.8683
390.2835,376.5233
390.4573,376.54
390.631,377.115
390.8047,376.7017
390.9784,377.0517
391.152,376.4183
391.3256,377.2767
391.4992,376.7683
391.6728,376.7867
391.8464,376.4783
392.0199,376.5383
392.1934,376.66
392.3669,377.2033
392.5403,376.8017
392.7138,376.65
392.8873,376.0733
393.0607,377.3383
393.2341,376.695
393.4074,377.5333
393.5808,376.84
393.7542,376.5033
393.9274,376.7167
394.1007,376.6133
394.274,376.88
394.4472,377.035
394.6205,377.4067
394.7937,376.89
394.9668,376.7667
395.14,376.7567
395.3131,376.4533
395.4863,376.5583
395.6594,377.0483
395.8325,376.86
396.0055,376.8433
396.1786,376.8183
396.3516,376.465
396.5246,376.51
396.6975,376.9583
396.8705,376.64
397.0434,376.2
397.2163,377.06
397.3892,376.4617
397.5621,376.5033
397.735,377.0367
397.9077,376.675
398.0806,376.525
398.2534,376.6033
398.4261,376.645
398.5989,376.1
398.7716,376.7567
398.9443,376.7767
399.117,376.87
399.2896,376.7333
399.4623,376.3233
399.6349,376.88
399.8075,376.3833
399.9801,376.985
400.1526,376.49
400.3252,376.805
400.4977,376.73
400.6702,376.4417
400.8427,376.4267
401.0151,376.96
401.1875,377.2233
401.36,376.71
401.5323,376.6317
401.7047,376.535
401.877,376.3867
402.0494,376.4417
402.2216,376.46
402.394,377.14
402.5662,376.0767
402.7385,376.7117
402.9107,376.235
403.0829,376.15
403.2551,375.9083
403.4272,375.9517
403.5994,377.0633
403.7715,376.8433
403.9436,376.6117
404.1156,376.195
