Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 16:42:31.690362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.9033
218.2508,374.6433
218.442,374.325
218.6332,375.8783
218.8244,375.3333
219.0156,375.5517
219.2067,375.0033
219.3979,375.49
219.589,375.7333
219.7801,375.4417
219.9712,375.95
220.1623,375.1383
220.3533,375.765
220.5444,375.475
220.7354,376.095
220.9264,376.0333
221.1174,375.7417
221.3083,376.3767
221.4993,375.59
221.6902,376.01
221.8812,375.7533
222.0721,375.6217
222.263,376.1183
222.4538,375.7333
222.6447,376.05
222.8355,375.7783
223.0264,375.465
223.2172,375.7717
223.408,375.9383
223.5987,376.3933
223.7895,375.2017
223.9802,376.08
224.1709,376.4117
224.3616,375.8333
224.5524,376.2133
224.743,376.2167
224.9337,375.7833
225.1243,376.1383
225.315,376.1983
225.5056,376.365
225.6962,375.5717
225.8867,376.3483
226.0773,376.68
226.2678,375.8283
226.4584,375.93
226.6489,376.0233
226.8394,376.4083
227.0298,375.86
227.2203,375.9417
227.4108,376.34
227.6012,375.6067
227.7916,375.4067
227.982,376.195
228.1723,376.4833
228.3627,376.58
228.5531,376.475
228.7434,376.0733
228.9337,376.0367
229.124,376.365
229.3143,375.83
229.5045,376.86
229.6948,375.9783
229.885,376.1833
230.0752,375.975
230.2654,375.345
230.4556,376.52
230.6457,376.1617
230.8358,376.81
231.026,376.2183
231.2161,376.2383
231.4062,376.165
231.5963,375.7017
231.7863,376.3683
231.9764,375.865
232.1664,375.6767
232.3564,375.8217
232.5464,375.1367
232.7364,376.6117
232.9263,375.1383
233.1163,376.165
233.3062,376.0917
233.4961,376.5383
233.686,375.975
233.8758,375.7167
234.0657,376.3283
234.2555,376.0933
234.4454,375.5717
234.6352,376.49
234.825,376.2083
235.0147,376.3767
235.2045,375.845
235.3942,375.87
235.5839,375.8817
235.7737,375.9867
235.9633,376.3667
236.153,375.1083
236.3427,376.5283
236.5323,376.7617
236.7219,376.7417
236.9115,376.0883
237.1011,376.04
237.2907,376.035
237.4803,376.315
237.6698,376.4433
237.8593,376.1933
238.0488,376.545
238.2383,376.45
238.4278,376.2233
238.6172,376.18
238.8066,376.105
238.9961,376.4817
239.1855,375.9767
239.3748,375.835
239.5642,376.5167
239.7536,375.9917
239.9429,376.2317
240.1322,376.1267
240.3215,376.1683
240.5108,376.1517
240.7001,375.7833
240.8893,376.2617
241.0786,375.895
241.2677,376.0517
241.457,376.8133
241.6461,375.9233
241.8353,376.3983
242.0244,375.9867
242.2136,376.575
242.4027,375.9783
242.5918,375.7933
242.7809,376.1467
242.9699,375.8933
243.159,375.87
243.348,376.1967
243.537,375.6167
243.726,376.995
243.915,376.54
244.1039,376.5517
244.2929,376.2417
244.4818,376.7517
244.6707,376.4317
244.8596,376.7
245.0485,376.8683
245.2373,375.8233
245.4262,375.8317
245.615,375.6067
245.8038,376.5767
245.9926,375.7417
246.1814,376.39
246.3701,376.2467
246.5589,376.1633
246.7476,376.34
246.9363,376.8117
247.1249,376.11
247.3136,376.06
247.5023,375.5817
247.6909,376.5533
247.8795,376.0767
248.0681,376.495
248.2567,376.6583
248.4453,375.42
248.6338,376.6283
248.8224,376.1033
249.0109,376.4217
249.1994,376.0467
249.3878,376.4483
249.5763,375.8783
249.7648,375.9217
249.9532,376.8533
250.1416,376.1467
250.33,376.2833
250.5183,376.6033
250.7067,376.3517
250.8951,376.2183
251.0834,376.0083
251.2717,376.165
251.46,376.2717
251.6483,375.7767
251.8365,376.5133
252.0247,376.01
252.213,376.7683
252.4012,375.8183
252.5894,377.2817
252.7775,376.5
252.9657,375.835
253.1538,376.6367
253.3419,375.66
253.53,376.525
253.7181,376.51
253.9062,376.2833
254.0942,377.0633
254.2823,376.2967
254.4703,376.4417
254.6583,375.855
254.8463,376.3783
255.0342,375.9033
255.2222,376.895
255.4101,376.1583
255.598,376.545
255.7859,376.5933
255.9738,376.8
256.1616,375.8117
256.3495,376.3867
256.5373,376.4383
256.7251,376.645
256.9129,376.125
257.1006,376.485
257.2884,376.3167
257.4761,376.6533
257.6638,376.435
257.8515,375.9883
258.0392,376.53
258.2269,376.2817
258.4146,376.16
258.6022,376.46
258.7898,376.065
258.9774,377.03
259.165,375.915
259.3525,377.305
259.5401,376.0167
259.7276,376.3183
259.9151,376.5883
260.1026,376.29
260.2901,376.5367
260.4776,376.7583
260.665,376.8617
260.8524,376.6567
261.0398,375.9133
261.2272,376.5433
261.4146,376.6817
261.6019,376.6583
261.7893,376.485
261.9766,377.0333
262.1639,376.7367
262.3512,376.0733
262.5384,376.5117
262.7257,376.515
262.9129,376.7783
263.1001,376.3333
263.2873,376.7583
263.4745,377.0767
263.6617,376.1167
263.8488,376.7917
264.0359,376.5383
264.2231,376.5917
264.4101,376.815
264.5972,376.0733
264.7842,376.965
264.9713,377.4283
265.1583,376.705
265.3453,376.835
265.5323,376.79
265.7193,376.8783
265.9062,376.7017
266.0931,376.8833
266.2801,376.8433
266.4669,376.8483
266.6538,377.0083
266.8407,376.4917
267.0276,376.5117
267.2143,376.5017
267.4012,376.6533
267.588,376.2817
267.7747,376.6667
267.9615,377.21
268.1482,376.35
268.3349,376.5533
268.5217,376.3333
268.7083,376.6717
268.895,377.52
269.0817,376.8267
269.2682,376.7317
269.4549,376.4217
269.6415,376.83
269.8281,376.8667
270.0146,376.2317
270.2012,376.9267
270.3877,376.3433
270.5742,376.625
270.7607,376.6017
270.9472,376.7517
271.1336,376.755
271.32,376.4667
271.5065,376.6433
271.6929,376.5067
271.8792,376.3567
272.0656,376.8283
272.252,376.2683
272.4383,376.7933
272.6246,376.7267
272.8109,377.12
272.9972,376.6083
273.1835,376.6633
273.3697,376.8167
273.5559,376.4967
273.7421,376.59
273.9283,376.2617
274.1145,375.83
274.3007,376.49
274.4868,376.12
274.6729,376.6967
274.859,376.505
275.0451,376.7183
275.2311,376.1117
275.4172,375.7967
275.6032,376.6067
275.7892,376.1083
275.9752,376.5983
276.1612,376.1517
276.3472,377.2467
276.5331,376.4833
276.719,376.8533
276.9049,376.825
277.0908,376.5133
277.2767,376.365
277.4625,376.5317
277.6484,376.2867
277.8342,376.3433
278.02,376.16
278.2057,377.155
278.3915,375.835
278.5772,376.1833
278.763,376.6183
278.9487,375.9233
279.1343,377.1067
279.32,376.0217
279.5057,376.47
279.6913,376.51
279.877,376.44
280.0625,376.6817
280.2481,376.7333
280.4337,377.1483
280.6192,376.35
280.8048,376.8733
280.9903,376.925
281.1758,376.7117
281.3612,376.9367
281.5467,376.3533
281.7321,376.7833
281.9175,376.5267
282.1029,376.5517
282.2884,376.9467
282.4737,376.1317
282.6591,376.9333
282.8444,376.3033
283.0297,377.14
283.215,376.6883
283.4002,376.4967
283.5855,376.8733
283.7707,376.405
283.956,376.6233
284.1412,376.765
284.3264,376.65
284.5115,376.9317
284.6967,376.02
284.8818,376.5467
285.0669,376.55
285.252,376.5167
285.4371,376.7967
285.6222,376.5583
285.8072,377.3183
285.9922,376.4233
286.1772,377.0233
286.3622,376.9733
286.5472,377.0017
286.7321,376.85
286.9171,376.2433
287.102,376.6333
287.2869,376.39
287.4717,377.1033
287.6566,376.9817
287.8415,376.4533
288.0263,377.0433
288.2111,376.325
288.3959,376.77
288.5806,376.8383
288.7654,377.1117
288.9501,376.805
289.1348,377.0233
289.3195,376.8033
289.5042,377.1967
289.6889,377.2
289.8735,377.0733
290.0581,376.8333
290.2428,376.8983
290.4273,376.475
290.6119,376.9333
290.7965,376.5317
290.981,376.6033
291.1655,377.1917
291.35,377.0917
291.5345,377.1133
291.719,376.6833
291.9034,376.395
292.0878,377.3033
292.2722,376.56
292.4566,377.15
292.641,376.615
292.8253,377.0817
293.0096,376.5617
293.194,376.97
293.3783,377.12
293.5626,376.7533
293.7468,377.075
293.9311,376.925
294.1153,376.7067
294.2995,377.4633
294.4837,376.42
294.6678,377.5833
294.852,376.135
295.0361,377.425
295.2202,376.6767
295.4043,376.6217
295.5884,377.495
295.7725,376.8167
295.9565,376.9017
296.1405,376.9567
296.3246,376.7533
296.5085,376.645
296.6925,376.8667
296.8764,377.1
297.0603,376.2
297.2443,376.8033
297.4282,376.7233
297.612,377.2683
297.7959,376.6567
297.9797,376.4417
298.1635,376.85
298.3474,376.3983
298.5311,376.94
298.7149,376.8367
298.8987,376.7383
299.0823,376.9917
299.2661,376.365
299.4498,376.8667
299.6334,376.39
299.8171,376.4117
300.0007,376.9967
300.1843,377.0617
300.368,376.7767
300.5515,376.7467
300.7351,376.8567
300.9186,376.79
301.1021,376.71
301.2857,376.7717
301.4691,376.2683
301.6526,377.13
301.8361,376.6083
302.0195,376.63
302.2029,377.54
302.3863,376.735
302.5697,377.2683
302.753,376.465
302.9364,376.87
303.1197,376.4667
303.303,376.8333
303.4863,377.1433
303.6696,376.565
303.8528,377.1683
304.036,376.69
304.2192,376.8533
304.4024,376.9533
304.5856,376.375
304.7688,376.5583
304.9519,376.7117
305.135,377.13
305.3181,377.1167
305.5012,376.4683
305.6842,377.0417
305.8673,376.7233
306.0504,377.2917
306.2333,376.4317
306.4163,376.6733
306.5993,377.23
306.7822,376.45
306.9652,377.1483
307.1481,376.9417
307.331,376.94
307.5139,376.335
307.6967,376.4917
307.8796,377.75
308.0624,376.64
308.2452,377.315
308.428,376.53
308.6107,376.7133
308.7935,376.7633
308.9762,377.1883
309.1589,376.9667
309.3416,376.45
309.5243,377.2583
309.7069,377.1583
309.8896,376.7733
310.0721,376.8783
310.2548,376.2433
310.4373,376.8783
310.6199,376.8583
310.8024,377.065
310.985,376.7883
311.1674,376.5583
311.3499,377.72
311.5324,376.5033
311.7148,377.5283
311.8973,376.8817
312.0797,377.7083
312.2621,377.16
312.4445,377.3583
312.6268,377.3183
312.8091,377.1417
312.9915,377.8683
313.1738,377.805
313.356,376.4717
313.5383,377.0367
313.7206,376.6867
313.9027,376.73
314.085,377.14
314.2672,376.8183
314.4493,377.8617
314.6314,376.815
314.8136,377.3267
314.9957,376.7533
315.1778,377.2317
315.3598,377.075
315.5419,377.165
315.724,377.1117
315.9059,377.02
316.088,377.6067
316.2699,377.3567
316.4519,377.0267
316.6338,377.4467
316.8157,376.9217
316.9977,376.885
317.1795,376.99
317.3614,377.11
317.5432,377.78
317.7251,376.7733
317.9069,377.0933
318.0887,377.0367
318.2704,377.4417
318.4522,377.58
318.6339,377.2117
318.8156,377.74
318.9973,376.725
319.179,377.535
319.3607,377.1883
319.5423,377.4433
319.7239,377.5183
319.9055,377.465
320.0871,377.4333
320.2687,376.8233
320.4502,377.5483
320.6317,376.79
320.8132,377.2167
320.9947,377.9533
321.1761,377.0367
321.3576,377.4967
321.5391,377.6333
321.7205,377.5667
321.9019,377.3283
322.0832,377.5367
322.2646,377.4
322.4459,377.615
322.6272,377.6783
322.8085,377.7683
322.9898,377.5617
323.1711,377.6667
323.3523,377.0333
323.5335,377.9767
323.7147,377.37
323.8959,377.7917
324.0771,377.4267
324.2582,377.2033
324.4393,377.57
324.6204,376.9933
324.8015,378.1083
324.9826,377.8633
325.1637,377.5833
325.3447,377.6317
325.5257,377.0133
325.7067,377.945
325.8877,377.5767
326.0686,378.0783
326.2496,378.175
326.4305,377.8267
326.6114,378.5
326.7922,377.595
326.9731,378.0633
327.1539,377.7417
327.3347,377.7283
327.5155,377.5917
327.6963,377.1567
327.8771,378.0867
328.0578,377.255
328.2385,378.2033
328.4193,378.45
328.5999,377.1417
328.7806,377.4617
328.9613,377.82
329.1419,377.38
329.3225,377.2167
329.5031,377.77
329.6837,377.4717
329.8642,377.2217
330.0447,377.61
330.2252,377.2867
330.4057,377.6567
330.5862,378.2767
330.7667,377.8683
330.9471,378.0017
331.1275,377.29
331.3079,377.7033
331.4883,377.4467
331.6687,377.8683
331.849,378.3983
332.0293,377.4717
332.2096,377.2667
332.3899,377.9417
332.5702,377.6467
332.7504,378.54
332.9306,377.85
333.1108,378.23
333.291,377.4233
333.4712,378.49
333.6514,377.8883
333.8315,377.84
334.0116,378.0167
334.1917,378.0117
334.3717,378.08
334.5518,377.4867
334.7318,378.6067
334.9119,377.2483
335.0918,377.665
335.2718,377.9
335.4518,378.4617
335.6317,378.1333
335.8116,377.715
335.9915,377.915
336.1714,377.66
336.3513,378.28
336.5311,377.9933
336.7109,377.4417
336.8907,378.5783
337.0705,378.4317
337.2502,377.8383
337.43,378.5367
337.6097,378.315
337.7894,378.3767
337.9691,377.4917
338.1488,378.5533
338.3284,378.735
338.508,378.0067
338.6877,378.0433
338.8672,378.5267
339.0468,378.4633
339.2263,378.0067
339.4059,378.3167
339.5854,378.2833
339.7649,377.43
339.9443,377.9233
340.1238,377.74
340.3032,378.7183
340.4826,378.0117
340.662,377.4917
340.8414,378.1483
341.0207,376.975
341.2001,378.2833
341.3794,378.0717
341.5587,377.645
341.738,378.185
341.9172,377.6733
342.0965,378.3817
342.2757,377.7467
342.4549,377.445
342.6341,377.96
342.8132,377.5883
342.9923,378.205
343.1715,377.8533
343.3506,378.4117
343.5296,378.0817
343.7087,377.66
343.8878,377.7017
344.0668,377.6983
344.2458,377.68
344.4248,377.3383
344.6037,377.81
344.7827,377.58
344.9616,377.1233
345.1405,378.02
345.3194,377.955
345.4982,377.6533
345.6771,377.5367
345.8559,378.08
346.0347,378.0733
346.2135,377.32
346.3923,378.3817
346.571,378.25
346.7498,378.6717
346.9285,377.8433
347.1071,377.94
347.2859,377.9983
347.4645,377.2667
347.6431,377.5817
347.8217,378.0567
348.0003,377.3233
348.1789,378.0083
348.3574,377.56
348.5359,377.9683
348.7145,377.8833
348.893,377.7083
349.0714,378.1
349.2499,378.4317
349.4283,377.7633
349.6068,377.8217
349.7852,377.8817
349.9635,377.7483
350.1419,377.2883
350.3202,377.905
350.4985,377.9367
350.6768,378.435
350.8551,378.07
351.0334,378.2067
351.2116,377.915
351.3898,377.415
351.568,377.71
351.7462,378.1783
351.9243,377.89
352.1025,377.455
352.2806,377.8683
352.4587,377.9083
352.6368,377.4333
352.8148,377.9617
352.9929,377.6383
353.1709,377.5233
353.3489,377.47
353.5268,377.2717
353.7048,377.4867
353.8828,377.8
354.0607,377.8483
354.2386,378.0383
354.4165,378.1433
354.5943,377.555
354.7722,377.0633
354.95,378.2833
355.1278,377.4133
355.3056,377.4567
355.4833,378.1467
355.6611,377.485
355.8388,378.075
356.0165,378.1533
356.1942,378.0267
356.3719,378.1033
356.5495,377.08
356.7271,378.195
356.9047,377.89
357.0823,378.2117
357.2599,377.5683
357.4374,377.5167
357.6149,378.385
357.7924,377.61
357.9699,377.9933
358.1474,378.01
358.3248,378.145
358.5023,378.3833
358.6797,378.1317
358.8571,378.6
359.0344,377.6383
359.2118,377.8767
359.3891,377.8883
359.5664,378.335
359.7437,378.1833
359.9209,377.8067
360.0982,378.1467
360.2754,378.2083
360.4526,378.3817
360.6298,378.03
360.807,377.5933
360.9841,378.095
361.1613,377.625
361.3383,378.19
361.5154,377.7983
361.6925,378.315
361.8695,378.265
362.0466,377.7917
362.2236,377.705
362.4005,377.4417
362.5775,378.32
362.7545,377.33
362.9314,377.8833
363.1083,377.7883
363.2852,377.4233
363.462,377.63
363.6389,377.3483
363.8157,377.97
363.9925,380.985
364.1693,376.88
364.346,377.8883
364.5228,376.995
364.6996,377.1183
364.8762,377.8183
365.0529,378.1233
365.2296,377.335
365.4062,377.2883
365.5829,377.485
365.7595,376.49
365.9361,377.2817
366.1126,378.0567
366.2892,377.5033
366.4657,377.16
366.6422,377.2367
366.8186,377.8233
366.9951,377.6667
367.1716,377.575
367.348,377.4633
367.5244,376.765
367.7008,376.8933
367.8772,377.1767
368.0535,377.9933
368.2298,377.825
368.4061,376.5983
368.5824,377.325
368.7586,377.6067
368.9349,377.48
369.1111,377.03
369.2873,376.9783
369.4635,377.42
369.6396,376.9833
369.8158,377.46
369.9919,377.395
370.168,376.865
370.3441,377.4383
370.5202,377.4783
370.6962,377.5967
370.8722,377.1517
371.0482,377.1767
371.2242,377.0367
371.4002,377.1083
371.5761,377.1533
371.752,376.8067
371.9279,377.4133
372.1038,377.0483
372.2796,376.7083
372.4555,377.3
372.6313,377.24
372.8071,377.3467
372.9829,376.6317
373.1586,377.605
373.3344,377.2283
373.5101,376.7467
373.6858,377.2967
373.8615,377.27
374.0371,377.2933
374.2127,376.6333
374.3884,377.035
374.564,377.0717
374.7395,376.9433
374.9151,377.15
375.0906,376.865
375.2661,376.8567
375.4416,376.87
375.6171,376.9617
375.7925,377.3067
375.968,376.8183
376.1434,377.3617
376.3188,376.6083
376.4941,377.11
376.6695,377.2483
376.8448,376.9983
377.0201,377.55
377.1954,376.925
377.3707,376.7517
377.5459,376.7667
377.7212,376.9517
377.8964,376.8
378.0715,376.5733
378.2467,377.035
378.4218,376.63
378.597,376.9517
378.7721,377.3433
378.9472,376.65
379.1222,376.94
379.2973,376.65
379.4723,377.655
379.6473,377.2617
379.8223,376.5567
379.9972,377.0467
380.1722,377.0433
380.3471,376.7933
380.522,376.4933
380.6969,377.1067
380.8717,376.9733
381.0466,376.6217
381.2214,377.4283
381.3962,376.9367
381.571,376.6833
381.7457,376.6567
381.9204,377.0867
382.0952,377.235
382.2699,376.9667
382.4445,377.56
382.6192,376.43
382.7938,376.8417
382.9685,377.3467
383.1431,376.5
383.3176,377.2333
383.4922,376.5867
383.6667,377.6883
383.8412,376.22
384.0157,376.87
384.1902,376.705
384.3646,376.985
384.5391,376.9283
384.7134,376.7867
384.8878,376.9
385.0622,376.68
385.2365,377.02
385.4109,377.275
385.5852,376.735
385.7594,376.9767
385.9337,376.6817
386.1079,377.1183
386.2822,376.765
386.4564,376.6483
386.6306,377.0533
386.8047,376.5517
386.9789,376.8917
387.153,376.9433
387.3271,376.5917
387.5012,377.345
387.6752,376.2417
387.8492,377.075
388.0233,376.6383
388.1972,376.6983
388.3712,376.8183
388.5452,376.9
388.7191,377.1417
388.893,376.63
389.0669,377.2283
389.2408,377.2867
389.4146,376.6033
389.5884,377.4417
389.7623,376.6433
389.9361,377.2683
390.1098,376.69
390.2835,376.7533
390.4573,376.51
390.631,376.98
390.8047,376.9917
390.9784,376.6417
391.152,376.685
391.3256,377.1883
391.4992,376.6967
391.6728,376.96
391.8464,376.2367
392.0199,376.6283
392.1934,376.3317
392.3669,377.19
392.5403,376.74
392.7138,376.5333
392.8873,376.605
393.0607,377.0567
393.2341,376.8133
393.4074,377.455
393.5808,376.7533
393.7542,376.7133
393.9274,376.485
394.1007,376.9733
394.274,376.7283
394.4472,376.9817
394.6205,377.3083
394.7937,376.41
394.9668,377.0033
395.14,376.63
395.3131,376.655
395.4863,376.6717
395.6594,376.85
395.8325,377.1817
396.0055,376.6433
396.1786,376.8883
396.3516,376.34
396.5246,376.6367
396.6975,377.12
396.8705,376.3633
397.0434,376.5367
397.2163,376.6633
397.3892,376.59
397.5621,376.54
397.735,376.835
397.9077,376.7633
398.0806,376.34
398.2534,376.82
398.4261,376.4433
398.5989,376.1217
398.7716,376.8133
398.9443,376.7
399.117,376.9867
399.2896,376.4617
399.4623,376.6533
399.6349,376.7817
399.8075,376.2333
399.9801,377.0233
400.1526,376.22
400.3252,377.1567
400.4977,376.455
400.6702,376.4367
400.8427,376.465
401.0151,376.7483
401.1875,377.5183
401.36,376.235
401.5323,376.8317
401.7047,376.6017
401.877,376.295
402.0494,376.6517
402.2216,376.16
402.394,377.4267
402.5662,375.9233
402.7385,376.905
402.9107,376.2617
403.0829,375.725
403.2551,376.25
403.4272,375.6133
403.5994,376.9667
403.7715,376.575
403.9436,376.5117
404.1156,376.2533
