Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 13:59:37.143295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.1233
218.2508,374.9767
218.442,375.0083
218.6332,375.9317
218.8244,376.025
219.0156,375.6967
219.2067,375.57
219.3979,375.81
219.589,376.1017
219.7801,376.19
219.9712,376.045
220.1623,375.9383
220.3533,376.11
220.5444,376.3583
220.7354,376.8033
220.9264,376.215
221.1174,376.3483
221.3083,376.4583
221.4993,376.145
221.6902,376.4017
221.8812,375.995
222.0721,376.1533
222.263,376.2517
222.4538,376.315
222.6447,376.3483
222.8355,376.19
223.0264,376.0167
223.2172,376.0017
223.408,376.7717
223.5987,376.9083
223.7895,375.76
223.9802,376.715
224.1709,376.7867
224.3616,376.4717
224.5524,376.3433
224.743,376.945
224.9337,376.13
225.1243,376.5183
225.315,376.515
225.5056,376.44
225.6962,376.2033
225.8867,376.5267
226.0773,377.1017
226.2678,376.2983
226.4584,376.3267
226.6489,376.7317
226.8394,376.7533
227.0298,376.4833
227.2203,376.5117
227.4108,376.7333
227.6012,376.2867
227.7916,375.6467
227.982,376.8067
228.1723,376.7933
228.3627,376.9683
228.5531,376.815
228.7434,376.205
228.9337,376.4817
229.124,376.6417
229.3143,376.325
229.5045,377.2333
229.6948,376.4
229.885,376.7083
230.0752,376.4217
230.2654,376.02
230.4556,376.88
230.6457,376.795
230.8358,377.4217
231.026,376.59
231.2161,376.6883
231.4062,376.6
231.5963,376.2333
231.7863,376.6067
231.9764,376.1667
232.1664,376.1783
232.3564,376.13
232.5464,375.6467
232.7364,377.0183
232.9263,375.7983
233.1163,376.6817
233.3062,376.6283
233.4961,377.1033
233.686,376.3367
233.8758,376.4033
234.0657,376.75
234.2555,376.5967
234.4454,376.0867
234.6352,376.6533
234.825,376.77
235.0147,376.525
235.2045,376.05
235.3942,376.1567
235.5839,376.4083
235.7737,376.39
235.9633,376.72
236.153,375.77
236.3427,376.9417
236.5323,377.3617
236.7219,377.2733
236.9115,376.6317
237.1011,376.6283
237.2907,376.3683
237.4803,376.7733
237.6698,376.695
237.8593,376.575
238.0488,376.815
238.2383,376.7067
238.4278,376.5383
238.6172,376.36
238.8066,376.7083
238.9961,376.8117
239.1855,376.3433
239.3748,376.3667
239.5642,376.9067
239.7536,376.63
239.9429,376.415
240.1322,376.7867
240.3215,376.5983
240.5108,376.54
240.7001,376.325
240.8893,376.4683
241.0786,376.7367
241.2677,376.3333
241.457,377.0217
241.6461,376.3767
241.8353,376.4683
242.0244,376.495
242.2136,376.665
242.4027,376.5633
242.5918,376.2117
242.7809,376.4233
242.9699,376.6517
243.159,376.2833
243.348,377.17
243.537,376.0817
243.726,377.4317
243.915,377.1917
244.1039,376.655
244.2929,376.8767
244.4818,376.9333
244.6707,376.9083
244.8596,377.0
245.0485,377.1233
245.2373,376.2583
245.4262,376.1533
245.615,376.1883
245.8038,376.8183
245.9926,376.205
246.1814,376.905
246.3701,376.6167
246.5589,376.735
246.7476,376.6383
246.9363,377.4167
247.1249,376.5333
247.3136,376.3017
247.5023,376.205
247.6909,376.6367
247.8795,376.6967
248.0681,376.7567
248.2567,376.8517
248.4453,375.9367
248.6338,376.7467
248.8224,376.925
249.0109,376.6583
249.1994,376.9783
249.3878,376.835
249.5763,376.3683
249.7648,376.86
249.9532,376.9967
250.1416,376.9717
250.33,376.5067
250.5183,377.0983
250.7067,377.0033
250.8951,376.2583
251.0834,376.8133
251.2717,376.2283
251.46,376.7433
251.6483,376.2133
251.8365,376.5233
252.0247,376.62
252.213,376.8817
252.4012,376.5217
252.5894,377.5483
252.7775,376.9917
252.9657,376.7783
253.1538,376.83
253.3419,376.7733
253.53,376.9483
253.7181,377.18
253.9062,376.69
254.0942,377.275
254.2823,376.84
254.4703,376.5883
254.6583,376.4833
254.8463,376.5083
255.0342,376.0617
255.2222,377.3583
255.4101,376.2417
255.598,377.3933
255.7859,376.91
255.9738,377.41
256.1616,376.3533
256.3495,376.8
256.5373,377.295
256.7251,376.8617
256.9129,376.9867
257.1006,376.8067
257.2884,376.675
257.4761,377.2517
257.6638,376.5567
257.8515,376.7583
258.0392,376.4717
258.2269,376.6867
258.4146,376.7617
258.6022,376.6317
258.7898,376.7483
258.9774,377.38
259.165,376.5867
259.3525,377.745
259.5401,376.4667
259.7276,377.14
259.9151,376.7283
260.1026,376.86
260.2901,376.6733
260.4776,377.1533
260.665,377.3633
260.8524,376.69
261.0398,376.7583
261.2272,376.415
261.4146,377.3833
261.6019,376.9767
261.7893,376.8633
261.9766,377.605
262.1639,376.9833
262.3512,376.8817
262.5384,376.8733
262.7257,377.2917
262.9129,377.52
263.1001,376.785
263.2873,377.5767
263.4745,377.3333
263.6617,376.5567
263.8488,377.2333
264.0359,376.6933
264.2231,377.1283
264.4101,376.7267
264.5972,376.63
264.7842,377.3067
264.9713,377.9617
265.1583,377.32
265.3453,377.195
265.5323,377.265
265.7193,377.1917
265.9062,377.4933
266.0931,377.4583
266.2801,377.1767
266.4669,377.48
266.6538,377.2067
266.8407,377.05
267.0276,376.7517
267.2143,376.77
267.4012,377.32
267.588,376.1067
267.7747,377.13
267.9615,377.35
268.1482,376.8117
268.3349,377.0317
268.5217,376.635
268.7083,377.23
268.895,377.8017
269.0817,377.5383
269.2682,377.02
269.4549,377.0567
269.6415,377.3033
269.8281,377.1667
270.0146,376.7467
270.2012,377.0933
270.3877,377.0433
270.5742,376.9317
270.7607,376.9217
270.9472,377.1883
271.1336,377.04
271.32,377.085
271.5065,376.98
271.6929,376.9983
271.8792,376.7383
272.0656,377.1433
272.252,377.0267
272.4383,377.2483
272.6246,377.4117
272.8109,377.615
272.9972,376.925
273.1835,377.255
273.3697,377.1067
273.5559,377.1117
273.7421,376.8317
273.9283,376.7183
274.1145,376.075
274.3007,376.675
274.4868,376.685
274.6729,377.015
274.859,377.3483
275.0451,377.2
275.2311,376.7383
275.4172,376.3
275.6032,377.17
275.7892,376.6967
275.9752,376.9633
276.1612,376.8683
276.3472,377.5217
276.5331,376.9583
276.719,377.3267
276.9049,376.8917
277.0908,376.91
277.2767,376.5183
277.4625,376.9633
277.6484,376.56
277.8342,376.7417
278.02,376.6117
278.2057,377.6383
278.3915,376.255
278.5772,376.47
278.763,377.2433
278.9487,376.4817
279.1343,377.515
279.32,376.6683
279.5057,376.82
279.6913,377.0083
279.877,376.6217
280.0625,376.805
280.2481,377.155
280.4337,377.34
280.6192,376.835
280.8048,377.0283
280.9903,377.4133
281.1758,377.1467
281.3612,377.3167
281.5467,377.0483
281.7321,377.015
281.9175,377.38
282.1029,377.14
282.2884,377.4683
282.4737,376.6933
282.6591,377.2
282.8444,376.7883
283.0297,377.4283
283.215,376.9383
283.4002,376.945
283.5855,377.0517
283.7707,376.925
283.956,376.7133
284.1412,377.3583
284.3264,377.0217
284.5115,377.2567
284.6967,376.6867
284.8818,376.9283
285.0669,377.4367
285.252,376.84
285.4371,377.28
285.6222,377.1033
285.8072,377.66
285.9922,377.2383
286.1772,377.0733
286.3622,377.625
286.5472,377.2817
286.7321,377.14
286.9171,376.72
287.102,376.7917
287.2869,376.9983
287.4717,377.4567
287.6566,377.6
287.8415,377.0583
288.0263,377.2867
288.2111,377.24
288.3959,376.9283
288.5806,377.5467
288.7654,377.4767
288.9501,376.9433
289.1348,377.5667
289.3195,376.8567
289.5042,377.7667
289.6889,377.275
289.8735,377.4283
290.0581,377.195
290.2428,377.1233
290.4273,377.3417
290.6119,377.075
290.7965,377.2433
290.981,377.08
291.1655,377.505
291.35,377.7517
291.5345,377.26
291.719,377.5517
291.9034,376.5333
292.0878,377.5933
292.2722,377.2983
292.4566,377.27
292.641,377.48
292.8253,376.8967
293.0096,376.9
293.194,377.3267
293.3783,377.5033
293.5626,377.46
293.7468,377.14
293.9311,377.625
294.1153,377.17
294.2995,377.865
294.4837,377.0283
294.6678,377.78
294.852,377.0667
295.0361,377.66
295.2202,377.235
295.4043,376.8117
295.5884,377.665
295.7725,377.5317
295.9565,376.8533
296.1405,377.5267
296.3246,376.9167
296.5085,376.9067
296.6925,377.3267
296.8764,377.3467
297.0603,376.99
297.2443,376.8983
297.4282,377.195
297.612,377.6383
297.7959,376.9883
297.9797,377.2417
298.1635,377.0967
298.3474,377.1083
298.5311,377.2517
298.7149,377.2467
298.8987,377.14
299.0823,376.9333
299.2661,377.09
299.4498,376.94
299.6334,376.6317
299.8171,376.7483
300.0007,377.235
300.1843,377.805
300.368,377.1133
300.5515,377.31
300.7351,377.1617
300.9186,377.21
301.1021,377.52
301.2857,376.845
301.4691,377.045
301.6526,377.1933
301.8361,376.9483
302.0195,377.1717
302.2029,377.5233
302.3863,377.44
302.5697,377.27
302.753,376.9533
302.9364,377.3317
303.1197,376.865
303.303,377.3883
303.4863,377.1133
303.6696,377.2117
303.8528,377.515
304.036,377.3033
304.2192,377.31
304.4024,377.255
304.5856,377.0817
304.7688,376.675
304.9519,377.18
305.135,377.3467
305.3181,377.2583
305.5012,377.0467
305.6842,377.01
305.8673,377.31
306.0504,377.5967
306.2333,376.925
306.4163,377.1533
306.5993,377.3867
306.7822,377.2433
306.9652,377.4033
307.1481,377.6383
307.331,377.3067
307.5139,376.59
307.6967,377.2417
307.8796,377.8083
308.0624,377.2
308.2452,377.5333
308.428,376.895
308.6107,377.1717
308.7935,376.9333
308.9762,377.8367
309.1589,377.205
309.3416,377.0867
309.5243,377.6883
309.7069,377.425
309.8896,377.6333
310.0721,377.1617
310.2548,376.88
310.4373,377.3167
310.6199,377.0433
310.8024,377.7083
310.985,376.8983
311.1674,377.2833
311.3499,377.865
311.5324,377.0083
311.7148,377.7967
311.8973,377.1517
312.0797,378.3767
312.2621,377.5183
312.4445,377.9517
312.6268,377.7267
312.8091,377.595
312.9915,378.3967
313.1738,378.1133
313.356,377.1533
313.5383,377.38
313.7206,377.2083
313.9027,377.1
314.085,377.3567
314.2672,377.2783
314.4493,378.0567
314.6314,377.4017
314.8136,377.5367
314.9957,377.0433
315.1778,377.4867
315.3598,377.4983
315.5419,377.6467
315.724,377.5683
315.9059,377.575
316.088,377.92
316.2699,377.91
316.4519,377.5317
316.6338,377.6833
316.8157,377.47
316.9977,377.1
317.1795,377.5867
317.3614,377.5483
317.5432,377.985
317.7251,377.2683
317.9069,377.415
318.0887,377.4583
318.2704,377.555
318.4522,377.7867
318.6339,377.6883
318.8156,377.91
318.9973,377.3817
319.179,378.1517
319.3607,377.725
319.5423,377.9717
319.7239,377.995
319.9055,377.925
320.0871,377.8067
320.2687,377.3967
320.4502,377.9733
320.6317,377.035
320.8132,377.465
320.9947,378.335
321.1761,377.4217
321.3576,377.7383
321.5391,377.9833
321.7205,377.9267
321.9019,377.8867
322.0832,377.9983
322.2646,377.9633
322.4459,378.1167
322.6272,377.9733
322.8085,378.49
322.9898,377.9533
323.1711,378.0383
323.3523,377.495
323.5335,378.2067
323.7147,378.075
323.8959,377.9833
324.0771,377.7967
324.2582,377.59
324.4393,377.835
324.6204,377.505
324.8015,378.2367
324.9826,378.3233
325.1637,377.925
325.3447,378.0733
325.5257,377.6533
325.7067,378.2817
325.8877,378.2967
326.0686,378.2817
326.2496,378.795
326.4305,378.335
326.6114,378.6367
326.7922,378.3083
326.9731,378.2533
327.1539,378.1233
327.3347,378.14
327.5155,378.095
327.6963,377.625
327.8771,378.3967
328.0578,377.8983
328.2385,378.5717
328.4193,378.81
328.5999,377.76
328.7806,377.8267
328.9613,378.56
329.1419,377.6017
329.3225,377.845
329.5031,377.995
329.6837,378.025
329.8642,377.785
330.0447,377.765
330.2252,377.8333
330.4057,377.7633
330.5862,378.675
330.7667,378.2517
330.9471,378.3783
331.1275,378.055
331.3079,377.905
331.4883,378.2333
331.6687,378.29
331.849,378.7483
332.0293,378.2767
332.2096,377.5917
332.3899,378.6983
332.5702,377.8167
332.7504,378.9783
332.9306,378.4267
333.1108,378.3983
333.291,378.16
333.4712,378.5933
333.6514,378.3317
333.8315,378.2667
334.0116,378.1967
334.1917,378.5067
334.3717,378.25
334.5518,378.295
334.7318,378.83
334.9119,377.7083
335.0918,378.3367
335.2718,378.1583
335.4518,379.145
335.6317,378.385
335.8116,378.2583
335.9915,378.285
336.1714,377.9233
336.3513,378.895
336.5311,378.075
336.7109,378.0617
336.8907,378.6567
337.0705,378.9467
337.2502,378.2717
337.43,378.79
337.6097,379.065
337.7894,378.65
337.9691,378.225
338.1488,378.915
338.3284,379.0267
338.508,378.7217
338.6877,378.1517
338.8672,379.2817
339.0468,378.655
339.2263,378.3983
339.4059,378.87
339.5854,378.3433
339.7649,378.0733
339.9443,378.0267
340.1238,378.1717
340.3032,379.2817
340.4826,378.32
340.662,378.435
340.8414,378.3
341.0207,377.6367
341.2001,378.6333
341.3794,378.5783
341.5587,378.3533
341.738,378.3167
341.9172,378.3117
342.0965,378.47
342.2757,378.13
342.4549,378.0033
342.6341,378.045
342.8132,378.1133
342.9923,378.1
343.1715,378.3867
343.3506,378.825
343.5296,378.485
343.7087,378.475
343.8878,377.965
344.0668,378.3633
344.2458,378.0417
344.4248,378.0483
344.6037,378.29
344.7827,377.89
344.9616,377.8283
345.1405,378.08
345.3194,378.535
345.4982,377.94
345.6771,377.7617
345.8559,378.4583
346.0347,378.0833
346.2135,377.9317
346.3923,378.6667
346.571,378.685
346.7498,379.1567
346.9285,377.965
347.1071,378.7717
347.2859,378.4483
347.4645,378.0433
347.6431,377.9567
347.8217,378.4967
348.0003,377.9067
348.1789,377.9983
348.3574,378.12
348.5359,378.3433
348.7145,378.2617
348.893,378.2717
349.0714,378.1617
349.2499,378.9883
349.4283,378.1917
349.6068,378.5367
349.7852,378.4817
349.9635,378.105
350.1419,377.99
350.3202,378.17
350.4985,378.5767
350.6768,378.78
350.8551,378.5233
351.0334,378.7333
351.2116,378.1617
351.3898,377.9133
351.568,378.13
351.7462,378.635
351.9243,378.105
352.1025,377.645
352.2806,378.3933
352.4587,378.11
352.6368,378.0017
352.8148,378.3417
352.9929,378.18
353.1709,378.095
353.3489,377.9117
353.5268,377.88
353.7048,377.9917
353.8828,378.375
354.0607,378.2333
354.2386,378.2917
354.4165,378.4433
354.5943,377.7333
354.7722,377.6117
354.95,378.56
355.1278,378.0183
355.3056,377.8717
355.4833,378.4267
355.6611,378.1133
355.8388,378.4833
356.0165,378.9033
356.1942,378.5283
356.3719,378.64
356.5495,377.7733
356.7271,378.4417
356.9047,378.4467
357.0823,378.7083
357.2599,378.0317
357.4374,377.8567
357.6149,378.71
357.7924,378.19
357.9699,378.165
358.1474,378.345
358.3248,378.525
358.5023,378.61
358.6797,378.5117
358.8571,379.0767
359.0344,378.0017
359.2118,378.525
359.3891,378.51
359.5664,378.84
359.7437,378.6517
359.9209,378.2667
360.0982,378.5883
360.2754,378.6467
360.4526,378.69
360.6298,378.5467
360.807,377.83
360.9841,378.2733
361.1613,378.1583
361.3383,378.415
361.5154,378.21
361.6925,378.5917
361.8695,378.5217
362.0466,378.2717
362.2236,378.0783
362.4005,378.0783
362.5775,378.705
362.7545,378.0483
362.9314,378.48
363.1083,378.12
363.2852,378.0533
363.462,377.66
363.6389,377.925
363.8157,378.2533
363.9925,380.785
364.1693,377.36
364.346,378.07
364.5228,377.48
364.6996,377.4
364.8762,378.2883
365.0529,378.6733
365.2296,377.8433
365.4062,377.9067
365.5829,377.8967
365.7595,377.0883
365.9361,377.7083
366.1126,378.4367
366.2892,377.9033
366.4657,377.28
366.6422,377.8583
366.8186,378.0733
366.9951,378.0517
367.1716,377.97
367.348,377.8233
367.5244,377.0817
367.7008,377.1317
367.8772,378.045
368.0535,378.2317
368.2298,378.3183
368.4061,377.2933
368.5824,377.8267
368.7586,378.355
368.9349,377.6617
369.1111,377.75
369.2873,377.3467
369.4635,377.8083
369.6396,377.5083
369.8158,377.5883
369.9919,378.0267
370.168,376.9983
370.3441,377.6317
370.5202,378.0117
370.6962,377.7633
370.8722,377.8533
371.0482,377.2417
371.2242,377.6667
371.4002,377.5267
371.5761,377.4533
371.752,377.7667
371.9279,377.6033
372.1038,377.9767
372.2796,377.135
372.4555,377.56
372.6313,377.6017
372.8071,377.33
372.9829,377.3333
373.1586,377.7467
373.3344,377.7667
373.5101,376.9917
373.6858,377.59
373.8615,377.9467
374.0371,377.5883
374.2127,377.3333
374.3884,377.3817
374.564,377.4817
374.7395,377.6717
374.9151,377.465
375.0906,377.7117
375.2661,377.1933
375.4416,377.4083
375.6171,377.54
375.7925,377.515
375.968,377.4383
376.1434,377.47
376.3188,377.2417
376.4941,377.27
376.6695,377.6967
376.8448,377.6567
377.0201,377.61
377.1954,377.6983
377.3707,377.0817
377.5459,377.5233
377.7212,377.45
377.8964,377.2917
378.0715,377.1033
378.2467,377.25
378.4218,377.445
378.597,377.19
378.7721,377.67
378.9472,377.1733
379.1222,376.8683
379.2973,377.3733
379.4723,377.675
379.6473,377.5517
379.8223,377.1967
379.9972,377.3517
380.1722,377.8283
380.3471,377.1767
380.522,377.3867
380.6969,377.435
380.8717,377.4317
381.0466,377.22
381.2214,377.7417
381.3962,377.5967
381.571,376.8017
381.7457,376.995
381.9204,377.52
382.0952,377.4633
382.2699,377.345
382.4445,377.6983
382.6192,376.82
382.7938,377.21
382.9685,377.77
383.1431,377.0117
383.3176,377.5017
383.4922,377.335
383.6667,377.97
383.8412,377.0317
384.0157,377.4333
384.1902,377.0817
384.3646,377.7067
384.5391,376.97
384.7134,377.6017
384.8878,377.1883
385.0622,377.1617
385.2365,377.44
385.4109,377.515
385.5852,377.4617
385.7594,377.1933
385.9337,377.3217
386.1079,377.49
386.2822,377.0683
386.4564,377.415
386.6306,377.195
386.8047,377.3483
386.9789,377.36
387.153,377.43
387.3271,377.305
387.5012,377.4967
387.6752,376.895
387.8492,377.3267
388.0233,377.0383
388.1972,377.14
388.3712,376.8583
388.5452,377.4667
388.7191,377.3933
388.893,377.2917
389.0669,377.5233
389.2408,377.67
389.4146,377.285
389.5884,377.7183
389.7623,377.3917
389.9361,377.6467
390.1098,377.15
390.2835,377.0467
390.4573,376.9717
390.631,377.5083
390.8047,377.2933
390.9784,377.2933
391.152,376.815
391.3256,377.585
391.4992,377.18
391.6728,377.185
391.8464,376.805
392.0199,377.03
392.1934,376.9617
392.3669,377.74
392.5403,377.205
392.7138,377.1717
392.8873,376.8467
393.0607,377.7683
393.2341,377.26
393.4074,377.7833
393.5808,377.275
393.7542,376.8733
393.9274,376.9967
394.1007,377.16
394.274,377.135
394.4472,377.405
394.6205,377.5817
394.7937,377.1467
394.9668,377.305
395.14,377.2367
395.3131,377.005
395.4863,377.0067
395.6594,377.515
395.8325,377.4917
396.0055,377.4417
396.1786,377.3983
396.3516,376.8067
396.5246,377.0867
396.6975,377.5017
396.8705,377.0533
397.0434,376.6617
397.2163,377.3217
397.3892,376.95
397.5621,376.7383
397.735,377.4217
397.9077,377.1733
398.0806,376.8383
398.2534,377.3467
398.4261,377.1367
398.5989,376.5867
398.7716,377.17
398.9443,377.3183
399.117,377.4817
399.2896,377.0467
399.4623,376.9217
399.6349,377.345
399.8075,376.7083
399.9801,377.2433
400.1526,376.905
400.3252,377.25
400.4977,376.98
400.6702,376.93
400.8427,376.9667
401.0151,377.3517
401.1875,377.7217
401.36,377.0683
401.5323,377.1833
401.7047,376.985
401.877,376.8517
402.0494,377.0667
402.2216,376.8467
402.394,377.6283
402.5662,376.615
402.7385,377.1833
402.9107,376.6417
403.0829,376.3883
403.2551,376.42
403.4272,376.33
403.5994,377.3717
403.7715,377.14
403.9436,377.0383
404.1156,376.5483
